createdAt,value
2019-05-17T00:02:08.068Z,10.78
2019-05-17T00:04:38.102Z,10.32
2019-05-17T00:07:07.265Z,10.90
2019-05-17T00:09:37.385Z,10.93
2019-05-17T00:12:07.675Z,9.90
2019-05-17T00:14:36.868Z,11.08
2019-05-17T00:17:06.691Z,10.68
2019-05-17T00:19:36.869Z,10.08
2019-05-17T00:22:07.407Z,9.98
2019-05-17T00:24:37.121Z,10.78
2019-05-17T00:27:06.894Z,11.38
2019-05-17T00:29:37.244Z,10.90
2019-05-17T00:32:06.654Z,10.88
2019-05-17T00:34:37.763Z,11.05
2019-05-17T00:37:07.134Z,10.20
2019-05-17T00:39:36.865Z,10.80
2019-05-17T00:42:07.033Z,10.23
2019-05-17T00:44:36.749Z,9.98
2019-05-17T00:47:06.522Z,10.03
2019-05-17T00:49:37.148Z,11.22
2019-05-17T00:52:07.217Z,10.50
2019-05-17T00:54:36.810Z,11.00
2019-05-17T00:57:07.528Z,10.18
2019-05-17T00:59:37.033Z,10.40
2019-05-17T01:02:06.962Z,9.83
2019-05-17T01:04:37.026Z,9.93
2019-05-17T01:07:07.123Z,10.25
2019-05-17T01:09:36.770Z,10.65
2019-05-17T01:12:07.101Z,9.45
2019-05-17T01:14:37.196Z,10.23
2019-05-17T01:17:07.221Z,9.95
2019-05-17T01:19:36.863Z,10.58
2019-05-17T01:22:07.532Z,9.48
2019-05-17T01:24:37.015Z,9.60
2019-05-17T01:27:06.681Z,9.90
2019-05-17T01:29:36.469Z,10.05
2019-05-17T01:32:06.755Z,9.65
2019-05-17T01:34:37.648Z,9.35
2019-05-17T01:37:07.236Z,9.93
2019-05-17T01:39:37.517Z,9.83
2019-05-17T01:42:07.019Z,9.23
2019-05-17T01:44:36.774Z,9.40
2019-05-17T01:47:07.424Z,9.90
2019-05-17T01:49:36.663Z,9.25
2019-05-17T01:52:07.523Z,9.80
2019-05-17T01:54:36.872Z,9.83
2019-05-17T01:57:07.368Z,9.88
2019-05-17T01:59:37.332Z,9.00
2019-05-17T02:02:08.485Z,9.88
2019-05-17T02:04:38.432Z,9.70
2019-05-17T02:07:07.681Z,9.25
2019-05-17T02:09:41.159Z,9.98
2019-05-17T02:12:07.707Z,10.30
2019-05-17T02:14:37.431Z,9.85
2019-05-17T02:17:07.040Z,9.68
2019-05-17T02:19:37.164Z,10.23
2019-05-17T02:22:07.486Z,9.60
2019-05-17T02:24:37.199Z,10.18
2019-05-17T02:27:06.311Z,10.23
2019-05-17T02:29:35.879Z,9.73
2019-05-17T02:32:05.033Z,9.68
2019-05-17T02:34:34.169Z,9.93
2019-05-17T02:37:03.372Z,9.73
2019-05-17T02:39:32.910Z,9.75
2019-05-17T02:42:02.924Z,9.95
2019-05-17T02:44:33.476Z,9.68
2019-05-17T02:47:03.634Z,10.08
2019-05-17T02:49:33.252Z,9.88
2019-05-17T02:52:03.430Z,10.00
2019-05-17T02:54:33.015Z,9.68
2019-05-17T02:57:03.319Z,9.68
2019-05-17T02:59:33.269Z,10.35
2019-05-17T03:02:03.426Z,9.98
2019-05-17T03:04:33.192Z,10.03
2019-05-17T03:07:03.908Z,9.18
2019-05-17T03:09:33.846Z,9.98
2019-05-17T03:12:03.800Z,10.18
2019-05-17T03:14:33.212Z,10.15
2019-05-17T03:17:03.236Z,9.58
2019-05-17T03:19:33.223Z,9.70
2019-05-17T03:22:07.125Z,10.10
2019-05-17T03:24:33.542Z,10.20
2019-05-17T03:27:03.108Z,9.55
2019-05-17T03:29:33.478Z,9.95
2019-05-17T03:32:08.291Z,9.20
2019-05-17T03:34:36.875Z,9.03
2019-05-17T03:37:06.941Z,10.08
2019-05-17T03:39:35.901Z,9.33
2019-05-17T03:42:05.041Z,9.35
2019-05-17T03:44:34.262Z,10.00
2019-05-17T03:47:03.477Z,9.15
2019-05-17T03:49:33.302Z,8.73
2019-05-17T03:52:03.121Z,8.85
2019-05-17T03:54:32.677Z,9.08
2019-05-17T03:57:02.987Z,9.45
2019-05-17T03:59:33.488Z,9.00
2019-05-17T04:02:03.570Z,9.40
2019-05-17T04:04:33.279Z,8.60
2019-05-17T04:07:03.466Z,8.63
2019-05-17T04:09:37.097Z,9.30
2019-05-17T04:12:04.005Z,8.33
2019-05-17T04:14:33.681Z,8.68
2019-05-17T04:17:03.280Z,9.40
2019-05-17T04:19:33.681Z,9.88
2019-05-17T04:22:03.956Z,8.40
2019-05-17T04:24:33.525Z,8.35
2019-05-17T04:27:03.546Z,8.63
2019-05-17T04:29:33.553Z,8.73
2019-05-17T04:32:04.002Z,8.35
2019-05-17T04:34:33.951Z,8.60
2019-05-17T04:37:04.475Z,8.60
2019-05-17T04:39:33.924Z,7.65
2019-05-17T04:42:04.340Z,7.90
2019-05-17T04:44:33.849Z,8.70
2019-05-17T04:47:03.532Z,8.20
2019-05-17T04:49:33.413Z,8.43
2019-05-17T04:52:03.746Z,7.95
2019-05-17T04:54:33.586Z,8.30
2019-05-17T04:57:03.074Z,7.45
2019-05-17T04:59:33.722Z,8.60
2019-05-17T05:02:03.458Z,8.53
2019-05-17T05:04:36.160Z,8.03
2019-05-17T05:07:04.072Z,8.03
2019-05-17T05:09:33.582Z,7.83
2019-05-17T05:12:06.301Z,7.75
2019-05-17T05:14:33.915Z,7.22
2019-05-17T05:17:03.124Z,7.60
2019-05-17T05:19:32.943Z,7.35
2019-05-17T05:22:04.449Z,7.75
2019-05-17T05:24:33.348Z,7.92
2019-05-17T05:27:02.709Z,7.40
2019-05-17T05:29:32.204Z,8.08
2019-05-17T05:32:02.690Z,7.08
2019-05-17T05:34:32.283Z,7.08
2019-05-17T05:37:02.288Z,7.80
2019-05-17T05:39:31.931Z,7.42
2019-05-17T05:42:09.795Z,7.17
2019-05-17T05:44:32.317Z,7.55
2019-05-17T05:47:02.165Z,7.42
2019-05-17T05:49:32.070Z,7.10
2019-05-17T05:52:02.116Z,7.25
2019-05-17T05:54:32.242Z,7.40
2019-05-17T05:57:03.280Z,7.58
2019-05-17T05:59:35.294Z,7.67
2019-05-17T06:02:03.935Z,7.85
2019-05-17T06:04:33.078Z,7.65
2019-05-17T06:07:02.971Z,7.55
2019-05-17T06:09:32.567Z,7.70
2019-05-17T06:12:02.429Z,7.62
2019-05-17T06:14:32.344Z,7.45
2019-05-17T06:17:02.981Z,7.97
2019-05-17T06:19:32.655Z,8.23
2019-05-17T06:22:02.719Z,7.75
2019-05-17T06:24:32.153Z,7.25
2019-05-17T06:27:01.871Z,7.67
2019-05-17T06:29:32.802Z,7.37
2019-05-17T06:32:02.699Z,7.40
2019-05-17T06:34:32.760Z,7.55
2019-05-17T06:37:02.482Z,7.55
2019-05-17T06:39:32.833Z,7.55
2019-05-17T06:42:02.863Z,8.08
2019-05-17T06:44:32.613Z,8.98
2019-05-17T06:47:02.692Z,8.03
2019-05-17T06:49:32.664Z,8.45
2019-05-17T06:52:02.483Z,7.55
2019-05-17T06:54:33.154Z,7.78
2019-05-17T06:57:03.423Z,7.87
2019-05-17T06:59:33.594Z,8.10
2019-05-17T07:02:02.782Z,7.65
2019-05-17T07:04:31.959Z,7.50
2019-05-17T07:07:20.770Z,8.20
2019-05-17T07:09:49.724Z,7.78
2019-05-17T07:12:20.258Z,7.72
2019-05-17T07:14:50.690Z,7.45
2019-05-17T07:17:20.021Z,7.85
2019-05-17T07:19:50.736Z,7.65
2019-05-17T07:22:21.196Z,7.78
2019-05-17T07:24:50.619Z,7.47
2019-05-17T07:27:19.747Z,7.62
2019-05-17T07:29:49.701Z,8.00
2019-05-17T07:32:19.457Z,8.40
2019-05-17T07:34:50.736Z,7.72
2019-05-17T07:37:19.674Z,7.30
2019-05-17T07:40:00.943Z,7.30
2019-05-17T07:42:19.668Z,7.62
2019-05-17T07:44:49.821Z,8.05
2019-05-17T07:47:20.284Z,7.87
2019-05-17T07:49:49.585Z,7.62
2019-05-17T07:52:20.632Z,7.72
2019-05-17T07:54:50.881Z,7.45
2019-05-17T07:57:20.769Z,7.47
2019-05-17T07:59:50.767Z,7.40
2019-05-17T08:02:20.282Z,7.00
2019-05-17T08:04:50.148Z,7.08
2019-05-17T08:07:19.751Z,7.65
2019-05-17T08:09:50.605Z,7.50
2019-05-17T08:12:20.077Z,7.55
2019-05-17T08:14:50.291Z,7.25
2019-05-17T08:17:20.200Z,7.20
2019-05-17T08:19:49.895Z,7.40
2019-05-17T08:22:20.206Z,7.03
2019-05-17T08:24:49.513Z,7.15
2019-05-17T08:27:20.151Z,7.58
2019-05-17T08:29:49.983Z,7.33
2019-05-17T08:32:20.786Z,7.22
2019-05-17T08:34:51.857Z,7.28
2019-05-17T08:37:20.943Z,7.08
2019-05-17T08:39:50.582Z,6.87
2019-05-17T08:42:20.611Z,7.03
2019-05-17T08:44:49.918Z,6.83
2019-05-17T08:47:20.932Z,6.87
2019-05-17T08:49:50.428Z,6.78
2019-05-17T08:52:20.113Z,7.67
2019-05-17T08:54:49.680Z,6.75
2019-05-17T08:57:20.560Z,7.15
2019-05-17T08:59:49.907Z,7.30
2019-05-17T09:02:19.905Z,6.92
2019-05-17T09:04:49.872Z,7.12
2019-05-17T09:07:20.439Z,7.35
2019-05-17T09:09:50.287Z,7.30
2019-05-17T09:12:20.640Z,7.10
2019-05-17T09:14:49.962Z,7.45
2019-05-17T09:17:19.475Z,7.12
2019-05-17T09:19:50.964Z,7.33
2019-05-17T09:22:19.900Z,6.87
2019-05-17T09:24:49.981Z,7.00
2019-05-17T09:27:19.897Z,6.95
2019-05-17T09:29:49.847Z,6.78
2019-05-17T09:32:20.093Z,7.05
2019-05-17T09:34:49.929Z,7.08
2019-05-17T09:37:22.432Z,7.37
2019-05-17T09:39:50.594Z,7.10
2019-05-17T09:42:20.937Z,6.37
2019-05-17T09:44:50.390Z,7.00
2019-05-17T09:47:20.623Z,6.87
2019-05-17T09:49:50.260Z,7.30
2019-05-17T09:52:20.137Z,7.28
2019-05-17T09:54:50.483Z,6.85
2019-05-17T09:57:20.586Z,7.30
2019-05-17T09:59:49.867Z,7.37
2019-05-17T10:02:20.366Z,7.08
2019-05-17T10:04:50.293Z,7.20
2019-05-17T10:07:20.733Z,7.35
2019-05-17T10:09:51.764Z,6.60
2019-05-17T10:12:20.946Z,7.03
2019-05-17T10:14:50.122Z,6.85
2019-05-17T10:17:21.164Z,7.78
2019-05-17T10:19:50.223Z,7.10
2019-05-17T10:22:20.000Z,7.37
2019-05-17T10:24:49.403Z,7.22
2019-05-17T10:27:19.657Z,6.87
2019-05-17T10:29:50.109Z,7.65
2019-05-17T10:32:20.458Z,7.62
2019-05-17T10:34:49.947Z,7.58
2019-05-17T10:37:20.331Z,7.08
2019-05-17T10:39:50.244Z,6.78
2019-05-17T10:42:20.903Z,7.05
2019-05-17T10:44:51.319Z,7.50
2019-05-17T10:47:21.130Z,7.30
2019-05-17T10:49:50.276Z,7.20
2019-05-17T10:52:20.332Z,7.65
2019-05-17T10:54:49.875Z,7.33
2019-05-17T10:57:19.500Z,7.17
2019-05-17T10:59:49.889Z,7.12
2019-05-17T11:02:19.853Z,7.45
2019-05-17T11:04:50.665Z,6.95
2019-05-17T11:07:20.087Z,7.72
2019-05-17T11:09:50.781Z,7.08
2019-05-17T11:12:20.237Z,7.53
2019-05-17T11:15:01.138Z,7.55
2019-05-17T11:17:20.504Z,6.95
2019-05-17T11:19:49.866Z,6.85
2019-05-17T11:22:19.043Z,7.28
2019-05-17T11:24:48.217Z,7.45
2019-05-17T11:27:17.533Z,7.28
2019-05-17T11:29:46.746Z,6.97
2019-05-17T11:32:16.016Z,7.45
2019-05-17T11:34:45.436Z,6.92
2019-05-17T11:37:14.618Z,7.03
2019-05-17T11:39:43.821Z,6.37
2019-05-17T11:42:12.971Z,6.70
2019-05-17T11:44:42.112Z,9.55
2019-05-17T11:47:11.295Z,8.83
2019-05-17T11:49:40.476Z,8.48
2019-05-17T11:52:09.612Z,8.33
2019-05-17T11:54:38.789Z,8.20
2019-05-17T11:57:07.927Z,8.33
2019-05-17T11:59:37.087Z,8.30
2019-05-17T12:02:06.281Z,7.97
2019-05-17T12:04:35.418Z,7.10
2019-05-17T12:07:04.603Z,7.95
2019-05-17T12:09:37.377Z,7.75
2019-05-17T12:12:04.630Z,7.65
2019-05-17T12:14:33.937Z,7.90
2019-05-17T12:17:03.104Z,7.00
2019-05-17T12:19:32.309Z,7.37
2019-05-17T12:22:01.456Z,7.22
2019-05-17T12:24:30.676Z,7.28
2019-05-17T12:26:59.892Z,7.05
2019-05-17T12:29:29.026Z,6.75
2019-05-17T12:31:58.168Z,7.28
2019-05-17T12:34:27.354Z,7.20
2019-05-17T12:36:56.543Z,7.10
2019-05-17T12:39:25.736Z,6.72
2019-05-17T12:41:54.975Z,6.75
2019-05-17T12:44:24.217Z,6.85
2019-05-17T12:46:53.390Z,7.20
2019-05-17T12:49:22.605Z,6.97
2019-05-17T12:51:51.825Z,6.92
2019-05-17T12:54:21.009Z,6.90
2019-05-17T12:56:50.354Z,7.03
2019-05-17T12:59:19.515Z,6.85
2019-05-17T13:01:48.659Z,6.70
2019-05-17T13:04:17.806Z,6.65
2019-05-17T13:06:46.981Z,6.60
2019-05-17T13:09:16.087Z,6.95
2019-05-17T13:11:45.266Z,6.65
2019-05-17T13:14:14.513Z,6.62
2019-05-17T13:16:43.651Z,6.28
2019-05-17T13:19:12.794Z,6.75
2019-05-17T13:21:47.718Z,6.42
2019-05-17T13:24:16.872Z,6.72
2019-05-17T13:26:46.009Z,6.47
2019-05-17T13:29:15.144Z,6.72
2019-05-17T13:31:44.301Z,6.05
2019-05-17T13:34:13.446Z,5.80
2019-05-17T13:36:42.567Z,6.28
2019-05-17T13:39:11.709Z,6.92
2019-05-17T13:41:40.841Z,5.90
2019-05-17T13:44:10.009Z,6.75
2019-05-17T13:46:39.147Z,5.97
2019-05-17T13:49:08.282Z,6.33
2019-05-17T13:51:37.424Z,6.10
2019-05-17T13:54:06.606Z,6.17
2019-05-17T13:56:35.747Z,5.90
2019-05-17T13:59:05.001Z,6.12
2019-05-17T14:01:34.289Z,6.65
2019-05-17T14:04:03.447Z,6.03
2019-05-17T14:06:32.601Z,6.53
2019-05-17T14:09:01.750Z,6.00
2019-05-17T14:11:30.891Z,5.75
2019-05-17T14:14:00.217Z,5.95
2019-05-17T14:16:33.920Z,5.40
2019-05-17T14:19:00.283Z,5.12
2019-05-17T14:21:29.852Z,5.58
2019-05-17T14:23:59.011Z,5.65
2019-05-17T14:26:28.173Z,6.00
2019-05-17T14:28:57.577Z,5.22
2019-05-17T14:31:26.707Z,5.92
2019-05-17T14:33:55.908Z,5.78
2019-05-17T14:36:25.048Z,5.45
2019-05-17T14:38:54.208Z,5.78
2019-05-17T14:41:23.349Z,5.60
2019-05-17T14:43:52.513Z,5.35
2019-05-17T14:46:21.662Z,5.30
2019-05-17T14:48:50.892Z,5.30
2019-05-17T14:51:20.019Z,5.50
2019-05-17T14:53:49.341Z,5.33
2019-05-17T14:56:18.639Z,4.97
2019-05-17T14:58:47.768Z,5.25
2019-05-17T15:01:16.927Z,5.40
2019-05-17T15:03:46.181Z,5.58
2019-05-17T15:06:15.311Z,5.28
2019-05-17T15:08:44.447Z,5.28
2019-05-17T15:11:13.633Z,5.00
2019-05-17T15:13:42.763Z,5.50
2019-05-17T15:16:11.900Z,5.15
2019-05-17T15:18:41.055Z,4.87
2019-05-17T15:21:10.258Z,4.70
2019-05-17T15:23:39.417Z,5.45
2019-05-17T15:26:08.546Z,5.00
2019-05-17T15:28:37.706Z,5.45
2019-05-17T15:31:06.843Z,19.60
2019-05-17T15:33:36.001Z,671.85
2019-05-17T15:36:05.226Z,842.47
2019-05-17T15:38:34.401Z,814.40
2019-05-17T15:41:03.556Z,822.08
2019-05-17T15:43:32.989Z,903.70
2019-05-17T15:46:02.137Z,919.50
2019-05-17T15:48:31.297Z,893.48
2019-05-17T15:51:00.457Z,877.28
2019-05-17T15:53:29.634Z,852.77
2019-05-17T15:55:58.861Z,844.28
2019-05-17T15:58:28.040Z,862.30
2019-05-17T16:00:57.191Z,833.55
2019-05-17T16:03:26.350Z,819.80
2019-05-17T16:05:55.514Z,787.35
2019-05-17T16:08:24.649Z,743.97
2019-05-17T16:10:53.847Z,738.83
2019-05-17T16:13:22.997Z,702.67
2019-05-17T16:15:52.159Z,690.38
2019-05-17T16:18:21.321Z,664.30
2019-05-17T16:20:50.502Z,664.32
2019-05-17T16:23:19.639Z,654.42
2019-05-17T16:25:48.801Z,643.08
2019-05-17T16:28:17.967Z,621.42
2019-05-17T16:30:47.153Z,600.72
2019-05-17T16:33:16.302Z,586.98
2019-05-17T16:35:45.454Z,576.30
2019-05-17T16:38:14.633Z,564.73
2019-05-17T16:40:43.790Z,561.58
2019-05-17T16:43:18.153Z,547.77
2019-05-17T16:45:43.816Z,549.75
2019-05-17T16:48:13.045Z,516.02
2019-05-17T16:50:42.187Z,505.43
2019-05-17T16:53:11.356Z,466.57
2019-05-17T16:55:40.509Z,224.47
2019-05-17T16:58:09.806Z,235.88
2019-05-17T17:00:41.627Z,184.15
2019-05-17T17:03:10.948Z,121.72
2019-05-17T17:05:40.089Z,35.70
2019-05-17T17:08:09.262Z,82.20
2019-05-17T17:10:38.406Z,75.10
2019-05-17T17:13:07.558Z,38.65
2019-05-17T17:15:36.715Z,37.25
2019-05-17T17:18:06.326Z,16.95
2019-05-17T17:20:35.474Z,15.23
2019-05-17T17:23:04.685Z,13.08
2019-05-17T17:25:34.098Z,11.33
2019-05-17T17:28:06.002Z,9.85
2019-05-17T17:30:34.098Z,10.18
2019-05-17T17:33:03.235Z,10.70
2019-05-17T17:35:32.374Z,8.48
2019-05-17T17:38:01.502Z,7.53
2019-05-17T17:40:30.648Z,7.22
2019-05-17T17:42:59.815Z,7.67
2019-05-17T17:45:28.947Z,7.60
2019-05-17T17:47:58.087Z,6.53
2019-05-17T17:50:27.231Z,6.40
2019-05-17T17:52:56.526Z,10.38
2019-05-17T17:55:25.672Z,14.23
2019-05-17T17:57:54.841Z,25.68
2019-05-17T18:00:24.719Z,24.35
2019-05-17T18:02:53.850Z,24.50
2019-05-17T18:05:25.051Z,19.90
2019-05-17T18:07:53.868Z,16.93
2019-05-17T18:10:32.818Z,14.98
2019-05-17T18:13:01.992Z,16.93
2019-05-17T18:15:36.016Z,15.83
2019-05-17T18:18:05.272Z,15.50
2019-05-17T18:20:34.419Z,14.50
2019-05-17T18:23:03.620Z,13.30
2019-05-17T18:25:32.809Z,11.48
2019-05-17T18:28:01.938Z,11.63
2019-05-17T18:30:31.084Z,11.93
2019-05-17T18:33:00.257Z,10.65
2019-05-17T18:35:29.393Z,12.15
2019-05-17T18:37:58.615Z,12.68
2019-05-17T18:40:27.742Z,12.03
2019-05-17T18:42:56.902Z,12.15
2019-05-17T18:45:26.218Z,11.22
2019-05-17T18:47:55.363Z,11.35
2019-05-17T18:50:24.866Z,11.80
2019-05-17T18:52:54.024Z,11.00
2019-05-17T18:55:23.190Z,10.45
2019-05-17T18:57:52.344Z,10.72
2019-05-17T19:00:21.476Z,22.65
2019-05-17T19:02:50.651Z,18.57
2019-05-17T19:05:19.789Z,18.92
2019-05-17T19:07:48.989Z,18.90
2019-05-17T19:10:18.139Z,18.52
2019-05-17T19:12:47.656Z,16.77
2019-05-17T19:15:16.887Z,17.07
2019-05-17T19:17:46.041Z,16.87
2019-05-17T19:20:15.181Z,15.78
2019-05-17T19:22:44.323Z,15.80
2019-05-17T19:25:13.751Z,14.60
2019-05-17T19:27:42.917Z,13.38
2019-05-17T19:30:12.175Z,14.33
2019-05-17T19:32:41.617Z,14.07
2019-05-17T19:35:10.718Z,12.53
2019-05-17T19:37:39.864Z,12.82
2019-05-17T19:40:10.179Z,13.43
2019-05-17T19:42:39.326Z,13.83
2019-05-17T19:45:09.114Z,13.00
2019-05-17T19:47:38.256Z,12.65
2019-05-17T19:50:07.988Z,12.65
2019-05-17T19:52:37.129Z,12.07
2019-05-17T19:55:09.071Z,12.05
2019-05-17T19:57:38.286Z,12.35
2019-05-17T20:00:08.950Z,12.80
2019-05-17T20:02:38.127Z,12.43
2019-05-17T20:05:07.417Z,13.28
2019-05-17T20:07:39.016Z,12.20
2019-05-17T20:10:10.256Z,12.53
2019-05-17T20:12:39.392Z,11.83
2019-05-17T20:15:17.257Z,11.80
2019-05-17T20:17:40.004Z,11.95
2019-05-17T20:20:09.128Z,12.18
2019-05-17T20:22:38.372Z,11.57
2019-05-17T20:25:07.593Z,11.30
2019-05-17T20:27:36.891Z,11.63
2019-05-17T20:30:09.133Z,11.43
2019-05-17T20:32:38.400Z,12.37
2019-05-17T20:35:08.034Z,11.68
2019-05-17T20:37:37.224Z,11.73
2019-05-17T20:40:07.970Z,11.40
2019-05-17T20:42:37.100Z,12.05
2019-05-17T20:45:08.172Z,11.05
2019-05-17T20:47:37.319Z,11.70
2019-05-17T20:50:09.870Z,11.28
2019-05-17T20:52:39.037Z,11.28
2019-05-17T20:55:08.265Z,11.88
2019-05-17T20:57:37.483Z,11.40
2019-05-17T21:00:07.174Z,10.28
2019-05-17T21:02:36.326Z,11.12
2019-05-17T21:05:07.574Z,11.05
2019-05-17T21:07:36.706Z,10.50
2019-05-17T21:10:06.517Z,11.25
2019-05-17T21:12:35.669Z,11.48
2019-05-17T21:15:07.627Z,10.55
2019-05-17T21:17:36.786Z,10.50
2019-05-17T21:20:08.692Z,11.25
2019-05-17T21:22:37.838Z,10.38
2019-05-17T21:25:06.977Z,10.32
2019-05-17T21:27:36.396Z,10.60
2019-05-17T21:30:06.392Z,10.23
2019-05-17T21:32:35.557Z,10.53
2019-05-17T21:35:06.011Z,10.63
2019-05-17T21:37:35.635Z,12.18
2019-05-17T21:40:08.142Z,11.05
2019-05-17T21:42:37.289Z,11.95
2019-05-17T21:45:07.376Z,11.35
2019-05-17T21:47:36.733Z,10.78
2019-05-17T21:50:05.874Z,11.28
2019-05-17T21:52:35.018Z,11.05
2019-05-17T21:55:04.919Z,11.08
2019-05-17T21:57:34.048Z,10.98
2019-05-17T22:00:03.863Z,11.45
2019-05-17T22:02:33.076Z,10.63
2019-05-17T22:05:02.296Z,10.20
2019-05-17T22:07:31.407Z,11.28
2019-05-17T22:10:00.553Z,11.10
2019-05-17T22:12:29.884Z,9.83
2019-05-17T22:14:59.024Z,10.93
2019-05-17T22:17:28.182Z,10.55
2019-05-17T22:19:57.327Z,10.60
2019-05-17T22:22:26.501Z,10.45
2019-05-17T22:24:55.648Z,11.03
2019-05-17T22:27:24.786Z,10.95
2019-05-17T22:29:53.979Z,10.08
2019-05-17T22:32:23.124Z,9.95
2019-05-17T22:34:52.342Z,9.95
2019-05-17T22:37:21.492Z,9.53
2019-05-17T22:39:50.778Z,10.13
2019-05-17T22:42:19.944Z,10.32
2019-05-17T22:44:49.426Z,9.65
2019-05-17T22:47:18.769Z,10.75
2019-05-17T22:49:48.284Z,9.78
2019-05-17T22:52:17.432Z,10.28
2019-05-17T22:54:46.582Z,9.80
2019-05-17T22:57:15.747Z,10.25
2019-05-17T22:59:44.890Z,9.83
2019-05-17T23:02:14.116Z,10.13
2019-05-17T23:04:43.254Z,10.35
2019-05-17T23:07:12.437Z,10.60
2019-05-17T23:09:41.588Z,10.20
2019-05-17T23:12:10.729Z,9.83
2019-05-17T23:14:39.916Z,10.15
2019-05-17T23:17:09.069Z,9.95
2019-05-17T23:19:38.277Z,10.65
2019-05-17T23:22:07.432Z,9.60
2019-05-17T23:24:36.584Z,10.43
2019-05-17T23:27:05.763Z,10.15
2019-05-17T23:29:34.896Z,9.88
2019-05-17T23:32:04.063Z,11.60
2019-05-17T23:34:33.222Z,10.75
2019-05-17T23:37:02.369Z,10.72
2019-05-17T23:39:31.516Z,11.12
2019-05-17T23:42:00.692Z,11.28
2019-05-17T23:44:29.831Z,11.08
2019-05-17T23:47:07.092Z,10.63
2019-05-17T23:49:29.854Z,10.60
2019-05-17T23:51:59.037Z,10.82
2019-05-17T23:54:28.181Z,10.68
2019-05-17T23:56:57.321Z,11.30
2019-05-17T23:59:26.477Z,10.82
