createdAt,value
2019-03-19T00:00:46.104Z,1016.57
2019-03-19T00:01:46.129Z,1016.61
2019-03-19T00:02:46.151Z,1016.63
2019-03-19T00:03:46.172Z,1016.66
2019-03-19T00:04:46.194Z,1016.66
2019-03-19T00:05:46.218Z,1016.69
2019-03-19T00:06:46.238Z,1016.70
2019-03-19T00:07:46.263Z,1016.72
2019-03-19T00:08:46.300Z,1016.69
2019-03-19T00:09:46.306Z,1016.67
2019-03-19T00:10:46.332Z,1016.70
2019-03-19T00:11:46.354Z,1016.70
2019-03-19T00:12:46.374Z,1016.69
2019-03-19T00:13:46.404Z,1016.67
2019-03-19T00:14:46.423Z,1016.63
2019-03-19T00:15:46.446Z,1016.63
2019-03-19T00:16:46.467Z,1016.65
2019-03-19T00:17:46.496Z,1016.63
2019-03-19T00:18:46.513Z,1016.67
2019-03-19T00:19:46.534Z,1016.62
2019-03-19T00:20:46.558Z,1016.67
2019-03-19T00:21:46.583Z,1016.70
2019-03-19T00:22:46.602Z,1016.63
2019-03-19T00:23:46.626Z,1016.70
2019-03-19T00:24:46.646Z,1016.70
2019-03-19T00:25:46.669Z,1016.71
2019-03-19T00:26:46.691Z,1016.70
2019-03-19T00:27:46.715Z,1016.73
2019-03-19T00:28:46.738Z,1016.73
2019-03-19T00:29:46.762Z,1016.73
2019-03-19T00:30:46.781Z,1016.78
2019-03-19T00:31:46.807Z,1016.80
2019-03-19T00:32:46.836Z,1016.78
2019-03-19T00:33:46.851Z,1016.81
2019-03-19T00:34:46.871Z,1016.77
2019-03-19T00:35:46.894Z,1016.75
2019-03-19T00:36:46.919Z,1016.77
2019-03-19T00:37:46.942Z,1016.79
2019-03-19T00:38:46.968Z,1016.77
2019-03-19T00:39:46.988Z,1016.76
2019-03-19T00:40:47.006Z,1016.75
2019-03-19T00:41:47.031Z,1016.73
2019-03-19T00:42:47.053Z,1016.76
2019-03-19T00:43:47.075Z,1016.72
2019-03-19T00:44:47.099Z,1016.71
2019-03-19T00:45:47.120Z,1016.73
2019-03-19T00:46:47.143Z,1016.73
2019-03-19T00:47:47.167Z,1016.77
2019-03-19T00:48:47.189Z,1016.77
2019-03-19T00:49:47.217Z,1016.83
2019-03-19T00:50:47.235Z,1016.89
2019-03-19T00:51:47.255Z,1016.84
2019-03-19T00:52:47.279Z,1016.87
2019-03-19T00:53:47.305Z,1016.91
2019-03-19T00:54:47.322Z,1016.89
2019-03-19T00:55:47.352Z,1016.91
2019-03-19T00:56:47.369Z,1016.88
2019-03-19T00:57:47.388Z,1016.87
2019-03-19T00:58:47.411Z,1016.86
2019-03-19T00:59:47.442Z,1016.89
2019-03-19T01:00:47.459Z,1016.91
2019-03-19T01:01:47.482Z,1016.93
2019-03-19T01:02:47.504Z,1016.90
2019-03-19T01:03:47.524Z,1016.96
2019-03-19T01:04:47.546Z,1016.94
2019-03-19T01:05:47.569Z,1016.91
2019-03-19T01:06:47.594Z,1016.91
2019-03-19T01:07:47.617Z,1016.95
2019-03-19T01:08:47.638Z,1016.93
2019-03-19T01:09:47.661Z,1016.94
2019-03-19T01:10:47.680Z,1016.98
2019-03-19T01:11:47.704Z,1017.03
2019-03-19T01:12:47.725Z,1017.03
2019-03-19T01:13:47.750Z,1017.09
2019-03-19T01:14:47.772Z,1017.13
2019-03-19T01:15:47.798Z,1017.12
2019-03-19T01:16:47.816Z,1017.12
2019-03-19T01:17:47.837Z,1017.15
2019-03-19T01:18:47.861Z,1017.09
2019-03-19T01:19:47.884Z,1017.10
2019-03-19T01:20:47.917Z,1017.09
2019-03-19T01:21:47.933Z,1017.08
2019-03-19T01:22:47.951Z,1017.10
2019-03-19T01:23:47.975Z,1017.11
2019-03-19T01:24:47.995Z,1017.07
2019-03-19T01:25:55.102Z,1017.06
2019-03-19T01:26:48.042Z,1017.11
2019-03-19T01:27:48.063Z,1017.10
2019-03-19T01:28:48.084Z,1017.11
2019-03-19T01:29:48.105Z,1017.10
2019-03-19T01:30:48.133Z,1017.09
2019-03-19T01:31:48.158Z,1017.15
2019-03-19T01:32:48.173Z,1017.15
2019-03-19T01:33:48.198Z,1017.15
2019-03-19T01:34:48.220Z,1017.16
2019-03-19T01:35:48.240Z,1017.18
2019-03-19T01:36:48.260Z,1017.15
2019-03-19T01:37:48.287Z,1017.20
2019-03-19T01:38:48.306Z,1017.18
2019-03-19T01:39:48.338Z,1017.16
2019-03-19T01:40:48.361Z,1017.17
2019-03-19T01:41:48.377Z,1017.13
2019-03-19T01:42:48.400Z,1017.10
2019-03-19T01:43:48.419Z,1017.12
2019-03-19T01:44:48.450Z,1017.11
2019-03-19T01:45:48.463Z,1017.11
2019-03-19T01:46:48.490Z,1017.16
2019-03-19T01:47:48.512Z,1017.17
2019-03-19T01:48:48.533Z,1017.21
2019-03-19T01:49:48.558Z,1017.16
2019-03-19T01:50:48.583Z,1017.20
2019-03-19T01:51:48.602Z,1017.22
2019-03-19T01:52:48.629Z,1017.20
2019-03-19T01:53:48.644Z,1017.22
2019-03-19T01:54:48.666Z,1017.15
2019-03-19T01:55:48.690Z,1017.17
2019-03-19T01:56:48.714Z,1017.18
2019-03-19T01:57:48.739Z,1017.19
2019-03-19T01:58:48.767Z,1017.17
2019-03-19T01:59:48.782Z,1017.13
2019-03-19T02:00:48.804Z,1017.16
2019-03-19T02:01:48.827Z,1017.20
2019-03-19T02:02:48.847Z,1017.15
2019-03-19T02:03:48.871Z,1017.14
2019-03-19T02:04:48.893Z,1017.19
2019-03-19T02:05:48.922Z,1017.20
2019-03-19T02:06:48.935Z,1017.22
2019-03-19T02:07:48.961Z,1017.18
2019-03-19T02:08:48.984Z,1017.24
2019-03-19T02:09:49.003Z,1017.22
2019-03-19T02:10:49.028Z,1017.26
2019-03-19T02:11:49.051Z,1017.27
2019-03-19T02:12:49.073Z,1017.28
2019-03-19T02:13:49.096Z,1017.28
2019-03-19T02:14:49.120Z,1017.31
2019-03-19T02:15:49.142Z,1017.27
2019-03-19T02:16:49.169Z,1017.28
2019-03-19T02:17:49.190Z,1017.30
2019-03-19T02:18:49.206Z,1017.36
2019-03-19T02:19:49.231Z,1017.34
2019-03-19T02:20:49.253Z,1017.33
2019-03-19T02:21:49.273Z,1017.35
2019-03-19T02:22:49.306Z,1017.34
2019-03-19T02:23:49.321Z,1017.31
2019-03-19T02:24:49.345Z,1017.33
2019-03-19T02:25:49.366Z,1017.32
2019-03-19T02:26:49.388Z,1017.29
2019-03-19T02:27:49.408Z,1017.35
2019-03-19T02:28:49.432Z,1017.31
2019-03-19T02:29:49.453Z,1017.31
2019-03-19T02:30:49.478Z,1017.42
2019-03-19T02:31:49.507Z,1017.44
2019-03-19T02:32:49.529Z,1017.44
2019-03-19T02:33:49.549Z,1017.44
2019-03-19T02:34:49.582Z,1017.49
2019-03-19T02:35:49.590Z,1017.53
2019-03-19T02:36:49.621Z,1017.53
2019-03-19T02:37:49.646Z,1017.58
2019-03-19T02:38:49.657Z,1017.54
2019-03-19T02:39:49.678Z,1017.58
2019-03-19T02:40:49.698Z,1017.61
2019-03-19T02:41:49.730Z,1017.58
2019-03-19T02:42:49.758Z,1017.57
2019-03-19T02:43:49.771Z,1017.59
2019-03-19T02:44:49.802Z,1017.58
2019-03-19T02:45:49.839Z,1017.61
2019-03-19T02:46:49.836Z,1017.69
2019-03-19T02:47:49.863Z,1017.62
2019-03-19T02:48:49.886Z,1017.64
2019-03-19T02:49:49.899Z,1017.64
2019-03-19T02:50:49.931Z,1017.69
2019-03-19T02:51:49.943Z,1017.72
2019-03-19T02:52:49.976Z,1017.69
2019-03-19T02:53:49.990Z,1017.71
2019-03-19T02:54:50.012Z,1017.71
2019-03-19T02:55:50.039Z,1017.74
2019-03-19T02:56:50.054Z,1017.78
2019-03-19T02:57:50.077Z,1017.80
2019-03-19T02:58:50.109Z,1017.85
2019-03-19T02:59:50.121Z,1017.79
2019-03-19T03:00:50.143Z,1017.76
2019-03-19T03:01:50.168Z,1017.75
2019-03-19T03:02:50.192Z,1017.76
2019-03-19T03:03:50.213Z,1017.73
2019-03-19T03:04:50.241Z,1017.73
2019-03-19T03:05:50.256Z,1017.70
2019-03-19T03:06:50.277Z,1017.76
2019-03-19T03:07:50.331Z,1017.75
2019-03-19T03:08:50.329Z,1017.82
2019-03-19T03:09:50.348Z,1017.83
2019-03-19T03:10:50.421Z,1017.89
2019-03-19T03:11:50.391Z,1017.89
2019-03-19T03:12:50.412Z,1017.96
2019-03-19T03:13:50.433Z,1017.93
2019-03-19T03:14:50.460Z,1017.96
2019-03-19T03:15:50.500Z,1017.91
2019-03-19T03:16:50.499Z,1017.93
2019-03-19T03:17:50.522Z,1017.98
2019-03-19T03:18:50.547Z,1017.96
2019-03-19T03:19:50.568Z,1017.97
2019-03-19T03:20:50.591Z,1017.96
2019-03-19T03:21:50.610Z,1017.93
2019-03-19T03:22:50.636Z,1017.94
2019-03-19T03:23:50.657Z,1017.97
2019-03-19T03:24:50.678Z,1018.00
2019-03-19T03:25:50.705Z,1017.97
2019-03-19T03:26:50.732Z,1017.96
2019-03-19T03:27:50.751Z,1017.97
2019-03-19T03:28:50.766Z,1017.95
2019-03-19T03:29:50.790Z,1018.00
2019-03-19T03:30:50.818Z,1017.96
2019-03-19T03:31:50.837Z,1017.97
2019-03-19T03:32:50.864Z,1018.03
2019-03-19T03:33:50.884Z,1017.98
2019-03-19T03:34:50.910Z,1018.00
2019-03-19T03:35:50.926Z,1017.98
2019-03-19T03:36:50.945Z,1018.01
2019-03-19T03:37:50.967Z,1018.01
2019-03-19T03:38:50.992Z,1018.01
2019-03-19T03:39:51.011Z,1017.94
2019-03-19T03:40:51.051Z,1017.96
2019-03-19T03:41:51.056Z,1017.96
2019-03-19T03:42:51.089Z,1017.95
2019-03-19T03:43:51.103Z,1017.93
2019-03-19T03:44:51.125Z,1017.95
2019-03-19T03:45:51.147Z,1017.91
2019-03-19T03:46:51.168Z,1017.95
2019-03-19T03:47:51.188Z,1017.98
2019-03-19T03:48:51.213Z,1018.01
2019-03-19T03:49:51.241Z,1017.97
2019-03-19T03:50:51.259Z,1018.07
2019-03-19T03:51:51.286Z,1018.02
2019-03-19T03:52:51.304Z,1018.01
2019-03-19T03:53:51.325Z,1018.00
2019-03-19T03:54:51.349Z,1018.00
2019-03-19T03:55:51.365Z,1018.04
2019-03-19T03:57:01.830Z,1018.05
2019-03-19T03:57:51.417Z,1018.06
2019-03-19T03:59:00.498Z,1018.10
2019-03-19T03:59:51.455Z,1018.07
2019-03-19T04:00:51.478Z,1018.14
2019-03-19T04:01:51.499Z,1018.15
2019-03-19T04:02:51.526Z,1018.13
2019-03-19T04:03:51.548Z,1018.09
2019-03-19T04:04:51.565Z,1018.14
2019-03-19T04:05:51.589Z,1018.12
2019-03-19T04:06:51.616Z,1018.18
2019-03-19T04:07:51.640Z,1018.18
2019-03-19T04:08:51.655Z,1018.22
2019-03-19T04:09:51.674Z,1018.25
2019-03-19T04:10:51.712Z,1018.28
2019-03-19T04:11:51.721Z,1018.29
2019-03-19T04:12:51.751Z,1018.26
2019-03-19T04:13:51.765Z,1018.32
2019-03-19T04:14:51.789Z,1018.36
2019-03-19T04:15:51.812Z,1018.43
2019-03-19T04:16:51.829Z,1018.39
2019-03-19T04:17:51.856Z,1018.43
2019-03-19T04:18:51.874Z,1018.41
2019-03-19T04:19:51.905Z,1018.42
2019-03-19T04:20:51.920Z,1018.45
2019-03-19T04:21:51.942Z,1018.43
2019-03-19T04:22:51.965Z,1018.47
2019-03-19T04:23:51.993Z,1018.46
2019-03-19T04:24:52.006Z,1018.46
2019-03-19T04:25:52.043Z,1018.45
2019-03-19T04:26:52.049Z,1018.51
2019-03-19T04:27:52.071Z,1018.52
2019-03-19T04:28:52.097Z,1018.49
2019-03-19T04:29:52.119Z,1018.48
2019-03-19T04:30:52.134Z,1018.50
2019-03-19T04:31:52.161Z,1018.54
2019-03-19T04:32:52.185Z,1018.56
2019-03-19T04:33:52.200Z,1018.51
2019-03-19T04:34:52.226Z,1018.53
2019-03-19T04:35:52.255Z,1018.46
2019-03-19T04:36:52.271Z,1018.48
2019-03-19T04:37:52.299Z,1018.52
2019-03-19T04:38:52.317Z,1018.56
2019-03-19T04:39:52.334Z,1018.52
2019-03-19T04:40:52.358Z,1018.56
2019-03-19T04:41:52.398Z,1018.59
2019-03-19T04:42:52.404Z,1018.62
2019-03-19T04:43:52.432Z,1018.60
2019-03-19T04:44:52.449Z,1018.63
2019-03-19T04:45:52.465Z,1018.64
2019-03-19T04:46:52.495Z,1018.63
2019-03-19T04:47:52.510Z,1018.68
2019-03-19T04:48:52.565Z,1018.61
2019-03-19T04:49:52.555Z,1018.64
2019-03-19T04:50:52.577Z,1018.62
2019-03-19T04:51:52.598Z,1018.61
2019-03-19T04:52:52.625Z,1018.66
2019-03-19T04:53:52.643Z,1018.68
2019-03-19T04:54:52.664Z,1018.69
2019-03-19T04:55:52.686Z,1018.68
2019-03-19T04:56:52.709Z,1018.69
2019-03-19T04:57:52.740Z,1018.68
2019-03-19T04:58:52.754Z,1018.68
2019-03-19T04:59:52.775Z,1018.71
2019-03-19T05:00:52.794Z,1018.67
2019-03-19T05:01:52.819Z,1018.74
2019-03-19T05:02:52.846Z,1018.77
2019-03-19T05:03:52.864Z,1018.78
2019-03-19T05:04:52.891Z,1018.80
2019-03-19T05:05:52.907Z,1018.81
2019-03-19T05:06:52.940Z,1018.80
2019-03-19T05:07:52.950Z,1018.81
2019-03-19T05:08:52.977Z,1018.81
2019-03-19T05:09:52.998Z,1018.79
2019-03-19T05:10:53.015Z,1018.78
2019-03-19T05:11:53.043Z,1018.79
2019-03-19T05:12:53.065Z,1018.73
2019-03-19T05:13:53.080Z,1018.71
2019-03-19T05:14:53.105Z,1018.76
2019-03-19T05:15:53.125Z,1018.70
2019-03-19T05:16:53.147Z,1018.72
2019-03-19T05:17:53.172Z,1018.74
2019-03-19T05:18:53.190Z,1018.70
2019-03-19T05:19:53.211Z,1018.70
2019-03-19T05:20:53.235Z,1018.74
2019-03-19T05:21:53.258Z,1018.78
2019-03-19T05:22:53.279Z,1018.84
2019-03-19T05:23:53.300Z,1018.82
2019-03-19T05:24:53.328Z,1018.91
2019-03-19T05:25:53.345Z,1018.96
2019-03-19T05:26:53.367Z,1018.91
2019-03-19T05:27:53.389Z,1019.03
2019-03-19T05:28:53.410Z,1019.04
2019-03-19T05:29:53.433Z,1019.06
2019-03-19T05:30:53.454Z,1019.12
2019-03-19T05:31:53.480Z,1019.05
2019-03-19T05:32:53.504Z,1019.07
2019-03-19T05:33:53.523Z,1019.01
2019-03-19T05:34:53.539Z,1019.02
2019-03-19T05:35:53.565Z,1018.97
2019-03-19T05:36:53.583Z,1018.98
2019-03-19T05:37:53.605Z,1019.13
2019-03-19T05:38:53.628Z,1018.99
2019-03-19T05:39:53.655Z,1019.01
2019-03-19T05:40:53.778Z,1019.05
2019-03-19T05:41:53.692Z,1019.10
2019-03-19T05:42:53.720Z,1019.11
2019-03-19T05:43:53.737Z,1019.11
2019-03-19T05:44:53.760Z,1019.16
2019-03-19T05:45:53.788Z,1019.07
2019-03-19T05:46:53.804Z,1019.11
2019-03-19T05:47:53.824Z,1019.10
2019-03-19T05:48:53.844Z,1019.16
2019-03-19T05:49:53.868Z,1019.16
2019-03-19T05:50:53.890Z,1019.18
2019-03-19T05:51:53.910Z,1019.15
2019-03-19T05:52:53.933Z,1019.23
2019-03-19T05:53:53.955Z,1019.23
2019-03-19T05:54:53.977Z,1019.20
2019-03-19T05:55:53.999Z,1019.23
2019-03-19T05:56:54.018Z,1019.20
2019-03-19T05:57:54.050Z,1019.20
2019-03-19T05:58:54.064Z,1019.27
2019-03-19T05:59:54.084Z,1019.21
2019-03-19T06:00:54.110Z,1019.29
2019-03-19T06:01:54.129Z,1019.29
2019-03-19T06:02:54.157Z,1019.31
2019-03-19T06:03:54.173Z,1019.39
2019-03-19T06:04:54.194Z,1019.39
2019-03-19T06:05:54.216Z,1019.43
2019-03-19T06:06:54.238Z,1019.45
2019-03-19T06:07:54.258Z,1019.41
2019-03-19T06:08:54.288Z,1019.43
2019-03-19T06:09:54.303Z,1019.36
2019-03-19T06:10:54.325Z,1019.43
2019-03-19T06:11:54.348Z,1019.37
2019-03-19T06:12:54.366Z,1019.35
2019-03-19T06:13:54.388Z,1019.37
2019-03-19T06:14:54.415Z,1019.39
2019-03-19T06:15:54.439Z,1019.46
2019-03-19T06:16:54.513Z,1019.47
2019-03-19T06:17:54.477Z,1019.50
2019-03-19T06:18:54.497Z,1019.51
2019-03-19T06:19:54.529Z,1019.54
2019-03-19T06:20:54.540Z,1019.57
2019-03-19T06:21:56.686Z,1019.59
2019-03-19T06:22:54.585Z,1019.59
2019-03-19T06:23:54.609Z,1019.58
2019-03-19T06:24:54.627Z,1019.62
2019-03-19T06:25:54.650Z,1019.61
2019-03-19T06:26:54.673Z,1019.64
2019-03-19T06:28:00.478Z,1019.73
2019-03-19T06:28:54.722Z,1019.73
2019-03-19T06:29:54.745Z,1019.79
2019-03-19T06:30:54.765Z,1019.72
2019-03-19T06:31:54.783Z,1019.76
2019-03-19T06:32:54.808Z,1019.77
2019-03-19T06:33:54.824Z,1019.78
2019-03-19T06:34:54.848Z,1019.85
2019-03-19T06:35:54.874Z,1019.83
2019-03-19T06:36:54.889Z,1019.85
2019-03-19T06:37:54.911Z,1019.89
2019-03-19T06:38:54.975Z,1019.90
2019-03-19T06:39:54.979Z,1019.90
2019-03-19T06:40:55.011Z,1019.91
2019-03-19T06:41:55.000Z,1019.90
2019-03-19T06:42:55.028Z,1019.94
2019-03-19T06:43:55.046Z,1019.89
2019-03-19T06:44:55.067Z,1019.87
2019-03-19T06:45:55.087Z,1019.88
2019-03-19T06:46:55.112Z,1019.92
2019-03-19T06:47:55.132Z,1019.95
2019-03-19T06:48:55.156Z,1019.90
2019-03-19T06:49:55.179Z,1019.95
2019-03-19T06:50:55.213Z,1019.92
2019-03-19T06:51:55.220Z,1019.93
2019-03-19T06:52:55.244Z,1019.93
2019-03-19T06:53:55.264Z,1019.95
2019-03-19T06:54:55.288Z,1020.01
2019-03-19T06:55:55.350Z,1019.99
2019-03-19T06:56:55.332Z,1019.95
2019-03-19T06:57:55.354Z,1019.91
2019-03-19T06:58:55.375Z,1019.98
2019-03-19T06:59:55.400Z,1019.95
2019-03-19T07:00:55.422Z,1019.92
2019-03-19T07:01:55.441Z,1019.89
2019-03-19T07:02:55.464Z,1019.91
2019-03-19T07:03:55.491Z,1019.85
2019-03-19T07:04:55.510Z,1019.85
2019-03-19T07:05:55.530Z,1019.86
2019-03-19T07:06:55.553Z,1019.89
2019-03-19T07:07:55.577Z,1019.90
2019-03-19T07:08:55.603Z,1019.86
2019-03-19T07:09:55.620Z,1019.90
2019-03-19T07:10:55.642Z,1019.94
2019-03-19T07:11:55.667Z,1019.95
2019-03-19T07:12:55.692Z,1019.93
2019-03-19T07:13:55.709Z,1019.98
2019-03-19T07:14:55.732Z,1019.92
2019-03-19T07:15:55.754Z,1020.01
2019-03-19T07:16:55.779Z,1020.00
2019-03-19T07:17:55.799Z,1020.05
2019-03-19T07:18:55.823Z,1020.04
2019-03-19T07:19:55.847Z,1020.07
2019-03-19T07:20:55.869Z,1020.08
2019-03-19T07:21:55.890Z,1020.04
2019-03-19T07:22:55.914Z,1020.07
2019-03-19T07:23:55.940Z,1020.11
2019-03-19T07:24:55.958Z,1020.11
2019-03-19T07:25:55.988Z,1020.15
2019-03-19T07:26:56.003Z,1020.17
2019-03-19T07:27:56.022Z,1020.20
2019-03-19T07:28:56.048Z,1020.15
2019-03-19T07:29:56.069Z,1020.20
2019-03-19T07:30:56.094Z,1020.18
2019-03-19T07:31:56.117Z,1020.20
2019-03-19T07:32:56.137Z,1020.20
2019-03-19T07:33:56.198Z,1020.25
2019-03-19T07:34:56.186Z,1020.20
2019-03-19T07:35:56.209Z,1020.29
2019-03-19T07:36:56.230Z,1020.28
2019-03-19T07:37:56.252Z,1020.27
2019-03-19T07:38:56.277Z,1020.30
2019-03-19T07:39:56.300Z,1020.28
2019-03-19T07:40:56.323Z,1020.37
2019-03-19T07:41:56.344Z,1020.40
2019-03-19T07:42:56.369Z,1020.39
2019-03-19T07:43:56.394Z,1020.53
2019-03-19T07:44:56.423Z,1020.63
2019-03-19T07:45:56.438Z,1020.81
2019-03-19T07:46:56.459Z,1020.83
2019-03-19T07:47:56.483Z,1020.82
2019-03-19T07:48:56.508Z,1020.82
2019-03-19T07:49:56.536Z,1020.81
2019-03-19T07:50:56.556Z,1020.86
2019-03-19T07:51:56.581Z,1020.80
2019-03-19T07:52:56.611Z,1020.79
2019-03-19T07:53:56.629Z,1020.84
2019-03-19T07:57:22.537Z,1020.86
2019-03-19T07:58:32.649Z,1020.82
2019-03-19T07:59:22.585Z,1020.80
2019-03-19T08:00:22.610Z,1020.96
2019-03-19T08:01:24.560Z,1021.06
2019-03-19T08:02:22.660Z,1021.13
2019-03-19T08:03:22.691Z,1021.13
2019-03-19T08:04:22.724Z,1021.15
2019-03-19T08:05:32.464Z,1021.17
2019-03-19T08:06:22.780Z,1021.15
2019-03-19T08:07:25.827Z,1021.21
2019-03-19T08:08:22.830Z,1021.22
2019-03-19T08:09:22.865Z,1021.26
2019-03-19T08:10:22.886Z,1021.33
2019-03-19T08:11:22.919Z,1021.33
2019-03-19T08:12:22.945Z,1021.36
2019-03-19T08:13:22.974Z,1021.37
2019-03-19T08:14:23.008Z,1021.38
2019-03-19T08:15:23.038Z,1021.35
2019-03-19T08:16:27.325Z,1021.42
2019-03-19T08:17:23.100Z,1021.34
2019-03-19T08:18:23.129Z,1021.37
2019-03-19T08:19:23.158Z,1021.38
2019-03-19T08:20:23.186Z,1021.41
2019-03-19T08:21:23.219Z,1021.42
2019-03-19T08:25:19.217Z,1021.51
2019-03-19T08:26:19.246Z,1021.44
2019-03-19T08:27:19.285Z,1021.48
2019-03-19T08:28:19.309Z,1021.48
2019-03-19T08:29:19.339Z,1021.46
2019-03-19T08:30:19.371Z,1021.46
2019-03-19T08:31:19.403Z,1021.47
2019-03-19T08:32:22.065Z,1021.52
2019-03-19T08:33:19.467Z,1021.52
2019-03-19T08:34:19.509Z,1021.55
2019-03-19T08:35:19.531Z,1021.51
2019-03-19T08:38:19.766Z,1021.50
2019-03-19T08:39:20.810Z,1021.53
2019-03-19T08:40:19.831Z,1021.53
2019-03-19T08:41:19.862Z,1021.46
2019-03-19T08:42:19.894Z,1021.55
2019-03-19T08:43:20.434Z,1021.61
2019-03-19T08:44:27.430Z,1021.63
2019-03-19T08:45:20.010Z,1021.64
2019-03-19T08:46:20.026Z,1021.63
2019-03-19T08:47:20.068Z,1021.71
2019-03-19T08:48:20.095Z,1021.72
2019-03-19T08:49:22.285Z,1021.71
2019-03-19T08:50:20.168Z,1021.77
2019-03-19T08:51:20.196Z,1021.80
2019-03-19T08:52:20.233Z,1021.82
2019-03-19T08:53:20.262Z,1021.81
2019-03-19T08:54:20.298Z,1021.82
2019-03-19T08:55:20.334Z,1021.79
2019-03-19T08:56:20.366Z,1021.82
2019-03-19T08:57:20.408Z,1021.83
2019-03-19T08:58:20.440Z,1021.85
2019-03-19T08:59:20.470Z,1021.89
2019-03-19T09:00:20.503Z,1021.91
2019-03-19T09:01:20.535Z,1021.90
2019-03-19T09:02:20.573Z,1021.91
2019-03-19T09:03:20.607Z,1021.92
2019-03-19T09:04:20.646Z,1022.00
2019-03-19T09:05:20.675Z,1022.02
2019-03-19T09:06:20.710Z,1022.00
2019-03-19T09:07:20.742Z,1021.98
2019-03-19T09:08:20.775Z,1022.04
2019-03-19T09:09:20.812Z,1022.07
2019-03-19T09:10:20.845Z,1022.09
2019-03-19T09:11:20.879Z,1022.15
2019-03-19T09:12:20.916Z,1022.18
2019-03-19T09:13:20.953Z,1022.11
2019-03-19T09:14:20.991Z,1022.24
2019-03-19T09:15:21.019Z,1022.21
2019-03-19T09:16:21.059Z,1022.20
2019-03-19T09:17:21.088Z,1022.14
2019-03-19T09:18:21.121Z,1022.26
2019-03-19T09:19:21.162Z,1022.20
2019-03-19T09:20:21.191Z,1021.11
2019-03-19T09:21:21.224Z,1021.80
2019-03-19T09:22:21.262Z,1022.13
2019-03-19T09:23:21.305Z,1020.95
2019-03-19T09:24:22.746Z,1020.91
2019-03-19T09:25:21.366Z,1020.83
2019-03-19T09:26:21.398Z,1020.79
2019-03-19T09:27:21.441Z,1020.81
2019-03-19T09:28:21.463Z,1020.82
2019-03-19T09:29:21.499Z,1020.81
2019-03-19T09:30:21.532Z,1021.93
2019-03-19T09:31:21.570Z,1021.94
2019-03-19T09:32:21.596Z,1021.66
2019-03-19T09:33:21.630Z,1020.89
2019-03-19T09:34:21.670Z,1020.80
2019-03-19T09:35:21.693Z,1020.81
2019-03-19T09:36:21.729Z,1021.02
2019-03-19T09:37:21.764Z,1020.67
2019-03-19T09:39:09.355Z,1020.65
2019-03-19T09:40:09.388Z,1020.66
2019-03-19T09:41:09.415Z,1020.64
2019-03-19T09:42:09.448Z,1020.59
2019-03-19T09:43:09.477Z,1020.53
2019-03-19T09:44:09.509Z,1020.57
2019-03-19T09:45:09.538Z,1020.58
2019-03-19T09:46:09.577Z,1020.60
2019-03-19T09:47:09.599Z,1020.61
2019-03-19T09:48:09.637Z,1020.65
2019-03-19T09:49:09.661Z,1020.65
2019-03-19T09:50:09.690Z,1020.76
2019-03-19T09:51:09.721Z,1021.61
2019-03-19T09:52:09.747Z,1021.43
2019-03-19T09:53:09.780Z,1021.60
2019-03-19T09:54:09.806Z,1021.67
2019-03-19T09:55:09.839Z,1021.79
2019-03-19T09:56:09.867Z,1021.79
2019-03-19T09:57:09.894Z,1021.55
2019-03-19T09:58:12.553Z,1020.99
2019-03-19T09:59:09.959Z,1020.90
2019-03-19T10:00:09.988Z,1020.86
2019-03-19T10:01:10.013Z,1020.86
2019-03-19T10:02:10.042Z,1020.86
2019-03-19T10:03:10.077Z,1021.60
2019-03-19T10:04:10.105Z,1020.76
2019-03-19T10:05:10.139Z,1020.75
2019-03-19T10:06:14.367Z,1020.76
2019-03-19T10:07:10.196Z,1020.78
2019-03-19T10:08:10.221Z,1020.78
2019-03-19T10:09:10.250Z,1020.79
2019-03-19T10:10:10.281Z,1020.81
2019-03-19T10:11:10.309Z,1020.86
2019-03-19T10:12:10.338Z,1021.77
2019-03-19T10:13:10.368Z,1021.81
2019-03-19T10:14:10.398Z,1021.78
2019-03-19T10:15:10.436Z,1021.85
2019-03-19T10:16:10.457Z,1021.71
2019-03-19T10:17:10.497Z,1021.69
2019-03-19T10:18:10.519Z,1020.89
2019-03-19T10:19:10.543Z,1020.92
2019-03-19T10:20:10.581Z,1020.99
2019-03-19T10:21:10.708Z,1020.88
2019-03-19T10:22:10.630Z,1021.88
2019-03-19T10:23:10.664Z,1021.86
2019-03-19T10:24:10.701Z,1021.94
2019-03-19T10:25:10.724Z,1021.97
2019-03-19T10:26:10.752Z,1021.96
2019-03-19T10:27:10.781Z,1022.01
2019-03-19T10:28:10.817Z,1022.01
2019-03-19T10:29:10.838Z,1021.98
2019-03-19T10:30:10.870Z,1021.99
2019-03-19T10:31:10.899Z,1021.91
2019-03-19T10:32:10.936Z,1021.97
2019-03-19T10:33:10.960Z,1021.98
2019-03-19T10:34:10.990Z,1022.06
2019-03-19T10:35:11.032Z,1022.08
2019-03-19T10:36:11.054Z,1022.16
2019-03-19T10:37:11.085Z,1022.06
2019-03-19T10:38:11.119Z,1022.08
2019-03-19T10:39:11.151Z,1022.09
2019-03-19T10:40:11.186Z,1022.13
2019-03-19T10:41:11.214Z,1022.18
2019-03-19T10:42:11.255Z,1022.16
2019-03-19T10:43:11.281Z,1022.22
2019-03-19T10:45:18.980Z,1021.31
2019-03-19T10:46:18.963Z,1021.21
2019-03-19T10:47:18.994Z,1021.15
2019-03-19T10:48:19.029Z,1021.09
2019-03-19T10:49:19.060Z,1021.11
2019-03-19T10:50:19.094Z,1021.11
2019-03-19T10:51:19.125Z,1021.39
2019-03-19T10:52:19.168Z,1021.51
2019-03-19T10:53:19.190Z,1021.69
2019-03-19T10:54:19.233Z,1021.78
2019-03-19T10:55:19.258Z,1022.16
2019-03-19T10:56:19.289Z,1022.29
2019-03-19T10:57:19.322Z,1022.34
2019-03-19T10:58:19.351Z,1021.60
2019-03-19T10:59:19.418Z,1022.42
2019-03-19T11:00:19.415Z,1021.88
2019-03-19T11:01:19.448Z,1021.33
2019-03-19T11:02:19.483Z,1021.50
2019-03-19T11:03:19.518Z,1022.07
2019-03-19T11:04:19.566Z,1022.39
2019-03-19T11:05:19.583Z,1022.43
2019-03-19T11:06:19.612Z,1022.41
2019-03-19T11:07:19.643Z,1022.45
2019-03-19T11:08:19.672Z,1021.93
2019-03-19T11:09:19.708Z,1022.55
2019-03-19T11:10:19.744Z,1022.58
2019-03-19T11:11:19.779Z,1022.55
2019-03-19T11:12:19.805Z,1022.09
2019-03-19T11:13:19.838Z,1022.68
2019-03-19T11:14:19.869Z,1021.63
2019-03-19T11:15:19.901Z,1021.48
2019-03-19T11:16:19.941Z,1021.40
2019-03-19T11:17:19.969Z,1021.39
2019-03-19T11:18:19.997Z,1021.27
2019-03-19T11:19:20.036Z,1021.25
2019-03-19T11:20:20.064Z,1021.30
2019-03-19T11:21:20.103Z,1021.22
2019-03-19T11:22:20.129Z,1021.23
2019-03-19T11:23:20.167Z,1021.27
2019-03-19T11:24:20.190Z,1021.33
2019-03-19T11:25:20.220Z,1021.27
2019-03-19T11:26:20.254Z,1021.33
2019-03-19T11:27:20.283Z,1021.28
2019-03-19T11:28:20.313Z,1021.17
2019-03-19T11:29:20.350Z,1021.28
2019-03-19T11:30:20.382Z,1021.35
2019-03-19T11:31:20.407Z,1021.36
2019-03-19T11:32:20.444Z,1022.62
2019-03-19T11:33:20.465Z,1022.29
2019-03-19T11:34:20.504Z,1022.41
2019-03-19T11:35:20.526Z,1022.03
2019-03-19T11:36:20.562Z,1021.19
2019-03-19T11:37:20.585Z,1022.77
2019-03-19T11:38:20.621Z,1021.25
2019-03-19T11:39:20.647Z,1022.66
2019-03-19T11:40:20.674Z,1022.64
2019-03-19T11:41:20.715Z,1022.64
2019-03-19T11:42:20.737Z,1023.22
2019-03-19T11:43:20.767Z,1022.56
2019-03-19T11:44:20.800Z,1023.51
2019-03-19T11:45:20.828Z,1023.77
2019-03-19T11:46:20.961Z,1023.98
2019-03-19T11:47:20.891Z,1024.23
2019-03-19T11:48:20.932Z,1024.28
2019-03-19T11:49:20.955Z,1024.34
2019-03-19T11:50:20.989Z,1024.47
2019-03-19T11:51:23.638Z,1022.39
2019-03-19T11:52:21.051Z,1021.28
2019-03-19T11:53:21.087Z,1021.20
2019-03-19T11:56:01.255Z,1021.24
2019-03-19T11:57:01.287Z,1021.17
2019-03-19T11:58:01.317Z,1021.21
2019-03-19T11:59:01.349Z,1021.28
2019-03-19T12:00:10.746Z,1023.76
2019-03-19T12:01:01.410Z,1024.12
2019-03-19T12:02:01.441Z,1021.41
2019-03-19T12:03:12.200Z,1022.10
2019-03-19T12:04:01.504Z,1024.02
2019-03-19T12:05:01.544Z,1021.99
2019-03-19T12:06:01.567Z,1023.23
2019-03-19T12:07:01.600Z,1023.60
2019-03-19T12:08:01.631Z,1023.50
2019-03-19T12:09:01.660Z,1023.28
2019-03-19T12:10:01.692Z,1023.06
2019-03-19T12:11:01.722Z,1023.22
2019-03-19T12:12:01.754Z,1023.14
2019-03-19T12:13:01.790Z,1023.08
2019-03-19T12:14:05.861Z,1023.15
2019-03-19T12:15:01.858Z,1023.18
2019-03-19T12:16:01.888Z,1023.22
2019-03-19T12:17:01.916Z,1022.07