createdAt,value
2023-01-17T00:02:03.406Z,2.23
2023-01-17T00:04:48.419Z,2.39
2023-01-17T00:07:35.735Z,2.37
2023-01-17T00:10:07.390Z,1.45
2023-01-17T00:12:34.790Z,2.19
2023-01-17T00:15:01.468Z,2.15
2023-01-17T00:17:30.016Z,2.22
2023-01-17T00:20:17.716Z,2.27
2023-01-17T00:23:03.469Z,-0.24
2023-01-17T00:25:52.909Z,2.14
2023-01-17T00:28:19.902Z,1.88
2023-01-17T00:30:46.925Z,1.01
2023-01-17T00:33:13.701Z,2.04
2023-01-17T00:35:40.656Z,2.07
2023-01-17T00:38:18.948Z,1.86
2023-01-17T00:40:46.844Z,1.16
2023-01-17T00:43:33.936Z,1.89
2023-01-17T00:46:19.685Z,1.52
2023-01-17T00:49:05.002Z,1.88
2023-01-17T00:51:51.763Z,1.80
2023-01-17T00:54:37.749Z,1.69
2023-01-17T00:57:23.561Z,1.74
2023-01-17T01:00:08.879Z,1.38
2023-01-17T01:02:55.102Z,1.75
2023-01-17T01:05:40.941Z,1.46
2023-01-17T01:08:41.745Z,1.56
2023-01-17T01:11:30.510Z,1.64
2023-01-17T01:14:15.813Z,1.58
2023-01-17T01:17:00.729Z,1.53
2023-01-17T01:19:46.158Z,1.53
2023-01-17T01:22:31.638Z,1.58
2023-01-17T01:25:16.927Z,1.27
2023-01-17T01:28:02.624Z,1.09
2023-01-17T01:30:48.132Z,1.51
2023-01-17T01:33:21.510Z,1.07
2023-01-17T01:35:54.097Z,1.56
2023-01-17T01:38:23.354Z,1.58
2023-01-17T01:40:55.613Z,0.88
2023-01-17T01:43:42.720Z,1.60
2023-01-17T01:46:13.845Z,1.71
2023-01-17T01:48:46.604Z,1.71
2023-01-17T01:51:19.557Z,1.69
2023-01-17T01:53:49.255Z,1.18
2023-01-17T01:56:16.425Z,1.43
2023-01-17T01:58:46.851Z,1.29
2023-01-17T02:01:14.804Z,1.94
2023-01-17T02:03:42.431Z,1.92
2023-01-17T02:06:24.814Z,1.97
2023-01-17T02:08:52.027Z,2.14
2023-01-17T02:11:18.837Z,2.12
2023-01-17T02:13:45.468Z,2.19
2023-01-17T02:16:20.739Z,2.31
2023-01-17T02:19:10.805Z,2.42
2023-01-17T02:21:37.286Z,2.30
2023-01-17T02:24:43.298Z,2.34
2023-01-17T02:27:49.069Z,2.35
2023-01-17T02:30:27.193Z,2.48
2023-01-17T02:33:03.582Z,2.43
2023-01-17T02:35:45.888Z,1.98
2023-01-17T02:38:21.568Z,2.60
2023-01-17T02:40:53.308Z,2.61
2023-01-17T02:43:22.461Z,2.06
2023-01-17T02:45:49.062Z,2.26
2023-01-17T02:48:20.194Z,2.73
2023-01-17T02:51:08.971Z,2.91
2023-01-17T02:53:38.469Z,3.08
2023-01-17T02:56:10.689Z,3.07
2023-01-17T02:59:06.424Z,3.12
2023-01-17T03:01:45.489Z,3.07
2023-01-17T03:04:34.947Z,2.90
2023-01-17T03:07:07.759Z,2.92
2023-01-17T03:09:34.668Z,2.78
2023-01-17T03:12:01.356Z,2.85
2023-01-17T03:14:30.982Z,2.77
2023-01-17T03:16:57.780Z,2.91
2023-01-17T03:19:24.466Z,2.87
2023-01-17T03:21:51.052Z,2.93
2023-01-17T03:24:17.611Z,2.80
2023-01-17T03:26:45.069Z,3.18
2023-01-17T03:29:11.770Z,3.23
2023-01-17T03:31:38.370Z,2.59
2023-01-17T03:34:04.958Z,2.05
2023-01-17T03:36:31.760Z,2.06
2023-01-17T03:38:58.387Z,1.98
2023-01-17T03:41:25.175Z,2.24
2023-01-17T03:43:51.828Z,2.31
2023-01-17T03:46:24.256Z,2.58
2023-01-17T03:48:51.782Z,2.71
2023-01-17T03:51:18.773Z,2.70
2023-01-17T03:53:47.043Z,2.46
2023-01-17T03:56:14.164Z,2.89
2023-01-17T03:58:40.737Z,2.63
2023-01-17T04:01:07.545Z,2.79
2023-01-17T04:03:34.357Z,2.65
2023-01-17T04:06:01.333Z,2.04
2023-01-17T04:08:27.909Z,2.69
2023-01-17T04:10:54.547Z,2.81
2023-01-17T04:13:21.087Z,2.94
2023-01-17T04:15:50.590Z,1.63
2023-01-17T04:18:19.361Z,2.92
2023-01-17T04:20:46.126Z,3.01
2023-01-17T04:23:12.820Z,2.54
2023-01-17T04:25:39.446Z,2.65
2023-01-17T04:28:06.290Z,3.10
2023-01-17T04:30:33.412Z,2.83
2023-01-17T04:33:00.044Z,3.02
2023-01-17T04:35:26.843Z,3.22
2023-01-17T04:37:53.417Z,2.76
2023-01-17T04:40:20.428Z,3.31
2023-01-17T04:42:47.934Z,3.22
2023-01-17T04:45:15.116Z,3.37
2023-01-17T04:47:41.812Z,3.17
2023-01-17T04:50:09.572Z,3.32
2023-01-17T04:52:36.205Z,3.47
2023-01-17T04:55:02.833Z,3.45
2023-01-17T04:57:29.514Z,3.41
2023-01-17T04:59:56.236Z,2.99
2023-01-17T05:02:22.915Z,3.38
2023-01-17T05:04:49.592Z,3.44
2023-01-17T05:07:16.192Z,3.38
2023-01-17T05:09:43.882Z,3.46
2023-01-17T05:12:10.575Z,3.53
2023-01-17T05:14:37.194Z,3.16
2023-01-17T05:17:03.749Z,3.26
2023-01-17T05:19:30.412Z,3.22
2023-01-17T05:22:03.847Z,2.67
2023-01-17T05:24:31.653Z,3.12
2023-01-17T05:27:03.087Z,3.11
2023-01-17T05:29:30.556Z,3.31
2023-01-17T05:31:57.451Z,2.93
2023-01-17T05:34:24.383Z,3.16
2023-01-17T05:36:51.165Z,3.38
2023-01-17T05:39:17.777Z,3.44
2023-01-17T05:41:44.564Z,3.03
2023-01-17T05:44:11.449Z,3.08
2023-01-17T05:46:38.373Z,3.37
2023-01-17T05:49:05.426Z,3.35
2023-01-17T05:51:32.125Z,3.25
2023-01-17T05:53:58.755Z,2.95
2023-01-17T05:56:25.389Z,3.47
2023-01-17T05:58:51.964Z,3.07
2023-01-17T06:01:19.524Z,3.13
2023-01-17T06:03:46.344Z,3.52
2023-01-17T06:06:13.333Z,3.61
2023-01-17T06:08:39.905Z,3.67
2023-01-17T06:11:06.498Z,3.52
2023-01-17T06:13:33.106Z,3.52
2023-01-17T06:16:03.010Z,3.13
2023-01-17T06:18:30.747Z,3.22
2023-01-17T06:20:57.785Z,3.78
2023-01-17T06:23:24.609Z,3.61
2023-01-17T06:25:51.689Z,3.70
2023-01-17T06:28:21.256Z,3.86
2023-01-17T06:30:48.335Z,3.95
2023-01-17T06:33:15.370Z,4.03
2023-01-17T06:35:52.795Z,3.67
2023-01-17T06:38:20.154Z,3.80
2023-01-17T06:40:47.006Z,4.24
2023-01-17T06:43:13.668Z,3.81
2023-01-17T06:45:40.283Z,4.69
2023-01-17T06:48:07.228Z,4.94
2023-01-17T06:50:34.184Z,5.12
2023-01-17T06:53:06.230Z,5.28
2023-01-17T06:55:34.651Z,4.79
2023-01-17T06:58:03.068Z,5.56
2023-01-17T07:00:31.116Z,5.61
2023-01-17T07:02:58.104Z,5.64
2023-01-17T07:05:24.984Z,5.47
2023-01-17T07:07:51.615Z,5.22
2023-01-17T07:10:18.324Z,5.47
2023-01-17T07:12:45.124Z,5.35
2023-01-17T07:15:12.017Z,5.52
2023-01-17T07:17:39.182Z,5.57
2023-01-17T07:20:06.978Z,5.46
2023-01-17T07:22:33.933Z,5.52
2023-01-17T07:25:00.560Z,5.67
2023-01-17T07:27:30.487Z,5.78
2023-01-17T07:29:59.188Z,5.54
2023-01-17T07:32:28.830Z,5.48
2023-01-17T07:34:59.081Z,6.46
2023-01-17T07:37:26.485Z,6.76
2023-01-17T07:39:53.843Z,7.04
2023-01-17T07:42:23.739Z,7.15
2023-01-17T07:44:50.784Z,7.12
2023-01-17T07:47:17.411Z,6.95
2023-01-17T07:49:44.038Z,7.19
2023-01-17T07:52:10.712Z,7.43
2023-01-17T07:54:37.425Z,7.54
2023-01-17T07:57:04.119Z,7.76
2023-01-17T07:59:30.744Z,7.74
2023-01-17T08:01:57.511Z,7.69
2023-01-17T08:04:27.323Z,7.69
2023-01-17T08:06:55.067Z,8.23
2023-01-17T08:09:21.942Z,8.16
2023-01-17T08:11:48.712Z,8.55
2023-01-17T08:14:15.273Z,8.88
2023-01-17T08:16:42.025Z,9.45
2023-01-17T08:19:08.827Z,9.36
2023-01-17T08:21:35.390Z,9.34
2023-01-17T08:24:02.002Z,9.95
2023-01-17T08:26:28.686Z,9.75
2023-01-17T08:29:02.768Z,9.89
2023-01-17T08:31:35.414Z,9.92
2023-01-17T08:34:02.195Z,9.96
2023-01-17T08:36:31.289Z,9.96
2023-01-17T08:38:58.731Z,9.88
2023-01-17T08:41:27.987Z,9.50
2023-01-17T08:43:54.682Z,9.47
2023-01-17T08:46:21.576Z,8.90
2023-01-17T08:48:48.139Z,8.88
2023-01-17T08:51:14.789Z,8.98
2023-01-17T08:53:41.981Z,8.74
2023-01-17T08:56:09.574Z,9.63
2023-01-17T08:58:36.230Z,9.30
2023-01-17T09:01:05.029Z,10.07
2023-01-17T09:03:33.120Z,9.83
2023-01-17T09:06:07.795Z,10.61
2023-01-17T09:08:34.850Z,10.70
2023-01-17T09:11:09.494Z,10.96
2023-01-17T09:13:36.885Z,11.17
2023-01-17T09:16:04.490Z,10.27
2023-01-17T09:18:32.417Z,10.57
2023-01-17T09:20:59.574Z,10.88
2023-01-17T09:23:28.035Z,10.06
2023-01-17T09:25:59.922Z,10.23
2023-01-17T09:28:27.912Z,10.38
2023-01-17T09:30:54.950Z,10.43
2023-01-17T09:33:23.198Z,10.05
2023-01-17T09:35:49.885Z,10.11
2023-01-17T09:38:17.136Z,10.04
2023-01-17T09:40:47.504Z,10.83
2023-01-17T09:43:49.614Z,11.04
2023-01-17T09:46:30.763Z,10.21
2023-01-17T09:49:08.369Z,10.94
2023-01-17T09:51:36.482Z,10.91
2023-01-17T09:54:03.298Z,10.13
2023-01-17T09:56:41.353Z,10.01
2023-01-17T09:59:35.494Z,10.11
2023-01-17T10:02:40.769Z,7.98
2023-01-17T10:05:26.081Z,9.83
2023-01-17T10:08:11.281Z,10.18
2023-01-17T10:10:51.087Z,10.58
2023-01-17T10:13:46.542Z,10.95
2023-01-17T10:16:28.233Z,11.31
2023-01-17T10:19:18.504Z,11.34
2023-01-17T10:21:59.222Z,11.28
2023-01-17T10:25:13.132Z,11.83
2023-01-17T10:27:58.360Z,11.84
2023-01-17T10:30:38.362Z,11.79
2023-01-17T10:33:29.132Z,11.99
2023-01-17T10:36:15.436Z,11.78
2023-01-17T10:38:47.914Z,12.19
2023-01-17T10:41:29.426Z,12.41
2023-01-17T10:44:39.521Z,12.30
2023-01-17T10:47:11.756Z,12.41
2023-01-17T10:49:59.505Z,12.52
2023-01-17T10:52:43.334Z,12.73
2023-01-17T10:55:12.977Z,12.42
2023-01-17T10:57:42.848Z,12.46
2023-01-17T11:00:44.144Z,12.48
2023-01-17T11:03:16.768Z,12.69
2023-01-17T11:05:44.325Z,12.87
2023-01-17T11:08:14.304Z,12.92
2023-01-17T11:10:48.868Z,12.65
2023-01-17T11:13:18.494Z,12.99
2023-01-17T11:15:53.324Z,13.10
2023-01-17T11:18:22.096Z,13.11
2023-01-17T11:20:49.826Z,12.91
2023-01-17T11:23:33.287Z,13.02
2023-01-17T11:26:07.601Z,13.22
2023-01-17T11:28:37.195Z,13.31
2023-01-17T11:31:09.201Z,13.19
2023-01-17T11:33:45.276Z,13.02
2023-01-17T11:36:30.094Z,12.91
2023-01-17T11:39:06.045Z,12.73
2023-01-17T11:41:42.219Z,12.59
2023-01-17T11:44:30.442Z,12.44
2023-01-17T11:47:12.028Z,12.42
2023-01-17T11:49:40.683Z,12.30
2023-01-17T11:52:16.700Z,12.25
2023-01-17T11:54:46.911Z,12.09
2023-01-17T11:57:43.051Z,12.12
2023-01-17T12:00:27.494Z,12.10
2023-01-17T12:03:18.923Z,12.08
2023-01-17T12:06:08.107Z,12.21
2023-01-17T12:09:08.442Z,12.27
2023-01-17T12:12:07.025Z,12.23
2023-01-17T12:15:07.666Z,12.12
2023-01-17T12:17:48.556Z,12.22
2023-01-17T12:20:34.311Z,12.25
2023-01-17T12:23:25.222Z,12.35
2023-01-17T12:26:09.626Z,12.42
2023-01-17T12:29:02.487Z,12.54
2023-01-17T12:31:33.511Z,12.56
2023-01-17T12:34:47.260Z,12.70
2023-01-17T12:37:22.964Z,12.53
2023-01-17T12:39:58.179Z,12.05
2023-01-17T12:42:31.023Z,12.61
2023-01-17T12:45:06.840Z,12.47
2023-01-17T12:47:37.880Z,12.41
2023-01-17T12:50:26.338Z,12.30
2023-01-17T12:53:10.036Z,12.25
2023-01-17T12:55:54.577Z,11.86
2023-01-17T12:58:24.813Z,12.33
2023-01-17T13:01:01.741Z,12.15
2023-01-17T13:04:05.884Z,12.30
2023-01-17T13:06:58.587Z,12.59
2023-01-17T13:09:28.360Z,12.15
2023-01-17T13:12:05.639Z,12.80
2023-01-17T13:14:32.907Z,12.81
2023-01-17T13:17:02.832Z,12.44
2023-01-17T13:19:42.057Z,12.34
2023-01-17T13:22:17.426Z,12.19
2023-01-17T13:25:42.002Z,9.77
2023-01-17T13:28:14.531Z,11.61
2023-01-17T13:31:02.834Z,11.81
2023-01-17T13:33:35.485Z,12.11
2023-01-17T13:36:30.328Z,12.17
2023-01-17T13:39:05.986Z,12.31
2023-01-17T13:41:44.741Z,12.32
2023-01-17T13:44:22.261Z,12.37
2023-01-17T13:47:01.021Z,12.47
2023-01-17T13:49:31.714Z,12.50
2023-01-17T13:52:19.389Z,12.44
2023-01-17T13:54:52.008Z,12.26
2023-01-17T13:57:32.897Z,12.47
2023-01-17T14:00:35.953Z,12.31
2023-01-17T14:03:02.914Z,12.26
2023-01-17T14:05:38.371Z,12.04
2023-01-17T14:08:27.345Z,11.89
2023-01-17T14:11:04.334Z,11.89
2023-01-17T14:13:39.466Z,11.89
2023-01-17T14:16:26.892Z,11.26
2023-01-17T14:18:55.168Z,11.79
2023-01-17T14:21:25.573Z,11.63
2023-01-17T14:24:06.389Z,11.45
2023-01-17T14:27:14.955Z,11.43
2023-01-17T14:29:58.930Z,11.26
2023-01-17T14:32:35.426Z,10.64
2023-01-17T14:35:02.849Z,10.90
2023-01-17T14:37:45.781Z,10.88
2023-01-17T14:40:21.369Z,11.08
2023-01-17T14:42:59.513Z,10.98
2023-01-17T14:45:29.158Z,10.88
2023-01-17T14:48:02.034Z,10.65
2023-01-17T14:50:36.403Z,10.87
2023-01-17T14:53:32.248Z,10.80
2023-01-17T14:56:13.191Z,10.64
2023-01-17T14:58:39.906Z,10.53
2023-01-17T15:01:13.858Z,10.39
2023-01-17T15:03:50.454Z,10.36
2023-01-17T15:06:24.978Z,10.33
2023-01-17T15:08:54.202Z,10.22
2023-01-17T15:11:26.144Z,10.19
2023-01-17T15:13:57.500Z,9.75
2023-01-17T15:16:30.904Z,9.86
2023-01-17T15:18:57.634Z,9.82
2023-01-17T15:21:30.075Z,9.55
2023-01-17T15:24:00.021Z,9.58
2023-01-17T15:26:30.027Z,9.13
2023-01-17T15:29:04.991Z,9.48
2023-01-17T15:31:40.466Z,9.38
2023-01-17T15:34:14.205Z,9.21
2023-01-17T15:36:40.922Z,9.09
2023-01-17T15:39:23.926Z,9.12
2023-01-17T15:41:55.403Z,8.79
2023-01-17T15:44:46.798Z,8.54
2023-01-17T15:47:30.454Z,8.42
2023-01-17T15:49:57.684Z,9.06
2023-01-17T15:52:24.256Z,9.05
2023-01-17T15:54:55.474Z,9.03
2023-01-17T15:57:38.314Z,9.10
2023-01-17T16:00:18.379Z,9.12
2023-01-17T16:02:46.957Z,9.09
2023-01-17T16:05:27.722Z,9.12
2023-01-17T16:08:25.523Z,8.99
2023-01-17T16:10:59.206Z,8.91
2023-01-17T16:13:25.767Z,9.00
2023-01-17T16:15:52.571Z,9.05
2023-01-17T16:18:24.045Z,8.77
2023-01-17T16:20:59.802Z,8.99
2023-01-17T16:23:27.889Z,8.70
2023-01-17T16:25:54.464Z,8.83
2023-01-17T16:28:21.132Z,9.04
2023-01-17T16:30:48.975Z,8.57
2023-01-17T16:33:16.048Z,9.09
2023-01-17T16:35:43.060Z,9.07
2023-01-17T16:38:15.710Z,8.75
2023-01-17T16:40:44.490Z,8.71
2023-01-17T16:43:12.298Z,8.87
2023-01-17T16:45:41.386Z,9.10
2023-01-17T16:48:08.809Z,9.09
2023-01-17T16:50:35.434Z,8.78
2023-01-17T16:53:02.054Z,9.00
2023-01-17T16:55:28.612Z,8.96
2023-01-17T16:57:58.172Z,8.31
2023-01-17T17:00:26.936Z,8.92
2023-01-17T17:02:54.116Z,8.80
2023-01-17T17:05:20.901Z,8.58
2023-01-17T17:07:50.767Z,8.76
2023-01-17T17:10:20.441Z,8.58
2023-01-17T17:12:47.073Z,8.20
2023-01-17T17:15:14.347Z,8.67
2023-01-17T17:17:43.125Z,8.84
2023-01-17T17:20:13.356Z,8.83
2023-01-17T17:22:43.015Z,8.80
2023-01-17T17:25:11.722Z,8.73
2023-01-17T17:27:38.709Z,8.25
2023-01-17T17:30:06.368Z,8.75
2023-01-17T17:32:33.050Z,8.90
2023-01-17T17:34:59.957Z,8.79
2023-01-17T17:37:29.121Z,8.57
2023-01-17T17:39:56.495Z,8.74
2023-01-17T17:42:23.355Z,8.79
2023-01-17T17:44:49.953Z,8.87
2023-01-17T17:47:16.673Z,8.72
2023-01-17T17:49:43.627Z,8.57
2023-01-17T17:52:10.324Z,8.64
2023-01-17T17:54:37.195Z,8.73
2023-01-17T17:57:03.977Z,8.62
2023-01-17T17:59:31.281Z,8.43
2023-01-17T18:02:00.095Z,8.66
2023-01-17T18:04:27.141Z,8.52
2023-01-17T18:06:57.875Z,8.09
2023-01-17T18:09:24.836Z,8.15
2023-01-17T18:11:51.668Z,8.62
2023-01-17T18:14:21.266Z,8.57
2023-01-17T18:16:48.485Z,8.49
2023-01-17T18:19:20.641Z,8.48
2023-01-17T18:21:48.890Z,8.34
2023-01-17T18:24:17.467Z,8.26
2023-01-17T18:26:46.976Z,5.54
2023-01-17T18:29:16.027Z,8.18
2023-01-17T18:31:44.508Z,8.15
2023-01-17T18:34:14.562Z,8.00
2023-01-17T18:36:42.047Z,7.62
2023-01-17T18:39:17.657Z,7.63
2023-01-17T18:41:44.462Z,7.68
2023-01-17T18:44:12.075Z,7.85
2023-01-17T18:46:40.436Z,7.84
2023-01-17T18:49:07.272Z,7.81
2023-01-17T18:51:34.987Z,7.79
2023-01-17T18:54:05.851Z,7.79
2023-01-17T18:56:36.715Z,7.72
2023-01-17T18:59:05.985Z,7.72
2023-01-17T19:01:35.893Z,7.69
2023-01-17T19:04:05.013Z,7.65
2023-01-17T19:06:34.924Z,7.65
2023-01-17T19:09:02.815Z,7.65
2023-01-17T19:11:29.649Z,7.52
2023-01-17T19:13:57.008Z,7.67
2023-01-17T19:16:29.785Z,7.65
2023-01-17T19:19:01.662Z,7.81
2023-01-17T19:21:29.865Z,7.80
2023-01-17T19:23:57.459Z,7.79
2023-01-17T19:26:26.624Z,7.64
2023-01-17T19:28:56.050Z,7.79
2023-01-17T19:31:25.492Z,7.72
2023-01-17T19:34:00.290Z,6.54
2023-01-17T19:36:32.009Z,7.74
2023-01-17T19:39:04.804Z,7.77
2023-01-17T19:41:37.180Z,7.87
2023-01-17T19:44:08.431Z,7.86
2023-01-17T19:46:36.711Z,7.65
2023-01-17T19:49:06.377Z,7.84
2023-01-17T19:51:33.330Z,7.73
2023-01-17T19:54:01.957Z,7.84
2023-01-17T19:56:29.632Z,7.86
2023-01-17T19:59:01.226Z,7.53
2023-01-17T20:01:31.159Z,7.49
2023-01-17T20:03:59.181Z,7.77
2023-01-17T20:06:29.198Z,7.81
2023-01-17T20:08:56.606Z,7.81
2023-01-17T20:11:25.147Z,7.77
2023-01-17T20:13:54.371Z,7.73
2023-01-17T20:16:22.169Z,7.82
2023-01-17T20:18:49.429Z,7.79
2023-01-17T20:21:21.207Z,7.63
2023-01-17T20:23:50.188Z,7.82
2023-01-17T20:26:21.994Z,7.84
2023-01-17T20:28:51.964Z,7.63
2023-01-17T20:31:24.151Z,7.80
2023-01-17T20:33:53.276Z,7.85
2023-01-17T20:36:23.159Z,7.72
2023-01-17T20:38:50.567Z,7.72
2023-01-17T20:41:24.550Z,8.01
2023-01-17T20:43:54.433Z,7.79
2023-01-17T20:46:22.579Z,7.95
2023-01-17T20:48:51.591Z,7.96
2023-01-17T20:51:19.569Z,7.99
2023-01-17T20:53:50.504Z,7.62
2023-01-17T20:56:18.132Z,8.06
2023-01-17T20:58:45.126Z,8.13
2023-01-17T21:01:13.696Z,6.71
2023-01-17T21:03:40.467Z,8.13
2023-01-17T21:06:10.201Z,8.26
2023-01-17T21:08:38.768Z,8.31
2023-01-17T21:11:06.327Z,8.27
2023-01-17T21:13:33.339Z,8.23
2023-01-17T21:16:00.508Z,8.12
2023-01-17T21:18:31.866Z,7.44
2023-01-17T21:21:12.527Z,8.09
2023-01-17T21:23:41.270Z,8.20
2023-01-17T21:26:10.621Z,7.90
2023-01-17T21:28:39.068Z,8.25
2023-01-17T21:31:25.851Z,8.22
2023-01-17T21:34:01.260Z,7.57
2023-01-17T21:36:32.578Z,8.29
2023-01-17T21:39:04.278Z,8.23
2023-01-17T21:41:33.837Z,8.25
2023-01-17T21:44:02.967Z,8.13
2023-01-17T21:46:30.541Z,8.10
2023-01-17T21:48:57.724Z,8.28
2023-01-17T21:51:45.324Z,8.30
2023-01-17T21:54:11.982Z,8.28
2023-01-17T21:56:57.087Z,8.24
2023-01-17T21:59:23.696Z,8.27
2023-01-17T22:01:50.297Z,8.32
2023-01-17T22:04:16.894Z,8.30
2023-01-17T22:06:43.489Z,8.31
2023-01-17T22:09:10.101Z,8.20
2023-01-17T22:11:37.105Z,8.27
2023-01-17T22:14:04.548Z,8.37
2023-01-17T22:16:31.128Z,8.49
2023-01-17T22:18:58.583Z,8.53
2023-01-17T22:21:28.222Z,8.58
2023-01-17T22:23:59.447Z,8.52
2023-01-17T22:26:28.832Z,8.66
2023-01-17T22:28:55.695Z,8.54
2023-01-17T22:31:27.488Z,8.64
2023-01-17T22:33:59.512Z,8.44
2023-01-17T22:36:26.786Z,8.41
2023-01-17T22:38:53.463Z,8.48
2023-01-17T22:41:23.279Z,8.59
2023-01-17T22:43:52.120Z,8.54
2023-01-17T22:46:25.286Z,8.05
2023-01-17T22:48:52.809Z,8.39
2023-01-17T22:51:21.047Z,8.44
2023-01-17T22:53:53.205Z,8.12
2023-01-17T22:56:22.134Z,8.18
2023-01-17T22:58:49.655Z,8.07
2023-01-17T23:01:19.309Z,8.24
2023-01-17T23:03:47.095Z,8.35
2023-01-17T23:06:22.522Z,8.33
2023-01-17T23:08:51.546Z,8.17
2023-01-17T23:11:40.540Z,8.46
2023-01-17T23:14:19.351Z,8.44
2023-01-17T23:17:18.458Z,8.37
2023-01-17T23:19:52.844Z,8.31
2023-01-17T23:22:26.796Z,8.27
2023-01-17T23:24:54.544Z,8.25
2023-01-17T23:27:45.971Z,8.27
2023-01-17T23:30:19.030Z,8.25
2023-01-17T23:32:48.116Z,8.25
2023-01-17T23:35:15.921Z,8.29
2023-01-17T23:38:01.511Z,8.22
2023-01-17T23:40:28.310Z,7.74
2023-01-17T23:43:13.551Z,8.23
2023-01-17T23:45:40.257Z,8.16
2023-01-17T23:48:09.838Z,8.00
2023-01-17T23:50:41.764Z,7.59
2023-01-17T23:53:09.708Z,7.93
2023-01-17T23:55:41.187Z,8.07
2023-01-17T23:58:10.768Z,7.78
