createdAt,value
2019-02-06T00:00:40.700Z,-1.41
2019-02-06T00:03:14.046Z,-1.44
2019-02-06T00:05:45.459Z,-1.53
2019-02-06T00:08:16.882Z,-1.59
2019-02-06T00:10:48.267Z,-1.56
2019-02-06T00:13:19.636Z,-1.60
2019-02-06T00:15:51.523Z,-1.72
2019-02-06T00:18:22.998Z,-1.59
2019-02-06T00:20:54.474Z,-1.61
2019-02-06T00:23:25.713Z,-1.71
2019-02-06T00:25:57.106Z,-1.72
2019-02-06T00:28:28.391Z,-1.65
2019-02-06T00:31:01.168Z,-1.56
2019-02-06T00:33:32.607Z,-1.58
2019-02-06T00:36:04.340Z,-1.63
2019-02-06T00:38:35.800Z,-1.71
2019-02-06T00:41:07.052Z,-1.74
2019-02-06T00:43:38.353Z,-1.71
2019-02-06T00:46:09.750Z,-1.58
2019-02-06T00:48:41.192Z,-1.53
2019-02-06T00:51:12.528Z,-1.57
2019-02-06T00:53:43.822Z,-1.49
2019-02-06T00:56:15.082Z,-1.46
2019-02-06T00:58:46.446Z,-1.40
2019-02-06T01:01:17.790Z,-1.42
2019-02-06T01:03:49.174Z,-1.51
2019-02-06T01:06:20.473Z,-1.65
2019-02-06T01:08:53.074Z,-1.76
2019-02-06T01:11:24.473Z,-1.85
2019-02-06T01:13:56.784Z,-1.82
2019-02-06T01:16:28.108Z,-1.79
2019-02-06T01:18:59.421Z,-1.86
2019-02-06T01:21:30.972Z,-1.94
2019-02-06T01:24:02.356Z,-2.01
2019-02-06T01:26:33.677Z,-2.13
2019-02-06T01:29:05.188Z,-2.14
2019-02-06T01:31:37.633Z,-2.03
2019-02-06T01:34:09.357Z,-2.13
2019-02-06T01:36:40.753Z,-1.97
2019-02-06T01:39:13.137Z,-2.06
2019-02-06T01:41:44.466Z,-2.09
2019-02-06T01:44:15.762Z,-2.18
2019-02-06T01:46:47.393Z,-2.25
2019-02-06T01:49:18.702Z,-2.27
2019-02-06T01:51:50.022Z,-2.15
2019-02-06T01:54:21.415Z,-2.08
2019-02-06T01:56:52.738Z,-2.15
2019-02-06T01:59:24.033Z,-2.11
2019-02-06T02:01:55.293Z,-1.95
2019-02-06T02:04:26.679Z,-2.02
2019-02-06T02:06:58.064Z,-1.99
2019-02-06T02:09:29.551Z,-1.96
2019-02-06T02:12:00.802Z,-2.10
2019-02-06T02:14:32.337Z,-2.10
2019-02-06T02:17:03.788Z,-2.11
2019-02-06T02:19:35.178Z,-2.10
2019-02-06T02:22:06.715Z,-2.14
2019-02-06T02:24:38.043Z,-2.22
2019-02-06T02:27:09.615Z,-2.33
2019-02-06T02:29:40.930Z,-2.40
2019-02-06T02:32:13.242Z,-2.44
2019-02-06T02:34:44.546Z,-2.54
2019-02-06T02:37:15.917Z,-2.60
2019-02-06T02:39:47.487Z,-2.60
2019-02-06T02:42:18.846Z,-2.63
2019-02-06T02:44:50.146Z,-2.60
2019-02-06T02:47:21.468Z,-2.49
2019-02-06T02:49:52.729Z,-2.51
2019-02-06T02:52:24.407Z,-2.48
2019-02-06T02:54:55.692Z,-2.50
2019-02-06T02:57:27.103Z,-2.57
2019-02-06T02:59:58.424Z,-2.52
2019-02-06T03:02:31.422Z,-2.62
2019-02-06T03:05:03.195Z,-2.71
2019-02-06T03:07:34.709Z,-2.72
2019-02-06T03:10:10.751Z,-2.46
2019-02-06T03:12:42.197Z,-2.40
2019-02-06T03:15:13.652Z,-2.34
2019-02-06T03:17:45.223Z,-2.38
2019-02-06T03:20:16.636Z,-2.54
2019-02-06T03:22:48.082Z,-2.63
2019-02-06T03:25:19.330Z,-2.62
2019-02-06T03:27:50.693Z,-2.72
2019-02-06T03:30:22.506Z,-2.78
2019-02-06T03:32:53.892Z,-2.83
2019-02-06T03:35:25.210Z,-2.76
2019-02-06T03:37:56.685Z,-2.84
2019-02-06T03:40:28.055Z,-2.79
2019-02-06T03:42:59.687Z,-2.76
2019-02-06T03:45:31.590Z,-2.71
2019-02-06T03:48:03.457Z,-2.75
2019-02-06T03:50:34.856Z,-2.88
2019-02-06T03:53:06.991Z,-2.90
2019-02-06T03:55:38.248Z,-2.96
2019-02-06T03:58:09.716Z,-2.93
2019-02-06T04:00:42.880Z,-2.97
2019-02-06T04:03:14.389Z,-2.94
2019-02-06T04:05:45.662Z,-2.99
2019-02-06T04:08:17.055Z,-3.02
2019-02-06T04:10:48.386Z,-3.04
2019-02-06T04:13:19.630Z,-3.06
2019-02-06T04:15:51.496Z,-3.01
2019-02-06T04:18:22.884Z,-2.91
2019-02-06T04:20:54.210Z,-2.99
2019-02-06T04:23:25.823Z,-3.00
2019-02-06T04:25:57.234Z,-3.11
2019-02-06T04:28:28.526Z,-3.11
2019-02-06T04:31:01.001Z,-3.20
2019-02-06T04:33:32.603Z,-3.22
2019-02-06T04:36:04.116Z,-3.18
2019-02-06T04:38:35.589Z,-3.20
2019-02-06T04:41:07.028Z,-3.22
2019-02-06T04:43:38.461Z,-3.19
2019-02-06T04:46:10.083Z,-3.23
2019-02-06T04:48:41.483Z,-3.14
2019-02-06T04:51:13.307Z,-3.23
2019-02-06T04:53:45.071Z,-3.29
2019-02-06T04:56:16.626Z,-3.26
2019-02-06T04:58:50.156Z,-3.24
2019-02-06T05:01:21.613Z,-3.30
2019-02-06T05:03:53.140Z,-3.31
2019-02-06T05:06:24.603Z,-3.29
2019-02-06T05:08:56.100Z,-3.25
2019-02-06T05:11:27.391Z,-3.32
2019-02-06T05:14:01.435Z,-3.32
2019-02-06T05:16:32.848Z,-3.39
2019-02-06T05:19:04.390Z,-3.37
2019-02-06T05:21:35.843Z,-3.38
2019-02-06T05:24:07.347Z,-3.36
2019-02-06T05:26:39.087Z,-3.34
2019-02-06T05:29:10.563Z,-3.37
2019-02-06T05:31:41.814Z,-3.46
2019-02-06T05:34:14.168Z,-3.47
2019-02-06T05:36:45.424Z,-3.45
2019-02-06T05:39:17.193Z,-3.42
2019-02-06T05:41:48.524Z,-3.37
2019-02-06T05:44:19.815Z,-3.26
2019-02-06T05:46:51.261Z,-3.28
2019-02-06T05:49:22.838Z,-3.37
2019-02-06T05:52:01.966Z,-3.45
2019-02-06T05:54:33.267Z,-3.50
2019-02-06T05:57:04.732Z,-3.56
2019-02-06T05:59:36.055Z,-3.58
2019-02-06T06:02:07.496Z,-3.56
2019-02-06T06:04:38.884Z,-3.57
2019-02-06T06:07:10.472Z,-3.60
2019-02-06T06:09:41.800Z,-3.62
2019-02-06T06:12:13.156Z,-3.63
2019-02-06T06:14:44.419Z,-3.64
2019-02-06T06:17:15.770Z,-3.69
2019-02-06T06:19:47.298Z,-3.71
2019-02-06T06:22:18.675Z,-3.69
2019-02-06T06:24:49.970Z,-3.71
2019-02-06T06:27:21.274Z,-3.68
2019-02-06T06:29:52.586Z,-3.63
2019-02-06T06:32:24.072Z,-3.68
2019-02-06T06:34:55.387Z,-3.68
2019-02-06T06:37:26.698Z,-3.72
2019-02-06T06:39:58.034Z,-3.71
2019-02-06T06:42:29.321Z,-3.71
2019-02-06T06:45:00.575Z,-3.70
2019-02-06T06:47:31.873Z,-3.73
2019-02-06T06:50:03.269Z,-3.74
2019-02-06T06:52:34.570Z,-3.69
2019-02-06T06:55:10.253Z,-3.64
2019-02-06T06:57:42.805Z,-3.66
2019-02-06T07:00:25.435Z,-3.68
2019-02-06T07:03:10.934Z,-3.68
2019-02-06T07:05:42.448Z,-3.68
2019-02-06T07:08:13.946Z,-3.68
2019-02-06T07:10:45.248Z,-3.62
2019-02-06T07:13:17.705Z,-3.53
2019-02-06T07:15:49.201Z,-3.51
2019-02-06T07:18:20.501Z,-3.52
2019-02-06T07:20:52.144Z,-3.50
2019-02-06T07:23:23.677Z,-3.55
2019-02-06T07:25:55.745Z,-3.50
2019-02-06T07:28:28.483Z,-3.48
2019-02-06T07:30:59.905Z,-3.46
2019-02-06T07:33:31.378Z,-3.42
2019-02-06T07:36:03.970Z,-3.43
2019-02-06T07:38:35.301Z,-3.39
2019-02-06T07:41:06.669Z,-3.35
2019-02-06T07:43:38.140Z,-3.28
2019-02-06T07:46:09.590Z,-3.25
2019-02-06T07:48:40.983Z,-3.16
2019-02-06T07:51:12.269Z,-3.14
2019-02-06T07:53:44.541Z,-3.04
2019-02-06T07:56:15.867Z,-3.05
2019-02-06T07:58:50.566Z,-3.04
2019-02-06T08:01:20.548Z,-3.00
2019-02-06T08:03:53.172Z,-2.94
2019-02-06T08:06:24.534Z,-2.89
2019-02-06T08:08:57.612Z,-2.84
2019-02-06T08:11:29.249Z,-2.79
2019-02-06T08:14:00.575Z,-2.73
2019-02-06T08:16:31.966Z,-2.66
2019-02-06T08:19:03.615Z,-2.61
2019-02-06T08:21:35.138Z,-2.56
2019-02-06T08:24:06.801Z,-2.50
2019-02-06T08:26:38.350Z,-2.48
2019-02-06T08:29:09.785Z,-2.47
2019-02-06T08:31:41.173Z,-2.44
2019-02-06T08:34:12.459Z,-2.41
2019-02-06T08:36:44.140Z,-2.39
2019-02-06T08:39:15.601Z,-2.35
2019-02-06T08:41:47.075Z,-2.33
2019-02-06T08:44:18.534Z,-2.28
2019-02-06T08:46:49.963Z,-2.24
2019-02-06T08:49:21.709Z,-2.20
2019-02-06T08:51:53.058Z,-2.14
2019-02-06T08:54:24.354Z,-2.12
2019-02-06T08:56:55.866Z,-2.07
2019-02-06T08:59:27.196Z,-2.03
2019-02-06T09:01:58.502Z,-1.97
2019-02-06T09:04:29.750Z,-1.91
2019-02-06T09:07:01.117Z,-1.86
2019-02-06T09:09:32.577Z,-1.77
2019-02-06T09:12:04.046Z,-1.72
2019-02-06T09:14:35.438Z,-1.66
2019-02-06T09:17:06.916Z,-1.62
2019-02-06T09:19:38.163Z,-1.53
2019-02-06T09:22:09.594Z,-1.45
2019-02-06T09:24:40.997Z,-1.40
2019-02-06T09:27:12.490Z,-1.37
2019-02-06T09:29:44.001Z,-1.29
2019-02-06T09:32:15.451Z,-1.25
2019-02-06T09:34:46.702Z,-1.20
2019-02-06T09:37:18.072Z,-1.16
2019-02-06T09:39:49.317Z,-1.11
2019-02-06T09:42:22.011Z,-1.09
2019-02-06T09:44:53.262Z,-1.05
2019-02-06T09:47:24.626Z,-1.01
2019-02-06T09:49:55.880Z,-0.97
2019-02-06T09:52:28.904Z,-0.93
2019-02-06T09:55:00.331Z,-0.87
2019-02-06T09:57:35.471Z,-0.82
2019-02-06T10:00:11.066Z,-0.79
2019-02-06T10:02:42.452Z,-0.73
2019-02-06T10:05:14.363Z,-0.66
2019-02-06T10:07:47.013Z,-0.62
2019-02-06T10:10:21.633Z,-0.52
2019-02-06T10:12:53.068Z,-0.42
2019-02-06T10:15:30.864Z,-0.28
2019-02-06T10:18:02.748Z,-0.19
2019-02-06T10:20:44.694Z,-0.09
2019-02-06T10:23:16.208Z,-0.03
2019-02-06T10:25:47.668Z,0.06
2019-02-06T10:28:19.150Z,0.14
2019-02-06T10:31:00.101Z,0.18
2019-02-06T10:33:37.237Z,0.24
2019-02-06T10:36:08.667Z,0.27
2019-02-06T10:38:40.154Z,0.29
2019-02-06T10:41:11.458Z,0.30
2019-02-06T10:43:42.819Z,0.43
2019-02-06T10:46:14.259Z,0.53
2019-02-06T10:48:45.647Z,0.63
2019-02-06T10:51:16.947Z,0.70
2019-02-06T10:53:48.335Z,0.76
2019-02-06T10:56:19.699Z,0.92
2019-02-06T10:58:52.260Z,1.00
2019-02-06T11:01:23.657Z,1.09
2019-02-06T11:03:55.080Z,1.12
2019-02-06T11:06:26.915Z,1.25
2019-02-06T11:08:58.349Z,1.31
2019-02-06T11:11:29.659Z,1.40
2019-02-06T11:14:01.081Z,1.50
2019-02-06T11:16:32.431Z,1.62
2019-02-06T11:19:04.216Z,1.75
2019-02-06T11:21:35.644Z,1.84
2019-02-06T11:24:07.120Z,1.87
2019-02-06T11:26:38.488Z,1.91
2019-02-06T11:29:10.014Z,2.06
2019-02-06T11:31:41.726Z,2.15
2019-02-06T11:34:13.026Z,2.23
2019-02-06T11:36:45.378Z,2.36
2019-02-06T11:39:19.253Z,2.46
2019-02-06T11:41:50.749Z,2.53
2019-02-06T11:44:22.418Z,2.60
2019-02-06T11:46:53.798Z,2.66
2019-02-06T11:49:29.970Z,2.83
2019-02-06T11:52:01.378Z,2.92
2019-02-06T11:54:32.689Z,3.03
2019-02-06T11:57:04.305Z,3.09
2019-02-06T11:59:35.676Z,3.21
2019-02-06T12:02:07.051Z,3.29
2019-02-06T12:04:39.364Z,3.40
2019-02-06T12:07:10.651Z,3.45
2019-02-06T12:09:42.406Z,3.57
2019-02-06T12:12:13.709Z,3.67
2019-02-06T12:14:45.270Z,3.79
2019-02-06T12:17:16.695Z,3.90
2019-02-06T12:19:48.220Z,4.10
2019-02-06T12:22:19.875Z,4.24
2019-02-06T12:24:51.237Z,4.30
2019-02-06T12:27:22.473Z,4.42
2019-02-06T12:29:53.810Z,4.48
2019-02-06T12:32:25.167Z,4.52
2019-02-06T12:34:56.587Z,4.61
2019-02-06T12:37:27.833Z,4.55
2019-02-06T12:39:59.359Z,4.52
2019-02-06T12:42:30.733Z,4.43
2019-02-06T12:45:02.093Z,4.41
2019-02-06T12:47:33.596Z,4.43
2019-02-06T12:50:09.751Z,4.53
2019-02-06T12:52:41.214Z,4.69
2019-02-06T12:55:22.988Z,4.81
2019-02-06T12:57:54.425Z,4.94
2019-02-06T13:00:32.088Z,5.09
2019-02-06T13:03:03.616Z,5.28
2019-02-06T13:05:35.252Z,5.34
2019-02-06T13:08:07.568Z,5.38
2019-02-06T13:10:39.189Z,5.44
2019-02-06T13:13:13.670Z,5.53
2019-02-06T13:15:47.285Z,5.76
2019-02-06T13:18:24.198Z,5.98
2019-02-06T13:20:55.313Z,6.05
2019-02-06T13:23:26.752Z,6.10
2019-02-06T13:25:58.771Z,5.96
2019-02-06T13:28:30.055Z,5.81
2019-02-06T13:31:01.520Z,5.63
2019-02-06T13:33:32.973Z,5.55
2019-02-06T13:36:07.705Z,5.54
2019-02-06T13:38:39.352Z,5.68
2019-02-06T13:41:12.440Z,5.93
2019-02-06T13:43:43.824Z,6.14
2019-02-06T13:46:16.094Z,6.16
2019-02-06T13:48:50.561Z,6.09
2019-02-06T13:51:22.907Z,6.14
2019-02-06T13:53:54.231Z,6.23
2019-02-06T13:56:31.848Z,6.34
2019-02-06T13:59:03.254Z,6.38
2019-02-06T14:01:35.087Z,6.39
2019-02-06T14:04:06.533Z,6.45
2019-02-06T14:06:37.841Z,6.41
2019-02-06T14:09:21.657Z,6.24
2019-02-06T14:11:44.387Z,6.35
2019-02-06T14:14:16.551Z,6.47
2019-02-06T14:16:47.906Z,6.53
2019-02-06T14:19:19.407Z,6.60
2019-02-06T14:21:51.109Z,6.65
2019-02-06T14:24:27.175Z,6.74
2019-02-06T14:27:22.640Z,6.70
2019-02-06T14:30:27.876Z,6.78
2019-02-06T14:33:28.696Z,6.86
2019-02-06T14:36:18.217Z,6.88
2019-02-06T14:39:00.409Z,6.92
2019-02-06T14:41:43.868Z,6.98
2019-02-06T14:44:31.651Z,6.92
2019-02-06T14:47:22.813Z,6.96
2019-02-06T14:50:17.810Z,7.09
2019-02-06T14:53:20.288Z,7.15
2019-02-06T14:56:13.869Z,7.14
2019-02-06T14:59:19.016Z,7.10
2019-02-06T15:02:36.916Z,7.06
2019-02-06T15:05:27.621Z,7.09
2019-02-06T15:08:24.784Z,7.12
2019-02-06T15:11:19.397Z,7.11
2019-02-06T15:13:55.489Z,7.00
2019-02-06T15:16:50.742Z,6.98
2019-02-06T15:19:38.848Z,6.94
2019-02-06T15:22:23.671Z,6.85
2019-02-06T15:25:08.555Z,6.79
2019-02-06T15:28:24.282Z,6.70
2019-02-06T15:31:22.681Z,6.65
2019-02-06T15:34:15.608Z,6.57
2019-02-06T15:37:00.916Z,6.57
2019-02-06T15:40:13.320Z,6.47
2019-02-06T15:43:00.120Z,6.42
2019-02-06T15:49:17.053Z,6.42
2019-02-06T15:51:53.031Z,6.34
2019-02-06T15:55:11.561Z,6.20
2019-02-06T15:58:07.269Z,6.05
2019-02-06T16:00:47.283Z,5.91
2019-02-06T16:04:16.245Z,5.80
2019-02-06T16:07:29.711Z,5.68
2019-02-06T16:10:23.843Z,5.51
2019-02-06T16:13:20.609Z,5.38
2019-02-06T16:16:23.638Z,5.29
2019-02-06T16:19:19.767Z,5.23
2019-02-06T16:22:27.676Z,5.22
2019-02-06T16:25:06.711Z,5.18
2019-02-06T16:28:08.384Z,5.26
2019-02-06T16:31:02.335Z,5.23
2019-02-06T16:33:44.515Z,5.15
2019-02-06T16:36:55.799Z,5.23
2019-02-06T16:39:44.844Z,5.32
2019-02-06T16:42:50.824Z,5.24
2019-02-06T16:46:07.908Z,5.02
2019-02-06T16:49:12.033Z,4.95
2019-02-06T16:52:15.259Z,4.88
2019-02-06T16:55:14.602Z,4.80
2019-02-06T16:58:14.678Z,4.71
2019-02-06T17:01:27.175Z,4.74
2019-02-06T17:04:31.340Z,4.77
2019-02-06T17:07:32.862Z,4.72
2019-02-06T17:10:30.113Z,4.61
2019-02-06T17:13:22.786Z,4.07
2019-02-06T17:16:31.554Z,3.71
2019-02-06T17:19:19.645Z,3.60
2019-02-06T17:22:01.541Z,3.49
2019-02-06T17:25:00.663Z,3.35
2019-02-06T17:28:00.447Z,3.28
2019-02-06T17:30:45.103Z,3.37
2019-02-06T17:33:32.665Z,3.57
2019-02-06T17:36:37.762Z,3.60
2019-02-06T17:39:55.781Z,3.60
2019-02-06T17:42:52.437Z,3.35
2019-02-06T17:45:45.863Z,3.18
2019-02-06T17:48:50.519Z,2.98
2019-02-06T17:51:47.487Z,2.77
2019-02-06T17:54:28.057Z,2.61
2019-02-06T17:56:59.430Z,2.48
2019-02-06T17:59:31.015Z,2.39
2019-02-06T18:02:02.400Z,2.37
2019-02-06T18:04:33.924Z,2.29
2019-02-06T18:07:05.437Z,2.23
2019-02-06T18:09:36.856Z,2.27
2019-02-06T18:12:08.461Z,2.46
2019-02-06T18:14:39.705Z,2.55
2019-02-06T18:17:12.166Z,2.53
2019-02-06T18:19:43.571Z,2.47
2019-02-06T18:22:15.159Z,2.38
2019-02-06T18:24:46.486Z,2.34
2019-02-06T18:27:17.802Z,2.42
2019-02-06T18:29:49.109Z,2.41
2019-02-06T18:32:20.867Z,2.12
2019-02-06T18:34:57.126Z,1.78
2019-02-06T18:37:28.573Z,1.66
2019-02-06T18:40:00.332Z,1.58
2019-02-06T18:42:36.920Z,1.64
2019-02-06T18:45:08.218Z,1.62
2019-02-06T18:47:39.625Z,1.62
2019-02-06T18:50:31.344Z,1.49
2019-02-06T18:53:03.592Z,1.42
2019-02-06T18:55:36.238Z,1.39
2019-02-06T18:58:10.009Z,1.36
2019-02-06T19:00:45.431Z,1.30
2019-02-06T19:03:36.106Z,1.35
2019-02-06T19:06:07.589Z,1.25
2019-02-06T19:08:40.122Z,1.15
2019-02-06T19:11:11.934Z,1.11
2019-02-06T19:13:43.371Z,1.18
2019-02-06T19:16:16.895Z,1.15
2019-02-06T19:18:49.703Z,1.01
2019-02-06T19:21:22.011Z,0.89
2019-02-06T19:23:54.576Z,0.88
2019-02-06T19:26:26.614Z,0.87
2019-02-06T19:28:58.108Z,0.79
2019-02-06T19:31:29.562Z,0.74
2019-02-06T19:34:01.177Z,0.62
2019-02-06T19:36:34.276Z,0.53
2019-02-06T19:39:08.543Z,0.50
2019-02-06T19:41:41.280Z,0.50
2019-02-06T19:44:12.877Z,0.48
2019-02-06T19:46:44.382Z,0.36
2019-02-06T19:49:15.976Z,0.26
2019-02-06T19:51:50.249Z,0.24
2019-02-06T19:54:21.798Z,0.24
2019-02-06T19:56:53.971Z,0.22
2019-02-06T19:59:26.410Z,0.23
2019-02-06T20:01:59.227Z,0.29
2019-02-06T20:04:30.758Z,0.33
2019-02-06T20:07:02.555Z,0.38
2019-02-06T20:09:34.033Z,0.34
2019-02-06T20:12:05.659Z,0.26
2019-02-06T20:14:37.579Z,0.19
2019-02-06T20:17:09.254Z,0.16
2019-02-06T20:19:40.828Z,0.07
2019-02-06T20:22:12.640Z,0.02
2019-02-06T20:24:46.259Z,-0.06
2019-02-06T20:27:18.511Z,-0.10
2019-02-06T20:29:50.283Z,-0.07
2019-02-06T20:32:24.451Z,-0.04
2019-02-06T20:34:54.797Z,-0.04
2019-02-06T20:37:26.463Z,-0.06
2019-02-06T20:39:57.718Z,-0.05
2019-02-06T20:42:29.050Z,-0.14
2019-02-06T20:45:01.329Z,-0.18
2019-02-06T20:47:34.520Z,-0.20
2019-02-06T20:50:16.133Z,-0.25
2019-02-06T20:52:47.583Z,-0.30
2019-02-06T20:55:20.384Z,-0.32
2019-02-06T20:57:51.831Z,-0.35
2019-02-06T21:00:36.928Z,-0.35
2019-02-06T21:03:08.596Z,-0.34
2019-02-06T21:05:41.595Z,-0.32
2019-02-06T21:08:13.019Z,-0.33
2019-02-06T21:10:44.308Z,-0.39
2019-02-06T21:13:15.658Z,-0.40
2019-02-06T21:15:47.215Z,-0.40
2019-02-06T21:18:18.627Z,-0.35
2019-02-06T21:20:51.869Z,-0.30
2019-02-06T21:23:23.168Z,-0.36
2019-02-06T21:25:54.548Z,-0.46
2019-02-06T21:28:25.983Z,-0.47
2019-02-06T21:30:57.430Z,-0.47
2019-02-06T21:33:29.438Z,-0.42
2019-02-06T21:36:14.328Z,-0.45
2019-02-06T21:38:48.821Z,-0.47
2019-02-06T21:41:21.672Z,-0.54
2019-02-06T21:43:53.051Z,-0.53
2019-02-06T21:46:24.400Z,-0.58
2019-02-06T21:48:55.730Z,-0.59
2019-02-06T21:51:27.094Z,-0.58
2019-02-06T21:53:58.418Z,-0.65
2019-02-06T21:56:29.684Z,-0.62
2019-02-06T21:59:04.870Z,-0.63
2019-02-06T22:01:37.160Z,-0.62
2019-02-06T22:04:08.614Z,-0.66
2019-02-06T22:06:39.859Z,-0.73
2019-02-06T22:09:12.097Z,-0.80
2019-02-06T22:11:43.420Z,-0.85
2019-02-06T22:14:14.792Z,-0.92
2019-02-06T22:16:46.114Z,-0.91
2019-02-06T22:19:17.402Z,-0.95
2019-02-06T22:21:49.762Z,-0.99
2019-02-06T22:24:21.198Z,-0.96
2019-02-06T22:26:52.458Z,-1.04
2019-02-06T22:29:23.758Z,-1.07
2019-02-06T22:31:55.078Z,-1.15
2019-02-06T22:34:26.456Z,-1.16
2019-02-06T22:36:57.783Z,-1.19
2019-02-06T22:39:29.086Z,-1.18
2019-02-06T22:42:00.477Z,-1.18
2019-02-06T22:44:31.763Z,-1.16
2019-02-06T22:47:03.020Z,-1.16
2019-02-06T22:49:34.265Z,-1.22
2019-02-06T22:52:05.887Z,-1.25
2019-02-06T22:54:37.283Z,-1.22
2019-02-06T22:57:08.589Z,-1.25
2019-02-06T22:59:39.841Z,-1.25
2019-02-06T23:02:11.398Z,-1.26
2019-02-06T23:04:42.791Z,-1.27
2019-02-06T23:07:14.311Z,-1.29
2019-02-06T23:09:45.561Z,-1.31
2019-02-06T23:12:16.996Z,-1.33
2019-02-06T23:14:48.466Z,-1.35
2019-02-06T23:17:19.832Z,-1.37
2019-02-06T23:19:51.086Z,-1.40
2019-02-06T23:22:22.429Z,-1.43
2019-02-06T23:24:53.746Z,-1.43
2019-02-06T23:27:25.119Z,-1.45
2019-02-06T23:29:56.365Z,-1.46
2019-02-06T23:32:27.732Z,-1.48
2019-02-06T23:34:59.057Z,-1.53
2019-02-06T23:37:31.350Z,-1.61
2019-02-06T23:40:02.878Z,-1.65
2019-02-06T23:42:34.263Z,-1.71
2019-02-06T23:45:09.834Z,-1.77
2019-02-06T23:47:41.566Z,-1.78
2019-02-06T23:50:16.071Z,-1.77
2019-02-06T23:52:47.602Z,-1.79
2019-02-06T23:55:18.880Z,-1.78
2019-02-06T23:57:50.464Z,-1.76
