createdAt,value
2019-06-07T00:00:55.195Z,38.58
2019-06-07T00:01:55.273Z,38.58
2019-06-07T00:02:55.247Z,38.56
2019-06-07T00:03:55.273Z,38.48
2019-06-07T00:04:55.301Z,38.58
2019-06-07T00:05:55.331Z,38.48
2019-06-07T00:06:55.355Z,38.48
2019-06-07T00:07:55.428Z,38.58
2019-06-07T00:08:55.422Z,38.66
2019-06-07T00:09:55.439Z,38.48
2019-06-07T00:10:55.495Z,38.56
2019-06-07T00:11:55.494Z,38.56
2019-06-07T00:12:55.546Z,38.56
2019-06-07T00:13:55.545Z,38.46
2019-06-07T00:14:55.578Z,38.58
2019-06-07T00:15:55.603Z,38.58
2019-06-07T00:16:55.631Z,38.46
2019-06-07T00:17:55.657Z,38.46
2019-06-07T00:18:55.682Z,38.68
2019-06-07T00:19:55.712Z,38.66
2019-06-07T00:20:56.726Z,38.66
2019-06-07T00:22:55.793Z,38.85
2019-06-07T00:23:55.824Z,38.46
2019-06-07T00:24:55.849Z,38.76
2019-06-07T00:25:55.875Z,39.24
2019-06-07T00:26:59.012Z,38.46
2019-06-07T00:27:55.931Z,38.46
2019-06-07T00:28:55.966Z,39.24
2019-06-07T00:29:56.051Z,38.76
2019-06-07T00:30:56.016Z,38.85
2019-06-07T00:31:56.038Z,38.95
2019-06-07T00:32:56.067Z,38.76
2019-06-07T00:33:56.294Z,38.76
2019-06-07T00:34:56.122Z,38.76
2019-06-07T00:35:56.150Z,38.76
2019-06-07T00:36:56.175Z,39.04
2019-06-07T00:37:56.204Z,38.66
2019-06-07T00:38:56.264Z,38.56
2019-06-07T00:40:13.410Z,39.04
2019-06-07T00:40:56.289Z,39.04
2019-06-07T00:41:56.312Z,38.66
2019-06-07T00:42:56.339Z,38.95
2019-06-07T00:43:56.369Z,38.95
2019-06-07T00:44:56.396Z,38.85
2019-06-07T00:45:56.495Z,38.85
2019-06-07T00:46:56.448Z,38.85
2019-06-07T00:47:56.480Z,38.76
2019-06-07T00:48:56.507Z,39.04
2019-06-07T00:49:56.530Z,38.95
2019-06-07T00:50:56.558Z,39.04
2019-06-07T00:51:56.586Z,38.95
2019-06-07T00:53:14.440Z,38.95
2019-06-07T00:53:56.642Z,38.95
2019-06-07T00:54:56.721Z,38.95
2019-06-07T00:55:56.695Z,39.04
2019-06-07T00:56:56.722Z,38.95
2019-06-07T00:57:56.750Z,38.95
2019-06-07T00:59:10.898Z,38.76
2019-06-07T00:59:56.804Z,38.76
2019-06-07T01:00:56.832Z,38.95
2019-06-07T01:01:56.859Z,38.85
2019-06-07T01:02:56.888Z,38.76
2019-06-07T01:03:56.913Z,38.76
2019-06-07T01:04:56.995Z,39.04
2019-06-07T01:05:56.968Z,38.95
2019-06-07T01:06:57.025Z,39.24
2019-06-07T01:07:57.024Z,38.76
2019-06-07T01:08:57.056Z,38.95
2019-06-07T01:09:57.076Z,39.04
2019-06-07T01:10:57.104Z,39.34
2019-06-07T01:11:57.131Z,38.76
2019-06-07T01:12:57.159Z,39.43
2019-06-07T01:13:57.222Z,39.43
2019-06-07T01:14:57.240Z,38.76
2019-06-07T01:15:57.240Z,39.43
2019-06-07T01:17:18.863Z,39.14
2019-06-07T01:18:33.601Z,39.24
2019-06-07T01:18:57.326Z,39.34
2019-06-07T01:19:57.348Z,39.04
2019-06-07T01:20:57.409Z,39.34
2019-06-07T01:21:57.474Z,39.34
2019-06-07T01:22:57.432Z,39.34
2019-06-07T01:24:11.426Z,39.34
2019-06-07T01:24:57.487Z,39.34
2019-06-07T01:25:57.513Z,39.24
2019-06-07T01:26:57.543Z,39.34
2019-06-07T01:27:57.568Z,39.24
2019-06-07T01:28:57.593Z,39.34
2019-06-07T01:29:57.620Z,39.24
2019-06-07T01:30:57.649Z,39.24
2019-06-07T01:31:57.681Z,39.43
2019-06-07T01:32:57.713Z,39.14
2019-06-07T01:33:57.778Z,39.43
2019-06-07T01:34:57.758Z,39.24
2019-06-07T01:35:57.786Z,39.43
2019-06-07T01:36:57.812Z,39.43
2019-06-07T01:37:57.840Z,39.43
2019-06-07T01:38:57.956Z,39.43
2019-06-07T01:39:57.897Z,39.43
2019-06-07T01:40:57.923Z,39.34
2019-06-07T01:41:57.950Z,39.34
2019-06-07T01:42:57.976Z,39.34
2019-06-07T01:43:58.045Z,39.43
2019-06-07T01:44:58.084Z,39.24
2019-06-07T01:45:58.056Z,39.43
2019-06-07T01:46:58.084Z,39.43
2019-06-07T01:47:58.132Z,39.34
2019-06-07T01:48:58.139Z,39.14
2019-06-07T01:49:58.165Z,39.34
2019-06-07T01:50:58.192Z,39.34
2019-06-07T01:51:58.226Z,39.34
2019-06-07T01:52:58.247Z,39.24
2019-06-07T01:54:48.098Z,39.24
2019-06-07T01:54:59.142Z,39.24
2019-06-07T01:55:58.330Z,39.24
2019-06-07T01:56:58.387Z,39.34
2019-06-07T01:57:58.384Z,39.24
2019-06-07T01:58:58.434Z,39.34
2019-06-07T01:59:58.444Z,39.14
2019-06-07T02:00:58.466Z,39.24
2019-06-07T02:01:58.498Z,39.14
2019-06-07T02:02:58.520Z,39.24
2019-06-07T02:03:58.548Z,39.14
2019-06-07T02:04:58.576Z,39.14
2019-06-07T02:05:58.603Z,39.24
2019-06-07T02:06:58.637Z,39.04
2019-06-07T02:07:58.659Z,39.53
2019-06-07T02:08:58.684Z,39.82
2019-06-07T02:09:58.775Z,39.04
2019-06-07T02:10:58.737Z,39.34
2019-06-07T02:11:58.765Z,39.04
2019-06-07T02:12:58.798Z,39.04
2019-06-07T02:13:58.817Z,39.14
2019-06-07T02:14:58.846Z,39.72
2019-06-07T02:15:58.954Z,39.82
2019-06-07T02:16:58.927Z,39.14
2019-06-07T02:17:58.927Z,39.62
2019-06-07T02:19:02.109Z,39.82
2019-06-07T02:19:58.982Z,39.53
2019-06-07T02:20:59.011Z,39.62
2019-06-07T02:21:59.097Z,39.62
2019-06-07T02:22:59.063Z,39.53
2019-06-07T02:23:59.091Z,39.62
2019-06-07T02:25:34.542Z,39.53
2019-06-07T02:25:59.145Z,39.14
2019-06-07T02:26:59.172Z,39.14
2019-06-07T02:28:25.990Z,39.24
2019-06-07T02:28:59.238Z,39.24
2019-06-07T02:29:59.256Z,39.14
2019-06-07T02:31:00.548Z,39.34
2019-06-07T02:31:59.365Z,39.24
2019-06-07T02:32:59.335Z,39.34
2019-06-07T02:33:59.365Z,39.24
2019-06-07T02:34:59.425Z,39.34
2019-06-07T02:35:59.534Z,39.53
2019-06-07T02:36:59.457Z,39.53
2019-06-07T02:37:59.470Z,39.43
2019-06-07T02:38:59.503Z,39.43
2019-06-07T02:39:59.525Z,39.53
2019-06-07T02:40:59.557Z,39.53
2019-06-07T02:41:59.582Z,39.24
2019-06-07T02:42:59.606Z,39.34
2019-06-07T02:43:59.669Z,39.43
2019-06-07T02:44:59.664Z,39.34
2019-06-07T02:46:23.943Z,39.72
2019-06-07T02:46:59.718Z,39.14
2019-06-07T02:47:59.745Z,39.24
2019-06-07T02:48:59.770Z,39.43
2019-06-07T02:49:59.798Z,39.82
2019-06-07T02:50:59.828Z,39.82
2019-06-07T02:51:59.851Z,39.82
2019-06-07T02:52:59.878Z,39.62
2019-06-07T02:53:59.908Z,39.82
2019-06-07T02:54:59.936Z,39.82
2019-06-07T02:56:35.360Z,39.82
2019-06-07T02:56:59.996Z,39.72
2019-06-07T02:58:00.017Z,39.62
2019-06-07T02:59:00.045Z,39.62
2019-06-07T03:00:07.569Z,39.62
2019-06-07T03:01:08.322Z,39.43
2019-06-07T03:02:00.125Z,39.43
2019-06-07T03:03:00.154Z,39.53
2019-06-07T03:04:00.181Z,39.53
2019-06-07T03:05:00.206Z,39.43
2019-06-07T03:06:00.300Z,39.34
2019-06-07T03:07:00.261Z,39.43
2019-06-07T03:08:00.308Z,39.92
2019-06-07T03:09:00.315Z,39.82
2019-06-07T03:10:00.342Z,40.01
2019-06-07T03:11:00.441Z,40.01
2019-06-07T03:12:00.397Z,39.92
2019-06-07T03:13:00.439Z,39.92
2019-06-07T03:14:00.509Z,39.92
2019-06-07T03:15:00.570Z,39.82
2019-06-07T03:16:00.506Z,39.92
2019-06-07T03:17:00.589Z,40.01
2019-06-07T03:18:00.560Z,39.62
2019-06-07T03:19:00.586Z,40.01
2019-06-07T03:20:00.618Z,40.01
2019-06-07T03:21:05.318Z,40.01
2019-06-07T03:22:00.669Z,39.92
2019-06-07T03:23:00.696Z,40.03
2019-06-07T03:24:00.725Z,40.01
2019-06-07T03:25:00.793Z,40.01
2019-06-07T03:26:00.779Z,40.01
2019-06-07T03:28:00.831Z,40.01
2019-06-07T03:29:00.859Z,40.01
2019-06-07T03:30:35.215Z,40.01
2019-06-07T03:31:03.000Z,40.11
2019-06-07T03:32:01.073Z,39.82
2019-06-07T03:33:01.015Z,40.11
2019-06-07T03:34:00.996Z,39.82
2019-06-07T03:35:01.048Z,39.82
2019-06-07T03:36:20.584Z,39.82
2019-06-07T03:37:01.083Z,40.03
2019-06-07T03:38:01.104Z,39.82
2019-06-07T03:39:01.134Z,39.84
2019-06-07T03:40:01.160Z,39.82
2019-06-07T03:41:01.222Z,40.13
2019-06-07T03:42:06.270Z,40.01
2019-06-07T03:43:01.241Z,39.94
2019-06-07T03:44:01.271Z,40.03
2019-06-07T03:45:01.376Z,40.13
2019-06-07T03:46:01.387Z,40.13
2019-06-07T03:47:01.350Z,40.13
2019-06-07T03:48:01.379Z,40.03
2019-06-07T03:49:01.405Z,40.13
2019-06-07T03:50:01.434Z,40.03
2019-06-07T03:51:04.746Z,40.13
2019-06-07T03:52:01.486Z,40.13
2019-06-07T03:53:01.548Z,40.13
2019-06-07T03:54:01.548Z,40.23
2019-06-07T03:55:01.568Z,39.94
2019-06-07T03:56:01.922Z,40.03
2019-06-07T03:57:01.692Z,40.03
2019-06-07T03:58:30.684Z,40.03
2019-06-07T03:59:01.678Z,40.03
2019-06-07T04:00:01.710Z,40.03
2019-06-07T04:01:02.209Z,40.13
2019-06-07T04:02:01.759Z,39.94
2019-06-07T04:03:01.789Z,40.05
2019-06-07T04:04:01.819Z,40.05
2019-06-07T04:05:01.851Z,40.03
2019-06-07T04:06:01.959Z,40.15
2019-06-07T04:07:01.895Z,39.95
2019-06-07T04:08:01.925Z,40.05
2019-06-07T04:09:01.975Z,39.57
2019-06-07T04:10:01.979Z,39.86
2019-06-07T04:11:02.007Z,39.76
2019-06-07T04:12:02.034Z,39.86
2019-06-07T04:13:02.062Z,39.86
2019-06-07T04:14:02.088Z,39.86
2019-06-07T04:15:02.143Z,39.76
2019-06-07T04:16:02.205Z,39.95
2019-06-07T04:17:02.171Z,39.95
2019-06-07T04:18:03.999Z,39.95
2019-06-07T04:19:02.253Z,40.05
2019-06-07T04:20:02.366Z,40.05
2019-06-07T04:21:02.281Z,40.05
2019-06-07T04:22:02.309Z,40.05
2019-06-07T04:23:02.335Z,39.95
2019-06-07T04:24:02.364Z,39.57
2019-06-07T04:25:02.392Z,39.37
2019-06-07T04:26:02.419Z,39.37
2019-06-07T04:27:02.444Z,39.37
2019-06-07T04:28:02.475Z,39.39
2019-06-07T04:29:32.289Z,39.76
2019-06-07T04:30:07.761Z,39.76
2019-06-07T04:31:02.555Z,39.69
2019-06-07T04:32:04.354Z,39.69
2019-06-07T04:33:02.611Z,39.78
2019-06-07T04:34:02.639Z,39.88
2019-06-07T04:35:02.666Z,39.78
2019-06-07T04:36:02.693Z,39.78
2019-06-07T04:37:02.720Z,39.78
2019-06-07T04:38:02.746Z,39.78
2019-06-07T04:39:02.778Z,39.29
2019-06-07T04:40:02.805Z,39.29
2019-06-07T04:41:02.839Z,39.59
2019-06-07T04:42:02.859Z,39.49
2019-06-07T04:43:02.887Z,39.59
2019-06-07T04:44:02.913Z,39.69
2019-06-07T04:45:02.971Z,39.49
2019-06-07T04:46:02.979Z,39.49
2019-06-07T04:47:03.000Z,39.49
2019-06-07T04:48:03.091Z,39.51
2019-06-07T04:49:03.051Z,39.49
2019-06-07T04:50:03.079Z,39.39
2019-06-07T04:51:03.136Z,39.29
2019-06-07T04:52:03.135Z,39.22
2019-06-07T04:53:03.163Z,39.41
2019-06-07T04:54:03.188Z,39.20
2019-06-07T04:55:03.218Z,39.70
2019-06-07T04:56:03.247Z,39.70
2019-06-07T04:57:03.282Z,39.61
2019-06-07T04:58:03.300Z,39.61
2019-06-07T04:59:03.326Z,39.70
2019-06-07T05:00:22.631Z,39.70
2019-06-07T05:01:03.938Z,39.51
2019-06-07T05:02:03.409Z,39.22
2019-06-07T05:03:03.490Z,39.22
2019-06-07T05:04:03.466Z,39.32
2019-06-07T05:05:03.494Z,39.32
2019-06-07T05:06:03.522Z,39.41
2019-06-07T05:07:03.549Z,39.41
2019-06-07T05:08:07.357Z,39.51
2019-06-07T05:09:03.604Z,39.51
2019-06-07T05:10:03.694Z,39.32
2019-06-07T05:11:03.659Z,39.32
2019-06-07T05:12:03.698Z,39.53
2019-06-07T05:13:03.745Z,39.41
2019-06-07T05:14:03.743Z,39.22
2019-06-07T05:15:03.771Z,39.41
2019-06-07T05:16:03.799Z,39.34
2019-06-07T05:17:03.828Z,39.24
2019-06-07T05:18:03.855Z,39.51
2019-06-07T05:19:03.883Z,39.51
2019-06-07T05:20:03.913Z,39.51
2019-06-07T05:21:03.942Z,39.41
2019-06-07T05:22:05.228Z,39.32
2019-06-07T05:23:03.993Z,39.53
2019-06-07T05:24:09.702Z,39.34
2019-06-07T05:25:04.095Z,39.62
2019-06-07T05:26:04.077Z,39.43
2019-06-07T05:27:04.118Z,39.53
2019-06-07T05:28:04.132Z,39.43
2019-06-07T05:29:04.160Z,39.34
2019-06-07T05:30:23.870Z,39.53
2019-06-07T05:31:07.295Z,39.53
2019-06-07T05:32:04.244Z,39.53
2019-06-07T05:33:04.278Z,39.34
2019-06-07T05:34:04.418Z,39.43
2019-06-07T05:35:04.437Z,39.24
2019-06-07T05:36:04.356Z,39.43
2019-06-07T05:37:11.543Z,39.53
2019-06-07T05:38:04.430Z,39.24
2019-06-07T05:39:04.440Z,39.43
2019-06-07T05:40:04.466Z,39.34
2019-06-07T05:41:04.494Z,39.43
2019-06-07T05:42:04.524Z,39.62
2019-06-07T05:43:04.552Z,39.24
2019-06-07T05:44:12.683Z,39.62
2019-06-07T05:45:04.609Z,39.24
2019-06-07T05:46:04.635Z,39.62
2019-06-07T05:47:04.725Z,39.24
2019-06-07T05:48:04.950Z,39.34
2019-06-07T05:49:04.717Z,39.43
2019-06-07T05:50:04.959Z,39.55
2019-06-07T05:51:04.773Z,39.55
2019-06-07T05:52:04.803Z,39.43
2019-06-07T05:53:04.831Z,38.87
2019-06-07T05:54:04.859Z,39.16
2019-06-07T05:55:04.887Z,38.85
2019-06-07T05:56:05.115Z,38.85
2019-06-07T05:57:04.979Z,38.95
2019-06-07T05:58:04.970Z,39.16
2019-06-07T05:59:04.999Z,39.06
2019-06-07T06:00:05.030Z,39.16
2019-06-07T06:01:41.693Z,38.87
2019-06-07T06:02:21.718Z,39.06
2019-06-07T06:03:06.053Z,39.26
2019-06-07T06:04:05.139Z,38.77
2019-06-07T06:05:05.169Z,38.87
2019-06-07T06:06:05.195Z,39.36
2019-06-07T06:07:05.222Z,38.96
2019-06-07T06:08:05.255Z,39.16
2019-06-07T06:09:13.764Z,38.87
2019-06-07T06:10:05.308Z,38.96
2019-06-07T06:11:05.366Z,38.96
2019-06-07T06:12:05.367Z,38.96
2019-06-07T06:13:05.444Z,38.77
2019-06-07T06:14:08.365Z,38.87
2019-06-07T06:15:05.448Z,38.87
2019-06-07T06:16:05.476Z,38.77
2019-06-07T06:17:05.505Z,38.96
2019-06-07T06:18:05.605Z,38.87
2019-06-07T06:19:05.559Z,38.87
2019-06-07T06:20:05.590Z,39.06
2019-06-07T06:21:18.499Z,38.96
2019-06-07T06:22:05.644Z,38.96
2019-06-07T06:23:05.672Z,39.06
2019-06-07T06:24:05.750Z,39.26
2019-06-07T06:25:34.666Z,38.96
2019-06-07T06:26:05.755Z,38.96
2019-06-07T06:27:28.587Z,38.87
2019-06-07T06:28:12.449Z,38.96
2019-06-07T06:29:05.840Z,38.96
2019-06-07T06:30:05.869Z,38.87
2019-06-07T06:31:05.900Z,38.87
2019-06-07T06:33:05.953Z,39.06
2019-06-07T06:34:05.982Z,38.96
2019-06-07T06:35:06.008Z,38.87
2019-06-07T06:36:06.037Z,38.77
2019-06-07T06:37:06.066Z,38.87
2019-06-07T06:38:06.092Z,39.06
2019-06-07T06:39:06.187Z,39.16
2019-06-07T06:40:06.149Z,38.87
2019-06-07T06:41:15.724Z,39.06
2019-06-07T06:42:06.207Z,39.06
2019-06-07T06:43:06.235Z,38.96
2019-06-07T06:44:06.262Z,38.96
2019-06-07T06:45:06.292Z,39.06
2019-06-07T06:46:06.317Z,39.16
2019-06-07T06:47:06.396Z,39.06
2019-06-07T06:48:06.376Z,39.16
2019-06-07T06:49:06.454Z,38.96
2019-06-07T06:50:06.459Z,39.06
2019-06-07T06:51:06.517Z,39.16
2019-06-07T06:52:06.490Z,39.06
2019-06-07T06:53:07.592Z,39.16
2019-06-07T06:54:06.543Z,39.06
2019-06-07T06:55:06.572Z,38.96
2019-06-07T06:56:06.601Z,39.06
2019-06-07T06:57:19.124Z,38.98
2019-06-07T06:58:06.657Z,38.96
2019-06-07T06:59:37.452Z,38.96
2019-06-07T07:00:06.713Z,39.18
2019-06-07T07:01:07.253Z,39.16
2019-06-07T07:02:06.773Z,39.06
2019-06-07T07:03:47.346Z,38.96
2019-06-07T07:04:13.064Z,39.16
2019-06-07T07:05:06.855Z,38.87
2019-06-07T07:06:25.245Z,38.98
2019-06-07T07:07:06.909Z,38.96
2019-06-07T07:08:07.004Z,38.89
2019-06-07T07:09:06.967Z,38.96
2019-06-07T07:10:06.996Z,39.16
2019-06-07T07:11:07.025Z,38.87
2019-06-07T07:12:11.674Z,39.06
2019-06-07T07:13:07.082Z,39.08
2019-06-07T07:14:07.108Z,39.06
2019-06-07T07:15:07.140Z,39.08
2019-06-07T07:16:07.165Z,39.06
2019-06-07T07:17:07.193Z,39.16
2019-06-07T07:18:08.933Z,38.96
2019-06-07T07:19:07.249Z,39.08
2019-06-07T07:20:07.318Z,39.16
2019-06-07T07:21:07.355Z,39.06
2019-06-07T07:22:07.336Z,39.16
2019-06-07T07:23:07.363Z,39.18
2019-06-07T07:24:20.880Z,39.18
2019-06-07T07:25:07.420Z,39.18
2019-06-07T07:26:07.447Z,39.18
2019-06-07T07:27:07.478Z,39.16
2019-06-07T07:28:07.505Z,39.16
2019-06-07T07:29:07.533Z,39.16
2019-06-07T07:30:35.454Z,39.28
2019-06-07T07:31:07.595Z,39.06
2019-06-07T07:32:07.624Z,39.08
2019-06-07T07:33:07.709Z,39.16
2019-06-07T07:34:32.444Z,38.96
2019-06-07T07:35:07.707Z,39.06
2019-06-07T07:36:23.048Z,39.26
2019-06-07T07:37:07.760Z,39.16
2019-06-07T07:38:07.787Z,38.87
2019-06-07T07:39:07.863Z,38.96
2019-06-07T07:40:48.041Z,39.06
2019-06-07T07:41:15.341Z,39.16
2019-06-07T07:42:20.708Z,38.96
2019-06-07T07:43:07.928Z,39.26
2019-06-07T07:44:09.719Z,38.87
2019-06-07T07:45:07.984Z,38.96
2019-06-07T07:46:28.533Z,38.96
2019-06-07T07:47:08.041Z,38.79
2019-06-07T07:48:15.478Z,39.06
2019-06-07T07:49:08.097Z,38.87
2019-06-07T07:50:08.129Z,39.06
2019-06-07T07:51:08.166Z,39.06
2019-06-07T07:52:08.182Z,39.06
2019-06-07T07:53:08.266Z,39.06
2019-06-07T07:54:10.789Z,38.96
2019-06-07T07:55:08.349Z,38.96
2019-06-07T07:56:08.430Z,39.06
2019-06-07T07:57:08.325Z,39.16
2019-06-07T07:58:08.399Z,39.06
2019-06-07T07:59:08.407Z,39.36
2019-06-07T08:00:48.773Z,38.96
2019-06-07T08:01:11.075Z,38.96
2019-06-07T08:02:08.464Z,38.87
2019-06-07T08:03:08.495Z,38.89
2019-06-07T08:04:08.571Z,39.16
2019-06-07T08:05:25.147Z,38.77
2019-06-07T08:06:08.576Z,38.77
2019-06-07T08:07:08.630Z,39.16
2019-06-07T08:08:08.634Z,39.06
2019-06-07T08:09:08.664Z,39.16
2019-06-07T08:10:08.690Z,39.16
2019-06-07T08:11:08.719Z,38.96
2019-06-07T08:12:08.748Z,39.26
2019-06-07T08:13:24.977Z,39.26
2019-06-07T08:14:08.811Z,39.16
2019-06-07T08:15:08.876Z,39.18
2019-06-07T08:16:14.848Z,39.06
2019-06-07T08:17:08.888Z,38.96
2019-06-07T08:18:09.001Z,38.96
2019-06-07T08:19:08.946Z,38.96
2019-06-07T08:20:08.982Z,38.96
2019-06-07T08:21:24.561Z,38.96
2019-06-07T08:22:09.039Z,39.06
2019-06-07T08:23:09.060Z,39.16
2019-06-07T08:24:09.088Z,39.06
2019-06-07T08:25:09.114Z,38.96
2019-06-07T08:26:09.168Z,39.16
2019-06-07T08:27:25.454Z,39.06
2019-06-07T08:28:09.200Z,39.06
2019-06-07T08:29:09.229Z,39.06
2019-06-07T08:30:46.318Z,38.96
2019-06-07T08:31:09.284Z,39.06
2019-06-07T08:32:09.312Z,38.96
2019-06-07T08:33:25.408Z,39.06
2019-06-07T08:34:09.368Z,38.96
2019-06-07T08:35:09.402Z,39.06
2019-06-07T08:36:19.794Z,38.89
2019-06-07T08:37:09.454Z,39.08
2019-06-07T08:38:29.754Z,39.06
2019-06-07T08:39:09.513Z,39.06
2019-06-07T08:40:09.560Z,39.06
2019-06-07T08:41:12.331Z,39.16
2019-06-07T08:42:17.812Z,39.06
2019-06-07T08:43:19.573Z,39.06
2019-06-07T08:44:22.750Z,39.06
2019-06-07T08:45:09.679Z,38.87
2019-06-07T08:46:09.708Z,39.16
2019-06-07T08:47:19.758Z,38.67
2019-06-07T08:48:27.117Z,39.16
2019-06-07T08:49:09.794Z,39.16
2019-06-07T08:50:09.823Z,39.16
2019-06-07T08:51:09.899Z,39.08
2019-06-07T08:52:12.246Z,39.06
2019-06-07T08:53:12.198Z,39.06
2019-06-07T08:54:22.516Z,38.96
2019-06-07T08:55:09.962Z,38.67
2019-06-07T08:56:11.306Z,38.87
2019-06-07T08:57:20.393Z,39.16
2019-06-07T08:58:10.047Z,39.06
2019-06-07T08:59:11.466Z,38.67
2019-06-07T09:00:42.481Z,38.67
2019-06-07T09:01:10.147Z,38.67
2019-06-07T09:02:23.239Z,38.77
2019-06-07T09:03:10.191Z,38.77
2019-06-07T09:04:11.249Z,38.96
2019-06-07T09:05:12.490Z,38.77
2019-06-07T09:06:54.025Z,38.77
2019-06-07T09:07:19.196Z,39.06
2019-06-07T09:08:29.440Z,39.26
2019-06-07T09:09:10.390Z,38.67
2019-06-07T09:10:14.447Z,38.77
2019-06-07T09:11:11.437Z,39.06
2019-06-07T09:12:11.499Z,39.26
2019-06-07T09:13:11.982Z,38.57
2019-06-07T09:14:10.500Z,38.77
2019-06-07T09:15:20.592Z,38.77
2019-06-07T09:16:10.563Z,38.77
2019-06-07T09:17:12.488Z,38.77
2019-06-07T09:18:37.853Z,38.77
2019-06-07T09:19:11.321Z,38.96
2019-06-07T09:20:34.983Z,39.26
2019-06-07T09:21:10.701Z,38.77
2019-06-07T09:22:11.522Z,38.87
2019-06-07T09:23:16.773Z,38.87
2019-06-07T09:24:11.982Z,39.06
2019-06-07T09:25:20.600Z,39.06
2019-06-07T09:26:18.141Z,39.06
2019-06-07T09:27:10.927Z,38.87
2019-06-07T09:28:19.098Z,38.79
2019-06-07T09:29:12.058Z,38.57
2019-06-07T09:30:16.296Z,38.87
2019-06-07T09:31:12.809Z,38.67
2019-06-07T09:32:17.811Z,38.57
2019-06-07T09:33:11.037Z,38.48
2019-06-07T09:34:14.599Z,38.57
2019-06-07T09:35:16.954Z,38.67
2019-06-07T09:36:13.122Z,38.67
2019-06-07T09:38:03.013Z,38.57
2019-06-07T09:38:24.289Z,38.57
2019-06-07T09:39:12.635Z,38.67
2019-06-07T09:40:24.873Z,38.67
2019-06-07T09:41:11.263Z,38.77
2019-06-07T09:42:12.662Z,38.77
2019-06-07T09:44:23.754Z,38.50
2019-06-07T09:45:13.811Z,38.48
2019-06-07T09:46:15.389Z,38.77
2019-06-07T09:47:30.435Z,38.87
2019-06-07T09:48:16.106Z,38.57
2019-06-07T09:49:25.927Z,38.77
2019-06-07T09:50:12.351Z,38.48
2019-06-07T09:51:19.349Z,38.48
2019-06-07T09:52:11.575Z,38.67
2019-06-07T09:53:21.585Z,38.48
2019-06-07T09:54:28.761Z,38.67
2019-06-07T09:55:23.000Z,38.48
2019-06-07T09:56:12.290Z,38.39
2019-06-07T09:57:17.161Z,38.57
2019-06-07T09:58:50.100Z,38.48
2019-06-07T09:59:12.635Z,38.48
2019-06-07T10:00:39.269Z,38.39
2019-06-07T10:01:13.770Z,38.40
2019-06-07T10:02:13.701Z,38.40
2019-06-07T10:03:20.031Z,38.39
2019-06-07T10:04:30.250Z,38.48
2019-06-07T10:05:13.974Z,38.40
2019-06-07T10:06:13.650Z,38.29
2019-06-07T10:07:28.868Z,38.39
2019-06-07T10:08:41.148Z,38.48
2019-06-07T10:10:08.608Z,38.60
2019-06-07T10:11:12.113Z,38.31
2019-06-07T10:12:12.140Z,38.40
2019-06-07T10:13:12.175Z,38.21
2019-06-07T10:14:12.195Z,38.21
2019-06-07T10:15:12.224Z,38.40
2019-06-07T10:16:12.253Z,38.21
2019-06-07T10:17:12.283Z,37.99
2019-06-07T10:18:12.309Z,38.31
2019-06-07T10:19:12.352Z,38.39
2019-06-07T10:20:12.366Z,38.39
2019-06-07T10:21:14.962Z,38.19
2019-06-07T10:22:12.426Z,38.11
2019-06-07T10:23:12.450Z,38.21
2019-06-07T10:24:12.480Z,38.11
2019-06-07T10:25:12.508Z,38.21
2019-06-07T10:26:12.546Z,38.11
2019-06-07T10:27:12.568Z,38.01
2019-06-07T10:28:12.594Z,38.09
2019-06-07T10:29:12.630Z,38.11
2019-06-07T10:30:12.649Z,38.19
2019-06-07T10:31:12.677Z,38.21
2019-06-07T10:32:12.727Z,38.11
2019-06-07T10:33:12.737Z,38.21
2019-06-07T10:34:12.763Z,38.11
2019-06-07T10:35:16.347Z,38.19
2019-06-07T10:36:12.820Z,38.21
2019-06-07T10:37:15.648Z,37.99
2019-06-07T10:38:12.876Z,38.11
2019-06-07T10:39:12.904Z,38.19
2019-06-07T10:40:12.933Z,38.01
2019-06-07T10:41:12.962Z,37.99
2019-06-07T10:42:12.992Z,38.19
2019-06-07T10:43:14.584Z,38.11
2019-06-07T10:44:13.045Z,37.90
2019-06-07T10:45:13.083Z,38.01
2019-06-07T10:46:13.101Z,38.19
2019-06-07T10:47:13.130Z,37.99
2019-06-07T10:48:13.159Z,38.21
2019-06-07T10:49:13.188Z,38.11
2019-06-07T10:50:13.218Z,38.09
2019-06-07T10:51:14.759Z,38.09
2019-06-07T10:52:13.405Z,37.92
2019-06-07T10:53:13.301Z,37.92
2019-06-07T10:54:24.740Z,38.21
2019-06-07T10:55:13.390Z,38.01
2019-06-07T10:56:13.497Z,38.01
2019-06-07T10:57:16.030Z,38.11
2019-06-07T10:58:13.444Z,37.92
2019-06-07T10:59:13.766Z,37.92
2019-06-07T11:00:13.638Z,38.11
2019-06-07T11:01:14.420Z,38.01
2019-06-07T11:02:14.114Z,37.90
2019-06-07T11:03:14.240Z,38.01
2019-06-07T11:04:13.866Z,38.01
2019-06-07T11:05:14.473Z,37.92
2019-06-07T11:06:14.204Z,37.92
2019-06-07T11:07:14.478Z,38.01
2019-06-07T11:08:14.996Z,38.11
2019-06-07T11:09:14.235Z,38.01
2019-06-07T11:10:19.456Z,37.92
2019-06-07T11:11:14.378Z,38.01
2019-06-07T11:12:15.338Z,37.92
2019-06-07T11:13:14.489Z,38.01
2019-06-07T11:14:14.771Z,37.82
2019-06-07T11:15:14.997Z,37.92
2019-06-07T11:16:15.524Z,38.01
2019-06-07T11:17:15.530Z,38.01
2019-06-07T11:18:14.402Z,37.92
2019-06-07T11:19:17.418Z,37.92
2019-06-07T11:20:14.473Z,38.01
2019-06-07T11:21:14.388Z,37.92
2019-06-07T11:22:14.240Z,37.92
2019-06-07T11:23:14.353Z,37.82
2019-06-07T11:24:14.490Z,37.92
2019-06-07T11:25:14.704Z,37.92
2019-06-07T11:26:14.511Z,38.11
2019-06-07T11:27:16.214Z,37.92
2019-06-07T11:28:14.787Z,37.92
2019-06-07T11:29:15.019Z,37.92
2019-06-07T11:30:14.597Z,37.92
2019-06-07T11:31:15.117Z,37.82
2019-06-07T11:32:14.671Z,37.92
2019-06-07T11:33:16.351Z,37.82
2019-06-07T11:34:14.720Z,37.92
2019-06-07T11:35:15.518Z,38.01
2019-06-07T11:36:15.332Z,38.01
2019-06-07T11:37:16.156Z,38.01
2019-06-07T11:38:14.692Z,38.01
2019-06-07T11:39:15.199Z,37.82
2019-06-07T11:40:29.744Z,37.82
2019-06-07T11:41:15.830Z,37.72
2019-06-07T11:42:14.712Z,37.84
2019-06-07T11:43:15.028Z,37.92
2019-06-07T11:44:15.038Z,37.72
2019-06-07T11:45:15.421Z,38.03
2019-06-07T11:46:15.171Z,37.82
2019-06-07T11:47:14.836Z,37.92
2019-06-07T11:48:15.522Z,38.01
2019-06-07T11:49:20.409Z,37.92
2019-06-07T11:50:15.777Z,37.74
2019-06-07T11:51:15.057Z,37.74
2019-06-07T11:52:15.817Z,37.93
2019-06-07T11:53:15.003Z,37.84
2019-06-07T11:54:16.255Z,37.82
2019-06-07T11:55:15.850Z,37.93
2019-06-07T11:56:16.049Z,38.13
2019-06-07T11:57:15.222Z,37.74
2019-06-07T11:58:19.705Z,37.93
2019-06-07T11:59:15.358Z,37.93
2019-06-07T12:00:16.342Z,37.72
2019-06-07T12:01:17.119Z,38.21
2019-06-07T12:02:15.561Z,37.82
2019-06-07T12:03:15.836Z,37.93
2019-06-07T12:04:32.043Z,37.92
2019-06-07T12:05:18.442Z,37.84
2019-06-07T12:06:16.412Z,37.84
2019-06-07T12:07:16.814Z,37.84
2019-06-07T12:08:16.083Z,37.92
2019-06-07T12:09:16.795Z,38.03
2019-06-07T12:10:19.168Z,37.93
2019-06-07T12:11:16.545Z,37.93
2019-06-07T12:12:16.581Z,38.03
2019-06-07T12:13:17.296Z,37.93
2019-06-07T12:14:16.741Z,38.13
2019-06-07T12:15:16.972Z,38.03
2019-06-07T12:16:17.240Z,38.13
2019-06-07T12:17:15.687Z,37.93
2019-06-07T12:18:15.714Z,38.03
2019-06-07T12:19:15.751Z,38.23
2019-06-07T12:20:17.297Z,37.93
2019-06-07T12:21:15.958Z,37.93
2019-06-07T12:22:15.904Z,37.74
2019-06-07T12:23:16.087Z,37.93
2019-06-07T12:24:16.253Z,37.84
2019-06-07T12:25:20.686Z,38.03
2019-06-07T12:26:16.628Z,38.03
2019-06-07T12:27:16.725Z,38.03
2019-06-07T12:28:16.850Z,38.13
2019-06-07T12:29:17.189Z,37.93
2019-06-07T12:30:23.504Z,38.03
2019-06-07T12:31:17.164Z,38.03
2019-06-07T12:32:17.435Z,37.93
2019-06-07T12:33:17.606Z,38.13
2019-06-07T12:34:17.378Z,38.03
2019-06-07T12:35:17.607Z,37.93
2019-06-07T12:36:17.696Z,37.93
2019-06-07T12:37:19.339Z,38.13
2019-06-07T12:38:17.356Z,38.03
2019-06-07T12:39:16.310Z,37.93
2019-06-07T12:40:26.444Z,38.13
2019-06-07T12:41:16.366Z,38.23
2019-06-07T12:42:16.649Z,38.13
2019-06-07T12:43:16.759Z,38.03
2019-06-07T12:44:16.659Z,38.13
2019-06-07T12:45:35.255Z,38.03
2019-06-07T12:46:22.400Z,38.13
2019-06-07T12:47:16.867Z,38.03
2019-06-07T12:48:20.494Z,38.03
2019-06-07T12:49:17.042Z,38.03
2019-06-07T12:50:17.433Z,37.93
2019-06-07T12:51:17.227Z,38.03
2019-06-07T12:52:19.436Z,38.13
2019-06-07T12:53:17.881Z,38.13
2019-06-07T12:54:17.565Z,38.13
2019-06-07T12:55:18.096Z,37.93
2019-06-07T12:56:17.757Z,38.13
2019-06-07T12:57:17.947Z,38.03
2019-06-07T12:58:21.997Z,38.13