createdAt,value
2016-09-14T00:00:33.427Z,58.94
2016-09-14T00:01:43.749Z,58.94
2016-09-14T00:02:54.075Z,58.94
2016-09-14T00:04:04.374Z,58.84
2016-09-14T00:05:14.062Z,58.94
2016-09-14T00:06:24.410Z,58.94
2016-09-14T00:07:34.080Z,58.94
2016-09-14T00:08:44.372Z,59.13
2016-09-14T00:09:54.656Z,58.94
2016-09-14T00:11:04.329Z,58.84
2016-09-14T00:12:14.357Z,59
2016-09-14T00:13:24.348Z,59.1
2016-09-14T00:14:34.649Z,58.94
2016-09-14T00:15:44.641Z,58.72
2016-09-14T00:16:54.922Z,58.72
2016-09-14T00:18:04.898Z,58.81
2016-09-14T00:19:15.209Z,58.81
2016-09-14T00:20:25.201Z,58.81
2016-09-14T00:21:35.193Z,58.81
2016-09-14T00:22:45.481Z,58.81
2016-09-14T00:23:55.782Z,58.72
2016-09-14T00:25:06.091Z,59
2016-09-14T00:26:16.375Z,58.81
2016-09-14T00:27:26.357Z,58.81
2016-09-14T00:28:36.642Z,58.81
2016-09-14T00:29:46.940Z,58.81
2016-09-14T00:30:56.917Z,58.81
2016-09-14T00:32:07.203Z,58.91
2016-09-14T00:33:17.175Z,59.1
2016-09-14T00:34:27.463Z,58.81
2016-09-14T00:35:37.444Z,58.91
2016-09-14T00:36:46.805Z,59
2016-09-14T00:37:57.097Z,58.62
2016-09-14T00:39:06.766Z,58.62
2016-09-14T00:40:17.045Z,58.91
2016-09-14T00:41:27.019Z,59
2016-09-14T00:42:37.310Z,59
2016-09-14T00:43:47.602Z,58.91
2016-09-14T00:44:57.893Z,58.91
2016-09-14T00:46:07.583Z,58.81
2016-09-14T00:47:17.871Z,58.81
2016-09-14T00:48:27.542Z,58.62
2016-09-14T00:49:38.066Z,58.81
2016-09-14T00:50:48.345Z,58.81
2016-09-14T00:51:58.016Z,58.91
2016-09-14T00:53:07.680Z,58.91
2016-09-14T00:54:17.366Z,59.1
2016-09-14T01:01:48.782Z,58.97
2016-09-14T01:02:58.473Z,59.07
2016-09-14T01:04:08.761Z,59.1
2016-09-14T01:05:18.440Z,58.88
2016-09-14T01:06:28.425Z,58.91
2016-09-14T01:07:38.707Z,59
2016-09-14T01:08:48.374Z,58.88
2016-09-14T01:09:58.038Z,58.88
2016-09-14T01:11:08.316Z,58.88
2016-09-14T01:12:18.301Z,58.97
2016-09-14T01:13:28.601Z,58.69
2016-09-14T01:14:38.900Z,58.78
2016-09-14T01:15:48.574Z,59.07
2016-09-14T01:16:58.871Z,58.88
2016-09-14T01:18:09.162Z,58.69
2016-09-14T01:19:19.131Z,58.97
2016-09-14T01:20:29.419Z,58.88
2016-09-14T01:21:39.114Z,58.88
2016-09-14T01:22:49.401Z,58.88
2016-09-14T01:23:59.696Z,58.69
2016-09-14T01:25:09.670Z,59.07
2016-09-14T01:26:19.673Z,59.07
2016-09-14T01:27:29.659Z,59.07
2016-09-14T01:28:39.636Z,58.88
2016-09-14T01:29:49.621Z,58.97
2016-09-14T01:30:59.619Z,58.69
2016-09-14T01:32:09.911Z,58.88
2016-09-14T01:33:19.581Z,59.07
2016-09-14T01:34:29.250Z,58.88
2016-09-14T01:35:38.919Z,59.07
2016-09-14T01:36:48.906Z,58.88
2016-09-14T01:37:58.877Z,58.78
2016-09-14T01:39:08.860Z,59.07
2016-09-14T01:40:18.843Z,58.78
2016-09-14T01:41:29.145Z,58.97
2016-09-14T01:42:39.427Z,58.88
2016-09-14T01:43:48.812Z,58.97
2016-09-14T01:44:59.093Z,58.88
2016-09-14T01:46:09.076Z,58.97
2016-09-14T01:47:19.067Z,58.88
2016-09-14T01:48:29.347Z,58.69
2016-09-14T01:49:39.626Z,58.4
2016-09-14T01:50:49.296Z,58.4
2016-09-14T01:51:59.594Z,59.17
2016-09-14T01:53:09.590Z,59.07
2016-09-14T01:54:19.872Z,58.95
2016-09-14T01:55:29.546Z,58.88
2016-09-14T01:56:39.532Z,58.88
2016-09-14T01:57:49.213Z,58.88
2016-09-14T01:58:59.491Z,58.78
2016-09-14T02:00:09.196Z,58.78
2016-09-14T02:01:19.487Z,59.07
2016-09-14T02:02:29.507Z,58.88
2016-09-14T02:03:39.817Z,58.97
2016-09-14T02:04:50.103Z,58.85
2016-09-14T02:06:00.084Z,58.75
2016-09-14T02:07:10.383Z,58.95
2016-09-14T02:08:20.683Z,58.78
2016-09-14T02:09:30.969Z,58.88
2016-09-14T02:10:40.646Z,58.97
2016-09-14T02:11:50.330Z,59.14
2016-09-14T02:12:59.996Z,58.97
2016-09-14T02:14:10.283Z,59.07
2016-09-14T02:15:20.578Z,58.88
2016-09-14T02:16:30.883Z,59.04
2016-09-14T02:17:41.181Z,59.07
2016-09-14T02:18:51.469Z,58.97
2016-09-14T02:20:01.462Z,58.88
2016-09-14T02:21:11.447Z,58.78
2016-09-14T02:22:21.423Z,58.97
2016-09-14T02:23:31.728Z,58.69
2016-09-14T02:24:42.009Z,58.97
2016-09-14T02:25:52.004Z,59.07
2016-09-14T02:27:02.285Z,58.85
2016-09-14T02:28:12.264Z,58.37
2016-09-14T02:29:22.566Z,58.95
2016-09-14T02:30:32.566Z,59.52
2016-09-14T02:31:42.552Z,59.52
2016-09-14T02:32:52.529Z,59.52
2016-09-14T02:34:02.824Z,59.14
2016-09-14T02:35:13.123Z,58.47
2016-09-14T02:36:23.095Z,58.95
2016-09-14T02:37:33.392Z,59.04
2016-09-14T02:38:43.388Z,59.14
2016-09-14T02:39:53.683Z,59.14
2016-09-14T02:41:03.669Z,59.04
2016-09-14T02:42:13.658Z,58.56
2016-09-14T02:43:23.676Z,58.47
2016-09-14T02:44:34.007Z,58.95
2016-09-14T02:45:43.987Z,59.14
2016-09-14T02:46:54.278Z,59.52
2016-09-14T02:48:04.587Z,59.14
2016-09-14T02:49:14.256Z,59.04
2016-09-14T02:50:23.928Z,58.85
2016-09-14T02:51:33.910Z,58.34
2016-09-14T02:52:43.917Z,58.85
2016-09-14T02:53:54.248Z,58.56
2016-09-14T02:55:04.540Z,58.65
2016-09-14T02:56:14.512Z,59.04
2016-09-14T02:57:24.818Z,58.95
2016-09-14T02:58:34.486Z,59.04
2016-09-14T02:59:44.151Z,58.95
2016-09-14T03:32:11.098Z,57.56
2016-09-14T03:33:21.365Z,58.23
2016-09-14T03:34:30.737Z,58.91
2016-09-14T03:35:41.010Z,59
2016-09-14T03:36:51.295Z,59.96
2016-09-14T03:38:01.584Z,59.96
2016-09-14T03:39:11.882Z,60.05
2016-09-14T03:40:22.163Z,60.25
2016-09-14T03:41:32.142Z,60.63
2016-09-14T03:42:42.434Z,60.75
2016-09-14T03:43:52.411Z,59.99
2016-09-14T03:45:02.410Z,60.47
2016-09-14T03:46:12.071Z,60.78
2016-09-14T03:47:22.370Z,60.11
2016-09-14T03:48:32.667Z,60.21
2016-09-14T03:49:42.634Z,60.24
2016-09-14T03:50:52.925Z,60.34
2016-09-14T03:52:02.892Z,60.24
2016-09-14T03:53:12.883Z,59.76
2016-09-14T03:54:23.201Z,59.89
2016-09-14T03:55:33.186Z,60.08
2016-09-14T03:56:43.169Z,60.17
2016-09-14T03:57:52.529Z,60.08
2016-09-14T03:59:02.822Z,59.69
2016-09-14T04:00:13.113Z,59.53
2016-09-14T04:01:23.105Z,59.63
2016-09-14T04:02:33.393Z,59.24
2016-09-14T04:03:43.383Z,59.34
2016-09-14T04:04:53.060Z,59.05
2016-09-14T04:06:03.348Z,59.24
2016-09-14T04:07:13.669Z,59.37
2016-09-14T04:08:23.960Z,59.15
2016-09-14T04:09:34.249Z,59.37
2016-09-14T04:10:43.944Z,59.27
2016-09-14T04:11:54.236Z,59.17
2016-09-14T04:13:04.532Z,59.47
2016-09-14T04:14:14.521Z,59.17
2016-09-14T04:15:24.517Z,59.27
2016-09-14T04:16:34.817Z,59.17
2016-09-14T04:17:44.207Z,59.17
2016-09-14T04:18:54.187Z,59.17
2016-09-14T04:20:04.478Z,59.17
2016-09-14T04:21:14.776Z,59.27
2016-09-14T04:22:25.067Z,59.17
2016-09-14T04:23:35.360Z,58.98
2016-09-14T04:24:45.344Z,59.27
2016-09-14T04:25:55.338Z,59.17
2016-09-14T04:27:05.628Z,59.27
2016-09-14T04:28:15.606Z,59.27
2016-09-14T04:29:25.892Z,59.17
2016-09-14T04:30:35.878Z,59.17
2016-09-14T04:31:45.856Z,59.17
2016-09-14T04:32:55.887Z,59.27
2016-09-14T04:34:05.870Z,59.37
2016-09-14T04:35:15.847Z,59.56
2016-09-14T04:36:25.832Z,59.37
2016-09-14T04:37:35.814Z,59.3
2016-09-14T04:38:46.005Z,59.2
2016-09-14T04:39:55.683Z,58.72
2016-09-14T04:41:05.979Z,59.11
2016-09-14T04:42:15.956Z,58.63
2016-09-14T04:43:25.934Z,58.44
2016-09-14T04:44:35.927Z,59.01
2016-09-14T04:45:45.607Z,59.01
2016-09-14T04:46:55.587Z,58.92
2016-09-14T04:48:05.259Z,58.82
2016-09-14T04:49:14.940Z,58.53
2016-09-14T04:50:25.232Z,58.56
2016-09-14T04:51:34.914Z,58.56
2016-09-14T04:52:44.877Z,58.53
2016-09-14T04:53:55.157Z,58.95
2016-09-14T04:55:04.836Z,59.04
2016-09-14T04:56:14.828Z,58.85
2016-09-14T04:57:25.129Z,58.75
2016-09-14T04:58:35.109Z,58.85
2016-09-14T04:59:45.075Z,58.56
2016-09-14T05:00:55.423Z,58.75
2016-09-14T05:02:05.709Z,58.85
2016-09-14T05:03:15.701Z,58.75
2016-09-14T05:04:25.693Z,58.95
2016-09-14T05:05:35.685Z,58.95
2016-09-14T05:06:45.667Z,58.85
2016-09-14T05:07:55.347Z,58.95
2016-09-14T05:09:05.323Z,58.88
2016-09-14T05:10:15.615Z,58.49
2016-09-14T05:11:25.618Z,58.08
2016-09-14T05:12:35.284Z,58.69
2016-09-14T05:13:45.276Z,58.49
2016-09-14T05:14:55.248Z,58.49
2016-09-14T05:16:05.524Z,58.59
2016-09-14T05:17:15.807Z,58.59
2016-09-14T05:18:25.483Z,58.4
2016-09-14T05:19:35.470Z,58.69
2016-09-14T05:20:45.764Z,58.49
2016-09-14T05:21:55.435Z,58.42
2016-09-14T05:23:05.425Z,58.2
2016-09-14T05:24:15.703Z,58.33
2016-09-14T05:25:25.989Z,58.23
2016-09-14T05:26:36.282Z,58.23
2016-09-14T05:27:46.256Z,58.23
2016-09-14T05:28:56.238Z,58.42
2016-09-14T05:30:06.542Z,58.07
2016-09-14T05:31:16.767Z,57.68
2016-09-14T05:32:27.069Z,57.78
2016-09-14T05:33:37.100Z,57.87
2016-09-14T05:34:47.406Z,57.97
2016-09-14T05:35:57.689Z,58.17
2016-09-14T05:37:07.990Z,58.1
2016-09-14T05:38:18.273Z,58.1
2016-09-14T05:39:28.258Z,58.1
2016-09-14T05:40:38.241Z,58.29
2016-09-14T05:41:48.538Z,58.19
2016-09-14T05:42:58.819Z,57.9
2016-09-14T05:44:09.332Z,57.71
2016-09-14T05:45:19.653Z,58
2016-09-14T05:46:29.940Z,58
2016-09-14T05:47:40.227Z,58.1
2016-09-14T05:48:49.917Z,58.1
2016-09-14T05:50:00.199Z,58
2016-09-14T05:51:10.491Z,57.9
2016-09-14T05:52:20.770Z,58.19
2016-09-14T05:53:30.775Z,58.29
2016-09-14T05:54:40.770Z,58.32
2016-09-14T05:55:50.758Z,57.74
2016-09-14T05:57:00.769Z,58.22
2016-09-14T05:58:10.777Z,58.22
2016-09-14T05:59:20.448Z,57.64
2016-09-14T06:00:30.120Z,57.45
2016-09-14T06:01:40.406Z,57.74
2016-09-14T06:02:50.697Z,57.93
2016-09-14T06:04:00.680Z,57.64
2016-09-14T06:05:10.965Z,57.84
2016-09-14T06:06:20.942Z,58.15
2016-09-14T06:07:30.931Z,57.87
2016-09-14T06:08:41.222Z,58.06
2016-09-14T06:09:50.898Z,57.77
2016-09-14T06:11:01.199Z,57.77
2016-09-14T06:12:11.515Z,58.06
2016-09-14T06:13:21.803Z,57.87
2016-09-14T06:14:31.475Z,57.96
2016-09-14T06:15:41.467Z,57.96
2016-09-14T06:16:51.769Z,57.77
2016-09-14T06:18:02.061Z,57.51
2016-09-14T06:19:12.056Z,58.18
2016-09-14T06:20:22.029Z,57.79
2016-09-14T06:21:32.316Z,57.51
2016-09-14T06:22:42.598Z,57.7
2016-09-14T06:23:52.890Z,57.6
2016-09-14T06:25:02.560Z,57.41
2016-09-14T06:26:12.568Z,57.63
2016-09-14T06:27:22.855Z,57.63
2016-09-14T06:28:32.830Z,57.44
2016-09-14T06:29:42.802Z,57.44
2016-09-14T06:30:53.093Z,57.44
2016-09-14T06:32:03.075Z,57.34
2016-09-14T06:33:13.367Z,57.34
2016-09-14T06:34:23.353Z,57.28
2016-09-14T06:35:32.740Z,57.46
2016-09-14T06:36:42.718Z,57.37
2016-09-14T06:37:52.702Z,57.56
2016-09-14T06:39:03.017Z,57.56
2016-09-14T06:40:13.314Z,57.66
2016-09-14T06:41:23.605Z,57.59
2016-09-14T06:42:33.896Z,57.28
2016-09-14T06:43:44.183Z,57.5
2016-09-14T06:44:54.156Z,57.4
2016-09-14T06:46:04.433Z,57.3
2016-09-14T06:47:14.415Z,57.5
2016-09-14T06:48:24.700Z,57.5
2016-09-14T06:49:34.991Z,57.88
2016-09-14T06:50:45.292Z,57.81
2016-09-14T06:51:55.299Z,57.91
2016-09-14T06:53:05.599Z,57.81
2016-09-14T06:54:15.583Z,57.81
2016-09-14T06:55:25.255Z,57.81
2016-09-14T06:56:35.572Z,57.71
2016-09-14T06:57:45.573Z,57.81
2016-09-14T06:58:55.876Z,57.43
2016-09-14T07:00:05.860Z,57.43
2016-09-14T07:01:16.153Z,57.71
2016-09-14T07:02:26.150Z,57.33
2016-09-14T07:03:36.134Z,57.36
2016-09-14T07:04:46.118Z,56.97
2016-09-14T07:05:56.110Z,57.17
2016-09-14T07:07:06.404Z,57.26
2016-09-14T07:08:16.704Z,57.17
2016-09-14T07:09:26.699Z,57.07
2016-09-14T07:10:36.702Z,57.17
2016-09-14T07:11:46.680Z,57.19
2016-09-14T07:12:56.980Z,57
2016-09-14T07:14:06.653Z,56.61
2016-09-14T07:15:16.335Z,57.19
2016-09-14T07:16:26.327Z,56.9
2016-09-14T07:17:36.324Z,56.9
2016-09-14T07:18:46.299Z,56.81
2016-09-14T07:19:56.282Z,56.9
2016-09-14T07:21:06.268Z,57.09
2016-09-14T07:22:16.483Z,57.19
2016-09-14T07:23:26.771Z,57.09
2016-09-14T07:24:36.772Z,57.19
2016-09-14T07:25:46.795Z,56.93
2016-09-14T07:26:56.783Z,57.22
2016-09-14T07:28:06.764Z,56.74
2016-09-14T07:29:16.765Z,56.83
2016-09-14T07:30:26.752Z,56.83
2016-09-14T07:31:37.049Z,56.83
2016-09-14T07:32:47.031Z,56.83
2016-09-14T07:33:56.716Z,56.74
2016-09-14T07:35:07.005Z,56.54
2016-09-14T07:36:16.675Z,57.03
2016-09-14T07:37:26.993Z,56.96
2016-09-14T07:38:36.973Z,57.06
2016-09-14T07:39:46.958Z,57.15
2016-09-14T07:40:57.253Z,57.15
2016-09-14T07:42:07.559Z,57.15
2016-09-14T07:43:17.858Z,57.15
2016-09-14T07:44:27.834Z,57.25
2016-09-14T07:45:37.819Z,57.15
2016-09-14T07:46:47.792Z,56.79
2016-09-14T07:47:57.783Z,56.37
2016-09-14T07:49:08.325Z,56.86
2016-09-14T07:50:18.613Z,56.5
2016-09-14T07:51:28.905Z,56.7
2016-09-14T07:52:38.885Z,56.21
2016-09-14T07:53:49.178Z,57.08
2016-09-14T07:54:59.478Z,57.08
2016-09-14T07:56:09.775Z,57.11
2016-09-14T07:57:19.172Z,57.31
2016-09-14T07:58:29.498Z,57.21
2016-09-14T07:59:39.782Z,57.21
2016-09-14T08:00:49.455Z,57.21
2016-09-14T08:01:59.144Z,57.11
2016-09-14T08:03:09.439Z,57.11
2016-09-14T08:04:19.111Z,56.92
2016-09-14T08:05:28.789Z,56.85
2016-09-14T08:06:38.470Z,56.75
2016-09-14T08:07:48.452Z,56.56
2016-09-14T08:08:58.447Z,56.56
2016-09-14T08:10:08.756Z,57.14
2016-09-14T08:11:19.070Z,56.36
2016-09-14T08:12:29.500Z,56.56
2016-09-14T08:13:41.117Z,56.85
2016-09-14T08:14:51.470Z,56.36
2016-09-14T08:16:01.736Z,56.49
2016-09-14T08:17:12.093Z,56.77
2016-09-14T08:18:22.467Z,56.77
2016-09-14T08:19:32.623Z,56.39
2016-09-14T08:20:42.408Z,56.2
2016-09-14T08:21:52.444Z,56.1
2016-09-14T08:23:02.813Z,56.29
2016-09-14T08:24:13.189Z,56.71
2016-09-14T08:25:23.789Z,56.32
2016-09-14T08:26:33.820Z,56.41
2016-09-14T08:27:44.190Z,56.22
2016-09-14T08:28:54.794Z,56.41
2016-09-14T08:30:04.506Z,56.41
2016-09-14T08:31:14.231Z,56.32
2016-09-14T08:32:24.565Z,56.71
2016-09-14T08:33:34.597Z,56.32
2016-09-14T08:34:44.619Z,56.35
2016-09-14T08:35:54.990Z,56.35
2016-09-14T08:37:05.017Z,56.35
2016-09-14T08:38:14.422Z,56.15
2016-09-14T08:39:24.717Z,56.54
2016-09-14T08:40:35.050Z,56.64
2016-09-14T08:41:44.438Z,55.96
2016-09-14T08:42:54.456Z,56.18
2016-09-14T08:44:04.780Z,56.86
2016-09-14T08:45:14.795Z,56.25
2016-09-14T08:46:24.810Z,56.37
2016-09-14T08:47:34.804Z,56.37
2016-09-14T08:48:44.808Z,56.37
2016-09-14T08:49:54.507Z,55.89
2016-09-14T08:51:04.196Z,56.27
2016-09-14T08:52:14.508Z,56.57
2016-09-14T08:53:24.230Z,56.11
2016-09-14T08:54:34.235Z,56.11
2016-09-14T08:55:44.228Z,56.11
2016-09-14T08:56:53.932Z,56.21
2016-09-14T08:58:03.633Z,56.18
2016-09-14T08:59:13.656Z,56.11
2016-09-14T09:00:23.347Z,56.11
2016-09-14T09:01:33.349Z,56.4
2016-09-14T09:02:43.351Z,55.91
2016-09-14T09:03:53.642Z,56.01
2016-09-14T09:05:03.326Z,56.21
2016-09-14T09:06:13.662Z,56.04
2016-09-14T09:07:24.229Z,55.85
2016-09-14T09:08:33.929Z,56.23
2016-09-14T09:09:44.235Z,56.23
2016-09-14T09:10:54.248Z,56.04
2016-09-14T09:12:03.924Z,56.33
2016-09-14T09:13:14.235Z,56.23
2016-09-14T09:14:23.930Z,55.85
2016-09-14T09:15:33.940Z,55.85
2016-09-14T09:16:43.326Z,55.94
2016-09-14T09:17:53.650Z,55.85
2016-09-14T09:19:03.645Z,55.68
2016-09-14T09:20:13.333Z,55.58
2016-09-14T09:21:23.332Z,55.48
2016-09-14T09:22:33.635Z,55.58
2016-09-14T09:23:43.951Z,55.61
2016-09-14T09:24:53.957Z,55.51
2016-09-14T09:26:04.260Z,55.38
2016-09-14T09:27:14.280Z,55.41
2016-09-14T09:28:24.257Z,55.41
2016-09-14T09:29:34.573Z,55.61
2016-09-14T09:30:44.599Z,55.8
2016-09-14T09:31:54.942Z,55.93
2016-09-14T09:33:04.929Z,55.73
2016-09-14T09:34:14.920Z,55.73
2016-09-14T09:35:25.217Z,55.73
2016-09-14T09:36:35.530Z,55.44
2016-09-14T09:37:45.552Z,55.83
2016-09-14T09:38:55.863Z,55.73
2016-09-14T09:40:06.143Z,55.83
2016-09-14T09:41:16.183Z,55.96
2016-09-14T09:42:25.891Z,55.76
2016-09-14T09:43:36.209Z,55.66
2016-09-14T09:44:46.520Z,55.86
2016-09-14T09:45:56.844Z,55.66
2016-09-14T09:47:07.194Z,55.79
2016-09-14T09:48:17.518Z,55.59
2016-09-14T09:49:27.828Z,55.88
2016-09-14T09:50:37.846Z,55.96
2016-09-14T09:51:48.171Z,55.88
2016-09-14T09:52:58.487Z,55.79
2016-09-14T09:54:08.183Z,55.69
2016-09-14T09:55:18.240Z,55.3
2016-09-14T09:56:27.949Z,55.88
2016-09-14T09:57:37.948Z,55.79
2016-09-14T09:58:48.269Z,55.69
2016-09-14T09:59:58.277Z,55.79
2016-09-14T10:01:08.596Z,55.91
2016-09-14T10:02:18.619Z,55.91
2016-09-14T10:03:28.928Z,55.52
2016-09-14T10:04:38.947Z,55.42
2016-09-14T10:05:48.671Z,55.32
2016-09-14T10:06:59.004Z,55.42
2016-09-14T10:08:09.008Z,55.91
2016-09-14T10:09:19.330Z,55.91
2016-09-14T10:10:28.707Z,55.62
2016-09-14T10:11:38.718Z,55.42
2016-09-14T10:12:48.729Z,55.52
2016-09-14T10:13:59.049Z,55.71
2016-09-14T10:15:09.364Z,55.71
2016-09-14T10:16:19.045Z,55.81
2016-09-14T10:17:29.045Z,55.26
2016-09-14T10:18:39.035Z,55.16
2016-09-14T10:19:49.346Z,54.86
2016-09-14T10:20:59.351Z,55.84
2016-09-14T10:22:09.659Z,55.91
2016-09-14T10:23:19.974Z,55.74
2016-09-14T10:24:30.294Z,55.84
2016-09-14T10:25:40.598Z,55.91
2016-09-14T10:26:50.330Z,55.94
2016-09-14T10:28:00.344Z,54.96
2016-09-14T10:29:10.683Z,54.96
2016-09-14T10:30:20.681Z,54.99
2016-09-14T10:31:31.024Z,54.99
2016-09-14T10:32:40.731Z,54.79
2016-09-14T10:33:51.055Z,55.18
2016-09-14T10:35:01.366Z,55.28
2016-09-14T10:36:11.064Z,54.99
2016-09-14T10:37:21.075Z,54.72
2016-09-14T10:38:31.396Z,54.91
2016-09-14T10:39:41.084Z,54.72
2016-09-14T10:40:50.792Z,54.94
2016-09-14T10:42:00.800Z,54.55
2016-09-14T10:43:10.572Z,54.94
2016-09-14T10:44:20.437Z,54.36
2016-09-14T10:45:30.439Z,54.38
2016-09-14T10:46:40.144Z,54.38
2016-09-14T10:47:49.854Z,54.65
2016-09-14T10:48:59.863Z,54.65
2016-09-14T10:50:09.573Z,54.55
2016-09-14T10:51:19.577Z,54.65
2016-09-14T10:52:29.924Z,55.04
2016-09-14T10:53:39.945Z,55.04
2016-09-14T10:54:49.947Z,54.87
2016-09-14T10:55:59.318Z,54.94
2016-09-14T10:57:09.630Z,54.97
2016-09-14T10:58:19.943Z,54.55
2016-09-14T10:59:30.305Z,54.65
2016-09-14T11:00:40.635Z,55.04
2016-09-14T11:01:50.617Z,55.24
2016-09-14T11:03:00.636Z,55.24
2016-09-14T11:04:10.957Z,55.33
2016-09-14T11:05:21.263Z,54.94
2016-09-14T11:06:31.601Z,54.85
2016-09-14T11:07:41.900Z,54.85
2016-09-14T11:08:51.910Z,55.04
2016-09-14T11:10:01.908Z,55.07
2016-09-14T11:11:12.230Z,54.68
2016-09-14T11:12:22.266Z,54.97
2016-09-14T11:13:32.812Z,55.07
2016-09-14T11:14:43.121Z,55.1
2016-09-14T11:15:53.434Z,54.97
2016-09-14T11:17:03.743Z,55.1
2016-09-14T11:18:14.069Z,54.9
2016-09-14T11:19:24.374Z,54.8
2016-09-14T11:20:34.702Z,55
2016-09-14T11:21:45.036Z,55.02
2016-09-14T11:22:55.346Z,54.53
2016-09-14T11:24:05.680Z,54.53
2016-09-14T11:25:15.702Z,54.53
2016-09-14T11:26:26.019Z,54.85
2016-09-14T11:27:36.014Z,54.56
2016-09-14T11:28:46.348Z,54.56
2016-09-14T11:29:56.684Z,54.75
2016-09-14T11:31:07.052Z,54.66
2016-09-14T11:32:17.061Z,54.75
2016-09-14T11:33:27.382Z,54.66
2016-09-14T11:34:37.696Z,54.66
2016-09-14T11:35:47.407Z,54.56
2016-09-14T11:36:57.424Z,54.85
2016-09-14T11:38:07.724Z,54.95
2016-09-14T11:39:17.751Z,54.95
2016-09-14T11:40:28.065Z,54.85
2016-09-14T11:41:38.605Z,54.85
2016-09-14T11:42:48.917Z,54.85
2016-09-14T11:43:58.615Z,54.85
2016-09-14T11:45:08.944Z,54.95
2016-09-14T11:46:19.247Z,54.85
2016-09-14T11:47:29.571Z,54.85
2016-09-14T11:48:39.852Z,54.66
2016-09-14T11:49:50.164Z,54.85
2016-09-14T11:50:59.855Z,54.85
2016-09-14T11:52:09.854Z,54.85
2016-09-14T11:53:19.850Z,54.56
2016-09-14T11:54:30.162Z,54.56
2016-09-14T11:55:40.488Z,54.56
2016-09-14T11:56:49.900Z,54.85
2016-09-14T11:58:00.223Z,54.95
2016-09-14T11:59:10.571Z,55.05
2016-09-14T12:00:20.882Z,54.85
2016-09-14T12:01:31.206Z,55.15
2016-09-14T12:02:41.527Z,54.95
2016-09-14T12:03:51.844Z,54.56
2016-09-14T12:05:02.001Z,54.56
2016-09-14T12:06:12.323Z,54.95
2016-09-14T12:07:22.700Z,54.85
2016-09-14T12:08:33.005Z,54.56
2016-09-14T12:09:43.328Z,54.85
2016-09-14T12:10:53.341Z,54.95
2016-09-14T12:12:03.655Z,54.66
2016-09-14T12:13:13.649Z,54.85
2016-09-14T12:14:24.003Z,54.75
2016-09-14T12:15:34.301Z,55.05
2016-09-14T12:16:44.651Z,54.95
2016-09-14T12:17:54.970Z,54.78
2016-09-14T12:19:04.970Z,54.58
2016-09-14T12:20:14.979Z,54.58
2016-09-14T12:21:25.276Z,54.88
2016-09-14T12:22:35.586Z,55.08
2016-09-14T12:23:45.900Z,54.98
2016-09-14T12:24:56.234Z,54.78
2016-09-14T12:26:06.242Z,54.88
2016-09-14T12:27:16.562Z,54.88
2016-09-14T12:28:26.589Z,54.78
2016-09-14T12:29:36.930Z,54.88
2016-09-14T12:30:47.238Z,54.78
2016-09-14T12:31:56.617Z,54.98
2016-09-14T12:33:06.934Z,54.98
2016-09-14T12:34:17.257Z,55.08
2016-09-14T12:35:27.562Z,54.98
2016-09-14T12:36:37.879Z,54.56
2016-09-14T12:37:47.868Z,54.88
2016-09-14T12:38:58.204Z,54.66
2016-09-14T12:40:08.531Z,54.66
2016-09-14T12:41:18.530Z,55.05
2016-09-14T12:42:28.841Z,54.85
2016-09-14T12:43:39.169Z,54.95
2016-09-14T12:44:49.182Z,54.66
2016-09-14T12:45:59.179Z,54.66
2016-09-14T12:47:09.181Z,54.95
2016-09-14T12:48:19.181Z,55.08
2016-09-14T12:49:28.575Z,54.98
2016-09-14T12:50:38.881Z,54.75
2016-09-14T12:51:48.879Z,55.15
2016-09-14T12:52:58.826Z,54.95
2016-09-14T12:54:08.516Z,54.95
2016-09-14T12:55:18.227Z,55.15
2016-09-14T12:56:28.226Z,55.15
2016-09-14T12:57:38.540Z,54.95
2016-09-14T12:58:48.551Z,55.18
2016-09-14T12:59:58.253Z,55.08
2016-09-14T13:01:08.242Z,55.18
2016-09-14T13:02:18.267Z,54.88
2016-09-14T13:03:28.370Z,54.88
2016-09-14T13:04:38.064Z,55.18
2016-09-14T13:05:48.372Z,55.15
2016-09-14T13:06:58.357Z,55.05
2016-09-14T13:08:08.343Z,54.95
2016-09-14T13:09:18.649Z,54.95
2016-09-14T13:10:28.953Z,55.15
2016-09-14T13:11:39.281Z,55.15
2016-09-14T13:12:49.589Z,55.05
2016-09-14T13:13:59.895Z,55.24
2016-09-14T13:15:09.903Z,55.05
2016-09-14T13:16:19.922Z,54.75
2016-09-14T13:17:30.221Z,54.98
2016-09-14T13:18:40.261Z,55.08
2016-09-14T13:19:50.595Z,55.05
2016-09-14T13:21:00.904Z,55.35
2016-09-14T13:22:10.905Z,55.35
2016-09-14T13:23:20.920Z,55.44
2016-09-14T13:24:31.243Z,55.24
2016-09-14T13:25:41.241Z,55.35
2016-09-14T13:26:50.924Z,55.35
2016-09-14T13:28:00.312Z,54.98
2016-09-14T13:29:10.641Z,55.18
2016-09-14T13:30:20.951Z,55.27
2016-09-14T13:31:31.250Z,54.98
2016-09-14T13:32:41.574Z,55.27
2016-09-14T13:33:51.571Z,55.44
2016-09-14T13:35:01.813Z,55.35
2016-09-14T13:36:12.135Z,55.37
2016-09-14T13:37:22.158Z,55.35
2016-09-14T13:38:32.468Z,55.54
2016-09-14T13:39:42.833Z,55.44
2016-09-14T13:40:52.835Z,55.24
2016-09-14T13:42:02.881Z,55.54
2016-09-14T13:43:13.214Z,55.35
2016-09-14T13:44:23.536Z,55.64
2016-09-14T13:45:33.843Z,55.44
2016-09-14T13:46:43.837Z,55.54
2016-09-14T13:47:53.885Z,55.54
2016-09-14T13:49:04.214Z,55.64
2016-09-14T13:50:14.564Z,55.54
2016-09-14T13:51:24.878Z,55.64
2016-09-14T13:52:34.562Z,55.64
2016-09-14T13:53:44.888Z,55.64
2016-09-14T13:54:54.318Z,55.74
2016-09-14T13:56:04.632Z,55.93
2016-09-14T13:57:14.639Z,56.13
2016-09-14T13:58:24.640Z,56.13
2016-09-14T13:59:34.942Z,56.13
2016-09-14T14:00:45.262Z,56.13
2016-09-14T14:01:54.640Z,56.13
2016-09-14T14:03:04.975Z,56.13
2016-09-14T14:04:14.969Z,56.03
2016-09-14T14:05:24.978Z,55.93
2016-09-14T14:06:35.298Z,56.13
2016-09-14T14:07:45.019Z,56.03
2016-09-14T14:08:54.725Z,56.03
2016-09-14T14:10:04.741Z,55.83
2016-09-14T14:11:14.119Z,56.3
2016-09-14T14:12:24.117Z,56.1
2016-09-14T14:13:34.422Z,56.1
2016-09-14T14:14:44.744Z,56.3
2016-09-14T14:15:54.117Z,56.1
2016-09-14T14:17:04.438Z,56.01
2016-09-14T14:18:14.764Z,56.1
2016-09-14T14:19:24.761Z,56.2
2016-09-14T14:20:35.074Z,56.1
2016-09-14T14:21:44.457Z,56.01
2016-09-14T14:22:54.483Z,56.3
2016-09-14T14:24:04.495Z,55.71
2016-09-14T14:25:14.814Z,55.81
2016-09-14T14:26:24.803Z,55.71
2016-09-14T14:27:34.829Z,55.81
2016-09-14T14:28:45.138Z,55.91
2016-09-14T14:29:55.446Z,55.88
2016-09-14T14:31:05.164Z,56.07
2016-09-14T14:32:15.471Z,56.07
2016-09-14T14:33:25.801Z,56.17
2016-09-14T14:34:35.803Z,55.98
2016-09-14T14:35:45.809Z,55.98
2016-09-14T14:36:55.802Z,55.98
2016-09-14T14:38:06.125Z,56.07
2016-09-14T14:39:15.817Z,56.07
2016-09-14T14:40:25.876Z,56.05
2016-09-14T14:41:35.570Z,56.24
2016-09-14T14:42:45.266Z,56.44
2016-09-14T14:43:55.264Z,56.05
2016-09-14T14:45:05.260Z,56.44
2016-09-14T14:46:15.569Z,56.05
2016-09-14T14:47:25.869Z,56.63
2016-09-14T14:48:35.870Z,56.24
2016-09-14T14:49:45.900Z,56.41
2016-09-14T14:50:56.237Z,56.51
2016-09-14T14:52:06.238Z,56.41
2016-09-14T14:53:16.558Z,56.31
2016-09-14T14:54:26.241Z,56.61
2016-09-14T14:55:36.251Z,56.41
2016-09-14T14:56:46.568Z,56.51
2016-09-14T14:57:56.901Z,56.51
2016-09-14T14:59:07.208Z,56.31
2016-09-14T15:00:17.191Z,56.21
2016-09-14T15:01:27.225Z,56.38
2016-09-14T15:02:37.568Z,56.58
2016-09-14T15:03:47.608Z,56.48
2016-09-14T15:04:58.125Z,56.29
2016-09-14T15:06:07.851Z,56.38
2016-09-14T15:07:17.897Z,56.46
2016-09-14T15:08:28.240Z,56.75
2016-09-14T15:09:38.552Z,56.77
2016-09-14T15:10:48.617Z,56.65
2016-09-14T15:11:58.669Z,56.75
2016-09-14T15:13:08.708Z,56.75
2016-09-14T15:14:18.736Z,56.65
2016-09-14T15:15:28.754Z,56.56
2016-09-14T15:16:38.769Z,57.04
2016-09-14T15:17:48.815Z,56.75
2016-09-14T15:18:58.218Z,56.65
2016-09-14T15:20:08.242Z,56.56
2016-09-14T15:21:18.585Z,56.56
2016-09-14T15:22:28.601Z,57.04
2016-09-14T15:23:38.929Z,56.85
2016-09-14T15:24:49.249Z,56.95
2016-09-14T15:25:59.280Z,56.92
2016-09-14T15:27:09.304Z,57.4
2016-09-14T15:28:19.642Z,57.21
2016-09-14T15:29:29.324Z,57.31
2016-09-14T15:30:39.624Z,57.21
2016-09-14T15:31:49.609Z,57.31
2016-09-14T15:32:59.627Z,56.79
2016-09-14T15:34:09.921Z,56.82
2016-09-14T15:35:20.247Z,56.89
2016-09-14T15:36:30.242Z,57.6
2016-09-14T15:37:40.540Z,57.57
2016-09-14T15:38:50.853Z,57.48
2016-09-14T15:40:00.518Z,56.99
2016-09-14T15:41:10.527Z,57.48
2016-09-14T15:42:20.118Z,57.48
2016-09-14T15:43:30.123Z,57.09