createdAt,value
2019-05-05T00:00:00.243Z,1.70
2019-05-05T00:02:46.808Z,1.30
2019-05-05T00:05:26.062Z,1.20
2019-05-05T00:07:54.698Z,1.50
2019-05-05T00:10:29.791Z,1.43
2019-05-05T00:13:17.660Z,1.30
2019-05-05T00:16:15.201Z,1.03
2019-05-05T00:18:45.127Z,1.50
2019-05-05T00:21:15.165Z,1.10
2019-05-05T00:23:45.139Z,1.30
2019-05-05T00:26:14.939Z,1.30
2019-05-05T00:28:44.944Z,1.20
2019-05-05T00:31:15.003Z,1.40
2019-05-05T00:33:44.887Z,1.47
2019-05-05T00:36:14.502Z,1.23
2019-05-05T00:38:44.555Z,1.13
2019-05-05T00:41:14.792Z,0.87
2019-05-05T00:43:45.125Z,1.20
2019-05-05T00:46:25.610Z,1.50
2019-05-05T00:48:55.062Z,1.20
2019-05-05T00:51:24.521Z,1.43
2019-05-05T00:53:55.462Z,1.37
2019-05-05T00:56:25.034Z,1.30
2019-05-05T00:58:58.276Z,1.20
2019-05-05T01:01:41.817Z,1.20
2019-05-05T01:04:37.258Z,1.10
2019-05-05T01:07:06.412Z,1.03
2019-05-05T01:09:35.677Z,1.40
2019-05-05T01:12:05.081Z,1.03
2019-05-05T01:14:34.289Z,1.30
2019-05-05T01:17:05.157Z,1.13
2019-05-05T01:19:34.992Z,1.23
2019-05-05T01:22:04.923Z,1.10
2019-05-05T01:24:34.292Z,1.00
2019-05-05T01:27:04.219Z,1.17
2019-05-05T01:29:34.667Z,0.90
2019-05-05T01:32:05.222Z,1.33
2019-05-05T01:34:40.298Z,1.23
2019-05-05T01:37:15.697Z,1.20
2019-05-05T01:40:09.824Z,1.47
2019-05-05T01:42:44.587Z,0.93
2019-05-05T01:45:14.932Z,1.43
2019-05-05T01:47:45.295Z,1.17
2019-05-05T01:50:20.614Z,1.40
2019-05-05T01:52:45.084Z,1.20
2019-05-05T01:55:14.740Z,1.27
2019-05-05T01:57:45.058Z,1.43
2019-05-05T02:00:14.829Z,1.60
2019-05-05T02:02:44.882Z,1.50
2019-05-05T02:05:14.764Z,1.83
2019-05-05T02:07:44.831Z,1.60
2019-05-05T02:10:15.236Z,1.90
2019-05-05T02:12:44.717Z,2.23
2019-05-05T02:15:15.050Z,1.80
2019-05-05T02:17:44.570Z,1.73
2019-05-05T02:20:39.325Z,1.40
2019-05-05T02:23:08.516Z,1.37
2019-05-05T02:25:37.240Z,1.70
2019-05-05T02:28:06.026Z,1.77
2019-05-05T02:30:42.232Z,1.60
2019-05-05T02:33:15.671Z,1.70
2019-05-05T02:35:45.851Z,2.17
2019-05-05T02:38:15.704Z,1.90
2019-05-05T02:40:45.368Z,1.97
2019-05-05T02:43:15.242Z,1.80
2019-05-05T02:45:54.964Z,1.80
2019-05-05T02:48:24.953Z,1.83
2019-05-05T02:51:01.284Z,1.60
2019-05-05T02:53:29.347Z,1.67
2019-05-05T02:56:04.174Z,1.80
2019-05-05T02:58:35.254Z,1.80
2019-05-05T03:01:13.921Z,1.83
2019-05-05T03:03:43.801Z,1.80
2019-05-05T03:06:14.351Z,1.50
2019-05-05T03:08:43.953Z,1.83
2019-05-05T03:11:15.739Z,1.60
2019-05-05T03:13:47.434Z,1.90
2019-05-05T03:16:18.752Z,1.83
2019-05-05T03:18:47.872Z,1.70
2019-05-05T03:21:17.852Z,1.57
2019-05-05T03:23:46.855Z,1.80
2019-05-05T03:26:16.675Z,1.70
2019-05-05T03:28:54.479Z,1.50
2019-05-05T03:31:26.114Z,1.70
2019-05-05T03:33:55.422Z,1.77
2019-05-05T03:36:25.127Z,1.90
2019-05-05T03:38:55.319Z,1.77
2019-05-05T03:41:39.802Z,1.77
2019-05-05T03:44:14.091Z,1.67
2019-05-05T03:46:43.869Z,1.50
2019-05-05T03:49:13.998Z,1.40
2019-05-05T03:51:43.881Z,1.90
2019-05-05T03:54:14.662Z,1.63
2019-05-05T03:56:44.148Z,1.90
2019-05-05T03:59:14.260Z,2.23
2019-05-05T04:01:54.894Z,1.33
2019-05-05T04:04:28.967Z,1.60
2019-05-05T04:06:57.743Z,1.87
2019-05-05T04:09:26.942Z,1.60
2019-05-05T04:11:55.991Z,1.77
2019-05-05T04:14:25.249Z,2.00
2019-05-05T04:17:03.462Z,2.23
2019-05-05T04:19:34.277Z,1.87
2019-05-05T04:22:04.200Z,1.73
2019-05-05T04:24:34.186Z,2.30
2019-05-05T04:27:04.018Z,1.50
2019-05-05T04:29:34.503Z,2.40
2019-05-05T04:32:04.604Z,2.00
2019-05-05T04:34:34.751Z,1.83
2019-05-05T04:37:04.261Z,1.53
2019-05-05T04:39:34.309Z,1.60
2019-05-05T04:42:04.719Z,1.40
2019-05-05T04:44:34.709Z,1.60
2019-05-05T04:47:10.435Z,1.40
2019-05-05T04:49:48.176Z,1.80
2019-05-05T04:52:17.819Z,1.70
2019-05-05T04:54:48.682Z,1.30
2019-05-05T04:57:17.675Z,1.53
2019-05-05T04:59:48.362Z,1.50
2019-05-05T05:02:27.295Z,1.40
2019-05-05T05:04:59.975Z,1.37
2019-05-05T05:07:28.655Z,1.47
2019-05-05T05:09:57.350Z,1.50
2019-05-05T05:12:26.551Z,1.67
2019-05-05T05:14:55.247Z,1.50
2019-05-05T05:17:31.083Z,1.50
2019-05-05T05:19:59.803Z,1.40
2019-05-05T05:22:28.462Z,1.50
2019-05-05T05:24:57.115Z,1.53
2019-05-05T05:27:25.774Z,1.60
2019-05-05T05:29:54.961Z,1.37
2019-05-05T05:32:24.763Z,1.47
2019-05-05T05:34:54.331Z,1.80
2019-05-05T05:37:24.022Z,1.23
2019-05-05T05:40:03.891Z,1.37
2019-05-05T05:42:33.654Z,1.13
2019-05-05T05:45:19.787Z,1.50
2019-05-05T05:48:06.188Z,1.20
2019-05-05T05:50:44.206Z,1.53
2019-05-05T05:53:14.007Z,1.57
2019-05-05T05:55:44.731Z,1.70
2019-05-05T05:58:14.178Z,1.57
2019-05-05T06:00:44.277Z,1.23
2019-05-05T06:03:14.650Z,1.37
2019-05-05T06:05:43.724Z,1.60
2019-05-05T06:08:14.130Z,1.20
2019-05-05T06:10:44.264Z,1.43
2019-05-05T06:13:15.246Z,1.63
2019-05-05T06:15:44.395Z,1.87
2019-05-05T06:18:13.785Z,1.40
2019-05-05T06:20:44.627Z,1.30
2019-05-05T06:23:14.685Z,1.47
2019-05-05T06:25:44.823Z,1.30
2019-05-05T06:28:14.462Z,1.25
2019-05-05T06:30:44.313Z,1.50
2019-05-05T06:33:13.822Z,1.40
2019-05-05T06:35:44.325Z,1.50
2019-05-05T06:38:14.062Z,1.70
2019-05-05T06:41:05.315Z,1.67
2019-05-05T06:43:54.232Z,1.40
2019-05-05T06:46:26.086Z,1.43
2019-05-05T06:48:54.776Z,1.27
2019-05-05T06:51:24.509Z,1.60
2019-05-05T06:53:54.009Z,1.50
2019-05-05T06:56:23.829Z,1.27
2019-05-05T06:58:54.048Z,1.20
2019-05-05T07:01:24.739Z,1.42
2019-05-05T07:03:54.183Z,1.55
2019-05-05T07:06:26.839Z,1.50
2019-05-05T07:08:55.915Z,1.77
2019-05-05T07:11:24.595Z,1.40
2019-05-05T07:13:53.754Z,1.40
2019-05-05T07:16:24.326Z,1.65
2019-05-05T07:18:54.002Z,1.40
2019-05-05T07:21:23.705Z,1.45
2019-05-05T07:23:53.933Z,1.77
2019-05-05T07:26:23.768Z,1.60
2019-05-05T07:28:54.170Z,1.40
2019-05-05T07:31:24.031Z,1.87
2019-05-05T07:33:54.432Z,1.70
2019-05-05T07:36:38.247Z,1.50
2019-05-05T07:39:07.390Z,1.40
2019-05-05T07:41:40.223Z,1.37
2019-05-05T07:44:07.672Z,1.27
2019-05-05T07:46:36.337Z,1.20
2019-05-05T07:49:05.009Z,1.55
2019-05-05T07:51:33.774Z,2.58
2019-05-05T07:54:03.839Z,1.70
2019-05-05T07:56:34.422Z,1.52
2019-05-05T07:59:04.070Z,1.20
2019-05-05T08:01:33.869Z,1.17
2019-05-05T08:04:04.479Z,1.10
2019-05-05T08:06:33.892Z,1.00
2019-05-05T08:09:04.131Z,1.05
2019-05-05T08:11:34.369Z,1.37
2019-05-05T08:14:03.976Z,1.50
2019-05-05T08:16:44.177Z,1.02
2019-05-05T08:19:34.472Z,1.37
2019-05-05T08:22:03.703Z,1.10
2019-05-05T08:24:50.647Z,1.07
2019-05-05T08:27:28.831Z,1.00
2019-05-05T08:30:04.997Z,0.95
2019-05-05T08:32:35.735Z,1.10
2019-05-05T08:35:05.813Z,0.98
2019-05-05T08:37:34.488Z,1.10
2019-05-05T08:40:04.335Z,1.00
2019-05-05T08:42:33.882Z,0.80
2019-05-05T08:45:04.579Z,1.60
2019-05-05T08:47:34.597Z,1.10
2019-05-05T08:50:04.171Z,0.80
2019-05-05T08:52:34.289Z,0.90
2019-05-05T08:55:04.688Z,1.20
2019-05-05T08:57:34.180Z,0.78
2019-05-05T09:00:04.865Z,1.00
2019-05-05T09:02:36.145Z,0.95
2019-05-05T09:05:05.050Z,0.85
2019-05-05T09:07:33.801Z,0.90
2019-05-05T09:10:03.892Z,0.90
2019-05-05T09:12:33.931Z,1.00
2019-05-05T09:15:04.380Z,0.82
2019-05-05T09:17:33.673Z,0.80
2019-05-05T09:20:04.472Z,0.98
2019-05-05T09:22:34.851Z,0.78
2019-05-05T09:25:14.113Z,0.80
2019-05-05T09:27:46.841Z,0.85
2019-05-05T09:30:16.734Z,0.65
2019-05-05T09:32:45.900Z,1.05
2019-05-05T09:35:15.305Z,0.80
2019-05-05T09:37:44.446Z,1.00
2019-05-05T09:40:13.870Z,0.90
2019-05-05T09:42:44.332Z,3.00
2019-05-05T09:45:14.037Z,1.00
2019-05-05T09:47:50.214Z,1.20
2019-05-05T09:50:18.878Z,1.10
2019-05-05T09:52:47.584Z,1.07
2019-05-05T09:55:16.345Z,1.00
2019-05-05T09:57:45.035Z,1.00
2019-05-05T10:00:14.763Z,0.83
2019-05-05T10:02:44.121Z,0.67
2019-05-05T10:05:14.500Z,1.00
2019-05-05T10:07:44.037Z,0.87
2019-05-05T10:10:14.031Z,1.17
2019-05-05T10:12:44.576Z,0.87
2019-05-05T10:15:14.242Z,0.90
2019-05-05T10:17:43.247Z,0.90
2019-05-05T10:20:14.399Z,0.80
2019-05-05T10:22:43.851Z,1.17
2019-05-05T10:25:31.021Z,0.70
2019-05-05T10:27:59.823Z,0.80
2019-05-05T10:30:28.606Z,1.10
2019-05-05T10:32:57.271Z,1.00
2019-05-05T10:35:25.910Z,0.90
2019-05-05T10:37:54.649Z,1.00
2019-05-05T10:40:27.275Z,1.00
2019-05-05T10:42:55.955Z,0.90
2019-05-05T10:45:24.943Z,0.70
2019-05-05T10:47:54.104Z,1.13
2019-05-05T10:50:24.686Z,1.00
2019-05-05T10:52:53.865Z,0.60
2019-05-05T10:55:23.874Z,0.77
2019-05-05T10:57:54.231Z,0.83
2019-05-05T11:00:44.881Z,0.70
2019-05-05T11:03:14.850Z,0.60
2019-05-05T11:05:44.976Z,0.90
2019-05-05T11:08:14.219Z,1.00
2019-05-05T11:10:45.001Z,0.90
2019-05-05T11:13:13.765Z,0.50
2019-05-05T11:15:44.346Z,0.70
2019-05-05T11:18:14.704Z,1.07
2019-05-05T11:20:44.618Z,0.80
2019-05-05T11:23:14.922Z,0.78
2019-05-05T11:25:44.391Z,0.78
2019-05-05T11:28:13.338Z,0.70
2019-05-05T11:30:43.521Z,0.90
2019-05-05T11:33:30.242Z,1.20
2019-05-05T11:36:09.674Z,0.83
2019-05-05T11:38:41.272Z,0.90
2019-05-05T11:41:08.778Z,0.90
2019-05-05T11:43:37.449Z,2.50
2019-05-05T11:46:06.111Z,0.83
2019-05-05T11:48:35.319Z,1.77
2019-05-05T11:51:04.989Z,0.90
2019-05-05T11:53:34.154Z,0.70
2019-05-05T11:56:04.240Z,0.73
2019-05-05T11:58:34.061Z,0.63
2019-05-05T12:01:03.862Z,0.80
2019-05-05T12:03:34.004Z,0.93
2019-05-05T12:06:04.031Z,0.90
2019-05-05T12:08:34.512Z,0.80
2019-05-05T12:11:05.227Z,0.90
2019-05-05T12:13:33.865Z,0.80
2019-05-05T12:16:04.629Z,0.90
2019-05-05T12:18:34.489Z,0.60
2019-05-05T12:21:05.234Z,0.97
2019-05-05T12:23:34.195Z,1.00
2019-05-05T12:26:24.231Z,0.60
2019-05-05T12:29:07.808Z,0.70
2019-05-05T12:31:39.170Z,0.80
2019-05-05T12:34:08.069Z,0.80
2019-05-05T12:36:37.140Z,6.87
2019-05-05T12:39:08.931Z,1.03
2019-05-05T12:41:37.611Z,0.93
2019-05-05T12:44:08.018Z,0.90
2019-05-05T12:46:44.229Z,0.80
2019-05-05T12:49:13.881Z,1.17
2019-05-05T12:51:43.531Z,0.87
2019-05-05T12:54:14.666Z,1.10
2019-05-05T12:56:44.574Z,1.00
2019-05-05T12:59:19.833Z,0.80
2019-05-05T13:01:48.517Z,0.87
2019-05-05T13:04:17.487Z,1.03
2019-05-05T13:06:46.562Z,1.03
2019-05-05T13:09:15.944Z,0.70
2019-05-05T13:11:44.715Z,1.50
2019-05-05T13:14:14.292Z,1.10
2019-05-05T13:16:52.404Z,0.97
2019-05-05T13:19:24.219Z,0.83
2019-05-05T13:22:11.098Z,1.10
2019-05-05T13:25:00.757Z,1.00
2019-05-05T13:27:34.231Z,1.07
2019-05-05T13:30:04.295Z,1.00
2019-05-05T13:32:33.613Z,0.90
2019-05-05T13:35:04.069Z,0.97
2019-05-05T13:37:33.806Z,0.87
2019-05-05T13:40:04.467Z,0.90
2019-05-05T13:42:33.181Z,1.00
2019-05-05T13:45:27.230Z,0.93
2019-05-05T13:47:56.202Z,1.00
2019-05-05T13:50:31.168Z,1.20
2019-05-05T13:52:59.840Z,0.83
2019-05-05T13:55:28.675Z,1.23
2019-05-05T13:57:59.843Z,1.17
2019-05-05T14:00:28.818Z,0.80
2019-05-05T14:03:01.181Z,0.90
2019-05-05T14:05:31.881Z,1.23
2019-05-05T14:08:00.898Z,1.10
2019-05-05T14:10:30.954Z,1.10
2019-05-05T14:13:00.004Z,0.90
2019-05-05T14:15:28.770Z,0.70
2019-05-05T14:17:58.343Z,1.00
2019-05-05T14:20:27.056Z,0.83
2019-05-05T14:22:55.752Z,0.60
2019-05-05T14:25:27.530Z,1.00
2019-05-05T14:27:56.246Z,0.77
2019-05-05T14:30:35.278Z,1.00
2019-05-05T14:33:04.123Z,1.20
2019-05-05T14:35:49.948Z,0.73
2019-05-05T14:38:26.596Z,0.93
2019-05-05T14:40:55.318Z,0.90
2019-05-05T14:43:24.032Z,0.50
2019-05-05T14:45:54.580Z,1.00
2019-05-05T14:48:24.231Z,0.80
2019-05-05T14:50:54.363Z,0.87
2019-05-05T14:53:24.090Z,1.03
2019-05-05T14:55:53.782Z,1.20
2019-05-05T14:58:23.046Z,1.00
2019-05-05T15:00:52.035Z,1.10
2019-05-05T15:03:20.763Z,0.80
2019-05-05T15:06:03.865Z,0.70
2019-05-05T15:08:50.288Z,0.90
2019-05-05T15:11:40.930Z,1.00
2019-05-05T15:14:09.578Z,0.73
2019-05-05T15:16:38.576Z,0.90
2019-05-05T15:19:07.278Z,0.90
2019-05-05T15:21:36.086Z,0.93
2019-05-05T15:24:05.084Z,0.83
2019-05-05T15:26:34.497Z,0.80
2019-05-05T15:29:03.871Z,0.87
2019-05-05T15:31:34.182Z,0.80
2019-05-05T15:34:04.180Z,0.90
2019-05-05T15:36:33.510Z,1.10
2019-05-05T15:39:04.402Z,0.90
2019-05-05T15:41:34.129Z,0.90
2019-05-05T15:44:03.716Z,0.80
2019-05-05T15:46:33.742Z,0.90
2019-05-05T15:49:04.231Z,0.90
2019-05-05T15:51:34.338Z,0.83
2019-05-05T15:54:03.896Z,0.70
2019-05-05T15:56:34.026Z,1.00
2019-05-05T15:59:02.961Z,0.87
2019-05-05T16:01:31.687Z,1.17
2019-05-05T16:04:00.447Z,0.97
2019-05-05T16:06:29.116Z,0.93
2019-05-05T16:08:58.057Z,0.90
2019-05-05T16:11:27.039Z,1.00
2019-05-05T16:13:56.255Z,0.67
2019-05-05T16:16:43.163Z,0.73
2019-05-05T16:19:30.487Z,0.77
2019-05-05T16:22:03.857Z,0.70
2019-05-05T16:24:36.606Z,0.80
2019-05-05T16:27:18.375Z,0.70
2019-05-05T16:29:36.123Z,1.10
2019-05-05T16:32:18.463Z,0.97
2019-05-05T16:34:35.973Z,1.30
2019-05-05T16:37:05.624Z,1.07
2019-05-05T16:39:35.047Z,1.00
2019-05-05T16:42:05.740Z,1.00
2019-05-05T16:44:34.900Z,1.20
2019-05-05T16:47:04.672Z,1.00
2019-05-05T16:49:37.921Z,1.00
2019-05-05T16:52:14.467Z,1.00
2019-05-05T16:55:20.147Z,0.73
2019-05-05T16:57:48.882Z,0.80
2019-05-05T17:00:21.548Z,0.80
2019-05-05T17:02:49.654Z,2.13
2019-05-05T17:05:18.386Z,1.20
2019-05-05T17:07:47.823Z,1.00
2019-05-05T17:10:17.047Z,0.90
2019-05-05T17:12:45.698Z,0.90
2019-05-05T17:15:25.939Z,1.00
2019-05-05T17:18:13.737Z,0.93
2019-05-05T17:20:50.957Z,1.00
2019-05-05T17:23:20.037Z,1.00
2019-05-05T17:25:49.039Z,0.90
2019-05-05T17:28:17.724Z,1.07
2019-05-05T17:30:46.394Z,1.20
2019-05-05T17:33:15.043Z,0.73
2019-05-05T17:35:43.722Z,3.87
2019-05-05T17:38:15.027Z,1.20
2019-05-05T17:41:10.939Z,1.20
2019-05-05T17:43:49.763Z,1.10
2019-05-05T17:46:46.814Z,1.13
2019-05-05T17:49:54.454Z,0.83
2019-05-05T17:52:28.967Z,1.10
2019-05-05T17:55:00.187Z,1.10
2019-05-05T17:57:29.085Z,1.60
2019-05-05T17:59:58.056Z,1.23
2019-05-05T18:02:26.817Z,1.13
2019-05-05T18:04:55.787Z,1.30
2019-05-05T18:07:37.254Z,1.10
2019-05-05T18:10:34.443Z,1.30
2019-05-05T18:13:17.478Z,1.53
2019-05-05T18:15:49.360Z,1.00
2019-05-05T18:18:18.307Z,1.03
2019-05-05T18:20:47.037Z,1.10
2019-05-05T18:23:15.860Z,1.33
2019-05-05T18:25:44.619Z,1.17
2019-05-05T18:28:19.485Z,1.17
2019-05-05T18:30:44.355Z,1.60
2019-05-05T18:33:13.697Z,1.00
2019-05-05T18:35:44.371Z,1.40
2019-05-05T18:38:13.751Z,1.50
2019-05-05T18:40:43.455Z,1.03
2019-05-05T18:43:18.272Z,1.40
2019-05-05T18:45:49.203Z,1.20
2019-05-05T18:48:17.881Z,1.70
2019-05-05T18:50:47.052Z,1.63
2019-05-05T18:53:15.771Z,1.83
2019-05-05T18:55:44.714Z,1.73
2019-05-05T18:58:26.738Z,1.50
2019-05-05T19:01:00.905Z,1.47
2019-05-05T19:03:34.240Z,1.63
2019-05-05T19:06:13.830Z,1.80
2019-05-05T19:08:54.194Z,1.30
2019-05-05T19:11:17.287Z,1.43
2019-05-05T19:13:45.998Z,1.13
2019-05-05T19:16:14.903Z,1.30
2019-05-05T19:18:44.754Z,1.67
2019-05-05T19:21:20.434Z,1.90
2019-05-05T19:23:49.698Z,1.60
2019-05-05T19:26:18.409Z,1.50
2019-05-05T19:28:50.307Z,1.90
2019-05-05T19:31:18.262Z,1.50
2019-05-05T19:33:46.925Z,1.80
2019-05-05T19:36:15.619Z,2.63
2019-05-05T19:38:44.311Z,1.77
2019-05-05T19:41:14.379Z,1.67
2019-05-05T19:43:54.395Z,1.80
2019-05-05T19:46:27.163Z,2.20
2019-05-05T19:49:14.806Z,1.90
2019-05-05T19:51:44.581Z,2.43
2019-05-05T19:54:14.350Z,3.10
2019-05-05T19:56:44.794Z,3.80
2019-05-05T19:59:14.198Z,3.07
2019-05-05T20:01:44.929Z,2.83
2019-05-05T20:04:14.626Z,2.67
2019-05-05T20:06:44.401Z,3.00
2019-05-05T20:09:14.096Z,2.00
2019-05-05T20:11:43.800Z,1.73
2019-05-05T20:14:14.898Z,1.90
2019-05-05T20:17:04.328Z,1.80
2019-05-05T20:19:37.832Z,1.50
2019-05-05T20:22:06.537Z,1.50
2019-05-05T20:24:35.211Z,1.57
2019-05-05T20:27:04.659Z,1.63
2019-05-05T20:29:37.061Z,1.90
2019-05-05T20:32:04.499Z,1.70
2019-05-05T20:34:48.657Z,2.40
2019-05-05T20:37:19.760Z,1.70
2019-05-05T20:39:48.431Z,2.20
2019-05-05T20:42:17.183Z,2.70
2019-05-05T20:44:46.183Z,3.33
2019-05-05T20:47:14.842Z,6.27
2019-05-05T20:49:44.447Z,3.43
2019-05-05T20:52:14.141Z,3.03
2019-05-05T20:54:44.130Z,2.57
2019-05-05T20:57:13.057Z,3.00
2019-05-05T20:59:41.753Z,3.20
2019-05-05T21:02:10.477Z,3.37
2019-05-05T21:04:39.147Z,3.30
2019-05-05T21:07:07.824Z,3.53
2019-05-05T21:09:36.550Z,4.37
2019-05-05T21:12:05.222Z,4.53
2019-05-05T21:14:37.815Z,4.50
2019-05-05T21:17:04.411Z,4.03
2019-05-05T21:19:34.550Z,4.80
2019-05-05T21:22:22.590Z,4.00
2019-05-05T21:24:54.109Z,4.63
2019-05-05T21:27:24.437Z,3.80
2019-05-05T21:29:54.479Z,3.60
2019-05-05T21:32:25.225Z,2.93
2019-05-05T21:34:53.927Z,3.33
2019-05-05T21:37:24.718Z,3.87
2019-05-05T21:39:55.131Z,3.83
2019-05-05T21:42:24.168Z,3.87
2019-05-05T21:44:53.918Z,3.37
2019-05-05T21:47:24.001Z,3.63
2019-05-05T21:49:54.268Z,3.30
2019-05-05T21:56:30.095Z,2.87
2019-05-05T21:58:59.546Z,2.30
2019-05-05T22:01:29.595Z,2.50
2019-05-05T22:03:58.360Z,2.23
2019-05-05T22:06:27.036Z,2.40
2019-05-05T22:08:55.945Z,2.03
2019-05-05T22:11:24.713Z,2.43
2019-05-05T22:13:54.013Z,2.30
2019-05-05T22:16:22.922Z,1.70
2019-05-05T22:18:54.010Z,1.87
2019-05-05T22:21:29.189Z,1.30
2019-05-05T22:24:17.964Z,1.50
2019-05-05T22:26:46.769Z,1.40
2019-05-05T22:29:17.135Z,1.70
2019-05-05T22:31:46.379Z,1.60
2019-05-05T22:34:15.468Z,1.50
2019-05-05T22:36:44.775Z,1.43
2019-05-05T22:39:16.422Z,1.60
2019-05-05T22:41:44.694Z,1.80
2019-05-05T22:44:14.159Z,1.60
2019-05-05T22:46:43.095Z,1.17
2019-05-05T22:49:12.144Z,1.73
2019-05-05T22:51:41.367Z,1.50
2019-05-05T22:54:10.051Z,1.93
2019-05-05T22:56:39.133Z,1.40
2019-05-05T22:59:08.438Z,1.37
2019-05-05T23:01:37.352Z,1.93
2019-05-05T23:04:24.443Z,1.70
2019-05-05T23:06:57.533Z,1.40
2019-05-05T23:09:26.248Z,1.40
2019-05-05T23:11:55.010Z,1.50
2019-05-05T23:14:29.814Z,1.87
2019-05-05T23:17:26.421Z,1.70
2019-05-05T23:20:05.891Z,2.13
2019-05-05T23:23:04.723Z,2.40
2019-05-05T23:25:37.017Z,1.80
2019-05-05T23:28:05.814Z,1.87
2019-05-05T23:30:41.621Z,2.00
2019-05-05T23:33:05.633Z,1.80
2019-05-05T23:35:35.912Z,1.63
2019-05-05T23:38:05.159Z,2.20
2019-05-05T23:40:35.063Z,1.83
2019-05-05T23:43:04.509Z,2.00
2019-05-05T23:45:34.085Z,2.70
2019-05-05T23:48:03.734Z,1.60
2019-05-05T23:50:33.848Z,1.90
2019-05-05T23:53:02.912Z,2.00
2019-05-05T23:55:34.264Z,2.10
2019-05-05T23:59:59.047Z,1.93
