createdAt,value
2022-09-22T00:01:08.309Z,6.63
2022-09-22T00:03:40.088Z,4.88
2022-09-22T00:06:10.050Z,6.60
2022-09-22T00:08:40.193Z,5.63
2022-09-22T00:11:21.964Z,5.05
2022-09-22T00:14:15.860Z,9.85
2022-09-22T00:16:46.175Z,7.40
2022-09-22T00:19:16.258Z,5.03
2022-09-22T00:21:43.417Z,8.93
2022-09-22T00:24:10.402Z,7.82
2022-09-22T00:26:38.329Z,6.55
2022-09-22T00:29:09.594Z,7.05
2022-09-22T00:31:40.914Z,7.03
2022-09-22T00:34:08.624Z,7.80
2022-09-22T00:36:35.559Z,6.35
2022-09-22T00:39:02.696Z,6.05
2022-09-22T00:41:33.376Z,5.55
2022-09-22T00:44:21.228Z,7.28
2022-09-22T00:46:52.808Z,6.22
2022-09-22T00:49:25.646Z,7.43
2022-09-22T00:51:52.369Z,6.78
2022-09-22T00:54:19.510Z,7.18
2022-09-22T00:56:57.969Z,6.15
2022-09-22T00:59:25.531Z,6.93
2022-09-22T01:01:52.420Z,6.50
2022-09-22T01:04:19.146Z,6.25
2022-09-22T01:06:46.527Z,10.25
2022-09-22T01:09:13.677Z,5.78
2022-09-22T01:11:41.437Z,8.32
2022-09-22T01:14:33.131Z,8.15
2022-09-22T01:17:17.384Z,4.88
2022-09-22T01:20:05.106Z,6.82
2022-09-22T01:23:00.003Z,4.88
2022-09-22T01:25:44.791Z,5.13
2022-09-22T01:28:29.703Z,6.07
2022-09-22T01:31:00.258Z,9.73
2022-09-22T01:33:36.762Z,4.65
2022-09-22T01:36:07.337Z,5.65
2022-09-22T01:38:37.074Z,4.40
2022-09-22T01:41:17.547Z,8.15
2022-09-22T01:44:00.462Z,4.35
2022-09-22T01:46:31.308Z,4.97
2022-09-22T01:49:00.862Z,6.10
2022-09-22T01:51:30.851Z,6.38
2022-09-22T01:54:06.222Z,4.18
2022-09-22T01:56:34.470Z,7.05
2022-09-22T01:59:03.685Z,5.28
2022-09-22T02:01:51.330Z,6.60
2022-09-22T02:04:41.675Z,5.65
2022-09-22T02:07:11.083Z,8.40
2022-09-22T02:09:39.240Z,4.63
2022-09-22T02:12:06.097Z,6.30
2022-09-22T02:14:32.885Z,4.82
2022-09-22T02:16:59.987Z,5.90
2022-09-22T02:19:33.389Z,5.30
2022-09-22T02:22:00.827Z,6.75
2022-09-22T02:24:37.820Z,4.95
2022-09-22T02:27:15.545Z,5.10
2022-09-22T02:29:46.902Z,4.63
2022-09-22T02:32:16.202Z,5.20
2022-09-22T02:34:44.150Z,5.25
2022-09-22T02:37:22.320Z,7.20
2022-09-22T02:40:30.701Z,4.03
2022-09-22T02:43:32.758Z,6.70
2022-09-22T02:46:17.678Z,5.88
2022-09-22T02:48:47.096Z,4.80
2022-09-22T02:51:18.616Z,6.53
2022-09-22T02:53:45.563Z,5.78
2022-09-22T02:56:12.335Z,7.57
2022-09-22T02:58:39.046Z,5.10
2022-09-22T03:01:05.804Z,5.28
2022-09-22T03:03:32.771Z,5.43
2022-09-22T03:05:59.401Z,5.20
2022-09-22T03:08:26.122Z,5.25
2022-09-22T03:10:52.769Z,5.57
2022-09-22T03:13:19.536Z,3.72
2022-09-22T03:15:46.679Z,4.15
2022-09-22T03:18:14.048Z,5.40
2022-09-22T03:20:40.823Z,4.70
2022-09-22T03:23:07.793Z,6.70
2022-09-22T03:25:35.458Z,6.13
2022-09-22T03:28:02.458Z,5.07
2022-09-22T03:30:29.192Z,3.60
2022-09-22T03:32:55.974Z,4.95
2022-09-22T03:35:22.893Z,5.35
2022-09-22T03:37:49.658Z,5.50
2022-09-22T03:40:16.372Z,4.18
2022-09-22T03:42:43.295Z,3.80
2022-09-22T03:45:10.185Z,3.95
2022-09-22T03:47:36.849Z,5.80
2022-09-22T03:50:03.714Z,6.28
2022-09-22T03:52:30.359Z,3.85
2022-09-22T03:54:57.015Z,3.95
2022-09-22T03:57:23.681Z,3.28
2022-09-22T03:59:50.586Z,6.25
2022-09-22T04:02:17.879Z,4.60
2022-09-22T04:04:44.706Z,4.28
2022-09-22T04:07:11.383Z,5.13
2022-09-22T04:09:38.049Z,5.18
2022-09-22T04:12:04.940Z,4.85
2022-09-22T04:14:31.657Z,5.32
2022-09-22T04:16:58.347Z,4.15
2022-09-22T04:19:25.130Z,7.22
2022-09-22T04:21:56.884Z,5.00
2022-09-22T04:24:24.838Z,4.88
2022-09-22T04:27:15.559Z,5.57
2022-09-22T04:29:38.323Z,3.90
2022-09-22T04:32:05.355Z,4.82
2022-09-22T04:34:32.288Z,7.20
2022-09-22T04:36:59.137Z,4.13
2022-09-22T04:39:25.885Z,3.88
2022-09-22T04:41:52.652Z,6.25
2022-09-22T04:44:19.355Z,4.70
2022-09-22T04:46:46.393Z,5.32
2022-09-22T04:49:13.733Z,3.78
2022-09-22T04:51:40.427Z,3.78
2022-09-22T04:54:07.219Z,5.28
2022-09-22T04:56:34.098Z,3.83
2022-09-22T04:59:00.906Z,4.97
2022-09-22T05:01:27.606Z,3.50
2022-09-22T05:03:54.436Z,4.63
2022-09-22T05:06:21.097Z,4.68
2022-09-22T05:08:47.793Z,3.75
2022-09-22T05:11:14.635Z,4.93
2022-09-22T05:13:41.420Z,4.55
2022-09-22T05:16:08.971Z,5.25
2022-09-22T05:18:35.752Z,3.95
2022-09-22T05:21:02.418Z,7.00
2022-09-22T05:23:30.225Z,3.88
2022-09-22T05:25:58.472Z,4.65
2022-09-22T05:28:27.062Z,3.80
2022-09-22T05:30:53.951Z,3.78
2022-09-22T05:33:20.612Z,5.63
2022-09-22T05:35:47.331Z,4.15
2022-09-22T05:38:14.086Z,5.82
2022-09-22T05:40:41.267Z,4.15
2022-09-22T05:43:08.134Z,5.63
2022-09-22T05:45:36.748Z,4.93
2022-09-22T05:48:03.812Z,5.47
2022-09-22T05:50:31.614Z,4.03
2022-09-22T05:53:09.652Z,5.25
2022-09-22T05:55:38.263Z,9.93
2022-09-22T05:58:09.426Z,5.90
2022-09-22T06:00:36.793Z,5.03
2022-09-22T06:03:03.800Z,6.25
2022-09-22T06:05:30.536Z,7.63
2022-09-22T06:08:02.984Z,6.03
2022-09-22T06:10:34.880Z,7.30
2022-09-22T06:13:03.606Z,5.93
2022-09-22T06:15:31.297Z,4.85
2022-09-22T06:17:59.049Z,6.45
2022-09-22T06:20:25.852Z,5.07
2022-09-22T06:22:52.671Z,10.07
2022-09-22T06:25:19.351Z,10.07
2022-09-22T06:27:47.093Z,8.07
2022-09-22T06:30:14.108Z,10.95
2022-09-22T06:32:40.778Z,9.60
2022-09-22T06:35:08.076Z,13.07
2022-09-22T06:37:38.715Z,16.63
2022-09-22T06:40:08.450Z,8.98
2022-09-22T06:42:36.002Z,8.68
2022-09-22T06:45:04.746Z,10.40
2022-09-22T06:47:32.539Z,9.07
2022-09-22T06:49:59.377Z,10.18
2022-09-22T06:52:27.342Z,10.00
2022-09-22T06:54:58.720Z,5.20
2022-09-22T06:57:28.122Z,9.50
2022-09-22T06:59:55.143Z,5.05
2022-09-22T07:02:28.319Z,6.32
2022-09-22T07:04:59.221Z,7.15
2022-09-22T07:07:29.853Z,5.38
2022-09-22T07:09:56.530Z,5.28
2022-09-22T07:12:23.316Z,5.57
2022-09-22T07:14:51.256Z,4.93
2022-09-22T07:17:17.920Z,7.18
2022-09-22T07:19:47.128Z,5.82
2022-09-22T07:22:15.808Z,7.30
2022-09-22T07:24:42.942Z,8.20
2022-09-22T07:27:10.912Z,5.47
2022-09-22T07:29:37.832Z,5.00
2022-09-22T07:32:05.065Z,7.18
2022-09-22T07:34:32.134Z,8.90
2022-09-22T07:36:59.665Z,9.50
2022-09-22T07:39:26.334Z,7.28
2022-09-22T07:41:53.030Z,7.93
2022-09-22T07:44:43.634Z,5.30
2022-09-22T07:47:11.122Z,5.82
2022-09-22T07:49:37.888Z,10.35
2022-09-22T07:52:04.658Z,8.13
2022-09-22T07:54:34.304Z,7.82
2022-09-22T07:57:02.348Z,4.15
2022-09-22T07:59:29.054Z,4.68
2022-09-22T08:01:56.093Z,4.72
2022-09-22T08:04:23.970Z,4.80
2022-09-22T08:06:58.231Z,6.50
2022-09-22T08:09:25.550Z,4.75
2022-09-22T08:11:53.404Z,6.68
2022-09-22T08:14:24.268Z,3.35
2022-09-22T08:16:53.758Z,6.18
2022-09-22T08:19:23.457Z,4.60
2022-09-22T08:21:51.763Z,2.88
2022-09-22T08:24:23.088Z,3.55
2022-09-22T08:26:52.699Z,4.03
2022-09-22T08:29:20.425Z,3.95
2022-09-22T08:31:47.836Z,8.10
2022-09-22T08:34:16.594Z,2.75
2022-09-22T08:36:47.388Z,3.58
2022-09-22T08:39:15.154Z,6.50
2022-09-22T08:41:59.875Z,2.88
2022-09-22T08:44:29.375Z,6.15
2022-09-22T08:47:00.307Z,4.40
2022-09-22T08:49:59.404Z,4.65
2022-09-22T08:52:32.127Z,1.88
2022-09-22T08:54:59.895Z,3.10
2022-09-22T08:57:41.792Z,3.65
2022-09-22T09:00:13.638Z,1.70
2022-09-22T09:02:41.416Z,1.83
2022-09-22T09:05:33.199Z,1.90
2022-09-22T09:08:30.566Z,1.58
2022-09-22T09:11:26.495Z,1.48
2022-09-22T09:14:02.125Z,1.95
2022-09-22T09:17:01.436Z,3.42
2022-09-22T09:19:29.976Z,1.98
2022-09-22T09:22:00.481Z,1.50
2022-09-22T09:27:27.420Z,1.92
2022-09-22T09:30:18.094Z,0.93
2022-09-22T09:32:56.677Z,2.20
2022-09-22T09:35:45.427Z,2.97
2022-09-22T09:38:15.424Z,1.05
2022-09-22T09:40:42.457Z,2.70
2022-09-22T09:43:10.574Z,1.55
2022-09-22T09:46:07.234Z,0.90
2022-09-22T09:48:59.631Z,0.73
2022-09-22T09:51:28.436Z,1.45
2022-09-22T09:53:55.708Z,1.75
2022-09-22T09:56:26.654Z,3.75
2022-09-22T09:59:19.713Z,5.38
2022-09-22T10:01:48.415Z,3.53
2022-09-22T10:04:31.210Z,3.17
2022-09-22T10:07:14.292Z,1.80
2022-09-22T10:09:41.909Z,2.80
2022-09-22T10:12:30.009Z,1.80
2022-09-22T10:15:01.580Z,1.83
2022-09-22T10:17:39.920Z,0.60
2022-09-22T10:20:20.608Z,0.70
2022-09-22T10:22:48.199Z,3.58
2022-09-22T10:25:21.782Z,3.15
2022-09-22T10:28:09.832Z,2.60
2022-09-22T10:30:41.269Z,0.60
2022-09-22T10:33:17.329Z,1.35
2022-09-22T10:35:46.592Z,0.98
2022-09-22T10:38:19.683Z,1.13
2022-09-22T10:40:55.441Z,1.33
2022-09-22T10:43:35.560Z,5.30
2022-09-22T10:46:21.161Z,3.92
2022-09-22T10:48:51.903Z,0.75
2022-09-22T10:51:25.417Z,0.68
2022-09-22T10:54:04.242Z,1.88
2022-09-22T10:56:39.831Z,0.60
2022-09-22T10:59:23.465Z,4.15
2022-09-22T11:01:56.312Z,0.73
2022-09-22T11:04:50.778Z,2.45
2022-09-22T11:07:54.494Z,2.78
2022-09-22T11:10:55.017Z,0.40
2022-09-22T11:13:51.497Z,1.50
2022-09-22T11:16:37.749Z,1.35
2022-09-22T11:19:24.869Z,1.23
2022-09-22T11:22:11.894Z,1.25
2022-09-22T11:24:51.205Z,0.30
2022-09-22T11:27:27.886Z,1.02
2022-09-22T11:30:12.793Z,0.95
2022-09-22T11:32:55.643Z,1.23
2022-09-22T11:35:41.906Z,1.83
2022-09-22T11:38:29.759Z,1.08
2022-09-22T11:41:30.556Z,0.55
2022-09-22T11:44:34.342Z,0.63
2022-09-22T11:47:13.234Z,0.65
2022-09-22T11:49:55.179Z,1.55
2022-09-22T11:52:43.839Z,0.75
2022-09-22T11:55:16.343Z,2.55
2022-09-22T11:57:46.053Z,0.30
2022-09-22T12:00:19.073Z,6.53
2022-09-22T12:03:06.410Z,2.08
2022-09-22T12:05:47.541Z,1.95
2022-09-22T12:08:17.716Z,0.50
2022-09-22T12:10:45.578Z,2.58
2022-09-22T12:13:15.723Z,2.60
2022-09-22T12:16:00.608Z,2.55
2022-09-22T12:18:43.690Z,2.05
2022-09-22T12:21:26.003Z,3.33
2022-09-22T12:23:53.323Z,11.48
2022-09-22T12:26:31.966Z,7.78
2022-09-22T12:29:07.213Z,35.67
2022-09-22T12:31:37.334Z,9.57
2022-09-22T12:34:06.379Z,4.30
2022-09-22T12:36:36.317Z,4.10
2022-09-22T12:39:12.018Z,1.05
2022-09-22T12:41:52.521Z,1.48
2022-09-22T12:44:23.187Z,1.00
2022-09-22T12:46:50.339Z,8.70
2022-09-22T12:49:20.002Z,1.77
2022-09-22T12:51:46.907Z,2.47
2022-09-22T12:54:22.700Z,1.20
2022-09-22T12:57:08.882Z,1.88
2022-09-22T12:59:35.551Z,2.47
2022-09-22T13:02:11.395Z,1.90
2022-09-22T13:04:38.659Z,3.10
2022-09-22T13:07:34.040Z,1.75
2022-09-22T13:10:22.761Z,3.28
2022-09-22T13:13:07.628Z,2.47
2022-09-22T13:15:46.425Z,1.85
2022-09-22T13:18:45.047Z,3.03
2022-09-22T13:21:14.772Z,2.25
2022-09-22T13:24:02.701Z,1.35
2022-09-22T13:26:36.770Z,1.00
2022-09-22T13:29:17.974Z,3.33
2022-09-22T13:31:44.631Z,2.30
2022-09-22T13:34:20.920Z,3.15
2022-09-22T13:36:48.105Z,1.30
2022-09-22T13:39:20.041Z,1.45
2022-09-22T13:41:49.667Z,1.10
2022-09-22T13:44:21.209Z,0.68
2022-09-22T13:46:50.016Z,1.80
2022-09-22T13:49:34.894Z,0.98
2022-09-22T13:52:13.014Z,3.38
2022-09-22T13:54:40.616Z,0.63
2022-09-22T13:57:18.416Z,0.57
2022-09-22T13:59:45.295Z,1.15
2022-09-22T14:02:13.301Z,0.70
2022-09-22T14:04:50.917Z,1.58
2022-09-22T14:07:17.734Z,1.85
2022-09-22T14:09:45.219Z,1.25
2022-09-22T14:12:12.056Z,0.80
2022-09-22T14:14:40.188Z,1.50
2022-09-22T14:17:21.865Z,1.00
2022-09-22T14:20:02.370Z,1.92
2022-09-22T14:22:32.215Z,0.77
2022-09-22T14:25:01.819Z,0.95
2022-09-22T14:27:42.695Z,3.67
2022-09-22T14:30:19.881Z,1.23
2022-09-22T14:32:52.750Z,12.45
2022-09-22T14:35:39.046Z,4.68
2022-09-22T14:38:19.816Z,2.17
2022-09-22T14:40:58.914Z,2.95
2022-09-22T14:43:33.421Z,2.85
2022-09-22T14:46:06.128Z,2.03
2022-09-22T14:48:39.058Z,1.45
2022-09-22T14:51:08.897Z,4.57
2022-09-22T14:53:44.473Z,1.00
2022-09-22T14:56:14.646Z,2.10
2022-09-22T14:58:42.373Z,3.80
2022-09-22T15:01:42.482Z,1.17
2022-09-22T15:04:25.080Z,1.98
2022-09-22T15:06:56.470Z,3.63
2022-09-22T15:09:23.124Z,0.70
2022-09-22T15:11:56.591Z,3.25
2022-09-22T15:14:44.202Z,4.53
2022-09-22T15:18:07.646Z,2.05
2022-09-22T15:20:44.166Z,1.67
2022-09-22T15:23:16.635Z,1.25
2022-09-22T15:25:44.291Z,0.63
2022-09-22T15:28:16.506Z,0.90
2022-09-22T15:30:47.658Z,1.90
2022-09-22T15:33:16.217Z,0.75
2022-09-22T15:35:45.295Z,1.25
2022-09-22T15:38:24.177Z,0.50
2022-09-22T15:40:51.470Z,2.25
2022-09-22T15:43:21.581Z,1.40
2022-09-22T15:45:50.082Z,2.65
2022-09-22T15:48:26.434Z,0.80
2022-09-22T15:50:54.741Z,1.20
2022-09-22T15:53:23.291Z,0.77
2022-09-22T15:55:52.063Z,0.70
2022-09-22T15:58:19.538Z,1.40
2022-09-22T16:00:47.736Z,1.52
2022-09-22T16:03:16.845Z,0.35
2022-09-22T16:05:43.883Z,1.00
2022-09-22T16:08:14.666Z,1.00
2022-09-22T16:10:44.958Z,1.00
2022-09-22T16:13:12.456Z,0.60
2022-09-22T16:15:39.562Z,0.40
2022-09-22T16:18:08.581Z,2.20
2022-09-22T16:20:36.486Z,1.95
2022-09-22T16:23:04.597Z,1.25
2022-09-22T16:25:31.346Z,1.17
2022-09-22T16:27:58.371Z,1.83
2022-09-22T16:30:26.038Z,2.75
2022-09-22T16:32:54.130Z,1.60
2022-09-22T16:35:24.338Z,2.47
2022-09-22T16:37:57.308Z,3.15
2022-09-22T16:40:25.043Z,2.33
2022-09-22T16:42:51.930Z,1.65
2022-09-22T16:45:38.793Z,1.58
2022-09-22T16:48:06.058Z,1.30
2022-09-22T16:50:36.602Z,1.25
2022-09-22T16:53:05.208Z,3.08
2022-09-22T16:55:35.567Z,1.55
2022-09-22T16:58:07.400Z,0.93
2022-09-22T17:00:34.172Z,1.08
2022-09-22T17:03:01.205Z,1.38
2022-09-22T17:05:28.131Z,1.17
2022-09-22T17:07:54.911Z,1.48
2022-09-22T17:10:21.562Z,1.50
2022-09-22T17:12:48.473Z,2.38
2022-09-22T17:15:16.539Z,1.70
2022-09-22T17:17:43.735Z,1.92
2022-09-22T17:20:10.689Z,3.70
2022-09-22T17:22:37.699Z,5.22
2022-09-22T17:25:05.028Z,2.90
2022-09-22T17:27:31.714Z,2.60
2022-09-22T17:29:58.865Z,1.35
2022-09-22T17:32:28.180Z,1.60
2022-09-22T17:34:55.127Z,2.00
2022-09-22T17:37:22.278Z,2.38
2022-09-22T17:39:49.812Z,1.77
2022-09-22T17:42:16.608Z,4.80
2022-09-22T17:44:43.312Z,6.03
2022-09-22T17:47:28.605Z,3.22
2022-09-22T17:50:33.930Z,2.85
2022-09-22T17:53:19.105Z,3.80
2022-09-22T17:55:45.909Z,7.35
2022-09-22T17:58:12.633Z,4.53
2022-09-22T18:00:39.335Z,4.55
2022-09-22T18:03:06.056Z,5.30
2022-09-22T18:05:33.237Z,3.60
2022-09-22T18:07:59.981Z,2.90
2022-09-22T18:10:31.116Z,4.47
2022-09-22T18:12:58.309Z,6.72
2022-09-22T18:15:26.259Z,7.88
2022-09-22T18:17:55.715Z,11.00
2022-09-22T18:20:23.328Z,8.27
2022-09-22T18:22:50.176Z,9.38
2022-09-22T18:25:19.654Z,14.73
2022-09-22T18:27:48.727Z,17.17
2022-09-22T18:30:16.533Z,20.27
2022-09-22T18:32:43.193Z,17.45
2022-09-22T18:35:09.975Z,17.73
2022-09-22T18:37:36.666Z,14.63
2022-09-22T18:40:03.613Z,16.98
2022-09-22T18:42:32.893Z,16.10
2022-09-22T18:44:59.652Z,12.40
2022-09-22T18:47:26.436Z,10.70
2022-09-22T18:49:53.367Z,10.75
2022-09-22T18:52:24.678Z,12.10
2022-09-22T18:54:54.475Z,10.02
2022-09-22T18:57:22.804Z,10.98
2022-09-22T18:59:51.387Z,10.32
2022-09-22T19:02:21.608Z,10.55
2022-09-22T19:04:48.866Z,10.85
2022-09-22T19:07:37.752Z,10.95
2022-09-22T19:10:16.170Z,10.35
2022-09-22T19:12:43.087Z,9.75
2022-09-22T19:15:15.632Z,11.57
2022-09-22T19:17:44.458Z,10.93
2022-09-22T19:20:13.615Z,21.30
2022-09-22T19:22:40.543Z,11.27
2022-09-22T19:25:07.678Z,10.25
2022-09-22T19:27:35.249Z,8.38
2022-09-22T19:30:02.418Z,8.18
2022-09-22T19:32:29.175Z,8.35
2022-09-22T19:34:57.072Z,11.13
2022-09-22T19:37:24.984Z,9.82
2022-09-22T19:39:51.726Z,11.70
2022-09-22T19:42:19.142Z,12.38
2022-09-22T19:44:46.660Z,9.38
2022-09-22T19:47:13.606Z,12.68
2022-09-22T19:49:42.170Z,9.43
2022-09-22T19:52:09.462Z,10.75
2022-09-22T19:54:36.246Z,7.88
2022-09-22T19:57:02.972Z,7.93
2022-09-22T19:59:31.829Z,9.88
2022-09-22T20:01:58.616Z,10.60
2022-09-22T20:04:25.360Z,7.82
2022-09-22T20:06:52.185Z,9.77
2022-09-22T20:09:18.874Z,10.75
2022-09-22T20:11:48.027Z,9.90
2022-09-22T20:14:27.215Z,9.20
2022-09-22T20:16:56.094Z,7.00
2022-09-22T20:19:25.596Z,8.45
2022-09-22T20:21:54.675Z,8.63
2022-09-22T20:24:22.826Z,8.02
2022-09-22T20:26:52.831Z,9.52
2022-09-22T20:29:20.681Z,6.38
2022-09-22T20:31:47.391Z,6.07
2022-09-22T20:34:15.206Z,5.40
2022-09-22T20:36:43.328Z,6.00
2022-09-22T20:39:14.172Z,5.30
2022-09-22T20:41:41.823Z,6.13
2022-09-22T20:44:15.997Z,4.50
2022-09-22T20:46:43.051Z,4.40
2022-09-22T20:49:14.036Z,5.68
2022-09-22T20:51:43.843Z,4.95
2022-09-22T20:54:10.570Z,3.40
2022-09-22T20:56:42.856Z,6.03
2022-09-22T20:59:09.822Z,4.97
2022-09-22T21:01:37.017Z,6.15
2022-09-22T21:04:03.847Z,4.88
2022-09-22T21:06:31.215Z,7.65
2022-09-22T21:09:17.137Z,6.95
2022-09-22T21:11:44.255Z,6.45
2022-09-22T21:14:11.347Z,7.65
2022-09-22T21:16:40.133Z,7.85
2022-09-22T21:19:07.894Z,6.22
2022-09-22T21:21:38.730Z,6.80
2022-09-22T21:24:05.594Z,6.07
2022-09-22T21:26:33.141Z,9.63
2022-09-22T21:29:00.040Z,7.38
2022-09-22T21:31:27.040Z,6.32
2022-09-22T21:33:53.852Z,6.10
2022-09-22T21:36:22.745Z,6.25
2022-09-22T21:38:54.750Z,6.13
2022-09-22T21:41:23.432Z,5.22
2022-09-22T21:43:50.760Z,5.45
2022-09-22T21:46:22.913Z,8.85
2022-09-22T21:48:49.681Z,8.13
2022-09-22T21:51:19.685Z,8.40
2022-09-22T21:53:48.193Z,5.80
2022-09-22T21:56:16.472Z,6.18
2022-09-22T21:58:45.160Z,6.03
2022-09-22T22:01:17.010Z,7.30
2022-09-22T22:03:45.140Z,5.72
2022-09-22T22:06:15.987Z,6.60
2022-09-22T22:08:43.963Z,8.38
2022-09-22T22:11:22.274Z,8.65
2022-09-22T22:13:52.230Z,8.05
2022-09-22T22:16:21.238Z,8.20
2022-09-22T22:18:51.062Z,9.65
2022-09-22T22:21:23.153Z,10.10
2022-09-22T22:23:54.859Z,7.13
2022-09-22T22:26:25.705Z,7.07
2022-09-22T22:28:52.914Z,6.03
2022-09-22T22:31:21.642Z,7.63
2022-09-22T22:33:49.194Z,6.90
2022-09-22T22:36:17.941Z,7.70
2022-09-22T22:38:45.245Z,8.10
2022-09-22T22:41:16.516Z,6.28
2022-09-22T22:43:43.877Z,6.95
2022-09-22T22:46:16.841Z,8.38
2022-09-22T22:48:44.098Z,6.32
2022-09-22T22:51:14.044Z,8.18
2022-09-22T22:53:43.325Z,7.65
2022-09-22T22:56:12.970Z,8.50
2022-09-22T22:58:39.778Z,7.47
2022-09-22T23:01:17.651Z,6.22
2022-09-22T23:03:46.152Z,8.25
2022-09-22T23:06:15.669Z,7.03
2022-09-22T23:08:43.119Z,8.77
2022-09-22T23:11:12.474Z,9.57
2022-09-22T23:13:45.047Z,7.30
2022-09-22T23:16:14.031Z,6.30
2022-09-22T23:18:43.729Z,8.63
2022-09-22T23:21:12.293Z,7.65
2022-09-22T23:23:39.966Z,7.93
2022-09-22T23:26:07.519Z,6.75
2022-09-22T23:28:35.865Z,7.45
2022-09-22T23:31:07.134Z,9.18
2022-09-22T23:33:34.565Z,11.25
2022-09-22T23:36:01.739Z,7.63
2022-09-22T23:38:30.406Z,7.15
2022-09-22T23:41:00.828Z,7.38
2022-09-22T23:43:29.159Z,8.70
2022-09-22T23:45:55.972Z,7.63
2022-09-22T23:48:23.938Z,6.60
2022-09-22T23:50:52.819Z,7.95
2022-09-22T23:53:21.352Z,6.80
2022-09-22T23:55:48.002Z,7.20
2022-09-22T23:58:15.148Z,8.10
