createdAt,value
2023-03-06T00:00:35.702Z,10.93
2023-03-06T00:03:04.455Z,12.57
2023-03-06T00:05:32.901Z,11.25
2023-03-06T00:08:01.352Z,12.32
2023-03-06T00:10:31.918Z,13.13
2023-03-06T00:13:02.076Z,12.25
2023-03-06T00:15:32.227Z,13.45
2023-03-06T00:18:00.659Z,12.15
2023-03-06T00:20:28.851Z,11.07
2023-03-06T00:22:57.537Z,12.93
2023-03-06T00:25:26.252Z,12.05
2023-03-06T00:27:54.518Z,13.73
2023-03-06T00:30:26.305Z,11.73
2023-03-06T00:32:56.054Z,11.25
2023-03-06T00:35:24.972Z,13.00
2023-03-06T00:37:53.311Z,12.48
2023-03-06T00:40:22.779Z,11.75
2023-03-06T00:42:51.134Z,12.02
2023-03-06T00:45:21.425Z,12.20
2023-03-06T00:47:49.738Z,11.82
2023-03-06T00:50:19.736Z,11.65
2023-03-06T00:52:48.028Z,12.35
2023-03-06T00:55:16.449Z,12.15
2023-03-06T00:57:44.965Z,12.27
2023-03-06T01:00:14.465Z,12.73
2023-03-06T01:02:43.357Z,10.98
2023-03-06T01:05:15.395Z,12.07
2023-03-06T01:07:45.119Z,12.57
2023-03-06T01:10:14.948Z,12.10
2023-03-06T01:12:43.389Z,11.75
2023-03-06T01:15:14.442Z,12.10
2023-03-06T01:17:42.705Z,11.82
2023-03-06T01:20:13.861Z,11.73
2023-03-06T01:22:45.546Z,11.30
2023-03-06T01:25:13.927Z,12.38
2023-03-06T01:27:42.321Z,10.90
2023-03-06T01:30:13.484Z,11.60
2023-03-06T01:32:41.857Z,11.25
2023-03-06T01:35:11.641Z,11.98
2023-03-06T01:37:40.734Z,11.75
2023-03-06T01:40:13.012Z,12.75
2023-03-06T01:42:41.419Z,10.70
2023-03-06T01:45:25.745Z,11.85
2023-03-06T01:47:54.184Z,12.23
2023-03-06T01:50:22.590Z,10.68
2023-03-06T01:52:53.650Z,11.68
2023-03-06T01:55:27.771Z,11.18
2023-03-06T01:57:58.564Z,11.32
2023-03-06T02:00:30.435Z,12.20
2023-03-06T02:03:05.535Z,15.00
2023-03-06T02:05:34.057Z,12.18
2023-03-06T02:08:03.846Z,13.40
2023-03-06T02:10:33.787Z,13.10
2023-03-06T02:13:02.827Z,12.70
2023-03-06T02:15:32.099Z,13.73
2023-03-06T02:18:01.582Z,13.98
2023-03-06T02:20:38.302Z,14.02
2023-03-06T02:23:10.059Z,13.88
2023-03-06T02:25:42.186Z,13.77
2023-03-06T02:28:13.048Z,13.40
2023-03-06T02:30:43.292Z,12.18
2023-03-06T02:33:15.195Z,12.30
2023-03-06T02:35:47.963Z,12.88
2023-03-06T02:38:18.836Z,13.27
2023-03-06T02:40:52.857Z,13.25
2023-03-06T02:43:24.565Z,13.27
2023-03-06T02:45:53.656Z,13.57
2023-03-06T02:48:22.447Z,11.95
2023-03-06T02:50:51.048Z,13.45
2023-03-06T02:53:21.801Z,13.55
2023-03-06T02:55:52.117Z,13.00
2023-03-06T02:58:21.905Z,12.80
2023-03-06T03:00:50.856Z,12.52
2023-03-06T03:03:20.790Z,13.35
2023-03-06T03:05:49.447Z,12.27
2023-03-06T03:08:28.934Z,12.50
2023-03-06T03:11:02.847Z,13.80
2023-03-06T03:13:38.614Z,12.65
2023-03-06T03:16:10.238Z,13.27
2023-03-06T03:18:38.660Z,14.10
2023-03-06T03:21:08.883Z,13.25
2023-03-06T03:23:37.211Z,12.95
2023-03-06T03:26:12.818Z,13.35
2023-03-06T03:28:44.498Z,13.18
2023-03-06T03:31:15.962Z,13.43
2023-03-06T03:33:44.379Z,13.45
2023-03-06T03:36:13.781Z,12.82
2023-03-06T03:38:46.347Z,12.77
2023-03-06T03:41:16.910Z,12.85
2023-03-06T03:43:45.212Z,14.70
2023-03-06T03:46:13.482Z,16.35
2023-03-06T03:48:42.784Z,15.85
2023-03-06T03:51:13.932Z,13.68
2023-03-06T03:53:46.734Z,13.20
2023-03-06T03:56:20.256Z,13.93
2023-03-06T03:58:58.835Z,14.25
2023-03-06T04:01:30.871Z,14.05
2023-03-06T04:04:00.274Z,12.93
2023-03-06T04:06:28.605Z,14.77
2023-03-06T04:08:57.019Z,13.10
2023-03-06T04:11:27.358Z,13.05
2023-03-06T04:13:55.662Z,13.45
2023-03-06T04:16:24.080Z,14.90
2023-03-06T04:18:53.094Z,14.52
2023-03-06T04:21:22.442Z,15.75
2023-03-06T04:23:50.867Z,14.68
2023-03-06T04:26:19.296Z,13.70
2023-03-06T04:28:49.195Z,12.65
2023-03-06T04:31:17.954Z,14.77
2023-03-06T04:33:46.345Z,15.15
2023-03-06T04:36:26.012Z,13.63
2023-03-06T04:38:57.086Z,13.82
2023-03-06T04:41:25.693Z,13.98
2023-03-06T04:43:55.614Z,15.40
2023-03-06T04:46:24.036Z,15.43
2023-03-06T04:48:52.350Z,16.58
2023-03-06T04:51:20.718Z,14.93
2023-03-06T04:53:48.947Z,15.32
2023-03-06T04:56:17.211Z,16.17
2023-03-06T04:58:45.691Z,15.20
2023-03-06T05:01:15.614Z,15.30
2023-03-06T05:03:43.915Z,15.95
2023-03-06T05:06:12.362Z,16.35
2023-03-06T05:08:40.789Z,15.15
2023-03-06T05:11:09.083Z,15.43
2023-03-06T05:13:37.418Z,15.70
2023-03-06T05:16:07.726Z,16.48
2023-03-06T05:18:38.112Z,16.05
2023-03-06T05:21:07.426Z,16.52
2023-03-06T05:23:38.512Z,15.52
2023-03-06T05:26:09.648Z,15.85
2023-03-06T05:28:38.154Z,15.57
2023-03-06T05:31:06.995Z,15.60
2023-03-06T05:33:37.187Z,16.55
2023-03-06T05:36:06.251Z,16.27
2023-03-06T05:38:34.583Z,15.15
2023-03-06T05:41:02.875Z,15.30
2023-03-06T05:43:31.307Z,14.75
2023-03-06T05:46:03.681Z,15.95
2023-03-06T05:48:32.081Z,15.02
2023-03-06T05:51:03.184Z,14.60
2023-03-06T05:53:32.852Z,14.13
2023-03-06T05:56:03.078Z,14.13
2023-03-06T05:58:32.493Z,14.32
2023-03-06T06:01:01.393Z,14.65
2023-03-06T06:03:29.674Z,15.25
2023-03-06T06:05:58.047Z,14.15
2023-03-06T06:08:27.795Z,12.88
2023-03-06T06:10:56.095Z,13.20
2023-03-06T06:13:24.349Z,13.40
2023-03-06T06:15:52.721Z,14.35
2023-03-06T06:18:21.394Z,14.40
2023-03-06T06:20:49.609Z,13.50
2023-03-06T06:23:19.006Z,14.98
2023-03-06T06:25:48.628Z,15.18
2023-03-06T06:28:16.804Z,14.48
2023-03-06T06:30:45.173Z,16.30
2023-03-06T06:33:13.497Z,16.45
2023-03-06T06:35:41.927Z,16.08
2023-03-06T06:38:10.173Z,16.27
2023-03-06T06:40:38.511Z,13.85
2023-03-06T06:43:08.261Z,15.00
2023-03-06T06:45:36.506Z,15.38
2023-03-06T06:48:04.902Z,15.20
2023-03-06T06:50:33.276Z,16.27
2023-03-06T06:53:01.755Z,16.15
2023-03-06T06:55:30.216Z,14.57
2023-03-06T06:57:58.588Z,15.05
2023-03-06T07:00:28.923Z,14.05
2023-03-06T07:02:57.321Z,14.18
2023-03-06T07:05:25.613Z,16.10
2023-03-06T07:07:53.912Z,13.68
2023-03-06T07:10:22.800Z,14.52
2023-03-06T07:12:51.629Z,15.57
2023-03-06T07:15:20.416Z,14.57
2023-03-06T07:17:50.410Z,14.27
2023-03-06T07:20:19.441Z,15.68
2023-03-06T07:22:51.210Z,18.67
2023-03-06T07:25:20.906Z,17.52
2023-03-06T07:27:53.761Z,14.85
2023-03-06T07:30:23.389Z,13.20
2023-03-06T07:32:55.396Z,14.50
2023-03-06T07:35:24.459Z,14.40
2023-03-06T07:37:53.137Z,13.38
2023-03-06T07:40:22.097Z,15.00
2023-03-06T07:42:50.446Z,13.02
2023-03-06T07:45:25.488Z,16.02
2023-03-06T07:47:55.816Z,14.75
2023-03-06T07:50:24.162Z,15.27
2023-03-06T07:52:53.883Z,15.00
2023-03-06T07:55:22.162Z,15.25
2023-03-06T07:57:51.687Z,15.90
2023-03-06T08:00:20.867Z,15.27
2023-03-06T08:02:49.710Z,14.32
2023-03-06T08:05:19.753Z,15.60
2023-03-06T08:07:47.974Z,13.77
2023-03-06T08:10:18.331Z,13.18
2023-03-06T08:12:46.635Z,12.38
2023-03-06T08:15:15.492Z,15.43
2023-03-06T08:17:43.830Z,12.68
2023-03-06T08:20:14.483Z,12.10
2023-03-06T08:22:44.206Z,14.93
2023-03-06T08:25:14.472Z,14.23
2023-03-06T08:27:43.376Z,12.98
2023-03-06T08:30:13.421Z,11.03
2023-03-06T08:32:42.287Z,12.53
2023-03-06T08:35:11.121Z,14.40
2023-03-06T08:40:43.392Z,12.13
2023-03-06T08:43:14.005Z,13.17
2023-03-06T08:45:42.596Z,12.67
2023-03-06T08:48:11.084Z,12.03
2023-03-06T08:50:41.884Z,15.87
2023-03-06T08:53:11.039Z,15.57
2023-03-06T08:55:39.869Z,13.87
2023-03-06T08:58:09.726Z,12.40
2023-03-06T09:00:38.723Z,12.53
2023-03-06T09:03:11.027Z,14.23
2023-03-06T09:05:41.608Z,12.70
2023-03-06T09:08:10.127Z,12.83
2023-03-06T09:10:38.526Z,12.47
2023-03-06T09:13:06.825Z,13.80
2023-03-06T09:15:37.686Z,13.93
2023-03-06T09:18:06.126Z,12.33
2023-03-06T09:20:34.422Z,12.53
2023-03-06T09:23:02.716Z,13.73
2023-03-06T09:25:31.163Z,12.37
2023-03-06T09:28:11.717Z,12.70
2023-03-06T09:30:42.792Z,12.63
2023-03-06T09:33:11.312Z,14.40
2023-03-06T09:35:43.925Z,13.50
2023-03-06T09:38:12.187Z,13.00
2023-03-06T09:40:53.502Z,15.27
2023-03-06T09:43:27.317Z,13.40
2023-03-06T09:45:57.903Z,13.00
2023-03-06T09:48:34.711Z,14.07
2023-03-06T09:51:08.976Z,12.73
2023-03-06T09:53:56.947Z,13.97
2023-03-06T09:56:31.087Z,13.47
2023-03-06T09:59:08.264Z,14.03
2023-03-06T10:01:41.366Z,13.87
2023-03-06T10:04:20.767Z,13.00
2023-03-06T10:06:51.800Z,15.57
2023-03-06T10:09:24.734Z,13.73
2023-03-06T10:11:57.669Z,14.40
2023-03-06T10:14:34.667Z,14.50
2023-03-06T10:17:05.388Z,15.83
2023-03-06T10:19:36.421Z,13.83
2023-03-06T10:22:08.412Z,15.50
2023-03-06T10:24:46.889Z,14.20
2023-03-06T10:27:28.871Z,14.80
2023-03-06T10:30:04.571Z,13.93
2023-03-06T10:32:49.503Z,15.00
2023-03-06T10:35:21.654Z,13.70
2023-03-06T10:37:50.334Z,14.40
2023-03-06T10:40:22.269Z,13.80
2023-03-06T10:43:01.567Z,13.27
2023-03-06T10:45:49.698Z,12.73
2023-03-06T10:48:23.513Z,14.87
2023-03-06T10:50:53.337Z,13.87
2023-03-06T10:53:24.874Z,14.73
2023-03-06T10:55:56.382Z,13.77
2023-03-06T10:58:27.402Z,13.30
2023-03-06T11:01:06.986Z,14.53
2023-03-06T11:03:37.637Z,13.70
2023-03-06T11:06:13.346Z,13.93
2023-03-06T11:08:43.846Z,13.93
2023-03-06T11:11:16.992Z,13.77
2023-03-06T11:13:58.405Z,12.80
2023-03-06T11:16:30.413Z,14.27
2023-03-06T11:19:04.127Z,13.60
2023-03-06T11:21:33.985Z,14.50
2023-03-06T11:24:07.003Z,13.40
2023-03-06T11:26:44.800Z,13.00
2023-03-06T11:29:38.664Z,13.00
2023-03-06T11:32:13.685Z,12.63
2023-03-06T11:34:50.888Z,13.33
2023-03-06T11:37:31.894Z,14.20
2023-03-06T11:40:07.500Z,13.87
2023-03-06T11:42:41.274Z,14.07
2023-03-06T11:45:23.330Z,13.80
2023-03-06T11:48:00.149Z,14.20
2023-03-06T11:50:35.767Z,14.60
2023-03-06T11:53:06.177Z,12.40
2023-03-06T11:55:45.799Z,14.13
2023-03-06T11:58:35.772Z,13.03
2023-03-06T12:01:09.484Z,12.80
2023-03-06T12:03:57.596Z,13.63
2023-03-06T12:06:39.086Z,13.33
2023-03-06T12:09:23.360Z,12.30
2023-03-06T12:12:03.555Z,11.60
2023-03-06T12:14:50.013Z,12.33
2023-03-06T12:17:23.951Z,11.50
2023-03-06T12:20:06.025Z,12.00
2023-03-06T12:22:57.617Z,10.63
2023-03-06T12:25:37.321Z,10.87
2023-03-06T12:28:37.029Z,10.80
2023-03-06T12:31:20.354Z,10.07
2023-03-06T12:34:02.621Z,11.90
2023-03-06T12:36:43.160Z,11.50
2023-03-06T12:39:18.466Z,7.60
2023-03-06T12:42:22.896Z,8.97
2023-03-06T12:45:23.761Z,9.53
2023-03-06T12:47:56.060Z,8.70
2023-03-06T12:50:27.277Z,7.20
2023-03-06T12:52:57.580Z,7.10
2023-03-06T12:55:27.846Z,7.43
2023-03-06T12:57:56.141Z,6.70
2023-03-06T13:01:04.512Z,7.40
2023-03-06T13:03:49.557Z,6.93
2023-03-06T13:06:50.957Z,6.33
2023-03-06T13:09:23.714Z,7.50
2023-03-06T13:12:02.195Z,5.60
2023-03-06T13:14:54.603Z,5.57
2023-03-06T13:17:41.250Z,6.73
2023-03-06T13:20:32.552Z,6.82
2023-03-06T13:23:43.646Z,6.20
2023-03-06T13:26:57.247Z,5.23
2023-03-06T13:30:20.925Z,6.10
2023-03-06T13:32:52.713Z,5.47
2023-03-06T13:35:53.782Z,5.77
2023-03-06T13:38:56.104Z,6.65
2023-03-06T13:41:54.659Z,6.90
2023-03-06T13:44:43.596Z,4.78
2023-03-06T13:47:31.164Z,4.13
2023-03-06T13:50:00.056Z,4.17
2023-03-06T13:52:43.282Z,5.10
2023-03-06T13:55:25.331Z,4.25
2023-03-06T13:58:15.214Z,4.60
2023-03-06T14:01:03.406Z,4.43
2023-03-06T14:04:09.821Z,4.25
2023-03-06T14:07:19.419Z,4.57
2023-03-06T14:09:49.391Z,4.85
2023-03-06T14:12:23.812Z,3.80
2023-03-06T14:14:56.400Z,3.85
2023-03-06T14:17:32.419Z,3.45
2023-03-06T14:20:09.888Z,4.55
2023-03-06T14:22:38.149Z,3.73
2023-03-06T14:25:15.984Z,4.80
2023-03-06T14:27:49.951Z,3.20
2023-03-06T14:30:21.049Z,3.90
2023-03-06T14:32:52.961Z,36.80
2023-03-06T14:35:25.294Z,7.00
2023-03-06T14:37:56.801Z,4.97
2023-03-06T14:40:30.929Z,7.43
2023-03-06T14:43:12.638Z,3.37
2023-03-06T14:45:54.210Z,3.40
2023-03-06T14:48:25.133Z,3.38
2023-03-06T14:50:56.239Z,2.92
2023-03-06T14:53:28.352Z,3.88
2023-03-06T14:56:00.174Z,4.57
2023-03-06T14:58:33.182Z,3.92
2023-03-06T15:01:04.989Z,4.15
2023-03-06T15:03:53.728Z,4.85
2023-03-06T15:06:24.342Z,4.03
2023-03-06T15:09:10.200Z,4.10
2023-03-06T15:11:59.657Z,4.75
2023-03-06T15:14:34.459Z,4.30
2023-03-06T15:17:24.426Z,4.40
2023-03-06T15:19:56.138Z,4.13
2023-03-06T15:22:32.620Z,4.80
2023-03-06T15:25:26.775Z,4.13
2023-03-06T15:27:57.604Z,4.28
2023-03-06T15:30:29.628Z,4.60
2023-03-06T15:33:12.355Z,4.70
2023-03-06T15:35:42.092Z,5.22
2023-03-06T15:38:26.350Z,5.40
2023-03-06T15:40:58.935Z,6.00
2023-03-06T15:43:28.649Z,6.50
2023-03-06T15:46:00.887Z,5.50
2023-03-06T15:48:29.718Z,7.00
2023-03-06T15:50:59.414Z,6.05
2023-03-06T15:53:28.469Z,7.22
2023-03-06T15:55:59.494Z,7.35
2023-03-06T15:58:32.190Z,6.70
2023-03-06T16:01:00.655Z,6.97
2023-03-06T16:03:28.973Z,7.38
2023-03-06T16:05:57.264Z,7.85
2023-03-06T16:08:27.236Z,8.57
2023-03-06T16:10:55.653Z,7.80
2023-03-06T16:13:28.221Z,7.57
2023-03-06T16:15:57.058Z,7.22
2023-03-06T16:18:25.834Z,7.30
2023-03-06T16:20:54.156Z,6.50
2023-03-06T16:23:22.445Z,6.47
2023-03-06T16:25:52.263Z,5.90
2023-03-06T16:28:20.611Z,5.90
2023-03-06T16:30:49.022Z,7.43
2023-03-06T16:33:17.266Z,7.20
2023-03-06T16:35:47.289Z,7.70
2023-03-06T16:38:16.363Z,7.95
2023-03-06T16:40:45.039Z,7.93
2023-03-06T16:43:16.149Z,16.30
2023-03-06T16:45:44.879Z,7.28
2023-03-06T16:48:17.822Z,9.15
2023-03-06T16:50:46.942Z,7.72
2023-03-06T16:53:15.591Z,8.40
2023-03-06T16:55:44.198Z,7.30
2023-03-06T16:58:12.900Z,6.63
2023-03-06T17:00:42.581Z,6.03
2023-03-06T17:03:11.122Z,7.00
2023-03-06T17:05:39.625Z,7.53
2023-03-06T17:08:07.829Z,8.10
2023-03-06T17:10:36.063Z,5.85
2023-03-06T17:13:05.181Z,8.70
2023-03-06T17:15:33.533Z,8.50
2023-03-06T17:18:03.409Z,10.13
2023-03-06T17:20:31.687Z,10.27
2023-03-06T17:22:59.941Z,9.13
2023-03-06T17:25:28.774Z,10.52
2023-03-06T17:27:56.976Z,8.65
2023-03-06T17:30:25.207Z,7.63
2023-03-06T17:32:53.720Z,7.60
2023-03-06T17:35:23.400Z,7.00
2023-03-06T17:37:52.574Z,6.00
2023-03-06T17:40:21.574Z,8.15
2023-03-06T17:42:50.663Z,7.63
2023-03-06T17:45:19.066Z,8.65
2023-03-06T17:47:49.044Z,6.88
2023-03-06T17:50:17.837Z,6.60
2023-03-06T17:52:47.477Z,7.43
2023-03-06T17:55:15.805Z,6.57
2023-03-06T17:57:43.986Z,7.93
2023-03-06T18:00:13.200Z,7.90
2023-03-06T18:02:41.282Z,8.30
2023-03-06T18:05:10.644Z,8.85
2023-03-06T18:07:39.245Z,10.75
2023-03-06T18:10:09.672Z,10.80
2023-03-06T18:12:37.983Z,12.93
2023-03-06T18:15:06.863Z,11.95
2023-03-06T18:17:35.131Z,12.25
2023-03-06T18:20:03.433Z,10.90
2023-03-06T18:22:31.761Z,13.18
2023-03-06T18:25:00.168Z,10.65
2023-03-06T18:27:29.920Z,10.18
2023-03-06T18:29:58.986Z,15.20
2023-03-06T18:32:27.331Z,13.05
2023-03-06T18:34:56.328Z,13.35
2023-03-06T18:37:24.701Z,12.32
2023-03-06T18:39:52.953Z,10.90
2023-03-06T18:42:21.260Z,12.38
2023-03-06T18:44:51.082Z,11.60
2023-03-06T18:47:19.414Z,8.98
2023-03-06T18:49:47.716Z,9.98
2023-03-06T18:52:16.056Z,9.77
2023-03-06T18:54:44.366Z,9.10
2023-03-06T18:57:12.632Z,8.80
2023-03-06T18:59:40.959Z,8.95
2023-03-06T19:02:11.596Z,10.43
2023-03-06T19:04:39.871Z,8.23
2023-03-06T19:07:08.332Z,7.57
2023-03-06T19:09:36.609Z,8.80
2023-03-06T19:12:05.104Z,7.68
2023-03-06T19:14:33.342Z,8.45
2023-03-06T19:17:02.016Z,8.40
2023-03-06T19:19:31.758Z,8.02
2023-03-06T19:22:00.571Z,8.07
2023-03-06T19:24:28.833Z,7.30
2023-03-06T19:26:57.048Z,9.48
2023-03-06T19:29:25.378Z,8.30
2023-03-06T19:31:56.553Z,7.28
2023-03-06T19:34:24.878Z,7.63
2023-03-06T19:36:54.507Z,7.22
2023-03-06T19:39:22.794Z,8.15
2023-03-06T19:41:51.626Z,7.07
2023-03-06T19:44:19.921Z,6.85
2023-03-06T19:46:48.094Z,6.53
2023-03-06T19:49:18.184Z,6.75
2023-03-06T19:51:46.610Z,8.50
2023-03-06T19:54:16.264Z,10.77
2023-03-06T19:56:44.502Z,11.95
2023-03-06T19:59:12.883Z,11.23
2023-03-06T20:01:41.326Z,12.45
2023-03-06T20:04:09.720Z,11.20
2023-03-06T20:06:38.958Z,11.88
2023-03-06T20:09:09.450Z,11.57
2023-03-06T20:11:39.566Z,12.50
2023-03-06T20:14:09.188Z,12.48
2023-03-06T20:16:37.840Z,12.35
2023-03-06T20:19:07.105Z,11.63
2023-03-06T20:21:37.858Z,13.07
2023-03-06T20:24:07.704Z,12.88
2023-03-06T20:26:37.712Z,16.10
2023-03-06T20:29:07.472Z,18.10
2023-03-06T20:31:35.779Z,17.90
2023-03-06T20:34:04.623Z,15.95
2023-03-06T20:36:36.056Z,17.23
2023-03-06T20:39:07.373Z,17.33
2023-03-06T20:41:35.816Z,17.35
2023-03-06T20:44:05.969Z,19.90
2023-03-06T20:46:36.239Z,19.67
2023-03-06T20:49:05.152Z,21.45
2023-03-06T20:51:37.542Z,20.80
2023-03-06T20:54:07.208Z,20.60
2023-03-06T20:56:37.223Z,18.88
2023-03-06T20:59:05.845Z,19.83
2023-03-06T21:01:38.353Z,18.85
2023-03-06T21:04:06.664Z,17.75
2023-03-06T21:06:34.878Z,18.73
2023-03-06T21:09:04.873Z,19.50
2023-03-06T21:11:33.336Z,21.70
2023-03-06T21:14:01.918Z,20.85
2023-03-06T21:16:31.264Z,18.55
2023-03-06T21:19:01.964Z,19.13
2023-03-06T21:21:32.873Z,21.33
2023-03-06T21:24:02.456Z,16.60
2023-03-06T21:26:34.739Z,20.80
2023-03-06T21:29:03.712Z,19.23
2023-03-06T21:31:33.479Z,18.85
2023-03-06T21:34:05.003Z,18.75
2023-03-06T21:36:33.890Z,22.00
2023-03-06T21:39:02.217Z,20.35
2023-03-06T21:41:32.434Z,20.35
2023-03-06T21:44:03.442Z,19.65
2023-03-06T21:46:31.928Z,20.23
2023-03-06T21:49:00.382Z,17.98
2023-03-06T21:51:30.070Z,20.25
2023-03-06T21:53:59.033Z,19.98
2023-03-06T21:56:28.523Z,18.27
2023-03-06T21:58:58.273Z,18.50
2023-03-06T22:01:28.389Z,17.70
2023-03-06T22:03:57.061Z,15.98
2023-03-06T22:06:27.226Z,14.82
2023-03-06T22:08:59.283Z,14.93
2023-03-06T22:11:31.265Z,16.13
2023-03-06T22:14:00.002Z,14.63
2023-03-06T22:16:28.562Z,14.05
2023-03-06T22:18:56.886Z,13.25
2023-03-06T22:21:25.299Z,11.77
2023-03-06T22:23:54.771Z,11.27
2023-03-06T22:26:24.768Z,10.40
2023-03-06T22:28:53.095Z,10.95
2023-03-06T22:31:23.943Z,9.52
2023-03-06T22:33:53.298Z,9.45
2023-03-06T22:36:22.503Z,10.68
2023-03-06T22:38:54.616Z,10.10
2023-03-06T22:41:25.793Z,9.35
2023-03-06T22:43:56.082Z,9.38
2023-03-06T22:46:24.964Z,9.60
2023-03-06T22:48:53.332Z,10.68
2023-03-06T22:51:22.455Z,9.18
2023-03-06T22:53:51.346Z,10.15
2023-03-06T22:56:22.440Z,9.30
2023-03-06T22:58:52.441Z,9.02
2023-03-06T23:01:22.689Z,9.40
2023-03-06T23:03:52.781Z,11.55
2023-03-06T23:06:22.931Z,10.02
2023-03-06T23:08:52.918Z,10.70
2023-03-06T23:11:21.873Z,9.60
2023-03-06T23:14:12.125Z,10.88
2023-03-06T23:16:58.945Z,10.05
2023-03-06T23:19:45.817Z,10.73
2023-03-06T23:22:32.322Z,10.55
2023-03-06T23:25:18.974Z,9.95
2023-03-06T23:27:47.280Z,10.07
2023-03-06T23:30:17.426Z,9.80
2023-03-06T23:32:46.149Z,9.75
2023-03-06T23:35:14.726Z,9.95
2023-03-06T23:37:43.383Z,10.15
2023-03-06T23:40:13.684Z,10.65
2023-03-06T23:42:41.921Z,13.23
2023-03-06T23:45:11.748Z,12.70
2023-03-06T23:47:41.399Z,11.13
2023-03-06T23:50:10.606Z,10.90
2023-03-06T23:52:39.592Z,11.18
2023-03-06T23:55:08.972Z,11.70
2023-03-06T23:57:37.245Z,11.00
