createdAt,value
2017-03-05T00:00:38.005Z,0
2017-03-05T00:01:38.022Z,0
2017-03-05T00:02:38.044Z,0
2017-03-05T00:03:38.027Z,0
2017-03-05T00:04:38.334Z,0
2017-03-05T00:05:38.240Z,0
2017-03-05T00:06:37.693Z,0
2017-03-05T00:07:39.527Z,0
2017-03-05T00:08:36.878Z,0
2017-03-05T00:09:38.014Z,0
2017-03-05T00:10:38.116Z,0
2017-03-05T00:11:38.113Z,0
2017-03-05T00:12:37.683Z,0
2017-03-05T00:13:38.139Z,0
2017-03-05T00:14:38.148Z,0
2017-03-05T00:15:38.144Z,0
2017-03-05T00:16:37.818Z,0
2017-03-05T00:17:38.101Z,0
2017-03-05T00:18:39.242Z,0
2017-03-05T00:19:37.743Z,0
2017-03-05T00:20:38.258Z,0
2017-03-05T00:21:38.180Z,0
2017-03-05T00:22:39.297Z,0
2017-03-05T00:23:37.991Z,0
2017-03-05T00:24:38.147Z,0
2017-03-05T00:25:38.212Z,0
2017-03-05T00:26:37.766Z,0
2017-03-05T00:27:38.170Z,0
2017-03-05T00:28:37.782Z,0
2017-03-05T00:29:39.176Z,0
2017-03-05T00:30:37.848Z,0
2017-03-05T00:31:38.244Z,0
2017-03-05T00:32:38.207Z,0
2017-03-05T00:33:39.362Z,0
2017-03-05T00:34:38.327Z,0
2017-03-05T00:35:38.267Z,0
2017-03-05T00:36:38.235Z,0
2017-03-05T00:37:37.884Z,0
2017-03-05T00:38:37.835Z,0
2017-03-05T00:39:37.875Z,0
2017-03-05T00:40:39.170Z,0
2017-03-05T00:41:37.855Z,0
2017-03-05T00:42:37.809Z,0
2017-03-05T00:43:38.379Z,0
2017-03-05T00:44:39.116Z,0
2017-03-05T00:45:37.978Z,0
2017-03-05T00:46:38.404Z,0
2017-03-05T00:47:37.901Z,0
2017-03-05T00:48:37.904Z,0
2017-03-05T00:49:38.312Z,0
2017-03-05T00:50:38.309Z,0
2017-03-05T00:51:38.588Z,0
2017-03-05T00:52:37.977Z,0
2017-03-05T00:53:38.648Z,0
2017-03-05T00:54:38.368Z,0
2017-03-05T00:55:39.087Z,0
2017-03-05T00:56:38.414Z,0
2017-03-05T00:57:38.471Z,0
2017-03-05T00:58:38.102Z,0
2017-03-05T00:59:38.410Z,0
2017-03-05T01:00:38.038Z,0
2017-03-05T01:01:37.986Z,0
2017-03-05T01:02:38.447Z,0
2017-03-05T01:03:38.396Z,0
2017-03-05T01:04:39.556Z,0
2017-03-05T01:05:38.412Z,0
2017-03-05T01:06:38.609Z,0
2017-03-05T01:07:38.427Z,0
2017-03-05T01:08:38.065Z,0
2017-03-05T01:09:38.424Z,0
2017-03-05T01:10:38.434Z,0
2017-03-05T01:11:38.041Z,0
2017-03-05T01:12:38.492Z,0
2017-03-05T01:13:38.152Z,0
2017-03-05T01:14:38.607Z,0
2017-03-05T01:15:39.600Z,0
2017-03-05T01:16:38.072Z,0
2017-03-05T01:17:38.528Z,0
2017-03-05T01:18:38.085Z,0
2017-03-05T01:19:39.640Z,0
2017-03-05T01:20:38.633Z,0
2017-03-05T01:21:37.304Z,0
2017-03-05T01:22:38.630Z,0
2017-03-05T01:23:38.609Z,0
2017-03-05T01:24:38.507Z,0
2017-03-05T01:25:38.240Z,0
2017-03-05T01:26:39.671Z,0
2017-03-05T01:27:38.156Z,0
2017-03-05T01:28:38.546Z,0
2017-03-05T01:29:38.702Z,0
2017-03-05T01:30:39.747Z,0
2017-03-05T01:31:38.179Z,0
2017-03-05T01:32:38.670Z,0
2017-03-05T01:33:38.630Z,0
2017-03-05T01:34:38.225Z,0
2017-03-05T01:35:38.633Z,0
2017-03-05T01:36:38.193Z,0
2017-03-05T01:37:39.501Z,0
2017-03-05T01:38:38.255Z,0
2017-03-05T01:39:38.268Z,0
2017-03-05T01:40:38.611Z,0
2017-03-05T01:41:39.488Z,0
2017-03-05T01:42:38.646Z,0
2017-03-05T01:43:38.686Z,0
2017-03-05T01:44:38.321Z,0
2017-03-05T01:45:38.760Z,0
2017-03-05T01:46:38.267Z,0
2017-03-05T01:47:38.304Z,0
2017-03-05T01:48:38.736Z,0
2017-03-05T01:49:38.394Z,0
2017-03-05T01:50:38.323Z,0
2017-03-05T01:51:38.728Z,0
2017-03-05T01:52:39.547Z,0
2017-03-05T01:53:38.687Z,0
2017-03-05T01:54:38.340Z,0
2017-03-05T01:55:38.323Z,0
2017-03-05T01:56:38.415Z,0
2017-03-05T01:57:38.328Z,0
2017-03-05T01:58:38.727Z,0
2017-03-05T01:59:38.332Z,0
2017-03-05T02:00:38.812Z,0
2017-03-05T02:01:38.404Z,0
2017-03-05T02:02:37.951Z,0
2017-03-05T02:03:39.267Z,0
2017-03-05T02:04:38.355Z,0
2017-03-05T02:05:38.379Z,0
2017-03-05T02:06:37.967Z,0
2017-03-05T02:07:38.774Z,0
2017-03-05T02:08:38.829Z,0
2017-03-05T02:09:38.454Z,0
2017-03-05T02:10:38.554Z,0
2017-03-05T02:11:38.944Z,0
2017-03-05T02:12:39.796Z,0
2017-03-05T02:13:39.122Z,0
2017-03-05T02:14:39.105Z,0
2017-03-05T02:15:38.589Z,0
2017-03-05T02:16:38.834Z,0
2017-03-05T02:17:38.455Z,0
2017-03-05T02:18:38.548Z,0
2017-03-05T02:19:38.057Z,0
2017-03-05T02:20:38.907Z,0
2017-03-05T02:21:38.879Z,0
2017-03-05T02:22:38.530Z,0
2017-03-05T02:23:39.443Z,0
2017-03-05T02:24:38.869Z,0
2017-03-05T02:25:39.138Z,0
2017-03-05T02:26:38.488Z,0
2017-03-05T02:27:40.338Z,0
2017-03-05T02:28:38.910Z,0
2017-03-05T02:29:38.953Z,0
2017-03-05T02:30:38.521Z,0
2017-03-05T02:31:38.577Z,0
2017-03-05T02:32:38.927Z,0
2017-03-05T02:33:38.536Z,0
2017-03-05T02:34:38.947Z,0
2017-03-05T02:35:38.946Z,0
2017-03-05T02:36:39.144Z,0
2017-03-05T02:37:38.552Z,0
2017-03-05T02:38:40.487Z,0
2017-03-05T02:39:38.580Z,0
2017-03-05T02:40:39.028Z,0
2017-03-05T02:41:39.001Z,0
2017-03-05T02:42:38.632Z,0
2017-03-05T02:43:38.987Z,0
2017-03-05T02:44:39.055Z,0
2017-03-05T02:45:38.997Z,0
2017-03-05T02:46:38.603Z,0
2017-03-05T02:47:39.028Z,0
2017-03-05T02:48:38.691Z,0
2017-03-05T02:49:38.259Z,0
2017-03-05T02:50:38.635Z,0
2017-03-05T02:51:38.985Z,0
2017-03-05T02:52:39.041Z,0
2017-03-05T02:53:39.044Z,0
2017-03-05T02:54:38.355Z,0
2017-03-05T02:55:39.066Z,0
2017-03-05T02:56:39.171Z,0
2017-03-05T02:57:39.086Z,0
2017-03-05T02:58:38.721Z,0
2017-03-05T02:59:39.111Z,0
2017-03-05T03:00:40.101Z,0
2017-03-05T03:01:39.108Z,0
2017-03-05T03:02:39.119Z,0
2017-03-05T03:03:39.110Z,0
2017-03-05T03:04:39.116Z,0
2017-03-05T03:05:39.240Z,0
2017-03-05T03:06:38.728Z,0
2017-03-05T03:07:38.775Z,0
2017-03-05T03:08:39.142Z,0
2017-03-05T03:09:38.795Z,0
2017-03-05T03:10:39.216Z,0
2017-03-05T03:11:39.700Z,0
2017-03-05T03:12:39.204Z,0
2017-03-05T03:13:39.224Z,0
2017-03-05T03:14:38.850Z,0
2017-03-05T03:15:38.785Z,0
2017-03-05T03:16:39.204Z,0
2017-03-05T03:17:39.200Z,0
2017-03-05T03:18:39.250Z,0
2017-03-05T03:19:39.345Z,0
2017-03-05T03:20:38.810Z,0
2017-03-05T03:21:39.272Z,0
2017-03-05T03:22:41.931Z,0
2017-03-05T03:23:38.844Z,0
2017-03-05T03:24:38.437Z,0
2017-03-05T03:25:38.928Z,0
2017-03-05T03:26:39.242Z,0
2017-03-05T03:27:39.265Z,0
2017-03-05T03:28:39.312Z,0
2017-03-05T03:29:39.353Z,0
2017-03-05T03:30:38.947Z,0
2017-03-05T03:31:39.321Z,0
2017-03-05T03:32:39.360Z,0
2017-03-05T03:33:39.480Z,0
2017-03-05T03:34:38.621Z,0
2017-03-05T03:35:40.728Z,0
2017-03-05T03:36:39.294Z,0
2017-03-05T03:37:39.719Z,0
2017-03-05T03:38:39.317Z,0
2017-03-05T03:39:39.435Z,0
2017-03-05T03:40:39.378Z,0
2017-03-05T03:41:39.338Z,0
2017-03-05T03:42:39.390Z,0
2017-03-05T03:43:38.956Z,0
2017-03-05T03:44:39.450Z,0
2017-03-05T03:45:39.501Z,0
2017-03-05T03:46:40.734Z,0
2017-03-05T03:47:39.442Z,0
2017-03-05T03:48:39.272Z,0
2017-03-05T03:49:39.431Z,0
2017-03-05T03:50:41.133Z,0
2017-03-05T03:51:39.049Z,0
2017-03-05T03:52:39.408Z,0
2017-03-05T03:53:39.415Z,0
2017-03-05T03:54:39.514Z,0
2017-03-05T03:55:39.020Z,0
2017-03-05T03:56:39.470Z,0
2017-03-05T03:57:40.434Z,0
2017-03-05T03:58:39.435Z,0
2017-03-05T03:59:39.141Z,0
2017-03-05T04:00:39.114Z,0
2017-03-05T04:01:39.109Z,0
2017-03-05T04:02:39.466Z,0
2017-03-05T04:03:39.480Z,0
2017-03-05T04:04:39.531Z,0
2017-03-05T04:05:39.567Z,0
2017-03-05T04:06:38.702Z,0
2017-03-05T04:07:39.483Z,0
2017-03-05T04:08:40.243Z,0
2017-03-05T04:09:39.145Z,0
2017-03-05T04:10:38.751Z,0
2017-03-05T04:11:39.553Z,0
2017-03-05T04:12:38.725Z,0
2017-03-05T04:13:39.531Z,0
2017-03-05T04:14:39.525Z,0
2017-03-05T04:15:39.651Z,0
2017-03-05T04:16:39.146Z,0
2017-03-05T04:17:39.564Z,0
2017-03-05T04:18:39.561Z,0
2017-03-05T04:19:41.098Z,0
2017-03-05T04:20:39.602Z,0
2017-03-05T04:21:39.251Z,0
2017-03-05T04:22:39.246Z,0
2017-03-05T04:23:40.444Z,0
2017-03-05T04:24:39.645Z,0
2017-03-05T04:25:39.596Z,0
2017-03-05T04:26:39.288Z,0
2017-03-05T04:27:39.613Z,0
2017-03-05T04:28:39.621Z,0
2017-03-05T04:29:39.230Z,0
2017-03-05T04:30:40.224Z,0
2017-03-05T04:31:39.671Z,0
2017-03-05T04:32:39.645Z,0
2017-03-05T04:33:39.746Z,0
2017-03-05T04:34:40.152Z,0
2017-03-05T04:35:39.735Z,0
2017-03-05T04:36:40.403Z,0
2017-03-05T04:37:38.858Z,0
2017-03-05T04:38:39.664Z,0
2017-03-05T04:39:38.935Z,0
2017-03-05T04:40:39.669Z,0
2017-03-05T04:41:40.081Z,0
2017-03-05T04:42:39.339Z,0
2017-03-05T04:43:40.981Z,0
2017-03-05T04:44:38.947Z,0
2017-03-05T04:45:39.818Z,0
2017-03-05T04:46:39.810Z,0
2017-03-05T04:47:39.375Z,0
2017-03-05T04:48:39.339Z,0
2017-03-05T04:49:39.791Z,0
2017-03-05T04:50:39.112Z,0
2017-03-05T04:51:39.804Z,0
2017-03-05T04:52:39.819Z,0
2017-03-05T04:53:39.872Z,0
2017-03-05T04:54:40.938Z,0
2017-03-05T04:55:39.824Z,0
2017-03-05T04:56:39.825Z,0
2017-03-05T04:57:39.501Z,0
2017-03-05T04:58:39.447Z,0
2017-03-05T04:59:39.950Z,0
2017-03-05T05:00:39.870Z,0
2017-03-05T05:01:39.848Z,0
2017-03-05T05:02:39.815Z,0
2017-03-05T05:03:39.906Z,0
2017-03-05T05:04:39.912Z,0
2017-03-05T05:05:41.090Z,0
2017-03-05T05:06:39.840Z,0
2017-03-05T05:07:40.137Z,0
2017-03-05T05:08:39.944Z,0
2017-03-05T05:09:41.000Z,0
2017-03-05T05:10:40.014Z,0
2017-03-05T05:11:39.945Z,0
2017-03-05T05:12:39.967Z,0
2017-03-05T05:13:39.504Z,0
2017-03-05T05:14:39.992Z,0
2017-03-05T05:15:39.884Z,0
2017-03-05T05:16:40.898Z,0
2017-03-05T05:17:39.909Z,0
2017-03-05T05:18:39.474Z,0
2017-03-05T05:19:41.019Z,0
2017-03-05T05:20:41.117Z,0
2017-03-05T05:21:39.966Z,0
2017-03-05T05:22:40.085Z,0
2017-03-05T05:23:39.932Z,0
2017-03-05T05:24:40.048Z,0
2017-03-05T05:25:39.683Z,0
2017-03-05T05:26:40.005Z,0
2017-03-05T05:27:40.551Z,0
2017-03-05T05:28:39.269Z,0
2017-03-05T05:29:40.090Z,0
2017-03-05T05:30:39.643Z,0
2017-03-05T05:31:40.775Z,0
2017-03-05T05:32:40.090Z,0
2017-03-05T05:33:39.938Z,0
2017-03-05T05:34:39.254Z,0
2017-03-05T05:35:40.152Z,0
2017-03-05T05:36:40.157Z,0
2017-03-05T05:37:39.659Z,0
2017-03-05T05:38:40.515Z,0
2017-03-05T05:39:39.675Z,0
2017-03-05T05:40:42.354Z,0
2017-03-05T05:41:40.252Z,0
2017-03-05T05:42:40.511Z,0
2017-03-05T05:43:40.073Z,0
2017-03-05T05:44:40.051Z,0
2017-03-05T05:45:39.775Z,0
2017-03-05T05:46:39.441Z,0
2017-03-05T05:47:39.327Z,0
2017-03-05T05:48:40.122Z,0
2017-03-05T05:49:40.138Z,0
2017-03-05T05:50:39.739Z,0
2017-03-05T05:51:41.057Z,0
2017-03-05T05:52:40.167Z,0
2017-03-05T05:53:40.267Z,0
2017-03-05T05:54:40.226Z,0
2017-03-05T05:55:39.865Z,0
2017-03-05T05:56:39.791Z,0
2017-03-05T05:57:40.183Z,0
2017-03-05T05:58:40.177Z,0
2017-03-05T05:59:40.159Z,0
2017-03-05T06:00:39.871Z,0
2017-03-05T06:01:39.749Z,0
2017-03-05T06:02:41.276Z,0
2017-03-05T06:03:40.271Z,0
2017-03-05T06:04:39.830Z,0
2017-03-05T06:05:39.933Z,0
2017-03-05T06:06:41.021Z,0
2017-03-05T06:07:39.840Z,0
2017-03-05T06:08:39.058Z,0
2017-03-05T06:09:39.836Z,0
2017-03-05T06:10:39.976Z,0
2017-03-05T06:11:40.348Z,0
2017-03-05T06:12:40.292Z,0
2017-03-05T06:13:41.373Z,0
2017-03-05T06:14:39.892Z,0
2017-03-05T06:15:40.290Z,0
2017-03-05T06:16:40.611Z,0
2017-03-05T06:17:41.300Z,0
2017-03-05T06:18:40.315Z,0
2017-03-05T06:19:40.356Z,0
2017-03-05T06:20:39.483Z,0
2017-03-05T06:21:39.957Z,0
2017-03-05T06:22:39.930Z,0
2017-03-05T06:23:40.398Z,0
2017-03-05T06:24:40.990Z,0
2017-03-05T06:25:40.054Z,0
2017-03-05T06:26:40.391Z,0
2017-03-05T06:27:40.455Z,0
2017-03-05T06:28:41.192Z,0
2017-03-05T06:29:39.964Z,0
2017-03-05T06:30:40.448Z,0
2017-03-05T06:31:39.556Z,0
2017-03-05T06:32:39.601Z,0
2017-03-05T06:33:40.588Z,0
2017-03-05T06:34:40.383Z,0
2017-03-05T06:35:40.459Z,5
2017-03-05T06:36:40.077Z,5
2017-03-05T06:37:40.033Z,5
2017-03-05T06:38:39.788Z,0
2017-03-05T06:39:40.993Z,0
2017-03-05T06:40:40.449Z,0
2017-03-05T06:41:40.498Z,0
2017-03-05T06:42:40.003Z,0
2017-03-05T06:43:40.527Z,0
2017-03-05T06:44:40.706Z,0
2017-03-05T06:45:40.486Z,5
2017-03-05T06:46:40.429Z,5
2017-03-05T06:47:40.539Z,5
2017-03-05T06:48:41.904Z,5
2017-03-05T06:49:40.083Z,5
2017-03-05T06:50:40.741Z,10
2017-03-05T06:51:39.697Z,5
2017-03-05T06:52:41.374Z,5
2017-03-05T06:53:40.123Z,5
2017-03-05T06:54:40.112Z,5
2017-03-05T06:55:40.574Z,5
2017-03-05T06:56:40.525Z,5
2017-03-05T06:57:40.557Z,5
2017-03-05T06:58:40.585Z,5
2017-03-05T06:59:42.236Z,10
2017-03-05T07:00:40.624Z,15
2017-03-05T07:01:40.509Z,20
2017-03-05T07:02:40.572Z,25
2017-03-05T07:03:41.809Z,25
2017-03-05T07:04:40.534Z,25
2017-03-05T07:05:40.633Z,20
2017-03-05T07:06:40.612Z,20
2017-03-05T07:07:40.450Z,20
2017-03-05T07:08:40.209Z,20
2017-03-05T07:09:40.632Z,20
2017-03-05T07:10:41.718Z,20
2017-03-05T07:11:39.932Z,20
2017-03-05T07:12:40.631Z,20
2017-03-05T07:13:40.278Z,20
2017-03-05T07:14:41.753Z,25
2017-03-05T07:15:39.801Z,30
2017-03-05T07:16:40.687Z,30
2017-03-05T07:17:40.254Z,30
2017-03-05T07:18:40.715Z,25
2017-03-05T07:19:40.840Z,25
2017-03-05T07:20:40.286Z,20
2017-03-05T07:21:40.235Z,25
2017-03-05T07:22:40.698Z,25
2017-03-05T07:23:40.250Z,25
2017-03-05T07:24:41.108Z,30
2017-03-05T07:25:41.783Z,40
2017-03-05T07:26:40.718Z,45
2017-03-05T07:27:40.284Z,50
2017-03-05T07:28:40.721Z,50
2017-03-05T07:29:40.349Z,45
2017-03-05T07:30:40.805Z,45
2017-03-05T07:31:40.848Z,45
2017-03-05T07:32:40.740Z,35
2017-03-05T07:33:39.579Z,35
2017-03-05T07:34:40.355Z,35
2017-03-05T07:35:40.765Z,40
2017-03-05T07:36:41.234Z,35
2017-03-05T07:37:40.877Z,40
2017-03-05T07:38:42.641Z,45
2017-03-05T07:39:40.460Z,45
2017-03-05T07:40:40.808Z,45
2017-03-05T07:41:40.862Z,50
2017-03-05T07:42:40.926Z,50
2017-03-05T07:43:40.813Z,55
2017-03-05T07:44:40.865Z,55
2017-03-05T07:45:41.323Z,55
2017-03-05T07:46:40.151Z,60
2017-03-05T07:47:41.483Z,65
2017-03-05T07:48:40.898Z,65
2017-03-05T07:49:42.243Z,65
2017-03-05T07:50:40.825Z,60
2017-03-05T07:51:40.885Z,60
2017-03-05T07:52:40.023Z,60
2017-03-05T07:53:40.581Z,60
2017-03-05T07:54:40.552Z,60
2017-03-05T07:55:40.948Z,60
2017-03-05T07:56:41.665Z,60
2017-03-05T07:57:41.002Z,60
2017-03-05T07:58:40.921Z,60
2017-03-05T07:59:40.624Z,60
2017-03-05T08:00:42.159Z,65
2017-03-05T08:01:40.136Z,70
2017-03-05T08:02:40.231Z,75
2017-03-05T08:03:41.197Z,80
2017-03-05T08:04:40.994Z,85
2017-03-05T08:05:40.166Z,85
2017-03-05T08:06:41.100Z,90
2017-03-05T08:07:40.519Z,95
2017-03-05T08:08:40.912Z,110
2017-03-05T08:09:41.075Z,145
2017-03-05T08:10:40.528Z,290
2017-03-05T08:11:42.096Z,465
2017-03-05T08:12:40.941Z,480
2017-03-05T08:13:40.248Z,455
2017-03-05T08:14:41.101Z,460
2017-03-05T08:15:41.009Z,85
2017-03-05T08:16:40.767Z,505
2017-03-05T08:17:40.796Z,520
2017-03-05T08:18:40.643Z,510
2017-03-05T08:19:41.013Z,95
2017-03-05T08:20:41.130Z,545
2017-03-05T08:21:40.715Z,570
2017-03-05T08:22:41.498Z,450
2017-03-05T08:23:41.296Z,530
2017-03-05T08:24:41.203Z,575
2017-03-05T08:25:40.348Z,630
2017-03-05T08:26:41.221Z,235
2017-03-05T08:27:40.745Z,60
2017-03-05T08:28:41.135Z,135
2017-03-05T08:29:40.796Z,100
2017-03-05T08:30:41.101Z,155
2017-03-05T08:31:40.763Z,50
2017-03-05T08:32:41.293Z,40
2017-03-05T08:33:41.824Z,60
2017-03-05T08:34:40.781Z,60
2017-03-05T08:35:41.492Z,55
2017-03-05T08:36:41.231Z,55
2017-03-05T08:37:40.516Z,60
2017-03-05T08:38:41.225Z,70
2017-03-05T08:39:41.012Z,50
2017-03-05T08:40:40.533Z,55
2017-03-05T08:41:40.440Z,75
2017-03-05T08:42:42.241Z,105
2017-03-05T08:43:41.263Z,85
2017-03-05T08:44:41.379Z,115
2017-03-05T08:45:40.922Z,100
2017-03-05T08:46:42.323Z,90
2017-03-05T08:47:40.636Z,335
2017-03-05T08:48:41.293Z,740
2017-03-05T08:49:40.148Z,535
2017-03-05T08:50:40.925Z,60
2017-03-05T08:51:41.376Z,55
2017-03-05T08:52:41.378Z,55
2017-03-05T08:53:40.527Z,80
2017-03-05T08:54:41.348Z,605
2017-03-05T08:55:41.303Z,130
2017-03-05T08:56:41.050Z,90
2017-03-05T08:57:42.571Z,670
2017-03-05T08:58:41.461Z,705
2017-03-05T08:59:41.380Z,725
2017-03-05T09:00:41.390Z,120
2017-03-05T09:01:41.490Z,75
2017-03-05T09:02:41.062Z,760
2017-03-05T09:03:41.411Z,795
2017-03-05T09:04:40.987Z,195
2017-03-05T09:05:41.041Z,735
2017-03-05T09:06:41.546Z,80
2017-03-05T09:07:41.449Z,825
2017-03-05T09:08:42.217Z,155
2017-03-05T09:09:41.486Z,100
2017-03-05T09:10:41.554Z,775
2017-03-05T09:11:41.429Z,770
2017-03-05T09:12:41.508Z,825
2017-03-05T09:13:41.604Z,740
2017-03-05T09:14:56.555Z,795
2017-03-05T09:15:41.217Z,525
2017-03-05T09:16:41.236Z,670
2017-03-05T09:17:41.240Z,780
2017-03-05T09:18:41.581Z,750
2017-03-05T09:19:42.702Z,845
2017-03-05T09:20:41.625Z,870
2017-03-05T09:21:41.877Z,830
2017-03-05T09:22:41.701Z,835
2017-03-05T09:23:41.212Z,875
2017-03-05T09:24:41.565Z,835
2017-03-05T09:25:41.291Z,850
2017-03-05T09:26:41.648Z,675
2017-03-05T09:27:41.273Z,860
2017-03-05T09:28:41.612Z,870
2017-03-05T09:29:41.923Z,870
2017-03-05T09:30:42.299Z,865
2017-03-05T09:31:41.722Z,850
2017-03-05T09:32:42.948Z,590
2017-03-05T09:33:41.323Z,235
2017-03-05T09:34:41.739Z,105
2017-03-05T09:35:41.389Z,100
2017-03-05T09:36:41.476Z,100
2017-03-05T09:37:41.423Z,95
2017-03-05T09:38:41.770Z,95
2017-03-05T09:39:41.837Z,95
2017-03-05T09:40:41.442Z,90
2017-03-05T09:41:42.111Z,100
2017-03-05T09:42:41.831Z,90
2017-03-05T09:43:40.984Z,90
2017-03-05T09:44:41.924Z,85
2017-03-05T09:45:41.828Z,85
2017-03-05T09:46:41.853Z,85
2017-03-05T09:47:41.465Z,85
2017-03-05T09:48:41.856Z,85
2017-03-05T09:49:41.630Z,85
2017-03-05T09:50:41.535Z,85
2017-03-05T09:51:42.635Z,80
2017-03-05T09:52:41.987Z,85
2017-03-05T09:53:41.905Z,80
2017-03-05T09:54:41.539Z,85
2017-03-05T09:55:41.981Z,75
2017-03-05T09:56:41.933Z,85
2017-03-05T09:57:42.191Z,80
2017-03-05T09:58:41.990Z,75
2017-03-05T09:59:42.512Z,80
2017-03-05T10:00:41.596Z,85
2017-03-05T10:01:41.922Z,80
2017-03-05T10:02:41.988Z,85
2017-03-05T10:03:42.287Z,85
2017-03-05T10:04:41.926Z,85
2017-03-05T10:05:43.229Z,80
2017-03-05T10:06:41.657Z,80
2017-03-05T10:07:42.150Z,80
2017-03-05T10:08:41.710Z,80
2017-03-05T10:09:41.967Z,80
2017-03-05T10:10:42.031Z,80
2017-03-05T10:11:42.089Z,80
2017-03-05T10:12:42.032Z,80
2017-03-05T10:13:41.654Z,75
2017-03-05T10:14:42.293Z,80
2017-03-05T10:15:41.662Z,80
2017-03-05T10:16:43.432Z,80
2017-03-05T10:17:42.076Z,80
2017-03-05T10:18:44.109Z,80
2017-03-05T10:19:42.027Z,80
2017-03-05T10:20:42.481Z,80
2017-03-05T10:21:41.660Z,65
2017-03-05T10:22:41.754Z,80
2017-03-05T10:23:41.708Z,80
2017-03-05T10:24:42.291Z,80
2017-03-05T10:25:42.178Z,80
2017-03-05T10:26:41.688Z,80
2017-03-05T10:27:43.398Z,60
2017-03-05T10:28:41.782Z,75
2017-03-05T10:29:42.213Z,75
2017-03-05T10:30:42.212Z,75
2017-03-05T10:31:41.755Z,75
2017-03-05T10:32:42.231Z,60
2017-03-05T10:33:42.144Z,60
2017-03-05T10:34:41.852Z,75
2017-03-05T10:35:41.860Z,75
2017-03-05T10:36:41.843Z,75
2017-03-05T10:37:41.445Z,75
2017-03-05T10:38:43.210Z,75
2017-03-05T10:39:42.168Z,75
2017-03-05T10:40:41.874Z,65
2017-03-05T10:41:41.855Z,75
2017-03-05T10:42:43.178Z,70
2017-03-05T10:44:41.412Z,70
2017-03-05T10:45:42.314Z,85
2017-03-05T10:46:42.230Z,75
2017-03-05T10:47:41.918Z,80
2017-03-05T10:48:42.269Z,85
2017-03-05T10:49:43.045Z,85
2017-03-05T10:50:41.838Z,90
2017-03-05T10:51:42.299Z,90
2017-03-05T10:52:42.348Z,90
2017-03-05T10:53:43.180Z,90
2017-03-05T10:54:41.970Z,80
2017-03-05T10:55:42.378Z,75
2017-03-05T10:56:41.932Z,65
2017-03-05T10:57:42.281Z,70
2017-03-05T10:58:41.531Z,70
2017-03-05T10:59:41.994Z,65
2017-03-05T11:00:43.065Z,70
2017-03-05T11:01:42.367Z,65
2017-03-05T11:02:42.367Z,65
2017-03-05T11:03:42.066Z,65
2017-03-05T11:04:43.229Z,80
2017-03-05T11:05:41.988Z,70
2017-03-05T11:06:42.444Z,65
2017-03-05T11:07:42.142Z,65
2017-03-05T11:08:42.395Z,80
2017-03-05T11:09:42.450Z,85
2017-03-05T11:10:42.877Z,80
2017-03-05T11:11:42.936Z,70
2017-03-05T11:12:42.147Z,80
2017-03-05T11:13:42.499Z,90
2017-03-05T11:14:42.101Z,85
2017-03-05T11:15:42.997Z,85
2017-03-05T11:16:42.414Z,70
2017-03-05T11:17:42.365Z,65
2017-03-05T11:18:42.453Z,65
2017-03-05T11:19:42.020Z,65
2017-03-05T11:20:42.677Z,65
2017-03-05T11:21:42.482Z,65
2017-03-05T11:22:42.639Z,70
2017-03-05T11:23:42.503Z,70
2017-03-05T11:24:42.446Z,65
2017-03-05T11:25:42.500Z,70
2017-03-05T11:26:43.181Z,65
2017-03-05T11:27:41.782Z,75
2017-03-05T11:28:41.771Z,65
2017-03-05T11:29:42.228Z,60
2017-03-05T11:30:42.494Z,65
2017-03-05T11:31:42.562Z,65
2017-03-05T11:32:42.656Z,75
2017-03-05T11:33:42.122Z,70
2017-03-05T11:34:42.865Z,65
2017-03-05T11:35:44.163Z,75
2017-03-05T11:36:42.253Z,70
2017-03-05T11:37:42.956Z,65
2017-03-05T11:38:42.617Z,65
2017-03-05T11:39:43.648Z,65
2017-03-05T11:40:42.307Z,65
2017-03-05T11:41:42.356Z,70
2017-03-05T11:42:42.566Z,65
2017-03-05T11:43:42.325Z,80
2017-03-05T11:44:42.585Z,75
2017-03-05T11:45:42.738Z,70
2017-03-05T11:46:42.244Z,75
2017-03-05T11:47:42.730Z,70
2017-03-05T11:48:42.850Z,75
2017-03-05T11:49:42.795Z,75
2017-03-05T11:50:44.177Z,75
2017-03-05T11:51:42.277Z,65
2017-03-05T11:52:42.745Z,65
2017-03-05T11:53:42.299Z,65
2017-03-05T11:54:42.787Z,55
2017-03-05T11:55:42.742Z,55
2017-03-05T11:56:42.718Z,55
2017-03-05T11:57:43.989Z,55
2017-03-05T11:58:42.708Z,65
2017-03-05T11:59:42.730Z,65
2017-03-05T12:00:42.399Z,65
2017-03-05T12:01:43.896Z,60
2017-03-05T12:02:41.511Z,65
2017-03-05T12:03:42.444Z,60
2017-03-05T12:04:42.700Z,60
2017-03-05T12:05:42.454Z,60
2017-03-05T12:06:42.811Z,65
2017-03-05T12:07:42.766Z,60
2017-03-05T12:08:43.123Z,65
2017-03-05T12:09:42.837Z,70
2017-03-05T12:10:43.692Z,75
2017-03-05T12:11:42.781Z,70
2017-03-05T12:12:43.619Z,65
2017-03-05T12:13:42.864Z,70
2017-03-05T12:14:42.468Z,60
2017-03-05T12:15:42.549Z,60
2017-03-05T12:16:42.938Z,65
2017-03-05T12:17:42.984Z,65
2017-03-05T12:18:42.793Z,55
2017-03-05T12:19:42.818Z,55
2017-03-05T12:20:42.525Z,55
2017-03-05T12:21:42.510Z,55
2017-03-05T12:22:42.933Z,60
2017-03-05T12:23:43.329Z,60
2017-03-05T12:24:42.537Z,65
2017-03-05T12:25:42.830Z,65
2017-03-05T12:26:42.094Z,60
2017-03-05T12:27:42.943Z,55
2017-03-05T12:28:43.022Z,65
2017-03-05T12:29:43.015Z,55
2017-03-05T12:30:42.553Z,55
2017-03-05T12:31:42.475Z,60
2017-03-05T12:32:43.438Z,60
2017-03-05T12:33:43.032Z,60
2017-03-05T12:34:43.328Z,60
2017-03-05T12:35:42.589Z,60
2017-03-05T12:36:42.708Z,60
2017-03-05T12:37:43.019Z,60
2017-03-05T12:38:42.965Z,55
2017-03-05T12:39:43.117Z,55
2017-03-05T12:40:42.928Z,55
2017-03-05T12:41:42.991Z,55
2017-03-05T12:42:43.356Z,55
2017-03-05T12:44:43.055Z,55
2017-03-05T12:45:43.342Z,55
2017-03-05T12:46:42.965Z,45
2017-03-05T12:47:44.038Z,45
2017-03-05T12:48:42.965Z,50
2017-03-05T12:49:43.028Z,45
2017-03-05T12:50:43.079Z,45
2017-03-05T12:51:43.038Z,50
2017-03-05T12:52:43.000Z,55
2017-03-05T12:53:42.742Z,50
2017-03-05T12:54:43.056Z,45
2017-03-05T12:55:42.261Z,45
2017-03-05T12:56:43.560Z,45
2017-03-05T12:57:43.233Z,45
2017-03-05T12:58:44.644Z,50
2017-03-05T12:59:43.036Z,50
2017-03-05T13:00:43.090Z,55
2017-03-05T13:01:42.660Z,60
2017-03-05T13:02:42.711Z,60
2017-03-05T13:03:43.257Z,55
2017-03-05T13:04:43.175Z,60
2017-03-05T13:05:42.380Z,60
2017-03-05T13:06:43.165Z,60
2017-03-05T13:07:43.024Z,55
2017-03-05T13:08:43.218Z,50
2017-03-05T13:09:44.675Z,50
2017-03-05T13:10:43.223Z,50
2017-03-05T13:11:43.499Z,55
2017-03-05T13:12:43.382Z,55
2017-03-05T13:13:42.773Z,55
2017-03-05T13:14:43.130Z,55
2017-03-05T13:15:43.324Z,55
2017-03-05T13:16:43.141Z,55
2017-03-05T13:17:43.485Z,45
2017-03-05T13:18:43.094Z,80
2017-03-05T13:19:43.200Z,135
2017-03-05T13:20:44.822Z,170
2017-03-05T13:21:42.565Z,110
2017-03-05T13:22:43.312Z,85
2017-03-05T13:23:42.772Z,170
2017-03-05T13:24:43.280Z,50
2017-03-05T13:25:43.283Z,60
2017-03-05T13:26:43.293Z,450
2017-03-05T13:27:43.258Z,465
2017-03-05T13:28:43.254Z,180
2017-03-05T13:29:42.929Z,105
2017-03-05T13:30:42.882Z,125
2017-03-05T13:31:43.037Z,60
2017-03-05T13:32:42.888Z,240
2017-03-05T13:33:43.932Z,95
2017-03-05T13:34:43.264Z,300
2017-03-05T13:35:43.400Z,190
2017-03-05T13:36:43.312Z,45
2017-03-05T13:37:43.267Z,70
2017-03-05T13:38:42.950Z,45
2017-03-05T13:39:43.382Z,60
2017-03-05T13:40:43.840Z,85
2017-03-05T13:41:42.905Z,250
2017-03-05T13:42:42.977Z,45
2017-03-05T13:43:49.124Z,45
2017-03-05T13:44:44.005Z,40
2017-03-05T13:45:42.978Z,40
2017-03-05T13:46:43.383Z,40
2017-03-05T13:47:43.336Z,40
2017-03-05T13:48:43.401Z,55
2017-03-05T13:49:43.375Z,40
2017-03-05T13:50:43.005Z,40
2017-03-05T13:51:43.022Z,40
2017-03-05T13:52:43.423Z,40
2017-03-05T13:53:45.018Z,45
2017-03-05T13:54:43.431Z,50
2017-03-05T13:55:43.725Z,45
2017-03-05T13:56:43.462Z,40
2017-03-05T13:57:43.500Z,40
2017-03-05T13:58:43.401Z,40
2017-03-05T13:59:43.538Z,40
2017-03-05T14:00:43.061Z,40
2017-03-05T14:01:43.530Z,40
2017-03-05T14:02:42.643Z,40
2017-03-05T14:03:43.542Z,40
2017-03-05T14:04:44.373Z,40
2017-03-05T14:05:43.540Z,45
2017-03-05T14:06:43.698Z,45
2017-03-05T14:07:43.054Z,45
2017-03-05T14:08:43.110Z,40
2017-03-05T14:09:43.463Z,40
2017-03-05T14:10:43.641Z,40
2017-03-05T14:11:44.457Z,40
2017-03-05T14:12:42.441Z,35
2017-03-05T14:14:43.499Z,40
2017-03-05T14:15:44.727Z,40
2017-03-05T14:16:43.174Z,40
2017-03-05T14:17:43.830Z,40
2017-03-05T14:18:43.620Z,40
2017-03-05T14:19:44.807Z,40
2017-03-05T14:20:43.542Z,40
2017-03-05T14:21:43.246Z,45
2017-03-05T14:22:43.200Z,45
2017-03-05T14:23:43.626Z,45
2017-03-05T14:24:43.158Z,45
2017-03-05T14:25:43.619Z,45
2017-03-05T14:26:44.394Z,45
2017-03-05T14:27:43.388Z,45
2017-03-05T14:28:43.736Z,45
2017-03-05T14:29:43.284Z,45
2017-03-05T14:30:44.699Z,45