createdAt,value
2022-08-12T00:00:14.866Z,18.23
2022-08-12T00:02:03.865Z,18.21
2022-08-12T00:03:20.779Z,18.17
2022-08-12T00:04:42.325Z,18.15
2022-08-12T00:06:05.046Z,18.12
2022-08-12T00:07:30.129Z,18.11
2022-08-12T00:08:53.477Z,18.08
2022-08-12T00:10:14.429Z,18.07
2022-08-12T00:11:41.443Z,18.04
2022-08-12T00:13:02.408Z,18.01
2022-08-12T00:14:25.784Z,17.99
2022-08-12T00:15:48.293Z,17.97
2022-08-12T00:17:12.028Z,17.93
2022-08-12T00:18:33.336Z,17.92
2022-08-12T00:19:54.374Z,17.89
2022-08-12T00:21:15.583Z,17.87
2022-08-12T00:22:38.163Z,17.85
2022-08-12T00:24:01.123Z,17.82
2022-08-12T00:26:00.365Z,17.81
2022-08-12T00:27:06.161Z,17.76
2022-08-12T00:28:26.966Z,17.75
2022-08-12T00:29:48.371Z,17.72
2022-08-12T00:31:09.922Z,17.70
2022-08-12T00:32:35.021Z,17.69
2022-08-12T00:33:57.284Z,17.66
2022-08-12T00:35:19.795Z,17.65
2022-08-12T00:36:53.912Z,17.63
2022-08-12T00:38:15.256Z,17.61
2022-08-12T00:39:36.410Z,17.59
2022-08-12T00:40:59.021Z,17.57
2022-08-12T00:42:11.604Z,17.55
2022-08-12T00:43:17.375Z,17.53
2022-08-12T00:44:24.489Z,17.51
2022-08-12T00:45:47.809Z,17.51
2022-08-12T00:46:55.906Z,17.49
2022-08-12T00:47:58.164Z,17.47
2022-08-12T00:49:02.106Z,17.48
2022-08-12T00:50:05.570Z,17.45
2022-08-12T00:51:09.653Z,17.43
2022-08-12T00:52:14.046Z,17.42
2022-08-12T00:53:19.227Z,17.40
2022-08-12T00:54:21.547Z,17.40
2022-08-12T00:55:23.743Z,17.39
2022-08-12T00:56:28.673Z,17.39
2022-08-12T00:57:35.870Z,17.37
2022-08-12T00:58:45.666Z,17.35
2022-08-12T00:59:53.009Z,17.33
2022-08-12T01:01:08.576Z,17.33
2022-08-12T01:02:15.470Z,17.30
2022-08-12T01:03:20.234Z,17.28
2022-08-12T01:04:43.965Z,17.27
2022-08-12T01:06:11.184Z,17.25
2022-08-12T01:07:36.722Z,17.25
2022-08-12T01:08:58.932Z,17.22
2022-08-12T01:10:32.715Z,17.22
2022-08-12T01:11:36.467Z,17.19
2022-08-12T01:12:41.726Z,17.19
2022-08-12T01:13:47.690Z,17.17
2022-08-12T01:14:51.282Z,17.17
2022-08-12T01:15:56.051Z,17.17
2022-08-12T01:16:59.799Z,17.16
2022-08-12T01:18:05.552Z,17.16
2022-08-12T01:19:15.239Z,17.15
2022-08-12T01:20:41.297Z,17.14
2022-08-12T01:22:02.588Z,17.13
2022-08-12T01:23:31.886Z,17.11
2022-08-12T01:24:53.329Z,17.11
2022-08-12T01:25:57.634Z,17.10
2022-08-12T01:27:07.952Z,17.10
2022-08-12T01:28:14.510Z,17.09
2022-08-12T01:29:23.273Z,17.08
2022-08-12T01:30:31.263Z,17.08
2022-08-12T01:31:37.001Z,17.06
2022-08-12T01:32:42.483Z,17.05
2022-08-12T01:33:59.823Z,17.03
2022-08-12T01:35:17.582Z,17.03
2022-08-12T01:36:25.857Z,17.02
2022-08-12T01:37:30.698Z,17.00
2022-08-12T01:40:33.931Z,16.97
2022-08-12T01:41:19.374Z,16.97
2022-08-12T01:42:22.474Z,16.94
2022-08-12T01:43:25.791Z,16.94
2022-08-12T01:44:30.935Z,16.92
2022-08-12T01:45:43.137Z,16.91
2022-08-12T01:46:51.990Z,16.89
2022-08-12T01:48:26.131Z,16.88
2022-08-12T01:50:25.129Z,16.84
2022-08-12T01:52:21.217Z,16.82
2022-08-12T01:53:13.510Z,16.80
2022-08-12T01:54:20.449Z,16.79
2022-08-12T01:55:30.996Z,16.76
2022-08-12T01:56:43.948Z,16.73
2022-08-12T01:57:58.359Z,16.72
2022-08-12T01:59:25.995Z,16.70
2022-08-12T02:00:35.961Z,16.68
2022-08-12T02:01:50.349Z,16.66
2022-08-12T02:03:22.896Z,16.63
2022-08-12T02:05:01.679Z,16.61
2022-08-12T02:06:32.308Z,16.58
2022-08-12T02:08:03.027Z,16.55
2022-08-12T02:09:27.584Z,16.52
2022-08-12T02:11:13.900Z,16.49
2022-08-12T02:12:32.623Z,16.45
2022-08-12T02:13:58.448Z,16.43
2022-08-12T02:15:23.708Z,16.40
2022-08-12T02:16:47.835Z,16.37
2022-08-12T02:17:59.862Z,16.34
2022-08-12T02:19:23.071Z,16.32
2022-08-12T02:20:52.651Z,16.29
2022-08-12T02:22:04.914Z,16.27
2022-08-12T02:23:10.403Z,16.26
2022-08-12T02:24:18.728Z,16.23
2022-08-12T02:25:37.017Z,16.21
2022-08-12T02:26:43.240Z,16.20
2022-08-12T02:27:50.630Z,16.18
2022-08-12T02:28:53.448Z,16.16
2022-08-12T02:29:59.253Z,16.14
2022-08-12T02:31:05.417Z,16.12
2022-08-12T02:32:08.661Z,16.10
2022-08-12T02:33:14.489Z,16.09
2022-08-12T02:34:17.830Z,16.08
2022-08-12T02:35:25.976Z,16.07
2022-08-12T02:36:35.282Z,16.05
2022-08-12T02:37:39.943Z,16.04
2022-08-12T02:38:43.953Z,16.04
2022-08-12T02:39:50.039Z,16.03
2022-08-12T02:40:55.075Z,16.02
2022-08-12T02:42:03.005Z,16.02
2022-08-12T02:43:27.649Z,16.00
2022-08-12T02:44:35.907Z,15.98
2022-08-12T02:45:56.788Z,15.97
2022-08-12T02:47:04.235Z,15.96
2022-08-12T02:48:10.624Z,15.94
2022-08-12T02:49:35.602Z,15.92
2022-08-12T02:50:44.945Z,15.92
2022-08-12T02:51:47.752Z,15.91
2022-08-12T02:52:52.426Z,15.90
2022-08-12T02:54:04.342Z,15.87
2022-08-12T02:55:34.255Z,15.86
2022-08-12T02:56:41.924Z,15.83
2022-08-12T02:57:53.470Z,15.83
2022-08-12T02:58:56.380Z,15.81
2022-08-12T03:00:02.644Z,15.80
2022-08-12T03:01:11.794Z,15.77
2022-08-12T03:02:20.247Z,15.76
2022-08-12T03:03:27.281Z,15.74
2022-08-12T03:04:43.490Z,15.73
2022-08-12T03:05:59.390Z,15.71
2022-08-12T03:07:55.880Z,15.69
2022-08-12T03:08:57.443Z,15.68
2022-08-12T03:10:13.032Z,15.66
2022-08-12T03:11:37.716Z,15.64
2022-08-12T03:12:49.476Z,15.61
2022-08-12T03:13:58.113Z,15.60
2022-08-12T03:15:04.974Z,15.58
2022-08-12T03:16:08.656Z,15.56
2022-08-12T03:17:29.068Z,15.54
2022-08-12T03:18:35.234Z,15.52
2022-08-12T03:20:09.977Z,15.51
2022-08-12T03:21:08.913Z,15.49
2022-08-12T03:22:14.673Z,15.48
2022-08-12T03:23:29.723Z,15.48
2022-08-12T03:24:34.041Z,15.46
2022-08-12T03:25:41.391Z,15.46
2022-08-12T03:26:47.384Z,15.45
2022-08-12T03:27:58.305Z,15.44
2022-08-12T03:29:06.701Z,15.42
2022-08-12T03:30:11.119Z,15.42
2022-08-12T03:31:13.416Z,15.40
2022-08-12T03:32:36.099Z,15.40
2022-08-12T03:34:02.220Z,15.37
2022-08-12T03:35:07.941Z,15.36
2022-08-12T03:36:11.504Z,15.36
2022-08-12T03:37:15.590Z,15.35
2022-08-12T03:38:19.821Z,15.34
2022-08-12T03:39:41.521Z,15.30
2022-08-12T03:41:25.560Z,15.28
2022-08-12T03:42:30.887Z,15.27
2022-08-12T03:43:57.400Z,15.25
2022-08-12T03:45:51.636Z,15.21
2022-08-12T03:47:59.532Z,15.19
2022-08-12T03:49:20.785Z,15.17
2022-08-12T03:50:44.087Z,15.13
2022-08-12T03:52:07.823Z,15.11
2022-08-12T03:53:29.510Z,15.08
2022-08-12T03:54:50.339Z,15.05
2022-08-12T03:56:11.865Z,15.03
2022-08-12T03:57:32.583Z,14.98
2022-08-12T03:58:55.654Z,14.96
2022-08-12T04:00:24.047Z,14.95
2022-08-12T04:01:27.158Z,14.93
2022-08-12T04:02:33.982Z,14.91
2022-08-12T04:03:52.826Z,14.91
2022-08-12T04:04:56.293Z,14.87
2022-08-12T04:06:04.668Z,14.86
2022-08-12T04:07:11.903Z,14.87
2022-08-12T04:08:14.771Z,14.86
2022-08-12T04:09:19.845Z,14.86
2022-08-12T04:10:22.267Z,14.85
2022-08-12T04:11:47.200Z,14.85
2022-08-12T04:13:19.195Z,14.85
2022-08-12T04:14:21.539Z,14.86
2022-08-12T04:15:27.967Z,14.85
2022-08-12T04:16:30.296Z,14.85
2022-08-12T04:17:33.435Z,14.86
2022-08-12T04:18:36.247Z,14.86
2022-08-12T04:19:38.681Z,14.87
2022-08-12T04:20:44.388Z,14.86
2022-08-12T04:22:01.893Z,14.87
2022-08-12T04:23:07.483Z,14.88
2022-08-12T04:24:13.165Z,14.88
2022-08-12T04:25:15.553Z,14.90
2022-08-12T04:26:18.451Z,14.90
2022-08-12T04:27:20.733Z,14.91
2022-08-12T04:28:28.057Z,14.93
2022-08-12T04:30:29.231Z,14.94
2022-08-12T04:30:52.493Z,14.95
2022-08-12T04:31:56.102Z,14.97
2022-08-12T04:33:05.838Z,15.00
2022-08-12T04:34:10.565Z,15.02
2022-08-12T04:35:12.751Z,15.06
2022-08-12T04:36:17.665Z,15.06
2022-08-12T04:37:19.983Z,15.07
2022-08-12T04:38:25.441Z,15.10
2022-08-12T04:39:28.262Z,15.13
2022-08-12T04:40:33.035Z,15.17
2022-08-12T04:41:58.464Z,15.21
2022-08-12T04:43:07.209Z,15.26
2022-08-12T04:44:31.919Z,15.32
2022-08-12T04:45:39.200Z,15.36
2022-08-12T04:46:41.859Z,15.41
2022-08-12T04:47:47.649Z,15.46
2022-08-12T04:48:51.411Z,15.51
2022-08-12T04:49:53.640Z,15.56
2022-08-12T04:50:56.102Z,15.62
2022-08-12T04:51:59.744Z,15.69
2022-08-12T04:53:02.617Z,15.75
2022-08-12T04:54:05.394Z,15.83
2022-08-12T04:55:09.324Z,15.89
2022-08-12T04:56:11.925Z,15.97
2022-08-12T04:57:14.333Z,16.06
2022-08-12T04:58:29.947Z,16.13
2022-08-12T04:59:47.888Z,16.25
2022-08-12T05:01:00.275Z,16.34
2022-08-12T05:02:02.684Z,16.44
2022-08-12T05:03:11.765Z,16.54
2022-08-12T05:04:15.698Z,16.64
2022-08-12T05:05:26.775Z,16.75
2022-08-12T05:06:31.549Z,16.84
2022-08-12T05:07:34.263Z,16.95
2022-08-12T05:08:48.690Z,17.08
2022-08-12T05:10:00.204Z,17.18
2022-08-12T05:11:09.151Z,17.32
2022-08-12T05:12:11.448Z,17.43
2022-08-12T05:13:16.774Z,17.55
2022-08-12T05:14:18.976Z,17.65
2022-08-12T05:15:29.236Z,17.76
2022-08-12T05:16:34.105Z,17.87
2022-08-12T05:17:41.063Z,17.98
2022-08-12T05:18:45.959Z,18.08
2022-08-12T05:19:50.098Z,18.20
2022-08-12T05:20:52.377Z,18.28
2022-08-12T05:21:54.568Z,18.39
2022-08-12T05:23:12.934Z,18.52
2022-08-12T05:24:15.800Z,18.64
2022-08-12T05:25:22.265Z,18.73
2022-08-12T05:26:25.143Z,18.83
2022-08-12T05:27:27.350Z,18.94
2022-08-12T05:28:30.485Z,19.05
2022-08-12T05:30:07.423Z,19.15
2022-08-12T05:30:56.367Z,19.28
2022-08-12T05:31:58.673Z,19.35
2022-08-12T05:33:05.724Z,19.45
2022-08-12T05:34:07.939Z,19.56
2022-08-12T05:35:10.610Z,19.65
2022-08-12T05:36:15.060Z,19.75
2022-08-12T05:37:23.635Z,19.84
2022-08-12T05:38:44.598Z,19.96
2022-08-12T05:39:48.500Z,20.07
2022-08-12T05:40:51.257Z,20.16
2022-08-12T05:41:55.983Z,20.26
2022-08-12T05:42:58.276Z,20.33
2022-08-12T05:44:03.131Z,20.42
2022-08-12T05:45:06.904Z,20.52
2022-08-12T05:46:09.087Z,20.60
2022-08-12T05:47:15.265Z,20.70
2022-08-12T05:48:18.274Z,20.75
2022-08-12T05:49:20.479Z,20.83
2022-08-12T05:50:22.752Z,20.92
2022-08-12T05:51:39.588Z,21.02
2022-08-12T05:52:44.150Z,21.09
2022-08-12T05:53:46.622Z,21.19
2022-08-12T05:54:57.622Z,21.28
2022-08-12T05:56:00.296Z,21.37
2022-08-12T05:57:03.528Z,21.45
2022-08-12T05:58:06.136Z,21.53
2022-08-12T05:59:11.440Z,21.63
2022-08-12T06:00:16.456Z,21.71
2022-08-12T06:02:12.011Z,21.81
2022-08-12T06:02:49.139Z,21.94
2022-08-12T06:03:55.505Z,22.06
2022-08-12T06:05:00.455Z,22.17
2022-08-12T06:06:03.565Z,22.28
2022-08-12T06:08:00.102Z,22.36
2022-08-12T06:08:31.450Z,22.50
2022-08-12T06:09:33.674Z,22.62
2022-08-12T06:10:37.319Z,22.74
2022-08-12T06:11:53.619Z,22.86
2022-08-12T06:13:06.510Z,23.02
2022-08-12T06:14:11.929Z,23.14
2022-08-12T06:15:14.807Z,23.27
2022-08-12T06:16:22.078Z,23.38
2022-08-12T06:17:24.324Z,23.51
2022-08-12T06:18:29.719Z,23.63
2022-08-12T06:20:26.973Z,23.75
2022-08-12T06:21:01.858Z,23.92
2022-08-12T06:22:07.101Z,24.03
2022-08-12T06:23:10.793Z,24.14
2022-08-12T06:24:14.180Z,24.27
2022-08-12T06:25:22.073Z,24.39
2022-08-12T06:26:24.539Z,24.51
2022-08-12T06:27:26.723Z,24.61
2022-08-12T06:28:30.650Z,24.73
2022-08-12T06:30:08.552Z,24.84
2022-08-12T06:31:24.690Z,24.99
2022-08-12T06:32:27.549Z,25.13
2022-08-12T06:34:00.473Z,25.25
2022-08-12T06:35:25.937Z,25.38
2022-08-12T06:36:23.819Z,25.51
2022-08-12T06:37:26.223Z,25.63
2022-08-12T06:38:31.438Z,25.73
2022-08-12T06:39:36.540Z,25.83
2022-08-12T06:40:59.092Z,25.95
2022-08-12T06:42:36.674Z,26.09
2022-08-12T06:44:06.306Z,26.24
2022-08-12T06:45:02.196Z,26.37
2022-08-12T06:46:05.192Z,26.49
2022-08-12T06:47:07.508Z,26.61
2022-08-12T06:48:12.556Z,26.72
2022-08-12T06:49:14.794Z,26.84
2022-08-12T06:50:24.261Z,26.96
2022-08-12T06:51:28.813Z,27.08
2022-08-12T06:52:32.393Z,27.20
2022-08-12T06:53:34.904Z,27.32
2022-08-12T06:54:39.793Z,27.43
2022-08-12T06:55:56.752Z,27.55
2022-08-12T06:57:04.660Z,27.67
2022-08-12T06:58:10.780Z,27.78
2022-08-12T06:59:18.569Z,27.92
2022-08-12T07:00:28.525Z,28.03
2022-08-12T07:01:36.017Z,28.15
2022-08-12T07:02:38.339Z,28.26
2022-08-12T07:03:40.663Z,28.38
2022-08-12T07:04:43.513Z,28.49
2022-08-12T07:05:45.891Z,28.60
2022-08-12T07:06:49.504Z,28.70
2022-08-12T07:08:05.099Z,28.85
2022-08-12T07:09:16.391Z,28.95
2022-08-12T07:10:59.245Z,29.11
2022-08-12T07:12:01.574Z,29.24
2022-08-12T07:13:09.515Z,29.36
2022-08-12T07:14:13.495Z,29.46
2022-08-12T07:15:17.937Z,29.56
2022-08-12T07:16:21.639Z,29.66
2022-08-12T07:17:23.838Z,29.74
2022-08-12T07:18:31.489Z,29.83
2022-08-12T07:19:40.381Z,29.88
2022-08-12T07:20:53.296Z,29.93
2022-08-12T07:22:06.460Z,29.93
2022-08-12T07:23:08.922Z,29.89
2022-08-12T07:24:14.740Z,29.88
2022-08-12T07:25:37.864Z,29.86
2022-08-12T07:26:44.874Z,29.81
2022-08-12T07:27:57.289Z,29.74
2022-08-12T07:29:02.716Z,29.69
2022-08-12T07:30:14.617Z,29.60
2022-08-12T07:31:18.445Z,29.52
2022-08-12T07:32:29.584Z,29.42
2022-08-12T07:33:33.067Z,29.32
2022-08-12T07:34:37.512Z,29.22
2022-08-12T07:35:48.272Z,29.07
2022-08-12T07:36:51.350Z,28.93
2022-08-12T07:37:57.275Z,28.80
2022-08-12T07:38:59.618Z,28.67
2022-08-12T07:40:02.290Z,28.52
2022-08-12T07:41:14.487Z,28.40
2022-08-12T07:43:40.278Z,28.10
2022-08-12T07:44:44.011Z,27.96
2022-08-12T07:45:50.369Z,27.84
2022-08-12T07:46:53.213Z,27.72
2022-08-12T07:47:55.455Z,27.61
2022-08-12T07:49:01.833Z,27.51
2022-08-12T07:50:09.386Z,27.39
2022-08-12T07:51:24.750Z,27.30
2022-08-12T07:52:30.473Z,27.17
2022-08-12T07:53:33.487Z,27.07
2022-08-12T07:54:57.491Z,26.97
2022-08-12T07:55:59.706Z,26.89
2022-08-12T07:57:01.877Z,26.80
2022-08-12T07:58:04.482Z,26.73
2022-08-12T07:59:08.717Z,26.66
2022-08-12T08:00:11.824Z,26.62
2022-08-12T08:01:17.686Z,26.59
2022-08-12T08:02:19.962Z,26.54
2022-08-12T08:03:30.027Z,26.50
2022-08-12T08:04:53.660Z,26.46
2022-08-12T08:05:57.168Z,26.45
2022-08-12T08:07:04.492Z,26.45
2022-08-12T08:08:18.454Z,26.45
2022-08-12T08:09:25.585Z,26.49
2022-08-12T08:10:31.094Z,26.51
2022-08-12T08:11:51.821Z,26.53
2022-08-12T08:12:54.200Z,26.59
2022-08-12T08:13:56.378Z,26.64
2022-08-12T08:15:01.250Z,26.71
2022-08-12T08:16:05.869Z,26.76
2022-08-12T08:17:10.539Z,26.85
2022-08-12T08:18:26.434Z,26.93
2022-08-12T08:19:31.278Z,27.00
2022-08-12T08:20:38.025Z,27.08
2022-08-12T08:21:40.206Z,27.13
2022-08-12T08:22:43.214Z,27.21
2022-08-12T08:24:05.403Z,27.27
2022-08-12T08:25:34.861Z,27.35
2022-08-12T08:26:30.535Z,27.44
2022-08-12T08:27:45.783Z,27.55
2022-08-12T08:28:48.673Z,27.61
2022-08-12T08:29:51.225Z,27.68
2022-08-12T08:30:54.113Z,27.73
2022-08-12T08:32:00.131Z,27.81
2022-08-12T08:33:02.436Z,27.90
2022-08-12T08:34:33.454Z,27.98
2022-08-12T08:35:47.126Z,28.08
2022-08-12T08:36:52.656Z,28.20
2022-08-12T08:38:10.499Z,28.31
2022-08-12T08:39:23.594Z,28.38
2022-08-12T08:40:47.190Z,28.46
2022-08-12T08:42:14.108Z,28.56
2022-08-12T08:43:20.380Z,28.65
2022-08-12T08:44:22.725Z,28.71
2022-08-12T08:45:32.417Z,28.77
2022-08-12T08:46:38.372Z,28.85
2022-08-12T08:47:49.225Z,28.93
2022-08-12T08:48:51.833Z,28.99
2022-08-12T08:50:01.195Z,29.03
2022-08-12T08:51:05.672Z,29.12
2022-08-12T08:52:11.328Z,29.21
2022-08-12T08:53:16.383Z,29.27
2022-08-12T08:54:18.620Z,29.35
2022-08-12T08:55:27.528Z,29.45
2022-08-12T08:56:44.485Z,29.55
2022-08-12T08:57:50.289Z,29.61
2022-08-12T08:58:52.644Z,29.68
2022-08-12T08:59:55.511Z,29.73
2022-08-12T09:00:57.748Z,29.79
2022-08-12T09:02:00.845Z,29.86
2022-08-12T09:03:04.281Z,29.93
2022-08-12T09:05:13.105Z,30.01
2022-08-12T09:06:02.894Z,30.07
2022-08-12T09:07:16.998Z,30.13
2022-08-12T09:08:27.940Z,30.22
2022-08-12T09:09:34.142Z,30.30
2022-08-12T09:11:01.017Z,30.38
2022-08-12T09:12:27.474Z,30.46
2022-08-12T09:14:11.388Z,30.54
2022-08-12T09:14:55.074Z,30.65
2022-08-12T09:15:59.588Z,30.70
2022-08-12T09:17:05.469Z,30.79
2022-08-12T09:18:09.533Z,30.85
2022-08-12T09:19:27.292Z,30.93
2022-08-12T09:20:33.726Z,31.01
2022-08-12T09:23:01.297Z,31.18
2022-08-12T09:24:10.618Z,31.24
2022-08-12T09:25:25.344Z,31.32
2022-08-12T09:26:29.232Z,31.39
2022-08-12T09:28:15.521Z,31.46
2022-08-12T09:28:55.851Z,31.52
2022-08-12T09:30:09.908Z,31.58
2022-08-12T09:32:06.694Z,31.64
2022-08-12T09:33:04.492Z,31.67
2022-08-12T09:34:31.765Z,31.66
2022-08-12T09:35:33.788Z,31.69
2022-08-12T09:37:01.040Z,31.66
2022-08-12T09:38:04.496Z,31.58
2022-08-12T09:40:03.518Z,31.53
2022-08-12T09:40:55.823Z,31.46
2022-08-12T09:42:39.184Z,31.40
2022-08-12T09:44:05.897Z,31.29
2022-08-12T09:46:07.041Z,31.14
2022-08-12T09:46:46.497Z,30.99
2022-08-12T09:47:59.306Z,30.89
2022-08-12T09:49:04.131Z,30.73
2022-08-12T09:50:20.612Z,30.63
2022-08-12T09:51:23.562Z,30.53
2022-08-12T09:52:31.822Z,30.38
2022-08-12T09:54:08.412Z,30.22
2022-08-12T09:56:05.579Z,30.11
2022-08-12T09:57:00.130Z,30.00
2022-08-12T09:58:46.212Z,29.90
2022-08-12T10:00:17.091Z,29.77
2022-08-12T10:00:52.013Z,29.70
2022-08-12T10:02:45.560Z,29.61
2022-08-12T10:03:32.161Z,29.54
2022-08-12T10:04:37.479Z,29.48
2022-08-12T10:06:26.649Z,29.41
2022-08-12T10:07:25.108Z,29.35
2022-08-12T10:08:32.572Z,29.29
2022-08-12T10:09:58.155Z,29.24
2022-08-12T10:11:20.966Z,29.19
2022-08-12T10:13:07.219Z,29.16
2022-08-12T10:14:07.150Z,29.05
2022-08-12T10:16:01.944Z,29.01
2022-08-12T10:16:46.710Z,28.97
2022-08-12T10:17:56.645Z,28.95
2022-08-12T10:19:17.117Z,28.92
2022-08-12T10:20:20.081Z,28.89
2022-08-12T10:21:36.071Z,28.89
2022-08-12T10:22:44.845Z,28.79
2022-08-12T10:23:57.063Z,28.82
2022-08-12T10:25:18.297Z,28.79
2022-08-12T10:26:40.342Z,28.76
2022-08-12T10:28:04.899Z,28.74
2022-08-12T10:30:03.290Z,28.68
2022-08-12T10:30:59.222Z,28.60
2022-08-12T10:32:21.849Z,28.59
2022-08-12T10:33:31.181Z,28.54
2022-08-12T10:34:34.509Z,28.52
2022-08-12T10:35:38.579Z,28.52
2022-08-12T10:36:43.186Z,28.50
2022-08-12T10:38:34.720Z,28.49
2022-08-12T10:40:01.501Z,28.46
2022-08-12T10:40:57.850Z,28.45
2022-08-12T10:42:29.287Z,28.49
2022-08-12T10:43:56.551Z,28.50
2022-08-12T10:45:09.204Z,28.49
2022-08-12T10:46:19.173Z,28.45
2022-08-12T10:47:26.009Z,28.43
2022-08-12T10:49:05.641Z,28.41
2022-08-12T10:50:29.676Z,28.38
2022-08-12T10:52:04.229Z,28.37
2022-08-12T10:53:08.761Z,28.35
2022-08-12T10:54:14.574Z,28.33
2022-08-12T10:55:19.037Z,28.31
2022-08-12T10:56:22.331Z,28.25
2022-08-12T10:58:13.207Z,28.21
2022-08-12T10:58:49.331Z,28.22
2022-08-12T11:00:31.778Z,28.19
2022-08-12T11:03:01.597Z,28.20
2022-08-12T11:04:28.004Z,28.17
2022-08-12T11:04:34.360Z,28.18
2022-08-12T11:07:02.992Z,28.12
2022-08-12T11:07:10.113Z,28.16
2022-08-12T11:08:38.249Z,28.05
2022-08-12T11:09:54.314Z,28.04
2022-08-12T11:11:06.274Z,28.01
2022-08-12T11:12:54.890Z,28.00
2022-08-12T11:13:46.936Z,27.96
2022-08-12T11:14:52.313Z,27.97
2022-08-12T11:16:03.368Z,27.97
2022-08-12T11:17:43.301Z,27.97
2022-08-12T11:18:40.939Z,27.97
2022-08-12T11:19:44.026Z,27.96
2022-08-12T11:20:48.851Z,27.94
2022-08-12T11:21:58.423Z,27.95
2022-08-12T11:23:24.940Z,27.95
2022-08-12T11:24:30.633Z,27.93
2022-08-12T11:25:42.317Z,27.95
2022-08-12T11:26:58.482Z,27.92
2022-08-12T11:28:01.494Z,27.92
2022-08-12T11:29:06.098Z,27.90
2022-08-12T11:30:31.649Z,27.87
2022-08-12T11:31:52.657Z,27.87
2022-08-12T11:33:11.643Z,27.84
2022-08-12T11:34:52.798Z,27.81
2022-08-12T11:35:43.782Z,27.77
2022-08-12T11:36:56.643Z,27.75
2022-08-12T11:38:01.887Z,27.70
2022-08-12T11:39:05.321Z,27.67
2022-08-12T11:41:11.447Z,27.60
2022-08-12T11:42:14.201Z,27.58
2022-08-12T11:43:18.912Z,27.57
2022-08-12T11:44:36.687Z,27.55
2022-08-12T11:45:53.314Z,27.52
2022-08-12T11:46:59.130Z,27.51
2022-08-12T11:48:02.155Z,27.45
2022-08-12T11:49:07.989Z,27.44
2022-08-12T11:50:11.745Z,27.41
2022-08-12T11:51:22.172Z,27.37
2022-08-12T11:52:54.875Z,27.37
2022-08-12T11:53:58.886Z,27.34
2022-08-12T11:55:01.977Z,27.34
2022-08-12T11:56:06.833Z,27.31
2022-08-12T11:58:01.170Z,27.31
2022-08-12T11:59:57.468Z,27.28
2022-08-12T12:02:02.376Z,27.25
2022-08-12T12:02:47.479Z,27.27
2022-08-12T12:03:49.987Z,27.24
2022-08-12T12:04:53.869Z,27.22
2022-08-12T12:05:56.248Z,27.22
2022-08-12T12:07:07.055Z,27.21
2022-08-12T12:08:38.416Z,27.15
2022-08-12T12:09:53.605Z,27.14
2022-08-12T12:10:56.384Z,27.15
2022-08-12T12:12:00.959Z,27.16
2022-08-12T12:13:03.707Z,27.17
2022-08-12T12:14:14.082Z,27.17
2022-08-12T12:15:24.864Z,27.17
2022-08-12T12:16:29.629Z,27.17
2022-08-12T12:17:38.798Z,27.17
2022-08-12T12:18:41.079Z,27.17
2022-08-12T12:19:46.132Z,27.16
2022-08-12T12:20:49.475Z,27.18
2022-08-12T12:21:51.667Z,27.14
2022-08-12T12:22:53.865Z,27.13
2022-08-12T12:24:00.768Z,27.16
2022-08-12T12:25:12.964Z,27.17
2022-08-12T12:26:35.050Z,27.15
2022-08-12T12:28:04.727Z,27.16
2022-08-12T12:30:13.602Z,27.15
2022-08-12T12:30:34.945Z,27.16
2022-08-12T12:32:06.933Z,27.15
2022-08-12T12:32:59.738Z,27.14
2022-08-12T12:34:01.939Z,27.13
2022-08-12T12:35:14.686Z,27.12
2022-08-12T12:36:30.925Z,27.10
2022-08-12T12:38:03.667Z,27.07
2022-08-12T12:38:55.674Z,27.04
2022-08-12T12:39:58.734Z,27.04
2022-08-12T12:41:16.278Z,27.04
2022-08-12T12:42:42.553Z,27.05
2022-08-12T12:44:04.111Z,27.04
2022-08-12T12:45:19.134Z,27.06
2022-08-12T12:46:25.216Z,27.03
2022-08-12T12:47:30.158Z,27.03
2022-08-12T12:48:32.770Z,27.03
2022-08-12T12:49:35.048Z,27.02
2022-08-12T12:50:45.638Z,27.04
2022-08-12T12:52:18.400Z,27.05
2022-08-12T12:54:07.949Z,27.06
2022-08-12T12:55:00.815Z,27.04
2022-08-12T12:56:03.720Z,27.03
2022-08-12T12:57:06.521Z,27.02
2022-08-12T12:58:14.293Z,27.02
2022-08-12T12:59:55.993Z,27.03
2022-08-12T13:00:50.100Z,27.00
2022-08-12T13:01:53.617Z,27.04
2022-08-12T13:02:57.017Z,27.03
2022-08-12T13:04:02.237Z,27.04
2022-08-12T13:05:13.943Z,27.05
2022-08-12T13:06:19.120Z,27.05
2022-08-12T13:07:54.251Z,27.06
2022-08-12T13:08:49.505Z,27.07
2022-08-12T13:09:51.709Z,27.07
2022-08-12T13:10:58.658Z,27.09
2022-08-12T13:12:10.429Z,27.10
2022-08-12T13:14:07.475Z,27.11
2022-08-12T13:14:35.268Z,27.12
2022-08-12T13:15:43.886Z,27.13
2022-08-12T13:16:50.158Z,27.11
2022-08-12T13:18:03.149Z,27.11
2022-08-12T13:19:07.676Z,27.11
2022-08-12T13:20:12.799Z,27.14
2022-08-12T13:21:36.794Z,27.18
2022-08-12T13:22:46.018Z,27.19
2022-08-12T13:23:50.518Z,27.20
2022-08-12T13:24:57.713Z,27.20
2022-08-12T13:26:00.496Z,27.21
2022-08-12T13:27:05.496Z,27.24
2022-08-12T13:28:09.790Z,27.23
2022-08-12T13:29:15.358Z,27.21
2022-08-12T13:30:23.730Z,27.23
2022-08-12T13:31:27.138Z,27.24
2022-08-12T13:32:30.875Z,27.25
2022-08-12T13:34:32.053Z,27.28
2022-08-12T13:35:04.703Z,27.28
2022-08-12T13:36:21.134Z,27.28
2022-08-12T13:37:26.699Z,27.30
2022-08-12T13:38:52.230Z,27.31
2022-08-12T13:39:56.973Z,27.31
2022-08-12T13:40:59.173Z,27.31
2022-08-12T13:42:01.359Z,27.32
2022-08-12T13:43:07.444Z,27.31
2022-08-12T13:44:13.295Z,27.33
2022-08-12T13:45:21.420Z,27.35
2022-08-12T13:46:25.612Z,27.37
2022-08-12T13:47:30.916Z,27.36
2022-08-12T13:48:45.772Z,27.36
2022-08-12T13:49:53.869Z,27.37
2022-08-12T13:51:00.697Z,27.39
2022-08-12T13:52:06.595Z,27.39
2022-08-12T13:53:24.371Z,27.40
2022-08-12T13:54:34.855Z,27.42
2022-08-12T13:55:42.418Z,27.43
2022-08-12T13:56:51.382Z,27.45
2022-08-12T13:57:56.406Z,27.47
2022-08-12T13:59:05.732Z,27.42
2022-08-12T14:00:14.950Z,27.43
2022-08-12T14:01:23.276Z,27.42
2022-08-12T14:02:25.537Z,27.43
2022-08-12T14:03:28.324Z,27.42
2022-08-12T14:04:30.939Z,27.44
2022-08-12T14:05:38.209Z,27.45
2022-08-12T14:06:44.863Z,27.47
2022-08-12T14:08:03.627Z,27.48
2022-08-12T14:09:17.663Z,27.49
2022-08-12T14:10:50.996Z,27.52
2022-08-12T14:11:59.581Z,27.53
2022-08-12T14:13:17.152Z,27.55
2022-08-12T14:14:35.702Z,27.57
2022-08-12T14:15:47.822Z,27.56
2022-08-12T14:16:52.019Z,27.58
2022-08-12T14:17:54.850Z,27.57
2022-08-12T14:18:58.368Z,27.57
2022-08-12T14:20:16.214Z,27.60
2022-08-12T14:21:22.508Z,27.61
2022-08-12T14:22:26.009Z,27.57
2022-08-12T14:24:07.947Z,27.58
2022-08-12T14:24:55.366Z,27.59
2022-08-12T14:25:59.009Z,27.59
2022-08-12T14:27:02.167Z,27.59
2022-08-12T14:28:17.130Z,27.59
2022-08-12T14:29:37.708Z,27.58
2022-08-12T14:31:01.074Z,27.59
2022-08-12T14:32:07.769Z,27.61
2022-08-12T14:33:19.633Z,27.59
2022-08-12T14:34:28.450Z,27.57
2022-08-12T14:35:40.983Z,27.59
2022-08-12T14:36:47.073Z,27.57
2022-08-12T14:37:58.149Z,27.58
2022-08-12T14:39:06.591Z,27.59
2022-08-12T14:40:09.507Z,27.60
2022-08-12T14:41:14.000Z,27.61
2022-08-12T14:42:17.827Z,27.62
2022-08-12T14:43:20.955Z,27.59
2022-08-12T14:44:57.797Z,27.60
2022-08-12T14:45:52.011Z,27.62
2022-08-12T14:46:57.068Z,27.59
2022-08-12T14:48:03.644Z,27.60
2022-08-12T14:49:27.545Z,27.59
2022-08-12T14:50:58.127Z,27.53
2022-08-12T14:52:43.425Z,27.51
2022-08-12T14:55:36.188Z,27.55
2022-08-12T14:56:59.473Z,27.55
2022-08-12T14:57:35.352Z,27.57
2022-08-12T14:59:00.005Z,27.59
2022-08-12T15:00:23.174Z,27.58
2022-08-12T15:01:39.384Z,27.55
2022-08-12T15:02:45.599Z,27.53
2022-08-12T15:03:53.903Z,27.51
2022-08-12T15:05:03.584Z,27.52
2022-08-12T15:06:43.984Z,27.51
2022-08-12T15:07:50.361Z,27.49
2022-08-12T15:09:00.528Z,27.50
2022-08-12T15:10:03.719Z,27.52
2022-08-12T15:11:15.575Z,27.51
2022-08-12T15:12:24.742Z,27.51
2022-08-12T15:13:26.999Z,27.53
2022-08-12T15:14:30.401Z,27.53
2022-08-12T15:15:43.785Z,27.52
2022-08-12T15:16:48.667Z,27.52
2022-08-12T15:17:59.710Z,27.52
2022-08-12T15:19:25.825Z,27.51
2022-08-12T15:20:37.562Z,27.49
2022-08-12T15:22:37.939Z,27.48
2022-08-12T15:23:17.959Z,27.50
2022-08-12T15:24:23.341Z,27.49
2022-08-12T15:25:28.036Z,27.48
2022-08-12T15:26:40.775Z,27.49
2022-08-12T15:28:04.457Z,27.50
2022-08-12T15:29:06.593Z,27.47
2022-08-12T15:30:12.778Z,27.44
2022-08-12T15:31:27.479Z,27.42
2022-08-12T15:32:34.892Z,27.42