createdAt,value
2017-10-05T00:05:21.166Z,13.10
2017-10-05T00:07:49.472Z,13.20
2017-10-05T00:10:27.228Z,13.20
2017-10-05T00:12:55.519Z,13.20
2017-10-05T00:15:23.799Z,13.20
2017-10-05T00:17:52.086Z,13.20
2017-10-05T00:20:21.324Z,13.10
2017-10-05T00:22:49.606Z,13.20
2017-10-05T00:25:17.908Z,13.20
2017-10-05T00:27:46.159Z,13.20
2017-10-05T00:30:24.562Z,13.20
2017-10-05T00:32:52.834Z,13.20
2017-10-05T00:35:22.071Z,13.20
2017-10-05T00:37:50.361Z,13.20
2017-10-05T00:40:24.477Z,13.30
2017-10-05T00:45:36.839Z,13.30
2017-10-05T00:48:05.123Z,13.30
2017-10-05T00:50:41.748Z,13.30
2017-10-05T00:53:10.047Z,13.30
2017-10-05T00:55:42.179Z,13.20
2017-10-05T00:58:10.463Z,13.30
2017-10-05T01:00:42.580Z,13.30
2017-10-05T01:03:10.867Z,13.30
2017-10-05T01:05:39.115Z,13.20
2017-10-05T01:08:07.437Z,13.20
2017-10-05T01:10:34.932Z,13.20
2017-10-05T01:13:07.004Z,13.20
2017-10-05T01:15:35.273Z,13.20
2017-10-05T01:18:07.928Z,13.30
2017-10-05T01:20:36.187Z,13.30
2017-10-05T01:23:05.212Z,13.20
2017-10-05T01:25:34.390Z,13.20
2017-10-05T01:28:05.915Z,13.20
2017-10-05T01:30:35.763Z,13.20
2017-10-05T01:33:05.137Z,13.20
2017-10-05T01:35:35.151Z,13.40
2017-10-05T01:38:04.975Z,13.30
2017-10-05T01:40:34.645Z,13.30
2017-10-05T01:43:04.890Z,13.40
2017-10-05T01:45:34.619Z,13.30
2017-10-05T01:48:03.963Z,13.30
2017-10-05T01:50:33.279Z,13.20
2017-10-05T01:53:01.958Z,13.20
2017-10-05T01:55:30.240Z,13.10
2017-10-05T01:58:03.488Z,13.10
2017-10-05T02:00:32.999Z,13.00
2017-10-05T02:03:01.931Z,13.00
2017-10-05T02:05:30.231Z,13.00
2017-10-05T02:08:06.727Z,13.10
2017-10-05T02:10:35.041Z,13.10
2017-10-05T02:13:04.267Z,13.10
2017-10-05T02:15:32.876Z,13.20
2017-10-05T02:18:01.172Z,13.20
2017-10-05T02:20:30.322Z,13.20
2017-10-05T02:22:58.625Z,13.20
2017-10-05T02:25:26.883Z,13.30
2017-10-05T02:28:05.148Z,13.40
2017-10-05T02:30:34.723Z,13.40
2017-10-05T02:33:03.942Z,13.30
2017-10-05T02:35:33.313Z,13.40
2017-10-05T02:38:03.366Z,13.30
2017-10-05T02:40:32.262Z,13.30
2017-10-05T02:43:01.931Z,13.30
2017-10-05T02:45:30.219Z,13.20
2017-10-05T02:47:58.482Z,13.20
2017-10-05T02:50:26.768Z,13.20
2017-10-05T02:52:55.069Z,13.10
2017-10-05T02:55:23.377Z,13.20
2017-10-05T02:57:51.657Z,13.10
2017-10-05T03:00:19.954Z,13.20
2017-10-05T03:02:48.261Z,13.30
2017-10-05T03:05:16.559Z,13.20
2017-10-05T03:07:45.788Z,13.30
2017-10-05T03:10:14.060Z,13.30
2017-10-05T03:12:42.362Z,13.30
2017-10-05T03:15:10.611Z,13.30
2017-10-05T03:17:40.875Z,13.30
2017-10-05T03:20:09.766Z,13.40
2017-10-05T03:22:38.055Z,13.40
2017-10-05T03:25:29.561Z,13.40
2017-10-05T03:27:57.815Z,13.30
2017-10-05T03:30:33.871Z,13.30
2017-10-05T03:33:04.453Z,13.20
2017-10-05T03:35:33.712Z,13.10
2017-10-05T03:38:02.748Z,13.00
2017-10-05T03:40:30.257Z,13.10
2017-10-05T03:42:58.563Z,13.00
2017-10-05T03:45:27.819Z,12.90
2017-10-05T03:47:56.075Z,12.90
2017-10-05T03:50:24.364Z,12.70
2017-10-05T03:52:52.622Z,12.70
2017-10-05T03:55:23.935Z,12.70
2017-10-05T03:57:52.230Z,12.70
2017-10-05T04:00:20.492Z,12.60
2017-10-05T04:02:48.752Z,12.70
2017-10-05T04:05:21.164Z,12.70
2017-10-05T04:07:49.427Z,12.70
2017-10-05T04:10:17.741Z,12.60
2017-10-05T04:12:46.000Z,12.60
2017-10-05T04:15:22.231Z,12.50
2017-10-05T04:17:50.498Z,12.50
2017-10-05T04:20:18.787Z,12.50
2017-10-05T04:22:47.068Z,12.50
2017-10-05T04:28:09.582Z,12.50
2017-10-05T04:30:37.071Z,12.50
2017-10-05T04:33:15.386Z,12.50
2017-10-05T04:35:43.655Z,12.50
2017-10-05T04:38:28.965Z,12.50
2017-10-05T04:40:57.219Z,12.40
2017-10-05T04:43:29.715Z,12.30
2017-10-05T04:45:57.979Z,12.30
2017-10-05T04:48:34.507Z,12.40
2017-10-05T04:51:05.231Z,12.40
2017-10-05T04:53:33.594Z,12.40
2017-10-05T04:56:01.964Z,12.40
2017-10-05T04:58:30.247Z,12.30
2017-10-05T05:00:58.507Z,12.40
2017-10-05T05:03:26.807Z,12.40
2017-10-05T05:05:55.066Z,12.40
2017-10-05T05:08:25.366Z,12.30
2017-10-05T05:10:53.630Z,12.40
2017-10-05T05:13:26.987Z,12.30
2017-10-05T05:15:55.247Z,12.30
2017-10-05T05:18:25.536Z,12.30
2017-10-05T05:20:53.791Z,12.30
2017-10-05T05:23:22.083Z,12.20
2017-10-05T05:25:50.376Z,12.20
2017-10-05T05:28:18.635Z,12.20
2017-10-05T05:30:46.947Z,12.20
2017-10-05T05:33:15.207Z,12.30
2017-10-05T05:35:43.463Z,12.20
2017-10-05T05:38:19.592Z,12.30
2017-10-05T05:40:47.850Z,12.30
2017-10-05T05:43:20.038Z,12.30
2017-10-05T05:45:48.312Z,12.30
2017-10-05T05:48:15.803Z,12.30
2017-10-05T05:50:44.121Z,12.40
2017-10-05T05:53:12.378Z,12.30
2017-10-05T05:55:40.636Z,12.40
2017-10-05T05:58:09.929Z,12.40
2017-10-05T06:00:38.188Z,12.40
2017-10-05T06:03:19.101Z,12.40
2017-10-05T06:05:47.373Z,12.40
2017-10-05T06:08:19.428Z,12.40
2017-10-05T06:10:47.684Z,12.40
2017-10-05T06:13:16.972Z,12.40
2017-10-05T06:15:45.237Z,12.50
2017-10-05T06:18:14.517Z,12.50
2017-10-05T06:20:44.820Z,12.50
2017-10-05T06:23:13.087Z,12.50
2017-10-05T06:25:41.357Z,12.50
2017-10-05T06:28:09.648Z,12.60
2017-10-05T06:30:37.921Z,12.60
2017-10-05T06:33:06.199Z,12.50
2017-10-05T06:35:35.492Z,12.60
2017-10-05T06:38:03.796Z,12.60
2017-10-05T06:40:35.788Z,12.60
2017-10-05T06:43:05.260Z,12.60
2017-10-05T06:45:34.463Z,12.60
2017-10-05T06:48:03.392Z,12.60
2017-10-05T06:50:36.927Z,12.60
2017-10-05T06:53:05.208Z,12.60
2017-10-05T06:55:34.551Z,12.70
2017-10-05T06:58:05.284Z,12.70
2017-10-05T07:00:33.591Z,12.70
2017-10-05T07:03:02.796Z,12.70
2017-10-05T07:05:54.206Z,12.70
2017-10-05T07:08:21.745Z,12.80
2017-10-05T07:10:55.848Z,12.80
2017-10-05T07:13:24.143Z,12.80
2017-10-05T07:15:52.454Z,12.80
2017-10-05T07:18:19.969Z,12.80
2017-10-05T07:20:51.570Z,12.90
2017-10-05T07:23:19.827Z,12.90
2017-10-05T07:25:48.133Z,12.90
2017-10-05T07:28:16.391Z,12.90
2017-10-05T07:30:44.650Z,13.00
2017-10-05T07:33:12.951Z,13.00
2017-10-05T07:35:41.229Z,13.10
2017-10-05T07:38:09.484Z,13.20
2017-10-05T07:40:37.771Z,13.20
2017-10-05T07:43:06.024Z,13.30
2017-10-05T07:45:35.490Z,13.30
2017-10-05T07:48:04.684Z,13.30
2017-10-05T07:50:34.183Z,13.40
2017-10-05T07:53:03.226Z,13.40
2017-10-05T07:55:32.007Z,13.40
2017-10-05T07:58:00.277Z,13.40
2017-10-05T08:00:28.535Z,13.50
2017-10-05T08:02:56.819Z,13.50
2017-10-05T08:05:25.076Z,13.50
2017-10-05T08:07:53.360Z,13.50
2017-10-05T08:10:21.629Z,13.50
2017-10-05T08:12:49.915Z,13.60
2017-10-05T08:15:18.229Z,13.60
2017-10-05T08:17:46.492Z,13.70
2017-10-05T08:20:15.748Z,13.70
2017-10-05T08:22:44.031Z,13.70
2017-10-05T08:25:22.480Z,13.80
2017-10-05T08:27:50.775Z,13.80
2017-10-05T08:30:20.024Z,13.80
2017-10-05T08:32:48.290Z,13.80
2017-10-05T08:35:32.056Z,13.90
2017-10-05T08:38:00.311Z,13.90
2017-10-05T08:40:28.584Z,13.90
2017-10-05T08:42:56.867Z,14.00
2017-10-05T08:45:25.123Z,14.00
2017-10-05T08:47:53.408Z,14.00
2017-10-05T08:50:24.682Z,14.00
2017-10-05T08:52:52.959Z,14.10
2017-10-05T08:55:27.613Z,14.00
2017-10-05T08:57:55.870Z,14.00
2017-10-05T09:00:38.429Z,14.00
2017-10-05T09:03:06.733Z,14.00
2017-10-05T09:05:35.972Z,14.10
2017-10-05T09:08:05.147Z,14.10
2017-10-05T09:10:34.344Z,14.20
2017-10-05T09:13:03.343Z,14.30
2017-10-05T09:15:32.045Z,14.40
2017-10-05T09:18:00.307Z,14.30
2017-10-05T09:20:28.599Z,14.30
2017-10-05T09:22:56.859Z,14.40
2017-10-05T09:25:28.622Z,14.40
2017-10-05T09:27:56.883Z,14.50
2017-10-05T09:30:25.139Z,14.50
2017-10-05T09:32:53.445Z,14.60
2017-10-05T09:35:21.700Z,14.70
2017-10-05T09:37:49.969Z,14.70
2017-10-05T09:40:18.259Z,14.70
2017-10-05T09:42:46.547Z,14.70
2017-10-05T09:45:14.799Z,14.80
2017-10-05T09:47:43.065Z,14.70
2017-10-05T09:50:11.351Z,14.70
2017-10-05T09:52:39.607Z,14.70
2017-10-05T09:55:08.827Z,14.70
2017-10-05T09:57:37.086Z,14.80
2017-10-05T10:00:10.663Z,14.80
2017-10-05T10:02:38.939Z,14.80
2017-10-05T10:05:07.203Z,14.80
2017-10-05T10:07:45.583Z,14.80
2017-10-05T10:10:13.840Z,14.70
2017-10-05T10:12:42.114Z,14.70
2017-10-05T10:15:10.420Z,14.70
2017-10-05T10:17:38.700Z,14.70
2017-10-05T10:20:06.983Z,14.90
2017-10-05T10:22:35.276Z,15.10
2017-10-05T10:25:04.915Z,15.20
2017-10-05T10:27:34.523Z,15.40
2017-10-05T10:30:03.986Z,15.40
2017-10-05T10:32:34.225Z,15.40
2017-10-05T10:35:02.573Z,15.40
2017-10-05T10:37:30.880Z,15.50
2017-10-05T10:39:59.149Z,15.50
2017-10-05T10:42:27.407Z,15.50
2017-10-05T10:44:55.687Z,15.60
2017-10-05T10:47:23.179Z,15.60
2017-10-05T10:49:51.463Z,15.60
2017-10-05T10:52:19.723Z,15.60
2017-10-05T10:54:48.025Z,15.50
2017-10-05T10:57:16.294Z,15.40
2017-10-05T10:59:44.601Z,15.40
2017-10-05T11:02:12.867Z,15.50
2017-10-05T11:04:41.150Z,15.60
2017-10-05T11:07:08.688Z,15.60
2017-10-05T11:09:36.939Z,15.80
2017-10-05T11:12:05.210Z,15.80
2017-10-05T11:14:34.673Z,15.70
2017-10-05T11:17:04.176Z,15.70
2017-10-05T11:19:33.491Z,15.70
2017-10-05T11:22:02.147Z,15.80
2017-10-05T11:24:30.407Z,16.00
2017-10-05T11:26:58.695Z,16.00
2017-10-05T11:29:26.947Z,16.00
2017-10-05T11:31:54.479Z,15.90
2017-10-05T11:34:22.739Z,15.60
2017-10-05T11:36:51.046Z,15.20
2017-10-05T11:39:19.304Z,14.90
2017-10-05T11:41:47.573Z,14.60
2017-10-05T11:44:15.881Z,14.50
2017-10-05T11:46:44.149Z,14.60
2017-10-05T11:49:12.403Z,14.80
2017-10-05T11:51:40.684Z,14.90
2017-10-05T11:54:08.947Z,14.90
2017-10-05T11:56:37.237Z,14.80
2017-10-05T11:59:05.061Z,14.80
2017-10-05T12:01:34.595Z,14.60
2017-10-05T12:04:04.516Z,14.60
2017-10-05T12:06:35.679Z,14.60
2017-10-05T12:09:05.091Z,14.70
2017-10-05T12:11:36.479Z,14.70
2017-10-05T12:14:04.763Z,14.70
2017-10-05T12:16:36.472Z,14.70
2017-10-05T12:19:04.756Z,15.00
2017-10-05T12:21:50.031Z,15.20
2017-10-05T12:24:18.297Z,15.30
2017-10-05T12:26:46.555Z,15.40
2017-10-05T12:29:14.881Z,15.60
2017-10-05T12:31:43.139Z,15.80
2017-10-05T12:34:11.396Z,15.90
2017-10-05T12:36:39.702Z,15.90
2017-10-05T12:39:07.200Z,15.80
2017-10-05T12:41:37.441Z,15.50
2017-10-05T12:44:05.732Z,15.40
2017-10-05T12:46:35.171Z,15.40
2017-10-05T12:49:11.627Z,15.70
2017-10-05T12:51:39.937Z,15.90
2017-10-05T12:54:09.218Z,16.10
2017-10-05T12:56:37.492Z,15.90
2017-10-05T12:59:05.788Z,15.60
2017-10-05T13:01:34.886Z,15.30
2017-10-05T13:04:04.578Z,14.70
2017-10-05T13:06:34.829Z,14.40
2017-10-05T13:09:04.186Z,14.40
2017-10-05T13:11:35.822Z,14.50
2017-10-05T13:14:05.383Z,14.50
2017-10-05T13:16:35.591Z,14.70
2017-10-05T13:19:04.898Z,14.80
2017-10-05T13:24:27.036Z,15.10
2017-10-05T13:26:55.339Z,15.70
2017-10-05T13:29:36.472Z,15.70
2017-10-05T13:32:04.748Z,15.80
2017-10-05T13:34:34.525Z,15.60
2017-10-05T13:37:03.955Z,15.30
2017-10-05T13:39:35.318Z,15.10
2017-10-05T13:42:04.827Z,15.10
2017-10-05T13:44:39.036Z,14.80
2017-10-05T13:47:07.292Z,14.90
2017-10-05T13:49:36.499Z,14.90
2017-10-05T13:52:04.771Z,15.00
2017-10-05T13:54:35.195Z,15.00
2017-10-05T13:57:04.845Z,15.10
2017-10-05T13:59:36.826Z,15.20
2017-10-05T14:02:05.075Z,15.20
2017-10-05T14:04:35.612Z,15.10
2017-10-05T14:07:05.367Z,15.30
2017-10-05T14:09:37.083Z,15.20
2017-10-05T14:12:05.385Z,15.20
2017-10-05T14:14:50.661Z,15.20
2017-10-05T14:17:18.147Z,15.20
2017-10-05T14:19:47.401Z,15.30
2017-10-05T14:22:15.671Z,15.30
2017-10-05T14:24:45.935Z,15.50
2017-10-05T14:27:14.211Z,15.50
2017-10-05T14:29:52.139Z,15.50
2017-10-05T14:32:20.431Z,15.50
2017-10-05T14:34:49.713Z,15.40
2017-10-05T14:37:18.007Z,15.50
2017-10-05T14:39:54.273Z,15.40
2017-10-05T14:42:22.562Z,15.40
2017-10-05T14:44:52.807Z,15.30
2017-10-05T14:47:21.077Z,15.30
2017-10-05T14:49:49.377Z,15.40
2017-10-05T14:52:17.667Z,15.40
2017-10-05T14:54:45.922Z,15.30
2017-10-05T14:57:14.215Z,15.30
2017-10-05T14:59:42.494Z,15.30
2017-10-05T15:02:09.979Z,15.30
2017-10-05T15:04:38.268Z,15.20
2017-10-05T15:07:06.544Z,15.20
2017-10-05T15:09:34.839Z,15.20
2017-10-05T15:12:04.358Z,15.10
2017-10-05T15:14:32.652Z,15.30
2017-10-05T15:17:00.925Z,15.30
2017-10-05T15:19:29.184Z,15.30
2017-10-05T15:21:57.468Z,15.30
2017-10-05T15:24:25.715Z,15.20
2017-10-05T15:26:54.011Z,15.20
2017-10-05T15:29:22.275Z,15.00
2017-10-05T15:31:50.535Z,15.00
2017-10-05T15:34:18.815Z,15.00
2017-10-05T15:36:46.353Z,15.00
2017-10-05T15:39:14.603Z,14.60
2017-10-05T15:41:42.864Z,14.30
2017-10-05T15:44:11.143Z,14.00
2017-10-05T15:46:39.404Z,13.70
2017-10-05T15:49:06.928Z,13.70
2017-10-05T15:51:35.213Z,13.50
2017-10-05T15:54:04.767Z,13.30
2017-10-05T15:56:34.087Z,13.30
2017-10-05T15:59:04.706Z,13.30
2017-10-05T16:01:32.251Z,13.30
2017-10-05T16:04:10.590Z,13.20
2017-10-05T16:06:38.864Z,13.20
2017-10-05T16:09:17.823Z,13.40
2017-10-05T16:11:46.094Z,13.20
2017-10-05T16:14:14.372Z,13.20
2017-10-05T16:16:42.691Z,13.20
2017-10-05T16:19:10.978Z,13.10
2017-10-05T16:21:39.263Z,13.20
2017-10-05T16:24:08.488Z,13.20
2017-10-05T16:26:36.754Z,13.20
2017-10-05T16:29:12.244Z,13.20
2017-10-05T16:31:40.511Z,13.20
2017-10-05T16:34:08.767Z,13.20
2017-10-05T16:36:37.062Z,13.20
2017-10-05T16:39:08.122Z,13.30
2017-10-05T16:41:36.411Z,13.20
2017-10-05T16:44:18.335Z,13.30
2017-10-05T16:46:46.635Z,13.30
2017-10-05T16:49:14.123Z,13.30
2017-10-05T16:51:42.394Z,13.30
2017-10-05T16:54:10.694Z,13.40
2017-10-05T16:56:39.381Z,13.30
2017-10-05T16:59:14.236Z,13.40
2017-10-05T17:01:42.505Z,13.40
2017-10-05T17:04:11.760Z,13.30
2017-10-05T17:06:40.071Z,13.30
2017-10-05T17:09:11.853Z,13.40
2017-10-05T17:11:40.149Z,13.40
2017-10-05T17:14:09.395Z,13.30
2017-10-05T17:16:37.655Z,13.30
2017-10-05T17:19:12.892Z,13.20
2017-10-05T17:21:41.156Z,13.20
2017-10-05T17:24:20.951Z,13.20
2017-10-05T17:26:49.237Z,13.10
2017-10-05T17:29:17.531Z,13.00
2017-10-05T17:31:45.795Z,13.00
2017-10-05T17:34:14.055Z,13.00
2017-10-05T17:36:42.351Z,12.90
2017-10-05T17:39:11.648Z,12.90
2017-10-05T17:41:39.921Z,12.90
2017-10-05T17:44:08.182Z,12.90
2017-10-05T17:46:36.452Z,12.90
2017-10-05T17:49:04.939Z,12.90
2017-10-05T17:51:34.240Z,13.00
2017-10-05T17:56:56.647Z,12.90
2017-10-05T17:59:24.937Z,12.90
2017-10-05T18:01:56.801Z,12.70
2017-10-05T18:04:25.063Z,12.70
2017-10-05T18:06:59.040Z,12.70
2017-10-05T18:09:27.291Z,12.70
2017-10-05T18:12:12.499Z,12.70
2017-10-05T18:14:40.776Z,12.70
2017-10-05T18:17:10.063Z,12.90
2017-10-05T18:19:38.315Z,12.80
2017-10-05T18:22:06.606Z,12.60
2017-10-05T18:24:35.208Z,12.60
2017-10-05T18:27:03.140Z,12.60
2017-10-05T18:29:31.396Z,12.40
2017-10-05T18:31:59.667Z,12.40
2017-10-05T18:34:27.990Z,12.50
2017-10-05T18:36:56.252Z,12.40
2017-10-05T18:39:24.553Z,12.40
2017-10-05T18:41:52.846Z,12.40
2017-10-05T18:44:21.111Z,12.40
2017-10-05T18:46:49.404Z,12.50
2017-10-05T18:49:17.687Z,12.50
2017-10-05T18:51:51.023Z,12.50
2017-10-05T18:54:19.287Z,12.40
2017-10-05T18:56:47.591Z,12.30
2017-10-05T18:59:15.847Z,12.50
2017-10-05T19:01:45.277Z,12.50
2017-10-05T19:04:13.571Z,12.50
2017-10-05T19:06:46.299Z,12.30
2017-10-05T19:09:14.592Z,12.20
2017-10-05T19:11:42.852Z,12.20
2017-10-05T19:14:11.144Z,12.20
2017-10-05T19:16:38.649Z,12.20
2017-10-05T19:19:06.959Z,12.30
2017-10-05T19:21:35.224Z,12.30
2017-10-05T19:24:10.285Z,12.30
2017-10-05T19:26:38.543Z,12.20
2017-10-05T19:29:21.077Z,12.00
2017-10-05T19:31:49.357Z,12.00
2017-10-05T19:34:17.640Z,12.00
2017-10-05T19:36:45.164Z,12.00
2017-10-05T19:39:13.445Z,11.90
2017-10-05T19:41:41.740Z,12.10
2017-10-05T19:44:10.010Z,12.10
2017-10-05T19:46:38.288Z,12.20
2017-10-05T19:49:06.547Z,12.10
2017-10-05T19:51:36.745Z,12.10
2017-10-05T19:54:05.649Z,12.00
2017-10-05T19:56:34.892Z,12.10
2017-10-05T19:59:03.733Z,12.10
2017-10-05T20:01:33.349Z,12.00
2017-10-05T20:04:02.488Z,12.10
2017-10-05T20:06:30.777Z,12.00
2017-10-05T20:08:59.072Z,12.00
2017-10-05T20:11:35.392Z,11.90
2017-10-05T20:14:04.272Z,11.90
2017-10-05T20:16:54.432Z,11.80
2017-10-05T20:19:40.377Z,11.70
2017-10-05T20:25:12.412Z,11.70
2017-10-05T20:27:46.434Z,11.60
2017-10-05T20:30:39.279Z,11.60
2017-10-05T20:33:09.385Z,11.50
2017-10-05T20:35:39.558Z,11.50
2017-10-05T20:38:07.844Z,11.40
2017-10-05T20:40:35.493Z,11.40
2017-10-05T20:43:04.740Z,11.60
2017-10-05T20:45:37.534Z,11.50
2017-10-05T20:48:05.060Z,11.40
2017-10-05T20:50:34.540Z,11.50
2017-10-05T20:53:03.795Z,11.50
2017-10-05T20:55:35.531Z,11.50
2017-10-05T20:58:04.893Z,11.50
2017-10-05T21:00:34.259Z,11.40
2017-10-05T21:03:10.868Z,11.50
2017-10-05T21:05:39.155Z,11.50
2017-10-05T21:08:08.351Z,11.50
2017-10-05T21:10:36.609Z,11.50
2017-10-05T21:13:04.880Z,11.40
2017-10-05T21:15:34.252Z,11.30
2017-10-05T21:18:04.231Z,11.30
2017-10-05T21:20:33.879Z,11.30
2017-10-05T21:23:08.454Z,11.20
2017-10-05T21:25:36.762Z,11.10
2017-10-05T21:28:05.024Z,11.10
2017-10-05T21:30:35.384Z,11.10
2017-10-05T21:33:04.388Z,11.10
2017-10-05T21:35:33.612Z,11.30
2017-10-05T21:38:01.116Z,11.20
2017-10-05T21:40:29.375Z,11.20
2017-10-05T21:43:03.887Z,11.20
2017-10-05T21:45:33.180Z,11.20
2017-10-05T21:48:01.479Z,11.10
2017-10-05T21:50:29.759Z,11.00
2017-10-05T21:52:58.032Z,11.00
2017-10-05T21:55:27.320Z,11.00
2017-10-05T21:57:55.576Z,11.00
2017-10-05T22:00:27.191Z,11.10
2017-10-05T22:02:55.447Z,11.00
2017-10-05T22:05:23.712Z,11.00
2017-10-05T22:07:53.010Z,11.00
2017-10-05T22:10:21.271Z,11.00
2017-10-05T22:12:49.564Z,11.00
2017-10-05T22:15:17.879Z,11.10
2017-10-05T22:17:46.148Z,11.10
2017-10-05T22:20:20.543Z,11.10
2017-10-05T22:22:48.799Z,11.10
2017-10-05T22:25:20.967Z,11.00
2017-10-05T22:27:49.239Z,11.10
2017-10-05T22:30:21.180Z,11.20
2017-10-05T22:32:49.439Z,11.20
2017-10-05T22:35:17.699Z,11.10
2017-10-05T22:37:45.992Z,11.00
2017-10-05T22:40:14.255Z,10.90
2017-10-05T22:42:42.543Z,11.10
2017-10-05T22:45:10.800Z,10.90
2017-10-05T22:47:39.099Z,10.90
2017-10-05T22:50:09.299Z,10.80
2017-10-05T22:52:37.588Z,10.90
2017-10-05T22:55:10.808Z,10.80
2017-10-05T22:57:38.335Z,10.80
2017-10-05T23:00:23.524Z,10.60
2017-10-05T23:02:51.812Z,10.60
2017-10-05T23:05:27.952Z,10.60
2017-10-05T23:07:56.236Z,10.70
2017-10-05T23:10:24.492Z,10.70
2017-10-05T23:12:52.787Z,10.70
2017-10-05T23:15:28.223Z,10.80
2017-10-05T23:17:56.511Z,10.70
2017-10-05T23:20:28.704Z,10.70
2017-10-05T23:22:56.964Z,10.70
2017-10-05T23:25:26.185Z,10.70
2017-10-05T23:27:54.490Z,10.80
2017-10-05T23:30:26.062Z,10.70
2017-10-05T23:32:54.359Z,10.60
2017-10-05T23:35:26.251Z,10.60
2017-10-05T23:37:54.544Z,10.60
2017-10-05T23:40:22.822Z,10.60
2017-10-05T23:42:53.027Z,10.60
2017-10-05T23:45:21.372Z,10.60
2017-10-05T23:47:49.637Z,10.60
2017-10-05T23:50:17.935Z,10.60
2017-10-05T23:52:52.032Z,10.50
2017-10-05T23:55:20.320Z,10.50
2017-10-05T23:57:48.608Z,10.50
