createdAt,value
2017-08-01T00:01:58.310Z,84.67
2017-08-01T00:04:25.707Z,84.62
2017-08-01T00:06:53.111Z,84.96
2017-08-01T00:09:20.510Z,85.11
2017-08-01T00:11:47.950Z,85.24
2017-08-01T00:14:15.345Z,85.38
2017-08-01T00:16:42.732Z,85.94
2017-08-01T00:19:10.144Z,85.75
2017-08-01T00:21:37.534Z,85.80
2017-08-01T00:24:04.942Z,86.06
2017-08-01T00:26:32.347Z,86.11
2017-08-01T00:28:59.758Z,86.00
2017-08-01T00:31:27.158Z,86.33
2017-08-01T00:33:54.556Z,86.12
2017-08-01T00:36:22.105Z,85.91
2017-08-01T00:38:49.542Z,85.66
2017-08-01T00:41:16.940Z,85.94
2017-08-01T00:43:44.342Z,86.19
2017-08-01T00:46:11.739Z,86.36
2017-08-01T00:48:39.294Z,86.62
2017-08-01T00:51:06.698Z,86.81
2017-08-01T00:53:34.094Z,86.75
2017-08-01T00:56:01.538Z,86.61
2017-08-01T00:58:28.934Z,86.66
2017-08-01T01:00:56.341Z,86.13
2017-08-01T01:03:23.742Z,86.36
2017-08-01T01:05:51.134Z,86.69
2017-08-01T01:08:18.531Z,86.75
2017-08-01T01:10:45.934Z,86.61
2017-08-01T01:13:13.330Z,86.64
2017-08-01T01:15:40.729Z,86.67
2017-08-01T01:18:08.138Z,86.76
2017-08-01T01:20:35.535Z,86.69
2017-08-01T01:23:02.937Z,86.43
2017-08-01T01:25:30.335Z,86.71
2017-08-01T01:27:57.734Z,87.07
2017-08-01T01:30:25.135Z,87.21
2017-08-01T01:32:52.531Z,87.42
2017-08-01T01:35:20.310Z,87.43
2017-08-01T01:37:47.698Z,87.34
2017-08-01T01:40:15.095Z,87.30
2017-08-01T01:42:42.494Z,87.23
2017-08-01T01:45:09.891Z,87.19
2017-08-01T01:47:37.463Z,87.50
2017-08-01T01:50:04.854Z,87.50
2017-08-01T01:52:32.246Z,87.30
2017-08-01T01:54:59.654Z,87.25
2017-08-01T01:57:27.047Z,87.31
2017-08-01T01:59:54.782Z,87.39
2017-08-01T02:02:22.187Z,88.35
2017-08-01T02:04:49.587Z,87.93
2017-08-01T02:07:16.991Z,87.72
2017-08-01T02:09:44.387Z,88.38
2017-08-01T02:12:11.934Z,88.22
2017-08-01T02:14:39.330Z,88.32
2017-08-01T02:17:06.726Z,88.20
2017-08-01T02:19:34.134Z,88.52
2017-08-01T02:22:01.532Z,88.18
2017-08-01T02:24:28.955Z,88.60
2017-08-01T02:26:56.346Z,88.75
2017-08-01T02:29:23.750Z,88.25
2017-08-01T02:31:51.154Z,88.15
2017-08-01T02:34:18.549Z,88.03
2017-08-01T02:36:45.970Z,87.64
2017-08-01T02:39:13.362Z,87.51
2017-08-01T02:41:40.759Z,87.82
2017-08-01T02:44:08.166Z,87.80
2017-08-01T02:46:35.557Z,88.21
2017-08-01T02:49:03.275Z,88.32
2017-08-01T02:51:32.644Z,88.01
2017-08-01T02:54:00.038Z,88.41
2017-08-01T02:56:27.439Z,88.52
2017-08-01T02:58:54.835Z,88.70
2017-08-01T03:01:22.249Z,88.67
2017-08-01T03:03:49.634Z,88.52
2017-08-01T03:06:17.029Z,88.74
2017-08-01T03:08:44.430Z,88.60
2017-08-01T03:11:11.818Z,88.57
2017-08-01T03:13:39.371Z,88.26
2017-08-01T03:16:06.767Z,88.11
2017-08-01T03:18:34.171Z,88.13
2017-08-01T03:21:01.571Z,88.20
2017-08-01T03:23:28.962Z,88.13
2017-08-01T03:25:56.510Z,88.16
2017-08-01T03:28:23.914Z,88.09
2017-08-01T03:30:51.315Z,88.04
2017-08-01T03:33:18.718Z,87.96
2017-08-01T03:35:46.119Z,88.34
2017-08-01T03:38:13.666Z,88.33
2017-08-01T03:40:41.058Z,88.43
2017-08-01T03:43:08.460Z,88.21
2017-08-01T03:45:35.859Z,87.61
2017-08-01T03:48:03.254Z,87.34
2017-08-01T03:50:30.659Z,87.53
2017-08-01T03:52:58.055Z,87.67
2017-08-01T03:55:25.451Z,87.42
2017-08-01T03:57:52.853Z,87.98
2017-08-01T04:00:20.250Z,88.13
2017-08-01T04:02:48.018Z,88.25
2017-08-01T04:05:15.416Z,88.30
2017-08-01T04:07:42.809Z,88.09
2017-08-01T04:10:10.205Z,88.33
2017-08-01T04:12:37.602Z,88.87
2017-08-01T04:15:05.010Z,88.66
2017-08-01T04:17:32.407Z,88.59
2017-08-01T04:19:59.806Z,88.37
2017-08-01T04:22:27.218Z,88.09
2017-08-01T04:24:54.635Z,88.07
2017-08-01T04:27:22.183Z,88.51
2017-08-01T04:29:49.579Z,88.51
2017-08-01T04:32:16.974Z,88.47
2017-08-01T04:34:44.375Z,88.62
2017-08-01T04:37:11.776Z,89.09
2017-08-01T04:39:39.439Z,88.99
2017-08-01T04:42:06.855Z,88.85
2017-08-01T04:44:46.057Z,88.53
2017-08-01T04:47:13.449Z,88.43
2017-08-01T04:49:40.851Z,88.38
2017-08-01T04:52:08.255Z,88.37
2017-08-01T04:54:35.655Z,88.27
2017-08-01T04:57:03.350Z,88.19
2017-08-01T04:59:30.752Z,88.16
2017-08-01T05:01:58.146Z,87.68
2017-08-01T05:04:26.214Z,87.78
2017-08-01T05:06:53.620Z,87.48
2017-08-01T05:09:21.174Z,87.53
2017-08-01T05:11:48.585Z,86.67
2017-08-01T05:14:15.999Z,86.69
2017-08-01T05:16:43.402Z,86.83
2017-08-01T05:19:10.811Z,86.83
2017-08-01T05:21:38.375Z,86.61
2017-08-01T05:24:05.824Z,86.76
2017-08-01T05:26:33.203Z,86.53
2017-08-01T05:29:00.638Z,86.49
2017-08-01T05:31:28.070Z,86.66
2017-08-01T05:33:55.670Z,85.91
2017-08-01T05:36:23.118Z,86.19
2017-08-01T05:38:50.562Z,86.15
2017-08-01T05:41:18.032Z,85.90
2017-08-01T05:43:45.437Z,85.83
2017-08-01T05:46:13.017Z,85.59
2017-08-01T05:48:40.424Z,85.52
2017-08-01T05:51:07.818Z,85.67
2017-08-01T05:53:36.092Z,84.45
2017-08-01T05:56:03.514Z,84.50
2017-08-01T05:58:31.102Z,84.70
2017-08-01T06:00:58.511Z,84.43
2017-08-01T06:03:44.796Z,84.46
2017-08-01T06:06:20.646Z,84.82
2017-08-01T06:08:48.383Z,83.67
2017-08-01T06:11:16.657Z,84.04
2017-08-01T06:13:44.194Z,84.08
2017-08-01T06:16:12.923Z,84.13
2017-08-01T06:18:40.665Z,83.97
2017-08-01T06:21:08.681Z,84.46
2017-08-01T06:23:36.839Z,84.42
2017-08-01T06:26:04.325Z,84.66
2017-08-01T06:28:31.802Z,85.05
2017-08-01T06:30:59.602Z,84.68
2017-08-01T06:33:27.067Z,84.51
2017-08-01T06:35:55.236Z,84.00
2017-08-01T06:38:23.378Z,83.92
2017-08-01T06:40:50.834Z,84.37
2017-08-01T06:43:18.933Z,84.67
2017-08-01T06:45:46.376Z,84.75
2017-08-01T06:48:14.582Z,83.99
2017-08-01T06:50:41.983Z,84.40
2017-08-01T06:53:09.412Z,85.17
2017-08-01T06:55:37.054Z,82.95
2017-08-01T06:58:04.575Z,84.04
2017-08-01T07:00:32.028Z,84.12
2017-08-01T07:03:01.465Z,82.95
2017-08-01T07:05:28.903Z,83.04
2017-08-01T07:07:56.359Z,83.26
2017-08-01T07:10:23.816Z,82.55
2017-08-01T07:12:51.262Z,82.82
2017-08-01T07:15:18.673Z,83.14
2017-08-01T07:17:46.071Z,82.70
2017-08-01T07:20:13.522Z,82.61
2017-08-01T07:22:41.152Z,82.79
2017-08-01T07:25:08.582Z,82.94
2017-08-01T07:27:37.688Z,82.32
2017-08-01T07:30:05.105Z,82.01
2017-08-01T07:32:32.546Z,81.02
2017-08-01T07:35:00.013Z,81.17
2017-08-01T07:37:27.450Z,79.33
2017-08-01T07:39:54.832Z,79.86
2017-08-01T07:42:22.273Z,81.01
2017-08-01T07:44:49.719Z,79.53
2017-08-01T07:47:17.142Z,78.96
2017-08-01T07:49:44.827Z,78.92
2017-08-01T07:52:12.243Z,79.64
2017-08-01T07:54:39.680Z,79.95
2017-08-01T07:57:07.132Z,80.87
2017-08-01T07:59:34.586Z,80.97
2017-08-01T08:02:01.997Z,81.40
2017-08-01T08:04:29.519Z,82.40
2017-08-01T08:06:58.703Z,82.62
2017-08-01T08:09:26.247Z,82.66
2017-08-01T08:11:53.802Z,82.96
2017-08-01T08:14:21.807Z,82.98
2017-08-01T08:16:49.202Z,83.24
2017-08-01T08:19:17.192Z,82.08
2017-08-01T08:21:44.616Z,83.93
2017-08-01T08:24:12.026Z,82.85
2017-08-01T08:26:39.811Z,82.09
2017-08-01T08:29:07.215Z,82.67
2017-08-01T08:31:34.647Z,83.25
2017-08-01T08:34:02.136Z,83.88
2017-08-01T08:36:29.731Z,85.20
2017-08-01T08:38:58.450Z,85.15
2017-08-01T08:41:26.550Z,84.22
2017-08-01T08:43:54.512Z,85.13
2017-08-01T08:46:22.222Z,83.96
2017-08-01T08:48:49.763Z,85.53
2017-08-01T08:51:17.239Z,85.58
2017-08-01T08:53:44.646Z,84.99
2017-08-01T08:56:12.107Z,84.26
2017-08-01T08:58:41.330Z,84.72
2017-08-01T09:01:08.724Z,85.37
2017-08-01T09:03:36.123Z,84.79
2017-08-01T09:06:03.685Z,82.68
2017-08-01T09:08:31.097Z,84.44
2017-08-01T09:10:58.498Z,84.08
2017-08-01T09:13:25.894Z,83.36
2017-08-01T09:15:53.294Z,83.57
2017-08-01T09:18:20.850Z,83.77
2017-08-01T09:20:48.258Z,86.17
2017-08-01T09:23:15.669Z,84.27
2017-08-01T09:25:43.074Z,84.93
2017-08-01T09:28:10.478Z,83.27
2017-08-01T09:30:37.906Z,84.61
2017-08-01T09:33:05.362Z,82.95
2017-08-01T09:35:32.794Z,80.55
2017-08-01T09:38:00.209Z,78.87
2017-08-01T09:40:27.615Z,79.75
2017-08-01T09:42:55.203Z,80.42
2017-08-01T09:45:22.586Z,77.75
2017-08-01T09:47:49.995Z,74.99
2017-08-01T09:50:17.397Z,77.29
2017-08-01T09:52:44.816Z,80.06
2017-08-01T09:55:12.414Z,76.12
2017-08-01T09:57:39.814Z,72.73
2017-08-01T10:00:07.219Z,73.24
2017-08-01T10:02:34.626Z,73.69
2017-08-01T10:05:02.237Z,72.05
2017-08-01T10:07:29.796Z,72.30
2017-08-01T10:09:57.190Z,74.18
2017-08-01T10:12:24.585Z,74.09
2017-08-01T10:14:51.986Z,75.90
2017-08-01T10:17:19.393Z,72.56
2017-08-01T10:19:46.813Z,72.69
2017-08-01T10:22:14.295Z,73.98
2017-08-01T10:24:41.698Z,75.05
2017-08-01T10:27:09.106Z,74.03
2017-08-01T10:29:36.515Z,73.44
2017-08-01T10:32:03.923Z,72.39
2017-08-01T10:34:31.345Z,71.05
2017-08-01T10:36:59.033Z,69.83
2017-08-01T10:39:26.409Z,71.36
2017-08-01T10:41:53.801Z,69.34
2017-08-01T10:44:21.207Z,71.30
2017-08-01T10:46:48.662Z,67.86
2017-08-01T10:49:28.562Z,71.45
2017-08-01T10:51:55.950Z,68.64
2017-08-01T10:54:23.350Z,68.92
2017-08-01T10:56:50.762Z,70.39
2017-08-01T10:59:18.166Z,69.01
2017-08-01T11:01:45.613Z,67.64
2017-08-01T11:04:12.995Z,67.54
2017-08-01T11:06:40.402Z,67.28
2017-08-01T11:09:07.806Z,70.13
2017-08-01T11:11:35.434Z,68.27
2017-08-01T11:14:03.238Z,66.55
2017-08-01T11:16:31.254Z,71.73
2017-08-01T11:18:58.650Z,67.40
2017-08-01T11:21:26.058Z,67.23
2017-08-01T11:23:53.667Z,67.51
2017-08-01T11:26:21.557Z,68.24
2017-08-01T11:28:48.937Z,68.43
2017-08-01T11:31:16.334Z,70.00
2017-08-01T11:33:43.734Z,71.71
2017-08-01T11:36:11.130Z,70.12
2017-08-01T11:38:38.534Z,73.62
2017-08-01T11:41:05.935Z,72.42
2017-08-01T11:43:33.783Z,71.73
2017-08-01T11:46:01.174Z,72.66
2017-08-01T11:48:28.640Z,71.05
2017-08-01T11:50:56.037Z,70.16
2017-08-01T11:53:23.438Z,69.40
2017-08-01T11:55:50.986Z,68.34
2017-08-01T11:58:18.394Z,68.38
2017-08-01T12:00:45.783Z,68.70
2017-08-01T12:03:13.187Z,67.93
2017-08-01T12:05:40.583Z,69.34
2017-08-01T12:08:08.086Z,69.36
2017-08-01T12:10:36.333Z,67.21
2017-08-01T12:13:03.734Z,67.37
2017-08-01T12:15:31.134Z,70.66
2017-08-01T12:17:58.526Z,70.82
2017-08-01T12:20:26.031Z,68.88
2017-08-01T12:22:53.429Z,67.00
2017-08-01T12:25:20.819Z,63.73
2017-08-01T12:27:48.214Z,62.64
2017-08-01T12:30:15.610Z,64.19
2017-08-01T12:32:43.396Z,64.12
2017-08-01T12:35:10.799Z,65.84
2017-08-01T12:37:38.201Z,66.14
2017-08-01T12:40:05.608Z,64.51
2017-08-01T12:42:33.015Z,64.01
2017-08-01T12:45:00.564Z,63.06
2017-08-01T12:47:27.971Z,64.14
2017-08-01T12:49:55.367Z,63.52
2017-08-01T12:52:22.778Z,64.61
2017-08-01T12:54:50.180Z,64.59
2017-08-01T12:57:17.740Z,65.73
2017-08-01T12:59:45.186Z,65.21
2017-08-01T13:02:12.587Z,62.62
2017-08-01T13:04:39.996Z,62.11
2017-08-01T13:07:07.399Z,61.27
2017-08-01T13:09:34.956Z,61.19
2017-08-01T13:12:02.352Z,62.92
2017-08-01T13:14:29.759Z,61.58
2017-08-01T13:16:57.164Z,62.40
2017-08-01T13:19:24.567Z,61.91
2017-08-01T13:21:51.991Z,60.77
2017-08-01T13:24:19.399Z,61.36
2017-08-01T13:26:46.799Z,61.29
2017-08-01T13:29:14.209Z,61.25
2017-08-01T13:31:41.607Z,59.33
2017-08-01T13:34:09.051Z,60.25
2017-08-01T13:36:36.455Z,60.91
2017-08-01T13:39:03.858Z,59.40
2017-08-01T13:41:31.263Z,59.64
2017-08-01T13:43:58.671Z,59.40
2017-08-01T13:46:26.120Z,61.99
2017-08-01T13:48:53.515Z,61.08
2017-08-01T13:51:20.943Z,61.49
2017-08-01T13:53:51.867Z,63.09
2017-08-01T13:56:19.263Z,61.64
2017-08-01T13:58:46.820Z,62.09
2017-08-01T14:01:14.239Z,60.93
2017-08-01T14:03:41.662Z,60.67
2017-08-01T14:06:09.066Z,59.72
2017-08-01T14:08:36.463Z,60.69
2017-08-01T14:11:03.975Z,60.21
2017-08-01T14:13:31.424Z,62.79
2017-08-01T14:15:58.842Z,61.29
2017-08-01T14:18:26.263Z,60.68
2017-08-01T14:20:53.687Z,62.52
2017-08-01T14:23:21.098Z,62.44
2017-08-01T14:25:48.519Z,62.00
2017-08-01T14:28:15.940Z,61.82
2017-08-01T14:30:43.423Z,61.48
2017-08-01T14:33:10.875Z,63.05
2017-08-01T14:35:38.544Z,61.67
2017-08-01T14:38:05.944Z,60.93
2017-08-01T14:40:33.351Z,62.71
2017-08-01T14:43:00.759Z,60.94
2017-08-01T14:45:28.160Z,59.91
2017-08-01T14:47:55.600Z,62.78
2017-08-01T14:50:23.000Z,62.88
2017-08-01T14:52:50.408Z,63.80
2017-08-01T14:55:17.811Z,61.45
2017-08-01T14:57:45.211Z,61.65
2017-08-01T15:00:13.095Z,59.79
2017-08-01T15:02:40.491Z,60.12
2017-08-01T15:05:07.891Z,60.31
2017-08-01T15:07:35.299Z,63.99
2017-08-01T15:10:02.704Z,62.40
2017-08-01T15:12:30.131Z,63.02
2017-08-01T15:14:57.526Z,61.23
2017-08-01T15:17:24.948Z,58.93
2017-08-01T15:19:52.354Z,60.16
2017-08-01T15:22:19.762Z,58.79
2017-08-01T15:24:55.045Z,61.37
2017-08-01T15:27:22.465Z,62.00
2017-08-01T15:29:49.891Z,59.51
2017-08-01T15:32:17.303Z,60.21
2017-08-01T15:34:44.716Z,59.68
2017-08-01T15:37:12.139Z,59.72
2017-08-01T15:39:39.547Z,59.20
2017-08-01T15:42:06.983Z,59.44
2017-08-01T15:44:34.491Z,58.35
2017-08-01T15:47:01.899Z,60.06
2017-08-01T15:49:29.404Z,60.77
2017-08-01T15:51:56.806Z,59.97
2017-08-01T15:54:24.207Z,61.25
2017-08-01T15:56:51.610Z,60.56
2017-08-01T15:59:19.016Z,61.23
2017-08-01T16:01:46.419Z,60.79
2017-08-01T16:04:13.820Z,59.93
2017-08-01T16:06:41.606Z,58.50
2017-08-01T16:09:09.009Z,59.57
2017-08-01T16:11:36.414Z,59.14
2017-08-01T16:14:03.823Z,59.40
2017-08-01T16:16:31.226Z,59.19
2017-08-01T16:18:58.952Z,59.18
2017-08-01T16:21:26.348Z,59.33
2017-08-01T16:23:53.748Z,59.43
2017-08-01T16:26:21.146Z,61.07
2017-08-01T16:28:48.551Z,59.39
2017-08-01T16:31:16.063Z,60.43
2017-08-01T16:33:43.459Z,61.81
2017-08-01T16:36:11.048Z,60.68
2017-08-01T16:38:38.469Z,61.42
2017-08-01T16:41:05.860Z,62.41
2017-08-01T16:43:33.670Z,61.21
2017-08-01T16:46:01.087Z,61.51
2017-08-01T16:48:28.538Z,62.09
2017-08-01T16:50:55.943Z,61.70
2017-08-01T16:53:23.400Z,61.09
2017-08-01T16:55:50.843Z,61.08
2017-08-01T16:58:18.239Z,60.67
2017-08-01T17:00:45.639Z,58.39
2017-08-01T17:03:13.043Z,59.24
2017-08-01T17:05:40.457Z,58.15
2017-08-01T17:08:07.999Z,57.42
2017-08-01T17:10:36.308Z,56.68
2017-08-01T17:13:03.702Z,58.02
2017-08-01T17:15:31.107Z,57.55
2017-08-01T17:17:58.505Z,57.79
2017-08-01T17:20:26.898Z,57.22
2017-08-01T17:22:54.298Z,57.81
2017-08-01T17:25:21.702Z,57.59
2017-08-01T17:27:49.118Z,56.67
2017-08-01T17:30:16.521Z,56.89
2017-08-01T17:32:43.926Z,56.21
2017-08-01T17:35:11.330Z,56.84
2017-08-01T17:37:38.722Z,56.45
2017-08-01T17:40:06.118Z,57.29
2017-08-01T17:42:33.518Z,57.29
2017-08-01T17:45:00.975Z,56.57
2017-08-01T17:47:28.371Z,58.27
2017-08-01T17:49:55.771Z,60.57
2017-08-01T17:52:23.171Z,58.66
2017-08-01T17:54:50.569Z,58.00
2017-08-01T17:57:17.998Z,57.46
2017-08-01T17:59:45.390Z,58.22
2017-08-01T18:02:12.786Z,57.58
2017-08-01T18:04:40.194Z,57.85
2017-08-01T18:07:07.593Z,58.58
2017-08-01T18:09:35.039Z,58.23
2017-08-01T18:12:02.448Z,59.07
2017-08-01T18:14:29.835Z,58.87
2017-08-01T18:16:58.160Z,58.57
2017-08-01T18:19:25.563Z,58.68
2017-08-01T18:21:53.014Z,59.89
2017-08-01T18:24:20.414Z,59.97
2017-08-01T18:26:47.817Z,59.77
2017-08-01T18:29:15.326Z,60.11
2017-08-01T18:31:42.726Z,60.12
2017-08-01T18:34:10.131Z,60.27
2017-08-01T18:36:37.535Z,59.64
2017-08-01T18:39:04.935Z,59.62
2017-08-01T18:41:32.340Z,60.58
2017-08-01T18:43:59.765Z,60.96
2017-08-01T18:46:27.163Z,60.04
2017-08-01T18:48:54.571Z,61.09
2017-08-01T18:51:22.017Z,60.35
2017-08-01T18:53:49.420Z,60.55
2017-08-01T18:56:16.843Z,61.03
2017-08-01T18:58:44.242Z,61.41
2017-08-01T19:01:11.695Z,60.78
2017-08-01T19:03:39.101Z,60.98
2017-08-01T19:06:06.508Z,61.45
2017-08-01T19:08:33.907Z,60.97
2017-08-01T19:11:01.410Z,61.28
2017-08-01T19:13:28.926Z,61.26
2017-08-01T19:15:56.326Z,61.75
2017-08-01T19:18:23.722Z,62.93
2017-08-01T19:20:51.222Z,64.30
2017-08-01T19:23:18.622Z,65.50
2017-08-01T19:25:46.054Z,66.16
2017-08-01T19:28:13.454Z,66.46
2017-08-01T19:30:40.855Z,67.21
2017-08-01T19:33:08.254Z,68.06
2017-08-01T19:35:35.645Z,68.63
2017-08-01T19:38:03.042Z,68.45
2017-08-01T19:40:30.447Z,68.34
2017-08-01T19:42:57.881Z,68.69
2017-08-01T19:45:25.515Z,69.12
2017-08-01T19:47:53.690Z,69.22
2017-08-01T19:50:21.090Z,69.00
2017-08-01T19:52:48.492Z,69.24
2017-08-01T19:55:15.898Z,69.59
2017-08-01T19:57:43.295Z,70.18
2017-08-01T20:00:10.687Z,70.92
2017-08-01T20:02:38.087Z,71.64
2017-08-01T20:05:05.487Z,72.64
2017-08-01T20:07:32.924Z,72.97
2017-08-01T20:10:00.327Z,72.71
2017-08-01T20:12:27.722Z,73.24
2017-08-01T20:14:55.124Z,73.32
2017-08-01T20:17:22.522Z,72.76
2017-08-01T20:19:49.927Z,73.48
2017-08-01T20:22:17.318Z,73.29
2017-08-01T20:24:44.748Z,73.71
2017-08-01T20:27:12.179Z,74.07
2017-08-01T20:29:39.624Z,74.25
2017-08-01T20:32:07.026Z,74.51
2017-08-01T20:34:34.422Z,75.13
2017-08-01T20:37:01.827Z,75.57
2017-08-01T20:39:29.226Z,75.96
2017-08-01T20:41:56.635Z,76.10
2017-08-01T20:44:24.044Z,76.45
2017-08-01T20:46:51.459Z,76.56
2017-08-01T20:49:19.229Z,76.46
2017-08-01T20:51:46.659Z,77.14
2017-08-01T20:54:14.068Z,77.22
2017-08-01T20:56:41.500Z,77.28
2017-08-01T20:59:08.924Z,77.23
2017-08-01T21:01:36.507Z,77.37
2017-08-01T21:04:03.895Z,77.38
2017-08-01T21:06:31.332Z,77.57
2017-08-01T21:08:58.743Z,77.62
2017-08-01T21:11:26.162Z,77.76
2017-08-01T21:13:53.710Z,77.95
2017-08-01T21:16:21.093Z,78.06
2017-08-01T21:18:48.494Z,78.29
2017-08-01T21:21:15.906Z,78.66
2017-08-01T21:23:43.319Z,78.91
2017-08-01T21:26:10.874Z,79.19
2017-08-01T21:28:38.277Z,79.52
2017-08-01T21:31:05.679Z,79.91
2017-08-01T21:33:33.083Z,79.90
2017-08-01T21:36:00.507Z,80.10
2017-08-01T21:38:27.958Z,80.26
2017-08-01T21:40:55.363Z,80.68
2017-08-01T21:43:22.765Z,80.60
2017-08-01T21:45:50.174Z,80.72
2017-08-01T21:48:17.566Z,80.85
2017-08-01T21:50:45.130Z,81.04
2017-08-01T21:53:12.549Z,81.23
2017-08-01T21:55:39.994Z,81.27
2017-08-01T21:58:07.410Z,81.39
2017-08-01T22:00:34.823Z,81.44
2017-08-01T22:03:02.379Z,81.59
2017-08-01T22:05:29.782Z,81.97
2017-08-01T22:07:57.178Z,82.09
2017-08-01T22:10:24.587Z,82.06
2017-08-01T22:12:52.001Z,82.29
2017-08-01T22:15:19.623Z,82.67
2017-08-01T22:17:47.022Z,82.72
2017-08-01T22:20:14.435Z,83.44
2017-08-01T22:22:41.854Z,83.15
2017-08-01T22:25:09.255Z,83.29
2017-08-01T22:27:36.651Z,83.34
2017-08-01T22:30:04.079Z,83.34
2017-08-01T22:32:31.489Z,83.31
2017-08-01T22:34:58.902Z,83.30
2017-08-01T22:37:26.307Z,83.45
2017-08-01T22:39:53.711Z,83.59
2017-08-01T22:42:21.111Z,83.59
2017-08-01T22:44:48.522Z,83.56
2017-08-01T22:47:15.914Z,83.63
2017-08-01T22:49:43.323Z,83.56
2017-08-01T22:52:10.731Z,83.64
2017-08-01T22:54:38.135Z,83.87
2017-08-01T22:57:05.531Z,83.86
2017-08-01T22:59:32.958Z,84.19
2017-08-01T23:02:00.391Z,84.27
2017-08-01T23:04:27.801Z,84.31
2017-08-01T23:06:55.202Z,84.45
2017-08-01T23:09:22.599Z,85.00
2017-08-01T23:11:49.998Z,84.58
2017-08-01T23:14:17.580Z,84.50
2017-08-01T23:16:44.963Z,84.50
2017-08-01T23:19:12.370Z,84.66
2017-08-01T23:21:39.791Z,84.78
2017-08-01T23:24:07.197Z,84.97
2017-08-01T23:26:34.754Z,85.13
2017-08-01T23:29:02.162Z,85.22
2017-08-01T23:31:29.609Z,85.25
2017-08-01T23:33:57.022Z,85.29
2017-08-01T23:36:24.427Z,85.35
2017-08-01T23:38:52.007Z,85.34
2017-08-01T23:41:19.422Z,85.41
2017-08-01T23:43:46.832Z,85.40
2017-08-01T23:46:14.255Z,85.44
2017-08-01T23:48:41.651Z,85.32
2017-08-01T23:51:09.075Z,85.29
2017-08-01T23:53:36.471Z,85.46
2017-08-01T23:56:03.882Z,86.75
2017-08-01T23:58:31.296Z,86.90
