createdAt,value
2023-05-06T00:04:16.441Z,12.02
2023-05-06T00:09:21.356Z,11.95
2023-05-06T00:14:25.299Z,12.03
2023-05-06T00:19:29.240Z,12.10
2023-05-06T00:24:34.150Z,12.11
2023-05-06T00:29:37.881Z,11.87
2023-05-06T00:34:41.683Z,11.83
2023-05-06T00:39:46.754Z,11.76
2023-05-06T00:44:50.820Z,11.66
2023-05-06T00:49:54.365Z,11.53
2023-05-06T00:54:59.543Z,11.41
2023-05-06T01:00:03.156Z,11.30
2023-05-06T01:05:09.601Z,11.22
2023-05-06T01:10:21.751Z,10.98
2023-05-06T01:15:34.320Z,10.98
2023-05-06T01:20:39.533Z,11.06
2023-05-06T01:25:44.569Z,11.00
2023-05-06T01:30:57.009Z,10.93
2023-05-06T01:36:11.260Z,10.88
2023-05-06T01:41:17.975Z,10.77
2023-05-06T01:46:23.868Z,10.72
2023-05-06T01:51:27.820Z,10.71
2023-05-06T01:56:33.010Z,10.75
2023-05-06T02:01:36.761Z,10.84
2023-05-06T02:06:40.299Z,10.80
2023-05-06T02:11:45.204Z,10.64
2023-05-06T02:16:48.875Z,10.59
2023-05-06T02:21:52.393Z,10.66
2023-05-06T02:26:57.673Z,10.73
2023-05-06T02:32:01.138Z,10.82
2023-05-06T02:37:04.974Z,10.82
2023-05-06T02:42:09.898Z,10.76
2023-05-06T02:47:13.684Z,10.80
2023-05-06T02:52:17.098Z,10.78
2023-05-06T02:57:22.198Z,10.83
2023-05-06T03:02:25.621Z,10.79
2023-05-06T03:07:29.064Z,10.63
2023-05-06T03:12:34.357Z,10.55
2023-05-06T03:17:38.996Z,10.39
2023-05-06T03:22:43.839Z,10.36
2023-05-06T03:27:49.137Z,10.39
2023-05-06T03:32:57.461Z,10.63
2023-05-06T03:38:07.036Z,10.76
2023-05-06T03:43:22.160Z,10.70
2023-05-06T03:48:30.130Z,10.72
2023-05-06T03:53:34.443Z,10.85
2023-05-06T03:58:41.439Z,11.03
2023-05-06T04:03:47.993Z,11.07
2023-05-06T04:08:51.650Z,11.25
2023-05-06T04:13:57.903Z,11.40
2023-05-06T04:19:01.964Z,11.60
2023-05-06T04:24:06.537Z,11.79
2023-05-06T04:29:15.554Z,12.05
2023-05-06T04:34:31.814Z,12.32
2023-05-06T04:39:39.443Z,12.50
2023-05-06T04:44:45.640Z,12.74
2023-05-06T04:49:49.686Z,13.08
2023-05-06T04:54:53.918Z,13.29
2023-05-06T04:59:58.837Z,13.55
2023-05-06T05:05:03.343Z,13.73
2023-05-06T05:10:10.510Z,13.92
2023-05-06T05:15:17.230Z,14.14
2023-05-06T05:20:21.192Z,14.37
2023-05-06T05:25:24.926Z,14.67
2023-05-06T05:30:30.054Z,14.72
2023-05-06T05:35:34.110Z,14.82
2023-05-06T05:40:37.979Z,15.06
2023-05-06T05:45:43.862Z,15.23
2023-05-06T05:50:48.450Z,15.42
2023-05-06T05:55:54.157Z,15.55
2023-05-06T06:00:59.474Z,15.86
2023-05-06T06:06:03.894Z,15.97
2023-05-06T06:11:08.766Z,16.17
2023-05-06T06:16:18.034Z,16.43
2023-05-06T06:21:21.903Z,16.82
2023-05-06T06:26:25.853Z,17.14
2023-05-06T06:31:31.232Z,17.25
2023-05-06T06:36:34.942Z,17.57
2023-05-06T06:41:38.330Z,17.76
2023-05-06T06:46:43.282Z,17.94
2023-05-06T06:51:47.088Z,18.13
2023-05-06T06:56:51.013Z,18.42
2023-05-06T07:01:56.132Z,18.54
2023-05-06T07:06:59.975Z,18.92
2023-05-06T07:12:03.529Z,18.95
2023-05-06T07:17:08.408Z,19.11
2023-05-06T07:22:12.208Z,19.46
2023-05-06T07:27:15.772Z,19.71
2023-05-06T07:32:21.064Z,19.86
2023-05-06T07:37:24.755Z,19.83
2023-05-06T07:42:28.219Z,20.20
2023-05-06T07:47:33.801Z,20.52
2023-05-06T07:52:37.406Z,20.83
2023-05-06T07:57:41.117Z,20.79
2023-05-06T08:02:47.472Z,20.95
2023-05-06T08:07:51.733Z,21.37
2023-05-06T08:12:55.245Z,20.55
2023-05-06T08:18:10.212Z,20.63
2023-05-06T08:23:22.238Z,21.42
2023-05-06T08:28:26.004Z,20.89
2023-05-06T08:33:31.914Z,21.55
2023-05-06T08:38:35.679Z,21.78
2023-05-06T08:43:45.930Z,21.97
2023-05-06T08:48:52.136Z,22.31
2023-05-06T08:54:03.767Z,22.48
2023-05-06T08:59:09.730Z,23.71
2023-05-06T09:04:19.741Z,22.50
2023-05-06T09:09:26.908Z,22.08
2023-05-06T09:14:44.916Z,21.90
2023-05-06T09:19:54.424Z,22.01
2023-05-06T09:25:00.562Z,22.89
2023-05-06T09:30:09.896Z,23.42
2023-05-06T09:35:18.870Z,23.77
2023-05-06T09:40:36.238Z,23.49
2023-05-06T09:45:45.097Z,24.11
2023-05-06T09:50:52.903Z,23.80
2023-05-06T09:56:00.982Z,23.55
2023-05-06T10:01:15.161Z,23.14
2023-05-06T10:06:26.561Z,23.62
2023-05-06T10:11:39.159Z,23.60
2023-05-06T10:16:47.345Z,22.89
2023-05-06T10:22:04.472Z,23.44
2023-05-06T10:27:17.145Z,23.99
2023-05-06T10:32:32.909Z,23.78
2023-05-06T10:37:42.833Z,23.82
2023-05-06T10:42:47.510Z,23.81
2023-05-06T10:48:13.341Z,23.54
2023-05-06T10:53:59.786Z,24.00
2023-05-06T10:59:15.428Z,23.64
2023-05-06T11:04:38.298Z,23.96
2023-05-06T11:16:12.806Z,23.82
2023-05-06T11:21:51.131Z,23.03
2023-05-06T11:27:27.916Z,23.39
2023-05-06T11:44:58.956Z,23.44
2023-05-06T11:50:08.955Z,23.55
2023-05-06T11:55:14.791Z,23.06
2023-05-06T12:00:33.894Z,23.41
2023-05-06T12:05:42.996Z,23.30
2023-05-06T12:11:07.026Z,22.43
2023-05-06T12:16:13.372Z,22.50
2023-05-06T12:21:33.130Z,21.35
2023-05-06T12:26:52.132Z,21.82
2023-05-06T12:32:16.379Z,22.25
2023-05-06T12:37:31.594Z,21.92
2023-05-06T12:42:36.676Z,21.81
2023-05-06T12:47:54.490Z,22.21
2023-05-06T12:53:07.528Z,21.92
2023-05-06T12:58:24.120Z,22.16
2023-05-06T13:03:34.529Z,22.17
2023-05-06T13:08:55.525Z,21.98
2023-05-06T13:14:00.482Z,21.77
2023-05-06T13:19:30.783Z,21.94
2023-05-06T13:24:39.249Z,21.88
2023-05-06T13:29:52.926Z,22.00
2023-05-06T13:34:59.284Z,21.58
2023-05-06T13:40:08.097Z,21.37
2023-05-06T13:45:15.350Z,21.44
2023-05-06T13:50:24.136Z,21.31
2023-05-06T13:55:41.326Z,21.00
2023-05-06T14:00:48.972Z,21.13
2023-05-06T14:05:58.113Z,20.65
2023-05-06T14:11:05.045Z,20.26
2023-05-06T14:16:13.979Z,20.08
2023-05-06T14:21:23.268Z,20.40
2023-05-06T14:26:36.020Z,20.11
2023-05-06T14:31:54.298Z,19.63
2023-05-06T14:37:12.026Z,19.90
2023-05-06T14:42:16.027Z,19.52
2023-05-06T14:47:21.112Z,19.43
2023-05-06T14:52:35.431Z,19.18
2023-05-06T14:57:43.376Z,19.06
2023-05-06T15:02:52.671Z,18.69
2023-05-06T15:08:01.492Z,18.49
2023-05-06T15:13:09.338Z,18.63
2023-05-06T15:18:27.666Z,18.39
2023-05-06T15:23:33.976Z,18.13
2023-05-06T15:28:45.603Z,18.00
2023-05-06T15:33:54.136Z,17.74
2023-05-06T15:39:04.045Z,17.71
2023-05-06T15:44:11.371Z,17.50
2023-05-06T15:49:47.243Z,17.24
2023-05-06T15:54:59.461Z,17.32
2023-05-06T16:00:10.547Z,17.31
2023-05-06T16:05:15.356Z,17.27
2023-05-06T16:10:33.354Z,17.16
2023-05-06T16:15:44.970Z,16.90
2023-05-06T16:20:54.932Z,16.85
2023-05-06T16:26:05.458Z,16.80
2023-05-06T16:31:30.952Z,16.76
2023-05-06T16:36:43.856Z,16.53
2023-05-06T16:41:57.796Z,16.57
2023-05-06T16:47:05.615Z,16.55
2023-05-06T16:52:15.586Z,16.46
2023-05-06T16:57:23.929Z,16.35
2023-05-06T17:07:55.693Z,16.07
2023-05-06T17:13:08.360Z,15.82
2023-05-06T17:18:26.262Z,15.76
2023-05-06T17:23:40.873Z,15.69
2023-05-06T17:28:50.931Z,15.63
2023-05-06T17:34:02.464Z,15.46
2023-05-06T17:39:08.653Z,15.40
2023-05-06T17:44:17.059Z,15.37
2023-05-06T17:49:21.144Z,15.33
2023-05-06T17:54:27.828Z,15.37
2023-05-06T17:59:44.771Z,15.44
2023-05-06T18:04:50.299Z,15.41
2023-05-06T18:10:05.856Z,15.46
2023-05-06T18:15:18.348Z,15.36
2023-05-06T18:20:22.578Z,15.34
2023-05-06T18:25:28.408Z,15.14
2023-05-06T18:30:35.398Z,15.10
2023-05-06T18:35:43.156Z,14.93
2023-05-06T18:40:51.737Z,14.96
2023-05-06T18:46:07.366Z,14.81
2023-05-06T18:51:22.288Z,14.73
2023-05-06T18:56:31.797Z,14.57
2023-05-06T19:01:37.515Z,14.30
2023-05-06T19:06:47.405Z,14.35
2023-05-06T19:12:01.452Z,14.29
2023-05-06T19:17:07.349Z,14.11
2023-05-06T19:22:11.321Z,13.97
2023-05-06T19:27:17.407Z,14.02
2023-05-06T19:32:55.540Z,13.88
2023-05-06T19:38:15.911Z,13.80
2023-05-06T19:43:28.819Z,13.70
2023-05-06T19:48:41.739Z,13.66
2023-05-06T19:53:47.112Z,13.50
2023-05-06T19:58:51.681Z,13.74
2023-05-06T20:03:59.980Z,13.46
2023-05-06T20:09:12.643Z,13.35
2023-05-06T20:14:31.553Z,13.46
2023-05-06T20:19:38.695Z,13.27
2023-05-06T20:24:45.207Z,13.16
2023-05-06T20:29:52.985Z,13.19
2023-05-06T20:35:00.763Z,13.20
2023-05-06T20:40:06.903Z,12.94
2023-05-06T20:45:15.125Z,12.87
2023-05-06T20:50:21.377Z,12.72
2023-05-06T20:55:31.198Z,12.77
2023-05-06T21:00:38.468Z,12.81
2023-05-06T21:05:44.675Z,12.72
2023-05-06T21:10:48.951Z,12.66
2023-05-06T21:16:03.072Z,12.49
2023-05-06T21:21:09.989Z,12.52
2023-05-06T21:26:13.976Z,12.31
2023-05-06T21:31:22.881Z,12.28
2023-05-06T21:36:40.912Z,12.16
2023-05-06T21:41:47.462Z,12.28
2023-05-06T21:46:53.739Z,12.17
2023-05-06T21:52:06.788Z,12.05
2023-05-06T21:57:15.152Z,11.93
2023-05-06T22:02:28.368Z,11.73
2023-05-06T22:07:34.480Z,11.51
2023-05-06T22:12:41.633Z,11.42
2023-05-06T22:17:55.637Z,11.47
2023-05-06T22:23:09.704Z,11.48
2023-05-06T22:28:23.878Z,11.32
2023-05-06T22:33:32.588Z,11.48
2023-05-06T22:38:45.692Z,11.54
2023-05-06T22:43:58.282Z,11.55
2023-05-06T22:49:03.428Z,11.51
2023-05-06T22:54:28.878Z,11.36
2023-05-06T22:59:47.628Z,11.22
2023-05-06T23:04:54.614Z,11.27
2023-05-06T23:10:03.646Z,11.25
2023-05-06T23:15:12.574Z,10.98
2023-05-06T23:20:21.430Z,11.02
2023-05-06T23:25:37.841Z,11.18
2023-05-06T23:30:51.620Z,11.11
2023-05-06T23:36:00.046Z,11.08
2023-05-06T23:41:14.572Z,10.94
2023-05-06T23:46:30.328Z,10.86
2023-05-06T23:51:34.506Z,10.77
2023-05-06T23:56:42.250Z,10.97
