createdAt,value
2023-01-09T00:00:31.712Z,45562.09
2023-01-09T00:02:58.209Z,45562.09
2023-01-09T00:05:24.894Z,45594.09
2023-01-09T00:07:51.330Z,45558.09
2023-01-09T00:10:17.950Z,45566.09
2023-01-09T00:12:44.433Z,45570.09
2023-01-09T00:15:11.938Z,45566.09
2023-01-09T00:17:39.395Z,45570.09
2023-01-09T00:20:07.814Z,45580.09
2023-01-09T00:22:34.297Z,45590.09
2023-01-09T00:25:00.793Z,45558.09
2023-01-09T00:27:30.703Z,45590.09
2023-01-09T00:29:57.491Z,45574.09
2023-01-09T00:32:24.145Z,45578.09
2023-01-09T00:34:50.585Z,45572.09
2023-01-09T00:37:17.184Z,45570.09
2023-01-09T00:39:43.615Z,45588.09
2023-01-09T00:42:18.742Z,45590.09
2023-01-09T00:44:52.877Z,45574.09
2023-01-09T00:47:30.994Z,45574.09
2023-01-09T00:50:05.036Z,45582.09
2023-01-09T00:52:34.526Z,45584.09
2023-01-09T00:55:01.348Z,45572.09
2023-01-09T00:57:27.867Z,45558.09
2023-01-09T00:59:54.377Z,45596.06
2023-01-09T01:02:21.053Z,45566.09
2023-01-09T01:05:06.402Z,45590.09
2023-01-09T01:07:38.517Z,45574.09
2023-01-09T01:10:13.885Z,45610.06
2023-01-09T01:12:40.628Z,45588.09
2023-01-09T01:15:08.299Z,45606.06
2023-01-09T01:17:39.461Z,45608.06
2023-01-09T01:20:10.475Z,45580.09
2023-01-09T01:22:37.298Z,45576.09
2023-01-09T01:25:05.525Z,45588.09
2023-01-09T01:27:31.970Z,45596.06
2023-01-09T01:29:58.405Z,45570.09
2023-01-09T01:32:24.941Z,45608.06
2023-01-09T01:34:51.364Z,45594.09
2023-01-09T01:37:17.859Z,45596.06
2023-01-09T01:39:44.338Z,45596.06
2023-01-09T01:42:14.247Z,45594.09
2023-01-09T01:45:02.045Z,45582.09
2023-01-09T01:47:43.589Z,45582.09
2023-01-09T01:50:17.382Z,45606.06
2023-01-09T01:52:48.089Z,45602.06
2023-01-09T01:55:16.580Z,45594.09
2023-01-09T01:57:48.809Z,45574.09
2023-01-09T02:00:15.717Z,45594.09
2023-01-09T02:02:47.051Z,45582.09
2023-01-09T02:05:13.560Z,45586.09
2023-01-09T02:07:40.076Z,45610.06
2023-01-09T02:10:07.175Z,45578.09
2023-01-09T02:12:33.640Z,45602.06
2023-01-09T02:15:05.929Z,45586.09
2023-01-09T02:18:14.265Z,45600.06
2023-01-09T02:20:50.910Z,45600.06
2023-01-09T02:23:42.414Z,45602.06
2023-01-09T02:26:23.930Z,45608.06
2023-01-09T02:29:12.263Z,45626.06
2023-01-09T02:31:44.778Z,45610.06
2023-01-09T02:34:44.442Z,45608.06
2023-01-09T02:37:21.325Z,45596.06
2023-01-09T02:40:05.036Z,45626.06
2023-01-09T02:42:31.915Z,45626.06
2023-01-09T02:44:58.437Z,45606.06
2023-01-09T02:47:24.788Z,45630.06
2023-01-09T02:49:55.821Z,45610.06
2023-01-09T02:52:54.209Z,45614.06
2023-01-09T02:55:36.008Z,45610.06
2023-01-09T02:58:17.139Z,45618.06
2023-01-09T03:00:58.593Z,45652.03
2023-01-09T03:03:34.362Z,45610.06
2023-01-09T03:06:11.875Z,45622.06
2023-01-09T03:08:42.831Z,45622.06
2023-01-09T03:11:11.819Z,45636.06
2023-01-09T03:13:46.941Z,45630.06
2023-01-09T03:16:18.952Z,45612.06
2023-01-09T03:18:48.125Z,45634.06
2023-01-09T03:21:15.257Z,45634.06
2023-01-09T03:23:56.367Z,45616.06
2023-01-09T03:26:24.193Z,45620.06
2023-01-09T03:28:51.126Z,45632.06
2023-01-09T03:31:18.360Z,45618.06
2023-01-09T03:33:44.861Z,45622.06
2023-01-09T03:36:12.702Z,45626.06
2023-01-09T03:38:39.563Z,45630.06
2023-01-09T03:41:06.646Z,45630.06
2023-01-09T03:43:33.175Z,45620.06
2023-01-09T03:45:59.764Z,45646.03
2023-01-09T03:48:26.311Z,45634.06
2023-01-09T03:50:54.688Z,45614.06
2023-01-09T03:53:26.709Z,45630.06
2023-01-09T03:55:54.790Z,45630.06
2023-01-09T03:58:22.586Z,45632.06
2023-01-09T04:00:50.479Z,45646.03
2023-01-09T04:03:19.346Z,45630.06
2023-01-09T04:05:47.818Z,45636.06
2023-01-09T04:08:14.533Z,45628.06
2023-01-09T04:10:43.810Z,45654.03
2023-01-09T04:13:10.285Z,45634.06
2023-01-09T04:15:36.684Z,45634.06
2023-01-09T04:18:04.423Z,45646.03
2023-01-09T04:20:31.468Z,45642.03
2023-01-09T04:22:59.421Z,45644.03
2023-01-09T04:25:26.694Z,45630.06
2023-01-09T04:27:53.384Z,45648.03
2023-01-09T04:30:20.113Z,45638.06
2023-01-09T04:32:46.601Z,45644.03
2023-01-09T04:35:13.070Z,45650.03
2023-01-09T04:37:39.762Z,45644.03
2023-01-09T04:40:10.457Z,45654.03
2023-01-09T04:42:37.532Z,45650.03
2023-01-09T04:45:05.586Z,45642.03
2023-01-09T04:47:32.661Z,45662.03
2023-01-09T04:49:59.863Z,45652.03
2023-01-09T04:52:26.344Z,45666.03
2023-01-09T04:54:52.777Z,45662.03
2023-01-09T04:57:19.572Z,45642.03
2023-01-09T04:59:46.150Z,45650.03
2023-01-09T05:02:13.011Z,45646.03
2023-01-09T05:04:39.636Z,45676.03
2023-01-09T05:07:06.235Z,45642.03
2023-01-09T05:09:32.663Z,45666.03
2023-01-09T05:12:01.124Z,45646.03
2023-01-09T05:14:28.329Z,45646.03
2023-01-09T05:16:55.014Z,45646.03
2023-01-09T05:19:21.465Z,45634.06
2023-01-09T05:21:48.076Z,45648.03
2023-01-09T05:24:14.609Z,45646.03
2023-01-09T05:26:41.062Z,45634.06
2023-01-09T05:29:07.869Z,45640.03
2023-01-09T05:31:34.442Z,45646.03
2023-01-09T05:34:00.896Z,45626.06
2023-01-09T05:36:28.157Z,45640.03
2023-01-09T05:38:54.696Z,45634.06
2023-01-09T05:41:23.537Z,45618.06
2023-01-09T05:43:50.641Z,45638.06
2023-01-09T05:46:17.112Z,45650.03
2023-01-09T05:48:44.472Z,45628.06
2023-01-09T05:51:11.984Z,45652.03
2023-01-09T05:53:39.388Z,45646.03
2023-01-09T05:56:06.279Z,45630.06
2023-01-09T05:58:32.718Z,45632.06
2023-01-09T06:00:59.246Z,45638.06
2023-01-09T06:03:25.717Z,45634.06
2023-01-09T06:05:52.146Z,45642.03
2023-01-09T06:08:18.707Z,45604.06
2023-01-09T06:10:46.229Z,45650.03
2023-01-09T06:13:12.717Z,45638.06
2023-01-09T06:15:39.197Z,45638.06
2023-01-09T06:18:06.000Z,45638.06
2023-01-09T06:20:32.935Z,45646.03
2023-01-09T06:22:59.805Z,45618.06
2023-01-09T06:25:26.564Z,45618.06
2023-01-09T06:27:53.064Z,45620.06
2023-01-09T06:30:20.151Z,45626.06
2023-01-09T06:32:49.908Z,45634.06
2023-01-09T06:35:20.327Z,45614.06
2023-01-09T06:37:48.242Z,45618.06
2023-01-09T06:40:15.629Z,45638.06
2023-01-09T06:42:46.461Z,45622.06
2023-01-09T06:45:13.987Z,45614.06
2023-01-09T06:47:41.024Z,45650.03
2023-01-09T06:50:09.340Z,45626.06
2023-01-09T06:52:36.735Z,45646.03
2023-01-09T06:55:03.719Z,45618.06
2023-01-09T06:57:30.331Z,45642.03
2023-01-09T06:59:56.832Z,45642.03
2023-01-09T07:02:23.391Z,45628.06
2023-01-09T07:04:49.943Z,45634.06
2023-01-09T07:07:16.482Z,45634.06
2023-01-09T07:09:43.062Z,45630.06
2023-01-09T07:12:09.921Z,45640.03
2023-01-09T07:14:36.553Z,45618.06
2023-01-09T07:17:03.679Z,45616.06
2023-01-09T07:19:30.157Z,45634.06
2023-01-09T07:21:56.589Z,45622.06
2023-01-09T07:24:23.516Z,45610.06
2023-01-09T07:26:49.962Z,45626.06
2023-01-09T07:29:16.427Z,45626.06
2023-01-09T07:31:42.953Z,45626.06
2023-01-09T07:34:09.446Z,45626.06
2023-01-09T07:36:35.914Z,45624.06
2023-01-09T07:39:02.375Z,45622.06
2023-01-09T07:41:29.036Z,45622.06
2023-01-09T07:43:57.126Z,45612.06
2023-01-09T07:46:23.597Z,45606.06
2023-01-09T07:48:50.065Z,45632.06
2023-01-09T07:51:16.484Z,45626.06
2023-01-09T07:53:42.899Z,45600.06
2023-01-09T07:56:09.442Z,45614.06
2023-01-09T07:58:35.891Z,45610.06
2023-01-09T08:01:02.437Z,45610.06
2023-01-09T08:03:29.159Z,45614.06
2023-01-09T08:05:55.707Z,45630.06
2023-01-09T08:08:23.156Z,45614.06
2023-01-09T08:10:49.716Z,45616.06
2023-01-09T08:13:16.226Z,45630.06
2023-01-09T08:15:42.909Z,45642.03
2023-01-09T08:18:09.690Z,45626.06
2023-01-09T08:20:36.122Z,45628.06
2023-01-09T08:23:02.765Z,45624.06
2023-01-09T08:25:29.424Z,45626.06
2023-01-09T08:27:55.893Z,45610.06
2023-01-09T08:30:22.568Z,45618.06
2023-01-09T08:32:54.207Z,45630.06
2023-01-09T08:35:21.074Z,45622.06
2023-01-09T08:37:48.492Z,45610.06
2023-01-09T08:40:16.719Z,45614.06
2023-01-09T08:43:02.172Z,45634.06
2023-01-09T08:45:47.660Z,45634.06
2023-01-09T08:48:14.499Z,45642.03
2023-01-09T08:50:41.444Z,45634.06
2023-01-09T08:53:07.893Z,45624.06
2023-01-09T08:55:34.552Z,45618.06
2023-01-09T08:58:01.320Z,45624.06
2023-01-09T09:00:28.140Z,45634.06
2023-01-09T09:02:56.843Z,45614.06
2023-01-09T09:05:25.310Z,45620.06
2023-01-09T09:07:54.714Z,45622.06
2023-01-09T09:10:23.198Z,45626.06
2023-01-09T09:12:55.742Z,45616.06
2023-01-09T09:15:26.533Z,45622.06
2023-01-09T09:17:54.777Z,45596.06
2023-01-09T09:20:22.797Z,45614.06
2023-01-09T09:22:49.335Z,45622.06
2023-01-09T09:25:16.771Z,45614.06
2023-01-09T09:27:43.247Z,45632.06
2023-01-09T09:30:11.177Z,45610.06
2023-01-09T09:32:38.836Z,45626.06
2023-01-09T09:35:06.160Z,45588.09
2023-01-09T09:37:33.056Z,45616.06
2023-01-09T09:40:03.797Z,45606.06
2023-01-09T09:43:21.730Z,45614.06
2023-01-09T09:45:59.003Z,45602.06
2023-01-09T09:48:44.711Z,45614.06
2023-01-09T09:51:20.409Z,45606.06
2023-01-09T09:54:14.671Z,45610.06
2023-01-09T09:56:55.849Z,45616.06
2023-01-09T09:59:27.081Z,45622.06
2023-01-09T10:02:05.975Z,45614.06
2023-01-09T10:04:34.159Z,45622.06
2023-01-09T10:07:09.764Z,45610.06
2023-01-09T10:09:49.116Z,45578.09
2023-01-09T10:12:30.868Z,45590.09
2023-01-09T10:15:00.059Z,45602.06
2023-01-09T10:17:45.234Z,45588.09
2023-01-09T10:20:30.705Z,45590.09
2023-01-09T10:23:24.731Z,45604.06
2023-01-09T10:25:56.231Z,45590.09
2023-01-09T10:28:57.025Z,45590.09
2023-01-09T10:31:33.010Z,45602.06
2023-01-09T10:34:14.641Z,45598.06
2023-01-09T10:37:00.067Z,45606.06
2023-01-09T10:39:52.336Z,45600.06
2023-01-09T10:42:47.644Z,45612.06
2023-01-09T10:45:35.629Z,45586.09
2023-01-09T10:48:16.643Z,45590.09
2023-01-09T10:50:45.898Z,45586.09
2023-01-09T10:53:35.370Z,45582.09
2023-01-09T10:56:18.897Z,45602.06
2023-01-09T10:58:45.701Z,45594.09
2023-01-09T11:01:12.250Z,45606.06
2023-01-09T11:03:38.936Z,45590.09
2023-01-09T11:06:20.697Z,45594.09
2023-01-09T11:08:50.825Z,45586.09
2023-01-09T11:11:40.940Z,45570.09
2023-01-09T11:14:22.481Z,45588.09
2023-01-09T11:16:54.649Z,45590.09
2023-01-09T11:19:21.648Z,45602.06
2023-01-09T11:21:48.947Z,45604.06
2023-01-09T11:24:18.762Z,45588.09
2023-01-09T11:26:46.220Z,45582.09
2023-01-09T11:29:14.536Z,45602.06
2023-01-09T11:31:43.585Z,45586.09
2023-01-09T11:34:23.388Z,45602.06
2023-01-09T11:36:52.451Z,45586.09
2023-01-09T11:39:25.744Z,45606.06
2023-01-09T11:41:57.867Z,45602.06
2023-01-09T11:44:25.855Z,45602.06
2023-01-09T11:46:52.469Z,45586.09
2023-01-09T11:49:22.560Z,45608.06
2023-01-09T11:52:19.818Z,45616.06
2023-01-09T11:54:56.315Z,45598.06
2023-01-09T11:57:24.823Z,45608.06
2023-01-09T11:59:51.678Z,45606.06
2023-01-09T12:02:36.937Z,45594.09
2023-01-09T12:05:09.503Z,45612.06
2023-01-09T12:07:46.362Z,45602.06
2023-01-09T12:10:41.228Z,45574.09
2023-01-09T12:13:26.518Z,45598.06
2023-01-09T12:15:56.256Z,45618.06
2023-01-09T12:18:59.560Z,45608.06
2023-01-09T12:21:57.650Z,45618.06
2023-01-09T12:24:54.426Z,45612.06
2023-01-09T12:27:20.820Z,45600.06
2023-01-09T12:29:59.335Z,45602.06
2023-01-09T12:32:47.136Z,45592.09
2023-01-09T12:35:33.295Z,45632.06
2023-01-09T12:38:14.990Z,45610.06
2023-01-09T12:40:59.408Z,45606.06
2023-01-09T12:44:01.432Z,45602.06
2023-01-09T12:46:46.858Z,45610.06
2023-01-09T12:49:31.827Z,45602.06
2023-01-09T12:52:10.166Z,45586.09
2023-01-09T12:54:41.196Z,45588.09
2023-01-09T12:57:12.104Z,45618.06
2023-01-09T12:59:54.094Z,45606.06
2023-01-09T13:02:32.325Z,45616.06
2023-01-09T13:05:21.884Z,45590.09
2023-01-09T13:07:54.413Z,45620.06
2023-01-09T13:10:42.005Z,45612.06
2023-01-09T13:13:22.326Z,45600.06
2023-01-09T13:15:54.233Z,45606.06
2023-01-09T13:18:35.766Z,45608.06
2023-01-09T13:21:02.934Z,45622.06
2023-01-09T13:23:32.268Z,45600.06
2023-01-09T13:26:04.766Z,45602.06
2023-01-09T13:28:42.439Z,45630.06
2023-01-09T13:31:16.141Z,45596.06
2023-01-09T13:33:53.724Z,45598.06
2023-01-09T13:36:27.674Z,45610.06
2023-01-09T13:38:56.448Z,45582.09
2023-01-09T13:41:45.608Z,45604.06
2023-01-09T13:44:31.852Z,45586.09
2023-01-09T13:47:01.975Z,45598.06
2023-01-09T13:49:35.314Z,45594.09
2023-01-09T13:52:06.603Z,45606.06
2023-01-09T13:54:47.971Z,45606.06
2023-01-09T13:57:20.513Z,45586.09
2023-01-09T13:59:48.726Z,45602.06
2023-01-09T14:02:34.063Z,45614.06
2023-01-09T14:05:01.713Z,45590.09
2023-01-09T14:07:39.327Z,45606.06
2023-01-09T14:10:19.823Z,45598.06
2023-01-09T14:12:47.003Z,45598.06
2023-01-09T14:15:27.436Z,45600.06
2023-01-09T14:18:17.317Z,45594.09
2023-01-09T14:20:52.495Z,45614.06
2023-01-09T14:23:45.633Z,45598.06
2023-01-09T14:26:18.909Z,45590.09
2023-01-09T14:28:45.477Z,45594.09
2023-01-09T14:31:28.833Z,45594.09
2023-01-09T14:34:31.700Z,45608.06
2023-01-09T14:37:01.331Z,45592.09
2023-01-09T14:39:31.948Z,45590.09
2023-01-09T14:42:16.013Z,45608.06
2023-01-09T14:45:01.472Z,45600.06
2023-01-09T14:47:30.928Z,45580.09
2023-01-09T14:50:38.100Z,45610.06
2023-01-09T14:53:41.262Z,45606.06
2023-01-09T14:56:24.913Z,45610.06
2023-01-09T14:59:02.671Z,45604.06
2023-01-09T15:01:32.389Z,45592.09
2023-01-09T15:04:02.807Z,45602.06
2023-01-09T15:06:34.517Z,45596.06
2023-01-09T15:09:26.538Z,45594.09
2023-01-09T15:11:57.065Z,45598.06
2023-01-09T15:14:32.446Z,45602.06
2023-01-09T15:17:00.733Z,45622.06
2023-01-09T15:19:28.498Z,45598.06
2023-01-09T15:22:03.031Z,45598.06
2023-01-09T15:24:33.382Z,45608.06
2023-01-09T15:27:10.697Z,45592.09
2023-01-09T15:29:37.177Z,45596.06
2023-01-09T15:32:08.373Z,45600.06
2023-01-09T15:34:35.801Z,45602.06
2023-01-09T15:37:03.011Z,45594.09
2023-01-09T15:39:35.884Z,45602.06
2023-01-09T15:42:21.975Z,45594.09
2023-01-09T15:44:52.066Z,45610.06
2023-01-09T15:47:27.590Z,45620.06
2023-01-09T15:49:56.072Z,45616.06
2023-01-09T15:52:23.545Z,45606.06
2023-01-09T15:54:50.097Z,45602.06
2023-01-09T15:57:25.831Z,45602.06
2023-01-09T15:59:53.483Z,45602.06
2023-01-09T16:02:40.663Z,45618.06
2023-01-09T16:05:15.042Z,45594.09
2023-01-09T16:07:46.857Z,45588.09
2023-01-09T16:10:24.937Z,45608.06
2023-01-09T16:12:52.686Z,45618.06
2023-01-09T16:15:20.406Z,45612.06
2023-01-09T16:18:18.028Z,45610.06
2023-01-09T16:20:45.424Z,45612.06
2023-01-09T16:23:33.988Z,45610.06
2023-01-09T16:26:28.176Z,45616.06
2023-01-09T16:28:55.115Z,45612.06
2023-01-09T16:31:30.374Z,45606.06
2023-01-09T16:34:00.939Z,45606.06
2023-01-09T16:36:28.103Z,45634.06
2023-01-09T16:38:56.731Z,45630.06
2023-01-09T16:41:41.904Z,45634.06
2023-01-09T16:44:09.606Z,45606.06
2023-01-09T16:46:43.636Z,45610.06
2023-01-09T16:49:18.582Z,45616.06
2023-01-09T16:51:46.165Z,45616.06
2023-01-09T16:54:12.691Z,45610.06
2023-01-09T16:56:40.373Z,45594.09
2023-01-09T16:59:13.007Z,45608.06
2023-01-09T17:01:40.611Z,45614.06
2023-01-09T17:04:15.374Z,45610.06
2023-01-09T17:06:42.283Z,45626.06
2023-01-09T17:09:14.404Z,45606.06
2023-01-09T17:11:41.135Z,45622.06
2023-01-09T17:14:09.389Z,45616.06
2023-01-09T17:16:36.656Z,45626.06
2023-01-09T17:19:03.643Z,45614.06
2023-01-09T17:21:30.827Z,45618.06
2023-01-09T17:24:17.661Z,45614.06
2023-01-09T17:27:07.031Z,45630.06
2023-01-09T17:29:35.112Z,45634.06
2023-01-09T17:32:01.778Z,45650.03
2023-01-09T17:34:28.339Z,45638.06
2023-01-09T17:36:55.664Z,45616.06
2023-01-09T17:39:23.502Z,45610.06
2023-01-09T17:41:49.986Z,45606.06
2023-01-09T17:44:16.414Z,45640.03
2023-01-09T17:46:44.345Z,45632.06
2023-01-09T17:49:20.059Z,45638.06
2023-01-09T17:51:46.571Z,45642.03
2023-01-09T17:54:13.156Z,45626.06
2023-01-09T17:56:52.126Z,45632.06
2023-01-09T17:59:18.721Z,45644.03
2023-01-09T18:01:45.245Z,45634.06
2023-01-09T18:04:11.807Z,45646.03
2023-01-09T18:06:38.448Z,45636.06
2023-01-09T18:09:05.904Z,45650.03
2023-01-09T18:11:32.518Z,45640.03
2023-01-09T18:13:59.113Z,45622.06
2023-01-09T18:16:27.763Z,45640.03
2023-01-09T18:18:58.665Z,45626.06
2023-01-09T18:21:26.645Z,45654.03
2023-01-09T18:23:53.152Z,45642.03
2023-01-09T18:26:20.873Z,45640.03
2023-01-09T18:28:49.816Z,45638.06
2023-01-09T18:31:18.449Z,45622.06
2023-01-09T18:33:46.047Z,45640.03
2023-01-09T18:36:12.876Z,45656.03
2023-01-09T18:38:39.307Z,45638.06
2023-01-09T18:41:05.970Z,45642.03
2023-01-09T18:43:32.716Z,45642.03
2023-01-09T18:45:59.205Z,45646.03
2023-01-09T18:48:26.633Z,45630.06
2023-01-09T18:51:02.245Z,45638.06
2023-01-09T18:53:28.766Z,45628.06
2023-01-09T18:55:55.262Z,45646.03
2023-01-09T18:58:21.705Z,45650.03
2023-01-09T19:00:50.099Z,45664.03
2023-01-09T19:03:16.804Z,45634.06
2023-01-09T19:05:43.282Z,45642.03
2023-01-09T19:08:09.733Z,45630.06
2023-01-09T19:10:36.139Z,45664.03
2023-01-09T19:13:02.564Z,45638.06
2023-01-09T19:15:30.043Z,45648.03
2023-01-09T19:17:57.228Z,45622.06
2023-01-09T19:20:23.659Z,45626.06
2023-01-09T19:22:50.197Z,45662.03
2023-01-09T19:25:17.091Z,45658.03
2023-01-09T19:27:43.533Z,45634.06
2023-01-09T19:30:11.076Z,45634.06
2023-01-09T19:32:39.568Z,45660.03
2023-01-09T19:35:06.203Z,45656.03
2023-01-09T19:37:34.028Z,45636.06
2023-01-09T19:40:00.527Z,45658.03
2023-01-09T19:42:26.911Z,45646.03
2023-01-09T19:44:53.389Z,45650.03
2023-01-09T19:47:19.958Z,45626.06
2023-01-09T19:49:46.416Z,45644.03
2023-01-09T19:52:12.846Z,45654.03
2023-01-09T19:54:39.292Z,45648.03
2023-01-09T19:57:05.707Z,45662.03
2023-01-09T19:59:32.503Z,45638.06
2023-01-09T20:02:00.153Z,45646.03
2023-01-09T20:04:27.526Z,45642.03
2023-01-09T20:06:53.952Z,45646.03
2023-01-09T20:09:27.352Z,45644.03
2023-01-09T20:11:53.981Z,45634.06
2023-01-09T20:14:21.359Z,45642.03
2023-01-09T20:16:48.576Z,45658.03
2023-01-09T20:19:16.492Z,45644.03
2023-01-09T20:21:43.093Z,45658.03
2023-01-09T20:24:14.675Z,45644.03
2023-01-09T20:26:41.683Z,45650.03
2023-01-09T20:29:08.687Z,45664.03
2023-01-09T20:31:35.945Z,45654.03
2023-01-09T20:34:03.120Z,45666.03
2023-01-09T20:36:30.762Z,45654.03
2023-01-09T20:39:00.273Z,45666.03
2023-01-09T20:41:27.463Z,45662.03
2023-01-09T20:43:56.574Z,45632.06
2023-01-09T20:46:26.281Z,45666.03
2023-01-09T20:48:56.360Z,45654.03
2023-01-09T20:51:23.004Z,45644.03
2023-01-09T20:53:55.871Z,45638.06
2023-01-09T20:56:24.178Z,45636.06
2023-01-09T20:58:51.624Z,45646.03
2023-01-09T21:01:18.917Z,45656.03
2023-01-09T21:03:45.739Z,45674.03
2023-01-09T21:06:14.982Z,45644.03
2023-01-09T21:08:42.886Z,45634.06
2023-01-09T21:11:10.186Z,45650.03
2023-01-09T21:13:37.173Z,45642.03
2023-01-09T21:16:09.723Z,45666.03
2023-01-09T21:18:36.777Z,45654.03
2023-01-09T21:21:09.071Z,45674.03
2023-01-09T21:23:36.012Z,45662.03
2023-01-09T21:26:08.850Z,45654.03
2023-01-09T21:28:44.985Z,45666.03
2023-01-09T21:31:11.905Z,45648.03
2023-01-09T21:33:38.632Z,45666.03
2023-01-09T21:36:05.549Z,45666.03
2023-01-09T21:38:32.071Z,45682.00
2023-01-09T21:41:18.482Z,45688.00
2023-01-09T21:44:03.323Z,45642.03
2023-01-09T21:46:48.246Z,45638.06
2023-01-09T21:49:15.079Z,45654.03
2023-01-09T21:51:41.891Z,45650.03
2023-01-09T21:54:09.227Z,45634.06
2023-01-09T21:56:35.746Z,45650.03
2023-01-09T21:59:02.753Z,45656.03
2023-01-09T22:01:29.470Z,45656.03
2023-01-09T22:03:56.824Z,45654.03
2023-01-09T22:06:23.648Z,45682.00
2023-01-09T22:08:50.713Z,45648.03
2023-01-09T22:11:17.278Z,45650.03
2023-01-09T22:13:48.004Z,45670.03
2023-01-09T22:16:14.532Z,45674.03
2023-01-09T22:18:41.166Z,45682.00
2023-01-09T22:21:07.647Z,45666.03
2023-01-09T22:23:34.071Z,45672.03
2023-01-09T22:26:07.298Z,45646.03
2023-01-09T22:28:33.938Z,45670.03
2023-01-09T22:31:00.393Z,45658.03
2023-01-09T22:33:26.842Z,45688.00
2023-01-09T22:35:53.359Z,45686.00
2023-01-09T22:38:19.784Z,45658.03
2023-01-09T22:40:46.209Z,45682.00
2023-01-09T22:43:16.092Z,45686.00
2023-01-09T22:45:42.784Z,45668.03
2023-01-09T22:48:09.899Z,45682.00
2023-01-09T22:50:36.884Z,45670.03
2023-01-09T22:53:03.425Z,45692.00
2023-01-09T22:55:30.039Z,45690.00
2023-01-09T22:57:56.545Z,45686.00
2023-01-09T23:00:23.036Z,45686.00
2023-01-09T23:02:49.820Z,45698.00
2023-01-09T23:05:16.790Z,45688.00
2023-01-09T23:07:43.537Z,45694.00
2023-01-09T23:10:10.509Z,45694.00
2023-01-09T23:12:36.953Z,45670.03
2023-01-09T23:15:03.753Z,45690.00
2023-01-09T23:17:30.249Z,45680.03
2023-01-09T23:19:56.794Z,45680.03
2023-01-09T23:22:23.337Z,45700.00
2023-01-09T23:24:49.839Z,45698.00
2023-01-09T23:27:16.660Z,45674.03
2023-01-09T23:29:43.474Z,45686.00
2023-01-09T23:32:11.984Z,45678.03
2023-01-09T23:34:39.370Z,45694.00
2023-01-09T23:37:09.007Z,45674.03
2023-01-09T23:39:35.674Z,45700.00
2023-01-09T23:42:20.877Z,45690.00
2023-01-09T23:44:47.359Z,45678.03
2023-01-09T23:47:13.836Z,45682.00
2023-01-09T23:49:40.274Z,45690.00
2023-01-09T23:52:08.514Z,45686.00
2023-01-09T23:54:35.470Z,45686.00
2023-01-09T23:57:01.989Z,45686.00
2023-01-09T23:59:28.436Z,45694.00
