createdAt,value
2017-12-21T00:00:33.993Z,1.62
2017-12-21T00:03:00.182Z,1.41
2017-12-21T00:05:26.360Z,1.42
2017-12-21T00:07:52.712Z,1.49
2017-12-21T00:10:19.125Z,1.59
2017-12-21T00:12:45.369Z,1.67
2017-12-21T00:15:11.810Z,1.66
2017-12-21T00:17:38.002Z,1.66
2017-12-21T00:20:04.185Z,1.71
2017-12-21T00:22:30.403Z,1.64
2017-12-21T00:24:56.715Z,1.64
2017-12-21T00:27:22.961Z,1.54
2017-12-21T00:29:49.185Z,1.52
2017-12-21T00:32:15.363Z,1.50
2017-12-21T00:34:41.647Z,1.48
2017-12-21T00:37:07.862Z,1.38
2017-12-21T00:39:34.308Z,1.45
2017-12-21T00:42:00.538Z,1.51
2017-12-21T00:44:26.777Z,1.53
2017-12-21T00:46:53.188Z,1.55
2017-12-21T00:49:19.429Z,1.60
2017-12-21T00:51:45.647Z,1.62
2017-12-21T00:54:11.839Z,1.54
2017-12-21T00:56:38.034Z,1.53
2017-12-21T00:59:04.255Z,1.56
2017-12-21T01:01:30.455Z,1.58
2017-12-21T01:03:56.768Z,1.62
2017-12-21T01:06:22.995Z,1.65
2017-12-21T01:08:49.194Z,1.64
2017-12-21T01:11:15.390Z,1.67
2017-12-21T01:13:41.619Z,1.66
2017-12-21T01:16:07.806Z,1.68
2017-12-21T01:18:33.978Z,1.69
2017-12-21T01:21:00.210Z,1.65
2017-12-21T01:23:26.414Z,1.56
2017-12-21T01:25:52.597Z,1.60
2017-12-21T01:28:18.820Z,1.60
2017-12-21T01:30:45.101Z,1.64
2017-12-21T01:33:11.285Z,1.65
2017-12-21T01:35:37.487Z,1.61
2017-12-21T01:38:03.660Z,1.64
2017-12-21T01:40:29.832Z,1.72
2017-12-21T01:42:56.064Z,1.69
2017-12-21T01:45:22.261Z,1.67
2017-12-21T01:47:48.485Z,1.67
2017-12-21T01:50:14.718Z,1.63
2017-12-21T01:52:40.927Z,1.57
2017-12-21T01:55:07.110Z,1.54
2017-12-21T01:57:33.288Z,1.58
2017-12-21T01:59:59.504Z,1.49
2017-12-21T02:02:25.704Z,1.54
2017-12-21T02:04:51.899Z,1.56
2017-12-21T02:07:18.114Z,1.53
2017-12-21T02:09:44.291Z,1.54
2017-12-21T02:12:10.482Z,1.55
2017-12-21T02:14:36.808Z,1.56
2017-12-21T02:17:02.988Z,1.56
2017-12-21T02:19:29.177Z,1.55
2017-12-21T02:21:55.404Z,1.55
2017-12-21T02:24:21.587Z,1.55
2017-12-21T02:26:47.785Z,1.56
2017-12-21T02:29:14.078Z,1.54
2017-12-21T02:31:40.418Z,1.51
2017-12-21T02:34:06.634Z,1.49
2017-12-21T02:36:32.859Z,1.52
2017-12-21T02:38:59.031Z,1.54
2017-12-21T02:41:25.224Z,1.52
2017-12-21T02:43:51.458Z,1.54
2017-12-21T02:46:17.666Z,1.50
2017-12-21T02:48:43.835Z,1.45
2017-12-21T02:51:10.044Z,1.34
2017-12-21T02:53:36.224Z,1.36
2017-12-21T02:56:02.416Z,1.35
2017-12-21T02:58:28.643Z,1.27
2017-12-21T03:00:54.918Z,1.28
2017-12-21T03:03:21.101Z,1.32
2017-12-21T03:05:47.322Z,1.33
2017-12-21T03:08:13.497Z,1.30
2017-12-21T03:10:39.683Z,1.30
2017-12-21T03:13:06.102Z,1.26
2017-12-21T03:15:32.288Z,1.29
2017-12-21T03:17:58.491Z,1.31
2017-12-21T03:20:24.712Z,1.34
2017-12-21T03:22:50.913Z,1.33
2017-12-21T03:25:17.632Z,1.31
2017-12-21T03:27:43.847Z,1.34
2017-12-21T03:30:10.043Z,1.37
2017-12-21T03:32:36.232Z,1.39
2017-12-21T03:35:02.553Z,1.35
2017-12-21T03:37:28.796Z,1.26
2017-12-21T03:39:55.019Z,1.30
2017-12-21T03:42:21.664Z,1.31
2017-12-21T03:44:47.844Z,1.32
2017-12-21T03:47:14.109Z,1.32
2017-12-21T03:49:40.328Z,1.33
2017-12-21T03:52:06.578Z,1.37
2017-12-21T03:54:32.960Z,1.35
2017-12-21T03:56:59.423Z,1.34
2017-12-21T03:59:25.599Z,1.26
2017-12-21T04:01:51.773Z,1.33
2017-12-21T04:04:17.996Z,1.36
2017-12-21T04:06:44.175Z,1.36
2017-12-21T04:09:10.347Z,1.31
2017-12-21T04:11:36.578Z,1.35
2017-12-21T04:14:02.834Z,1.39
2017-12-21T04:16:29.020Z,1.33
2017-12-21T04:18:55.232Z,1.33
2017-12-21T04:21:21.416Z,1.35
2017-12-21T04:23:47.593Z,1.29
2017-12-21T04:26:13.946Z,1.28
2017-12-21T04:28:40.212Z,1.30
2017-12-21T04:31:06.430Z,1.30
2017-12-21T04:33:32.677Z,1.31
2017-12-21T04:35:58.877Z,1.33
2017-12-21T04:38:25.060Z,1.21
2017-12-21T04:40:51.255Z,1.31
2017-12-21T04:43:17.455Z,1.37
2017-12-21T04:45:43.637Z,1.38
2017-12-21T04:48:09.862Z,1.35
2017-12-21T04:50:36.044Z,1.34
2017-12-21T04:53:02.267Z,1.31
2017-12-21T04:55:28.523Z,1.33
2017-12-21T04:57:54.738Z,1.28
2017-12-21T05:00:20.930Z,1.24
2017-12-21T05:02:47.208Z,1.18
2017-12-21T05:05:13.595Z,1.23
2017-12-21T05:07:39.784Z,1.20
2017-12-21T05:10:06.016Z,1.09
2017-12-21T05:12:32.351Z,1.11
2017-12-21T05:14:58.752Z,1.08
2017-12-21T05:17:25.252Z,1.10
2017-12-21T05:19:51.618Z,1.11
2017-12-21T05:22:17.858Z,1.07
2017-12-21T05:24:44.279Z,1.11
2017-12-21T05:27:10.544Z,1.10
2017-12-21T05:29:36.721Z,1.06
2017-12-21T05:32:02.936Z,1.07
2017-12-21T05:34:29.108Z,1.05
2017-12-21T05:36:55.308Z,1.06
2017-12-21T05:39:21.549Z,1.09
2017-12-21T05:41:47.726Z,1.09
2017-12-21T05:44:14.108Z,1.11
2017-12-21T05:46:40.504Z,1.13
2017-12-21T05:49:06.764Z,1.11
2017-12-21T05:51:32.953Z,1.02
2017-12-21T05:53:59.223Z,1.05
2017-12-21T05:56:25.472Z,1.13
2017-12-21T05:58:51.681Z,1.14
2017-12-21T06:01:18.123Z,1.13
2017-12-21T06:03:44.309Z,1.14
2017-12-21T06:06:10.501Z,1.15
2017-12-21T06:08:36.714Z,1.17
2017-12-21T06:11:02.914Z,1.22
2017-12-21T06:13:29.123Z,1.26
2017-12-21T06:15:55.449Z,1.28
2017-12-21T06:18:21.649Z,1.23
2017-12-21T06:20:47.866Z,1.31
2017-12-21T06:23:14.189Z,1.35
2017-12-21T06:25:40.370Z,1.37
2017-12-21T06:28:06.561Z,1.41
2017-12-21T06:30:32.779Z,1.36
2017-12-21T06:32:59.058Z,1.46
2017-12-21T06:35:25.238Z,1.53
2017-12-21T06:37:51.462Z,1.58
2017-12-21T06:40:17.686Z,1.53
2017-12-21T06:42:43.889Z,1.55
2017-12-21T06:45:10.118Z,1.57
2017-12-21T06:47:36.310Z,1.85
2017-12-21T06:50:02.499Z,2.32
2017-12-21T06:52:28.717Z,2.32
2017-12-21T06:54:54.889Z,2.38
2017-12-21T06:57:21.071Z,2.53
2017-12-21T06:59:47.314Z,2.63
2017-12-21T07:02:13.600Z,2.77
2017-12-21T07:04:39.786Z,2.73
2017-12-21T07:07:06.059Z,2.72
2017-12-21T07:09:32.254Z,2.73
2017-12-21T07:11:58.465Z,3.16
2017-12-21T07:14:24.693Z,3.31
2017-12-21T07:16:50.882Z,3.21
2017-12-21T07:19:17.197Z,3.37
2017-12-21T07:21:43.438Z,3.82
2017-12-21T07:24:09.627Z,3.90
2017-12-21T07:26:35.818Z,3.88
2017-12-21T07:29:02.062Z,3.65
2017-12-21T07:31:28.266Z,3.48
2017-12-21T07:33:54.584Z,3.10
2017-12-21T07:36:20.805Z,2.98
2017-12-21T07:38:47.037Z,2.92
2017-12-21T07:41:13.304Z,2.84
2017-12-21T07:43:39.713Z,2.80
2017-12-21T07:46:05.891Z,2.86
2017-12-21T07:48:32.192Z,2.93
2017-12-21T07:50:58.421Z,3.03
2017-12-21T07:53:24.688Z,3.02
2017-12-21T07:55:50.854Z,2.97
2017-12-21T07:58:17.086Z,2.98
2017-12-21T08:00:43.284Z,2.94
2017-12-21T08:03:09.505Z,2.94
2017-12-21T08:05:35.740Z,2.98
2017-12-21T08:08:01.926Z,3.05
2017-12-21T08:10:28.144Z,3.09
2017-12-21T08:12:54.353Z,3.21
2017-12-21T08:15:20.533Z,3.20
2017-12-21T08:17:46.706Z,3.13
2017-12-21T08:20:12.929Z,3.16
2017-12-21T08:22:39.122Z,3.23
2017-12-21T08:25:05.476Z,3.43
2017-12-21T08:27:31.729Z,3.52
2017-12-21T08:29:57.910Z,3.77
2017-12-21T08:32:24.103Z,3.86
2017-12-21T08:34:50.325Z,3.88
2017-12-21T08:37:16.640Z,3.98
2017-12-21T08:39:42.829Z,3.82
2017-12-21T08:42:09.058Z,3.60
2017-12-21T08:44:35.253Z,3.30
2017-12-21T08:47:01.437Z,3.42
2017-12-21T08:49:27.701Z,3.52
2017-12-21T08:51:53.979Z,3.53
2017-12-21T08:54:20.157Z,3.62
2017-12-21T08:56:46.366Z,3.56
2017-12-21T08:59:12.538Z,3.34
2017-12-21T09:01:38.706Z,3.49
2017-12-21T09:04:04.925Z,3.36
2017-12-21T09:06:31.106Z,3.13
2017-12-21T09:08:57.378Z,3.15
2017-12-21T09:11:23.584Z,3.54
2017-12-21T09:13:49.768Z,3.63
2017-12-21T09:16:15.954Z,3.65
2017-12-21T09:18:42.164Z,3.78
2017-12-21T09:21:08.330Z,3.92
2017-12-21T09:23:34.490Z,4.16
2017-12-21T09:26:00.722Z,4.12
2017-12-21T09:28:26.900Z,3.95
2017-12-21T09:30:53.103Z,3.66
2017-12-21T09:33:19.455Z,3.60
2017-12-21T09:35:45.649Z,3.31
2017-12-21T09:38:11.847Z,3.08
2017-12-21T09:40:38.078Z,3.25
2017-12-21T09:43:04.269Z,3.33
2017-12-21T09:45:30.453Z,3.51
2017-12-21T09:47:56.677Z,3.62
2017-12-21T09:50:22.846Z,3.57
2017-12-21T09:52:49.060Z,3.66
2017-12-21T09:55:15.283Z,3.82
2017-12-21T09:57:41.454Z,3.94
2017-12-21T10:00:07.637Z,3.99
2017-12-21T10:02:33.855Z,3.97
2017-12-21T10:05:00.018Z,4.55
2017-12-21T10:07:26.190Z,4.15
2017-12-21T10:09:52.408Z,4.04
2017-12-21T10:12:18.592Z,4.02
2017-12-21T10:14:44.758Z,3.88
2017-12-21T10:17:10.975Z,3.90
2017-12-21T10:19:37.156Z,3.93
2017-12-21T10:22:03.337Z,3.79
2017-12-21T10:24:29.549Z,4.15
2017-12-21T10:26:55.719Z,4.41
2017-12-21T10:29:21.899Z,4.58
2017-12-21T10:31:48.150Z,5.48
2017-12-21T10:34:14.355Z,7.03
2017-12-21T10:36:40.550Z,7.35
2017-12-21T10:39:06.768Z,8.08
2017-12-21T10:41:32.965Z,7.93
2017-12-21T10:43:59.172Z,8.26
2017-12-21T10:46:25.397Z,9.06
2017-12-21T10:48:51.603Z,9.62
2017-12-21T10:51:17.800Z,8.58
2017-12-21T10:53:44.012Z,8.32
2017-12-21T10:56:10.198Z,7.66
2017-12-21T10:58:36.387Z,7.34
2017-12-21T11:01:02.631Z,7.26
2017-12-21T11:03:28.842Z,6.42
2017-12-21T11:05:55.052Z,6.87
2017-12-21T11:08:21.349Z,7.06
2017-12-21T11:10:47.527Z,7.82
2017-12-21T11:13:13.726Z,7.94
2017-12-21T11:15:39.929Z,8.74
2017-12-21T11:18:06.113Z,8.45
2017-12-21T11:20:32.284Z,7.25
2017-12-21T11:22:58.498Z,6.39
2017-12-21T11:25:24.725Z,6.19
2017-12-21T11:27:50.924Z,5.74
2017-12-21T11:30:17.157Z,5.14
2017-12-21T11:32:43.357Z,4.78
2017-12-21T11:35:09.528Z,4.48
2017-12-21T11:37:35.764Z,4.31
2017-12-21T11:40:01.948Z,4.27
2017-12-21T11:42:28.134Z,4.02
2017-12-21T11:44:54.354Z,3.81
2017-12-21T11:47:20.546Z,3.75
2017-12-21T11:49:46.756Z,3.62
2017-12-21T11:52:12.960Z,3.33
2017-12-21T11:54:39.134Z,3.45
2017-12-21T11:57:05.318Z,3.48
2017-12-21T11:59:31.569Z,3.36
2017-12-21T12:01:57.751Z,3.48
2017-12-21T12:04:23.943Z,3.46
2017-12-21T12:06:50.163Z,3.52
2017-12-21T12:09:16.350Z,3.43
2017-12-21T12:11:42.518Z,3.46
2017-12-21T12:14:08.742Z,3.33
2017-12-21T12:16:34.933Z,3.12
2017-12-21T12:19:01.129Z,3.24
2017-12-21T12:21:27.348Z,3.22
2017-12-21T12:23:53.531Z,3.16
2017-12-21T12:26:19.840Z,3.13
2017-12-21T12:28:46.040Z,3.22
2017-12-21T12:31:12.248Z,3.10
2017-12-21T12:33:38.439Z,3.04
2017-12-21T12:36:04.651Z,3.01
2017-12-21T12:38:30.852Z,2.91
2017-12-21T12:40:57.067Z,3.11
2017-12-21T12:43:23.265Z,3.14
2017-12-21T12:45:49.487Z,3.22
2017-12-21T12:48:15.664Z,3.23
2017-12-21T12:50:41.890Z,3.10
2017-12-21T12:53:08.110Z,3.25
2017-12-21T12:55:34.283Z,3.32
2017-12-21T12:58:00.472Z,3.30
2017-12-21T13:00:26.689Z,3.21
2017-12-21T13:02:52.854Z,3.17
2017-12-21T13:05:19.028Z,3.22
2017-12-21T13:07:45.326Z,3.20
2017-12-21T13:10:11.519Z,3.14
2017-12-21T13:12:37.701Z,3.13
2017-12-21T13:15:03.925Z,3.08
2017-12-21T13:17:30.109Z,2.98
2017-12-21T13:19:56.298Z,2.96
2017-12-21T13:22:22.507Z,2.97
2017-12-21T13:24:48.732Z,3.07
2017-12-21T13:27:14.908Z,2.99
2017-12-21T13:29:41.158Z,3.05
2017-12-21T13:32:07.341Z,2.72
2017-12-21T13:34:33.533Z,2.77
2017-12-21T13:36:59.750Z,2.73
2017-12-21T13:39:25.940Z,2.80
2017-12-21T13:41:52.118Z,2.87
2017-12-21T13:44:18.547Z,2.73
2017-12-21T13:46:44.745Z,2.74
2017-12-21T13:49:10.931Z,2.66
2017-12-21T13:51:37.150Z,2.67
2017-12-21T13:54:03.330Z,2.65
2017-12-21T13:56:29.529Z,2.45
2017-12-21T13:58:55.759Z,2.35
2017-12-21T14:01:21.947Z,2.28
2017-12-21T14:03:48.123Z,2.18
2017-12-21T14:06:14.425Z,2.14
2017-12-21T14:08:40.603Z,2.10
2017-12-21T14:11:06.777Z,2.12
2017-12-21T14:13:33.043Z,2.17
2017-12-21T14:15:59.222Z,2.32
2017-12-21T14:18:25.394Z,2.28
2017-12-21T14:20:51.597Z,2.28
2017-12-21T14:23:17.778Z,2.33
2017-12-21T14:25:43.958Z,2.31
2017-12-21T14:28:10.168Z,2.23
2017-12-21T14:30:36.351Z,2.09
2017-12-21T14:33:02.549Z,1.94
2017-12-21T14:35:28.764Z,1.83
2017-12-21T14:37:54.927Z,1.63
2017-12-21T14:40:21.171Z,1.57
2017-12-21T14:42:47.401Z,1.45
2017-12-21T14:45:13.581Z,1.35
2017-12-21T14:47:39.767Z,1.19
2017-12-21T14:50:05.982Z,1.09
2017-12-21T14:52:32.186Z,0.91
2017-12-21T14:54:58.367Z,0.83
2017-12-21T14:57:24.601Z,0.73
2017-12-21T14:59:50.798Z,0.66
2017-12-21T15:02:16.983Z,0.54
2017-12-21T15:04:43.195Z,0.42
2017-12-21T15:07:09.375Z,0.38
2017-12-21T15:09:35.558Z,0.27
2017-12-21T15:12:01.791Z,0.19
2017-12-21T15:14:27.966Z,0.17
2017-12-21T15:16:54.172Z,0.08
2017-12-21T15:19:20.373Z,-0.05
2017-12-21T15:21:46.571Z,-0.10
2017-12-21T15:24:12.763Z,-0.12
2017-12-21T15:26:39.011Z,-0.16
2017-12-21T15:29:05.234Z,-0.18
2017-12-21T15:31:31.408Z,-0.20
2017-12-21T15:33:57.625Z,-0.20
2017-12-21T15:36:23.800Z,-0.25
2017-12-21T15:38:49.990Z,-0.17
2017-12-21T15:41:16.233Z,-0.06
2017-12-21T15:43:42.438Z,0.03
2017-12-21T15:46:08.617Z,0.14
2017-12-21T15:48:34.887Z,0.28
2017-12-21T15:51:01.087Z,0.37
2017-12-21T15:53:27.265Z,0.50
2017-12-21T15:55:53.520Z,0.65
2017-12-21T15:58:19.750Z,0.70
2017-12-21T16:00:45.936Z,0.56
2017-12-21T16:03:12.254Z,0.56
2017-12-21T16:05:38.437Z,0.49
2017-12-21T16:08:04.627Z,0.49
2017-12-21T16:10:30.842Z,0.57
2017-12-21T16:12:57.039Z,0.61
2017-12-21T16:15:23.197Z,0.63
2017-12-21T16:17:49.409Z,0.57
2017-12-21T16:20:15.595Z,0.57
2017-12-21T16:22:41.783Z,0.60
2017-12-21T16:25:07.986Z,0.69
2017-12-21T16:27:34.160Z,0.65
2017-12-21T16:30:00.332Z,0.72
2017-12-21T16:32:26.548Z,0.78
2017-12-21T16:34:52.728Z,0.84
2017-12-21T16:37:18.929Z,0.83
2017-12-21T16:39:45.149Z,0.66
2017-12-21T16:42:11.316Z,0.66
2017-12-21T16:44:37.496Z,0.61
2017-12-21T16:47:03.732Z,0.71
2017-12-21T16:49:29.920Z,0.65
2017-12-21T16:51:56.218Z,0.71
2017-12-21T16:54:22.419Z,0.67
2017-12-21T16:56:48.591Z,0.62
2017-12-21T16:59:14.774Z,0.65
2017-12-21T17:01:40.984Z,0.61
2017-12-21T17:04:07.176Z,0.75
2017-12-21T17:06:33.361Z,0.78
2017-12-21T17:08:59.580Z,0.74
2017-12-21T17:11:25.781Z,0.70
2017-12-21T17:13:51.961Z,0.65
2017-12-21T17:16:18.174Z,0.66
2017-12-21T17:18:44.405Z,0.73
2017-12-21T17:21:10.602Z,0.85
2017-12-21T17:23:36.847Z,0.93
2017-12-21T17:26:03.202Z,0.92
2017-12-21T17:28:29.390Z,0.98
2017-12-21T17:30:55.595Z,1.06
2017-12-21T17:33:21.781Z,1.11
2017-12-21T17:35:47.967Z,1.13
2017-12-21T17:38:14.206Z,1.15
2017-12-21T17:40:40.390Z,1.16
2017-12-21T17:43:06.570Z,1.17
2017-12-21T17:45:32.805Z,1.21
2017-12-21T17:47:59.005Z,1.26
2017-12-21T17:50:25.192Z,1.22
2017-12-21T17:52:51.402Z,1.17
2017-12-21T17:55:17.601Z,1.14
2017-12-21T17:57:43.985Z,1.13
2017-12-21T18:00:10.212Z,1.17
2017-12-21T18:02:36.429Z,1.17
2017-12-21T18:05:02.626Z,1.09
2017-12-21T18:07:28.845Z,1.07
2017-12-21T18:09:55.038Z,1.06
2017-12-21T18:12:21.276Z,1.05
2017-12-21T18:14:47.496Z,1.05
2017-12-21T18:17:13.677Z,1.05
2017-12-21T18:19:39.848Z,1.07
2017-12-21T18:22:06.070Z,1.10
2017-12-21T18:24:32.245Z,0.97
2017-12-21T18:26:58.559Z,0.90
2017-12-21T18:29:24.798Z,0.83
2017-12-21T18:31:50.986Z,0.76
2017-12-21T18:34:17.167Z,0.80
2017-12-21T18:36:43.402Z,0.81
2017-12-21T18:39:09.568Z,0.90
2017-12-21T18:41:35.758Z,0.92
2017-12-21T18:44:01.973Z,0.76
2017-12-21T18:46:28.139Z,0.77
2017-12-21T18:48:54.322Z,0.82
2017-12-21T18:51:20.529Z,0.75
2017-12-21T18:53:46.710Z,0.81
2017-12-21T18:56:12.881Z,0.86
2017-12-21T18:58:39.085Z,0.90
2017-12-21T19:01:05.268Z,0.94
2017-12-21T19:03:31.538Z,0.89
2017-12-21T19:05:57.756Z,0.91
2017-12-21T19:08:23.931Z,0.97
2017-12-21T19:10:50.100Z,0.94
2017-12-21T19:13:16.312Z,0.95
2017-12-21T19:15:42.500Z,1.03
2017-12-21T19:18:08.699Z,1.07
2017-12-21T19:20:34.949Z,1.07
2017-12-21T19:23:01.137Z,1.10
2017-12-21T19:25:27.301Z,1.09
2017-12-21T19:27:53.636Z,1.03
2017-12-21T19:30:19.831Z,1.05
2017-12-21T19:32:46.046Z,1.08
2017-12-21T19:35:12.261Z,1.11
2017-12-21T19:37:38.442Z,1.09
2017-12-21T19:40:04.625Z,1.07
2017-12-21T19:42:30.835Z,1.09
2017-12-21T19:44:57.004Z,1.12
2017-12-21T19:47:23.167Z,1.12
2017-12-21T19:49:49.388Z,1.14
2017-12-21T19:52:15.568Z,1.14
2017-12-21T19:54:41.772Z,1.06
2017-12-21T19:57:08.012Z,0.95
2017-12-21T19:59:34.199Z,0.86
2017-12-21T20:02:00.385Z,0.84
2017-12-21T20:04:26.609Z,0.66
2017-12-21T20:06:52.875Z,0.58
2017-12-21T20:09:19.065Z,0.56
2017-12-21T20:11:45.290Z,0.62
2017-12-21T20:14:11.480Z,0.62
2017-12-21T20:16:37.678Z,0.67
2017-12-21T20:19:03.879Z,0.64
2017-12-21T20:21:30.054Z,0.65
2017-12-21T20:23:56.246Z,0.68
2017-12-21T20:26:22.475Z,0.71
2017-12-21T20:28:48.685Z,0.70
2017-12-21T20:31:14.873Z,0.71
2017-12-21T20:33:41.122Z,0.73
2017-12-21T20:36:07.303Z,0.65
2017-12-21T20:38:33.487Z,0.71
2017-12-21T20:40:59.727Z,0.65
2017-12-21T20:43:25.917Z,0.60
2017-12-21T20:45:52.089Z,0.67
2017-12-21T20:48:18.283Z,0.68
2017-12-21T20:50:44.590Z,0.73
2017-12-21T20:53:10.774Z,0.71
2017-12-21T20:55:36.992Z,0.65
2017-12-21T20:58:03.155Z,0.68
2017-12-21T21:00:29.327Z,0.58
2017-12-21T21:02:55.539Z,0.62
2017-12-21T21:05:21.714Z,0.63
2017-12-21T21:07:48.010Z,0.59
2017-12-21T21:10:14.241Z,0.59
2017-12-21T21:12:40.436Z,0.57
2017-12-21T21:15:06.620Z,0.52
2017-12-21T21:17:32.849Z,0.45
2017-12-21T21:19:59.066Z,0.34
2017-12-21T21:22:25.245Z,0.23
2017-12-21T21:24:51.435Z,0.10
2017-12-21T21:27:17.612Z,-0.05
2017-12-21T21:29:44.990Z,-0.15
2017-12-21T21:32:12.806Z,-0.18
2017-12-21T21:34:40.212Z,-0.23
2017-12-21T21:37:07.508Z,-0.27
2017-12-21T21:39:33.862Z,-0.31
2017-12-21T21:42:00.876Z,-0.36
2017-12-21T21:44:27.971Z,-0.33
2017-12-21T21:46:55.797Z,-0.31
2017-12-21T21:49:23.427Z,-0.29
2017-12-21T21:51:50.789Z,-0.28
2017-12-21T21:54:18.177Z,-0.25
2017-12-21T21:56:45.670Z,-0.29
2017-12-21T21:59:12.030Z,-0.28
2017-12-21T22:01:38.257Z,-0.26
2017-12-21T22:04:04.445Z,-0.36
2017-12-21T22:06:30.642Z,-0.47
2017-12-21T22:08:56.876Z,-0.52
2017-12-21T22:11:23.052Z,-0.62
2017-12-21T22:13:49.263Z,-0.73
2017-12-21T22:16:15.496Z,-0.79
2017-12-21T22:18:41.676Z,-0.86
2017-12-21T22:21:07.852Z,-1.00
2017-12-21T22:23:34.083Z,-1.11
2017-12-21T22:26:00.296Z,-1.17
2017-12-21T22:28:26.623Z,-1.27
2017-12-21T22:30:52.835Z,-1.30
2017-12-21T22:33:19.029Z,-1.43
2017-12-21T22:35:45.267Z,-1.46
2017-12-21T22:38:11.483Z,-1.54
2017-12-21T22:40:37.683Z,-1.62
2017-12-21T22:43:03.909Z,-1.62
2017-12-21T22:45:30.116Z,-1.65
2017-12-21T22:47:56.279Z,-1.72
2017-12-21T22:50:22.537Z,-1.88
2017-12-21T22:52:48.718Z,-1.78
2017-12-21T22:55:14.936Z,-1.82
2017-12-21T22:57:41.168Z,-1.89
2017-12-21T23:00:07.350Z,-1.89
2017-12-21T23:02:33.532Z,-1.92
2017-12-21T23:04:59.767Z,-1.94
2017-12-21T23:07:25.953Z,-1.99
2017-12-21T23:09:52.171Z,-2.02
2017-12-21T23:12:18.371Z,-2.09
2017-12-21T23:14:44.541Z,-2.15
2017-12-21T23:17:10.732Z,-2.30
2017-12-21T23:19:36.968Z,-2.28
2017-12-21T23:22:03.140Z,-2.40
2017-12-21T23:24:29.318Z,-2.25
2017-12-21T23:26:55.559Z,-2.28
2017-12-21T23:29:21.746Z,-2.30
2017-12-21T23:31:47.942Z,-2.31
2017-12-21T23:34:14.146Z,-2.36
2017-12-21T23:36:40.329Z,-2.41
2017-12-21T23:39:06.502Z,-2.44
2017-12-21T23:41:32.746Z,-2.48
2017-12-21T23:43:58.929Z,-2.51
2017-12-21T23:46:25.149Z,-2.54
2017-12-21T23:48:51.356Z,-2.53
2017-12-21T23:51:17.534Z,-2.56
2017-12-21T23:53:43.717Z,-2.57
2017-12-21T23:56:09.944Z,-2.60
2017-12-21T23:58:36.108Z,-2.65
