createdAt,value
2018-12-08T07:27:48.188Z,83.50
2018-12-08T07:30:17.000Z,85.00
2018-12-08T07:32:45.828Z,85.50
2018-12-08T07:35:14.675Z,85.90
2018-12-08T07:37:43.600Z,86.20
2018-12-08T07:40:12.392Z,86.30
2018-12-08T07:42:41.195Z,86.30
2018-12-08T07:45:10.085Z,86.30
2018-12-08T07:47:39.592Z,86.20
2018-12-08T07:50:09.473Z,86.20
2018-12-08T07:52:39.524Z,86.20
2018-12-08T07:55:08.607Z,86.00
2018-12-08T07:57:37.448Z,85.70
2018-12-08T08:00:10.495Z,85.50
2018-12-08T08:02:41.247Z,85.60
2018-12-08T08:05:10.502Z,85.30
2018-12-08T08:07:39.659Z,85.30
2018-12-08T08:10:10.236Z,85.40
2018-12-08T08:12:39.204Z,85.60
2018-12-08T08:15:10.105Z,85.60
2018-12-08T08:17:39.146Z,85.60
2018-12-08T08:20:10.564Z,85.80
2018-12-08T08:22:39.695Z,85.80
2018-12-08T08:25:10.391Z,85.80
2018-12-08T08:27:39.273Z,85.80
2018-12-08T08:30:10.629Z,85.90
2018-12-08T08:32:39.620Z,85.90
2018-12-08T08:35:09.084Z,86.10
2018-12-08T08:37:38.067Z,86.10
2018-12-08T08:40:09.463Z,86.00
2018-12-08T08:42:39.500Z,86.00
2018-12-08T08:45:09.769Z,86.00
2018-12-08T08:47:38.656Z,86.20
2018-12-08T08:50:10.154Z,86.50
2018-12-08T08:52:39.653Z,86.60
2018-12-08T08:55:08.507Z,86.90
2018-12-08T08:57:37.392Z,87.10
2018-12-08T09:00:08.504Z,87.20
2018-12-08T09:02:39.401Z,87.00
2018-12-08T09:05:08.489Z,87.00
2018-12-08T09:07:37.671Z,86.60
2018-12-08T09:10:09.686Z,86.10
2018-12-08T09:12:38.552Z,85.60
2018-12-08T09:15:08.413Z,85.50
2018-12-08T09:17:37.395Z,85.50
2018-12-08T09:20:09.891Z,85.50
2018-12-08T09:22:39.692Z,85.50
2018-12-08T09:25:09.598Z,85.20
2018-12-08T09:27:39.019Z,84.80
2018-12-08T09:30:10.164Z,84.40
2018-12-08T09:32:39.974Z,84.00
2018-12-08T09:35:08.869Z,83.40
2018-12-08T09:37:38.747Z,82.90
2018-12-08T09:40:07.996Z,82.60
2018-12-08T09:42:36.812Z,82.30
2018-12-08T09:45:06.241Z,81.80
2018-12-08T09:47:35.465Z,82.20
2018-12-08T09:50:05.311Z,80.80
2018-12-08T09:52:34.196Z,80.10
2018-12-08T09:55:03.065Z,79.50
2018-12-08T09:57:31.870Z,78.90
2018-12-08T10:00:00.760Z,78.60
2018-12-08T10:02:29.581Z,77.90
2018-12-08T10:04:58.482Z,77.10
2018-12-08T10:07:27.308Z,76.50
2018-12-08T10:09:56.117Z,76.50
2018-12-08T10:12:24.931Z,76.40
2018-12-08T10:14:53.847Z,76.00
2018-12-08T10:17:39.563Z,75.80
2018-12-08T10:20:08.580Z,75.90
2018-12-08T10:22:37.460Z,75.80
2018-12-08T10:25:06.334Z,75.80
2018-12-08T10:27:35.485Z,75.70
2018-12-08T10:30:05.504Z,75.70
2018-12-08T10:32:34.646Z,75.90
2018-12-08T10:35:09.067Z,75.80
2018-12-08T10:37:38.667Z,75.40
2018-12-08T10:40:08.597Z,75.00
2018-12-08T10:42:37.610Z,75.10
2018-12-08T10:45:08.639Z,75.20
2018-12-08T10:47:37.662Z,75.40
2018-12-08T10:50:09.385Z,75.70
2018-12-08T10:52:40.303Z,75.80
2018-12-08T10:55:11.420Z,75.80
2018-12-08T10:57:46.123Z,75.60
2018-12-08T11:00:20.384Z,75.10
2018-12-08T11:02:58.143Z,75.00
2018-12-08T11:05:27.624Z,75.90
2018-12-08T11:07:56.592Z,74.90
2018-12-08T11:10:25.660Z,75.10
2018-12-08T11:12:55.109Z,75.10
2018-12-08T11:15:24.075Z,74.90
2018-12-08T11:17:52.972Z,74.90
2018-12-08T11:20:21.828Z,75.10
2018-12-08T11:22:50.719Z,75.20
2018-12-08T11:25:19.671Z,75.20
2018-12-08T11:27:49.227Z,75.10
2018-12-08T11:30:18.152Z,74.90
2018-12-08T11:32:46.987Z,74.80
2018-12-08T11:35:16.448Z,74.30
2018-12-08T11:37:45.300Z,73.50
2018-12-08T11:40:15.764Z,73.50
2018-12-08T11:42:44.640Z,73.30
2018-12-08T11:45:13.763Z,71.80
2018-12-08T11:47:42.607Z,71.90
2018-12-08T11:50:11.430Z,72.10
2018-12-08T11:52:40.907Z,72.10
2018-12-08T11:55:09.712Z,72.10
2018-12-08T11:57:38.616Z,72.00
2018-12-08T12:00:08.436Z,72.10
2018-12-08T12:02:38.600Z,72.10
2018-12-08T12:05:07.540Z,72.80
2018-12-08T12:07:37.359Z,71.90
2018-12-08T12:10:06.712Z,71.60
2018-12-08T12:12:36.816Z,70.80
2018-12-08T12:15:06.397Z,70.10
2018-12-08T12:17:37.047Z,70.40
2018-12-08T12:20:06.665Z,70.30
2018-12-08T12:22:35.980Z,70.30
2018-12-08T12:25:05.525Z,70.40
2018-12-08T12:27:34.392Z,70.50
2018-12-08T12:30:04.422Z,70.70
2018-12-08T12:32:34.596Z,70.80
2018-12-08T12:35:03.787Z,70.70
2018-12-08T12:37:32.598Z,70.20
2018-12-08T12:40:01.460Z,70.00
2018-12-08T12:42:32.358Z,68.90
2018-12-08T12:45:01.260Z,69.10
2018-12-08T12:47:30.617Z,69.10
2018-12-08T12:49:59.888Z,69.60
2018-12-08T12:52:31.145Z,69.90
2018-12-08T12:55:06.880Z,69.60
2018-12-08T12:57:35.840Z,69.90
2018-12-08T13:00:07.180Z,70.00
2018-12-08T13:02:36.275Z,69.80
2018-12-08T13:05:05.352Z,69.70
2018-12-08T13:07:34.216Z,69.80
2018-12-08T13:10:04.096Z,69.90
2018-12-08T13:12:33.156Z,69.70
2018-12-08T13:15:07.264Z,69.80
2018-12-08T13:17:36.254Z,69.30
2018-12-08T13:20:07.836Z,69.50
2018-12-08T13:22:38.755Z,69.50
2018-12-08T13:25:19.944Z,67.80
2018-12-08T13:27:49.262Z,68.90
2018-12-08T13:30:18.514Z,67.60
2018-12-08T13:32:47.644Z,68.10
2018-12-08T13:35:53.833Z,68.20
2018-12-08T13:38:23.641Z,68.20
2018-12-08T13:40:52.929Z,68.20
2018-12-08T13:43:22.752Z,67.90
2018-12-08T13:45:52.142Z,67.50
2018-12-08T13:48:23.900Z,67.80
2018-12-08T13:50:53.694Z,68.00
2018-12-08T13:53:25.061Z,68.00
2018-12-08T13:55:55.485Z,68.00
2018-12-08T13:58:25.201Z,67.90
2018-12-08T14:00:54.132Z,67.10
2018-12-08T14:03:22.948Z,67.10
2018-12-08T14:05:51.783Z,66.70
2018-12-08T14:08:20.684Z,66.70
2018-12-08T14:10:49.877Z,66.60
2018-12-08T14:13:19.295Z,66.50
2018-12-08T14:15:48.171Z,66.30
2018-12-08T14:18:18.180Z,66.80
2018-12-08T14:20:47.079Z,66.50
2018-12-08T14:23:15.949Z,66.10
2018-12-08T14:25:45.317Z,65.80
2018-12-08T14:28:15.053Z,65.50
2018-12-08T14:30:43.975Z,64.80
2018-12-08T14:33:12.821Z,64.40
2018-12-08T14:35:41.643Z,64.40
2018-12-08T14:38:10.547Z,63.80
2018-12-08T14:40:39.839Z,64.00
2018-12-08T14:43:08.744Z,62.80
2018-12-08T14:45:40.340Z,62.60
2018-12-08T14:48:11.370Z,62.00
2018-12-08T14:50:41.338Z,62.30
2018-12-08T14:53:11.056Z,62.50
2018-12-08T14:55:40.544Z,62.60
2018-12-08T14:58:10.788Z,62.70
2018-12-08T15:00:40.382Z,62.90
2018-12-08T15:03:10.484Z,63.00
2018-12-08T15:05:41.388Z,62.90
2018-12-08T15:08:11.136Z,63.20
2018-12-08T15:10:40.415Z,63.30
2018-12-08T15:13:10.256Z,63.60
2018-12-08T15:15:40.525Z,63.80
2018-12-08T15:18:10.613Z,63.80
2018-12-08T15:20:40.316Z,63.90
2018-12-08T15:23:09.748Z,64.00
2018-12-08T15:25:39.823Z,64.10
2018-12-08T15:28:09.221Z,64.40
2018-12-08T15:30:38.882Z,64.40
2018-12-08T15:33:09.049Z,64.50
2018-12-08T15:35:39.286Z,64.40
2018-12-08T15:38:09.700Z,64.80
2018-12-08T15:40:40.366Z,64.90
2018-12-08T15:43:10.268Z,65.00
2018-12-08T15:45:40.164Z,65.20
2018-12-08T15:48:10.092Z,65.20
2018-12-08T15:50:39.423Z,65.40
2018-12-08T15:53:09.415Z,65.40
2018-12-08T15:55:39.296Z,65.60
2018-12-08T15:58:08.924Z,65.70
2018-12-08T16:00:38.729Z,65.90
2018-12-08T16:03:09.031Z,66.10
2018-12-08T16:05:38.520Z,66.10
2018-12-08T16:08:08.788Z,66.30
2018-12-08T16:10:38.448Z,66.50
2018-12-08T16:13:08.152Z,66.60
2018-12-08T16:15:39.813Z,66.80
2018-12-08T16:18:10.005Z,73.70
2018-12-08T16:20:39.801Z,73.60
2018-12-08T16:23:08.981Z,74.90
2018-12-08T16:25:39.104Z,75.00
2018-12-08T16:28:15.782Z,75.20
2018-12-08T16:30:45.907Z,74.80
2018-12-08T16:33:14.874Z,74.30
2018-12-08T16:35:44.021Z,74.00
2018-12-08T16:38:13.183Z,73.80
2018-12-08T16:40:45.160Z,71.90
2018-12-08T16:43:18.228Z,71.70
2018-12-08T16:45:47.953Z,71.60
2018-12-08T16:48:18.008Z,71.50
2018-12-08T16:50:47.613Z,70.90
2018-12-08T16:53:17.723Z,70.00
2018-12-08T16:55:48.263Z,70.20
2018-12-08T16:58:18.955Z,69.20
2018-12-08T17:00:49.520Z,68.80
2018-12-08T17:03:18.959Z,68.50
2018-12-08T17:05:48.540Z,68.10
2018-12-08T17:08:18.156Z,67.80
2018-12-08T17:10:48.458Z,67.70
2018-12-08T17:13:18.164Z,68.10
2018-12-08T17:15:48.004Z,68.20
2018-12-08T17:18:17.649Z,68.50
2018-12-08T17:20:48.109Z,69.10
2018-12-08T17:23:19.135Z,69.40
2018-12-08T17:25:53.251Z,70.00
2018-12-08T17:28:22.710Z,71.30
2018-12-08T17:30:52.555Z,69.30
2018-12-08T17:33:23.594Z,64.90
2018-12-08T17:35:53.196Z,65.60
2018-12-08T17:38:22.811Z,65.60
2018-12-08T17:40:52.951Z,64.80
2018-12-08T17:43:22.463Z,64.80
2018-12-08T17:45:52.049Z,65.00
2018-12-08T17:48:21.849Z,65.10
2018-12-08T17:50:52.396Z,65.10
2018-12-08T17:53:22.400Z,65.10
2018-12-08T17:55:51.651Z,65.30
2018-12-08T17:58:21.518Z,65.30
2018-12-08T18:00:51.444Z,65.20
2018-12-08T18:03:21.644Z,65.20
2018-12-08T18:05:51.776Z,65.30
2018-12-08T18:08:22.210Z,65.20
2018-12-08T18:10:53.897Z,65.20
2018-12-08T18:13:23.828Z,65.20
2018-12-08T18:15:53.485Z,65.20
2018-12-08T18:18:22.314Z,65.30
2018-12-08T18:20:52.839Z,65.20
2018-12-08T18:23:22.120Z,65.30
2018-12-08T18:25:50.982Z,65.30
2018-12-08T18:28:20.020Z,65.20
2018-12-08T18:30:49.852Z,65.40
2018-12-08T18:33:18.677Z,65.20
2018-12-08T18:35:47.716Z,65.20
2018-12-08T18:38:16.966Z,65.30
2018-12-08T18:40:45.819Z,65.30
2018-12-08T18:43:14.676Z,65.30
2018-12-08T18:45:43.604Z,65.40
2018-12-08T18:48:12.436Z,65.40
2018-12-08T18:50:41.296Z,65.40
2018-12-08T18:53:10.275Z,65.50
2018-12-08T18:55:39.142Z,65.50
2018-12-08T18:58:08.039Z,65.50
2018-12-08T19:00:37.076Z,65.60
2018-12-08T19:03:06.043Z,65.70
2018-12-08T19:05:34.944Z,65.10
2018-12-08T19:08:03.996Z,65.10
2018-12-08T19:10:33.471Z,65.30
2018-12-08T19:13:02.314Z,65.30
2018-12-08T19:15:31.172Z,65.50
2018-12-08T19:18:00.255Z,65.70
2018-12-08T19:20:29.363Z,65.90
2018-12-08T19:22:58.200Z,66.10
2018-12-08T19:25:27.378Z,66.30
2018-12-08T19:27:56.212Z,66.80
2018-12-08T19:30:25.075Z,67.00
2018-12-08T19:32:53.963Z,67.20
2018-12-08T19:35:22.875Z,68.20
2018-12-08T19:37:51.739Z,67.50
2018-12-08T19:40:20.583Z,67.50
2018-12-08T19:42:49.571Z,67.50
2018-12-08T19:45:19.078Z,67.40
2018-12-08T19:47:55.957Z,67.50
2018-12-08T19:50:28.074Z,67.70
2018-12-08T19:52:57.157Z,67.80
2018-12-08T19:55:26.167Z,68.00
2018-12-08T19:57:54.984Z,68.10
2018-12-08T20:00:23.898Z,68.30
2018-12-08T20:02:52.780Z,68.30
2018-12-08T20:05:21.631Z,68.30
2018-12-08T20:07:50.485Z,68.40
2018-12-08T20:10:19.368Z,68.50
2018-12-08T20:12:49.185Z,68.60
2018-12-08T20:15:18.010Z,68.80
2018-12-08T20:17:46.825Z,68.80
2018-12-08T20:20:16.296Z,68.80
2018-12-08T20:22:45.128Z,68.90
2018-12-08T20:25:14.012Z,69.10
2018-12-08T20:27:42.879Z,69.70
2018-12-08T20:30:11.734Z,69.80
2018-12-08T20:32:40.596Z,69.70
2018-12-08T20:35:09.414Z,69.70
2018-12-08T20:37:38.236Z,69.90
2018-12-08T20:40:07.927Z,70.00
2018-12-08T20:42:36.756Z,70.00
2018-12-08T20:45:09.872Z,70.00
2018-12-08T20:47:41.120Z,70.00
2018-12-08T20:50:10.236Z,70.20
2018-12-08T20:52:39.288Z,70.30
2018-12-08T20:55:08.462Z,70.50
2018-12-08T20:57:37.506Z,70.60
2018-12-08T21:00:06.561Z,70.50
2018-12-08T21:02:35.646Z,70.50
2018-12-08T21:05:04.803Z,70.40
2018-12-08T21:07:33.885Z,70.50
2018-12-08T21:10:02.788Z,70.60
2018-12-08T21:12:31.783Z,70.60
2018-12-08T21:15:00.929Z,70.90
2018-12-08T21:17:29.977Z,71.00
2018-12-08T21:19:58.912Z,71.10
2018-12-08T21:22:27.868Z,71.20
2018-12-08T21:24:56.843Z,71.50
2018-12-08T21:27:26.420Z,71.70
2018-12-08T21:29:55.428Z,71.40
2018-12-08T21:32:24.393Z,71.40
2018-12-08T21:34:53.225Z,72.50
2018-12-08T21:37:22.307Z,71.90
2018-12-08T21:39:51.240Z,72.10
2018-12-08T21:42:20.072Z,72.50
2018-12-08T21:44:49.036Z,72.80
2018-12-08T21:47:17.955Z,73.00
2018-12-08T21:49:47.359Z,73.10
2018-12-08T21:52:16.174Z,73.20
2018-12-08T21:54:44.999Z,73.30
2018-12-08T21:57:16.685Z,73.30
2018-12-08T21:59:46.184Z,73.30
2018-12-08T22:02:15.108Z,73.30
2018-12-08T22:04:43.906Z,73.50
2018-12-08T22:07:12.756Z,73.70
2018-12-08T22:09:42.024Z,73.70
2018-12-08T22:12:10.882Z,73.80
2018-12-08T22:14:45.112Z,73.80
2018-12-08T22:17:13.930Z,73.80
2018-12-08T22:19:42.744Z,73.80
2018-12-08T22:22:11.580Z,73.70
2018-12-08T22:24:40.432Z,73.70
2018-12-08T22:27:09.295Z,73.50
2018-12-08T22:29:53.256Z,73.70
2018-12-08T22:32:22.116Z,73.70
2018-12-08T22:34:50.920Z,73.80
2018-12-08T22:37:20.112Z,73.80
2018-12-08T22:39:48.921Z,73.70
2018-12-08T22:42:17.749Z,73.60
2018-12-08T22:44:46.620Z,73.50
2018-12-08T22:47:15.480Z,73.50
2018-12-08T22:49:44.338Z,73.50
2018-12-08T22:52:13.713Z,74.50
2018-12-08T22:54:42.529Z,73.80
2018-12-08T22:57:11.360Z,73.90
2018-12-08T22:59:40.348Z,74.00
2018-12-08T23:02:09.196Z,74.20
2018-12-08T23:04:38.352Z,74.50
2018-12-08T23:07:07.282Z,74.70
2018-12-08T23:09:36.131Z,74.60
2018-12-08T23:12:04.964Z,74.70
2018-12-08T23:14:33.836Z,74.70
2018-12-08T23:17:02.671Z,74.70
2018-12-08T23:19:31.628Z,74.70
2018-12-08T23:22:00.480Z,74.70
2018-12-08T23:24:29.331Z,74.80
2018-12-08T23:26:58.237Z,74.80
2018-12-08T23:29:27.094Z,74.90
2018-12-08T23:31:56.020Z,75.00
2018-12-08T23:34:24.876Z,75.10
2018-12-08T23:36:53.722Z,75.30
2018-12-08T23:39:22.564Z,75.40
2018-12-08T23:41:51.434Z,75.30
2018-12-08T23:44:20.297Z,75.10
2018-12-08T23:46:49.112Z,75.00
2018-12-08T23:49:18.933Z,75.10
2018-12-08T23:51:48.068Z,75.10
2018-12-08T23:54:17.196Z,75.20
2018-12-08T23:56:46.254Z,75.10
2018-12-08T23:59:16.669Z,75.00
