createdAt,value
2022-07-30T00:00:54.758Z,23.64
2022-07-30T00:01:56.749Z,23.64
2022-07-30T00:02:58.703Z,23.64
2022-07-30T00:04:00.692Z,23.63
2022-07-30T00:05:02.704Z,23.63
2022-07-30T00:06:04.966Z,23.64
2022-07-30T00:07:06.915Z,23.63
2022-07-30T00:08:08.972Z,23.62
2022-07-30T00:09:10.922Z,23.62
2022-07-30T00:10:13.594Z,23.62
2022-07-30T00:11:15.545Z,23.60
2022-07-30T00:12:17.497Z,23.58
2022-07-30T00:13:19.459Z,23.54
2022-07-30T00:14:21.405Z,23.50
2022-07-30T00:15:23.361Z,23.46
2022-07-30T00:16:26.298Z,23.46
2022-07-30T00:17:28.306Z,23.50
2022-07-30T00:18:30.338Z,23.52
2022-07-30T00:19:32.391Z,23.55
2022-07-30T00:20:34.546Z,23.53
2022-07-30T00:21:39.049Z,23.54
2022-07-30T00:22:41.428Z,23.57
2022-07-30T00:23:43.783Z,23.57
2022-07-30T00:24:47.476Z,23.52
2022-07-30T00:25:49.441Z,23.52
2022-07-30T00:26:51.482Z,23.47
2022-07-30T00:27:53.443Z,23.47
2022-07-30T00:28:55.394Z,23.49
2022-07-30T00:29:57.340Z,23.52
2022-07-30T00:30:59.520Z,23.53
2022-07-30T00:32:01.553Z,23.53
2022-07-30T00:33:03.508Z,23.52
2022-07-30T00:34:05.465Z,23.49
2022-07-30T00:35:07.411Z,23.49
2022-07-30T00:36:09.672Z,23.49
2022-07-30T00:37:11.816Z,23.49
2022-07-30T00:38:13.764Z,23.49
2022-07-30T00:39:15.823Z,23.51
2022-07-30T00:40:18.521Z,23.49
2022-07-30T00:41:20.548Z,23.46
2022-07-30T00:42:23.421Z,23.46
2022-07-30T00:43:25.479Z,23.47
2022-07-30T00:44:27.435Z,23.47
2022-07-30T00:45:29.406Z,23.46
2022-07-30T00:46:32.458Z,23.48
2022-07-30T00:47:34.313Z,23.47
2022-07-30T00:48:36.264Z,23.48
2022-07-30T00:49:42.559Z,23.48
2022-07-30T00:50:42.009Z,23.48
2022-07-30T00:51:45.705Z,23.47
2022-07-30T00:52:47.759Z,23.46
2022-07-30T00:53:49.715Z,23.47
2022-07-30T00:54:51.663Z,23.44
2022-07-30T00:55:53.616Z,23.45
2022-07-30T00:56:55.776Z,23.44
2022-07-30T00:57:57.733Z,23.44
2022-07-30T00:58:59.676Z,23.43
2022-07-30T01:00:01.835Z,23.42
2022-07-30T01:01:03.883Z,23.42
2022-07-30T01:02:06.287Z,23.41
2022-07-30T01:03:08.512Z,23.42
2022-07-30T01:04:10.471Z,23.42
2022-07-30T01:05:12.418Z,23.40
2022-07-30T01:06:15.290Z,23.37
2022-07-30T01:07:17.242Z,23.36
2022-07-30T01:08:19.192Z,23.35
2022-07-30T01:09:21.047Z,23.34
2022-07-30T01:10:23.716Z,23.35
2022-07-30T01:11:25.668Z,23.33
2022-07-30T01:12:27.620Z,23.31
2022-07-30T01:13:29.574Z,23.27
2022-07-30T01:14:31.526Z,23.27
2022-07-30T01:15:33.482Z,23.25
2022-07-30T01:16:35.900Z,23.25
2022-07-30T01:17:39.536Z,23.23
2022-07-30T01:18:41.486Z,23.24
2022-07-30T01:19:43.438Z,23.22
2022-07-30T01:20:45.492Z,23.18
2022-07-30T01:21:47.443Z,23.16
2022-07-30T01:22:49.407Z,23.14
2022-07-30T01:23:51.366Z,23.13
2022-07-30T01:24:53.310Z,23.15
2022-07-30T01:25:55.666Z,23.13
2022-07-30T01:26:58.202Z,23.12
2022-07-30T01:28:00.489Z,23.12
2022-07-30T01:29:02.339Z,23.10
2022-07-30T01:30:04.405Z,23.08
2022-07-30T01:31:06.350Z,23.08
2022-07-30T01:32:08.307Z,23.04
2022-07-30T01:33:10.249Z,23.04
2022-07-30T01:34:12.213Z,23.03
2022-07-30T01:35:14.158Z,23.03
2022-07-30T01:36:17.955Z,23.02
2022-07-30T01:37:20.401Z,22.98
2022-07-30T01:38:22.577Z,22.98
2022-07-30T01:39:24.734Z,22.98
2022-07-30T01:40:26.996Z,22.99
2022-07-30T01:41:28.944Z,22.99
2022-07-30T01:42:30.897Z,22.99
2022-07-30T01:43:32.849Z,22.99
2022-07-30T01:44:34.802Z,22.98
2022-07-30T01:45:44.239Z,22.98
2022-07-30T01:46:41.371Z,22.96
2022-07-30T01:47:43.324Z,22.96
2022-07-30T01:48:45.300Z,22.97
2022-07-30T01:49:47.326Z,22.96
2022-07-30T01:50:49.397Z,22.93
2022-07-30T01:51:51.335Z,22.94
2022-07-30T01:52:53.290Z,22.93
2022-07-30T01:53:55.240Z,22.90
2022-07-30T01:54:57.196Z,22.89
2022-07-30T01:55:59.046Z,22.85
2022-07-30T01:57:01.747Z,22.83
2022-07-30T01:58:03.869Z,22.82
2022-07-30T01:59:05.929Z,22.82
2022-07-30T02:00:08.187Z,22.82
2022-07-30T02:01:10.398Z,22.82
2022-07-30T02:02:12.706Z,22.81
2022-07-30T02:03:16.552Z,22.81
2022-07-30T02:04:20.196Z,22.82
2022-07-30T02:05:22.145Z,22.81
2022-07-30T02:06:25.530Z,22.81
2022-07-30T02:07:27.486Z,22.80
2022-07-30T02:08:29.440Z,22.78
2022-07-30T02:09:31.390Z,22.79
2022-07-30T02:10:33.546Z,22.78
2022-07-30T02:11:35.503Z,22.78
2022-07-30T02:12:37.451Z,22.79
2022-07-30T02:13:39.405Z,22.82
2022-07-30T02:14:41.356Z,22.82
2022-07-30T02:15:43.314Z,22.81
2022-07-30T02:16:45.505Z,22.82
2022-07-30T02:17:47.519Z,22.82
2022-07-30T02:18:49.470Z,22.83
2022-07-30T02:19:53.166Z,22.85
2022-07-30T02:20:56.146Z,22.85
2022-07-30T02:21:58.614Z,22.83
2022-07-30T02:23:01.174Z,22.82
2022-07-30T02:24:03.233Z,22.82
2022-07-30T02:25:05.187Z,22.82
2022-07-30T02:26:07.955Z,22.81
2022-07-30T02:27:09.905Z,22.79
2022-07-30T02:28:11.860Z,22.78
2022-07-30T02:29:13.823Z,22.79
2022-07-30T02:30:17.505Z,22.80
2022-07-30T02:31:19.497Z,22.77
2022-07-30T02:32:21.511Z,22.79
2022-07-30T02:33:23.462Z,22.78
2022-07-30T02:34:27.268Z,22.78
2022-07-30T02:35:29.212Z,22.78
2022-07-30T02:36:32.083Z,22.79
2022-07-30T02:37:43.057Z,22.79
2022-07-30T02:38:37.840Z,22.78
2022-07-30T02:39:39.783Z,22.80
2022-07-30T02:40:42.058Z,22.80
2022-07-30T02:41:49.254Z,22.80
2022-07-30T02:42:47.693Z,22.82
2022-07-30T02:43:49.642Z,22.81
2022-07-30T02:44:51.596Z,22.81
2022-07-30T02:45:53.455Z,22.82
2022-07-30T02:46:55.627Z,22.83
2022-07-30T02:47:57.761Z,22.84
2022-07-30T02:48:59.758Z,22.84
2022-07-30T02:50:01.983Z,22.83
2022-07-30T02:51:03.935Z,22.83
2022-07-30T02:52:05.889Z,22.82
2022-07-30T02:53:07.845Z,22.81
2022-07-30T02:54:09.798Z,22.83
2022-07-30T02:55:13.591Z,22.82
2022-07-30T02:56:17.384Z,22.83
2022-07-30T02:57:19.337Z,22.83
2022-07-30T02:58:21.289Z,22.82
2022-07-30T02:59:23.248Z,22.83
2022-07-30T03:00:27.083Z,22.81
2022-07-30T03:01:29.196Z,22.82
2022-07-30T03:02:31.573Z,22.82
2022-07-30T03:03:33.715Z,22.83
2022-07-30T03:04:35.668Z,22.84
2022-07-30T03:05:39.059Z,22.85
2022-07-30T03:06:41.310Z,22.82
2022-07-30T03:07:43.265Z,22.83
2022-07-30T03:08:45.218Z,22.82
2022-07-30T03:09:51.141Z,22.84
2022-07-30T03:10:50.864Z,22.85
2022-07-30T03:11:52.832Z,22.85
2022-07-30T03:12:54.876Z,22.88
2022-07-30T03:13:56.827Z,22.89
2022-07-30T03:14:58.776Z,22.85
2022-07-30T03:16:00.768Z,22.83
2022-07-30T03:17:03.095Z,22.85
2022-07-30T03:18:05.073Z,22.87
2022-07-30T03:19:07.016Z,22.90
2022-07-30T03:20:09.579Z,22.92
2022-07-30T03:21:11.515Z,22.94
2022-07-30T03:22:13.464Z,22.93
2022-07-30T03:23:15.826Z,22.92
2022-07-30T03:24:17.788Z,22.92
2022-07-30T03:25:19.736Z,22.87
2022-07-30T03:26:22.300Z,22.86
2022-07-30T03:27:24.264Z,22.81
2022-07-30T03:28:26.310Z,22.87
2022-07-30T03:29:28.261Z,22.87
2022-07-30T03:30:30.935Z,22.90
2022-07-30T03:31:36.601Z,22.91
2022-07-30T03:32:36.680Z,22.93
2022-07-30T03:33:39.281Z,22.96
2022-07-30T03:34:41.405Z,22.95
2022-07-30T03:35:43.358Z,22.98
2022-07-30T03:36:45.513Z,23.01
2022-07-30T03:37:47.470Z,23.03
2022-07-30T03:38:49.418Z,23.01
2022-07-30T03:39:51.368Z,23.03
2022-07-30T03:40:53.527Z,23.04
2022-07-30T03:41:55.579Z,23.07
2022-07-30T03:42:59.375Z,23.09
2022-07-30T03:44:01.434Z,23.11
2022-07-30T03:45:03.383Z,23.13
2022-07-30T03:46:05.700Z,23.14
2022-07-30T03:47:07.729Z,23.14
2022-07-30T03:48:09.753Z,23.17
2022-07-30T03:49:11.949Z,23.18
2022-07-30T03:50:14.989Z,23.18
2022-07-30T03:51:16.946Z,23.19
2022-07-30T03:52:18.894Z,23.20
2022-07-30T03:53:20.846Z,23.20
2022-07-30T03:54:22.801Z,23.22
2022-07-30T03:55:24.757Z,23.25
2022-07-30T03:56:28.549Z,23.28
2022-07-30T03:57:30.505Z,23.28
2022-07-30T03:58:36.076Z,23.27
2022-07-30T03:59:36.452Z,23.27
2022-07-30T04:00:38.506Z,23.30
2022-07-30T04:01:40.819Z,23.33
2022-07-30T04:02:42.849Z,23.32
2022-07-30T04:03:44.905Z,23.33
2022-07-30T04:04:46.933Z,23.33
2022-07-30T04:05:48.796Z,23.34
2022-07-30T04:06:51.050Z,23.35
2022-07-30T04:07:52.990Z,23.35
2022-07-30T04:08:55.970Z,23.38
2022-07-30T04:09:57.925Z,23.40
2022-07-30T04:10:59.978Z,23.45
2022-07-30T04:12:01.932Z,23.43
2022-07-30T04:13:09.193Z,23.42
2022-07-30T04:14:07.682Z,23.47
2022-07-30T04:16:16.700Z,23.47
2022-07-30T04:16:41.643Z,23.47
2022-07-30T04:17:18.299Z,23.46
2022-07-30T04:18:20.504Z,23.47
2022-07-30T04:19:22.459Z,23.47
2022-07-30T04:20:25.331Z,23.51
2022-07-30T04:21:27.288Z,23.55
2022-07-30T04:22:29.235Z,23.59
2022-07-30T04:23:31.189Z,23.62
2022-07-30T04:24:33.142Z,23.62
2022-07-30T04:25:35.099Z,23.64
2022-07-30T04:26:37.970Z,23.67
2022-07-30T04:27:39.925Z,23.70
2022-07-30T04:28:43.718Z,23.73
2022-07-30T04:29:45.671Z,23.76
2022-07-30T04:30:47.724Z,23.78
2022-07-30T04:31:49.711Z,23.80
2022-07-30T04:32:51.734Z,23.82
2022-07-30T04:33:53.685Z,23.86
2022-07-30T04:34:55.703Z,23.86
2022-07-30T04:35:57.688Z,23.89
2022-07-30T04:36:59.911Z,23.94
2022-07-30T04:38:02.723Z,23.94
2022-07-30T04:39:04.689Z,23.97
2022-07-30T04:40:06.935Z,24.00
2022-07-30T04:41:08.889Z,24.03
2022-07-30T04:42:10.838Z,24.07
2022-07-30T04:43:13.361Z,24.08
2022-07-30T04:44:15.229Z,24.10
2022-07-30T04:45:17.107Z,24.16
2022-07-30T04:46:20.447Z,24.19
2022-07-30T04:47:24.340Z,24.24
2022-07-30T04:48:26.338Z,24.28
2022-07-30T04:49:28.359Z,24.31
2022-07-30T04:50:30.965Z,24.35
2022-07-30T04:51:32.919Z,24.39
2022-07-30T04:52:34.870Z,24.42
2022-07-30T04:53:36.826Z,24.47
2022-07-30T04:54:38.775Z,24.52
2022-07-30T04:55:40.728Z,24.55
2022-07-30T04:56:42.984Z,24.56
2022-07-30T04:57:46.678Z,24.59
2022-07-30T04:58:48.632Z,24.61
2022-07-30T04:59:50.586Z,24.66
2022-07-30T05:00:52.749Z,24.70
2022-07-30T05:01:54.848Z,24.74
2022-07-30T05:02:56.844Z,24.76
2022-07-30T05:03:58.795Z,24.78
2022-07-30T05:05:00.771Z,24.80
2022-07-30T05:06:02.803Z,24.82
2022-07-30T05:07:04.992Z,24.83
2022-07-30T05:08:07.320Z,24.87
2022-07-30T05:09:09.274Z,24.89
2022-07-30T05:10:11.644Z,24.93
2022-07-30T05:11:13.584Z,24.94
2022-07-30T05:12:15.343Z,24.97
2022-07-30T05:13:17.290Z,24.99
2022-07-30T05:14:19.240Z,25.01
2022-07-30T05:15:21.191Z,25.01
2022-07-30T05:16:24.992Z,25.01
2022-07-30T05:17:27.144Z,25.02
2022-07-30T05:18:29.113Z,25.03
2022-07-30T05:19:31.049Z,25.05
2022-07-30T05:20:33.513Z,25.06
2022-07-30T05:21:35.777Z,25.08
2022-07-30T05:22:37.729Z,25.09
2022-07-30T05:23:41.423Z,25.10
2022-07-30T05:24:45.216Z,25.15
2022-07-30T05:25:47.173Z,25.18
2022-07-30T05:26:49.222Z,25.18
2022-07-30T05:27:51.175Z,25.22
2022-07-30T05:28:55.119Z,25.24
2022-07-30T05:29:56.986Z,25.27
2022-07-30T05:30:59.309Z,25.33
2022-07-30T05:32:03.286Z,25.33
2022-07-30T05:33:10.965Z,25.34
2022-07-30T05:34:08.726Z,25.36
2022-07-30T05:35:10.679Z,25.38
2022-07-30T05:36:13.247Z,25.39
2022-07-30T05:37:15.204Z,25.39
2022-07-30T05:38:17.153Z,25.39
2022-07-30T05:39:19.100Z,25.42
2022-07-30T05:40:21.874Z,25.43
2022-07-30T05:41:32.141Z,25.44
2022-07-30T05:42:27.523Z,25.49
2022-07-30T05:43:29.580Z,25.53
2022-07-30T05:44:31.531Z,25.53
2022-07-30T05:45:33.483Z,25.52
2022-07-30T05:46:36.028Z,25.55
2022-07-30T05:47:38.009Z,25.57
2022-07-30T05:48:39.961Z,25.58
2022-07-30T05:49:42.031Z,25.60
2022-07-30T05:50:44.071Z,25.62
2022-07-30T05:51:46.014Z,25.64
2022-07-30T05:52:47.976Z,25.66
2022-07-30T05:53:49.966Z,25.67
2022-07-30T05:54:51.978Z,25.69
2022-07-30T05:55:54.951Z,25.72
2022-07-30T05:56:57.493Z,25.73
2022-07-30T05:57:59.490Z,25.76
2022-07-30T05:59:01.458Z,25.76
2022-07-30T06:00:03.487Z,25.77
2022-07-30T06:01:05.540Z,25.77
2022-07-30T06:02:07.691Z,25.79
2022-07-30T06:03:09.644Z,25.80
2022-07-30T06:04:11.860Z,25.82
2022-07-30T06:05:13.853Z,25.83
2022-07-30T06:06:22.451Z,25.84
2022-07-30T06:07:21.344Z,25.86
2022-07-30T06:08:23.296Z,25.89
2022-07-30T06:09:27.351Z,25.90
2022-07-30T06:10:29.148Z,25.88
2022-07-30T06:11:31.107Z,25.89
2022-07-30T06:12:33.056Z,25.90
2022-07-30T06:13:35.008Z,25.91
2022-07-30T06:14:36.852Z,25.93
2022-07-30T06:15:38.850Z,25.93
2022-07-30T06:16:41.066Z,25.94
2022-07-30T06:17:43.019Z,25.95
2022-07-30T06:18:45.481Z,25.97
2022-07-30T06:19:47.441Z,25.99
2022-07-30T06:20:49.599Z,26.01
2022-07-30T06:22:01.790Z,26.03
2022-07-30T06:22:55.550Z,26.04
2022-07-30T06:23:57.497Z,26.06
2022-07-30T06:24:59.450Z,26.08
2022-07-30T06:26:01.315Z,26.08
2022-07-30T06:27:03.718Z,26.09
2022-07-30T06:28:21.246Z,26.09
2022-07-30T06:29:09.724Z,26.09
2022-07-30T06:30:15.262Z,26.12
2022-07-30T06:31:17.342Z,26.12
2022-07-30T06:32:19.473Z,26.11
2022-07-30T06:33:21.419Z,26.11
2022-07-30T06:34:23.372Z,26.12
2022-07-30T06:35:25.424Z,26.07
2022-07-30T06:36:28.094Z,26.07
2022-07-30T06:38:06.330Z,26.12
2022-07-30T06:38:33.758Z,26.12
2022-07-30T06:39:57.851Z,26.14
2022-07-30T06:40:39.588Z,26.15
2022-07-30T06:41:42.063Z,26.17
2022-07-30T06:42:44.416Z,26.20
2022-07-30T06:43:46.573Z,26.20
2022-07-30T06:44:48.527Z,26.20
2022-07-30T06:45:50.524Z,26.20
2022-07-30T06:46:52.637Z,26.21
2022-07-30T06:47:55.858Z,26.24
2022-07-30T06:48:57.861Z,26.24
2022-07-30T06:49:59.827Z,26.24
2022-07-30T06:51:01.982Z,26.27
2022-07-30T06:52:03.934Z,26.30
2022-07-30T06:53:05.887Z,26.29
2022-07-30T06:54:07.837Z,26.29
2022-07-30T06:55:09.690Z,26.31
2022-07-30T06:56:12.357Z,26.31
2022-07-30T06:57:14.109Z,26.31
2022-07-30T06:58:16.067Z,26.32
2022-07-30T06:59:19.761Z,26.32
2022-07-30T07:00:22.934Z,26.34
2022-07-30T07:01:25.956Z,26.37
2022-07-30T07:02:27.965Z,26.39
2022-07-30T07:03:39.555Z,26.40
2022-07-30T07:04:33.789Z,26.42
2022-07-30T07:05:35.668Z,26.46
2022-07-30T07:06:37.822Z,26.48
2022-07-30T07:07:42.431Z,26.49
2022-07-30T07:08:43.469Z,26.49
2022-07-30T07:09:45.420Z,26.51
2022-07-30T07:10:47.480Z,26.54
2022-07-30T07:11:49.430Z,26.56
2022-07-30T07:12:51.380Z,26.57
2022-07-30T07:13:53.334Z,26.59
2022-07-30T07:14:55.287Z,26.60
2022-07-30T07:15:57.261Z,26.59
2022-07-30T07:16:59.559Z,26.62
2022-07-30T07:18:02.372Z,26.65
2022-07-30T07:19:04.439Z,26.66
2022-07-30T07:20:06.801Z,26.67
2022-07-30T07:21:09.164Z,26.70
2022-07-30T07:22:11.114Z,26.73
2022-07-30T07:23:13.075Z,26.74
2022-07-30T07:24:15.840Z,26.74
2022-07-30T07:25:17.791Z,26.78
2022-07-30T07:26:20.055Z,26.81
2022-07-30T07:27:22.007Z,26.81
2022-07-30T07:28:33.457Z,26.83
2022-07-30T07:29:27.752Z,26.84
2022-07-30T07:30:29.962Z,26.86
2022-07-30T07:32:05.676Z,26.88
2022-07-30T07:32:35.760Z,26.90
2022-07-30T07:33:37.713Z,26.91
2022-07-30T07:34:39.664Z,26.91
2022-07-30T07:35:49.826Z,26.92
2022-07-30T07:36:45.521Z,26.93
2022-07-30T07:37:47.672Z,26.93
2022-07-30T07:38:49.634Z,26.94
2022-07-30T07:39:51.579Z,26.94
2022-07-30T07:40:53.736Z,26.95
2022-07-30T07:41:55.695Z,26.97
2022-07-30T07:42:57.570Z,26.99
2022-07-30T07:43:59.492Z,27.00
2022-07-30T07:45:01.449Z,27.01
2022-07-30T07:46:03.698Z,27.01
2022-07-30T07:47:07.498Z,27.03
2022-07-30T07:48:09.449Z,27.04
2022-07-30T07:49:11.474Z,27.06
2022-07-30T07:50:14.481Z,27.10
2022-07-30T07:51:16.454Z,27.10
2022-07-30T07:52:20.231Z,27.12
2022-07-30T07:53:22.185Z,27.12
2022-07-30T07:54:24.169Z,27.10
2022-07-30T07:55:26.197Z,27.11
2022-07-30T07:56:29.979Z,27.13
2022-07-30T07:57:33.793Z,27.13
2022-07-30T07:58:35.737Z,27.15
2022-07-30T07:59:40.653Z,27.16
2022-07-30T08:00:43.224Z,27.15
2022-07-30T08:01:45.181Z,27.16
2022-07-30T08:02:47.165Z,27.17
2022-07-30T08:03:49.190Z,27.18
2022-07-30T08:04:51.133Z,27.18
2022-07-30T08:05:58.217Z,27.18
2022-07-30T08:06:57.088Z,27.16
2022-07-30T08:07:59.038Z,27.19
2022-07-30T08:09:01.096Z,27.21
2022-07-30T08:10:03.151Z,27.22
2022-07-30T08:11:05.109Z,27.23
2022-07-30T08:12:07.053Z,27.23
2022-07-30T08:13:48.048Z,27.29
2022-07-30T08:14:12.701Z,27.30
2022-07-30T08:15:18.036Z,27.32
2022-07-30T08:16:18.898Z,27.32
2022-07-30T08:17:20.958Z,27.32
2022-07-30T08:18:23.377Z,27.31
2022-07-30T08:19:25.331Z,27.32
2022-07-30T08:20:33.215Z,27.33
2022-07-30T08:21:31.794Z,27.33
2022-07-30T08:22:33.754Z,27.33
2022-07-30T08:23:37.808Z,27.32
2022-07-30T08:24:39.495Z,27.26
2022-07-30T08:25:41.459Z,27.35
2022-07-30T08:26:43.581Z,27.37
2022-07-30T08:27:45.477Z,27.39
2022-07-30T08:28:47.407Z,27.39
2022-07-30T08:29:49.360Z,27.39
2022-07-30T08:30:51.520Z,27.40
2022-07-30T08:31:53.470Z,27.42
2022-07-30T08:32:55.420Z,27.43
2022-07-30T08:33:57.377Z,27.45
2022-07-30T08:34:59.334Z,27.46
2022-07-30T08:36:09.137Z,27.48
2022-07-30T08:37:05.894Z,27.50
2022-07-30T08:38:07.848Z,27.52
2022-07-30T08:39:09.800Z,27.53
2022-07-30T08:40:12.465Z,27.52
2022-07-30T08:41:14.419Z,27.53
2022-07-30T08:42:16.477Z,27.54
2022-07-30T08:43:18.631Z,27.54
2022-07-30T08:44:20.588Z,27.56
2022-07-30T08:45:34.805Z,27.56
2022-07-30T08:46:28.079Z,27.56
2022-07-30T08:47:30.030Z,27.59
2022-07-30T08:48:31.977Z,27.59
2022-07-30T08:49:33.934Z,27.61
2022-07-30T08:50:36.083Z,27.61
2022-07-30T08:51:38.043Z,27.63
2022-07-30T08:52:39.996Z,27.64
2022-07-30T08:53:41.945Z,27.62
2022-07-30T08:54:44.976Z,27.64
2022-07-30T08:55:46.980Z,27.67
2022-07-30T08:56:49.339Z,27.69
2022-07-30T08:57:51.293Z,27.72
2022-07-30T08:58:53.244Z,27.74
2022-07-30T09:00:01.153Z,27.75
2022-07-30T09:00:59.506Z,27.75
2022-07-30T09:02:01.835Z,27.78
2022-07-30T09:03:05.353Z,27.80
2022-07-30T09:04:07.414Z,27.83
2022-07-30T09:05:09.362Z,27.87
2022-07-30T09:06:11.625Z,27.89
2022-07-30T09:07:13.582Z,27.89
2022-07-30T09:08:18.725Z,27.90
2022-07-30T09:09:19.328Z,27.92
2022-07-30T09:10:23.016Z,27.96
2022-07-30T09:11:24.967Z,27.96
2022-07-30T09:12:26.921Z,27.96
2022-07-30T09:13:28.875Z,27.97
2022-07-30T09:14:31.040Z,27.97
2022-07-30T09:15:33.089Z,27.98
2022-07-30T09:16:35.246Z,28.00
2022-07-30T09:17:37.203Z,28.03
2022-07-30T09:18:39.154Z,28.04
2022-07-30T09:19:41.106Z,28.07
2022-07-30T09:20:43.262Z,28.09
2022-07-30T09:21:45.209Z,28.13
2022-07-30T09:22:47.266Z,28.15
2022-07-30T09:23:51.171Z,28.16
2022-07-30T09:24:53.111Z,28.15
2022-07-30T09:25:55.069Z,28.17
2022-07-30T09:26:57.129Z,28.19
2022-07-30T09:27:59.075Z,28.19
2022-07-30T09:29:01.016Z,28.20
2022-07-30T09:30:03.173Z,28.26
2022-07-30T09:31:05.132Z,28.26
2022-07-30T09:32:07.290Z,28.28
2022-07-30T09:33:09.438Z,28.29
2022-07-30T09:34:12.225Z,28.31
2022-07-30T09:35:14.168Z,28.32
2022-07-30T09:36:17.859Z,28.32
2022-07-30T09:37:19.809Z,28.33
2022-07-30T09:38:21.764Z,28.35
2022-07-30T09:39:23.725Z,28.36
2022-07-30T09:40:32.317Z,28.37
2022-07-30T09:41:38.725Z,28.39
2022-07-30T09:42:34.898Z,28.42
2022-07-30T09:43:37.156Z,28.45
2022-07-30T09:44:39.071Z,28.48
2022-07-30T09:45:40.972Z,28.50
2022-07-30T09:46:44.979Z,28.51
2022-07-30T09:47:46.920Z,28.53
2022-07-30T09:48:48.905Z,28.54
2022-07-30T09:49:50.917Z,28.55
2022-07-30T09:50:53.085Z,28.58
2022-07-30T09:52:00.334Z,28.60
2022-07-30T09:52:58.708Z,28.61
2022-07-30T09:54:00.570Z,28.61
2022-07-30T09:55:03.482Z,28.60
2022-07-30T09:56:06.226Z,28.61
2022-07-30T09:57:15.946Z,28.63
2022-07-30T09:58:12.999Z,28.63
2022-07-30T10:00:23.744Z,28.70
2022-07-30T10:01:23.660Z,28.71
2022-07-30T10:02:27.455Z,28.72
2022-07-30T10:03:33.642Z,28.75
2022-07-30T10:04:33.117Z,28.75
2022-07-30T10:05:34.990Z,28.75
2022-07-30T10:06:41.759Z,28.76
2022-07-30T10:07:43.629Z,28.75
2022-07-30T10:08:45.883Z,28.77
2022-07-30T10:09:48.394Z,28.78
2022-07-30T10:10:50.859Z,28.78
2022-07-30T10:11:52.948Z,28.80
2022-07-30T10:12:54.866Z,28.82
2022-07-30T10:13:56.925Z,28.83
2022-07-30T10:14:59.896Z,28.85
2022-07-30T10:16:03.690Z,28.85
2022-07-30T10:17:05.647Z,28.86
2022-07-30T10:18:08.340Z,28.88
2022-07-30T10:19:17.994Z,28.88
2022-07-30T10:20:15.616Z,28.89
2022-07-30T10:21:17.559Z,28.91
2022-07-30T10:22:19.918Z,28.93
2022-07-30T10:23:27.127Z,28.93
2022-07-30T10:24:27.729Z,28.95
2022-07-30T10:25:29.466Z,28.97
2022-07-30T10:26:32.331Z,28.98
2022-07-30T10:27:34.292Z,28.99
2022-07-30T10:28:39.645Z,29.01
2022-07-30T10:29:42.761Z,29.02
2022-07-30T10:30:44.237Z,29.04
2022-07-30T10:31:46.666Z,29.05
2022-07-30T10:32:52.462Z,29.06
2022-07-30T10:33:56.405Z,29.06
2022-07-30T10:34:58.392Z,29.08
2022-07-30T10:36:02.543Z,29.09
2022-07-30T10:37:04.621Z,29.08
2022-07-30T10:38:07.846Z,29.07
2022-07-30T10:39:09.788Z,29.08
2022-07-30T10:40:12.160Z,29.09
2022-07-30T10:41:14.315Z,29.09
2022-07-30T10:42:17.190Z,29.10
2022-07-30T10:43:19.544Z,29.10
2022-07-30T10:44:21.502Z,29.10
2022-07-30T10:45:23.548Z,29.12
2022-07-30T10:46:25.607Z,29.15
2022-07-30T10:47:33.611Z,29.17
2022-07-30T10:48:33.106Z,29.19
2022-07-30T10:49:40.985Z,29.20
2022-07-30T10:50:39.350Z,29.21
2022-07-30T10:51:41.210Z,29.21
2022-07-30T10:52:44.590Z,29.20
2022-07-30T10:53:46.571Z,29.20
2022-07-30T10:54:48.602Z,29.19
2022-07-30T10:55:50.548Z,29.19
2022-07-30T10:56:52.621Z,29.19
2022-07-30T10:57:54.559Z,29.20
2022-07-30T10:58:57.943Z,29.21
2022-07-30T11:00:04.055Z,29.24
2022-07-30T11:01:05.124Z,29.25
2022-07-30T11:02:08.817Z,29.26
2022-07-30T11:03:14.911Z,29.28
2022-07-30T11:04:14.464Z,29.29
2022-07-30T11:05:18.407Z,29.29
2022-07-30T11:06:24.322Z,29.29
2022-07-30T11:07:25.849Z,29.28
2022-07-30T11:08:31.903Z,29.29
2022-07-30T11:09:31.499Z,29.29
2022-07-30T11:10:35.397Z,29.30
2022-07-30T11:12:02.377Z,29.32
2022-07-30T11:12:41.965Z,29.34
2022-07-30T11:13:45.817Z,29.34
2022-07-30T11:14:48.149Z,29.36
2022-07-30T11:15:49.974Z,29.37
2022-07-30T11:16:52.538Z,29.38
2022-07-30T11:17:55.413Z,29.38
2022-07-30T11:19:27.481Z,29.39
2022-07-30T11:20:01.847Z,29.39
2022-07-30T11:21:05.974Z,29.39
2022-07-30T11:22:08.032Z,29.39
2022-07-30T11:23:14.090Z,29.39
2022-07-30T11:24:15.522Z,29.41
2022-07-30T11:25:19.225Z,29.41
2022-07-30T11:26:21.887Z,29.45
2022-07-30T11:27:25.580Z,29.45
2022-07-30T11:28:28.964Z,29.44
2022-07-30T11:29:33.129Z,29.44
2022-07-30T11:30:35.116Z,29.40
2022-07-30T11:31:56.615Z,29.41
2022-07-30T11:32:41.790Z,29.43
2022-07-30T11:33:43.742Z,29.43
2022-07-30T11:34:45.706Z,29.43
2022-07-30T11:35:48.062Z,29.43
2022-07-30T11:36:52.062Z,29.45
2022-07-30T11:37:53.991Z,29.47
2022-07-30T11:39:03.339Z,29.49
2022-07-30T11:40:01.502Z,29.50
2022-07-30T11:41:03.354Z,29.51
2022-07-30T11:42:05.309Z,29.51
2022-07-30T11:43:07.269Z,29.49
2022-07-30T11:44:09.223Z,29.49
2022-07-30T11:45:11.186Z,29.50
2022-07-30T11:46:15.778Z,29.50
2022-07-30T11:47:18.047Z,29.51
2022-07-30T11:48:20.204Z,29.53
2022-07-30T11:49:22.190Z,29.54
2022-07-30T11:50:24.517Z,29.55
2022-07-30T11:51:26.471Z,29.54
2022-07-30T11:52:28.356Z,29.56
2022-07-30T11:53:30.272Z,29.57
2022-07-30T11:54:32.225Z,29.58
2022-07-30T11:55:34.179Z,29.58
2022-07-30T11:56:36.848Z,29.58
2022-07-30T11:57:38.810Z,29.60
2022-07-30T11:58:40.770Z,29.60
2022-07-30T11:59:42.812Z,29.60
2022-07-30T12:00:45.377Z,29.61
2022-07-30T12:01:47.326Z,29.60
2022-07-30T12:03:52.258Z,29.60
2022-07-30T12:04:54.211Z,29.59
2022-07-30T12:05:56.266Z,29.60
2022-07-30T12:06:58.558Z,29.60
2022-07-30T12:08:00.679Z,29.59
2022-07-30T12:09:02.632Z,29.59
2022-07-30T12:10:04.789Z,29.59
2022-07-30T12:11:07.163Z,29.57
2022-07-30T12:12:09.103Z,29.59
2022-07-30T12:13:12.186Z,29.58
2022-07-30T12:14:14.140Z,29.58
2022-07-30T12:15:16.087Z,29.60
2022-07-30T12:16:18.759Z,29.61
2022-07-30T12:17:20.718Z,29.62
2022-07-30T12:18:26.697Z,29.60
2022-07-30T12:19:28.305Z,29.60
2022-07-30T12:20:31.997Z,29.60
2022-07-30T12:21:34.257Z,29.63
2022-07-30T12:22:36.213Z,29.63
2022-07-30T12:23:38.189Z,29.62
2022-07-30T12:24:40.095Z,29.62
2022-07-30T12:25:47.797Z,29.60
2022-07-30T12:26:45.994Z,29.59
2022-07-30T12:27:52.037Z,29.60
2022-07-30T12:28:51.709Z,29.59
2022-07-30T12:29:53.667Z,29.61
2022-07-30T12:30:55.819Z,29.62
2022-07-30T12:31:57.774Z,29.59
2022-07-30T12:32:59.722Z,29.59
2022-07-30T12:34:01.680Z,29.59
2022-07-30T12:35:03.739Z,29.58
2022-07-30T12:36:05.997Z,29.58
2022-07-30T12:37:07.943Z,29.58
2022-07-30T12:38:09.895Z,29.59
2022-07-30T12:39:11.848Z,29.56
2022-07-30T12:40:15.171Z,29.57
2022-07-30T12:41:17.494Z,29.58
2022-07-30T12:42:19.651Z,29.59
2022-07-30T12:43:22.122Z,29.60
2022-07-30T12:44:24.070Z,29.60
2022-07-30T12:45:26.021Z,29.59
2022-07-30T12:46:28.998Z,29.58
2022-07-30T12:47:30.953Z,29.56
2022-07-30T12:48:32.906Z,29.55
2022-07-30T12:49:39.430Z,29.55
2022-07-30T12:50:40.394Z,29.56
2022-07-30T12:51:42.350Z,29.55
2022-07-30T12:52:46.139Z,29.54
2022-07-30T12:53:48.091Z,29.54
2022-07-30T12:54:50.047Z,29.54
2022-07-30T12:55:51.996Z,29.54
2022-07-30T12:56:54.191Z,29.54
2022-07-30T12:57:56.105Z,29.53
2022-07-30T12:58:58.061Z,29.52
2022-07-30T13:00:01.454Z,29.52
2022-07-30T13:01:03.401Z,29.51
2022-07-30T13:02:05.402Z,29.51
2022-07-30T13:03:07.522Z,29.51
2022-07-30T13:04:09.466Z,29.52
2022-07-30T13:05:12.182Z,29.54
2022-07-30T13:06:16.136Z,29.54
2022-07-30T13:07:18.094Z,29.54
2022-07-30T13:08:20.038Z,29.54
2022-07-30T13:09:21.988Z,29.53
2022-07-30T13:10:30.494Z,29.54
2022-07-30T13:11:29.572Z,29.52
2022-07-30T13:12:32.655Z,29.53
2022-07-30T13:13:34.718Z,29.52
2022-07-30T13:14:36.664Z,29.51
2022-07-30T13:15:38.619Z,29.50
2022-07-30T13:16:42.621Z,29.51
2022-07-30T13:17:44.575Z,29.51
2022-07-30T13:18:46.530Z,29.50
2022-07-30T13:19:48.539Z,29.51
2022-07-30T13:20:50.835Z,29.51
2022-07-30T13:21:53.199Z,29.53
2022-07-30T13:23:00.162Z,29.52
2022-07-30T13:23:58.947Z,29.52
2022-07-30T13:25:00.907Z,29.52
2022-07-30T13:26:03.775Z,29.53