createdAt,value
2019-04-14T00:00:35.519Z,29.2
2019-04-14T00:01:23.683Z,29.1
2019-04-14T00:02:11.710Z,29
2019-04-14T00:03:04.351Z,28.9
2019-04-14T00:03:52.208Z,28.9
2019-04-14T00:04:44.901Z,28.8
2019-04-14T00:05:42.888Z,28.8
2019-04-14T00:06:26.328Z,28.6
2019-04-14T00:07:17.075Z,28.6
2019-04-14T00:08:03.095Z,28.5
2019-04-14T00:08:54.868Z,28.4
2019-04-14T00:09:43.833Z,28.4
2019-04-14T00:10:36.406Z,28.3
2019-04-14T00:11:25.805Z,28.2
2019-04-14T00:12:23.685Z,28.1
2019-04-14T00:13:06.732Z,28
2019-04-14T00:13:58.742Z,27.9
2019-04-14T00:14:47.403Z,27.9
2019-04-14T00:16:29.850Z,27.7
2019-04-14T00:17:22.095Z,27.6
2019-04-14T00:18:12.333Z,27.6
2019-04-14T00:19:00.373Z,27.5
2019-04-14T00:19:50.653Z,27.4
2019-04-14T00:20:38.762Z,27.3
2019-04-14T00:21:32.424Z,27.6
2019-04-14T00:22:22.411Z,28.8
2019-04-14T00:23:10.783Z,29.8
2019-04-14T00:24:01.355Z,30.4
2019-04-14T00:24:50.982Z,30.9
2019-04-14T00:25:41.731Z,31.4
2019-04-14T00:26:33.364Z,31.9
2019-04-14T00:27:24.044Z,32.3
2019-04-14T00:28:12.187Z,32.6
2019-04-14T00:29:03.122Z,32.9
2019-04-14T00:29:52.389Z,33.3
2019-04-14T00:30:44.691Z,33.5
2019-04-14T00:31:33.467Z,33.8
2019-04-14T00:32:22.575Z,33.9
2019-04-14T00:33:12.676Z,34.1
2019-04-14T00:34:02.881Z,33.6
2019-04-14T00:34:52.732Z,33.4
2019-04-14T00:35:41.147Z,33
2019-04-14T00:36:32.542Z,32.4
2019-04-14T00:37:23.203Z,31.9
2019-04-14T00:38:15.155Z,31.5
2019-04-14T00:39:01.437Z,31.2
2019-04-14T00:39:51.324Z,30.9
2019-04-14T00:40:48.079Z,30.8
2019-04-14T00:42:10.649Z,30.6
2019-04-14T00:42:32.469Z,30.3
2019-04-14T00:43:22.735Z,30.3
2019-04-14T00:44:12.956Z,30.1
2019-04-14T00:45:03.311Z,30.1
2019-04-14T00:46:21.050Z,30
2019-04-14T00:46:49.493Z,29.9
2019-04-14T00:47:31.581Z,29.9
2019-04-14T00:48:41.420Z,29.8
2019-04-14T00:49:13.481Z,29.8
2019-04-14T00:50:04.168Z,29.7
2019-04-14T00:50:51.641Z,29.6
2019-04-14T00:51:50.615Z,29.6
2019-04-14T00:52:34.027Z,29.5
2019-04-14T00:53:23.703Z,29.4
2019-04-14T00:54:13.154Z,29.4
2019-04-14T00:55:03.749Z,29.3
2019-04-14T00:55:53.798Z,29.2
2019-04-14T00:56:41.630Z,29.1
2019-04-14T00:57:33.523Z,29.1
2019-04-14T00:58:21.936Z,29
2019-04-14T00:59:13.545Z,28.9
2019-04-14T01:00:02.272Z,28.9
2019-04-14T01:00:56.358Z,28.8
2019-04-14T01:01:43.910Z,28.7
2019-04-14T01:02:32.494Z,28.6
2019-04-14T01:03:24.424Z,28.6
2019-04-14T01:04:12.208Z,28.4
2019-04-14T01:05:02.299Z,28.4
2019-04-14T01:05:55.240Z,28.3
2019-04-14T01:06:44.696Z,28.3
2019-04-14T01:07:34.762Z,28.1
2019-04-14T01:08:24.828Z,28.1
2019-04-14T01:09:12.825Z,28
2019-04-14T01:10:03.871Z,27.9
2019-04-14T01:11:46.388Z,27.8
2019-04-14T01:12:36.585Z,27.7
2019-04-14T01:13:33.165Z,27.6
2019-04-14T01:14:14.940Z,27.6
2019-04-14T01:15:07.080Z,27.5
2019-04-14T01:16:41.520Z,27.1
2019-04-14T01:17:04.774Z,29.2
2019-04-14T01:17:52.862Z,29.6
2019-04-14T01:18:45.003Z,30.3
2019-04-14T01:19:33.624Z,30.9
2019-04-14T01:20:25.266Z,31.3
2019-04-14T01:21:15.540Z,31.8
2019-04-14T01:22:05.824Z,32.1
2019-04-14T01:22:55.204Z,32.5
2019-04-14T01:23:46.491Z,32.8
2019-04-14T01:24:35.952Z,33.1
2019-04-14T01:25:25.971Z,33.4
2019-04-14T01:26:14.414Z,33.6
2019-04-14T01:27:02.359Z,33.8
2019-04-14T01:27:54.026Z,34.1
2019-04-14T01:28:43.929Z,33.6
2019-04-14T01:29:34.341Z,33.5
2019-04-14T01:30:26.752Z,33.1
2019-04-14T01:31:16.418Z,32.6
2019-04-14T01:32:05.001Z,32
2019-04-14T01:32:56.416Z,31.6
2019-04-14T01:33:45.423Z,31.3
2019-04-14T01:34:35.293Z,31.1
2019-04-14T01:35:26.992Z,30.8
2019-04-14T01:36:16.910Z,30.6
2019-04-14T01:37:07.170Z,30.5
2019-04-14T01:37:55.024Z,30.4
2019-04-14T01:38:45.173Z,30.3
2019-04-14T01:39:35.514Z,30.2
2019-04-14T01:40:25.362Z,30.1
2019-04-14T01:41:17.103Z,30.1
2019-04-14T01:42:06.989Z,29.9
2019-04-14T01:42:57.274Z,29.9
2019-04-14T01:43:47.337Z,29.8
2019-04-14T01:44:35.195Z,29.8
2019-04-14T01:45:26.011Z,29.7
2019-04-14T01:46:54.140Z,29.6
2019-04-14T01:47:18.653Z,29.5
2019-04-14T01:48:06.475Z,29.4
2019-04-14T01:48:56.386Z,29.4
2019-04-14T01:49:46.517Z,29.3
2019-04-14T01:50:37.088Z,29.3
2019-04-14T01:51:26.581Z,29.2
2019-04-14T01:52:15.025Z,29.1
2019-04-14T01:53:05.861Z,29.1
2019-04-14T01:53:55.952Z,28.9
2019-04-14T01:54:47.314Z,28.9
2019-04-14T01:55:33.779Z,28.8
2019-04-14T01:56:27.286Z,28.8
2019-04-14T01:57:17.478Z,28.7
2019-04-14T01:58:06.341Z,28.6
2019-04-14T01:58:54.647Z,28.5
2019-04-14T01:59:44.517Z,28.4
2019-04-14T02:00:32.317Z,28.4
2019-04-14T02:01:25.707Z,28.3
2019-04-14T02:02:18.328Z,28.2
2019-04-14T02:03:04.593Z,28.1
2019-04-14T02:03:54.655Z,28.1
2019-04-14T02:04:46.093Z,28
2019-04-14T02:05:34.754Z,27.9
2019-04-14T02:07:17.149Z,27.8
2019-04-14T02:08:09.050Z,27.6
2019-04-14T02:08:58.927Z,27.6
2019-04-14T02:09:49.421Z,27.4
2019-04-14T02:10:37.317Z,27.4
2019-04-14T02:11:29.140Z,28.6
2019-04-14T02:12:17.532Z,29.6
2019-04-14T02:13:09.179Z,30.3
2019-04-14T02:13:59.331Z,30.9
2019-04-14T02:14:45.844Z,31.4
2019-04-14T02:15:37.871Z,31.8
2019-04-14T02:17:22.531Z,32.3
2019-04-14T02:17:46.548Z,32.9
2019-04-14T02:18:36.085Z,33.1
2019-04-14T02:19:28.447Z,33.4
2019-04-14T02:20:16.355Z,33.6
2019-04-14T02:21:07.011Z,33.8
2019-04-14T02:21:58.976Z,34.1
2019-04-14T02:22:46.813Z,33.6
2019-04-14T02:23:39.142Z,33.4
2019-04-14T02:24:28.716Z,33.1
2019-04-14T02:25:17.031Z,32.5
2019-04-14T02:26:11.211Z,32
2019-04-14T02:26:59.613Z,31.6
2019-04-14T02:27:47.736Z,31.3
2019-04-14T02:28:38.023Z,31.1
2019-04-14T02:29:27.574Z,30.9
2019-04-14T02:36:37.736Z,30.7
2019-04-14T02:51:39.731Z,29.9
2019-04-14T03:21:03.262Z,30.3
2019-04-14T03:49:52.287Z,29.6
2019-04-14T03:56:26.999Z,28.2
2019-04-14T03:56:48.909Z,27.7
2019-04-14T03:57:45.482Z,27.6
2019-04-14T03:58:33.521Z,27.7
2019-04-14T03:59:17.338Z,28.9
2019-04-14T04:00:07.963Z,29.8
2019-04-14T04:00:59.653Z,30.4
2019-04-14T04:01:46.227Z,31
2019-04-14T04:02:37.922Z,31.5
2019-04-14T04:03:26.521Z,31.9
2019-04-14T04:04:18.958Z,32.3
2019-04-14T04:05:08.429Z,32.6
2019-04-14T04:06:01.242Z,32.9
2019-04-14T04:06:49.304Z,33.3
2019-04-14T04:07:39.044Z,33.5
2019-04-14T04:08:29.595Z,33.8
2019-04-14T04:09:19.767Z,34
2019-04-14T04:10:10.041Z,34.1
2019-04-14T04:10:59.661Z,33.6
2019-04-14T04:11:49.818Z,33.3
2019-04-14T04:12:40.462Z,32.8
2019-04-14T04:13:32.258Z,32.3
2019-04-14T04:14:18.638Z,31.8
2019-04-14T04:15:12.491Z,31.4
2019-04-14T04:15:58.331Z,31.2
2019-04-14T04:16:49.094Z,31
2019-04-14T04:17:38.982Z,30.8
2019-04-14T04:18:29.267Z,30.6
2019-04-14T04:19:36.892Z,30.5
2019-04-14T04:20:09.445Z,30.4
2019-04-14T04:21:01.367Z,30.3
2019-04-14T04:21:50.893Z,30.3
2019-04-14T04:22:39.540Z,30.2
2019-04-14T04:23:31.074Z,30.1
2019-04-14T04:24:19.227Z,30
2019-04-14T04:25:11.465Z,30
2019-04-14T04:26:00.452Z,29.9
2019-04-14T04:26:50.074Z,29.8
2019-04-14T04:27:38.069Z,29.8
2019-04-14T04:28:28.381Z,29.7
2019-04-14T04:29:22.761Z,29.6
2019-04-14T04:30:10.880Z,29.6
2019-04-14T04:30:58.702Z,29.5
2019-04-14T04:31:48.151Z,29.4
2019-04-14T04:32:40.946Z,29.3
2019-04-14T04:33:32.651Z,29.3
2019-04-14T04:34:20.471Z,29.2
2019-04-14T04:35:11.691Z,29.1
2019-04-14T04:36:01.592Z,29
2019-04-14T04:36:49.301Z,28.9
2019-04-14T04:37:41.636Z,28.9
2019-04-14T04:38:33.324Z,28.8
2019-04-14T04:39:19.953Z,28.7
2019-04-14T04:40:11.976Z,28.6
2019-04-14T04:40:59.619Z,28.5
2019-04-14T04:41:53.656Z,28.4
2019-04-14T04:42:41.520Z,28.3
2019-04-14T04:43:30.001Z,28.3
2019-04-14T04:44:22.901Z,28.3
2019-04-14T04:45:10.845Z,28.1
2019-04-14T04:45:58.586Z,28.1
2019-04-14T04:46:53.218Z,28
2019-04-14T04:47:39.030Z,27.9
2019-04-14T04:49:47.528Z,27.7
2019-04-14T04:50:13.405Z,27.6
2019-04-14T04:51:02.836Z,27.5
2019-04-14T04:51:51.101Z,27.5
2019-04-14T04:52:41.135Z,28.7
2019-04-14T04:53:33.528Z,29.8
2019-04-14T04:54:23.948Z,30.5
2019-04-14T04:55:11.940Z,31.1
2019-04-14T04:56:02.007Z,31.6
2019-04-14T04:56:51.504Z,32
2019-04-14T04:57:41.409Z,32.4
2019-04-14T04:58:31.035Z,32.8
2019-04-14T04:59:21.544Z,33.1
2019-04-14T05:00:16.091Z,33.4
2019-04-14T05:01:16.635Z,33.6
2019-04-14T05:01:52.062Z,33.9
2019-04-14T05:02:45.843Z,34.1
2019-04-14T05:03:34.934Z,33.6
2019-04-14T05:04:24.344Z,33.5
2019-04-14T05:05:12.512Z,33.1
2019-04-14T05:06:03.165Z,32.6
2019-04-14T05:06:54.658Z,32
2019-04-14T05:07:42.427Z,31.6
2019-04-14T05:08:33.119Z,31.3
2019-04-14T05:09:23.537Z,31.1
2019-04-14T05:10:15.259Z,30.8
2019-04-14T05:11:03.188Z,30.6
2019-04-14T05:11:58.526Z,30.5
2019-04-14T05:12:42.019Z,30.4
2019-04-14T05:13:33.449Z,30.3
2019-04-14T05:14:26.008Z,30.2
2019-04-14T05:15:14.484Z,30.1
2019-04-14T05:16:06.782Z,30.1
2019-04-14T05:16:51.436Z,29.9
2019-04-14T05:17:47.289Z,29.9
2019-04-14T05:18:34.052Z,29.8
2019-04-14T05:19:58.854Z,29.8
2019-04-14T05:20:23.414Z,29.6
2019-04-14T05:21:12.616Z,29.6
2019-04-14T05:22:00.563Z,29.5
2019-04-14T05:22:53.422Z,29.4
2019-04-14T05:23:43.054Z,29.3
2019-04-14T05:24:31.047Z,29.3
2019-04-14T05:25:21.557Z,29.2
2019-04-14T05:26:11.521Z,29.1
2019-04-14T05:27:04.105Z,29.1
2019-04-14T05:27:52.088Z,29
2019-04-14T05:28:42.363Z,28.9
2019-04-14T05:29:31.825Z,28.8
2019-04-14T05:30:22.063Z,28.8
2019-04-14T05:31:14.206Z,28.7
2019-04-14T05:32:00.649Z,28.6
2019-04-14T05:32:50.012Z,28.4
2019-04-14T05:33:41.087Z,28.4
2019-04-14T05:34:31.183Z,28.3
2019-04-14T05:35:23.188Z,28.2
2019-04-14T05:36:10.652Z,28.1
2019-04-14T05:36:58.735Z,28.1
2019-04-14T05:37:51.187Z,28
2019-04-14T05:38:50.266Z,27.9
2019-04-14T05:40:22.015Z,27.8
2019-04-14T05:41:12.226Z,27.7
2019-04-14T05:42:45.265Z,27.6
2019-04-14T05:43:08.633Z,27.4
2019-04-14T05:44:21.725Z,27.4
2019-04-14T05:44:47.640Z,28.1
2019-04-14T05:45:37.794Z,28.8
2019-04-14T05:46:27.140Z,29.8
2019-04-14T05:47:16.002Z,30.5
2019-04-14T05:48:09.604Z,31.1
2019-04-14T05:48:59.914Z,31.6
2019-04-14T05:50:14.404Z,32.1
2019-04-14T05:50:38.407Z,32.6
2019-04-14T05:51:35.009Z,32.8
2019-04-14T05:52:18.406Z,33.2
2019-04-14T05:53:07.172Z,33.4
2019-04-14T05:53:57.194Z,33.8
2019-04-14T05:54:47.647Z,33.9
2019-04-14T05:55:38.014Z,34.2
2019-04-14T05:56:27.965Z,33.6
2019-04-14T05:57:18.122Z,33.4
2019-04-14T05:58:07.795Z,32.9
2019-04-14T05:58:58.464Z,32.3
2019-04-14T05:59:48.872Z,31.8
2019-04-14T06:00:39.576Z,31.4
2019-04-14T06:01:29.374Z,31.2
2019-04-14T06:02:16.916Z,30.9
2019-04-14T06:05:23.890Z,30.4
2019-04-14T06:05:58.806Z,30.3
2019-04-14T06:06:48.114Z,30.3
2019-04-14T06:07:38.461Z,30.1
2019-04-14T06:08:28.226Z,30.1
2019-04-14T06:09:18.780Z,30.1
2019-04-14T06:10:08.562Z,29.9
2019-04-14T06:10:58.026Z,29.9
2019-04-14T06:11:49.011Z,29.8
2019-04-14T06:12:38.163Z,29.8
2019-04-14T06:13:29.090Z,29.7
2019-04-14T06:14:18.128Z,29.6
2019-04-14T06:15:09.001Z,29.6
2019-04-14T06:15:58.958Z,29.4
2019-04-14T06:16:49.292Z,29.4
2019-04-14T06:17:39.428Z,29.3
2019-04-14T06:18:28.110Z,29.2
2019-04-14T06:19:19.055Z,29.1
2019-04-14T06:20:09.675Z,29.1
2019-04-14T06:20:59.396Z,28.9
2019-04-14T06:21:49.550Z,28.8
2019-04-14T06:22:39.288Z,28.8
2019-04-14T06:23:29.608Z,28.6
2019-04-14T06:24:20.443Z,28.6
2019-04-14T06:25:09.673Z,28.4
2019-04-14T06:25:59.751Z,28.3
2019-04-14T06:26:50.201Z,28.3
2019-04-14T06:27:39.892Z,28.1
2019-04-14T06:28:29.980Z,28.1
2019-04-14T06:29:18.885Z,27.9
2019-04-14T06:30:10.088Z,27.9
2019-04-14T06:31:50.178Z,27.7
2019-04-14T06:32:39.465Z,27.6
2019-04-14T06:33:27.637Z,27.6
2019-04-14T06:34:19.832Z,27.4
2019-04-14T06:35:10.436Z,27.4
2019-04-14T06:36:00.500Z,27.3
2019-04-14T06:36:50.530Z,27.3
2019-04-14T06:37:39.054Z,27.1
2019-04-14T06:38:29.461Z,27.1
2019-04-14T06:39:20.000Z,27
2019-04-14T06:40:09.825Z,26.9
2019-04-14T06:41:00.879Z,26.9
2019-04-14T06:41:50.443Z,26.8
2019-04-14T06:42:41.016Z,26.7
2019-04-14T06:43:30.532Z,26.6
2019-04-14T06:44:19.829Z,26.6
2019-04-14T06:45:10.956Z,26.4
2019-04-14T06:46:01.399Z,26.4
2019-04-14T06:46:52.399Z,26.3
2019-04-14T06:47:41.539Z,26.3
2019-04-14T06:48:31.111Z,26.2
2019-04-14T06:49:21.278Z,26.1
2019-04-14T06:50:11.561Z,26.1
2019-04-14T06:51:02.066Z,26
2019-04-14T06:51:51.121Z,25.9
2019-04-14T06:52:42.004Z,26.3
2019-04-14T06:53:32.324Z,27.9
2019-04-14T06:54:21.438Z,29.3
2019-04-14T06:55:12.201Z,30.1
2019-04-14T06:56:03.755Z,30.8
2019-04-14T06:56:51.990Z,31.4
2019-04-14T06:57:41.288Z,31.9
2019-04-14T06:58:31.863Z,32.3
2019-04-14T06:59:22.153Z,32.8
2019-04-14T07:00:12.601Z,32.3
2019-04-14T07:01:01.700Z,32.1
2019-04-14T07:01:53.198Z,31.9
2019-04-14T07:02:42.644Z,31.7
2019-04-14T07:05:07.743Z,31.3
2019-04-14T07:06:01.168Z,31.1
2019-04-14T07:06:51.270Z,30.9
2019-04-14T07:07:37.011Z,30.8
2019-04-14T07:08:31.338Z,30.7
2019-04-14T07:09:18.045Z,30.6
2019-04-14T07:10:09.087Z,30.4
2019-04-14T07:10:57.970Z,30.4
2019-04-14T07:11:48.635Z,30.3
2019-04-14T07:12:39.036Z,30.1
2019-04-14T07:13:29.977Z,30.1
2019-04-14T07:14:17.345Z,30
2019-04-14T07:15:09.207Z,29.9
2019-04-14T07:15:59.766Z,29.8
2019-04-14T07:16:52.665Z,29.7
2019-04-14T07:17:39.912Z,29.6
2019-04-14T07:18:28.582Z,29.5
2019-04-14T07:19:19.212Z,29.4
2019-04-14T07:20:11.965Z,29.4
2019-04-14T07:20:59.985Z,29.3
2019-04-14T07:21:49.712Z,29.2
2019-04-14T07:22:39.759Z,29.1
2019-04-14T07:23:29.483Z,29
2019-04-14T07:24:19.537Z,28.9
2019-04-14T07:25:09.156Z,28.9
2019-04-14T07:25:59.886Z,28.8
2019-04-14T07:26:50.267Z,28.7
2019-04-14T07:27:39.362Z,28.6
2019-04-14T07:28:29.950Z,28.6
2019-04-14T07:29:23.588Z,28.4
2019-04-14T07:30:10.315Z,28.4
2019-04-14T07:31:00.584Z,28.3
2019-04-14T07:31:50.166Z,28.3
2019-04-14T07:32:40.230Z,28.2
2019-04-14T07:33:29.914Z,28.1
2019-04-14T07:34:20.316Z,28
2019-04-14T07:35:11.482Z,27.9
2019-04-14T07:36:00.914Z,27.9
2019-04-14T07:36:50.709Z,27.8
2019-04-14T07:37:40.539Z,27.7
2019-04-14T07:38:31.413Z,27.6
2019-04-14T07:39:21.241Z,27.6
2019-04-14T07:40:10.046Z,27.4
2019-04-14T07:41:01.096Z,27.4
2019-04-14T07:41:50.044Z,27.3
2019-04-14T07:42:41.705Z,27.3
2019-04-14T07:43:30.221Z,27.1
2019-04-14T07:44:24.463Z,27.1
2019-04-14T07:45:10.643Z,26.9
2019-04-14T07:46:01.872Z,26.9
2019-04-14T07:46:51.905Z,28.3
2019-04-14T07:47:42.126Z,29.6
2019-04-14T07:48:32.023Z,30.4
2019-04-14T07:49:21.397Z,31.1
2019-04-14T07:50:24.618Z,31.6
2019-04-14T07:51:02.350Z,32.1
2019-04-14T07:51:51.705Z,32.4
2019-04-14T07:52:41.825Z,32.8
2019-04-14T07:53:31.260Z,32.3
2019-04-14T07:54:21.843Z,32.1
2019-04-14T07:55:12.165Z,31.9
2019-04-14T07:56:02.513Z,31.7
2019-04-14T07:56:51.510Z,31.5
2019-04-14T07:57:41.734Z,31.4
2019-04-14T07:58:32.913Z,31.3
2019-04-14T07:59:21.935Z,31.1
2019-04-14T08:00:11.986Z,31
2019-04-14T08:01:01.829Z,30.8
2019-04-14T08:01:52.104Z,30.7
2019-04-14T08:02:41.844Z,30.6
2019-04-14T08:03:32.829Z,30.5
2019-04-14T08:04:22.335Z,30.4
2019-04-14T08:05:12.393Z,30.3
2019-04-14T08:06:02.368Z,30.1
2019-04-14T08:06:53.640Z,30.1
2019-04-14T08:07:42.213Z,29.9
2019-04-14T08:08:33.080Z,29.8
2019-04-14T08:09:23.450Z,29.7
2019-04-14T08:10:12.757Z,29.6
2019-04-14T08:11:02.247Z,29.5
2019-04-14T08:11:52.997Z,29.4
2019-04-14T08:12:44.213Z,29.3
2019-04-14T08:13:33.330Z,29.2
2019-04-14T08:14:23.317Z,29.1
2019-04-14T08:15:12.858Z,29
2019-04-14T08:16:02.160Z,28.9
2019-04-14T08:16:54.617Z,28.8
2019-04-14T08:17:44.556Z,28.7
2019-04-14T08:18:34.141Z,28.6
2019-04-14T08:19:23.937Z,28.6
2019-04-14T08:20:26.342Z,28.5
2019-04-14T08:21:04.357Z,28.4
2019-04-14T08:21:53.820Z,28.3
2019-04-14T08:22:43.618Z,28.2
2019-04-14T08:23:33.898Z,28.1
2019-04-14T08:24:23.168Z,28.1
2019-04-14T08:25:13.186Z,27.9
2019-04-14T08:26:04.866Z,27.9
2019-04-14T08:27:45.263Z,27.7
2019-04-14T08:28:34.506Z,27.6
2019-04-14T08:29:24.403Z,27.6
2019-04-14T08:30:14.690Z,27.4
2019-04-14T08:31:05.161Z,27.4
2019-04-14T08:31:54.226Z,27.3
2019-04-14T08:32:44.743Z,27.3
2019-04-14T08:33:35.231Z,27.2
2019-04-14T08:34:25.608Z,27.1
2019-04-14T08:35:14.448Z,27
2019-04-14T08:36:05.655Z,26.9
2019-04-14T08:36:54.109Z,26.9
2019-04-14T08:37:44.678Z,26.8
2019-04-14T08:38:35.263Z,26.3
2019-04-14T08:39:25.578Z,27.6
2019-04-14T08:40:15.420Z,29
2019-04-14T08:41:04.365Z,30.1
2019-04-14T08:41:54.325Z,30.8
2019-04-14T08:42:45.560Z,31.4
2019-04-14T08:43:35.085Z,31.9
2019-04-14T08:44:25.426Z,32.3
2019-04-14T08:45:16.344Z,32.7
2019-04-14T08:46:05.043Z,32.6
2019-04-14T08:46:55.362Z,32.4
2019-04-14T08:47:45.746Z,32.3
2019-04-14T08:48:35.422Z,32.3
2019-04-14T08:49:26.617Z,32.1
2019-04-14T08:50:16.374Z,32
2019-04-14T08:51:06.174Z,31.9
2019-04-14T08:51:56.611Z,31.8
2019-04-14T08:52:45.829Z,31.6
2019-04-14T08:53:35.484Z,31.4
2019-04-14T08:54:26.141Z,31.4
2019-04-14T08:55:16.791Z,31.2
2019-04-14T08:56:06.265Z,31.1
2019-04-14T08:56:56.356Z,30.9
2019-04-14T08:57:46.156Z,30.8
2019-04-14T08:58:35.378Z,30.6
2019-04-14T08:59:26.002Z,30.5
2019-04-14T09:00:16.357Z,30.4
2019-04-14T09:01:06.374Z,30.3
2019-04-14T09:01:56.269Z,30.2
2019-04-14T09:02:45.125Z,30.1
2019-04-14T09:03:37.259Z,29.9
2019-04-14T09:04:26.481Z,29.8
2019-04-14T09:05:16.776Z,29.7
2019-04-14T09:06:05.955Z,29.6
2019-04-14T09:06:57.617Z,29.5
2019-04-14T09:07:47.421Z,29.4
2019-04-14T09:08:37.142Z,29.3
2019-04-14T09:09:27.368Z,29.2
2019-04-14T09:10:17.783Z,29.1
2019-04-14T09:11:07.581Z,29
2019-04-14T09:11:57.691Z,28.9
2019-04-14T09:12:47.755Z,28.8
2019-04-14T09:13:37.611Z,28.7
2019-04-14T09:14:28.264Z,28.6
2019-04-14T09:15:17.848Z,28.5
2019-04-14T09:16:07.318Z,28.4
2019-04-14T09:16:58.343Z,28.4
2019-04-14T09:17:47.910Z,28.3
2019-04-14T09:18:37.466Z,28.2
2019-04-14T09:19:28.123Z,28.1
2019-04-14T09:20:16.853Z,28
2019-04-14T09:21:06.533Z,27.9
2019-04-14T09:21:58.727Z,27.9
2019-04-14T09:22:48.530Z,27.8
2019-04-14T09:23:38.580Z,27.7
2019-04-14T09:24:27.660Z,27.6
2019-04-14T09:25:18.393Z,27.5
2019-04-14T09:26:08.755Z,27.4
2019-04-14T09:26:58.493Z,27.4
2019-04-14T09:27:48.312Z,27.3
2019-04-14T09:28:39.491Z,27.3
2019-04-14T09:29:28.533Z,27.1
2019-04-14T09:30:19.313Z,27.1
2019-04-14T09:31:08.612Z,27
2019-04-14T09:31:59.974Z,26.5
2019-04-14T09:33:39.894Z,29.1
2019-04-14T09:34:29.599Z,30.2
2019-04-14T09:35:18.932Z,30.9
2019-04-14T09:36:08.665Z,31.4
2019-04-14T09:36:59.293Z,31.8
2019-04-14T09:37:49.682Z,32.2
2019-04-14T09:38:39.922Z,32.6
2019-04-14T09:39:29.279Z,32.9
2019-04-14T09:40:18.949Z,32.4
2019-04-14T09:41:09.295Z,32.4
2019-04-14T09:42:00.157Z,32.2
2019-04-14T09:42:49.146Z,32.1
2019-04-14T09:43:39.706Z,31.9
2019-04-14T09:44:29.811Z,31.8
2019-04-14T09:45:19.586Z,31.6
2019-04-14T09:46:10.471Z,31.5
2019-04-14T09:46:59.583Z,31.3
2019-04-14T09:47:49.864Z,31.3
2019-04-14T09:48:39.429Z,31.1
2019-04-14T09:49:29.449Z,31
2019-04-14T09:50:19.135Z,30.9
2019-04-14T09:51:14.187Z,30.8
2019-04-14T09:52:00.620Z,30.6
2019-04-14T09:52:50.494Z,30.6
2019-04-14T09:53:40.451Z,30.4
2019-04-14T09:54:31.064Z,30.3
2019-04-14T09:55:24.450Z,30.3
2019-04-14T09:56:11.407Z,30.1
2019-04-14T09:57:01.046Z,30.1
2019-04-14T09:57:51.126Z,29.9
2019-04-14T09:58:41.101Z,29.8
2019-04-14T09:59:31.445Z,29.8
2019-04-14T10:00:20.163Z,29.6
2019-04-14T10:01:14.147Z,29.6
2019-04-14T10:02:01.403Z,29.5
2019-04-14T10:02:50.973Z,29.4
2019-04-14T10:03:42.371Z,29.3
2019-04-14T10:06:08.813Z,29.1
2019-04-14T10:06:59.358Z,28.9
2019-04-14T10:07:48.924Z,28.9
2019-04-14T10:08:37.848Z,28.8
2019-04-14T10:09:29.347Z,28.7
2019-04-14T10:10:19.903Z,28.6
2019-04-14T10:11:08.152Z,28.5
2019-04-14T10:12:06.113Z,28.4
2019-04-14T10:12:49.430Z,28.4
2019-04-14T10:13:38.832Z,28.3
2019-04-14T10:14:28.092Z,28.2
2019-04-14T10:15:18.723Z,28.1
2019-04-14T10:16:08.525Z,28.1
2019-04-14T10:17:02.265Z,27.9
2019-04-14T10:17:48.109Z,27.9
2019-04-14T10:19:27.335Z,27.8
2019-04-14T10:20:19.614Z,27.6
2019-04-14T10:21:23.444Z,27.6
2019-04-14T10:21:58.930Z,27.4
2019-04-14T10:22:48.709Z,27.4
2019-04-14T10:23:42.570Z,27.3
2019-04-14T10:24:29.164Z,27.3
2019-04-14T10:25:19.459Z,27.2
2019-04-14T10:26:09.803Z,26.7
2019-04-14T10:26:58.725Z,27.9
2019-04-14T10:27:49.382Z,29.1
2019-04-14T10:28:39.924Z,30.1
2019-04-14T10:29:28.914Z,30.8
2019-04-14T10:30:19.842Z,31.3
2019-04-14T10:31:09.571Z,31.7
2019-04-14T10:32:00.492Z,32
2019-04-14T10:32:49.143Z,32.4
2019-04-14T10:33:39.789Z,32.8
2019-04-14T10:34:28.847Z,32.6
2019-04-14T10:35:19.659Z,32.4
2019-04-14T10:36:10.344Z,32.2
2019-04-14T10:36:59.534Z,32.1
2019-04-14T10:37:49.466Z,31.9
2019-04-14T10:38:40.666Z,31.8
2019-04-14T10:39:28.031Z,31.6
2019-04-14T10:40:19.528Z,31.5
2019-04-14T10:41:10.946Z,31.4
2019-04-14T10:42:00.479Z,31.2
2019-04-14T10:42:51.060Z,31.1
2019-04-14T10:43:40.865Z,31
2019-04-14T10:44:29.839Z,30.9
2019-04-14T10:45:23.202Z,30.8
2019-04-14T10:46:10.242Z,30.6
2019-04-14T10:47:01.042Z,30.5
2019-04-14T10:47:50.837Z,30.4
2019-04-14T10:48:40.704Z,30.4
2019-04-14T10:49:30.707Z,30.3
2019-04-14T10:50:34.622Z,30.1
2019-04-14T10:51:12.163Z,30.1
2019-04-14T10:52:01.700Z,30
2019-04-14T10:52:51.173Z,29.9
2019-04-14T10:53:42.139Z,29.8
2019-04-14T10:54:32.315Z,29.7
2019-04-14T10:55:21.691Z,29.6
2019-04-14T10:56:12.531Z,29.5
2019-04-14T10:57:05.299Z,29.4
2019-04-14T10:57:52.164Z,29.4
2019-04-14T10:58:42.271Z,29.3
2019-04-14T10:59:32.228Z,29.2
2019-04-14T11:00:22.065Z,29.1
2019-04-14T11:01:11.851Z,29
2019-04-14T11:02:01.977Z,28.9
2019-04-14T11:02:50.949Z,28.8
2019-04-14T11:03:41.579Z,28.8
2019-04-14T11:04:31.554Z,28.7
2019-04-14T11:05:22.717Z,28.6
2019-04-14T11:06:11.111Z,28.5
2019-04-14T11:07:02.293Z,28.4
2019-04-14T11:07:51.859Z,28.3
2019-04-14T11:08:41.831Z,28.3
2019-04-14T11:09:31.887Z,28.2
2019-04-14T11:10:21.434Z,28.1
2019-04-14T11:11:13.398Z,28
2019-04-14T11:12:01.070Z,27.9
2019-04-14T11:12:51.986Z,27.9
2019-04-14T11:13:42.749Z,27.8
2019-04-14T11:14:32.256Z,27.7
2019-04-14T11:15:24.252Z,27.6
2019-04-14T11:16:13.453Z,27.5
2019-04-14T11:17:03.184Z,27.4
2019-04-14T11:17:53.281Z,27.4
2019-04-14T11:18:42.592Z,27.3
2019-04-14T11:19:32.923Z,27.3
2019-04-14T11:20:22.893Z,27.1
2019-04-14T11:21:14.389Z,26.9
2019-04-14T11:22:03.828Z,28.3
2019-04-14T11:23:07.216Z,29.7
2019-04-14T11:23:43.114Z,30.7
2019-04-14T11:24:33.893Z,31.1
2019-04-14T11:25:24.058Z,31.5
2019-04-14T11:26:13.678Z,31.9
2019-04-14T11:27:04.805Z,32.3
2019-04-14T11:27:55.105Z,32.6
2019-04-14T11:28:44.099Z,32.9
2019-04-14T11:29:35.226Z,32.4
2019-04-14T11:30:24.713Z,32.3
2019-04-14T11:31:14.231Z,32.1
2019-04-14T11:32:04.618Z,32
2019-04-14T11:32:54.143Z,31.8
2019-04-14T11:33:43.668Z,31.7
2019-04-14T11:34:34.297Z,31.6
2019-04-14T11:35:25.745Z,31.4
2019-04-14T11:36:14.513Z,31.3
2019-04-14T11:37:05.060Z,31.2
2019-04-14T11:37:54.877Z,31.1
2019-04-14T11:38:45.271Z,30.9
2019-04-14T11:39:35.290Z,30.8
2019-04-14T11:40:24.620Z,30.7
2019-04-14T11:41:15.723Z,30.6
2019-04-14T11:42:05.459Z,30.4
2019-04-14T11:43:02.948Z,30.4
2019-04-14T11:43:45.612Z,30.3
2019-04-14T11:44:35.633Z,30.1
2019-04-14T11:45:26.197Z,30.1
2019-04-14T11:46:15.647Z,29.9
2019-04-14T11:47:04.819Z,29.9
2019-04-14T11:47:55.604Z,29.8
2019-04-14T11:48:45.507Z,29.7
2019-04-14T11:49:35.634Z,29.6
2019-04-14T11:50:25.498Z,29.5
2019-04-14T11:51:15.247Z,29.4
2019-04-14T11:52:05.896Z,29.3
2019-04-14T11:52:55.576Z,29.2
2019-04-14T11:53:46.719Z,29.1
2019-04-14T11:54:36.787Z,29
2019-04-14T11:55:24.990Z,28.9
2019-04-14T11:56:16.574Z,28.8
2019-04-14T11:57:05.906Z,28.8
2019-04-14T11:57:56.216Z,28.7
2019-04-14T11:58:46.880Z,28.6
2019-04-14T11:59:35.256Z,28.5
2019-04-14T12:00:27.129Z,28.4
2019-04-14T12:01:16.181Z,28.3
2019-04-14T12:02:07.241Z,28.3
2019-04-14T12:02:56.646Z,28.1
2019-04-14T12:03:46.984Z,28.1
2019-04-14T12:06:37.544Z,27.9
2019-04-14T12:07:14.152Z,27.7
2019-04-14T12:08:03.081Z,27.7
2019-04-14T12:08:37.505Z,27.6
2019-04-14T12:09:28.696Z,27.5
2019-04-14T12:10:33.315Z,27.4
2019-04-14T12:11:09.297Z,27.4
2019-04-14T12:11:59.406Z,27.3
2019-04-14T12:12:48.224Z,27.3
2019-04-14T12:13:37.996Z,27.1
2019-04-14T12:14:44.785Z,27.1
2019-04-14T12:15:26.718Z,26.6
2019-04-14T12:16:09.025Z,27.3
2019-04-14T12:16:59.098Z,28.5
2019-04-14T12:17:49.205Z,29.8
2019-04-14T12:19:09.018Z,30.5
2019-04-14T12:19:44.618Z,31.4
2019-04-14T12:20:18.890Z,31.7
2019-04-14T12:21:09.943Z,31.9
2019-04-14T12:22:13.025Z,32.3
2019-04-14T12:22:48.605Z,32.8
2019-04-14T12:23:39.537Z,32.8
2019-04-14T12:24:30.292Z,32.5
2019-04-14T12:25:20.759Z,32.3
2019-04-14T12:26:29.572Z,32
2019-04-14T12:27:00.150Z,31.8
2019-04-14T12:28:00.794Z,31.6
2019-04-14T12:28:52.027Z,31.4
2019-04-14T12:29:57.230Z,31.3
2019-04-14T12:30:33.772Z,31.1
2019-04-14T12:31:24.097Z,31
2019-04-14T12:32:21.204Z,30.9
2019-04-14T12:32:50.373Z,30.7
2019-04-14T12:33:55.897Z,30.7
2019-04-14T12:34:44.751Z,30.5
2019-04-14T12:35:35.659Z,30.4
2019-04-14T12:36:11.517Z,30.3
2019-04-14T12:37:01.495Z,30.2
2019-04-14T12:37:50.464Z,30.1
2019-04-14T12:38:40.657Z,30
2019-04-14T12:39:30.416Z,29.9
2019-04-14T12:40:19.381Z,29.8
2019-04-14T12:41:49.864Z,29.7
2019-04-14T12:42:01.156Z,29.5
2019-04-14T12:42:49.897Z,29.5
2019-04-14T12:43:40.183Z,29.4
2019-04-14T12:44:30.549Z,29.3
2019-04-14T12:45:22.143Z,29.3
2019-04-14T12:46:13.731Z,29.1
2019-04-14T12:47:01.153Z,29.1