createdAt,value
2018-12-08T00:02:02.132Z,1.47
2018-12-08T00:04:07.226Z,1.33
2018-12-08T00:06:12.081Z,2.03
2018-12-08T00:08:16.859Z,1.80
2018-12-08T00:10:21.626Z,1.57
2018-12-08T00:12:26.577Z,1.93
2018-12-08T00:14:31.261Z,2.50
2018-12-08T00:16:36.917Z,2.37
2018-12-08T00:18:41.637Z,1.40
2018-12-08T00:20:46.678Z,1.30
2018-12-08T00:22:51.388Z,1.50
2018-12-08T00:24:58.048Z,1.50
2018-12-08T00:27:02.714Z,0.90
2018-12-08T00:29:08.724Z,2.37
2018-12-08T00:31:29.942Z,1.33
2018-12-08T00:33:34.645Z,1.23
2018-12-08T00:35:39.360Z,2.70
2018-12-08T00:37:44.493Z,1.53
2018-12-08T00:39:49.202Z,1.67
2018-12-08T00:41:53.946Z,1.93
2018-12-08T00:43:58.670Z,2.57
2018-12-08T00:46:04.226Z,2.43
2018-12-08T00:48:08.992Z,1.77
2018-12-08T00:50:13.643Z,1.67
2018-12-08T00:52:18.663Z,2.00
2018-12-08T00:54:23.367Z,2.23
2018-12-08T00:56:28.091Z,1.97
2018-12-08T00:58:32.778Z,2.10
2018-12-08T01:00:37.539Z,2.30
2018-12-08T01:02:42.314Z,2.57
2018-12-08T01:04:47.159Z,1.97
2018-12-08T01:06:52.732Z,1.17
2018-12-08T01:08:57.427Z,1.60
2018-12-08T01:11:03.321Z,1.90
2018-12-08T01:13:08.099Z,1.57
2018-12-08T01:15:13.017Z,2.10
2018-12-08T01:17:17.769Z,1.87
2018-12-08T01:19:23.379Z,1.50
2018-12-08T01:21:28.292Z,1.67
2018-12-08T01:23:33.011Z,1.20
2018-12-08T01:25:37.907Z,1.33
2018-12-08T01:27:42.715Z,1.27
2018-12-08T01:29:47.910Z,1.40
2018-12-08T01:31:53.373Z,1.30
2018-12-08T01:33:59.316Z,1.23
2018-12-08T01:36:04.050Z,1.90
2018-12-08T01:38:08.692Z,1.30
2018-12-08T01:40:14.208Z,1.40
2018-12-08T01:42:20.619Z,1.47
2018-12-08T01:44:25.374Z,1.80
2018-12-08T01:46:31.104Z,0.87
2018-12-08T01:48:35.849Z,1.10
2018-12-08T01:50:40.641Z,1.03
2018-12-08T01:52:45.744Z,1.60
2018-12-08T01:54:50.760Z,1.23
2018-12-08T01:56:58.053Z,1.20
2018-12-08T01:59:02.914Z,1.23
2018-12-08T02:01:07.836Z,1.33
2018-12-08T02:03:12.484Z,1.30
2018-12-08T02:05:17.944Z,1.23
2018-12-08T02:07:22.624Z,1.53
2018-12-08T02:09:27.520Z,1.10
2018-12-08T02:11:33.290Z,0.97
2018-12-08T02:13:38.315Z,1.30
2018-12-08T02:15:42.993Z,1.73
2018-12-08T02:17:47.747Z,1.43
2018-12-08T02:19:52.734Z,0.93
2018-12-08T02:21:57.522Z,1.80
2018-12-08T02:24:02.279Z,2.37
2018-12-08T02:26:07.251Z,1.90
2018-12-08T02:28:12.049Z,1.10
2018-12-08T02:30:18.309Z,0.93
2018-12-08T02:32:23.050Z,1.20
2018-12-08T02:34:27.725Z,1.10
2018-12-08T02:36:32.466Z,1.60
2018-12-08T02:38:37.209Z,1.43
2018-12-08T02:40:42.004Z,1.00
2018-12-08T02:42:46.660Z,1.10
2018-12-08T02:44:52.559Z,1.50
2018-12-08T02:46:57.710Z,1.60
2018-12-08T02:49:02.385Z,1.23
2018-12-08T02:51:07.077Z,1.13
2018-12-08T02:53:11.768Z,1.40
2018-12-08T02:55:16.481Z,2.07
2018-12-08T02:57:21.191Z,1.43
2018-12-08T02:59:25.930Z,1.60
2018-12-08T03:01:30.730Z,1.33
2018-12-08T03:03:35.542Z,1.60
2018-12-08T03:05:40.303Z,1.53
2018-12-08T03:07:45.033Z,1.30
2018-12-08T03:09:49.840Z,1.50
2018-12-08T03:11:54.644Z,1.57
2018-12-08T03:13:59.408Z,0.87
2018-12-08T03:16:04.989Z,2.10
2018-12-08T03:18:09.728Z,1.47
2018-12-08T03:20:15.233Z,1.30
2018-12-08T03:22:20.074Z,1.40
2018-12-08T03:24:25.526Z,1.23
2018-12-08T03:26:30.318Z,0.97
2018-12-08T03:28:35.838Z,1.43
2018-12-08T03:30:41.521Z,1.77
2018-12-08T03:32:46.897Z,1.30
2018-12-08T03:34:51.549Z,1.53
2018-12-08T03:36:56.211Z,1.60
2018-12-08T03:39:00.863Z,1.50
2018-12-08T03:41:05.651Z,1.73
2018-12-08T03:43:11.206Z,1.47
2018-12-08T03:45:15.884Z,0.97
2018-12-08T03:47:20.795Z,1.23
2018-12-08T03:49:25.600Z,1.97
2018-12-08T03:51:31.023Z,1.30
2018-12-08T03:53:35.771Z,1.67
2018-12-08T03:55:42.297Z,1.50
2018-12-08T03:57:47.629Z,1.00
2018-12-08T03:59:52.496Z,1.20
2018-12-08T04:01:57.309Z,1.73
2018-12-08T04:04:02.059Z,1.20
2018-12-08T04:06:06.843Z,1.70
2018-12-08T04:08:11.575Z,2.00
2018-12-08T04:10:16.257Z,1.70
2018-12-08T04:12:20.970Z,1.50
2018-12-08T04:14:25.752Z,1.43
2018-12-08T04:16:30.405Z,1.30
2018-12-08T04:18:36.068Z,1.00
2018-12-08T04:20:40.824Z,1.90
2018-12-08T04:22:45.546Z,2.00
2018-12-08T04:24:51.067Z,2.77
2018-12-08T04:26:55.935Z,1.33
2018-12-08T04:29:01.257Z,1.07
2018-12-08T04:31:06.102Z,1.23
2018-12-08T04:33:11.688Z,1.43
2018-12-08T04:35:16.432Z,1.60
2018-12-08T04:37:21.241Z,1.10
2018-12-08T04:39:27.240Z,2.13
2018-12-08T04:41:32.551Z,1.20
2018-12-08T04:43:37.294Z,0.90
2018-12-08T04:45:41.956Z,1.30
2018-12-08T04:47:46.593Z,1.00
2018-12-08T04:49:51.326Z,1.90
2018-12-08T04:51:55.956Z,1.27
2018-12-08T04:54:00.693Z,1.00
2018-12-08T04:56:05.607Z,1.07
2018-12-08T04:58:11.444Z,1.50
2018-12-08T05:00:16.778Z,1.17
2018-12-08T05:02:22.204Z,0.93
2018-12-08T05:04:26.855Z,1.07
2018-12-08T05:06:31.651Z,1.37
2018-12-08T05:08:36.511Z,1.30
2018-12-08T05:10:41.290Z,1.70
2018-12-08T05:12:46.973Z,0.63
2018-12-08T05:14:51.704Z,1.07
2018-12-08T05:16:57.237Z,2.37
2018-12-08T05:19:02.191Z,1.40
2018-12-08T05:21:07.062Z,2.50
2018-12-08T05:23:12.228Z,1.00
2018-12-08T05:25:18.038Z,1.10
2018-12-08T05:27:22.754Z,1.10
2018-12-08T05:29:27.428Z,0.83
2018-12-08T05:31:32.554Z,1.40
2018-12-08T05:33:38.311Z,0.77
2018-12-08T05:35:43.051Z,0.90
2018-12-08T05:37:47.720Z,1.13
2018-12-08T05:39:52.565Z,2.07
2018-12-08T05:41:57.271Z,1.07
2018-12-08T05:44:03.392Z,1.80
2018-12-08T05:46:08.266Z,1.30
2018-12-08T05:48:13.109Z,1.40
2018-12-08T05:50:17.975Z,1.97
2018-12-08T05:52:24.242Z,1.07
2018-12-08T05:54:29.978Z,1.40
2018-12-08T05:56:34.724Z,1.20
2018-12-08T05:58:39.420Z,0.70
2018-12-08T06:00:44.126Z,0.80
2018-12-08T06:02:50.071Z,0.90
2018-12-08T06:04:54.825Z,1.20
2018-12-08T06:06:59.848Z,2.37
2018-12-08T06:09:06.783Z,1.03
2018-12-08T06:11:11.708Z,1.00
2018-12-08T06:13:16.479Z,1.53
2018-12-08T06:15:22.114Z,1.27
2018-12-08T06:17:26.890Z,1.10
2018-12-08T06:19:31.775Z,1.47
2018-12-08T06:21:40.275Z,1.03
2018-12-08T06:23:45.212Z,0.67
2018-12-08T06:25:50.932Z,0.73
2018-12-08T06:28:06.948Z,1.40
2018-12-08T06:30:11.648Z,0.97
2018-12-08T06:32:17.443Z,1.10
2018-12-08T06:34:22.618Z,1.50
2018-12-08T06:36:27.596Z,0.90
2018-12-08T06:38:32.627Z,1.03
2018-12-08T06:40:37.462Z,1.10
2018-12-08T06:42:42.227Z,0.90
2018-12-08T06:44:47.082Z,1.00
2018-12-08T06:46:52.177Z,1.50
2018-12-08T06:48:58.188Z,1.30
2018-12-08T06:51:03.765Z,1.10
2018-12-08T06:53:08.554Z,0.70
2018-12-08T06:55:13.579Z,0.93
2018-12-08T06:57:19.501Z,1.10
2018-12-08T07:01:46.280Z,0.87
2018-12-08T07:03:53.955Z,0.80
2018-12-08T07:06:00.865Z,1.73
2018-12-08T07:08:05.923Z,0.77
2018-12-08T07:10:12.599Z,1.20
2018-12-08T07:12:18.121Z,1.40
2018-12-08T07:14:23.676Z,0.90
2018-12-08T07:16:29.206Z,1.00
2018-12-08T07:18:34.078Z,0.67
2018-12-08T07:20:39.088Z,1.10
2018-12-08T07:22:44.281Z,0.90
2018-12-08T07:24:51.301Z,1.00
2018-12-08T07:26:56.329Z,1.20
2018-12-08T07:29:01.178Z,0.83
2018-12-08T07:31:06.654Z,1.10
2018-12-08T07:33:11.990Z,2.07
2018-12-08T07:35:17.116Z,1.17
2018-12-08T07:37:22.968Z,1.00
2018-12-08T07:39:48.686Z,0.90
2018-12-08T07:41:54.926Z,0.70
2018-12-08T07:43:59.758Z,0.87
2018-12-08T07:46:05.123Z,1.10
2018-12-08T07:48:09.968Z,0.80
2018-12-08T07:50:14.785Z,0.87
2018-12-08T07:52:21.009Z,0.83
2018-12-08T07:54:27.550Z,1.17
2018-12-08T07:56:33.339Z,0.50
2018-12-08T07:58:38.059Z,0.77
2018-12-08T08:00:43.498Z,0.80
2018-12-08T08:02:48.232Z,0.90
2018-12-08T08:04:53.958Z,1.40
2018-12-08T08:06:59.474Z,1.10
2018-12-08T08:09:05.751Z,1.10
2018-12-08T08:11:10.847Z,1.77
2018-12-08T08:13:16.216Z,0.90
2018-12-08T08:15:22.105Z,0.60
2018-12-08T08:17:27.906Z,1.03
2018-12-08T08:19:32.649Z,1.10
2018-12-08T08:21:37.537Z,1.50
2018-12-08T08:23:42.257Z,1.37
2018-12-08T08:25:47.055Z,1.30
2018-12-08T08:27:51.941Z,0.90
2018-12-08T08:29:56.776Z,1.23
2018-12-08T08:32:01.573Z,0.90
2018-12-08T08:34:07.221Z,1.10
2018-12-08T08:36:14.121Z,1.07
2018-12-08T08:38:19.032Z,1.70
2018-12-08T08:40:23.842Z,1.47
2018-12-08T08:42:28.695Z,1.10
2018-12-08T08:44:33.620Z,1.80
2018-12-08T08:46:38.797Z,1.40
2018-12-08T08:48:43.740Z,1.13
2018-12-08T08:50:49.809Z,1.80
2018-12-08T08:52:55.456Z,1.23
2018-12-08T08:55:00.396Z,1.70
2018-12-08T08:57:05.402Z,1.57
2018-12-08T08:59:10.522Z,1.87
2018-12-08T09:01:16.431Z,2.10
2018-12-08T09:03:22.009Z,1.10
2018-12-08T09:05:27.659Z,1.33
2018-12-08T09:07:34.121Z,1.70
2018-12-08T09:09:39.088Z,1.90
2018-12-08T09:11:48.294Z,0.93
2018-12-08T09:13:53.543Z,1.07
2018-12-08T09:16:03.732Z,1.70
2018-12-08T09:18:08.681Z,1.20
2018-12-08T09:20:14.107Z,1.23
2018-12-08T09:22:19.547Z,1.37
2018-12-08T09:24:24.286Z,1.60
2018-12-08T09:26:29.431Z,2.23
2018-12-08T09:28:34.819Z,1.50
2018-12-08T09:30:39.623Z,1.60
2018-12-08T09:32:48.698Z,2.13
2018-12-08T09:34:55.642Z,1.10
2018-12-08T09:37:06.581Z,1.83
2018-12-08T09:39:11.524Z,1.50
2018-12-08T09:41:16.610Z,1.73
2018-12-08T09:43:21.730Z,1.70
2018-12-08T09:45:27.366Z,2.67
2018-12-08T09:47:32.447Z,1.80
2018-12-08T09:49:37.591Z,1.50
2018-12-08T09:51:43.681Z,1.77
2018-12-08T09:53:49.882Z,2.00
2018-12-08T09:56:01.158Z,1.83
2018-12-08T09:58:07.347Z,1.93
2018-12-08T10:00:14.514Z,2.37
2018-12-08T10:02:22.962Z,1.70
2018-12-08T10:04:28.536Z,1.57
2018-12-08T10:06:36.701Z,1.50
2018-12-08T10:08:42.165Z,2.50
2018-12-08T10:10:50.174Z,3.40
2018-12-08T10:12:59.123Z,1.77
2018-12-08T10:15:05.459Z,1.67
2018-12-08T10:17:15.614Z,2.10
2018-12-08T10:19:22.932Z,1.73
2018-12-08T10:21:29.280Z,3.30
2018-12-08T10:26:01.765Z,2.00
2018-12-08T10:28:07.870Z,1.73
2018-12-08T10:30:14.150Z,2.03
2018-12-08T10:32:21.362Z,2.50
2018-12-08T10:34:28.542Z,1.90
2018-12-08T10:36:45.090Z,1.57
2018-12-08T10:38:54.410Z,2.57
2018-12-08T10:41:19.063Z,2.70
2018-12-08T10:43:36.751Z,2.70
2018-12-08T10:48:40.807Z,3.10
2018-12-08T10:50:53.779Z,1.87
2018-12-08T10:53:02.387Z,2.57
2018-12-08T10:55:17.153Z,1.80
2018-12-08T10:57:29.766Z,1.40
2018-12-08T10:59:40.855Z,1.67
2018-12-08T11:02:07.509Z,2.73
2018-12-08T11:04:31.740Z,2.90
2018-12-08T11:06:56.347Z,1.30
2018-12-08T11:09:10.945Z,2.30
2018-12-08T11:11:37.576Z,2.70
2018-12-08T11:13:46.457Z,1.70
2018-12-08T11:15:53.440Z,2.17
2018-12-08T11:18:02.415Z,1.70
2018-12-08T11:20:11.859Z,1.60
2018-12-08T11:22:18.075Z,1.93
2018-12-08T11:24:27.641Z,1.70
2018-12-08T11:26:38.917Z,2.07
2018-12-08T11:28:46.619Z,2.30
2018-12-08T11:30:57.770Z,1.37
2018-12-08T11:35:34.258Z,1.60
2018-12-08T11:37:42.900Z,2.07
2018-12-08T11:40:06.472Z,2.17
2018-12-08T11:42:17.487Z,1.70
2018-12-08T11:44:23.804Z,1.33
2018-12-08T11:46:49.038Z,2.40
2018-12-08T11:51:49.328Z,1.90
2018-12-08T11:54:04.219Z,2.73
2018-12-08T11:56:11.101Z,1.90
2018-12-08T11:58:17.492Z,2.17
2018-12-08T12:00:27.745Z,2.30
2018-12-08T12:02:33.771Z,2.07
2018-12-08T12:04:39.248Z,2.10
2018-12-08T12:06:44.131Z,2.60
2018-12-08T12:08:49.954Z,2.03
2018-12-08T12:10:55.559Z,2.10
2018-12-08T12:13:02.238Z,2.30
2018-12-08T12:15:08.425Z,2.13
2018-12-08T12:17:16.351Z,1.70
2018-12-08T12:19:21.723Z,1.50
2018-12-08T12:21:28.087Z,1.60
2018-12-08T12:23:34.181Z,1.70
2018-12-08T12:25:43.764Z,1.53
2018-12-08T12:27:49.376Z,2.23
2018-12-08T12:29:54.920Z,3.53
2018-12-08T12:32:00.719Z,4.43
2018-12-08T12:34:06.625Z,1.87
2018-12-08T12:36:12.845Z,2.70
2018-12-08T12:38:18.981Z,1.43
2018-12-08T12:40:25.640Z,2.00
2018-12-08T12:42:31.694Z,2.40
2018-12-08T12:44:37.287Z,2.20
2018-12-08T12:46:44.493Z,1.80
2018-12-08T12:48:58.023Z,1.37
2018-12-08T12:51:05.085Z,1.70
2018-12-08T12:53:12.345Z,1.93
2018-12-08T12:55:18.265Z,1.83
2018-12-08T12:57:23.322Z,1.10
2018-12-08T12:59:30.317Z,2.03
2018-12-08T13:01:35.889Z,2.10
2018-12-08T13:03:42.661Z,1.67
2018-12-08T13:05:48.234Z,3.07
2018-12-08T13:07:54.802Z,1.63
2018-12-08T13:10:00.034Z,2.20
2018-12-08T13:12:07.603Z,2.40
2018-12-08T13:14:13.330Z,2.50
2018-12-08T13:16:19.657Z,1.10
2018-12-08T13:18:27.448Z,1.50
2018-12-08T13:20:35.260Z,2.37
2018-12-08T13:22:42.655Z,1.90
2018-12-08T13:24:47.572Z,2.40
2018-12-08T13:26:53.210Z,2.50
2018-12-08T13:28:58.511Z,1.73
2018-12-08T13:31:03.464Z,2.43
2018-12-08T13:33:10.909Z,1.90
2018-12-08T13:35:32.401Z,3.33
2018-12-08T13:37:38.080Z,3.50
2018-12-08T13:39:43.942Z,2.83
2018-12-08T13:41:49.220Z,3.03
2018-12-08T13:43:57.315Z,2.60
2018-12-08T13:46:03.038Z,3.23
2018-12-08T13:48:08.608Z,2.83
2018-12-08T13:50:14.835Z,2.27
2018-12-08T13:52:21.635Z,2.47
2018-12-08T13:54:53.454Z,2.50
2018-12-08T13:56:59.176Z,3.80
2018-12-08T13:59:04.401Z,3.70
2018-12-08T14:01:09.232Z,2.13
2018-12-08T14:03:14.385Z,2.97
2018-12-08T14:05:20.106Z,2.60
2018-12-08T14:07:25.487Z,2.50
2018-12-08T14:09:30.901Z,2.33
2018-12-08T14:11:36.220Z,2.50
2018-12-08T14:13:41.204Z,3.17
2018-12-08T14:15:46.259Z,2.97
2018-12-08T14:17:51.120Z,2.60
2018-12-08T14:19:56.290Z,2.57
2018-12-08T14:22:01.396Z,3.80
2018-12-08T14:24:07.124Z,3.70
2018-12-08T14:28:15.925Z,2.30
2018-12-08T14:30:22.879Z,2.33
2018-12-08T14:32:28.355Z,1.87
2018-12-08T14:34:34.582Z,2.37
2018-12-08T14:36:42.918Z,2.40
2018-12-08T14:38:48.880Z,1.97
2018-12-08T14:40:54.878Z,2.33
2018-12-08T14:45:19.126Z,1.43
2018-12-08T14:47:24.803Z,2.73
2018-12-08T14:49:29.973Z,1.63
2018-12-08T14:51:37.724Z,1.93
2018-12-08T14:53:42.802Z,1.93
2018-12-08T14:55:48.210Z,1.83
2018-12-08T14:57:52.976Z,2.20
2018-12-08T14:59:58.838Z,2.40
2018-12-08T15:02:04.359Z,1.70
2018-12-08T15:04:10.196Z,1.73
2018-12-08T15:06:15.068Z,2.90
2018-12-08T15:08:19.846Z,2.23
2018-12-08T15:10:24.766Z,1.80
2018-12-08T15:12:29.633Z,1.80
2018-12-08T15:14:34.482Z,2.63
2018-12-08T15:16:39.694Z,2.70
2018-12-08T15:18:45.150Z,2.50
2018-12-08T15:20:50.768Z,2.13
2018-12-08T15:22:56.194Z,3.93
2018-12-08T15:25:01.448Z,3.10
2018-12-08T15:27:06.782Z,2.47
2018-12-08T15:29:11.896Z,2.53
2018-12-08T15:31:17.377Z,2.00
2018-12-08T15:33:23.257Z,1.90
2018-12-08T15:35:28.828Z,2.00
2018-12-08T15:37:34.135Z,2.00
2018-12-08T15:39:39.194Z,1.80
2018-12-08T15:41:44.525Z,2.13
2018-12-08T15:43:50.788Z,2.67
2018-12-08T15:45:55.575Z,2.13
2018-12-08T15:48:00.326Z,1.80
2018-12-08T15:50:05.978Z,1.63
2018-12-08T15:52:10.827Z,2.37
2018-12-08T15:54:15.727Z,3.37
2018-12-08T15:56:20.639Z,2.90
2018-12-08T15:58:25.544Z,3.30
2018-12-08T16:00:30.953Z,2.97
2018-12-08T16:02:36.494Z,3.07
2018-12-08T16:04:41.731Z,3.10
2018-12-08T16:06:46.818Z,4.30
2018-12-08T16:11:11.769Z,2.83
2018-12-08T16:13:16.594Z,2.80
2018-12-08T16:15:25.013Z,4.67
2018-12-08T16:17:31.321Z,3.27
2018-12-08T16:19:37.205Z,3.00
2018-12-08T16:21:42.255Z,3.00
2018-12-08T16:28:31.149Z,4.27
2018-12-08T16:30:36.249Z,4.57
2018-12-08T16:32:41.423Z,2.70
2018-12-08T16:34:48.878Z,4.00
2018-12-08T16:36:54.834Z,4.07
2018-12-08T16:39:06.295Z,3.60
2018-12-08T16:41:11.963Z,2.90
2018-12-08T16:43:32.544Z,3.30
2018-12-08T16:45:38.056Z,3.97
2018-12-08T16:47:44.348Z,3.20
2018-12-08T16:49:49.301Z,3.23
2018-12-08T16:51:54.350Z,4.00
2018-12-08T16:54:00.048Z,4.60
2018-12-08T16:56:05.180Z,2.00
2018-12-08T16:58:11.249Z,4.07
2018-12-08T17:00:16.559Z,3.47
2018-12-08T17:02:21.714Z,3.53
2018-12-08T17:04:26.649Z,2.50
2018-12-08T17:06:32.404Z,2.00
2018-12-08T17:08:37.773Z,3.67
2018-12-08T17:10:43.438Z,3.90
2018-12-08T17:12:50.099Z,3.67
2018-12-08T17:14:56.241Z,3.03
2018-12-08T17:17:01.621Z,3.90
2018-12-08T17:19:08.478Z,3.53
2018-12-08T17:21:16.090Z,2.97
2018-12-08T17:23:21.278Z,3.10
2018-12-08T17:25:27.523Z,3.70
2018-12-08T17:27:35.623Z,3.10
2018-12-08T17:29:40.896Z,2.90
2018-12-08T17:31:45.652Z,3.60
2018-12-08T17:33:50.473Z,2.60
2018-12-08T17:35:55.503Z,3.20
2018-12-08T17:38:00.496Z,2.10
2018-12-08T17:40:11.578Z,1.83
2018-12-08T17:42:16.652Z,2.70
2018-12-08T17:44:21.823Z,2.83
2018-12-08T17:46:27.954Z,2.13
2018-12-08T17:48:32.836Z,1.97
2018-12-08T17:50:37.856Z,3.10
2018-12-08T17:52:42.897Z,1.93
2018-12-08T17:57:16.988Z,2.10
2018-12-08T17:59:22.385Z,1.47
2018-12-08T18:01:28.572Z,2.13
2018-12-08T18:03:33.671Z,1.67
2018-12-08T18:05:38.675Z,1.13
2018-12-08T18:07:43.642Z,1.70
2018-12-08T18:09:48.702Z,1.30
2018-12-08T18:11:53.964Z,1.27
2018-12-08T18:13:58.829Z,1.63
2018-12-08T18:16:03.789Z,1.70
2018-12-08T18:18:09.093Z,2.10
2018-12-08T18:20:14.877Z,2.17
2018-12-08T18:22:20.046Z,1.80
2018-12-08T18:24:26.089Z,1.37
2018-12-08T18:26:31.081Z,1.53
2018-12-08T18:28:36.089Z,2.13
2018-12-08T18:30:41.326Z,1.60
2018-12-08T18:32:46.912Z,2.07
2018-12-08T18:34:53.379Z,1.07
2018-12-08T18:36:59.729Z,1.80
2018-12-08T18:39:11.129Z,1.70
2018-12-08T18:41:17.231Z,1.37
2018-12-08T18:43:23.501Z,1.47
2018-12-08T18:45:31.409Z,1.50
2018-12-08T18:47:40.271Z,1.33
2018-12-08T18:52:05.137Z,1.33
2018-12-08T18:54:11.947Z,1.33
2018-12-08T18:56:18.876Z,1.23
2018-12-08T18:58:26.433Z,1.17
2018-12-08T19:00:32.226Z,1.00
2018-12-08T19:02:41.185Z,1.73
2018-12-08T19:04:49.550Z,1.47
2018-12-08T19:06:54.828Z,1.30
2018-12-08T19:08:59.944Z,1.43
2018-12-08T19:11:06.721Z,1.37
2018-12-08T19:13:17.787Z,1.40
2018-12-08T19:15:23.832Z,1.33
2018-12-08T19:17:31.687Z,1.10
2018-12-08T19:19:38.302Z,1.10
2018-12-08T19:21:44.109Z,1.20
2018-12-08T19:23:50.229Z,1.23
2018-12-08T19:25:56.520Z,1.00
2018-12-08T19:28:04.528Z,1.30
2018-12-08T19:30:12.994Z,1.17
2018-12-08T19:32:19.826Z,1.50
2018-12-08T19:34:27.477Z,1.30
2018-12-08T19:36:44.240Z,1.43
2018-12-08T19:44:39.352Z,1.00
2018-12-08T19:46:59.779Z,1.50
2018-12-08T19:49:08.948Z,1.13
2018-12-08T19:51:15.102Z,1.00
2018-12-08T19:53:21.006Z,1.30
2018-12-08T19:55:26.869Z,1.73
2018-12-08T19:57:33.514Z,1.40
2018-12-08T19:59:38.770Z,1.30
2018-12-08T20:01:45.419Z,1.30
2018-12-08T20:03:51.425Z,0.80
2018-12-08T20:05:57.960Z,1.67
2018-12-08T20:08:03.093Z,1.60
2018-12-08T20:10:09.773Z,1.93
2018-12-08T20:12:15.516Z,1.23
2018-12-08T20:14:21.035Z,1.20
2018-12-08T20:16:26.500Z,1.00
2018-12-08T20:18:31.580Z,0.90
2018-12-08T20:20:43.713Z,1.00
2018-12-08T20:22:49.708Z,0.83
2018-12-08T20:24:55.682Z,0.93
2018-12-08T20:27:00.695Z,1.50
2018-12-08T20:29:06.664Z,1.27
2018-12-08T20:31:12.186Z,1.03
2018-12-08T20:33:17.742Z,1.20
2018-12-08T20:35:24.668Z,0.80
2018-12-08T20:37:29.896Z,0.80
2018-12-08T20:39:35.435Z,0.67
2018-12-08T20:41:41.044Z,0.90
2018-12-08T20:43:46.515Z,0.70
2018-12-08T20:45:54.003Z,0.60
2018-12-08T20:48:01.710Z,0.50
2018-12-08T20:50:12.541Z,0.50
2018-12-08T20:52:18.006Z,0.70
2018-12-08T20:54:23.671Z,0.60
2018-12-08T20:56:28.889Z,0.53
2018-12-08T20:58:34.376Z,0.50
2018-12-08T21:00:39.811Z,1.40
2018-12-08T21:02:45.051Z,0.80
2018-12-08T21:04:50.180Z,0.73
2018-12-08T21:06:56.356Z,0.80
2018-12-08T21:09:01.525Z,1.10
2018-12-08T21:11:06.792Z,0.90
2018-12-08T21:13:12.062Z,0.87
2018-12-08T21:15:19.970Z,0.90
2018-12-08T21:17:25.761Z,0.73
2018-12-08T21:19:36.335Z,1.10
2018-12-08T21:21:44.184Z,0.70
2018-12-08T21:23:49.491Z,1.10
2018-12-08T21:25:56.402Z,0.80
2018-12-08T21:28:01.909Z,1.10
2018-12-08T21:30:08.131Z,1.37
2018-12-08T21:32:13.830Z,2.37
2018-12-08T21:34:18.891Z,1.77
2018-12-08T21:36:25.291Z,2.13
2018-12-08T21:38:30.521Z,1.40
2018-12-08T21:40:35.675Z,0.93
2018-12-08T21:42:40.954Z,0.70
2018-12-08T21:44:47.293Z,1.50
2018-12-08T21:46:54.036Z,1.20
2018-12-08T21:48:59.581Z,0.67
2018-12-08T21:51:07.981Z,1.00
2018-12-08T21:53:14.250Z,1.00
2018-12-08T21:55:19.337Z,1.10
2018-12-08T21:57:25.907Z,1.40
2018-12-08T21:59:32.206Z,0.90
2018-12-08T22:01:37.992Z,1.10
2018-12-08T22:03:43.214Z,1.63
2018-12-08T22:05:48.300Z,1.23
2018-12-08T22:07:53.294Z,1.00
2018-12-08T22:09:58.170Z,0.97
2018-12-08T22:12:03.501Z,1.67
2018-12-08T22:14:08.538Z,1.00
2018-12-08T22:16:13.640Z,1.00
2018-12-08T22:18:18.663Z,0.93
2018-12-08T22:20:23.368Z,1.90
2018-12-08T22:22:30.368Z,0.97
2018-12-08T22:24:35.135Z,1.30
2018-12-08T22:26:40.155Z,1.10
2018-12-08T22:28:45.097Z,1.93
2018-12-08T22:30:49.864Z,1.57
2018-12-08T22:32:54.703Z,1.40
2018-12-08T22:34:59.535Z,1.10
2018-12-08T22:37:04.733Z,1.23
2018-12-08T22:39:09.618Z,2.37
2018-12-08T22:41:14.508Z,1.97
2018-12-08T22:43:19.409Z,1.73
2018-12-08T22:45:24.796Z,1.30
2018-12-08T22:47:29.737Z,1.60
2018-12-08T22:49:34.704Z,1.40
2018-12-08T22:51:40.757Z,1.70
2018-12-08T22:53:47.158Z,2.83
2018-12-08T22:55:56.965Z,2.90
2018-12-08T22:58:02.668Z,1.87
2018-12-08T23:00:41.554Z,2.10
2018-12-08T23:02:46.338Z,1.67
2018-12-08T23:04:52.668Z,2.57
2018-12-08T23:07:06.775Z,2.70
2018-12-08T23:09:12.053Z,2.57
2018-12-08T23:11:17.429Z,2.20
2018-12-08T23:13:22.273Z,1.73
2018-12-08T23:15:27.161Z,1.80
2018-12-08T23:17:32.544Z,2.23
2018-12-08T23:19:40.684Z,1.80
2018-12-08T23:21:47.433Z,2.57
2018-12-08T23:23:54.820Z,1.20
2018-12-08T23:26:02.481Z,1.83
2018-12-08T23:28:07.982Z,2.43
2018-12-08T23:30:36.739Z,1.83
2018-12-08T23:32:42.838Z,1.30
2018-12-08T23:34:48.825Z,1.50
2018-12-08T23:36:54.440Z,2.33
2018-12-08T23:38:59.287Z,2.23
2018-12-08T23:41:04.554Z,1.50
2018-12-08T23:43:09.346Z,2.07
2018-12-08T23:47:32.324Z,1.50
2018-12-08T23:49:39.452Z,2.70
2018-12-08T23:51:44.505Z,2.93
2018-12-08T23:53:49.371Z,3.50
2018-12-08T23:55:54.808Z,2.20
2018-12-08T23:58:00.965Z,2.40
