createdAt,value
2022-10-29T00:02:01.722Z,20.10
2022-10-29T00:04:28.256Z,17.97
2022-10-29T00:06:54.770Z,16.10
2022-10-29T00:09:21.305Z,13.80
2022-10-29T00:11:47.827Z,14.60
2022-10-29T00:14:14.306Z,15.63
2022-10-29T00:16:40.809Z,19.73
2022-10-29T00:19:07.397Z,17.60
2022-10-29T00:21:34.638Z,16.93
2022-10-29T00:24:01.184Z,13.67
2022-10-29T00:26:29.771Z,17.10
2022-10-29T00:28:57.184Z,14.37
2022-10-29T00:31:24.604Z,17.93
2022-10-29T00:33:52.848Z,18.43
2022-10-29T00:36:22.366Z,17.27
2022-10-29T00:38:49.657Z,16.93
2022-10-29T00:41:28.178Z,15.07
2022-10-29T00:44:20.425Z,17.10
2022-10-29T00:47:16.476Z,18.43
2022-10-29T00:49:44.247Z,16.83
2022-10-29T00:52:11.141Z,18.57
2022-10-29T00:54:40.955Z,18.07
2022-10-29T00:57:12.557Z,18.20
2022-10-29T00:59:41.035Z,19.60
2022-10-29T01:02:07.760Z,14.30
2022-10-29T01:04:35.217Z,19.90
2022-10-29T01:07:01.957Z,18.37
2022-10-29T01:09:28.469Z,15.97
2022-10-29T01:12:21.384Z,17.27
2022-10-29T01:15:14.134Z,17.27
2022-10-29T01:17:55.834Z,14.87
2022-10-29T01:21:00.271Z,15.70
2022-10-29T01:23:51.580Z,13.67
2022-10-29T01:26:33.135Z,16.70
2022-10-29T01:29:21.269Z,12.40
2022-10-29T01:32:20.127Z,22.23
2022-10-29T01:34:58.026Z,16.33
2022-10-29T01:37:24.474Z,14.97
2022-10-29T01:40:12.505Z,14.30
2022-10-29T01:42:45.090Z,14.00
2022-10-29T01:45:28.237Z,17.67
2022-10-29T01:47:59.370Z,17.07
2022-10-29T01:50:26.746Z,14.87
2022-10-29T01:52:55.832Z,17.73
2022-10-29T01:55:29.991Z,15.67
2022-10-29T01:57:56.881Z,15.60
2022-10-29T02:00:24.466Z,15.90
2022-10-29T02:02:57.171Z,16.27
2022-10-29T02:05:35.203Z,19.67
2022-10-29T02:08:19.786Z,15.87
2022-10-29T02:10:54.257Z,22.53
2022-10-29T02:13:28.253Z,14.57
2022-10-29T02:15:56.933Z,14.97
2022-10-29T02:18:23.461Z,21.37
2022-10-29T02:20:49.972Z,17.87
2022-10-29T02:23:17.410Z,18.80
2022-10-29T02:25:44.043Z,15.93
2022-10-29T02:28:10.758Z,19.93
2022-10-29T02:30:37.326Z,23.13
2022-10-29T02:33:03.910Z,14.60
2022-10-29T02:35:30.433Z,14.40
2022-10-29T02:37:56.937Z,10.57
2022-10-29T02:40:23.399Z,15.70
2022-10-29T02:42:49.917Z,16.17
2022-10-29T02:45:16.429Z,16.27
2022-10-29T02:47:43.009Z,16.13
2022-10-29T02:50:09.655Z,17.67
2022-10-29T02:52:36.160Z,14.23
2022-10-29T02:55:02.657Z,17.87
2022-10-29T02:57:29.219Z,12.77
2022-10-29T02:59:55.741Z,16.13
2022-10-29T03:02:22.350Z,13.77
2022-10-29T03:04:48.984Z,12.03
2022-10-29T03:07:15.487Z,9.67
2022-10-29T03:09:41.971Z,10.53
2022-10-29T03:12:08.553Z,12.37
2022-10-29T03:14:35.102Z,11.33
2022-10-29T03:17:01.621Z,11.23
2022-10-29T03:19:28.109Z,16.37
2022-10-29T03:21:54.578Z,12.73
2022-10-29T03:24:21.083Z,8.97
2022-10-29T03:26:47.617Z,11.70
2022-10-29T03:29:14.142Z,14.20
2022-10-29T03:31:40.676Z,11.97
2022-10-29T03:34:07.200Z,11.67
2022-10-29T03:36:33.667Z,13.07
2022-10-29T03:39:00.168Z,15.43
2022-10-29T03:41:26.644Z,10.57
2022-10-29T03:43:53.217Z,11.77
2022-10-29T03:46:19.834Z,11.00
2022-10-29T03:48:49.659Z,14.03
2022-10-29T03:51:16.146Z,14.40
2022-10-29T03:53:42.663Z,17.77
2022-10-29T03:56:10.041Z,17.67
2022-10-29T03:58:36.564Z,15.10
2022-10-29T04:01:08.506Z,14.13
2022-10-29T04:03:37.443Z,13.10
2022-10-29T04:06:13.271Z,12.30
2022-10-29T04:08:40.427Z,12.77
2022-10-29T04:11:08.946Z,16.37
2022-10-29T04:13:35.501Z,21.17
2022-10-29T04:16:02.004Z,15.57
2022-10-29T04:18:28.635Z,14.40
2022-10-29T04:28:03.083Z,16.93
2022-10-29T04:29:18.807Z,23.77
2022-10-29T04:31:45.312Z,17.30
2022-10-29T04:34:11.870Z,18.87
2022-10-29T04:36:38.385Z,22.63
2022-10-29T04:39:04.911Z,20.73
2022-10-29T04:41:31.573Z,19.73
2022-10-29T04:43:58.124Z,22.67
2022-10-29T04:46:24.723Z,19.27
2022-10-29T04:48:51.298Z,23.60
2022-10-29T04:51:23.257Z,25.83
2022-10-29T04:53:50.223Z,20.93
2022-10-29T04:56:17.248Z,22.37
2022-10-29T04:58:44.303Z,24.63
2022-10-29T05:01:11.157Z,24.43
2022-10-29T05:03:37.799Z,19.53
2022-10-29T05:06:05.744Z,24.27
2022-10-29T05:08:32.590Z,27.73
2022-10-29T05:11:03.392Z,28.57
2022-10-29T05:13:30.856Z,33.63
2022-10-29T05:15:57.651Z,33.87
2022-10-29T05:18:24.232Z,28.70
2022-10-29T05:20:57.082Z,26.33
2022-10-29T05:23:23.811Z,28.47
2022-10-29T05:25:52.304Z,26.20
2022-10-29T05:28:21.444Z,23.10
2022-10-29T05:30:50.096Z,23.40
2022-10-29T05:33:24.638Z,17.73
2022-10-29T05:35:51.580Z,18.97
2022-10-29T05:38:18.467Z,17.20
2022-10-29T05:40:45.443Z,17.07
2022-10-29T05:43:16.487Z,19.63
2022-10-29T05:45:43.280Z,17.87
2022-10-29T05:50:42.518Z,19.17
2022-10-29T05:53:12.433Z,15.90
2022-10-29T05:55:39.432Z,16.70
2022-10-29T05:58:10.059Z,15.07
2022-10-29T06:00:39.132Z,16.27
2022-10-29T06:03:17.446Z,21.63
2022-10-29T06:05:44.575Z,17.23
2022-10-29T06:08:11.143Z,17.87
2022-10-29T06:10:37.848Z,17.53
2022-10-29T06:13:15.933Z,15.47
2022-10-29T06:15:42.916Z,19.53
2022-10-29T06:18:10.316Z,18.40
2022-10-29T06:20:38.224Z,20.60
2022-10-29T06:23:05.347Z,18.50
2022-10-29T06:25:31.901Z,26.17
2022-10-29T06:28:16.475Z,22.53
2022-10-29T06:30:48.274Z,26.37
2022-10-29T06:33:15.961Z,28.53
2022-10-29T06:35:42.676Z,27.30
2022-10-29T06:38:12.342Z,30.43
2022-10-29T06:40:40.075Z,23.17
2022-10-29T06:43:09.363Z,31.27
2022-10-29T06:45:36.221Z,28.03
2022-10-29T06:48:05.143Z,27.83
2022-10-29T06:50:31.652Z,23.87
2022-10-29T06:53:00.382Z,25.83
2022-10-29T06:55:27.657Z,28.70
2022-10-29T06:58:05.216Z,27.40
2022-10-29T07:00:33.002Z,29.83
2022-10-29T07:03:00.333Z,29.03
2022-10-29T07:05:27.459Z,29.30
2022-10-29T07:07:58.519Z,29.13
2022-10-29T07:10:27.810Z,26.87
2022-10-29T07:12:54.480Z,27.10
2022-10-29T07:15:24.255Z,21.00
2022-10-29T07:18:03.275Z,26.27
2022-10-29T07:20:32.055Z,30.07
2022-10-29T07:23:00.441Z,27.07
2022-10-29T07:25:27.975Z,24.03
2022-10-29T07:27:55.371Z,26.30
2022-10-29T07:30:22.249Z,24.87
2022-10-29T07:32:48.782Z,28.83
2022-10-29T07:35:15.349Z,29.63
2022-10-29T07:37:41.926Z,20.63
2022-10-29T07:40:09.094Z,24.33
2022-10-29T07:42:35.624Z,26.93
2022-10-29T07:45:02.121Z,31.90
2022-10-29T07:47:28.620Z,29.10
2022-10-29T07:49:55.151Z,30.83
2022-10-29T07:52:21.675Z,28.67
2022-10-29T07:54:48.179Z,26.63
2022-10-29T07:57:15.913Z,29.30
2022-10-29T07:59:42.764Z,29.33
2022-10-29T08:02:12.250Z,26.97
2022-10-29T08:04:38.827Z,36.53
2022-10-29T08:07:05.432Z,32.53
2022-10-29T08:09:31.936Z,35.80
2022-10-29T08:11:58.464Z,27.47
2022-10-29T08:14:24.939Z,34.27
2022-10-29T08:16:54.684Z,29.03
2022-10-29T08:19:21.727Z,33.33
2022-10-29T08:21:48.274Z,35.27
2022-10-29T08:24:14.871Z,31.03
2022-10-29T08:26:41.378Z,34.57
2022-10-29T08:29:08.109Z,36.33
2022-10-29T08:31:34.633Z,36.90
2022-10-29T08:34:01.204Z,33.43
2022-10-29T08:36:27.672Z,35.00
2022-10-29T08:38:54.185Z,40.37
2022-10-29T08:41:41.982Z,42.63
2022-10-29T08:44:37.734Z,43.13
2022-10-29T08:47:09.692Z,46.20
2022-10-29T08:50:15.845Z,42.97
2022-10-29T08:52:53.331Z,40.90
2022-10-29T08:55:36.557Z,41.10
2022-10-29T08:58:21.707Z,40.03
2022-10-29T09:00:52.960Z,38.30
2022-10-29T09:03:19.687Z,40.70
2022-10-29T09:05:49.922Z,40.53
2022-10-29T09:08:22.360Z,42.17
2022-10-29T09:10:55.727Z,43.30
2022-10-29T09:13:45.866Z,44.00
2022-10-29T09:16:44.632Z,41.17
2022-10-29T09:19:29.564Z,37.77
2022-10-29T09:22:21.908Z,41.47
2022-10-29T09:25:18.143Z,46.77
2022-10-29T09:28:13.387Z,39.20
2022-10-29T09:31:31.701Z,40.73
2022-10-29T09:34:11.229Z,38.20
2022-10-29T09:36:38.107Z,46.50
2022-10-29T09:39:12.549Z,38.30
2022-10-29T09:41:40.076Z,42.40
2022-10-29T09:44:29.153Z,38.37
2022-10-29T09:47:29.725Z,38.97
2022-10-29T09:50:20.276Z,37.27
2022-10-29T09:52:48.946Z,38.07
2022-10-29T09:55:24.507Z,31.90
2022-10-29T09:57:51.916Z,34.97
2022-10-29T10:00:22.923Z,35.20
2022-10-29T10:02:56.652Z,30.23
2022-10-29T10:05:27.204Z,31.87
2022-10-29T10:08:13.918Z,29.77
2022-10-29T10:10:56.520Z,30.70
2022-10-29T10:13:31.950Z,27.57
2022-10-29T10:16:00.814Z,25.77
2022-10-29T10:18:47.576Z,31.10
2022-10-29T10:21:25.402Z,34.33
2022-10-29T10:23:54.298Z,26.37
2022-10-29T10:26:43.381Z,28.13
2022-10-29T10:29:21.730Z,25.67
2022-10-29T10:31:55.081Z,28.13
2022-10-29T10:34:25.580Z,24.63
2022-10-29T10:37:03.743Z,26.53
2022-10-29T10:39:35.376Z,25.67
2022-10-29T10:42:06.572Z,28.70
2022-10-29T10:44:33.887Z,25.23
2022-10-29T10:47:07.011Z,28.53
2022-10-29T10:49:38.850Z,29.87
2022-10-29T10:52:21.366Z,23.93
2022-10-29T10:54:55.656Z,27.03
2022-10-29T10:57:36.474Z,28.87
2022-10-29T11:00:19.730Z,32.13
2022-10-29T11:03:01.474Z,26.73
2022-10-29T11:05:34.123Z,30.60
2022-10-29T11:08:16.260Z,27.63
2022-10-29T11:11:05.007Z,31.80
2022-10-29T11:13:34.340Z,28.93
2022-10-29T11:16:28.318Z,29.57
2022-10-29T11:19:18.963Z,28.67
2022-10-29T11:22:03.900Z,23.07
2022-10-29T11:24:41.575Z,29.20
2022-10-29T11:27:21.000Z,26.57
2022-10-29T11:30:04.055Z,28.93
2022-10-29T11:32:46.711Z,29.77
2022-10-29T11:35:20.518Z,27.73
2022-10-29T11:37:57.713Z,26.53
2022-10-29T11:40:30.824Z,24.93
2022-10-29T11:42:57.366Z,28.03
2022-10-29T11:45:34.945Z,34.67
2022-10-29T11:48:16.542Z,32.87
2022-10-29T11:51:04.017Z,31.63
2022-10-29T11:53:55.597Z,25.53
2022-10-29T11:56:39.764Z,27.37
2022-10-29T11:59:57.581Z,26.03
2022-10-29T12:03:08.376Z,22.33
2022-10-29T12:05:44.065Z,20.77
2022-10-29T12:08:32.102Z,21.70
2022-10-29T12:11:13.052Z,23.97
2022-10-29T12:13:39.530Z,22.80
2022-10-29T12:16:40.489Z,23.63
2022-10-29T12:19:23.893Z,23.37
2022-10-29T12:21:57.234Z,22.73
2022-10-29T12:24:48.391Z,22.63
2022-10-29T12:27:36.085Z,20.83
2022-10-29T12:30:07.573Z,24.30
2022-10-29T12:32:50.779Z,21.13
2022-10-29T12:35:29.180Z,24.37
2022-10-29T12:38:10.798Z,25.37
2022-10-29T12:40:45.267Z,24.47
2022-10-29T12:43:26.122Z,23.27
2022-10-29T12:46:21.259Z,24.00
2022-10-29T12:48:57.498Z,22.10
2022-10-29T12:51:46.421Z,23.20
2022-10-29T12:54:35.799Z,22.97
2022-10-29T12:57:26.532Z,22.00
2022-10-29T12:59:53.088Z,22.20
2022-10-29T13:02:19.708Z,24.43
2022-10-29T13:05:09.718Z,24.37
2022-10-29T13:07:57.847Z,17.30
2022-10-29T13:10:25.173Z,22.03
2022-10-29T13:13:16.479Z,19.40
2022-10-29T13:16:06.390Z,26.20
2022-10-29T13:18:47.076Z,21.63
2022-10-29T13:21:13.603Z,18.40
2022-10-29T13:23:40.258Z,18.73
2022-10-29T13:26:09.645Z,17.80
2022-10-29T13:28:36.069Z,21.87
2022-10-29T13:31:08.461Z,16.40
2022-10-29T13:33:37.851Z,20.90
2022-10-29T13:36:05.793Z,17.27
2022-10-29T13:39:07.455Z,16.03
2022-10-29T13:41:42.350Z,15.23
2022-10-29T13:44:24.393Z,15.00
2022-10-29T13:46:56.161Z,18.00
2022-10-29T13:49:25.336Z,19.63
2022-10-29T13:52:16.721Z,16.53
2022-10-29T13:54:56.296Z,17.23
2022-10-29T13:57:25.317Z,18.70
2022-10-29T14:00:14.271Z,19.87
2022-10-29T14:02:43.878Z,18.57
2022-10-29T14:05:38.511Z,20.57
2022-10-29T14:08:17.219Z,18.20
2022-10-29T14:10:43.675Z,22.47
2022-10-29T14:13:34.150Z,21.60
2022-10-29T14:16:06.577Z,19.57
2022-10-29T14:18:36.745Z,19.83
2022-10-29T14:21:06.318Z,24.53
2022-10-29T14:23:33.647Z,23.97
2022-10-29T14:26:03.856Z,20.50
2022-10-29T14:28:32.394Z,20.77
2022-10-29T14:31:15.225Z,16.10
2022-10-29T14:33:43.437Z,19.43
2022-10-29T14:36:09.923Z,22.63
2022-10-29T14:38:57.428Z,13.83
2022-10-29T14:41:25.631Z,19.57
2022-10-29T14:44:16.406Z,20.30
2022-10-29T14:46:50.219Z,14.23
2022-10-29T14:49:24.611Z,18.43
2022-10-29T14:51:55.051Z,17.40
2022-10-29T14:54:34.164Z,15.97
2022-10-29T14:57:06.423Z,16.97
2022-10-29T14:59:35.370Z,12.77
2022-10-29T15:02:36.216Z,14.80
2022-10-29T15:05:01.878Z,12.83
2022-10-29T15:07:35.384Z,19.37
2022-10-29T15:10:03.705Z,16.37
2022-10-29T15:12:38.858Z,18.27
2022-10-29T15:15:11.206Z,20.30
2022-10-29T15:18:00.890Z,18.80
2022-10-29T15:20:48.201Z,14.40
2022-10-29T15:23:28.003Z,17.73
2022-10-29T15:26:01.876Z,20.87
2022-10-29T15:28:31.487Z,15.80
2022-10-29T15:31:02.174Z,19.80
2022-10-29T15:33:30.182Z,16.13
2022-10-29T15:36:02.029Z,12.23
2022-10-29T15:38:31.461Z,14.93
2022-10-29T15:41:21.020Z,14.07
2022-10-29T15:43:49.099Z,15.20
2022-10-29T15:46:26.544Z,15.03
2022-10-29T15:48:53.450Z,18.93
2022-10-29T15:51:31.012Z,15.77
2022-10-29T15:54:02.011Z,14.60
2022-10-29T15:56:30.036Z,13.47
2022-10-29T15:58:58.209Z,16.37
2022-10-29T16:01:24.863Z,12.77
2022-10-29T16:03:51.656Z,14.23
2022-10-29T16:06:18.410Z,13.03
2022-10-29T16:08:48.455Z,12.60
2022-10-29T16:11:20.163Z,15.33
2022-10-29T16:13:53.393Z,14.37
2022-10-29T16:16:23.965Z,18.83
2022-10-29T16:18:51.546Z,16.27
2022-10-29T16:21:23.600Z,16.60
2022-10-29T16:23:51.467Z,19.17
2022-10-29T16:26:21.328Z,17.63
2022-10-29T16:28:48.200Z,20.87
2022-10-29T16:31:25.939Z,28.87
2022-10-29T16:33:56.466Z,19.23
2022-10-29T16:36:23.056Z,19.63
2022-10-29T16:38:49.590Z,18.00
2022-10-29T16:41:18.212Z,20.97
2022-10-29T16:43:45.613Z,18.73
2022-10-29T16:46:12.991Z,20.00
2022-10-29T16:48:40.042Z,20.80
2022-10-29T16:51:07.207Z,21.40
2022-10-29T16:53:34.572Z,22.77
2022-10-29T16:56:01.732Z,18.83
2022-10-29T16:58:28.322Z,19.23
2022-10-29T17:01:06.348Z,20.20
2022-10-29T17:03:33.349Z,18.63
2022-10-29T17:06:10.697Z,26.67
2022-10-29T17:08:38.176Z,20.43
2022-10-29T17:11:06.492Z,23.60
2022-10-29T17:13:34.058Z,19.10
2022-10-29T17:16:00.593Z,19.07
2022-10-29T17:18:27.105Z,21.57
2022-10-29T17:20:58.834Z,19.67
2022-10-29T17:23:25.931Z,20.70
2022-10-29T17:25:56.745Z,26.60
2022-10-29T17:28:24.810Z,25.53
2022-10-29T17:30:51.684Z,26.23
2022-10-29T17:33:18.544Z,20.87
2022-10-29T17:35:45.417Z,19.47
2022-10-29T17:38:12.267Z,24.77
2022-10-29T17:40:39.079Z,25.53
2022-10-29T17:43:05.910Z,24.10
2022-10-29T17:45:32.473Z,25.10
2022-10-29T17:47:59.448Z,18.83
2022-10-29T17:50:26.967Z,26.77
2022-10-29T17:52:55.047Z,22.17
2022-10-29T17:55:21.581Z,27.93
2022-10-29T17:57:48.131Z,26.20
2022-10-29T18:00:15.319Z,23.10
2022-10-29T18:02:42.157Z,26.10
2022-10-29T18:05:08.956Z,28.30
2022-10-29T18:07:35.707Z,25.60
2022-10-29T18:10:02.224Z,23.97
2022-10-29T18:12:28.772Z,23.93
2022-10-29T18:14:55.835Z,26.70
2022-10-29T18:17:22.466Z,24.13
2022-10-29T18:19:49.007Z,26.97
2022-10-29T18:22:15.678Z,27.17
2022-10-29T18:24:42.223Z,26.13
2022-10-29T18:27:09.078Z,22.13
2022-10-29T18:29:35.711Z,25.03
2022-10-29T18:32:02.287Z,26.77
2022-10-29T18:34:28.791Z,22.87
2022-10-29T18:36:55.296Z,24.47
2022-10-29T18:39:21.834Z,24.40
2022-10-29T18:41:48.423Z,21.93
2022-10-29T18:44:15.139Z,24.30
2022-10-29T18:46:41.708Z,29.93
2022-10-29T18:49:11.109Z,26.30
2022-10-29T18:51:37.619Z,26.20
2022-10-29T18:54:04.540Z,26.43
2022-10-29T18:56:31.391Z,27.63
2022-10-29T18:58:59.233Z,20.93
2022-10-29T19:01:28.657Z,23.03
2022-10-29T19:03:57.609Z,29.90
2022-10-29T19:06:26.405Z,25.53
2022-10-29T19:08:53.506Z,25.50
2022-10-29T19:11:28.322Z,22.00
2022-10-29T19:14:03.990Z,26.57
2022-10-29T19:16:32.575Z,25.20
2022-10-29T19:19:01.589Z,23.30
2022-10-29T19:21:28.121Z,24.63
2022-10-29T19:24:00.656Z,25.77
2022-10-29T19:26:29.697Z,25.40
2022-10-29T19:28:59.341Z,29.60
2022-10-29T19:31:28.043Z,30.87
2022-10-29T19:33:57.270Z,20.73
2022-10-29T19:36:25.075Z,29.10
2022-10-29T19:38:52.055Z,26.23
2022-10-29T19:41:18.711Z,28.00
2022-10-29T19:43:45.652Z,25.83
2022-10-29T19:46:15.097Z,20.77
2022-10-29T19:48:43.826Z,24.37
2022-10-29T19:51:10.869Z,28.30
2022-10-29T19:53:38.904Z,23.87
2022-10-29T19:56:09.531Z,28.23
2022-10-29T19:58:36.117Z,28.33
2022-10-29T20:01:08.559Z,26.13
2022-10-29T20:03:36.247Z,26.57
2022-10-29T20:06:03.532Z,25.37
2022-10-29T20:08:30.212Z,27.13
2022-10-29T20:10:58.588Z,27.50
2022-10-29T20:13:25.777Z,29.07
2022-10-29T20:15:53.639Z,28.13
2022-10-29T20:18:20.670Z,26.53
2022-10-29T20:20:53.552Z,27.43
2022-10-29T20:23:20.164Z,25.57
2022-10-29T20:25:46.721Z,26.27
2022-10-29T20:28:13.325Z,30.90
2022-10-29T20:30:40.005Z,29.20
2022-10-29T20:33:06.753Z,26.03
2022-10-29T20:35:33.361Z,28.70
2022-10-29T20:38:00.193Z,28.20
2022-10-29T20:40:26.914Z,28.50
2022-10-29T20:42:53.490Z,31.70
2022-10-29T20:45:20.067Z,28.83
2022-10-29T20:47:46.600Z,28.67
2022-10-29T20:50:13.549Z,31.37
2022-10-29T20:52:43.260Z,27.43
2022-10-29T20:55:13.843Z,28.90
2022-10-29T20:57:40.362Z,28.07
2022-10-29T21:00:09.505Z,27.73
2022-10-29T21:02:36.114Z,29.70
2022-10-29T21:05:02.796Z,29.60
2022-10-29T21:07:29.311Z,33.27
2022-10-29T21:09:55.867Z,24.30
2022-10-29T21:12:22.407Z,27.47
2022-10-29T21:14:48.903Z,28.27
2022-10-29T21:17:15.393Z,34.20
2022-10-29T21:19:41.913Z,25.87
2022-10-29T21:22:08.470Z,27.07
2022-10-29T21:24:36.434Z,33.73
2022-10-29T21:27:04.051Z,30.50
2022-10-29T21:29:30.625Z,28.57
2022-10-29T21:31:57.690Z,32.30
2022-10-29T21:34:24.263Z,28.57
2022-10-29T21:36:50.826Z,30.70
2022-10-29T21:39:17.872Z,32.87
2022-10-29T21:41:44.430Z,27.53
2022-10-29T21:44:10.952Z,28.50
2022-10-29T21:46:37.454Z,29.73
2022-10-29T21:49:03.976Z,33.10
2022-10-29T21:51:30.528Z,33.00
2022-10-29T21:53:57.660Z,27.97
2022-10-29T21:56:24.781Z,29.90
2022-10-29T21:58:54.759Z,26.87
2022-10-29T22:01:21.612Z,28.70
2022-10-29T22:03:48.409Z,32.03
2022-10-29T22:06:20.510Z,33.70
2022-10-29T22:08:52.362Z,30.17
2022-10-29T22:11:18.906Z,29.73
2022-10-29T22:13:45.426Z,28.40
2022-10-29T22:16:12.320Z,31.33
2022-10-29T22:18:39.188Z,28.57
2022-10-29T22:21:18.481Z,33.83
2022-10-29T22:23:53.044Z,28.00
2022-10-29T22:26:21.695Z,27.63
2022-10-29T22:28:48.472Z,29.10
2022-10-29T22:31:16.204Z,27.57
2022-10-29T22:33:43.654Z,26.57
2022-10-29T22:36:14.965Z,27.00
2022-10-29T22:38:41.803Z,35.37
2022-10-29T22:41:18.666Z,32.43
2022-10-29T22:43:45.359Z,28.23
2022-10-29T22:46:14.065Z,28.73
2022-10-29T22:48:40.845Z,30.00
2022-10-29T22:51:12.207Z,30.93
2022-10-29T22:53:38.825Z,31.97
2022-10-29T22:56:05.818Z,26.30
2022-10-29T22:58:32.940Z,26.93
2022-10-29T23:01:10.667Z,29.37
2022-10-29T23:03:39.346Z,31.60
2022-10-29T23:06:07.645Z,31.27
2022-10-29T23:08:34.861Z,29.60
2022-10-29T23:11:21.384Z,29.63
2022-10-29T23:13:56.711Z,26.80
2022-10-29T23:16:24.968Z,25.90
2022-10-29T23:18:53.296Z,26.53
2022-10-29T23:21:20.901Z,28.63
2022-10-29T23:23:49.859Z,25.63
2022-10-29T23:26:18.868Z,28.70
2022-10-29T23:28:45.610Z,27.00
2022-10-29T23:31:17.648Z,23.10
2022-10-29T23:33:45.891Z,24.90
2022-10-29T23:36:13.348Z,22.77
2022-10-29T23:38:40.005Z,21.23
2022-10-29T23:41:06.854Z,19.90
2022-10-29T23:43:33.902Z,20.73
2022-10-29T23:46:00.701Z,21.37
2022-10-29T23:48:27.691Z,19.67
2022-10-29T23:50:54.918Z,19.53
2022-10-29T23:53:21.591Z,23.93
2022-10-29T23:55:48.286Z,20.80
2022-10-29T23:58:15.247Z,20.03
