createdAt,value
2019-02-18T00:01:25.027Z,18.87
2019-02-18T00:04:15.230Z,18.03
2019-02-18T00:07:14.003Z,16.70
2019-02-18T00:09:57.853Z,17.97
2019-02-18T00:12:48.476Z,20.33
2019-02-18T00:15:38.882Z,18.07
2019-02-18T00:18:28.968Z,19.37
2019-02-18T00:21:19.203Z,19.97
2019-02-18T00:24:09.322Z,17.20
2019-02-18T00:26:59.507Z,18.83
2019-02-18T00:29:49.619Z,16.77
2019-02-18T00:32:39.934Z,14.17
2019-02-18T00:35:30.086Z,15.23
2019-02-18T00:38:20.370Z,14.90
2019-02-18T00:41:13.664Z,15.13
2019-02-18T00:44:03.827Z,14.23
2019-02-18T00:46:54.349Z,14.47
2019-02-18T00:49:45.508Z,14.80
2019-02-18T00:52:35.843Z,15.20
2019-02-18T00:55:26.125Z,13.97
2019-02-18T00:58:16.480Z,13.83
2019-02-18T01:01:06.682Z,19.40
2019-02-18T01:03:56.982Z,15.13
2019-02-18T01:06:47.180Z,14.97
2019-02-18T01:09:37.615Z,16.63
2019-02-18T01:12:27.966Z,16.40
2019-02-18T01:15:18.523Z,17.03
2019-02-18T01:18:09.009Z,16.47
2019-02-18T01:20:59.229Z,19.03
2019-02-18T01:23:49.327Z,18.30
2019-02-18T01:26:39.447Z,18.03
2019-02-18T01:29:29.542Z,18.80
2019-02-18T01:32:19.871Z,19.13
2019-02-18T01:35:10.413Z,18.30
2019-02-18T01:38:00.510Z,15.67
2019-02-18T01:40:51.005Z,15.63
2019-02-18T01:43:41.448Z,15.83
2019-02-18T01:46:31.878Z,15.63
2019-02-18T01:49:21.963Z,16.23
2019-02-18T01:52:12.212Z,15.10
2019-02-18T01:55:02.480Z,14.87
2019-02-18T01:57:52.518Z,15.80
2019-02-18T02:00:42.677Z,13.00
2019-02-18T02:03:32.677Z,17.27
2019-02-18T02:06:23.126Z,15.37
2019-02-18T02:09:15.498Z,16.53
2019-02-18T02:12:05.853Z,15.87
2019-02-18T02:14:56.413Z,15.63
2019-02-18T02:17:46.660Z,14.33
2019-02-18T02:20:36.902Z,15.30
2019-02-18T02:23:28.254Z,13.33
2019-02-18T02:26:18.580Z,14.43
2019-02-18T02:29:08.622Z,14.90
2019-02-18T02:31:58.827Z,14.50
2019-02-18T02:34:49.211Z,14.83
2019-02-18T02:37:39.202Z,14.80
2019-02-18T02:40:29.566Z,13.57
2019-02-18T02:43:20.034Z,19.43
2019-02-18T02:46:10.289Z,15.87
2019-02-18T02:49:00.328Z,16.93
2019-02-18T02:51:50.437Z,21.07
2019-02-18T02:54:40.727Z,20.90
2019-02-18T02:57:31.018Z,17.33
2019-02-18T03:00:21.188Z,16.60
2019-02-18T03:03:11.431Z,18.10
2019-02-18T03:06:01.425Z,17.13
2019-02-18T03:08:51.865Z,18.07
2019-02-18T03:11:42.377Z,19.70
2019-02-18T03:14:32.786Z,19.90
2019-02-18T03:17:22.994Z,17.77
2019-02-18T03:20:13.293Z,18.67
2019-02-18T03:23:04.594Z,19.53
2019-02-18T03:25:55.839Z,18.70
2019-02-18T03:29:10.134Z,21.50
2019-02-18T03:32:00.870Z,20.10
2019-02-18T03:34:51.463Z,23.23
2019-02-18T03:37:41.699Z,23.13
2019-02-18T03:40:31.611Z,24.90
2019-02-18T03:43:22.107Z,27.47
2019-02-18T03:46:12.371Z,26.33
2019-02-18T03:49:02.492Z,26.80
2019-02-18T03:51:52.713Z,26.67
2019-02-18T03:54:42.988Z,25.53
2019-02-18T03:57:33.177Z,29.33
2019-02-18T04:00:23.467Z,26.80
2019-02-18T04:03:13.828Z,28.33
2019-02-18T04:06:04.079Z,29.67
2019-02-18T04:08:54.295Z,27.77
2019-02-18T04:11:44.329Z,29.60
2019-02-18T04:14:34.617Z,29.67
2019-02-18T04:17:24.999Z,32.77
2019-02-18T04:20:15.214Z,28.80
2019-02-18T04:23:08.280Z,31.67
2019-02-18T04:25:58.306Z,30.50
2019-02-18T04:28:48.627Z,31.30
2019-02-18T04:31:38.837Z,32.37
2019-02-18T04:34:29.313Z,32.37
2019-02-18T04:37:19.520Z,34.20
2019-02-18T04:40:09.603Z,31.40
2019-02-18T04:42:59.683Z,31.13
2019-02-18T04:45:50.311Z,29.10
2019-02-18T04:48:40.561Z,32.77
2019-02-18T04:51:30.747Z,32.27
2019-02-18T04:54:20.746Z,30.53
2019-02-18T04:57:11.254Z,33.30
2019-02-18T05:00:01.890Z,31.23
2019-02-18T05:02:52.036Z,31.20
2019-02-18T05:05:42.089Z,34.33
2019-02-18T05:08:32.487Z,32.63
2019-02-18T05:11:22.619Z,36.43
2019-02-18T05:14:12.989Z,32.67
2019-02-18T05:17:03.264Z,33.07
2019-02-18T05:19:53.630Z,30.50
2019-02-18T05:22:43.881Z,33.40
2019-02-18T05:25:34.257Z,34.27
2019-02-18T05:28:24.751Z,35.10
2019-02-18T05:31:18.049Z,33.53
2019-02-18T05:34:08.271Z,33.13
2019-02-18T05:36:58.785Z,29.77
2019-02-18T05:39:48.889Z,29.67
2019-02-18T05:42:39.264Z,30.03
2019-02-18T05:45:29.463Z,30.47
2019-02-18T05:48:19.819Z,29.03
2019-02-18T05:51:09.830Z,30.83
2019-02-18T05:53:59.982Z,28.77
2019-02-18T05:56:50.254Z,28.07
2019-02-18T05:59:40.584Z,30.67
2019-02-18T06:02:31.077Z,24.63
2019-02-18T06:05:21.221Z,21.37
2019-02-18T06:08:11.530Z,23.37
2019-02-18T06:11:01.581Z,25.00
2019-02-18T06:13:51.882Z,22.30
2019-02-18T06:16:42.493Z,21.07
2019-02-18T06:19:32.668Z,20.90
2019-02-18T06:22:23.169Z,20.80
2019-02-18T06:25:13.348Z,21.80
2019-02-18T06:28:04.959Z,21.17
2019-02-18T06:30:55.546Z,18.80
2019-02-18T06:33:46.003Z,19.10
2019-02-18T06:36:36.332Z,16.37
2019-02-18T06:39:26.621Z,17.53
2019-02-18T06:42:17.378Z,16.12
2019-02-18T06:45:36.100Z,15.98
2019-02-18T06:48:30.307Z,15.30
2019-02-18T06:51:21.310Z,15.63
2019-02-18T06:54:12.172Z,16.30
2019-02-18T06:57:21.235Z,15.05
2019-02-18T07:00:36.945Z,16.80
2019-02-18T07:03:49.769Z,16.25
2019-02-18T07:07:11.810Z,16.90
2019-02-18T07:10:11.291Z,17.50
2019-02-18T07:13:02.170Z,18.23
2019-02-18T07:15:53.208Z,19.05
2019-02-18T07:18:44.102Z,21.62
2019-02-18T07:21:35.095Z,21.90
2019-02-18T07:24:25.919Z,22.40
2019-02-18T07:27:17.002Z,22.25
2019-02-18T07:30:10.754Z,21.80
2019-02-18T07:33:03.822Z,18.98
2019-02-18T07:35:54.678Z,20.35
2019-02-18T07:38:45.635Z,20.60
2019-02-18T07:41:36.489Z,22.87
2019-02-18T07:44:27.458Z,21.07
2019-02-18T07:47:18.307Z,22.25
2019-02-18T07:50:19.984Z,24.23
2019-02-18T07:53:01.790Z,21.37
2019-02-18T07:55:53.821Z,20.92
2019-02-18T07:58:44.501Z,21.62
2019-02-18T08:01:35.460Z,20.00
2019-02-18T08:04:26.383Z,20.37
2019-02-18T08:07:17.336Z,20.70
2019-02-18T08:10:12.403Z,20.95
2019-02-18T08:13:02.375Z,19.37
2019-02-18T08:15:53.031Z,19.40
2019-02-18T08:18:44.235Z,20.12
2019-02-18T08:21:35.200Z,20.40
2019-02-18T08:24:25.956Z,19.85
2019-02-18T08:27:16.989Z,19.75
2019-02-18T08:30:08.850Z,19.10
2019-02-18T08:32:59.342Z,19.20
2019-02-18T08:35:50.327Z,19.60
2019-02-18T08:38:41.198Z,18.82
2019-02-18T08:41:32.215Z,18.75
2019-02-18T08:44:22.815Z,18.17
2019-02-18T08:47:13.112Z,19.47
2019-02-18T08:50:03.470Z,19.17
2019-02-18T08:52:53.912Z,20.57
2019-02-18T08:55:46.378Z,20.10
2019-02-18T08:58:37.587Z,19.37
2019-02-18T09:01:27.811Z,20.17
2019-02-18T09:04:18.263Z,22.20
2019-02-18T09:07:08.723Z,18.70
2019-02-18T09:09:59.121Z,19.23
2019-02-18T09:12:49.450Z,19.30
2019-02-18T09:15:39.859Z,20.30
2019-02-18T09:18:29.788Z,21.87
2019-02-18T09:21:20.444Z,20.00
2019-02-18T09:24:29.323Z,19.47
2019-02-18T09:27:20.820Z,22.37
2019-02-18T09:30:11.059Z,20.57
2019-02-18T09:33:01.537Z,19.93
2019-02-18T09:35:51.804Z,18.50
2019-02-18T09:38:42.120Z,20.43
2019-02-18T09:41:32.947Z,21.43
2019-02-18T09:44:23.298Z,20.70
2019-02-18T09:47:13.471Z,21.43
2019-02-18T09:50:03.920Z,18.33
2019-02-18T09:52:54.118Z,22.13
2019-02-18T09:55:44.613Z,20.57
2019-02-18T09:58:34.877Z,19.57
2019-02-18T10:01:26.264Z,19.27
2019-02-18T10:04:16.525Z,18.17
2019-02-18T10:07:06.851Z,20.63
2019-02-18T10:09:57.045Z,19.47
2019-02-18T10:12:47.416Z,19.40
2019-02-18T10:15:37.867Z,17.30
2019-02-18T10:18:28.148Z,18.50
2019-02-18T10:21:18.123Z,18.33
2019-02-18T10:24:08.198Z,17.50
2019-02-18T10:26:58.353Z,17.83
2019-02-18T10:29:48.648Z,16.67
2019-02-18T10:32:39.033Z,18.87
2019-02-18T10:35:29.503Z,17.63
2019-02-18T10:38:19.728Z,20.40
2019-02-18T10:41:10.241Z,19.20
2019-02-18T10:44:00.536Z,17.37
2019-02-18T10:46:51.081Z,16.63
2019-02-18T10:49:41.418Z,21.70
2019-02-18T10:52:31.681Z,17.37
2019-02-18T10:55:21.939Z,19.03
2019-02-18T10:58:12.382Z,18.53
2019-02-18T11:01:02.439Z,17.93
2019-02-18T11:03:52.563Z,18.17
2019-02-18T11:06:42.799Z,17.77
2019-02-18T11:09:33.345Z,18.40
2019-02-18T11:12:23.504Z,19.53
2019-02-18T11:15:13.984Z,17.27
2019-02-18T11:18:04.531Z,16.03
2019-02-18T11:20:54.762Z,16.67
2019-02-18T11:23:44.841Z,13.90
2019-02-18T11:26:35.135Z,15.93
2019-02-18T11:29:25.526Z,16.10
2019-02-18T11:32:15.904Z,16.57
2019-02-18T11:35:06.167Z,17.57
2019-02-18T11:37:56.519Z,17.07
2019-02-18T11:40:47.186Z,15.10
2019-02-18T11:43:37.885Z,15.07
2019-02-18T11:46:28.147Z,15.37
2019-02-18T11:49:19.493Z,13.87
2019-02-18T11:52:09.578Z,14.93
2019-02-18T11:54:59.638Z,17.03
2019-02-18T11:57:49.820Z,14.97
2019-02-18T12:00:40.269Z,15.03
2019-02-18T12:03:30.612Z,13.23
2019-02-18T12:06:21.061Z,13.60
2019-02-18T12:09:12.123Z,15.30
2019-02-18T12:12:02.976Z,15.57
2019-02-18T12:14:53.468Z,15.20
2019-02-18T12:17:44.119Z,9.90
2019-02-18T12:20:34.068Z,12.30
2019-02-18T12:23:24.847Z,11.63
2019-02-18T12:26:15.077Z,11.27
2019-02-18T12:29:05.494Z,13.60
2019-02-18T12:31:55.576Z,12.80
2019-02-18T12:34:46.519Z,13.57
2019-02-18T12:37:36.813Z,13.90
2019-02-18T12:40:27.293Z,13.07
2019-02-18T12:43:17.807Z,12.77
2019-02-18T12:46:15.581Z,13.73
2019-02-18T12:49:00.200Z,11.90
2019-02-18T12:51:50.424Z,13.37
2019-02-18T12:54:40.463Z,10.10
2019-02-18T12:57:30.686Z,12.93
2019-02-18T13:00:21.263Z,12.10
2019-02-18T13:03:11.787Z,10.40
2019-02-18T13:06:02.347Z,13.67
2019-02-18T13:08:52.600Z,12.67
2019-02-18T13:11:42.823Z,11.83
2019-02-18T13:14:33.341Z,11.73
2019-02-18T13:17:23.776Z,11.53
2019-02-18T13:20:14.269Z,13.83
2019-02-18T13:23:04.748Z,10.27
2019-02-18T13:25:55.113Z,11.23
2019-02-18T13:28:45.438Z,12.80
2019-02-18T13:31:36.047Z,12.53
2019-02-18T13:34:26.397Z,13.13
2019-02-18T13:37:16.662Z,12.67
2019-02-18T13:40:07.059Z,14.60
2019-02-18T13:42:57.660Z,14.53
2019-02-18T13:45:50.332Z,13.20
2019-02-18T13:48:43.398Z,13.30
2019-02-18T13:51:33.429Z,16.77
2019-02-18T13:54:23.830Z,16.97
2019-02-18T13:57:15.250Z,12.63
2019-02-18T14:00:07.372Z,12.90
2019-02-18T14:02:57.926Z,13.90
2019-02-18T14:05:49.049Z,15.23
2019-02-18T14:08:39.364Z,17.67
2019-02-18T14:11:29.778Z,13.20
2019-02-18T14:14:19.783Z,15.80
2019-02-18T14:17:10.298Z,15.77
2019-02-18T14:20:00.550Z,19.87
2019-02-18T14:22:51.647Z,22.87
2019-02-18T14:25:42.016Z,24.53
2019-02-18T14:28:32.436Z,23.87
2019-02-18T14:31:23.024Z,25.33
2019-02-18T14:34:13.255Z,23.57
2019-02-18T14:37:04.057Z,25.90
2019-02-18T14:39:55.016Z,24.13
2019-02-18T14:42:45.632Z,26.60
2019-02-18T14:45:36.517Z,26.80
2019-02-18T14:48:26.549Z,26.43
2019-02-18T14:51:16.894Z,28.63
2019-02-18T14:54:07.256Z,24.07
2019-02-18T14:56:57.710Z,27.03
2019-02-18T14:59:47.981Z,25.07
2019-02-18T15:02:41.874Z,24.17
2019-02-18T15:05:32.166Z,26.90
2019-02-18T15:08:23.662Z,25.50
2019-02-18T15:11:13.937Z,27.70
2019-02-18T15:14:04.121Z,26.87
2019-02-18T15:16:54.610Z,25.33
2019-02-18T15:19:44.759Z,25.40
2019-02-18T15:22:35.057Z,24.90
2019-02-18T15:25:25.829Z,23.37
2019-02-18T15:28:16.049Z,24.43
2019-02-18T15:31:06.294Z,25.40
2019-02-18T15:33:56.486Z,26.30
2019-02-18T15:36:47.092Z,26.50
2019-02-18T15:39:37.307Z,26.03
2019-02-18T15:42:27.894Z,26.40
2019-02-18T15:45:18.419Z,27.80
2019-02-18T15:48:08.690Z,23.20
2019-02-18T15:50:58.747Z,25.97
2019-02-18T15:53:48.838Z,25.10
2019-02-18T15:56:39.071Z,23.67
2019-02-18T15:59:29.280Z,23.53
2019-02-18T16:02:21.172Z,25.63
2019-02-18T16:05:11.304Z,24.70
2019-02-18T16:08:01.623Z,24.47
2019-02-18T16:10:52.875Z,24.23
2019-02-18T16:13:43.214Z,25.03
2019-02-18T16:16:33.807Z,24.57
2019-02-18T16:19:23.981Z,23.50
2019-02-18T16:22:14.257Z,17.37
2019-02-18T16:25:04.454Z,17.20
2019-02-18T16:27:54.724Z,18.17
2019-02-18T16:30:45.300Z,14.07
2019-02-18T16:33:35.676Z,13.53
2019-02-18T16:36:25.991Z,13.50
2019-02-18T16:39:16.826Z,11.57
2019-02-18T16:42:06.898Z,12.60
2019-02-18T16:44:57.510Z,12.83
2019-02-18T16:47:47.690Z,12.57
2019-02-18T16:50:38.099Z,11.07
2019-02-18T16:53:28.286Z,13.17
2019-02-18T16:56:18.994Z,14.23
2019-02-18T16:59:09.294Z,14.53
2019-02-18T17:01:59.678Z,10.93
2019-02-18T17:04:49.845Z,15.10
2019-02-18T17:07:40.322Z,13.27
2019-02-18T17:10:30.389Z,15.30
2019-02-18T17:13:21.557Z,15.03
2019-02-18T17:16:12.610Z,12.37
2019-02-18T17:19:03.003Z,13.20
2019-02-18T17:21:53.406Z,13.80
2019-02-18T17:24:43.969Z,12.87
2019-02-18T17:27:34.135Z,13.47
2019-02-18T17:30:25.100Z,13.13
2019-02-18T17:33:15.473Z,12.60
2019-02-18T17:36:05.734Z,11.97
2019-02-18T17:38:56.018Z,13.33
2019-02-18T17:41:47.438Z,13.30
2019-02-18T17:44:37.433Z,12.33
2019-02-18T17:47:27.843Z,11.53
2019-02-18T17:50:19.194Z,12.33
2019-02-18T17:53:09.746Z,11.77
2019-02-18T17:56:00.261Z,15.47
2019-02-18T17:58:51.837Z,13.77
2019-02-18T18:01:42.137Z,12.77
2019-02-18T18:04:32.264Z,14.60
2019-02-18T18:07:24.442Z,12.83
2019-02-18T18:10:17.077Z,14.23
2019-02-18T18:13:07.403Z,15.37
2019-02-18T18:15:57.809Z,15.67
2019-02-18T18:18:48.123Z,12.87
2019-02-18T18:21:38.551Z,14.20
2019-02-18T18:24:29.034Z,16.67
2019-02-18T18:27:19.343Z,15.53
2019-02-18T18:30:11.493Z,14.90
2019-02-18T18:33:01.849Z,14.60
2019-02-18T18:35:51.934Z,12.93
2019-02-18T18:38:42.677Z,11.67
2019-02-18T18:41:32.715Z,10.87
2019-02-18T18:44:23.074Z,13.70
2019-02-18T18:47:13.419Z,20.97
2019-02-18T18:50:03.790Z,17.83
2019-02-18T18:52:55.944Z,26.40
2019-02-18T18:55:46.242Z,23.80
2019-02-18T18:58:36.222Z,18.57
2019-02-18T19:01:26.273Z,11.70
2019-02-18T19:04:16.503Z,20.07
2019-02-18T19:07:07.056Z,23.47
2019-02-18T19:09:57.418Z,17.33
2019-02-18T19:12:47.866Z,19.70
2019-02-18T19:15:38.105Z,18.70
2019-02-18T19:18:29.395Z,29.60
2019-02-18T19:21:19.675Z,50.93
2019-02-18T19:24:10.082Z,33.67
2019-02-18T19:27:00.348Z,33.37
2019-02-18T19:29:51.033Z,57.50
2019-02-18T19:32:41.262Z,21.70
2019-02-18T19:35:31.888Z,20.93
2019-02-18T19:38:22.044Z,25.70
2019-02-18T19:41:12.899Z,61.63
2019-02-18T19:44:03.226Z,15.57
2019-02-18T19:46:54.907Z,20.37
2019-02-18T19:49:47.915Z,31.13
2019-02-18T19:52:38.304Z,16.63
2019-02-18T19:55:28.553Z,13.37
2019-02-18T19:58:19.152Z,15.20
2019-02-18T20:01:09.150Z,15.03
2019-02-18T20:03:59.531Z,18.63
2019-02-18T20:06:49.601Z,16.07
2019-02-18T20:09:40.906Z,18.80
2019-02-18T20:12:31.236Z,20.33
2019-02-18T20:15:22.059Z,20.70
2019-02-18T20:18:13.825Z,14.87
2019-02-18T20:21:04.394Z,18.13
2019-02-18T20:23:54.527Z,21.47
2019-02-18T20:26:44.835Z,12.90
2019-02-18T20:29:35.074Z,13.23
2019-02-18T20:32:25.120Z,12.47
2019-02-18T20:35:15.373Z,15.57
2019-02-18T20:38:05.519Z,15.87
2019-02-18T20:40:55.753Z,12.03
2019-02-18T20:43:46.138Z,10.00
2019-02-18T20:46:36.434Z,10.97
2019-02-18T20:49:27.094Z,10.13
2019-02-18T20:52:17.458Z,7.50
2019-02-18T20:55:09.203Z,8.33
2019-02-18T20:57:59.317Z,8.23
2019-02-18T21:00:49.710Z,8.93
2019-02-18T21:03:40.044Z,7.27
2019-02-18T21:06:30.407Z,7.30
2019-02-18T21:09:20.401Z,5.90
2019-02-18T21:12:19.602Z,8.37
2019-02-18T21:15:03.271Z,8.13
2019-02-18T21:17:53.687Z,11.93
2019-02-18T21:20:44.020Z,9.03
2019-02-18T21:23:34.543Z,10.33
2019-02-18T21:26:25.166Z,8.00
2019-02-18T21:29:17.243Z,12.67
2019-02-18T21:32:08.972Z,9.10
2019-02-18T21:34:59.632Z,10.97
2019-02-18T21:37:49.850Z,8.73
2019-02-18T21:40:40.177Z,10.00
2019-02-18T21:43:30.189Z,13.17
2019-02-18T21:46:21.384Z,9.30
2019-02-18T21:49:11.614Z,11.67
2019-02-18T21:52:02.047Z,11.20
2019-02-18T21:54:52.347Z,9.13
2019-02-18T21:57:42.622Z,10.53
2019-02-18T22:00:33.161Z,10.30
2019-02-18T22:03:23.685Z,11.67
2019-02-18T22:06:14.039Z,10.67
2019-02-18T22:09:05.176Z,12.47
2019-02-18T22:11:56.346Z,15.07
2019-02-18T22:14:46.772Z,16.00
2019-02-18T22:17:36.734Z,13.07
2019-02-18T22:20:27.049Z,14.47
2019-02-18T22:23:17.270Z,15.77
2019-02-18T22:26:07.630Z,12.57
2019-02-18T22:28:57.878Z,13.87
2019-02-18T22:31:48.347Z,12.20
2019-02-18T22:34:38.802Z,12.23
2019-02-18T22:37:29.207Z,12.83
2019-02-18T22:40:19.536Z,9.80
2019-02-18T22:43:09.936Z,13.17
2019-02-18T22:46:00.634Z,13.47
2019-02-18T22:48:50.813Z,13.33
2019-02-18T22:51:40.870Z,11.77
2019-02-18T22:54:31.221Z,12.77
2019-02-18T22:57:21.203Z,16.17
2019-02-18T23:00:18.759Z,14.60
2019-02-18T23:03:10.487Z,14.47
2019-02-18T23:06:00.914Z,16.53
2019-02-18T23:08:53.329Z,15.23
2019-02-18T23:11:43.664Z,15.10
2019-02-18T23:14:33.961Z,17.73
2019-02-18T23:17:24.328Z,16.73
2019-02-18T23:20:14.722Z,19.20
2019-02-18T23:23:05.329Z,18.30
2019-02-18T23:25:55.798Z,19.13
2019-02-18T23:28:46.309Z,19.17
2019-02-18T23:31:36.509Z,16.73
2019-02-18T23:34:27.238Z,19.57
2019-02-18T23:37:17.472Z,15.73
2019-02-18T23:40:07.787Z,16.97
2019-02-18T23:42:57.800Z,16.13
2019-02-18T23:45:47.893Z,17.33
2019-02-18T23:48:38.133Z,14.83
2019-02-18T23:51:28.691Z,15.97
2019-02-18T23:54:19.139Z,16.93
2019-02-18T23:57:09.521Z,15.23
2019-02-18T23:59:59.805Z,17.00
