createdAt,value
2024-01-24T00:00:02.915Z,24.95
2024-01-24T00:02:39.202Z,21.58
2024-01-24T00:05:07.902Z,22.27
2024-01-24T00:07:36.056Z,16.60
2024-01-24T00:10:04.610Z,37.47
2024-01-24T00:12:33.018Z,26.67
2024-01-24T00:15:01.376Z,30.55
2024-01-24T00:17:30.805Z,34.25
2024-01-24T00:19:59.157Z,28.92
2024-01-24T00:22:27.441Z,31.80
2024-01-24T00:24:56.029Z,35.25
2024-01-24T00:27:24.700Z,32.72
2024-01-24T00:29:52.892Z,38.67
2024-01-24T00:32:20.952Z,37.17
2024-01-24T00:34:49.454Z,30.52
2024-01-24T00:37:17.747Z,41.35
2024-01-24T00:39:48.079Z,42.55
2024-01-24T00:42:16.337Z,34.37
2024-01-24T00:44:45.702Z,40.35
2024-01-24T00:47:13.846Z,28.15
2024-01-24T00:49:41.869Z,30.08
2024-01-24T00:52:10.210Z,34.77
2024-01-24T00:54:39.155Z,38.08
2024-01-24T00:57:07.312Z,37.03
2024-01-24T00:59:35.924Z,33.58
2024-01-24T01:02:04.286Z,30.67
2024-01-24T01:04:35.465Z,22.30
2024-01-24T01:07:03.694Z,9.77
2024-01-24T01:09:31.805Z,12.50
2024-01-24T01:12:00.569Z,15.02
2024-01-24T01:14:28.837Z,12.40
2024-01-24T01:16:57.448Z,8.68
2024-01-24T01:19:25.749Z,10.85
2024-01-24T01:21:56.852Z,9.20
2024-01-24T01:24:25.076Z,11.30
2024-01-24T01:26:53.167Z,11.68
2024-01-24T01:29:21.403Z,10.50
2024-01-24T01:31:49.524Z,12.75
2024-01-24T01:34:17.901Z,14.03
2024-01-24T01:36:46.123Z,9.35
2024-01-24T01:39:14.178Z,9.32
2024-01-24T01:42:09.264Z,10.93
2024-01-24T01:44:45.766Z,7.33
2024-01-24T01:47:18.462Z,12.02
2024-01-24T01:49:47.377Z,10.27
2024-01-24T01:52:17.084Z,11.95
2024-01-24T01:54:45.836Z,12.02
2024-01-24T01:57:15.498Z,11.07
2024-01-24T01:59:44.241Z,11.45
2024-01-24T02:02:12.677Z,11.48
2024-01-24T02:04:40.901Z,10.82
2024-01-24T02:07:09.359Z,10.37
2024-01-24T02:09:37.909Z,11.93
2024-01-24T02:12:06.211Z,11.75
2024-01-24T02:14:34.932Z,14.82
2024-01-24T02:17:03.611Z,14.23
2024-01-24T02:19:32.517Z,14.13
2024-01-24T02:22:00.717Z,10.82
2024-01-24T02:24:28.922Z,12.63
2024-01-24T02:26:57.241Z,10.57
2024-01-24T02:29:25.312Z,10.57
2024-01-24T02:32:43.677Z,10.30
2024-01-24T02:35:12.169Z,11.13
2024-01-24T02:37:40.341Z,12.32
2024-01-24T02:40:09.098Z,10.45
2024-01-24T02:42:37.798Z,12.85
2024-01-24T02:45:07.867Z,10.73
2024-01-24T02:47:36.549Z,12.88
2024-01-24T02:50:05.755Z,10.57
2024-01-24T02:52:33.861Z,7.38
2024-01-24T02:55:02.622Z,7.60
2024-01-24T02:57:31.688Z,12.93
2024-01-24T02:59:59.982Z,10.10
2024-01-24T03:02:28.131Z,13.60
2024-01-24T03:04:56.286Z,11.82
2024-01-24T03:07:24.614Z,7.43
2024-01-24T03:09:53.092Z,11.65
2024-01-24T03:12:21.246Z,9.82
2024-01-24T03:19:59.775Z,8.37
2024-01-24T03:22:28.101Z,8.23
2024-01-24T03:24:56.572Z,8.65
2024-01-24T03:27:25.013Z,8.90
2024-01-24T03:29:53.407Z,8.93
2024-01-24T03:32:21.558Z,9.48
2024-01-24T03:35:02.726Z,8.65
2024-01-24T03:37:32.790Z,9.40
2024-01-24T03:40:01.352Z,9.87
2024-01-24T03:42:33.197Z,4.30
2024-01-24T03:45:02.272Z,6.28
2024-01-24T03:47:32.228Z,4.38
2024-01-24T03:50:00.448Z,4.10
2024-01-24T03:52:28.945Z,4.82
2024-01-24T03:54:57.243Z,6.63
2024-01-24T03:57:25.472Z,7.50
2024-01-24T03:59:53.828Z,6.20
2024-01-24T04:02:21.935Z,7.38
2024-01-24T04:04:50.298Z,5.53
2024-01-24T04:07:18.674Z,6.10
2024-01-24T04:09:47.234Z,5.27
2024-01-24T04:12:15.366Z,5.75
2024-01-24T04:14:43.569Z,6.55
2024-01-24T04:17:11.827Z,2.53
2024-01-24T04:19:40.239Z,3.08
2024-01-24T04:22:10.128Z,7.40
2024-01-24T04:24:38.572Z,7.47
2024-01-24T04:27:08.144Z,7.82
2024-01-24T04:29:36.334Z,8.43
2024-01-24T04:32:04.960Z,9.20
2024-01-24T04:34:33.120Z,8.70
2024-01-24T04:37:01.348Z,8.95
2024-01-24T04:39:30.444Z,10.17
2024-01-24T04:42:05.648Z,9.50
2024-01-24T04:44:40.470Z,8.30
2024-01-24T04:47:08.780Z,6.20
2024-01-24T04:49:44.595Z,8.57
2024-01-24T04:52:17.310Z,8.35
2024-01-24T04:54:45.547Z,8.02
2024-01-24T04:57:13.869Z,7.72
2024-01-24T04:59:49.984Z,9.40
2024-01-24T05:02:24.455Z,5.43
2024-01-24T05:04:53.498Z,5.53
2024-01-24T05:07:21.677Z,4.10
2024-01-24T05:09:50.565Z,4.70
2024-01-24T05:12:18.955Z,4.45
2024-01-24T05:14:47.279Z,6.53
2024-01-24T05:17:15.906Z,7.72
2024-01-24T05:19:44.094Z,8.40
2024-01-24T05:22:13.663Z,3.88
2024-01-24T05:24:46.189Z,3.80
2024-01-24T05:27:14.862Z,8.32
2024-01-24T05:29:47.103Z,9.37
2024-01-24T05:32:15.328Z,9.23
2024-01-24T05:34:43.760Z,9.15
2024-01-24T05:37:12.051Z,10.23
2024-01-24T05:39:41.453Z,10.43
2024-01-24T05:42:09.791Z,10.23
2024-01-24T05:44:38.073Z,7.07
2024-01-24T05:47:07.349Z,6.03
2024-01-24T05:54:01.730Z,6.95
2024-01-24T05:56:30.299Z,7.50
2024-01-24T05:58:58.642Z,7.55
2024-01-24T06:01:26.968Z,7.60
2024-01-24T06:03:58.098Z,9.27
2024-01-24T06:06:26.815Z,10.00
2024-01-24T06:08:55.076Z,9.77
2024-01-24T06:11:23.703Z,12.73
2024-01-24T06:13:51.955Z,16.63
2024-01-24T06:16:19.993Z,14.30
2024-01-24T06:18:48.917Z,11.15
2024-01-24T06:21:17.410Z,9.43
2024-01-24T06:23:45.743Z,12.65
2024-01-24T06:26:15.078Z,11.82
2024-01-24T06:28:43.705Z,8.10
2024-01-24T06:31:12.165Z,5.70
2024-01-24T06:33:40.342Z,5.18
2024-01-24T06:36:10.478Z,8.20
2024-01-24T06:38:40.142Z,9.00
2024-01-24T06:41:09.062Z,10.23
2024-01-24T06:43:41.323Z,10.57
2024-01-24T06:46:10.284Z,9.30
2024-01-24T06:48:38.920Z,6.07
2024-01-24T06:51:07.549Z,4.70
2024-01-24T06:53:35.821Z,7.13
2024-01-24T06:56:05.074Z,6.28
2024-01-24T06:58:58.310Z,9.80
2024-01-24T07:01:30.734Z,10.57
2024-01-24T07:03:59.098Z,9.50
2024-01-24T07:06:28.140Z,9.57
2024-01-24T07:08:57.648Z,11.05
2024-01-24T07:11:27.401Z,10.63
2024-01-24T07:13:55.629Z,10.80
2024-01-24T07:16:24.248Z,11.47
2024-01-24T07:18:53.021Z,14.23
2024-01-24T07:21:21.984Z,11.75
2024-01-24T07:23:50.382Z,8.77
2024-01-24T07:26:19.034Z,12.13
2024-01-24T07:28:47.476Z,9.53
2024-01-24T07:31:16.135Z,11.75
2024-01-24T07:33:44.561Z,12.38
2024-01-24T07:36:13.102Z,10.43
2024-01-24T07:38:41.843Z,7.32
2024-01-24T07:41:11.914Z,5.90
2024-01-24T07:43:40.960Z,9.60
2024-01-24T07:46:10.785Z,9.07
2024-01-24T07:48:40.217Z,12.15
2024-01-24T07:51:09.471Z,13.57
2024-01-24T07:53:39.895Z,18.20
2024-01-24T07:56:15.869Z,10.38
2024-01-24T07:58:52.337Z,9.35
2024-01-24T08:01:22.065Z,12.77
2024-01-24T08:03:52.334Z,17.98
2024-01-24T08:06:23.134Z,11.60
2024-01-24T08:08:52.092Z,13.80
2024-01-24T08:11:23.162Z,18.73
2024-01-24T08:13:51.400Z,13.27
2024-01-24T08:16:22.489Z,11.55
2024-01-24T08:18:54.334Z,14.60
2024-01-24T08:21:22.936Z,12.30
2024-01-24T08:23:52.468Z,10.32
2024-01-24T08:26:21.354Z,8.95
2024-01-24T08:28:50.397Z,13.50
2024-01-24T08:31:19.112Z,10.73
2024-01-24T08:33:50.492Z,15.75
2024-01-24T08:36:21.252Z,16.63
2024-01-24T08:38:50.392Z,15.70
2024-01-24T08:41:18.958Z,19.73
2024-01-24T08:44:12.935Z,17.67
2024-01-24T08:46:41.773Z,20.17
2024-01-24T08:49:14.040Z,18.05
2024-01-24T08:51:42.763Z,17.02
2024-01-24T08:54:14.036Z,17.33
2024-01-24T08:56:42.718Z,15.77
2024-01-24T08:59:13.409Z,12.10
2024-01-24T09:01:42.635Z,13.13
2024-01-24T09:04:13.630Z,14.15
2024-01-24T09:06:44.380Z,12.98
2024-01-24T09:09:15.587Z,11.27
2024-01-24T09:11:55.645Z,11.43
2024-01-24T09:14:26.517Z,9.60
2024-01-24T09:16:55.621Z,9.27
2024-01-24T09:19:24.886Z,8.80
2024-01-24T09:21:53.638Z,8.70
2024-01-24T09:24:22.168Z,8.23
2024-01-24T09:26:50.614Z,6.95
2024-01-24T09:29:19.762Z,6.20
2024-01-24T09:31:48.849Z,5.88
2024-01-24T09:34:18.511Z,6.80
2024-01-24T09:36:47.400Z,6.47
2024-01-24T09:39:16.115Z,7.63
2024-01-24T09:41:45.211Z,8.23
2024-01-24T09:44:17.397Z,8.50
2024-01-24T09:46:46.302Z,8.20
2024-01-24T09:49:16.351Z,7.72
2024-01-24T09:51:46.167Z,7.53
2024-01-24T09:54:41.048Z,7.80
2024-01-24T09:57:10.946Z,7.60
2024-01-24T09:59:39.237Z,7.67
2024-01-24T10:02:08.706Z,6.53
2024-01-24T10:04:39.527Z,6.15
2024-01-24T10:07:10.221Z,5.25
2024-01-24T10:09:39.243Z,6.15
2024-01-24T10:12:07.949Z,5.60
2024-01-24T10:14:36.121Z,5.65
2024-01-24T10:17:07.280Z,5.50
2024-01-24T10:19:38.128Z,5.80
2024-01-24T10:22:10.444Z,5.88
2024-01-24T10:24:39.298Z,7.07
2024-01-24T10:27:10.447Z,7.10
2024-01-24T10:29:44.234Z,7.97
2024-01-24T10:32:13.202Z,7.07
2024-01-24T10:34:41.637Z,6.63
2024-01-24T10:37:11.434Z,6.73
2024-01-24T10:39:41.555Z,7.38
2024-01-24T10:42:16.168Z,6.90
2024-01-24T10:44:50.469Z,7.25
2024-01-24T10:47:19.148Z,7.10
2024-01-24T10:49:50.790Z,7.13
2024-01-24T10:52:20.918Z,7.13
2024-01-24T10:54:51.551Z,7.20
2024-01-24T10:57:20.834Z,6.65
2024-01-24T10:59:52.304Z,6.60
2024-01-24T11:02:20.938Z,7.73
2024-01-24T11:04:51.725Z,7.40
2024-01-24T11:07:28.042Z,7.68
2024-01-24T11:10:14.718Z,7.28
2024-01-24T11:13:57.669Z,7.22
2024-01-24T11:16:32.278Z,8.10
2024-01-24T11:19:21.934Z,8.70
2024-01-24T11:21:52.233Z,8.52
2024-01-24T11:24:42.451Z,8.13
2024-01-24T11:27:37.937Z,8.68
2024-01-24T11:30:08.657Z,7.33
2024-01-24T11:32:47.180Z,8.52
2024-01-24T11:35:30.018Z,8.35
2024-01-24T11:38:12.977Z,8.25
2024-01-24T11:40:54.551Z,8.35
2024-01-24T11:43:36.644Z,7.97
2024-01-24T11:46:10.259Z,8.10
2024-01-24T11:48:41.254Z,7.75
2024-01-24T11:51:12.425Z,8.45
2024-01-24T11:53:41.082Z,7.80
2024-01-24T11:56:16.020Z,7.60
2024-01-24T11:58:44.713Z,7.95
2024-01-24T12:01:13.816Z,7.57
2024-01-24T12:03:51.233Z,8.85
2024-01-24T12:06:20.413Z,9.93
2024-01-24T12:08:51.644Z,9.40
2024-01-24T12:11:22.471Z,10.02
2024-01-24T12:13:51.673Z,8.77
2024-01-24T12:16:21.054Z,9.05
2024-01-24T12:18:53.375Z,9.30
2024-01-24T12:21:23.639Z,8.97
2024-01-24T12:23:56.649Z,9.07
2024-01-24T12:26:27.192Z,9.07
2024-01-24T12:28:55.751Z,9.95
2024-01-24T12:31:31.213Z,10.00
2024-01-24T12:34:00.880Z,9.37
2024-01-24T12:36:30.079Z,11.02
2024-01-24T12:38:58.902Z,9.63
2024-01-24T12:41:29.673Z,10.95
2024-01-24T12:43:59.620Z,10.60
2024-01-24T12:46:30.715Z,9.50
2024-01-24T12:49:00.206Z,11.23
2024-01-24T12:51:30.934Z,8.88
2024-01-24T12:53:59.487Z,10.07
2024-01-24T12:56:28.156Z,10.45
2024-01-24T12:58:57.079Z,9.07
2024-01-24T13:01:27.300Z,9.65
2024-01-24T13:03:56.453Z,9.77
2024-01-24T13:06:30.062Z,9.00
2024-01-24T13:08:59.427Z,10.20
2024-01-24T13:11:27.798Z,9.57
2024-01-24T13:13:56.074Z,10.23
2024-01-24T13:16:25.282Z,9.05
2024-01-24T13:18:54.057Z,9.10
2024-01-24T13:21:23.037Z,9.52
2024-01-24T13:23:52.971Z,8.80
2024-01-24T13:26:21.349Z,9.57
2024-01-24T13:28:49.727Z,10.30
2024-01-24T13:32:08.121Z,9.77
2024-01-24T13:34:36.647Z,8.75
2024-01-24T13:37:12.082Z,8.77
2024-01-24T13:39:41.190Z,8.90
2024-01-24T13:42:17.215Z,8.05
2024-01-24T13:44:46.506Z,8.48
2024-01-24T13:47:15.851Z,8.75
2024-01-24T13:49:44.730Z,9.43
2024-01-24T13:52:13.376Z,7.85
2024-01-24T13:54:42.118Z,8.10
2024-01-24T13:57:10.658Z,8.50
2024-01-24T13:59:39.193Z,8.60
2024-01-24T14:02:08.364Z,8.87
2024-01-24T14:04:37.496Z,8.27
2024-01-24T14:07:07.373Z,9.00
2024-01-24T14:09:37.350Z,8.93
2024-01-24T14:12:07.436Z,9.05
2024-01-24T14:14:35.774Z,8.63
2024-01-24T14:17:04.280Z,10.07
2024-01-24T14:19:33.704Z,9.38
2024-01-24T14:22:03.723Z,9.00
2024-01-24T14:24:33.461Z,9.02
2024-01-24T14:27:01.621Z,9.30
2024-01-24T14:29:30.970Z,9.43
2024-01-24T14:32:00.801Z,9.93
2024-01-24T14:34:29.348Z,9.98
2024-01-24T14:37:04.255Z,11.07
2024-01-24T14:39:40.887Z,10.67
2024-01-24T14:42:11.056Z,10.25
2024-01-24T14:44:39.626Z,11.05
2024-01-24T14:47:08.457Z,11.20
2024-01-24T14:49:37.140Z,11.38
2024-01-24T14:52:06.877Z,10.53
2024-01-24T14:54:36.480Z,10.60
2024-01-24T14:57:05.040Z,10.93
2024-01-24T14:59:34.201Z,10.50
2024-01-24T15:02:04.083Z,9.75
2024-01-24T15:04:32.755Z,8.80
2024-01-24T15:07:02.420Z,8.23
2024-01-24T15:09:34.141Z,8.85
2024-01-24T15:12:03.573Z,8.90
2024-01-24T15:14:31.909Z,8.93
2024-01-24T15:17:00.304Z,9.33
2024-01-24T15:19:30.094Z,10.05
2024-01-24T15:21:58.860Z,11.38
2024-01-24T15:24:27.112Z,9.90
2024-01-24T15:26:55.942Z,8.57
2024-01-24T15:29:24.669Z,9.60
2024-01-24T15:31:54.127Z,8.95
2024-01-24T15:34:23.019Z,10.27
2024-01-24T15:36:52.281Z,9.18
2024-01-24T15:39:21.677Z,8.98
2024-01-24T15:41:50.942Z,10.57
2024-01-24T15:44:19.906Z,9.23
2024-01-24T15:46:48.997Z,9.20
2024-01-24T15:49:17.718Z,7.75
2024-01-24T15:51:46.125Z,9.50
2024-01-24T15:54:14.404Z,9.17
2024-01-24T15:56:43.070Z,10.48
2024-01-24T15:59:12.164Z,10.60
2024-01-24T16:01:48.861Z,11.60
2024-01-24T16:05:07.501Z,22.75
2024-01-24T16:07:36.292Z,14.90
2024-01-24T16:10:05.973Z,12.93
2024-01-24T16:12:34.454Z,13.77
2024-01-24T16:15:05.309Z,13.85
2024-01-24T16:17:33.530Z,12.98
2024-01-24T16:20:02.212Z,13.90
2024-01-24T16:22:36.322Z,15.18
2024-01-24T16:25:08.137Z,15.80
2024-01-24T16:27:39.415Z,30.20
2024-01-24T16:30:09.895Z,23.13
2024-01-24T16:32:38.221Z,144.90
2024-01-24T16:35:10.340Z,38.60
2024-01-24T16:37:41.566Z,50.42
2024-01-24T16:40:10.258Z,51.60
2024-01-24T16:42:38.762Z,135.85
2024-01-24T16:45:08.546Z,126.67
2024-01-24T16:47:37.293Z,101.18
2024-01-24T16:50:07.189Z,55.13
2024-01-24T16:52:41.484Z,45.28
2024-01-24T16:55:12.649Z,38.30
2024-01-24T16:57:41.979Z,33.00
2024-01-24T17:00:15.981Z,94.25
2024-01-24T17:02:50.211Z,40.90
2024-01-24T17:05:23.081Z,33.55
2024-01-24T17:07:51.264Z,51.78
2024-01-24T17:10:19.931Z,52.60
2024-01-24T17:12:50.456Z,52.20
2024-01-24T17:15:19.692Z,33.17
2024-01-24T17:17:47.960Z,46.80
2024-01-24T17:20:16.276Z,38.28
2024-01-24T17:22:45.374Z,35.57
2024-01-24T17:25:16.483Z,35.88
2024-01-24T17:27:46.315Z,39.88
2024-01-24T17:30:15.075Z,44.28
2024-01-24T17:32:44.206Z,44.35
2024-01-24T17:35:13.094Z,60.90
2024-01-24T17:37:41.793Z,52.13
2024-01-24T17:40:10.782Z,45.70
2024-01-24T17:48:59.305Z,34.78
2024-01-24T17:51:29.074Z,40.63
2024-01-24T17:53:58.344Z,43.00
2024-01-24T17:56:26.679Z,43.33
2024-01-24T17:58:55.325Z,41.17
2024-01-24T18:01:24.134Z,36.05
2024-01-24T18:03:52.876Z,35.33
2024-01-24T18:06:22.805Z,38.95
2024-01-24T18:08:51.810Z,40.80
2024-01-24T18:11:19.996Z,41.90
2024-01-24T18:18:27.721Z,37.50
2024-01-24T18:20:56.719Z,22.77
2024-01-24T18:23:25.261Z,23.90
2024-01-24T18:25:53.984Z,24.27
2024-01-24T18:28:22.174Z,117.63
2024-01-24T18:30:51.324Z,47.00
2024-01-24T18:33:20.766Z,42.03
2024-01-24T18:35:49.021Z,30.17
2024-01-24T18:38:17.230Z,31.83
2024-01-24T18:40:46.703Z,35.08
2024-01-24T18:43:15.571Z,33.63
2024-01-24T18:45:43.882Z,34.85
2024-01-24T18:48:12.352Z,36.03
2024-01-24T18:50:41.279Z,37.60
2024-01-24T18:53:11.727Z,51.20
2024-01-24T18:55:40.277Z,43.00
2024-01-24T18:58:10.160Z,32.55
2024-01-24T19:04:48.932Z,27.50
2024-01-24T19:07:18.804Z,39.28
2024-01-24T19:09:48.386Z,23.93
2024-01-24T19:12:17.832Z,57.63
2024-01-24T19:14:46.945Z,39.88
2024-01-24T19:17:16.081Z,35.35
2024-01-24T19:19:45.294Z,36.92
2024-01-24T19:22:14.060Z,26.37
2024-01-24T19:25:33.129Z,30.27
2024-01-24T19:28:02.696Z,33.25
2024-01-24T19:30:31.229Z,32.13
2024-01-24T19:32:59.601Z,34.15
2024-01-24T19:35:31.248Z,37.40
2024-01-24T19:38:00.200Z,34.83
2024-01-24T19:40:28.391Z,39.75
2024-01-24T19:42:57.282Z,38.63
2024-01-24T19:45:27.620Z,31.20
2024-01-24T19:47:56.158Z,37.17
2024-01-24T19:50:27.909Z,35.42
2024-01-24T19:52:56.908Z,36.72
2024-01-24T19:55:25.973Z,38.78
2024-01-24T19:57:59.481Z,45.95
2024-01-24T20:00:28.326Z,48.30
2024-01-24T20:02:57.650Z,49.58
2024-01-24T20:05:26.263Z,45.78
2024-01-24T20:07:55.052Z,47.40
2024-01-24T20:10:23.447Z,40.97
2024-01-24T20:12:51.749Z,40.87
2024-01-24T20:15:22.586Z,47.63
2024-01-24T20:19:06.336Z,50.28
2024-01-24T20:21:42.213Z,39.58
2024-01-24T20:24:12.881Z,39.58
2024-01-24T20:26:42.731Z,37.87
2024-01-24T20:29:10.888Z,36.45
2024-01-24T20:31:38.985Z,35.55
2024-01-24T20:34:08.883Z,39.90
2024-01-24T20:36:37.805Z,40.75
2024-01-24T20:39:05.987Z,45.23
2024-01-24T20:41:34.055Z,47.83
2024-01-24T20:44:03.364Z,54.92
2024-01-24T20:46:31.958Z,59.33
2024-01-24T20:49:00.556Z,54.75
2024-01-24T20:51:29.890Z,64.00
2024-01-24T20:54:00.049Z,54.10
2024-01-24T20:56:28.181Z,61.92
2024-01-24T20:58:56.414Z,61.25
2024-01-24T21:01:25.218Z,63.97
2024-01-24T21:03:54.468Z,62.03
2024-01-24T21:06:26.542Z,54.15
2024-01-24T21:08:56.544Z,56.92
2024-01-24T21:11:24.653Z,49.95
2024-01-24T21:13:55.424Z,53.78
2024-01-24T21:16:23.614Z,58.47
2024-01-24T21:18:52.325Z,51.03
2024-01-24T21:21:20.732Z,36.38
2024-01-24T21:23:50.508Z,49.97
2024-01-24T21:26:19.572Z,51.42
2024-01-24T21:28:48.150Z,51.87
2024-01-24T21:31:16.476Z,50.60
2024-01-24T21:33:45.709Z,48.20
2024-01-24T21:36:14.308Z,44.28
2024-01-24T21:38:43.063Z,46.85
2024-01-24T21:41:11.272Z,48.00
2024-01-24T21:43:39.931Z,46.85
2024-01-24T21:46:09.128Z,32.75
2024-01-24T21:48:38.492Z,37.78
2024-01-24T21:51:07.023Z,27.42
2024-01-24T21:53:36.197Z,28.47
2024-01-24T21:56:04.588Z,27.33
2024-01-24T21:58:33.993Z,32.13
2024-01-24T22:01:02.812Z,31.15
2024-01-24T22:03:57.558Z,34.92
2024-01-24T22:06:25.996Z,40.53
2024-01-24T22:08:58.124Z,43.85
2024-01-24T22:11:28.530Z,38.78
2024-01-24T22:13:57.235Z,43.47
2024-01-24T22:16:25.353Z,48.53
2024-01-24T22:18:54.386Z,48.10
2024-01-24T22:21:23.386Z,39.72
2024-01-24T22:23:52.265Z,18.58
2024-01-24T22:26:21.534Z,29.98
2024-01-24T22:28:50.205Z,26.67
2024-01-24T22:31:21.122Z,17.73
2024-01-24T22:33:50.152Z,27.05
2024-01-24T22:36:18.585Z,28.80
2024-01-24T22:38:49.362Z,13.07
2024-01-24T22:41:18.567Z,27.55
2024-01-24T22:43:47.051Z,30.13
2024-01-24T22:46:15.284Z,25.80
2024-01-24T22:48:44.035Z,29.90
2024-01-24T22:51:14.655Z,29.08
2024-01-24T22:53:43.854Z,29.75
2024-01-24T22:56:12.341Z,30.43
2024-01-24T22:58:40.932Z,28.15
2024-01-24T23:01:09.502Z,26.02
2024-01-24T23:03:37.691Z,24.35
2024-01-24T23:06:06.436Z,16.38
2024-01-24T23:08:34.536Z,24.97
2024-01-24T23:11:04.181Z,25.80
2024-01-24T23:13:34.503Z,27.67
2024-01-24T23:17:18.155Z,28.48
2024-01-24T23:19:46.597Z,33.05
2024-01-24T23:22:15.214Z,16.93
2024-01-24T23:24:44.582Z,30.40
2024-01-24T23:27:13.098Z,19.20
2024-01-24T23:29:41.758Z,23.42
2024-01-24T23:32:10.459Z,21.23
2024-01-24T23:34:38.952Z,23.13
2024-01-24T23:37:07.627Z,19.63
2024-01-24T23:39:36.655Z,16.42
2024-01-24T23:42:05.290Z,14.15
2024-01-24T23:44:35.552Z,20.02
2024-01-24T23:47:03.895Z,23.07
2024-01-24T23:49:32.447Z,26.10
2024-01-24T23:52:01.707Z,28.30
2024-01-24T23:54:30.126Z,28.17
2024-01-24T23:56:58.206Z,28.23
2024-01-24T23:59:26.983Z,26.93
