createdAt,value
2016-04-26T00:00:02.045Z,3.5
2016-04-26T00:00:12.045Z,3.4
2016-04-26T00:00:22.029Z,3.5
2016-04-26T00:00:32.031Z,3.5
2016-04-26T00:00:42.031Z,3.3
2016-04-26T00:00:52.031Z,3.3
2016-04-26T00:01:02.015Z,3.4
2016-04-26T00:01:12.015Z,3.4
2016-04-26T00:01:22.500Z,3.3
2016-04-26T00:01:32.347Z,3.2
2016-04-26T00:01:42.003Z,3.4
2016-04-26T00:01:51.987Z,3.3
2016-04-26T00:02:01.987Z,3.3
2016-04-26T00:02:12.706Z,3.3
2016-04-26T00:02:21.972Z,3.3
2016-04-26T00:02:31.958Z,3.3
2016-04-26T00:02:41.958Z,3.3
2016-04-26T00:02:51.958Z,3.2
2016-04-26T00:03:01.942Z,3.2
2016-04-26T00:03:11.942Z,3.2
2016-04-26T00:03:21.927Z,3.1
2016-04-26T00:03:31.930Z,3.1
2016-04-26T00:03:41.914Z,3.1
2016-04-26T00:03:51.914Z,3.1
2016-04-26T00:04:01.914Z,3.1
2016-04-26T00:04:11.914Z,3.1
2016-04-26T00:04:21.898Z,3.1
2016-04-26T00:04:31.901Z,3.1
2016-04-26T00:04:41.886Z,3.1
2016-04-26T00:04:51.886Z,3.2
2016-04-26T00:05:01.886Z,3.1
2016-04-26T00:05:11.870Z,3.1
2016-04-26T00:05:21.874Z,3.1
2016-04-26T00:05:31.861Z,3
2016-04-26T00:05:41.861Z,3.1
2016-04-26T00:05:51.846Z,3.1
2016-04-26T00:06:01.846Z,3.1
2016-04-26T00:06:11.846Z,3.1
2016-04-26T00:06:21.830Z,3.1
2016-04-26T00:06:31.832Z,3.1
2016-04-26T00:06:41.832Z,3
2016-04-26T00:06:51.817Z,3
2016-04-26T00:07:01.801Z,3
2016-04-26T00:07:11.801Z,3
2016-04-26T00:07:21.801Z,3.1
2016-04-26T00:07:31.804Z,2.9
2016-04-26T00:07:41.788Z,3
2016-04-26T00:07:51.773Z,3
2016-04-26T00:08:01.773Z,3.1
2016-04-26T00:08:11.773Z,3
2016-04-26T00:08:21.773Z,3
2016-04-26T00:08:31.759Z,3
2016-04-26T00:08:41.759Z,3
2016-04-26T00:08:51.759Z,3
2016-04-26T00:09:01.743Z,3
2016-04-26T00:09:11.728Z,3
2016-04-26T00:09:21.728Z,3
2016-04-26T00:09:31.731Z,3
2016-04-26T00:09:41.731Z,3
2016-04-26T00:09:51.731Z,3.1
2016-04-26T00:10:01.715Z,3
2016-04-26T00:10:11.700Z,3
2016-04-26T00:10:21.700Z,3
2016-04-26T00:10:31.703Z,3
2016-04-26T00:10:41.687Z,3.1
2016-04-26T00:10:51.687Z,3
2016-04-26T00:11:01.671Z,3
2016-04-26T00:11:11.671Z,2.9
2016-04-26T00:11:21.656Z,3.1
2016-04-26T00:11:31.658Z,3
2016-04-26T00:11:41.658Z,3
2016-04-26T00:11:51.642Z,3
2016-04-26T00:12:01.658Z,3
2016-04-26T00:12:11.626Z,3
2016-04-26T00:12:21.626Z,2.9
2016-04-26T00:12:31.614Z,3
2016-04-26T00:12:41.614Z,3
2016-04-26T00:12:51.614Z,3
2016-04-26T00:13:01.614Z,3.1
2016-04-26T00:13:11.598Z,2.9
2016-04-26T00:13:21.598Z,3.1
2016-04-26T00:13:31.586Z,3
2016-04-26T00:13:41.586Z,3
2016-04-26T00:13:51.570Z,3
2016-04-26T00:14:01.570Z,3
2016-04-26T00:14:11.570Z,3
2016-04-26T00:14:21.570Z,3
2016-04-26T00:14:31.557Z,3
2016-04-26T00:14:41.557Z,3
2016-04-26T00:14:51.557Z,3
2016-04-26T00:15:01.542Z,3.1
2016-04-26T00:15:11.526Z,3
2016-04-26T00:15:21.526Z,2.9
2016-04-26T00:15:31.512Z,2.9
2016-04-26T00:15:41.512Z,3
2016-04-26T00:15:51.512Z,2.9
2016-04-26T00:16:01.497Z,2.9
2016-04-26T00:16:11.903Z,3
2016-04-26T00:16:21.481Z,3
2016-04-26T00:16:31.500Z,3
2016-04-26T00:16:41.484Z,3.1
2016-04-26T00:16:51.469Z,3
2016-04-26T00:17:03.109Z,2.8
2016-04-26T00:17:11.469Z,2.9
2016-04-26T00:17:21.453Z,3
2016-04-26T00:17:31.456Z,2.9
2016-04-26T00:17:41.440Z,3
2016-04-26T00:17:51.440Z,3
2016-04-26T00:18:01.440Z,3
2016-04-26T00:18:11.425Z,2.9
2016-04-26T00:18:21.425Z,2.9
2016-04-26T00:18:31.412Z,2.9
2016-04-26T00:18:41.412Z,2.9
2016-04-26T00:18:51.412Z,2.9
2016-04-26T00:19:01.396Z,2.9
2016-04-26T00:19:11.396Z,2.9
2016-04-26T00:19:21.396Z,2.9
2016-04-26T00:19:31.383Z,2.9
2016-04-26T00:19:41.383Z,2.9
2016-04-26T00:19:51.367Z,2.9
2016-04-26T00:20:07.008Z,2.9
2016-04-26T00:20:17.008Z,2.9
2016-04-26T00:20:27.008Z,2.9
2016-04-26T00:20:36.995Z,2.9
2016-04-26T00:20:46.995Z,2.8
2016-04-26T00:20:56.995Z,2.8
2016-04-26T00:21:06.980Z,2.9
2016-04-26T00:21:16.964Z,2.9
2016-04-26T00:21:26.964Z,2.8
2016-04-26T00:21:36.966Z,2.9
2016-04-26T00:21:46.950Z,2.9
2016-04-26T00:21:56.950Z,2.8
2016-04-26T00:22:06.935Z,2.8
2016-04-26T00:22:16.935Z,2.9
2016-04-26T00:22:26.935Z,2.9
2016-04-26T00:22:36.922Z,2.8
2016-04-26T00:22:46.922Z,2.9
2016-04-26T00:22:56.922Z,2.8
2016-04-26T00:23:06.906Z,2.8
2016-04-26T00:23:16.906Z,2.9
2016-04-26T00:23:26.891Z,2.8
2016-04-26T00:23:36.894Z,2.8
2016-04-26T00:23:46.894Z,2.8
2016-04-26T00:23:56.878Z,2.8
2016-04-26T00:24:06.878Z,2.8
2016-04-26T00:24:16.878Z,2.7
2016-04-26T00:24:26.863Z,2.8
2016-04-26T00:24:36.866Z,2.8
2016-04-26T00:24:46.866Z,2.8
2016-04-26T00:24:56.866Z,2.8
2016-04-26T00:25:06.850Z,2.8
2016-04-26T00:25:16.834Z,2.8
2016-04-26T00:25:26.850Z,2.8
2016-04-26T00:25:36.821Z,2.8
2016-04-26T00:25:46.821Z,2.7
2016-04-26T00:25:56.821Z,2.7
2016-04-26T00:26:06.805Z,2.7
2016-04-26T00:26:16.805Z,2.7
2016-04-26T00:26:26.789Z,2.7
2016-04-26T00:26:36.792Z,2.7
2016-04-26T00:26:46.792Z,2.7
2016-04-26T00:26:56.792Z,2.8
2016-04-26T00:27:06.777Z,2.7
2016-04-26T00:27:16.777Z,2.6
2016-04-26T00:27:26.761Z,2.7
2016-04-26T00:27:36.764Z,2.7
2016-04-26T00:27:46.749Z,2.6
2016-04-26T00:27:56.733Z,2.6
2016-04-26T00:28:06.733Z,2.7
2016-04-26T00:28:16.733Z,2.6
2016-04-26T00:28:26.733Z,2.6
2016-04-26T00:28:36.719Z,2.6
2016-04-26T00:28:46.719Z,2.7
2016-04-26T00:28:56.719Z,2.6
2016-04-26T00:29:06.704Z,2.6
2016-04-26T00:29:16.704Z,2.6
2016-04-26T00:29:26.688Z,2.6
2016-04-26T00:29:36.691Z,2.7
2016-04-26T00:29:46.675Z,2.7
2016-04-26T00:29:56.675Z,2.6
2016-04-26T00:30:06.660Z,2.7
2016-04-26T00:30:16.660Z,2.6
2016-04-26T00:30:26.660Z,2.6
2016-04-26T00:30:36.647Z,2.7
2016-04-26T00:30:46.647Z,2.6
2016-04-26T00:30:56.647Z,2.7
2016-04-26T00:31:06.725Z,2.7
2016-04-26T00:31:16.632Z,2.6
2016-04-26T00:31:26.616Z,2.6
2016-04-26T00:31:36.619Z,2.6
2016-04-26T00:31:46.838Z,2.7
2016-04-26T00:31:57.025Z,2.6
2016-04-26T00:32:06.603Z,2.6
2016-04-26T00:32:16.603Z,2.6
2016-04-26T00:32:26.588Z,2.6
2016-04-26T00:32:36.590Z,2.6
2016-04-26T00:32:46.574Z,2.6
2016-04-26T00:32:56.574Z,2.6
2016-04-26T00:33:06.558Z,2.6
2016-04-26T00:33:16.558Z,2.6
2016-04-26T00:33:26.558Z,2.6
2016-04-26T00:33:36.546Z,2.7
2016-04-26T00:33:46.546Z,2.6
2016-04-26T00:33:56.546Z,2.6
2016-04-26T00:34:06.530Z,2.6
2016-04-26T00:34:16.530Z,2.7
2016-04-26T00:34:26.515Z,2.5
2016-04-26T00:34:36.517Z,2.6
2016-04-26T00:34:46.501Z,2.6
2016-04-26T00:34:56.501Z,2.6
2016-04-26T00:35:06.501Z,2.5
2016-04-26T00:35:16.485Z,2.6
2016-04-26T00:35:26.485Z,2.5
2016-04-26T00:35:36.488Z,2.5
2016-04-26T00:35:46.473Z,2.5
2016-04-26T00:35:56.473Z,2.5
2016-04-26T00:36:06.457Z,2.5
2016-04-26T00:36:16.457Z,2.6
2016-04-26T00:36:26.457Z,2.6
2016-04-26T00:36:36.444Z,2.5
2016-04-26T00:36:46.444Z,2.6
2016-04-26T00:36:56.429Z,2.6
2016-04-26T00:37:06.429Z,2.5
2016-04-26T00:37:16.429Z,2.5
2016-04-26T00:37:26.413Z,2.5
2016-04-26T00:37:36.416Z,2.5
2016-04-26T00:37:46.401Z,2.5
2016-04-26T00:37:56.401Z,2.5
2016-04-26T00:38:06.401Z,2.5
2016-04-26T00:38:16.385Z,2.5
2016-04-26T00:38:26.385Z,2.5
2016-04-26T00:38:36.387Z,2.5
2016-04-26T00:38:46.371Z,2.5
2016-04-26T00:38:56.371Z,2.5
2016-04-26T00:39:06.356Z,2.5
2016-04-26T00:39:16.356Z,2.5
2016-04-26T00:39:26.340Z,2.5
2016-04-26T00:39:36.343Z,2.5
2016-04-26T00:39:46.327Z,2.5
2016-04-26T00:39:56.343Z,2.5
2016-04-26T00:40:06.327Z,2.5
2016-04-26T00:40:16.312Z,2.5
2016-04-26T00:40:26.312Z,2.5
2016-04-26T00:40:36.315Z,2.4
2016-04-26T00:40:46.315Z,2.5
2016-04-26T00:40:56.299Z,2.5
2016-04-26T00:41:06.284Z,2.5
2016-04-26T00:41:16.284Z,2.5
2016-04-26T00:41:26.284Z,2.5
2016-04-26T00:41:36.270Z,2.5
2016-04-26T00:41:46.270Z,2.4
2016-04-26T00:41:56.270Z,2.5
2016-04-26T00:42:06.254Z,2.4
2016-04-26T00:42:16.270Z,2.5
2016-04-26T00:42:26.239Z,2.4
2016-04-26T00:42:36.242Z,2.4
2016-04-26T00:42:46.226Z,2.4
2016-04-26T00:42:56.226Z,2.3
2016-04-26T00:43:06.226Z,2.4
2016-04-26T00:43:16.226Z,2.4
2016-04-26T00:43:26.210Z,2.5
2016-04-26T00:43:36.212Z,2.4
2016-04-26T00:43:46.197Z,2.3
2016-04-26T00:43:56.197Z,2.4
2016-04-26T00:44:06.197Z,2.4
2016-04-26T00:44:16.181Z,2.3
2016-04-26T00:44:26.181Z,2.4
2016-04-26T00:44:36.184Z,2.4
2016-04-26T00:44:46.169Z,2.3
2016-04-26T00:44:56.153Z,2.4
2016-04-26T00:45:06.169Z,2.3
2016-04-26T00:45:16.153Z,2.2
2016-04-26T00:45:26.137Z,2.3
2016-04-26T00:45:36.140Z,2.2
2016-04-26T00:45:46.125Z,2.3
2016-04-26T00:45:56.140Z,2.2
2016-04-26T00:46:06.125Z,2.3
2016-04-26T00:46:16.109Z,2.2
2016-04-26T00:46:26.312Z,2.3
2016-04-26T00:46:36.095Z,2.3
2016-04-26T00:46:46.111Z,2.2
2016-04-26T00:46:58.111Z,2.3
2016-04-26T00:47:06.080Z,2.2
2016-04-26T00:47:16.080Z,2.2
2016-04-26T00:47:26.080Z,2.2
2016-04-26T00:47:36.068Z,2.2
2016-04-26T00:47:46.068Z,2.2
2016-04-26T00:47:56.053Z,2.3
2016-04-26T00:48:06.053Z,2.3
2016-04-26T00:48:16.053Z,2.3
2016-04-26T00:48:26.037Z,2.2
2016-04-26T00:48:36.023Z,2.4
2016-04-26T00:48:46.023Z,2.3
2016-04-26T00:48:56.023Z,2.3
2016-04-26T00:49:06.023Z,2.3
2016-04-26T00:49:16.008Z,2.3
2016-04-26T00:49:26.008Z,2.2
2016-04-26T00:49:36.010Z,2.3
2016-04-26T00:49:45.994Z,2.2
2016-04-26T00:49:55.994Z,2.3
2016-04-26T00:50:05.978Z,2.3
2016-04-26T00:50:15.963Z,2.3
2016-04-26T00:50:25.963Z,2.3
2016-04-26T00:50:35.967Z,2.3
2016-04-26T00:50:45.951Z,2.2
2016-04-26T00:50:55.951Z,2.3
2016-04-26T00:51:05.951Z,2.2
2016-04-26T00:51:15.936Z,2.3
2016-04-26T00:51:25.951Z,2.3
2016-04-26T00:51:35.938Z,2.3
2016-04-26T00:51:45.922Z,2.3
2016-04-26T00:51:55.922Z,2.2
2016-04-26T00:52:05.906Z,2.3
2016-04-26T00:52:15.906Z,2.3
2016-04-26T00:52:25.906Z,2.3
2016-04-26T00:52:35.894Z,2.2
2016-04-26T00:52:45.894Z,2.3
2016-04-26T00:52:55.894Z,2.3
2016-04-26T00:53:05.878Z,2.2
2016-04-26T00:53:15.862Z,2.3
2016-04-26T00:53:25.862Z,2.3
2016-04-26T00:53:35.865Z,2.3
2016-04-26T00:53:45.850Z,2.3
2016-04-26T00:53:55.850Z,2.3
2016-04-26T00:54:05.834Z,2.3
2016-04-26T00:54:15.834Z,2.2
2016-04-26T00:54:25.834Z,2.3
2016-04-26T00:54:35.821Z,2.2
2016-04-26T00:54:45.821Z,2.2
2016-04-26T00:54:55.821Z,2.2
2016-04-26T00:55:05.805Z,2.2
2016-04-26T00:55:15.805Z,2.2
2016-04-26T00:55:25.789Z,2.2
2016-04-26T00:55:35.792Z,2.2
2016-04-26T00:55:45.792Z,2.2
2016-04-26T00:55:55.777Z,2.2
2016-04-26T00:56:05.777Z,2.2
2016-04-26T00:56:15.761Z,2.2
2016-04-26T00:56:25.761Z,2.2
2016-04-26T00:56:35.747Z,2.3
2016-04-26T00:56:45.747Z,2.2
2016-04-26T00:56:55.747Z,2.2
2016-04-26T00:57:05.747Z,2.2
2016-04-26T00:57:15.732Z,2.2
2016-04-26T00:57:25.732Z,2.2
2016-04-26T00:57:35.719Z,2.1
2016-04-26T00:57:45.719Z,2.1
2016-04-26T00:57:55.704Z,2.2
2016-04-26T00:58:05.704Z,2.2
2016-04-26T00:58:15.704Z,2.2
2016-04-26T00:58:25.688Z,2.1
2016-04-26T00:58:35.691Z,2.2
2016-04-26T00:58:45.675Z,2.1
2016-04-26T00:58:55.675Z,2.2
2016-04-26T00:59:05.675Z,2.1
2016-04-26T00:59:15.660Z,2.1
2016-04-26T00:59:25.675Z,2.1
2016-04-26T00:59:35.663Z,2.2
2016-04-26T00:59:45.647Z,2.2
2016-04-26T00:59:55.631Z,2.2
2016-04-26T01:00:05.631Z,2.3
2016-04-26T01:00:15.631Z,2.1
2016-04-26T01:00:25.631Z,2.2
2016-04-26T01:00:35.618Z,2.2
2016-04-26T01:00:45.618Z,2.1
2016-04-26T01:00:55.602Z,2.1
2016-04-26T01:01:05.602Z,2.2
2016-04-26T01:01:15.602Z,2.2
2016-04-26T01:01:25.587Z,2.2
2016-04-26T01:01:35.605Z,2.2
2016-04-26T01:01:45.996Z,2.1
2016-04-26T01:01:56.074Z,2.1
2016-04-26T01:02:05.886Z,2.2
2016-04-26T01:02:16.043Z,2.2
2016-04-26T01:02:25.558Z,2.2
2016-04-26T01:02:35.545Z,2.2
2016-04-26T01:02:45.545Z,2.1
2016-04-26T01:02:55.560Z,2.1
2016-04-26T01:03:05.529Z,2.1
2016-04-26T01:03:15.513Z,2.1
2016-04-26T01:03:25.513Z,2.1
2016-04-26T01:03:35.517Z,2.2
2016-04-26T01:03:45.517Z,2.1
2016-04-26T01:03:55.502Z,2.2
2016-04-26T01:04:05.502Z,2.2
2016-04-26T01:04:15.486Z,2.1
2016-04-26T01:04:25.486Z,2.1
2016-04-26T01:04:35.489Z,2.1
2016-04-26T01:04:45.474Z,2.1
2016-04-26T01:04:55.474Z,2.1
2016-04-26T01:05:05.458Z,2.1
2016-04-26T01:05:15.458Z,2
2016-04-26T01:05:25.442Z,2
2016-04-26T01:05:35.444Z,2.1
2016-04-26T01:05:45.444Z,2
2016-04-26T01:05:55.444Z,2.1
2016-04-26T01:06:05.429Z,2.1
2016-04-26T01:06:15.429Z,2
2016-04-26T01:06:25.413Z,2.1
2016-04-26T01:06:35.416Z,2.1
2016-04-26T01:06:45.400Z,2.1
2016-04-26T01:06:55.400Z,2
2016-04-26T01:07:05.400Z,2.1
2016-04-26T01:07:15.385Z,2.1
2016-04-26T01:07:25.385Z,2
2016-04-26T01:07:35.387Z,2.1
2016-04-26T01:07:45.371Z,2.1
2016-04-26T01:07:55.356Z,2.1
2016-04-26T01:08:05.356Z,2
2016-04-26T01:08:15.356Z,2.1
2016-04-26T01:08:25.340Z,2.1
2016-04-26T01:08:35.343Z,2.2
2016-04-26T01:08:45.327Z,2
2016-04-26T01:08:55.327Z,2.1
2016-04-26T01:09:05.327Z,2.1
2016-04-26T01:09:15.312Z,2
2016-04-26T01:09:25.312Z,2
2016-04-26T01:09:35.314Z,2
2016-04-26T01:09:45.298Z,2
2016-04-26T01:09:55.298Z,2.1
2016-04-26T01:10:05.282Z,2
2016-04-26T01:10:15.282Z,2
2016-04-26T01:10:25.282Z,2
2016-04-26T01:10:35.271Z,2
2016-04-26T01:10:45.271Z,2
2016-04-26T01:10:55.271Z,2
2016-04-26T01:11:05.255Z,2
2016-04-26T01:11:15.255Z,2
2016-04-26T01:11:25.240Z,2
2016-04-26T01:11:35.242Z,2
2016-04-26T01:11:45.242Z,2
2016-04-26T01:11:55.226Z,2.1
2016-04-26T01:12:05.226Z,2
2016-04-26T01:12:15.210Z,2
2016-04-26T01:12:25.210Z,2
2016-04-26T01:12:35.197Z,2
2016-04-26T01:12:45.197Z,2
2016-04-26T01:12:55.197Z,2
2016-04-26T01:13:05.181Z,2
2016-04-26T01:13:15.181Z,2
2016-04-26T01:13:25.165Z,2
2016-04-26T01:13:35.169Z,2
2016-04-26T01:13:45.154Z,2
2016-04-26T01:13:55.154Z,2
2016-04-26T01:14:05.169Z,2
2016-04-26T01:14:15.138Z,2
2016-04-26T01:14:25.138Z,2
2016-04-26T01:14:35.140Z,2
2016-04-26T01:14:45.140Z,2
2016-04-26T01:14:55.125Z,2
2016-04-26T01:15:05.109Z,2
2016-04-26T01:15:15.109Z,2
2016-04-26T01:15:25.109Z,2
2016-04-26T01:15:35.112Z,2
2016-04-26T01:15:45.096Z,1.9
2016-04-26T01:15:55.096Z,2
2016-04-26T01:16:05.081Z,2
2016-04-26T01:16:15.221Z,2
2016-04-26T01:16:25.237Z,2
2016-04-26T01:16:35.068Z,1.9
2016-04-26T01:16:45.068Z,2
2016-04-26T01:16:55.256Z,1.9
2016-04-26T01:17:05.037Z,1.9
2016-04-26T01:17:15.037Z,1.9
2016-04-26T01:17:25.037Z,1.9
2016-04-26T01:17:35.023Z,1.9
2016-04-26T01:17:45.023Z,1.9
2016-04-26T01:17:55.023Z,2
2016-04-26T01:18:05.008Z,2
2016-04-26T01:18:15.008Z,1.9
2016-04-26T01:18:24.992Z,1.9
2016-04-26T01:18:34.995Z,2
2016-04-26T01:18:44.979Z,1.9
2016-04-26T01:18:54.979Z,1.9
2016-04-26T01:19:04.979Z,1.9
2016-04-26T01:19:14.979Z,1.9
2016-04-26T01:19:24.964Z,2
2016-04-26T01:19:34.951Z,1.9
2016-04-26T01:19:44.951Z,1.9
2016-04-26T01:19:54.951Z,1.9
2016-04-26T01:20:04.951Z,2
2016-04-26T01:20:14.935Z,1.9
2016-04-26T01:20:24.920Z,1.9
2016-04-26T01:20:34.922Z,1.9
2016-04-26T01:20:44.922Z,1.9
2016-04-26T01:20:54.906Z,2
2016-04-26T01:21:04.906Z,2
2016-04-26T01:21:14.906Z,2
2016-04-26T01:21:24.891Z,2
2016-04-26T01:21:34.893Z,2
2016-04-26T01:21:44.877Z,1.9
2016-04-26T01:21:54.877Z,2
2016-04-26T01:22:04.877Z,1.9
2016-04-26T01:22:14.861Z,1.9
2016-04-26T01:22:24.861Z,1.9
2016-04-26T01:22:34.850Z,1.9
2016-04-26T01:22:44.850Z,1.9
2016-04-26T01:22:54.834Z,1.9
2016-04-26T01:23:04.834Z,1.9
2016-04-26T01:23:14.834Z,1.9
2016-04-26T01:23:24.834Z,2
2016-04-26T01:23:34.820Z,2
2016-04-26T01:23:44.805Z,1.9
2016-04-26T01:23:54.805Z,2
2016-04-26T01:24:04.805Z,2
2016-04-26T01:24:14.789Z,1.9
2016-04-26T01:24:24.789Z,1.9
2016-04-26T01:24:34.792Z,1.9
2016-04-26T01:24:44.777Z,1.9
2016-04-26T01:24:54.777Z,2
2016-04-26T01:25:04.761Z,1.9
2016-04-26T01:25:14.761Z,1.9
2016-04-26T01:25:24.761Z,1.9
2016-04-26T01:25:34.748Z,1.9
2016-04-26T01:25:44.748Z,2
2016-04-26T01:25:54.748Z,1.9
2016-04-26T01:26:04.748Z,1.9
2016-04-26T01:26:14.717Z,1.9
2016-04-26T01:26:24.717Z,1.9
2016-04-26T01:26:34.719Z,1.9
2016-04-26T01:26:44.719Z,1.9
2016-04-26T01:26:54.703Z,1.9
2016-04-26T01:27:04.688Z,1.9
2016-04-26T01:27:14.688Z,1.9
2016-04-26T01:27:24.688Z,1.9
2016-04-26T01:27:34.675Z,1.9
2016-04-26T01:27:44.675Z,2
2016-04-26T01:27:54.675Z,1.9
2016-04-26T01:28:04.660Z,1.9
2016-04-26T01:28:14.660Z,2
2016-04-26T01:28:24.644Z,2
2016-04-26T01:28:34.647Z,2
2016-04-26T01:28:44.631Z,1.9
2016-04-26T01:28:54.631Z,1.9
2016-04-26T01:29:04.631Z,1.9
2016-04-26T01:29:14.616Z,1.9
2016-04-26T01:29:24.616Z,2
2016-04-26T01:29:34.603Z,1.9
2016-04-26T01:29:44.603Z,2
2016-04-26T01:29:54.603Z,1.8
2016-04-26T01:30:04.603Z,1.8
2016-04-26T01:30:14.587Z,1.8
2016-04-26T01:30:24.587Z,2
2016-04-26T01:30:34.574Z,2
2016-04-26T01:30:44.574Z,1.9
2016-04-26T01:30:54.558Z,1.9
2016-04-26T01:31:04.558Z,2
2016-04-26T01:31:14.558Z,1.9
2016-04-26T01:31:24.543Z,1.9
2016-04-26T01:31:35.217Z,1.9
2016-04-26T01:31:44.530Z,1.9
2016-04-26T01:31:54.874Z,1.9
2016-04-26T01:32:04.514Z,2
2016-04-26T01:32:14.514Z,1.9
2016-04-26T01:32:24.514Z,1.9
2016-04-26T01:32:34.516Z,1.9
2016-04-26T01:32:44.501Z,1.9
2016-04-26T01:32:54.501Z,1.9
2016-04-26T01:33:04.485Z,1.9
2016-04-26T01:33:14.485Z,1.9
2016-04-26T01:33:24.469Z,1.9
2016-04-26T01:33:34.469Z,1.8
2016-04-26T01:33:44.472Z,1.9
2016-04-26T01:33:54.457Z,1.9
2016-04-26T01:34:04.457Z,1.8
2016-04-26T01:34:14.441Z,1.9
2016-04-26T01:34:24.441Z,1.9
2016-04-26T01:34:34.441Z,1.8
2016-04-26T01:34:44.429Z,1.9
2016-04-26T01:34:54.429Z,1.8
2016-04-26T01:35:04.413Z,1.9
2016-04-26T01:35:14.413Z,1.8
2016-04-26T01:35:24.413Z,1.8
2016-04-26T01:35:34.413Z,1.9
2016-04-26T01:35:44.400Z,1.8
2016-04-26T01:35:54.400Z,1.9
2016-04-26T01:36:04.385Z,1.8
2016-04-26T01:36:14.385Z,1.9
2016-04-26T01:36:24.369Z,1.9
2016-04-26T01:36:34.369Z,1.9
2016-04-26T01:36:44.371Z,1.9
2016-04-26T01:36:54.355Z,1.8
2016-04-26T01:37:04.355Z,1.8
2016-04-26T01:37:14.340Z,1.8
2016-04-26T01:37:24.340Z,1.8
2016-04-26T01:37:34.324Z,1.8
2016-04-26T01:37:44.327Z,1.8
2016-04-26T01:37:54.327Z,1.8
2016-04-26T01:38:04.312Z,1.8
2016-04-26T01:38:14.312Z,1.8
2016-04-26T01:38:24.296Z,1.8
2016-04-26T01:38:34.296Z,1.8
2016-04-26T01:38:44.299Z,1.8
2016-04-26T01:38:54.283Z,1.8
2016-04-26T01:39:04.283Z,1.8
2016-04-26T01:39:14.268Z,1.8
2016-04-26T01:39:24.268Z,1.9
2016-04-26T01:39:34.268Z,1.8
2016-04-26T01:39:44.255Z,1.8
2016-04-26T01:39:54.255Z,1.7
2016-04-26T01:40:04.239Z,1.7
2016-04-26T01:40:14.239Z,1.7
2016-04-26T01:40:24.239Z,1.8
2016-04-26T01:40:34.224Z,1.7
2016-04-26T01:40:44.226Z,1.8
2016-04-26T01:40:54.226Z,1.8
2016-04-26T01:41:04.210Z,1.8
2016-04-26T01:41:14.210Z,1.7
2016-04-26T01:41:24.195Z,1.8
2016-04-26T01:41:34.195Z,1.8
2016-04-26T01:41:44.197Z,1.8
2016-04-26T01:41:54.181Z,1.7
2016-04-26T01:42:04.181Z,1.7
2016-04-26T01:42:14.165Z,1.7
2016-04-26T01:42:24.181Z,1.7
2016-04-26T01:42:34.150Z,1.7
2016-04-26T01:42:44.154Z,1.8
2016-04-26T01:42:54.154Z,1.7
2016-04-26T01:43:04.138Z,1.7
2016-04-26T01:43:14.138Z,1.6
2016-04-26T01:43:24.138Z,1.7
2016-04-26T01:43:34.122Z,1.7
2016-04-26T01:43:44.124Z,1.7
2016-04-26T01:43:54.109Z,1.7
2016-04-26T01:44:04.109Z,1.8
2016-04-26T01:44:14.093Z,1.7
2016-04-26T01:44:24.093Z,1.8
2016-04-26T01:44:34.078Z,1.7
2016-04-26T01:44:44.081Z,1.7
2016-04-26T01:44:54.081Z,1.7
2016-04-26T01:45:04.081Z,1.7
2016-04-26T01:45:14.065Z,1.7
2016-04-26T01:45:24.065Z,1.7
2016-04-26T01:45:34.049Z,1.7
2016-04-26T01:45:44.051Z,1.7
2016-04-26T01:45:54.036Z,1.7
2016-04-26T01:46:04.036Z,1.7
2016-04-26T01:46:14.036Z,1.8
2016-04-26T01:46:24.020Z,1.6
2016-04-26T01:46:34.036Z,1.7
2016-04-26T01:46:44.368Z,1.7
2016-04-26T01:46:54.008Z,1.7
2016-04-26T01:47:03.993Z,1.7
2016-04-26T01:47:14.008Z,1.7
2016-04-26T01:47:24.337Z,1.7
2016-04-26T01:47:33.993Z,1.7
2016-04-26T01:47:43.979Z,1.6
2016-04-26T01:47:53.964Z,1.7
2016-04-26T01:48:03.964Z,1.6
2016-04-26T01:48:13.964Z,1.7
2016-04-26T01:48:23.964Z,1.7
2016-04-26T01:48:33.948Z,1.7
2016-04-26T01:48:43.950Z,1.7
2016-04-26T01:48:53.934Z,1.7
2016-04-26T01:49:03.934Z,1.7
2016-04-26T01:49:13.919Z,1.7
2016-04-26T01:49:23.919Z,1.7
2016-04-26T01:49:33.903Z,1.6
2016-04-26T01:49:43.906Z,1.6
2016-04-26T01:49:53.922Z,1.6
2016-04-26T01:50:03.906Z,1.6
2016-04-26T01:50:13.890Z,1.7
2016-04-26T01:50:23.875Z,1.7
2016-04-26T01:50:33.875Z,1.7
2016-04-26T01:50:43.878Z,1.7
2016-04-26T01:50:53.878Z,1.5
2016-04-26T01:51:03.862Z,1.7
2016-04-26T01:51:13.862Z,1.7
2016-04-26T01:51:23.862Z,1.6
2016-04-26T01:51:33.847Z,1.6
2016-04-26T01:51:43.849Z,1.6
2016-04-26T01:51:53.833Z,1.5
2016-04-26T01:52:03.833Z,1.6
2016-04-26T01:52:13.817Z,1.8
2016-04-26T01:52:23.833Z,1.7
2016-04-26T01:52:33.817Z,1.6
2016-04-26T01:52:43.806Z,1.6
2016-04-26T01:52:53.790Z,1.7
2016-04-26T01:53:03.790Z,1.6
2016-04-26T01:53:13.790Z,1.6
2016-04-26T01:53:23.774Z,1.7
2016-04-26T01:53:33.774Z,1.7
2016-04-26T01:53:43.776Z,1.7
2016-04-26T01:53:53.761Z,1.5
2016-04-26T01:54:03.761Z,1.5
2016-04-26T01:54:13.745Z,1.7
2016-04-26T01:54:23.745Z,1.5
2016-04-26T01:54:33.730Z,1.7
2016-04-26T01:54:43.732Z,1.6
2016-04-26T01:54:53.732Z,1.7
2016-04-26T01:55:03.732Z,1.7
2016-04-26T01:55:13.716Z,1.7
2016-04-26T01:55:23.716Z,1.7
2016-04-26T01:55:33.700Z,1.6
2016-04-26T01:55:43.704Z,1.6
2016-04-26T01:55:53.689Z,1.5
2016-04-26T01:56:03.689Z,1.7
2016-04-26T01:56:13.673Z,1.6
2016-04-26T01:56:23.673Z,1.5
2016-04-26T01:56:33.673Z,1.6
2016-04-26T01:56:43.659Z,1.6
2016-04-26T01:56:53.659Z,1.7
2016-04-26T01:57:03.659Z,1.7
2016-04-26T01:57:13.644Z,1.7
2016-04-26T01:57:23.644Z,1.7
2016-04-26T01:57:33.628Z,1.5
2016-04-26T01:57:43.630Z,1.7
2016-04-26T01:57:53.615Z,1.5
2016-04-26T01:58:03.615Z,1.7
2016-04-26T01:58:13.599Z,1.6
2016-04-26T01:58:23.599Z,1.6
2016-04-26T01:58:33.599Z,1.6
2016-04-26T01:58:43.603Z,1.6
2016-04-26T01:58:53.587Z,1.6
2016-04-26T01:59:03.587Z,1.6
2016-04-26T01:59:13.572Z,1.6
2016-04-26T01:59:23.572Z,1.6
2016-04-26T01:59:33.556Z,1.5
2016-04-26T01:59:43.558Z,1.6
2016-04-26T01:59:53.558Z,1.6
2016-04-26T02:00:03.542Z,1.6
2016-04-26T02:00:13.542Z,1.6
2016-04-26T02:00:23.527Z,1.6
2016-04-26T02:00:33.527Z,1.6
2016-04-26T02:00:43.530Z,1.6
2016-04-26T02:00:53.514Z,1.6
2016-04-26T02:01:03.514Z,1.6
2016-04-26T02:01:13.514Z,1.6
2016-04-26T02:01:24.249Z,1.7
2016-04-26T02:01:34.233Z,1.6
2016-04-26T02:01:43.486Z,1.6
2016-04-26T02:01:53.486Z,1.6
2016-04-26T02:02:03.486Z,1.6
2016-04-26T02:02:13.470Z,1.6
2016-04-26T02:02:23.611Z,1.6
2016-04-26T02:02:33.455Z,1.6
2016-04-26T02:02:43.457Z,1.6
2016-04-26T02:02:53.441Z,1.6
2016-04-26T02:03:03.441Z,1.6
2016-04-26T02:03:13.457Z,1.6
2016-04-26T02:03:23.425Z,1.6
2016-04-26T02:03:33.425Z,1.6
2016-04-26T02:03:43.413Z,1.6
2016-04-26T02:03:53.413Z,1.6
2016-04-26T02:04:03.413Z,1.6
2016-04-26T02:04:13.413Z,1.6
2016-04-26T02:04:23.397Z,1.5
2016-04-26T02:04:33.397Z,1.6
2016-04-26T02:04:43.385Z,1.6
2016-04-26T02:04:53.385Z,1.6
2016-04-26T02:05:03.369Z,1.6
2016-04-26T02:05:13.400Z,1.6
2016-04-26T02:05:23.353Z,1.6
2016-04-26T02:05:33.353Z,1.6
2016-04-26T02:05:43.355Z,1.6
2016-04-26T02:05:53.340Z,1.6
2016-04-26T02:06:03.340Z,1.6
2016-04-26T02:06:13.324Z,1.6
2016-04-26T02:06:23.324Z,1.5
2016-04-26T02:06:33.324Z,1.6
2016-04-26T02:06:43.312Z,1.6
2016-04-26T02:06:53.312Z,1.6
2016-04-26T02:07:03.297Z,1.5
2016-04-26T02:07:13.297Z,1.6
2016-04-26T02:07:23.297Z,1.6
2016-04-26T02:07:33.281Z,1.6
2016-04-26T02:07:43.283Z,1.6
2016-04-26T02:07:53.268Z,1.7
2016-04-26T02:08:03.268Z,1.6
2016-04-26T02:08:13.268Z,1.6
2016-04-26T02:08:23.252Z,1.6
2016-04-26T02:08:33.252Z,1.6
2016-04-26T02:08:43.238Z,1.6
2016-04-26T02:08:53.238Z,1.6
2016-04-26T02:09:03.238Z,1.6
2016-04-26T02:09:13.223Z,1.5
2016-04-26T02:09:23.223Z,1.6
2016-04-26T02:09:33.207Z,1.6
2016-04-26T02:09:43.211Z,1.5
2016-04-26T02:09:53.195Z,1.5
2016-04-26T02:10:03.195Z,1.5
2016-04-26T02:10:13.195Z,1.5
2016-04-26T02:10:23.195Z,1.6
2016-04-26T02:10:33.180Z,1.5
2016-04-26T02:10:43.197Z,1.6
2016-04-26T02:10:53.166Z,1.6
2016-04-26T02:11:03.166Z,1.6
2016-04-26T02:11:13.151Z,1.6
2016-04-26T02:11:23.151Z,1.6
2016-04-26T02:11:33.135Z,1.6
2016-04-26T02:11:43.137Z,1.6
2016-04-26T02:11:53.153Z,1.6
2016-04-26T02:12:03.121Z,1.6
2016-04-26T02:12:13.121Z,1.6
2016-04-26T02:12:23.121Z,1.5
2016-04-26T02:12:33.106Z,1.7
2016-04-26T02:12:43.109Z,1.5
2016-04-26T02:12:53.093Z,1.5
2016-04-26T02:13:03.093Z,1.6
2016-04-26T02:13:13.077Z,1.5
2016-04-26T02:13:23.077Z,1.6
2016-04-26T02:13:33.077Z,1.5
2016-04-26T02:13:43.080Z,1.5
2016-04-26T02:13:53.065Z,1.6
2016-04-26T02:14:03.065Z,1.6
2016-04-26T02:14:13.049Z,1.5
2016-04-26T02:14:23.049Z,1.5
2016-04-26T02:14:33.034Z,1.6
2016-04-26T02:14:43.036Z,1.5
2016-04-26T02:14:53.036Z,1.5
2016-04-26T02:15:03.020Z,1.5
2016-04-26T02:15:13.020Z,1.5
2016-04-26T02:15:23.004Z,1.5
2016-04-26T02:15:33.004Z,1.6
2016-04-26T02:15:43.007Z,1.6
2016-04-26T02:15:52.992Z,1.5
2016-04-26T02:16:02.992Z,1.5
2016-04-26T02:16:12.992Z,1.6
2016-04-26T02:16:22.976Z,1.5
2016-04-26T02:16:33.117Z,1.6
2016-04-26T02:16:42.963Z,1.6
2016-04-26T02:16:52.963Z,1.5
2016-04-26T02:17:03.932Z,1.5
2016-04-26T02:17:12.948Z,1.6
2016-04-26T02:17:22.948Z,1.5
2016-04-26T02:17:32.932Z,1.5
2016-04-26T02:17:43.013Z,1.5
2016-04-26T02:17:53.232Z,1.5
2016-04-26T02:18:02.935Z,1.5
2016-04-26T02:18:12.920Z,1.5
2016-04-26T02:18:22.920Z,1.5
2016-04-26T02:18:32.904Z,1.5
2016-04-26T02:18:42.890Z,1.5
2016-04-26T02:18:52.890Z,1.5
2016-04-26T02:19:02.875Z,1.5