createdAt,value
2019-05-29T00:01:44.085Z,17.00
2019-05-29T00:04:14.503Z,16.90
2019-05-29T00:06:43.938Z,16.90
2019-05-29T00:09:14.310Z,16.80
2019-05-29T00:11:43.762Z,16.80
2019-05-29T00:14:24.978Z,16.80
2019-05-29T00:16:44.479Z,16.70
2019-05-29T00:19:14.552Z,16.70
2019-05-29T00:21:45.012Z,16.70
2019-05-29T00:24:15.232Z,16.70
2019-05-29T00:26:44.985Z,16.60
2019-05-29T00:29:14.357Z,16.60
2019-05-29T00:31:44.186Z,16.60
2019-05-29T00:34:15.262Z,16.50
2019-05-29T00:36:44.782Z,16.50
2019-05-29T00:39:14.850Z,16.50
2019-05-29T00:41:44.260Z,16.50
2019-05-29T00:44:13.600Z,16.40
2019-05-29T00:46:43.081Z,16.40
2019-05-29T00:49:12.366Z,16.30
2019-05-29T00:51:41.747Z,16.30
2019-05-29T00:54:12.525Z,16.30
2019-05-29T00:56:41.957Z,16.30
2019-05-29T00:59:11.299Z,16.30
2019-05-29T01:01:40.626Z,16.30
2019-05-29T01:04:09.995Z,16.30
2019-05-29T01:06:39.702Z,16.30
2019-05-29T01:09:10.283Z,16.30
2019-05-29T01:11:39.670Z,16.30
2019-05-29T01:14:09.011Z,16.30
2019-05-29T01:16:38.371Z,16.30
2019-05-29T01:19:25.791Z,16.30
2019-05-29T01:21:56.001Z,16.30
2019-05-29T01:24:25.520Z,16.30
2019-05-29T01:26:54.900Z,16.30
2019-05-29T01:29:24.308Z,16.30
2019-05-29T01:31:53.738Z,16.30
2019-05-29T01:34:23.985Z,16.30
2019-05-29T01:36:53.403Z,16.30
2019-05-29T01:39:23.535Z,16.30
2019-05-29T01:41:52.849Z,16.30
2019-05-29T01:44:22.090Z,16.20
2019-05-29T01:46:51.367Z,16.20
2019-05-29T01:49:21.680Z,16.20
2019-05-29T01:51:50.994Z,16.20
2019-05-29T01:54:20.368Z,16.20
2019-05-29T01:56:49.967Z,16.10
2019-05-29T01:59:19.761Z,16.10
2019-05-29T02:01:49.175Z,16.00
2019-05-29T02:04:19.761Z,16.00
2019-05-29T02:06:49.190Z,16.00
2019-05-29T02:09:18.414Z,15.90
2019-05-29T02:11:47.749Z,15.90
2019-05-29T02:14:18.369Z,15.80
2019-05-29T02:16:47.647Z,15.80
2019-05-29T02:19:17.788Z,15.80
2019-05-29T02:21:47.409Z,15.80
2019-05-29T02:24:17.026Z,15.80
2019-05-29T02:26:46.318Z,15.90
2019-05-29T02:29:16.403Z,15.90
2019-05-29T02:31:45.839Z,15.90
2019-05-29T02:34:15.150Z,15.90
2019-05-29T02:36:44.443Z,15.90
2019-05-29T02:39:13.816Z,15.90
2019-05-29T02:41:43.166Z,15.90
2019-05-29T02:44:12.464Z,15.90
2019-05-29T02:46:41.804Z,15.90
2019-05-29T02:49:11.021Z,15.90
2019-05-29T02:51:40.347Z,15.90
2019-05-29T02:54:09.721Z,15.90
2019-05-29T02:56:42.523Z,15.90
2019-05-29T02:59:09.891Z,15.90
2019-05-29T03:01:39.147Z,15.90
2019-05-29T03:04:08.489Z,15.90
2019-05-29T03:06:38.354Z,15.80
2019-05-29T03:09:07.720Z,15.90
2019-05-29T03:11:37.075Z,15.80
2019-05-29T03:14:06.443Z,15.70
2019-05-29T03:16:35.676Z,15.70
2019-05-29T03:19:05.161Z,15.70
2019-05-29T03:21:34.853Z,15.70
2019-05-29T03:24:04.446Z,15.70
2019-05-29T03:26:35.083Z,15.70
2019-05-29T03:29:04.619Z,15.70
2019-05-29T03:31:39.723Z,15.70
2019-05-29T03:34:05.024Z,15.70
2019-05-29T03:36:42.726Z,15.70
2019-05-29T03:39:07.439Z,15.60
2019-05-29T03:41:38.748Z,15.70
2019-05-29T03:44:10.407Z,15.70
2019-05-29T03:46:45.242Z,15.70
2019-05-29T03:49:10.138Z,15.70
2019-05-29T03:51:39.699Z,15.70
2019-05-29T03:54:09.267Z,15.70
2019-05-29T03:56:39.009Z,15.70
2019-05-29T03:59:08.352Z,15.70
2019-05-29T04:01:37.805Z,15.70
2019-05-29T04:04:07.197Z,15.70
2019-05-29T04:06:37.583Z,15.70
2019-05-29T04:09:07.551Z,15.70
2019-05-29T04:11:38.117Z,15.70
2019-05-29T04:14:07.678Z,15.70
2019-05-29T04:16:58.630Z,15.70
2019-05-29T04:19:10.311Z,15.70
2019-05-29T04:21:42.576Z,15.70
2019-05-29T04:24:13.843Z,15.70
2019-05-29T04:26:45.175Z,15.60
2019-05-29T04:29:15.034Z,15.60
2019-05-29T04:31:46.366Z,15.60
2019-05-29T04:34:19.063Z,15.60
2019-05-29T04:36:48.497Z,15.60
2019-05-29T04:39:17.852Z,15.60
2019-05-29T04:41:47.155Z,15.60
2019-05-29T04:44:16.469Z,15.60
2019-05-29T04:46:45.844Z,15.50
2019-05-29T04:49:15.136Z,15.40
2019-05-29T04:51:44.557Z,15.40
2019-05-29T04:54:13.965Z,15.40
2019-05-29T04:56:43.681Z,15.30
2019-05-29T04:59:13.085Z,15.30
2019-05-29T05:01:44.305Z,15.30
2019-05-29T05:04:13.699Z,15.30
2019-05-29T05:06:43.017Z,15.30
2019-05-29T05:09:12.427Z,15.20
2019-05-29T05:11:42.213Z,15.20
2019-05-29T05:14:11.650Z,15.20
2019-05-29T05:16:41.023Z,15.20
2019-05-29T05:19:10.317Z,15.20
2019-05-29T05:21:40.292Z,15.10
2019-05-29T05:24:09.724Z,15.10
2019-05-29T05:26:40.353Z,15.00
2019-05-29T05:29:12.236Z,15.00
2019-05-29T05:31:41.526Z,15.00
2019-05-29T05:34:11.069Z,15.10
2019-05-29T05:36:41.048Z,15.10
2019-05-29T05:39:10.416Z,15.10
2019-05-29T05:41:40.972Z,15.10
2019-05-29T05:44:10.724Z,15.10
2019-05-29T05:46:41.241Z,15.10
2019-05-29T05:49:10.854Z,15.10
2019-05-29T05:51:44.163Z,15.00
2019-05-29T05:54:12.467Z,14.90
2019-05-29T05:56:41.885Z,15.00
2019-05-29T05:59:11.344Z,15.00
2019-05-29T06:01:42.007Z,15.00
2019-05-29T06:04:11.836Z,15.00
2019-05-29T06:06:42.324Z,14.90
2019-05-29T06:09:11.854Z,14.80
2019-05-29T06:11:42.719Z,14.80
2019-05-29T06:14:12.183Z,14.80
2019-05-29T06:16:42.706Z,14.70
2019-05-29T06:19:12.065Z,14.70
2019-05-29T06:21:41.519Z,14.80
2019-05-29T06:24:11.190Z,14.70
2019-05-29T06:26:41.067Z,14.60
2019-05-29T06:29:10.466Z,14.60
2019-05-29T06:31:39.916Z,14.60
2019-05-29T06:34:09.194Z,14.60
2019-05-29T06:36:39.612Z,14.60
2019-05-29T06:39:09.221Z,14.60
2019-05-29T06:41:40.004Z,14.60
2019-05-29T06:44:09.555Z,14.60
2019-05-29T06:46:40.276Z,14.60
2019-05-29T06:49:09.927Z,14.70
2019-05-29T06:51:39.427Z,14.70
2019-05-29T06:54:10.101Z,14.60
2019-05-29T06:56:39.744Z,14.70
2019-05-29T06:59:09.323Z,14.60
2019-05-29T07:01:39.453Z,14.60
2019-05-29T07:04:12.295Z,14.60
2019-05-29T07:06:40.699Z,14.60
2019-05-29T07:09:10.517Z,14.60
2019-05-29T07:11:41.241Z,14.70
2019-05-29T07:14:10.712Z,14.70
2019-05-29T07:16:49.926Z,14.70
2019-05-29T07:19:26.538Z,14.70
2019-05-29T07:21:43.286Z,14.60
2019-05-29T07:24:12.757Z,14.50
2019-05-29T07:26:43.564Z,14.60
2019-05-29T07:29:13.224Z,14.70
2019-05-29T07:31:43.000Z,14.60
2019-05-29T07:34:12.416Z,14.60
2019-05-29T07:36:42.066Z,14.60
2019-05-29T07:39:14.909Z,14.50
2019-05-29T07:41:44.303Z,14.60
2019-05-29T07:44:16.041Z,14.60
2019-05-29T07:46:46.955Z,14.50
2019-05-29T07:49:16.796Z,14.60
2019-05-29T07:51:46.757Z,14.60
2019-05-29T07:54:16.342Z,14.60
2019-05-29T07:56:46.627Z,14.60
2019-05-29T07:59:17.263Z,14.60
2019-05-29T08:01:47.215Z,14.60
2019-05-29T08:04:16.822Z,14.50
2019-05-29T08:06:51.115Z,14.40
2019-05-29T08:09:17.354Z,14.40
2019-05-29T08:11:47.725Z,14.40
2019-05-29T08:14:17.900Z,14.40
2019-05-29T08:16:48.067Z,14.50
2019-05-29T08:19:17.631Z,14.50
2019-05-29T08:21:48.528Z,14.50
2019-05-29T08:24:19.290Z,14.50
2019-05-29T08:26:48.966Z,14.40
2019-05-29T08:29:19.454Z,14.50
2019-05-29T08:31:49.021Z,14.40
2019-05-29T08:34:18.412Z,14.40
2019-05-29T08:37:04.815Z,14.40
2019-05-29T08:39:33.446Z,14.40
2019-05-29T08:42:20.667Z,14.40
2019-05-29T08:44:22.256Z,14.40
2019-05-29T08:47:09.052Z,14.60
2019-05-29T08:49:22.775Z,14.70
2019-05-29T08:51:52.346Z,14.80
2019-05-29T08:54:24.198Z,14.80
2019-05-29T08:56:53.272Z,14.80
2019-05-29T08:59:23.667Z,14.90
2019-05-29T09:01:55.450Z,15.00
2019-05-29T09:04:24.243Z,14.90
2019-05-29T09:06:53.685Z,14.90
2019-05-29T09:09:23.124Z,14.80
2019-05-29T09:11:53.757Z,14.80
2019-05-29T09:14:23.888Z,14.80
2019-05-29T09:16:53.352Z,14.90
2019-05-29T09:19:22.924Z,14.90
2019-05-29T09:21:53.100Z,14.90
2019-05-29T09:24:23.054Z,15.00
2019-05-29T09:26:52.507Z,15.00
2019-05-29T09:29:23.519Z,15.00
2019-05-29T09:31:53.267Z,15.00
2019-05-29T09:34:22.818Z,14.90
2019-05-29T09:36:55.502Z,14.90
2019-05-29T09:39:24.764Z,14.90
2019-05-29T09:41:54.207Z,14.80
2019-05-29T09:44:38.051Z,14.80
2019-05-29T09:46:57.794Z,14.80
2019-05-29T09:49:27.195Z,14.90
2019-05-29T09:51:58.272Z,14.90
2019-05-29T09:54:27.918Z,14.90
2019-05-29T09:56:58.355Z,14.90
2019-05-29T09:59:28.493Z,14.80
2019-05-29T10:02:00.373Z,14.80
2019-05-29T10:04:29.297Z,14.80
2019-05-29T10:06:59.577Z,14.80
2019-05-29T10:09:29.052Z,14.70
2019-05-29T10:12:02.263Z,14.70
2019-05-29T10:14:29.609Z,14.70
2019-05-29T10:17:02.729Z,14.80
2019-05-29T10:19:30.149Z,14.80
2019-05-29T10:22:00.740Z,14.80
2019-05-29T10:24:32.658Z,14.90
2019-05-29T10:27:03.499Z,14.90
2019-05-29T10:29:32.943Z,14.90
2019-05-29T10:32:04.131Z,14.90
2019-05-29T10:34:35.508Z,14.90
2019-05-29T10:37:05.313Z,15.00
2019-05-29T10:39:34.748Z,14.90
2019-05-29T10:42:04.259Z,15.00
2019-05-29T10:44:34.768Z,15.00
2019-05-29T10:47:06.046Z,15.00
2019-05-29T10:49:36.338Z,15.00
2019-05-29T10:52:15.505Z,15.00
2019-05-29T10:54:39.346Z,15.00
2019-05-29T10:57:08.921Z,14.90
2019-05-29T10:59:38.388Z,15.00
2019-05-29T11:02:08.260Z,14.90
2019-05-29T11:04:37.692Z,15.00
2019-05-29T11:07:07.221Z,15.00
2019-05-29T11:09:44.369Z,15.00
2019-05-29T11:12:08.871Z,15.00
2019-05-29T11:14:38.388Z,15.10
2019-05-29T11:17:08.001Z,15.10
2019-05-29T11:19:39.248Z,15.10
2019-05-29T11:22:25.306Z,15.10
2019-05-29T11:24:39.777Z,15.20
2019-05-29T11:27:09.147Z,15.20
2019-05-29T11:29:38.412Z,15.20
2019-05-29T11:32:07.733Z,15.20
2019-05-29T11:34:37.279Z,15.20
2019-05-29T11:37:06.716Z,15.10
2019-05-29T11:39:36.320Z,15.10
2019-05-29T11:42:08.075Z,15.00
2019-05-29T11:44:40.196Z,14.90
2019-05-29T11:47:09.676Z,14.90
2019-05-29T11:49:39.211Z,14.90
2019-05-29T11:52:23.354Z,14.80
2019-05-29T11:54:42.569Z,14.80
2019-05-29T11:57:12.256Z,14.80
2019-05-29T11:59:41.738Z,14.70
2019-05-29T12:02:13.681Z,14.80
2019-05-29T12:04:43.171Z,14.80
2019-05-29T12:07:12.647Z,14.70
2019-05-29T12:09:42.209Z,14.60
2019-05-29T12:12:14.689Z,14.60
2019-05-29T12:14:58.881Z,14.60
2019-05-29T12:17:15.820Z,14.60
2019-05-29T12:19:45.304Z,14.60
2019-05-29T12:22:16.931Z,14.60
2019-05-29T12:24:46.324Z,14.70
2019-05-29T12:27:15.838Z,14.70
2019-05-29T12:29:45.281Z,14.60
2019-05-29T12:32:14.830Z,14.60
2019-05-29T12:34:53.498Z,14.60
2019-05-29T12:37:22.107Z,14.60
2019-05-29T12:39:51.561Z,14.50
2019-05-29T12:42:20.976Z,14.50
2019-05-29T12:44:50.352Z,14.50
2019-05-29T12:47:20.059Z,14.50
2019-05-29T12:49:49.973Z,14.50
2019-05-29T12:52:19.524Z,14.50
2019-05-29T12:54:48.939Z,14.50
2019-05-29T12:57:18.438Z,14.60
2019-05-29T12:59:48.004Z,14.50
2019-05-29T13:02:17.722Z,14.60
2019-05-29T13:05:06.898Z,14.60
2019-05-29T13:07:19.400Z,14.60
2019-05-29T13:09:49.145Z,14.60
2019-05-29T13:12:18.557Z,14.50
2019-05-29T13:14:47.989Z,14.50
2019-05-29T13:17:17.818Z,14.60
2019-05-29T13:19:48.696Z,14.60
2019-05-29T13:22:18.084Z,14.60
2019-05-29T13:24:48.773Z,14.60
2019-05-29T13:27:18.866Z,14.60
2019-05-29T13:29:48.515Z,14.60
2019-05-29T13:32:18.089Z,14.70
2019-05-29T13:34:47.519Z,14.70
2019-05-29T13:37:17.259Z,14.60
2019-05-29T13:39:47.020Z,14.60
2019-05-29T13:42:17.859Z,14.50
2019-05-29T13:44:47.283Z,14.60
2019-05-29T13:47:18.656Z,14.60
2019-05-29T13:49:48.079Z,14.60
2019-05-29T13:52:17.479Z,14.60
2019-05-29T13:54:46.837Z,14.60
2019-05-29T13:57:16.159Z,14.70
2019-05-29T13:59:45.825Z,14.70
2019-05-29T14:02:16.409Z,14.70
2019-05-29T14:04:47.034Z,14.70
2019-05-29T14:07:16.448Z,14.70
2019-05-29T14:09:46.096Z,14.70
2019-05-29T14:12:15.468Z,14.70
2019-05-29T14:14:46.804Z,14.80
2019-05-29T14:17:17.198Z,14.80
2019-05-29T14:19:47.022Z,14.80
2019-05-29T14:22:40.251Z,14.80
2019-05-29T14:25:11.690Z,14.80
2019-05-29T14:27:41.640Z,14.90
2019-05-29T14:30:14.048Z,15.00
2019-05-29T14:32:43.645Z,15.00
2019-05-29T14:35:14.705Z,15.00
2019-05-29T14:37:44.351Z,15.10
2019-05-29T14:40:14.246Z,15.10
2019-05-29T14:42:43.815Z,15.10
2019-05-29T14:45:13.665Z,15.10
2019-05-29T14:47:43.131Z,15.20
2019-05-29T14:50:14.299Z,15.20
2019-05-29T14:52:43.645Z,15.20
2019-05-29T14:55:17.582Z,15.20
2019-05-29T14:57:44.732Z,15.30
2019-05-29T15:00:23.153Z,15.30
2019-05-29T15:02:45.726Z,15.30
2019-05-29T15:05:16.301Z,15.30
2019-05-29T15:07:46.531Z,15.40
2019-05-29T15:10:27.472Z,15.40
2019-05-29T15:12:47.563Z,15.40
2019-05-29T15:15:17.725Z,15.40
2019-05-29T15:17:47.231Z,15.50
2019-05-29T15:20:17.217Z,15.50
2019-05-29T15:22:46.820Z,15.50
2019-05-29T15:25:23.460Z,15.50
2019-05-29T15:27:47.922Z,15.50
2019-05-29T15:30:23.034Z,15.50
2019-05-29T15:32:49.668Z,15.50
2019-05-29T15:35:20.114Z,15.50
2019-05-29T15:37:50.121Z,15.50
2019-05-29T15:40:20.541Z,15.50
2019-05-29T15:42:50.338Z,15.50
2019-05-29T15:45:22.389Z,15.50
2019-05-29T15:47:51.872Z,15.50
2019-05-29T15:50:21.846Z,15.60
2019-05-29T15:52:51.305Z,15.60
2019-05-29T15:55:29.648Z,15.60
2019-05-29T15:57:52.299Z,15.60
2019-05-29T16:00:22.874Z,15.70
2019-05-29T16:02:52.236Z,15.60
2019-05-29T16:05:22.142Z,15.70
2019-05-29T16:07:51.800Z,15.70
2019-05-29T16:10:21.568Z,15.70
2019-05-29T16:12:50.919Z,15.70
2019-05-29T16:15:20.219Z,15.70
2019-05-29T16:17:49.758Z,15.70
2019-05-29T16:20:19.308Z,15.70
2019-05-29T16:22:48.832Z,15.70
2019-05-29T16:25:19.161Z,15.70
2019-05-29T16:27:48.689Z,15.70
2019-05-29T16:30:19.869Z,15.70
2019-05-29T16:32:49.910Z,15.70
2019-05-29T16:35:19.633Z,15.70
2019-05-29T16:37:49.441Z,15.70
2019-05-29T16:40:21.865Z,15.80
2019-05-29T16:42:51.392Z,15.70
2019-05-29T16:45:22.299Z,15.80
2019-05-29T16:47:52.037Z,15.70
2019-05-29T16:50:22.868Z,15.70
2019-05-29T16:52:52.346Z,15.70
2019-05-29T16:55:22.973Z,15.70
2019-05-29T16:57:52.559Z,15.70
2019-05-29T17:00:23.490Z,15.70
2019-05-29T17:02:53.222Z,15.70
2019-05-29T17:05:24.160Z,15.70
2019-05-29T17:07:53.859Z,15.70
2019-05-29T17:10:35.380Z,15.70
2019-05-29T17:13:05.928Z,15.70
2019-05-29T17:15:35.610Z,15.60
2019-05-29T17:18:05.832Z,15.60
2019-05-29T17:20:45.606Z,15.60
2019-05-29T17:23:16.706Z,15.60
2019-05-29T17:25:46.496Z,15.60
2019-05-29T17:28:19.018Z,15.50
2019-05-29T17:30:47.134Z,15.50
2019-05-29T17:33:17.013Z,15.50
2019-05-29T17:35:46.722Z,15.50
2019-05-29T17:38:16.986Z,15.50
2019-05-29T17:40:46.520Z,15.50
2019-05-29T17:43:20.259Z,15.50
2019-05-29T17:45:46.996Z,15.50
2019-05-29T17:48:17.631Z,15.40
2019-05-29T17:50:47.130Z,15.40
2019-05-29T17:53:17.825Z,15.40
2019-05-29T17:55:47.430Z,15.40
2019-05-29T17:58:21.043Z,15.40
2019-05-29T18:00:50.028Z,15.40
2019-05-29T18:03:20.118Z,15.40
2019-05-29T18:05:49.528Z,15.30
2019-05-29T18:08:20.490Z,15.40
2019-05-29T18:10:50.235Z,15.40
2019-05-29T18:13:21.475Z,15.30
2019-05-29T18:15:50.992Z,15.30
2019-05-29T18:18:23.576Z,15.30
2019-05-29T18:20:53.349Z,15.20
2019-05-29T18:23:24.222Z,15.20
2019-05-29T18:25:54.054Z,15.20
2019-05-29T18:28:24.115Z,15.20
2019-05-29T18:30:53.894Z,15.10
2019-05-29T18:33:24.939Z,15.20
2019-05-29T18:35:54.744Z,15.10
2019-05-29T18:38:24.498Z,15.10
2019-05-29T18:40:54.081Z,15.10
2019-05-29T18:43:24.559Z,15.10
2019-05-29T18:45:54.200Z,15.00
2019-05-29T18:48:23.750Z,15.10
2019-05-29T18:50:53.293Z,15.00
2019-05-29T18:53:22.854Z,15.00
2019-05-29T18:55:52.255Z,15.00
2019-05-29T18:58:22.234Z,15.00
2019-05-29T19:00:51.640Z,15.00
2019-05-29T19:03:21.401Z,15.00
2019-05-29T19:05:51.149Z,15.00
2019-05-29T19:08:21.607Z,15.00
2019-05-29T19:10:51.148Z,15.00
2019-05-29T19:13:21.766Z,14.90
2019-05-29T19:15:51.687Z,14.90
2019-05-29T19:18:22.006Z,14.90
2019-05-29T19:20:54.128Z,14.90
2019-05-29T19:23:24.643Z,14.90
2019-05-29T19:25:54.189Z,14.90
2019-05-29T19:28:24.540Z,14.80
2019-05-29T19:30:54.030Z,14.80
2019-05-29T19:33:25.191Z,14.80
2019-05-29T19:35:54.626Z,14.80
2019-05-29T19:38:24.314Z,14.80
2019-05-29T19:40:54.980Z,14.80
2019-05-29T19:43:24.439Z,14.80
2019-05-29T19:45:53.767Z,14.80
2019-05-29T19:48:23.198Z,14.80
2019-05-29T19:50:52.630Z,14.80
2019-05-29T19:53:24.587Z,14.70
2019-05-29T19:55:53.525Z,14.70
2019-05-29T19:58:22.928Z,14.70
2019-05-29T20:00:52.731Z,14.70
2019-05-29T20:03:22.434Z,14.70
2019-05-29T20:05:52.026Z,14.70
2019-05-29T20:08:21.681Z,14.60
2019-05-29T20:10:51.365Z,14.70
2019-05-29T20:13:20.846Z,14.60
2019-05-29T20:15:50.282Z,14.60
2019-05-29T20:18:22.782Z,14.60
2019-05-29T20:20:52.360Z,14.60
2019-05-29T20:23:21.784Z,14.60
2019-05-29T20:25:51.444Z,14.60
2019-05-29T20:28:23.548Z,14.60
2019-05-29T20:30:53.826Z,14.50
2019-05-29T20:33:23.673Z,14.50
2019-05-29T20:35:53.230Z,14.50
2019-05-29T20:38:30.992Z,14.50
2019-05-29T20:41:00.560Z,14.50
2019-05-29T20:43:31.404Z,14.50
2019-05-29T20:46:01.113Z,14.40
2019-05-29T20:48:30.999Z,14.40
2019-05-29T20:51:00.428Z,14.40
2019-05-29T20:53:31.330Z,14.40
2019-05-29T20:56:01.060Z,14.40
2019-05-29T20:58:31.643Z,14.40
2019-05-29T21:01:03.673Z,14.40
2019-05-29T21:03:34.329Z,14.40
2019-05-29T21:06:04.857Z,14.30
2019-05-29T21:08:34.775Z,14.30
2019-05-29T21:11:04.908Z,14.40
2019-05-29T21:13:35.345Z,14.30
2019-05-29T21:16:05.202Z,14.30
2019-05-29T21:18:35.773Z,14.30
2019-05-29T21:21:06.013Z,14.30
2019-05-29T21:23:36.316Z,14.30
2019-05-29T21:26:06.170Z,14.30
2019-05-29T21:28:40.895Z,14.20
2019-05-29T21:31:07.427Z,14.20
2019-05-29T21:33:38.076Z,14.20
2019-05-29T21:36:08.000Z,14.20
2019-05-29T21:38:38.062Z,14.20
2019-05-29T21:41:07.631Z,14.20
2019-05-29T21:43:38.539Z,14.20
2019-05-29T21:46:08.192Z,14.20
2019-05-29T21:48:38.933Z,14.10
2019-05-29T21:51:08.515Z,14.10
2019-05-29T21:53:39.200Z,14.10
2019-05-29T21:56:08.776Z,14.10
2019-05-29T21:58:38.212Z,14.10
2019-05-29T22:01:07.831Z,14.10
2019-05-29T22:03:38.335Z,14.10
2019-05-29T22:06:07.920Z,14.10
2019-05-29T22:08:38.702Z,14.10
2019-05-29T22:11:08.508Z,14.10
2019-05-29T22:13:38.227Z,14.00
2019-05-29T22:16:07.868Z,14.00
2019-05-29T22:18:37.436Z,14.00
2019-05-29T22:21:06.839Z,14.00
2019-05-29T22:23:36.784Z,14.00
2019-05-29T22:26:06.139Z,14.00
2019-05-29T22:28:35.676Z,14.00
2019-05-29T22:31:05.173Z,14.00
2019-05-29T22:33:34.807Z,14.00
2019-05-29T22:36:04.253Z,13.90
2019-05-29T22:38:33.628Z,13.90
2019-05-29T22:41:02.979Z,13.90
2019-05-29T22:43:32.645Z,13.90
2019-05-29T22:46:02.182Z,13.80
2019-05-29T22:48:31.626Z,13.80
2019-05-29T22:51:02.022Z,13.80
2019-05-29T22:53:31.846Z,13.80
2019-05-29T22:56:02.047Z,13.80
2019-05-29T22:58:31.390Z,13.80
2019-05-29T23:01:00.760Z,13.80
2019-05-29T23:03:30.280Z,13.80
2019-05-29T23:06:00.415Z,13.80
2019-05-29T23:08:29.853Z,13.70
2019-05-29T23:11:00.383Z,13.70
2019-05-29T23:13:29.976Z,13.80
2019-05-29T23:16:00.704Z,13.70
2019-05-29T23:18:30.281Z,13.70
2019-05-29T23:21:00.594Z,13.70
2019-05-29T23:23:30.099Z,13.70
2019-05-29T23:26:00.709Z,13.70
2019-05-29T23:28:30.281Z,13.70
2019-05-29T23:31:00.917Z,13.70
2019-05-29T23:33:30.838Z,13.70
2019-05-29T23:36:01.235Z,13.70
2019-05-29T23:38:30.831Z,13.70
2019-05-29T23:41:01.773Z,13.60
2019-05-29T23:43:31.109Z,13.60
2019-05-29T23:46:02.416Z,13.60
2019-05-29T23:48:31.725Z,13.60
2019-05-29T23:51:01.756Z,13.60
2019-05-29T23:53:31.234Z,13.60
2019-05-29T23:56:00.467Z,13.60
2019-05-29T23:58:30.124Z,13.50
