createdAt,value
2023-01-28T00:02:24.802Z,102875.56
2023-01-28T00:04:53.525Z,102885.16
2023-01-28T00:07:21.858Z,102883.22
2023-01-28T00:09:50.139Z,102886.97
2023-01-28T00:12:18.558Z,102880.53
2023-01-28T00:14:48.023Z,102888.63
2023-01-28T00:17:16.611Z,102884.25
2023-01-28T00:19:46.183Z,102870.13
2023-01-28T00:22:15.256Z,102876.28
2023-01-28T00:24:43.564Z,102863.44
2023-01-28T00:27:12.725Z,102874.66
2023-01-28T00:29:41.030Z,102874.88
2023-01-28T00:32:10.306Z,102861.81
2023-01-28T00:34:38.582Z,102868.13
2023-01-28T00:37:10.683Z,102869.47
2023-01-28T00:39:38.985Z,102869.16
2023-01-28T00:42:07.331Z,102867.41
2023-01-28T00:44:36.415Z,102866.28
2023-01-28T00:47:04.729Z,102869.97
2023-01-28T00:49:33.047Z,102861.75
2023-01-28T00:52:01.431Z,102868.31
2023-01-28T00:54:32.233Z,102873.06
2023-01-28T00:57:01.808Z,102875.91
2023-01-28T00:59:30.070Z,102876.59
2023-01-28T01:02:12.219Z,102878.56
2023-01-28T01:04:41.303Z,102884.44
2023-01-28T01:07:09.577Z,102878.31
2023-01-28T01:09:39.427Z,102871.28
2023-01-28T01:12:08.959Z,102882.06
2023-01-28T01:14:37.255Z,102798.53
2023-01-28T01:17:05.563Z,102881.16
2023-01-28T01:19:33.859Z,102880.19
2023-01-28T01:22:02.774Z,102885.47
2023-01-28T01:24:34.267Z,102886.41
2023-01-28T01:27:05.910Z,102874.88
2023-01-28T01:29:34.328Z,102874.22
2023-01-28T01:32:02.605Z,102855.59
2023-01-28T01:34:30.955Z,102873.19
2023-01-28T01:36:59.315Z,102873.31
2023-01-28T01:39:27.653Z,102863.50
2023-01-28T01:41:55.897Z,102865.09
2023-01-28T01:45:00.777Z,102867.31
2023-01-28T01:47:36.255Z,102879.75
2023-01-28T01:50:09.464Z,102877.00
2023-01-28T01:52:38.063Z,102872.16
2023-01-28T01:55:14.020Z,102877.63
2023-01-28T01:57:44.240Z,102877.38
2023-01-28T02:00:14.915Z,102871.78
2023-01-28T02:02:45.397Z,102863.19
2023-01-28T02:05:18.421Z,102870.38
2023-01-28T02:07:48.255Z,102871.16
2023-01-28T02:10:19.639Z,102861.38
2023-01-28T02:12:54.715Z,102869.44
2023-01-28T02:15:29.815Z,102872.88
2023-01-28T02:17:58.808Z,102878.03
2023-01-28T02:20:38.481Z,102882.19
2023-01-28T02:23:32.637Z,102866.06
2023-01-28T02:26:24.319Z,102890.47
2023-01-28T02:29:00.345Z,102895.69
2023-01-28T02:31:35.867Z,102899.00
2023-01-28T02:34:15.184Z,102893.69
2023-01-28T02:36:49.453Z,102893.22
2023-01-28T02:39:23.001Z,102887.56
2023-01-28T02:41:57.738Z,102898.75
2023-01-28T02:44:27.481Z,102893.44
2023-01-28T02:47:13.750Z,102888.88
2023-01-28T02:49:47.438Z,102888.69
2023-01-28T02:52:54.803Z,102876.91
2023-01-28T02:55:33.345Z,102895.56
2023-01-28T02:58:11.222Z,102891.16
2023-01-28T03:00:48.826Z,102891.50
2023-01-28T03:03:23.984Z,102893.84
2023-01-28T03:06:05.253Z,102895.63
2023-01-28T03:08:55.582Z,102901.81
2023-01-28T03:11:42.099Z,102897.72
2023-01-28T03:14:28.964Z,102894.94
2023-01-28T03:17:19.700Z,102896.94
2023-01-28T03:20:06.177Z,102891.56
2023-01-28T03:22:56.695Z,102896.06
2023-01-28T03:25:45.346Z,102891.88
2023-01-28T03:28:36.909Z,102897.56
2023-01-28T03:31:28.165Z,102894.38
2023-01-28T03:34:19.289Z,102885.97
2023-01-28T03:36:50.416Z,102857.84
2023-01-28T03:39:41.491Z,102897.44
2023-01-28T03:42:14.773Z,102893.28
2023-01-28T03:45:16.257Z,102899.16
2023-01-28T03:47:47.759Z,102893.91
2023-01-28T03:50:18.675Z,102898.09
2023-01-28T03:53:13.533Z,102876.56
2023-01-28T03:55:53.594Z,102909.41
2023-01-28T03:58:23.428Z,102900.72
2023-01-28T04:00:52.539Z,102919.19
2023-01-28T04:03:22.495Z,102927.66
2023-01-28T04:06:05.581Z,102926.16
2023-01-28T04:08:52.941Z,102923.59
2023-01-28T04:11:44.327Z,102930.47
2023-01-28T04:14:17.278Z,102928.03
2023-01-28T04:16:59.173Z,102925.25
2023-01-28T04:19:28.659Z,102926.09
2023-01-28T04:21:59.564Z,102926.22
2023-01-28T04:24:28.010Z,102922.44
2023-01-28T04:26:56.582Z,102918.09
2023-01-28T04:29:26.490Z,102918.84
2023-01-28T04:31:59.539Z,102916.75
2023-01-28T04:34:38.840Z,102918.75
2023-01-28T04:37:31.571Z,102781.94
2023-01-28T04:40:15.532Z,102912.84
2023-01-28T04:42:59.142Z,102909.59
2023-01-28T04:45:45.844Z,102901.97
2023-01-28T04:48:43.524Z,102907.72
2023-01-28T04:51:30.771Z,102904.00
2023-01-28T04:54:23.512Z,102901.78
2023-01-28T04:56:51.975Z,102897.22
2023-01-28T04:59:20.925Z,102885.94
2023-01-28T05:01:49.518Z,102760.06
2023-01-28T05:04:18.186Z,102893.00
2023-01-28T05:06:46.462Z,102908.50
2023-01-28T05:09:20.872Z,102911.03
2023-01-28T05:11:51.730Z,102910.78
2023-01-28T05:14:20.284Z,102907.25
2023-01-28T05:17:06.023Z,102915.34
2023-01-28T05:19:34.760Z,102911.19
2023-01-28T05:22:04.072Z,102910.03
2023-01-28T05:24:58.564Z,102895.78
2023-01-28T05:27:28.295Z,102901.56
2023-01-28T05:29:56.861Z,102892.94
2023-01-28T05:32:25.189Z,102896.19
2023-01-28T05:34:53.634Z,102904.13
2023-01-28T05:37:21.926Z,102899.38
2023-01-28T05:39:53.859Z,102896.91
2023-01-28T05:42:22.611Z,102897.88
2023-01-28T05:44:56.450Z,102905.94
2023-01-28T05:47:44.811Z,102904.31
2023-01-28T05:50:25.603Z,102901.09
2023-01-28T05:53:13.805Z,102896.06
2023-01-28T05:55:45.374Z,102902.59
2023-01-28T05:58:13.773Z,102906.50
2023-01-28T06:00:43.526Z,102884.84
2023-01-28T06:03:11.961Z,102899.00
2023-01-28T06:05:40.441Z,102905.75
2023-01-28T06:08:09.196Z,102898.69
2023-01-28T06:10:38.310Z,102897.78
2023-01-28T06:13:06.637Z,102895.50
2023-01-28T06:15:58.356Z,102904.22
2023-01-28T06:18:38.086Z,102906.06
2023-01-28T06:21:06.973Z,102903.81
2023-01-28T06:23:35.423Z,102900.59
2023-01-28T06:26:08.624Z,102919.72
2023-01-28T06:28:38.528Z,102915.75
2023-01-28T06:31:08.282Z,102913.59
2023-01-28T06:33:36.670Z,102916.69
2023-01-28T06:36:06.641Z,102918.25
2023-01-28T06:38:35.199Z,102917.44
2023-01-28T06:41:03.614Z,102915.97
2023-01-28T06:43:31.992Z,102922.34
2023-01-28T06:46:00.673Z,102919.31
2023-01-28T06:48:30.542Z,102919.22
2023-01-28T06:50:59.078Z,102921.13
2023-01-28T06:53:27.380Z,102914.75
2023-01-28T06:55:55.708Z,102914.59
2023-01-28T06:58:24.040Z,102910.16
2023-01-28T07:00:52.330Z,102916.31
2023-01-28T07:03:20.915Z,102915.28
2023-01-28T07:05:50.706Z,102921.44
2023-01-28T07:08:19.091Z,102920.44
2023-01-28T07:10:47.566Z,102920.97
2023-01-28T07:13:15.911Z,102931.78
2023-01-28T07:15:44.296Z,102926.38
2023-01-28T07:18:12.612Z,102917.00
2023-01-28T07:20:40.951Z,102942.66
2023-01-28T07:23:10.654Z,102940.84
2023-01-28T07:25:39.170Z,102903.50
2023-01-28T07:28:07.720Z,102927.19
2023-01-28T07:30:36.060Z,102934.22
2023-01-28T07:33:04.360Z,102936.03
2023-01-28T07:35:33.291Z,102938.50
2023-01-28T07:38:02.807Z,102923.59
2023-01-28T07:40:32.598Z,102931.59
2023-01-28T07:43:01.059Z,102941.13
2023-01-28T07:45:37.309Z,102943.03
2023-01-28T07:48:07.993Z,102933.19
2023-01-28T07:50:39.650Z,102939.03
2023-01-28T07:53:12.621Z,102938.84
2023-01-28T07:55:42.630Z,102930.81
2023-01-28T07:58:13.583Z,102944.59
2023-01-28T08:00:41.878Z,102934.38
2023-01-28T08:03:16.911Z,102950.88
2023-01-28T08:05:47.862Z,102946.06
2023-01-28T08:08:16.997Z,102922.53
2023-01-28T08:10:47.754Z,102974.13
2023-01-28T08:13:17.998Z,102966.09
2023-01-28T08:15:47.447Z,102971.69
2023-01-28T08:18:17.775Z,102969.72
2023-01-28T08:20:47.732Z,102945.28
2023-01-28T08:23:18.700Z,102975.00
2023-01-28T08:25:49.037Z,102979.31
2023-01-28T08:28:18.467Z,102898.47
2023-01-28T08:30:47.611Z,102877.13
2023-01-28T08:33:19.069Z,102990.38
2023-01-28T08:35:47.850Z,102998.78
2023-01-28T08:38:17.692Z,102996.09
2023-01-28T08:40:47.786Z,103008.66
2023-01-28T08:43:16.121Z,103004.19
2023-01-28T08:45:44.441Z,102997.31
2023-01-28T08:48:17.133Z,103000.78
2023-01-28T08:50:46.363Z,103011.31
2023-01-28T08:53:17.065Z,103012.50
2023-01-28T08:55:47.192Z,103013.63
2023-01-28T08:58:18.051Z,103007.06
2023-01-28T09:00:48.122Z,103003.06
2023-01-28T09:03:16.554Z,103013.44
2023-01-28T09:05:45.154Z,103015.28
2023-01-28T09:08:16.522Z,102998.31
2023-01-28T09:10:45.255Z,103026.69
2023-01-28T09:13:17.050Z,103015.50
2023-01-28T09:15:45.732Z,103015.31
2023-01-28T09:18:14.063Z,103022.25
2023-01-28T09:20:42.834Z,103019.53
2023-01-28T09:23:11.861Z,103035.84
2023-01-28T09:25:40.300Z,103035.47
2023-01-28T09:28:09.006Z,103045.16
2023-01-28T09:30:39.982Z,103036.50
2023-01-28T09:33:09.102Z,103044.16
2023-01-28T09:35:37.793Z,103048.97
2023-01-28T09:38:07.076Z,103047.63
2023-01-28T09:40:38.827Z,103010.94
2023-01-28T09:43:34.784Z,103034.31
2023-01-28T09:46:07.842Z,103051.47
2023-01-28T09:48:42.068Z,103020.78
2023-01-28T09:51:23.547Z,103051.31
2023-01-28T09:53:56.611Z,103054.75
2023-01-28T09:56:31.542Z,103056.91
2023-01-28T09:59:01.340Z,103056.06
2023-01-28T10:01:44.702Z,103054.88
2023-01-28T10:04:40.805Z,103058.97
2023-01-28T10:07:32.747Z,103061.84
2023-01-28T10:10:08.001Z,103077.28
2023-01-28T10:13:00.141Z,103074.09
2023-01-28T10:15:55.702Z,103065.31
2023-01-28T10:18:37.222Z,103064.13
2023-01-28T10:21:14.399Z,103078.72
2023-01-28T10:23:57.245Z,103058.56
2023-01-28T10:26:29.099Z,103059.53
2023-01-28T10:29:02.212Z,103060.41
2023-01-28T10:31:37.056Z,103042.97
2023-01-28T10:34:06.971Z,103053.31
2023-01-28T10:36:35.974Z,103051.44
2023-01-28T10:39:04.575Z,103058.72
2023-01-28T10:41:34.517Z,103034.25
2023-01-28T10:44:03.066Z,103065.06
2023-01-28T10:46:35.335Z,103057.53
2023-01-28T10:49:14.513Z,103058.91
2023-01-28T10:51:44.954Z,103047.94
2023-01-28T10:54:22.618Z,103039.78
2023-01-28T10:56:56.293Z,103048.47
2023-01-28T10:59:29.162Z,103031.53
2023-01-28T11:02:03.684Z,102964.81
2023-01-28T11:04:35.636Z,103021.91
2023-01-28T11:07:07.692Z,102918.72
2023-01-28T11:09:39.824Z,102967.31
2023-01-28T11:12:21.607Z,102978.13
2023-01-28T11:14:56.016Z,102969.28
2023-01-28T11:17:27.306Z,102988.47
2023-01-28T11:20:01.006Z,102969.19
2023-01-28T11:22:35.210Z,102978.59
2023-01-28T11:25:08.096Z,102971.25
2023-01-28T11:27:36.592Z,102968.06
2023-01-28T11:30:05.822Z,102960.38
2023-01-28T11:32:34.820Z,102952.31
2023-01-28T11:35:07.870Z,102825.56
2023-01-28T11:37:37.891Z,102930.88
2023-01-28T11:40:21.825Z,102914.28
2023-01-28T11:42:52.573Z,102923.00
2023-01-28T11:45:28.820Z,102943.84
2023-01-28T11:48:14.187Z,102955.06
2023-01-28T11:50:53.303Z,102946.41
2023-01-28T11:53:56.389Z,102944.28
2023-01-28T11:56:46.686Z,102958.16
2023-01-28T11:59:43.389Z,102962.50
2023-01-28T12:02:29.678Z,102970.97
2023-01-28T12:05:13.990Z,102962.00
2023-01-28T12:07:50.058Z,102963.91
2023-01-28T12:10:30.376Z,102968.06
2023-01-28T12:13:16.610Z,102986.88
2023-01-28T12:16:25.787Z,102986.56
2023-01-28T12:19:14.055Z,102997.72
2023-01-28T12:21:58.001Z,102997.63
2023-01-28T12:24:44.605Z,103006.25
2023-01-28T12:27:28.242Z,103010.59
2023-01-28T12:30:07.876Z,103007.03
2023-01-28T12:32:55.683Z,103003.03
2023-01-28T12:35:51.252Z,102997.88
2023-01-28T12:38:32.426Z,102982.41
2023-01-28T12:41:09.150Z,102980.41
2023-01-28T12:43:51.131Z,102953.69
2023-01-28T12:46:36.821Z,102953.44
2023-01-28T12:49:10.345Z,102918.31
2023-01-28T12:51:53.647Z,102934.81
2023-01-28T12:54:26.535Z,102919.25
2023-01-28T12:56:57.798Z,102922.28
2023-01-28T12:59:33.326Z,102860.56
2023-01-28T13:02:23.467Z,102811.25
2023-01-28T13:04:59.477Z,102912.75
2023-01-28T13:07:34.588Z,102878.06
2023-01-28T13:10:08.118Z,102832.59
2023-01-28T13:12:41.498Z,102893.03
2023-01-28T13:15:15.552Z,102883.63
2023-01-28T13:17:56.917Z,102756.53
2023-01-28T13:20:37.956Z,102877.03
2023-01-28T13:23:21.598Z,102886.19
2023-01-28T13:25:51.105Z,102823.56
2023-01-28T13:28:30.785Z,102884.16
2023-01-28T13:31:08.286Z,102892.31
2023-01-28T13:33:39.317Z,102868.56
2023-01-28T13:36:25.172Z,102887.53
2023-01-28T13:39:04.136Z,102866.94
2023-01-28T13:41:41.712Z,102908.66
2023-01-28T13:44:28.627Z,102912.91
2023-01-28T13:47:01.381Z,102912.09
2023-01-28T13:49:38.282Z,102900.88
2023-01-28T13:52:15.966Z,102930.97
2023-01-28T13:54:51.926Z,102921.94
2023-01-28T13:58:03.602Z,102906.47
2023-01-28T14:00:41.894Z,102903.22
2023-01-28T14:03:55.157Z,102826.50
2023-01-28T14:07:01.099Z,102896.28
2023-01-28T14:09:54.831Z,102895.63
2023-01-28T14:13:00.115Z,102906.22
2023-01-28T14:15:48.173Z,102920.22
2023-01-28T14:18:26.755Z,102920.56
2023-01-28T14:20:58.276Z,102898.41
2023-01-28T14:23:31.158Z,102913.72
2023-01-28T14:26:19.240Z,102921.69
2023-01-28T14:29:01.164Z,102912.69
2023-01-28T14:31:38.004Z,102910.84
2023-01-28T14:34:13.665Z,102909.13
2023-01-28T14:36:45.536Z,102908.78
2023-01-28T14:39:19.650Z,102866.59
2023-01-28T14:41:51.663Z,102886.75
2023-01-28T14:44:32.792Z,102896.63
2023-01-28T14:47:41.379Z,102899.03
2023-01-28T14:50:32.276Z,102877.56
2023-01-28T14:53:25.735Z,102886.31
2023-01-28T14:56:00.954Z,102906.56
2023-01-28T14:58:35.986Z,102867.94
2023-01-28T15:01:04.432Z,102904.88
2023-01-28T15:03:35.551Z,102920.00
2023-01-28T15:06:06.685Z,102914.97
2023-01-28T15:08:35.873Z,102919.00
2023-01-28T15:11:06.687Z,102925.44
2023-01-28T15:13:37.815Z,102933.06
2023-01-28T15:16:08.377Z,102926.50
2023-01-28T15:18:42.485Z,102932.06
2023-01-28T15:21:10.985Z,102926.88
2023-01-28T15:23:42.417Z,102925.16
2023-01-28T15:26:17.065Z,102926.25
2023-01-28T15:28:47.451Z,102807.19
2023-01-28T15:31:24.804Z,102928.56
2023-01-28T15:34:03.223Z,102945.84
2023-01-28T15:36:32.995Z,102926.69
2023-01-28T15:39:01.460Z,102924.09
2023-01-28T15:41:35.046Z,102916.19
2023-01-28T15:44:04.246Z,102923.91
2023-01-28T15:46:33.789Z,102936.81
2023-01-28T15:49:05.387Z,102905.91
2023-01-28T15:51:35.045Z,102936.06
2023-01-28T15:54:08.323Z,102944.50
2023-01-28T15:56:37.883Z,102938.66
2023-01-28T15:59:23.466Z,102923.13
2023-01-28T16:01:52.042Z,102938.25
2023-01-28T16:04:30.238Z,102909.16
2023-01-28T16:07:00.229Z,102942.63
2023-01-28T16:09:32.199Z,102947.34
2023-01-28T16:12:04.944Z,102910.09
2023-01-28T16:14:41.622Z,102947.22
2023-01-28T16:17:10.506Z,102949.19
2023-01-28T16:19:43.432Z,102932.13
2023-01-28T16:22:21.758Z,102938.81
2023-01-28T16:24:52.954Z,102937.91
2023-01-28T16:27:24.117Z,102954.91
2023-01-28T16:29:52.684Z,102938.00
2023-01-28T16:32:31.324Z,102931.03
2023-01-28T16:35:01.631Z,102935.59
2023-01-28T16:37:30.437Z,102953.34
2023-01-28T16:40:00.392Z,102946.94
2023-01-28T16:42:30.984Z,102936.22
2023-01-28T16:44:59.620Z,102937.09
2023-01-28T16:47:28.589Z,102938.78
2023-01-28T16:49:57.130Z,102937.69
2023-01-28T16:52:26.912Z,102941.41
2023-01-28T16:54:55.236Z,102927.25
2023-01-28T16:57:24.374Z,102936.81
2023-01-28T16:59:52.630Z,102910.06
2023-01-28T17:02:21.029Z,102925.31
2023-01-28T17:04:49.333Z,102943.88
2023-01-28T17:07:17.663Z,102922.47
2023-01-28T17:09:47.510Z,102936.91
2023-01-28T17:12:16.050Z,102944.50
2023-01-28T17:14:44.373Z,102954.34
2023-01-28T17:17:12.939Z,102952.75
2023-01-28T17:19:41.545Z,102953.50
2023-01-28T17:22:09.899Z,102937.50
2023-01-28T17:24:38.258Z,102928.34
2023-01-28T17:27:08.270Z,102948.84
2023-01-28T17:29:36.748Z,102943.25
2023-01-28T17:32:05.335Z,102934.19
2023-01-28T17:34:33.859Z,102939.59
2023-01-28T17:37:02.209Z,102954.44
2023-01-28T17:39:30.597Z,102920.00
2023-01-28T17:41:59.163Z,102954.34
2023-01-28T17:44:28.858Z,102961.50
2023-01-28T17:46:57.154Z,102939.16
2023-01-28T17:49:25.700Z,102947.41
2023-01-28T17:51:54.099Z,102944.34
2023-01-28T17:54:24.120Z,102954.84
2023-01-28T17:56:53.032Z,102922.53
2023-01-28T17:59:22.165Z,102953.94
2023-01-28T18:01:54.587Z,102931.97
2023-01-28T18:04:22.952Z,102943.59
2023-01-28T18:06:51.658Z,102952.75
2023-01-28T18:09:20.492Z,102952.88
2023-01-28T18:11:48.819Z,102956.78
2023-01-28T18:14:17.212Z,102959.34
2023-01-28T18:16:45.718Z,102961.84
2023-01-28T18:19:15.517Z,102979.16
2023-01-28T18:21:52.717Z,102984.41
2023-01-28T18:24:23.779Z,102957.34
2023-01-28T18:26:52.316Z,102985.44
2023-01-28T18:29:23.932Z,102995.06
2023-01-28T18:31:55.430Z,102946.19
2023-01-28T18:34:28.051Z,103003.38
2023-01-28T18:36:57.297Z,103005.88
2023-01-28T18:39:30.180Z,103002.94
2023-01-28T18:41:59.445Z,103000.28
2023-01-28T18:44:31.347Z,103002.41
2023-01-28T18:46:59.806Z,103000.72
2023-01-28T18:49:29.421Z,102993.97
2023-01-28T18:51:57.909Z,102974.25
2023-01-28T18:54:27.167Z,102997.56
2023-01-28T18:56:55.643Z,102994.47
2023-01-28T18:59:24.136Z,102988.59
2023-01-28T19:01:53.153Z,102989.16
2023-01-28T19:04:22.277Z,102970.50
2023-01-28T19:06:52.081Z,102996.16
2023-01-28T19:09:20.760Z,103034.72
2023-01-28T19:11:50.830Z,102999.75
2023-01-28T19:14:19.551Z,103007.84
2023-01-28T19:16:48.484Z,102994.78
2023-01-28T19:19:17.214Z,102976.25
2023-01-28T19:21:45.596Z,102986.09
2023-01-28T19:24:15.533Z,102984.50
2023-01-28T19:26:45.365Z,102984.44
2023-01-28T19:29:16.249Z,102982.84
2023-01-28T19:31:48.779Z,102990.78
2023-01-28T19:34:17.390Z,102993.28
2023-01-28T19:36:46.751Z,102989.69
2023-01-28T19:39:16.977Z,102985.91
2023-01-28T19:41:45.791Z,102985.13
2023-01-28T19:44:14.275Z,102973.34
2023-01-28T19:46:43.165Z,102987.59
2023-01-28T19:49:12.602Z,102991.84
2023-01-28T19:51:41.022Z,102988.34
2023-01-28T19:54:09.903Z,102981.44
2023-01-28T19:56:39.660Z,102939.25
2023-01-28T19:59:08.329Z,102970.50
2023-01-28T20:01:37.187Z,102967.75
2023-01-28T20:04:05.921Z,102940.75
2023-01-28T20:06:35.702Z,102969.97
2023-01-28T20:09:09.303Z,102960.63
2023-01-28T20:11:39.199Z,102963.16
2023-01-28T20:14:07.761Z,102977.97
2023-01-28T20:16:37.203Z,102976.72
2023-01-28T20:19:07.518Z,102972.72
2023-01-28T20:21:37.109Z,102966.06
2023-01-28T20:24:06.939Z,102971.91
2023-01-28T20:26:39.164Z,102974.75
2023-01-28T20:29:11.013Z,102971.03
2023-01-28T20:31:41.289Z,102976.63
2023-01-28T20:34:18.014Z,102965.59
2023-01-28T20:36:47.153Z,102972.59
2023-01-28T20:39:15.743Z,102962.13
2023-01-28T20:41:45.792Z,102972.06
2023-01-28T20:44:14.199Z,102979.41
2023-01-28T20:46:42.549Z,102968.97
2023-01-28T20:49:11.387Z,102957.22
2023-01-28T20:51:39.734Z,102940.66
2023-01-28T20:54:08.421Z,102964.94
2023-01-28T20:56:36.903Z,102856.41
2023-01-28T20:59:07.597Z,102964.69
2023-01-28T21:01:36.924Z,102930.91
2023-01-28T21:04:07.262Z,102962.25
2023-01-28T21:06:37.421Z,102961.63
2023-01-28T21:09:06.439Z,102935.41
2023-01-28T21:11:35.373Z,102955.25
2023-01-28T21:14:03.890Z,102954.66
2023-01-28T21:16:33.800Z,102955.47
2023-01-28T21:19:02.157Z,102961.31
2023-01-28T21:21:31.326Z,102960.59
2023-01-28T21:24:01.361Z,102963.03
2023-01-28T21:26:30.430Z,102958.63
2023-01-28T21:28:58.977Z,102956.47
2023-01-28T21:31:28.480Z,102960.06
2023-01-28T21:34:01.240Z,102971.91
2023-01-28T21:36:33.590Z,102968.53
2023-01-28T21:39:03.468Z,102956.94
2023-01-28T21:41:32.552Z,102945.03
2023-01-28T21:44:00.849Z,102966.53
2023-01-28T21:46:32.551Z,102981.88
2023-01-28T21:49:05.304Z,102942.44
2023-01-28T21:51:40.449Z,102854.72
2023-01-28T21:54:12.166Z,102962.53
2023-01-28T21:56:40.761Z,102946.31
2023-01-28T21:59:27.838Z,102965.09
2023-01-28T22:01:57.593Z,102954.53
2023-01-28T22:04:29.013Z,102837.75
2023-01-28T22:06:57.691Z,102907.78
2023-01-28T22:09:26.686Z,102948.94
2023-01-28T22:11:55.111Z,102949.03
2023-01-28T22:14:23.850Z,102945.31
2023-01-28T22:16:53.344Z,102957.66
2023-01-28T22:19:21.758Z,102939.16
2023-01-28T22:21:51.496Z,102944.75
2023-01-28T22:24:22.443Z,102993.88
2023-01-28T22:26:51.834Z,102943.75
2023-01-28T22:29:22.173Z,102935.97
2023-01-28T22:31:52.596Z,102852.34
2023-01-28T22:34:22.655Z,102926.84
2023-01-28T22:36:53.118Z,102934.06
2023-01-28T22:39:21.550Z,102937.75
2023-01-28T22:41:49.899Z,102918.81
2023-01-28T22:44:19.872Z,102916.78
2023-01-28T22:46:48.519Z,102936.78
2023-01-28T22:49:16.930Z,102931.84
2023-01-28T22:51:45.289Z,102925.69
2023-01-28T22:54:15.258Z,102927.09
2023-01-28T22:56:43.718Z,102918.41
2023-01-28T22:59:12.780Z,102926.28
2023-01-28T23:01:41.313Z,102922.66
2023-01-28T23:04:10.102Z,102922.28
2023-01-28T23:06:38.825Z,102903.41
2023-01-28T23:09:07.132Z,102872.13
2023-01-28T23:11:36.962Z,102918.91
2023-01-28T23:14:22.821Z,102928.78
2023-01-28T23:17:09.225Z,102924.38
2023-01-28T23:19:55.348Z,102889.34
2023-01-28T23:22:44.024Z,102915.91
2023-01-28T23:25:13.363Z,102898.00
2023-01-28T23:27:43.321Z,102909.72
2023-01-28T23:30:14.588Z,102907.78
2023-01-28T23:32:48.558Z,102902.63
2023-01-28T23:35:19.072Z,102906.81
2023-01-28T23:37:47.377Z,102892.50
2023-01-28T23:40:16.960Z,102895.19
2023-01-28T23:42:51.411Z,102875.38
2023-01-28T23:45:20.520Z,102890.75
2023-01-28T23:47:49.028Z,102889.03
2023-01-28T23:50:18.473Z,102884.63
2023-01-28T23:52:47.023Z,102879.97
2023-01-28T23:55:16.474Z,102876.44
2023-01-28T23:57:44.869Z,102835.84
