createdAt,value
2019-02-06T00:00:41.850Z,4.29
2019-02-06T00:03:11.780Z,4.27
2019-02-06T00:05:40.866Z,4.33
2019-02-06T00:08:09.957Z,4.31
2019-02-06T00:10:38.992Z,4.34
2019-02-06T00:13:08.048Z,4.39
2019-02-06T00:15:37.196Z,4.38
2019-02-06T00:18:06.307Z,4.41
2019-02-06T00:20:35.403Z,4.35
2019-02-06T00:23:04.473Z,4.36
2019-02-06T00:25:33.554Z,4.32
2019-02-06T00:28:02.610Z,4.26
2019-02-06T00:30:31.701Z,4.27
2019-02-06T00:33:00.749Z,4.18
2019-02-06T00:35:29.795Z,4.17
2019-02-06T00:37:58.877Z,4.14
2019-02-06T00:40:27.949Z,4.13
2019-02-06T00:42:57.036Z,4.13
2019-02-06T00:45:26.171Z,4.12
2019-02-06T00:47:55.226Z,4.00
2019-02-06T00:50:24.332Z,4.05
2019-02-06T00:52:53.523Z,4.06
2019-02-06T00:55:22.588Z,4.02
2019-02-06T00:57:51.667Z,3.96
2019-02-06T01:00:22.606Z,3.94
2019-02-06T01:02:52.243Z,3.91
2019-02-06T01:05:21.537Z,3.96
2019-02-06T01:07:50.813Z,3.87
2019-02-06T01:10:20.042Z,3.89
2019-02-06T01:12:49.112Z,3.76
2019-02-06T01:15:18.150Z,3.86
2019-02-06T01:17:47.241Z,3.84
2019-02-06T01:20:16.973Z,3.79
2019-02-06T01:22:46.063Z,3.74
2019-02-06T01:25:15.648Z,3.72
2019-02-06T01:27:44.713Z,3.76
2019-02-06T01:30:16.685Z,3.77
2019-02-06T01:32:45.724Z,3.72
2019-02-06T01:35:15.226Z,3.76
2019-02-06T01:37:44.273Z,3.72
2019-02-06T01:40:15.966Z,3.77
2019-02-06T01:42:45.006Z,3.78
2019-02-06T01:45:14.963Z,3.73
2019-02-06T01:47:44.006Z,3.76
2019-02-06T01:50:13.919Z,3.78
2019-02-06T01:52:42.972Z,3.83
2019-02-06T01:55:12.033Z,3.82
2019-02-06T01:57:41.117Z,3.79
2019-02-06T02:00:15.628Z,3.74
2019-02-06T02:02:44.662Z,3.67
2019-02-06T02:05:14.084Z,3.71
2019-02-06T02:07:43.199Z,3.67
2019-02-06T02:10:12.206Z,3.70
2019-02-06T02:12:41.255Z,3.68
2019-02-06T02:15:11.385Z,3.68
2019-02-06T02:17:40.418Z,3.68
2019-02-06T02:20:12.670Z,3.61
2019-02-06T02:22:41.717Z,3.65
2019-02-06T02:25:10.791Z,3.63
2019-02-06T02:27:39.807Z,3.62
2019-02-06T02:30:10.865Z,3.64
2019-02-06T02:32:39.943Z,3.63
2019-02-06T02:35:09.256Z,3.63
2019-02-06T02:37:38.317Z,3.54
2019-02-06T02:40:08.194Z,3.62
2019-02-06T02:42:37.340Z,3.64
2019-02-06T02:45:08.501Z,3.62
2019-02-06T02:47:37.546Z,3.65
2019-02-06T02:50:08.394Z,3.62
2019-02-06T02:52:37.458Z,3.64
2019-02-06T02:55:07.694Z,3.57
2019-02-06T02:57:36.752Z,3.67
2019-02-06T03:00:09.779Z,3.66
2019-02-06T03:02:54.127Z,3.65
2019-02-06T03:05:28.907Z,3.67
2019-02-06T03:07:57.963Z,3.70
2019-02-06T03:10:26.995Z,3.72
2019-02-06T03:12:56.065Z,3.63
2019-02-06T03:15:25.315Z,3.63
2019-02-06T03:17:54.349Z,3.62
2019-02-06T03:20:23.392Z,3.66
2019-02-06T03:22:52.513Z,3.78
2019-02-06T03:25:21.521Z,3.73
2019-02-06T03:27:50.699Z,3.73
2019-02-06T03:30:20.094Z,3.73
2019-02-06T03:32:49.191Z,3.87
2019-02-06T03:35:18.621Z,3.88
2019-02-06T03:37:47.727Z,3.83
2019-02-06T03:40:16.793Z,3.87
2019-02-06T03:42:45.846Z,3.93
2019-02-06T03:45:15.400Z,3.89
2019-02-06T03:47:44.353Z,3.86
2019-02-06T03:50:14.955Z,3.86
2019-02-06T03:52:43.981Z,3.84
2019-02-06T03:55:13.118Z,3.84
2019-02-06T03:57:42.349Z,3.84
2019-02-06T04:00:13.607Z,3.76
2019-02-06T04:02:42.849Z,3.83
2019-02-06T04:05:12.093Z,3.89
2019-02-06T04:07:41.153Z,3.91
2019-02-06T04:10:11.955Z,3.89
2019-02-06T04:12:40.972Z,3.86
2019-02-06T04:15:09.983Z,3.85
2019-02-06T04:17:38.989Z,3.83
2019-02-06T04:20:10.894Z,3.85
2019-02-06T04:22:39.953Z,3.85
2019-02-06T04:25:09.039Z,3.89
2019-02-06T04:27:38.051Z,3.85
2019-02-06T04:30:08.466Z,3.88
2019-02-06T04:32:37.536Z,3.85
2019-02-06T04:35:09.383Z,3.85
2019-02-06T04:37:38.569Z,3.83
2019-02-06T04:40:11.587Z,3.84
2019-02-06T04:42:40.712Z,3.83
2019-02-06T04:45:11.013Z,3.83
2019-02-06T04:47:40.033Z,3.78
2019-02-06T04:50:10.137Z,3.78
2019-02-06T04:52:39.238Z,3.82
2019-02-06T04:55:08.653Z,3.79
2019-02-06T04:57:37.654Z,3.73
2019-02-06T05:00:13.304Z,3.74
2019-02-06T05:02:42.362Z,3.74
2019-02-06T05:05:11.395Z,3.72
2019-02-06T05:07:40.379Z,3.76
2019-02-06T05:10:11.074Z,3.71
2019-02-06T05:12:40.154Z,3.69
2019-02-06T05:15:09.502Z,3.77
2019-02-06T05:17:38.540Z,3.73
2019-02-06T05:20:13.017Z,3.78
2019-02-06T05:22:42.218Z,3.79
2019-02-06T05:25:11.269Z,3.72
2019-02-06T05:27:40.300Z,3.67
2019-02-06T05:30:09.614Z,3.79
2019-02-06T05:32:42.797Z,3.80
2019-02-06T05:35:09.391Z,3.74
2019-02-06T05:37:38.433Z,3.70
2019-02-06T05:40:07.503Z,3.75
2019-02-06T05:42:36.553Z,3.86
2019-02-06T05:45:06.361Z,3.84
2019-02-06T05:47:35.576Z,3.83
2019-02-06T05:50:05.267Z,3.81
2019-02-06T05:52:34.314Z,3.90
2019-02-06T05:55:04.772Z,3.81
2019-02-06T05:57:33.931Z,3.81
2019-02-06T06:00:03.375Z,3.80
2019-02-06T06:02:32.427Z,3.85
2019-02-06T06:05:03.065Z,3.91
2019-02-06T06:07:44.149Z,3.92
2019-02-06T06:10:02.844Z,3.89
2019-02-06T06:12:31.914Z,3.88
2019-02-06T06:15:01.405Z,4.02
2019-02-06T06:17:30.427Z,4.05
2019-02-06T06:19:59.479Z,4.08
2019-02-06T06:22:28.533Z,3.98
2019-02-06T06:24:57.551Z,3.97
2019-02-06T06:27:32.396Z,4.00
2019-02-06T06:30:01.406Z,4.05
2019-02-06T06:32:32.000Z,4.08
2019-02-06T06:35:01.265Z,4.00
2019-02-06T06:37:30.287Z,4.01
2019-02-06T06:39:59.364Z,3.92
2019-02-06T06:42:28.385Z,3.93
2019-02-06T06:44:57.482Z,3.88
2019-02-06T06:47:26.508Z,3.93
2019-02-06T06:49:55.611Z,4.01
2019-02-06T06:52:24.624Z,3.99
2019-02-06T06:54:53.682Z,3.96
2019-02-06T06:57:22.706Z,3.97
2019-02-06T06:59:51.737Z,3.95
2019-02-06T07:02:20.938Z,3.91
2019-02-06T07:04:49.972Z,3.80
2019-02-06T07:07:19.063Z,3.85
2019-02-06T07:09:48.139Z,3.78
2019-02-06T07:12:17.183Z,3.98
2019-02-06T07:14:46.239Z,3.86
2019-02-06T07:17:15.542Z,3.91
2019-02-06T07:19:44.617Z,3.96
2019-02-06T07:22:13.772Z,3.92
2019-02-06T07:24:42.853Z,3.95
2019-02-06T07:27:11.864Z,4.03
2019-02-06T07:29:40.891Z,4.03
2019-02-06T07:32:10.318Z,4.15
2019-02-06T07:34:39.358Z,4.11
2019-02-06T07:37:08.435Z,4.14
2019-02-06T07:39:37.460Z,4.24
2019-02-06T07:42:06.465Z,4.30
2019-02-06T07:44:35.574Z,4.38
2019-02-06T07:47:05.073Z,4.34
2019-02-06T07:49:34.163Z,4.43
2019-02-06T07:52:03.355Z,4.50
2019-02-06T07:54:32.375Z,4.52
2019-02-06T07:57:01.400Z,4.55
2019-02-06T07:59:30.419Z,4.61
2019-02-06T08:01:59.485Z,4.60
2019-02-06T08:04:28.888Z,4.66
2019-02-06T08:06:58.048Z,4.78
2019-02-06T08:09:27.176Z,4.79
2019-02-06T08:11:56.230Z,4.88
2019-02-06T08:14:25.303Z,4.89
2019-02-06T08:16:54.373Z,4.94
2019-02-06T08:19:23.420Z,5.00
2019-02-06T08:21:52.506Z,5.00
2019-02-06T08:24:21.527Z,5.11
2019-02-06T08:50:29.526Z,5.57
2019-02-06T08:53:31.733Z,5.65
2019-02-06T08:56:31.181Z,5.66
2019-02-06T08:59:36.133Z,5.72
2019-02-06T09:02:31.548Z,5.79
2019-02-06T09:05:33.641Z,5.85
2019-02-06T09:14:34.261Z,6.18
2019-02-06T09:17:30.198Z,6.23
2019-02-06T09:20:29.289Z,6.28
2019-02-06T09:23:31.711Z,6.32
2019-02-06T09:26:00.737Z,6.44
2019-02-06T09:28:30.259Z,6.31
2019-02-06T09:30:59.309Z,6.43
2019-02-06T09:33:28.342Z,6.62
2019-02-06T09:35:57.387Z,6.58
2019-02-06T09:38:26.455Z,6.66
2019-02-06T09:40:55.637Z,6.79
2019-02-06T09:43:27.479Z,6.94
2019-02-06T09:45:57.082Z,7.11
2019-02-06T09:48:26.326Z,7.07
2019-02-06T09:50:55.405Z,7.27
2019-02-06T09:53:24.445Z,7.28
2019-02-06T09:55:53.487Z,7.39
2019-02-06T09:58:22.527Z,7.38
2019-02-06T10:00:51.601Z,7.40
2019-02-06T10:03:20.665Z,7.55
2019-02-06T10:05:49.678Z,7.63
2019-02-06T10:08:18.757Z,7.71
2019-02-06T10:10:47.913Z,7.57
2019-02-06T10:13:16.929Z,7.54
2019-02-06T10:15:46.182Z,7.64
2019-02-06T10:18:15.188Z,7.81
2019-02-06T10:20:47.044Z,7.68
2019-02-06T10:23:16.112Z,7.87
2019-02-06T10:25:45.110Z,7.74
2019-02-06T10:28:14.224Z,7.86
2019-02-06T10:30:46.118Z,7.84
2019-02-06T10:33:33.437Z,7.93
2019-02-06T10:36:02.474Z,7.97
2019-02-06T10:38:31.516Z,8.09
2019-02-06T10:41:00.859Z,8.38
2019-02-06T10:43:32.204Z,8.38
2019-02-06T10:46:00.805Z,8.10
2019-02-06T10:48:29.991Z,8.19
2019-02-06T10:50:59.024Z,8.19
2019-02-06T10:53:28.088Z,8.30
2019-02-06T10:55:57.129Z,8.13
2019-02-06T10:58:26.167Z,8.37
2019-02-06T11:00:57.525Z,8.42
2019-02-06T11:03:26.632Z,8.34
2019-02-06T11:05:55.694Z,8.50
2019-02-06T11:08:25.370Z,8.38
2019-02-06T11:10:54.463Z,8.49
2019-02-06T11:13:23.539Z,8.42
2019-02-06T11:15:52.619Z,8.55
2019-02-06T11:18:21.977Z,8.63
2019-02-06T11:20:51.015Z,8.96
2019-02-06T11:23:20.028Z,9.16
2019-02-06T11:25:49.110Z,9.38
2019-02-06T11:28:18.184Z,9.61
2019-02-06T11:30:47.237Z,8.99
2019-02-06T11:33:16.308Z,9.32
2019-02-06T11:35:45.397Z,9.34
2019-02-06T11:38:14.431Z,9.43
2019-02-06T11:40:43.503Z,9.40
2019-02-06T11:43:12.955Z,9.53
2019-02-06T11:45:42.051Z,9.67
2019-02-06T11:48:11.103Z,9.48
2019-02-06T11:50:41.812Z,9.54
2019-02-06T11:53:13.037Z,9.11
2019-02-06T11:55:42.105Z,9.08
2019-02-06T11:58:11.217Z,8.95
2019-02-06T12:01:11.804Z,8.78
2019-02-06T12:03:40.838Z,8.78
2019-02-06T12:06:10.270Z,8.70
2019-02-06T12:08:39.362Z,8.98
2019-02-06T12:11:08.614Z,9.06
2019-02-06T12:13:37.758Z,9.09
2019-02-06T12:16:06.839Z,9.10
2019-02-06T12:18:35.840Z,9.16
2019-02-06T12:21:05.115Z,9.09
2019-02-06T12:23:34.252Z,9.23
2019-02-06T12:26:03.385Z,9.37
2019-02-06T12:28:32.483Z,9.62
2019-02-06T12:31:01.565Z,9.65
2019-02-06T12:33:30.625Z,9.47
2019-02-06T12:35:59.725Z,9.54
2019-02-06T12:38:29.170Z,9.87
2019-02-06T12:40:58.229Z,9.71
2019-02-06T12:43:27.312Z,9.80
2019-02-06T12:45:56.402Z,9.89
2019-02-06T12:48:25.458Z,9.84
2019-02-06T12:50:54.524Z,9.78
2019-02-06T12:53:23.688Z,9.84
2019-02-06T12:55:52.788Z,9.65
2019-02-06T12:58:21.878Z,9.76
2019-02-06T13:00:50.920Z,9.50
2019-02-06T13:03:19.985Z,9.76
2019-02-06T13:05:49.166Z,9.86
2019-02-06T13:08:18.170Z,9.97
2019-02-06T13:10:47.270Z,10.09
2019-02-06T13:13:16.715Z,10.03
2019-02-06T13:15:47.559Z,10.00
2019-02-06T13:18:18.678Z,10.09
2019-02-06T13:20:47.829Z,10.09
2019-02-06T13:23:17.009Z,9.95
2019-02-06T13:25:46.033Z,10.14
2019-02-06T13:28:15.446Z,9.87
2019-02-06T13:30:44.473Z,10.07
2019-02-06T13:33:13.511Z,10.20
2019-02-06T13:35:42.610Z,9.96
2019-02-06T13:38:11.685Z,10.02
2019-02-06T13:40:45.901Z,10.25
2019-02-06T13:43:11.566Z,10.27
2019-02-06T13:45:45.271Z,10.34
2019-02-06T13:48:14.324Z,10.37
2019-02-06T13:50:43.351Z,10.43
2019-02-06T13:53:12.427Z,10.36
2019-02-06T13:55:41.519Z,10.23
2019-02-06T13:58:19.792Z,10.36
2019-02-06T14:00:41.612Z,10.70
2019-02-06T14:03:10.674Z,10.69
2019-02-06T14:05:39.768Z,10.53
2019-02-06T14:08:11.201Z,10.57
2019-02-06T14:10:40.385Z,10.56
2019-02-06T14:13:09.547Z,10.85
2019-02-06T14:15:40.429Z,10.83
2019-02-06T14:18:09.537Z,10.88
2019-02-06T14:20:39.210Z,10.58
2019-02-06T14:23:17.873Z,10.52
2019-02-06T14:26:09.993Z,10.65
2019-02-06T14:29:21.914Z,10.73
2019-02-06T14:32:06.554Z,10.72
2019-02-06T14:35:21.657Z,10.72
2019-02-06T14:38:48.901Z,10.82
2019-02-06T14:41:29.540Z,10.76
2019-02-06T14:44:32.014Z,10.80
2019-02-06T14:47:33.147Z,10.88
2019-02-06T14:50:30.862Z,10.78
2019-02-06T14:53:47.729Z,10.77
2019-02-06T14:56:44.434Z,10.79
2019-02-06T14:59:26.113Z,10.74
2019-02-06T15:02:28.332Z,10.75
2019-02-06T15:05:48.014Z,10.76
2019-02-06T15:09:02.618Z,10.85
2019-02-06T15:12:16.353Z,10.85
2019-02-06T15:15:18.269Z,10.86
2019-02-06T15:18:11.606Z,10.77
2019-02-06T15:20:51.239Z,10.88
2019-02-06T15:24:04.763Z,10.89
2019-02-06T15:27:17.962Z,10.89
2019-02-06T15:30:26.889Z,10.78
2019-02-06T15:33:42.423Z,10.82
2019-02-06T15:36:39.045Z,10.76
2019-02-06T15:40:20.061Z,10.73
2019-02-06T15:43:13.922Z,10.67
2019-02-06T15:46:25.493Z,10.70
2019-02-06T15:49:28.678Z,10.64
2019-02-06T15:52:27.190Z,10.56
2019-02-06T15:55:17.278Z,10.44
2019-02-06T15:58:27.878Z,10.36
2019-02-06T16:01:40.171Z,10.48
2019-02-06T16:05:13.212Z,10.44
2019-02-06T16:08:29.385Z,10.48
2019-02-06T16:11:47.825Z,10.43
2019-02-06T16:14:49.057Z,10.37
2019-02-06T16:17:39.427Z,10.39
2019-02-06T16:20:52.764Z,10.44
2019-02-06T16:23:52.312Z,10.52
2019-02-06T16:26:49.797Z,10.54
2019-02-06T16:30:04.168Z,10.49
2019-02-06T16:33:02.654Z,10.43
2019-02-06T16:36:30.940Z,10.44
2019-02-06T16:39:15.851Z,10.39
2019-02-06T16:42:28.613Z,10.33
2019-02-06T16:45:16.025Z,10.40
2019-02-06T16:48:23.415Z,10.33
2019-02-06T16:51:25.808Z,10.25
2019-02-06T16:54:24.617Z,10.36
2019-02-06T16:57:43.976Z,10.26
2019-02-06T17:01:08.273Z,10.30
2019-02-06T17:03:57.130Z,10.29
2019-02-06T17:06:52.993Z,10.25
2019-02-06T17:09:54.234Z,10.20
2019-02-06T17:12:42.359Z,10.17
2019-02-06T17:15:52.401Z,10.20
2019-02-06T17:19:06.005Z,10.24
2019-02-06T17:22:05.480Z,10.17
2019-02-06T17:25:13.579Z,10.24
2019-02-06T17:28:11.471Z,10.18
2019-02-06T17:31:22.467Z,10.14
2019-02-06T17:34:19.783Z,10.14
2019-02-06T17:37:26.500Z,10.20
2019-02-06T17:40:27.461Z,10.20
2019-02-06T17:43:37.636Z,10.14
2019-02-06T17:46:53.827Z,10.12
2019-02-06T17:50:18.403Z,10.10
2019-02-06T17:53:15.792Z,10.10
2019-02-06T17:55:44.850Z,10.12
2019-02-06T17:58:14.336Z,10.11
2019-02-06T18:00:57.545Z,10.13
2019-02-06T18:03:28.347Z,10.11
2019-02-06T18:05:57.452Z,10.03
2019-02-06T18:08:26.545Z,10.06
2019-02-06T18:10:58.772Z,10.05
2019-02-06T18:13:28.133Z,10.02
2019-02-06T18:15:57.203Z,10.12
2019-02-06T18:18:26.752Z,10.03
2019-02-06T18:20:55.935Z,10.07
2019-02-06T18:23:25.097Z,10.02
2019-02-06T18:25:55.448Z,10.00
2019-02-06T18:28:24.541Z,10.02
2019-02-06T18:30:53.629Z,10.00
2019-02-06T18:33:23.052Z,9.99
2019-02-06T18:35:55.454Z,9.93
2019-02-06T18:38:24.656Z,9.86
2019-02-06T18:40:53.749Z,9.85
2019-02-06T18:43:23.033Z,9.71
2019-02-06T18:45:52.138Z,9.55
2019-02-06T18:48:23.514Z,9.60
2019-02-06T18:50:52.697Z,9.50
2019-02-06T18:53:21.846Z,9.45
2019-02-06T18:55:51.366Z,9.44
2019-02-06T18:58:20.512Z,9.43
2019-02-06T19:00:49.679Z,9.46
2019-02-06T19:03:21.908Z,9.38
2019-02-06T19:05:51.233Z,9.40
2019-02-06T19:08:23.381Z,9.32
2019-02-06T19:10:51.982Z,9.36
2019-02-06T19:13:21.037Z,9.34
2019-02-06T19:15:56.457Z,9.25
2019-02-06T19:18:21.222Z,9.34
2019-02-06T19:20:50.324Z,9.37
2019-02-06T19:23:19.524Z,9.31
2019-02-06T19:25:48.643Z,9.23
2019-02-06T19:28:18.668Z,9.27
2019-02-06T19:30:47.797Z,9.21
2019-02-06T19:33:17.359Z,9.23
2019-02-06T19:35:46.529Z,9.26
2019-02-06T19:38:15.645Z,9.14
2019-02-06T19:40:44.773Z,9.06
2019-02-06T19:43:13.852Z,9.02
2019-02-06T19:45:42.999Z,8.99
2019-02-06T19:48:16.017Z,8.95
2019-02-06T19:50:43.316Z,8.90
2019-02-06T19:53:12.463Z,8.93
2019-02-06T19:55:42.598Z,8.89
2019-02-06T19:58:11.827Z,8.86
2019-02-06T20:00:41.082Z,8.82
2019-02-06T20:03:10.404Z,8.68
2019-02-06T20:05:39.740Z,8.75
2019-02-06T20:08:09.033Z,8.71
2019-02-06T20:10:40.605Z,8.65
2019-02-06T20:13:13.853Z,8.65
2019-02-06T20:15:40.768Z,8.59
2019-02-06T20:18:10.280Z,8.59
2019-02-06T20:20:39.380Z,8.43
2019-02-06T20:23:08.493Z,8.43
2019-02-06T20:25:37.641Z,8.47
2019-02-06T20:28:06.812Z,8.46
2019-02-06T20:30:35.871Z,8.40
2019-02-06T20:33:05.278Z,8.41
2019-02-06T20:35:34.755Z,8.43
2019-02-06T20:38:04.766Z,8.35
2019-02-06T20:40:35.382Z,8.35
2019-02-06T20:43:04.536Z,8.36
2019-02-06T20:45:33.695Z,8.37
2019-02-06T20:48:02.868Z,8.34
2019-02-06T20:50:33.216Z,8.28
2019-02-06T20:53:02.618Z,8.16
2019-02-06T20:55:31.733Z,8.05
2019-02-06T20:58:00.897Z,7.91
2019-02-06T21:00:32.048Z,7.91
2019-02-06T21:03:01.222Z,7.83
2019-02-06T21:05:30.443Z,7.90
2019-02-06T21:07:59.949Z,7.90
2019-02-06T21:10:30.252Z,7.95
2019-02-06T21:12:59.376Z,7.86
2019-02-06T21:15:28.506Z,7.84
2019-02-06T21:17:57.608Z,7.85
2019-02-06T21:20:26.791Z,7.73
2019-02-06T21:22:56.073Z,7.82
2019-02-06T21:25:25.243Z,7.89
2019-02-06T21:27:54.354Z,7.78
2019-02-06T21:30:25.688Z,7.85
2019-02-06T21:32:54.801Z,7.77
2019-02-06T21:35:24.004Z,7.84
2019-02-06T21:37:53.119Z,7.77
2019-02-06T21:40:26.722Z,7.82
2019-02-06T21:42:55.927Z,7.71
2019-02-06T21:45:24.999Z,7.72
2019-02-06T21:47:54.162Z,7.68
2019-02-06T21:50:23.517Z,7.69
2019-02-06T21:52:57.537Z,7.70
2019-02-06T21:55:26.692Z,7.68
2019-02-06T21:57:55.740Z,7.75
2019-02-06T22:00:26.937Z,7.68
2019-02-06T22:02:56.007Z,7.73
2019-02-06T22:05:25.285Z,7.64
2019-02-06T22:07:54.648Z,7.71
2019-02-06T22:10:23.723Z,7.65
2019-02-06T22:12:52.884Z,7.65
2019-02-06T22:15:23.912Z,7.62
2019-02-06T22:17:53.174Z,7.65
2019-02-06T22:20:22.368Z,7.74
2019-02-06T22:22:51.492Z,7.72
2019-02-06T22:25:20.538Z,7.65
2019-02-06T22:27:50.665Z,7.69
2019-02-06T22:30:24.664Z,7.60
2019-02-06T22:32:53.789Z,7.59
2019-02-06T22:35:23.332Z,7.63
2019-02-06T22:37:52.428Z,7.66
2019-02-06T22:40:22.846Z,7.63
2019-02-06T22:42:52.036Z,7.63
2019-02-06T22:45:22.932Z,7.55
2019-02-06T22:47:52.237Z,7.51
2019-02-06T22:50:23.073Z,7.42
2019-02-06T22:52:52.215Z,7.41
2019-02-06T22:55:21.352Z,7.48
2019-02-06T22:57:50.567Z,7.49
2019-02-06T23:00:46.567Z,7.43
2019-02-06T23:03:19.297Z,7.31
2019-02-06T23:05:48.450Z,7.44
2019-02-06T23:08:17.562Z,7.37
2019-02-06T23:10:46.745Z,7.51
2019-02-06T23:13:16.204Z,7.44
2019-02-06T23:15:45.359Z,7.41
2019-02-06T23:18:14.439Z,7.40
2019-02-06T23:20:43.650Z,7.33
2019-02-06T23:23:12.739Z,7.35
2019-02-06T23:25:43.192Z,7.37
2019-02-06T23:28:12.567Z,7.27
2019-02-06T23:30:41.637Z,7.26
2019-02-06T23:33:10.679Z,7.32
2019-02-06T23:35:39.737Z,7.26
2019-02-06T23:38:08.748Z,7.23
2019-02-06T23:40:37.812Z,7.27
2019-02-06T23:43:07.215Z,7.24
2019-02-06T23:45:36.278Z,7.23
2019-02-06T23:48:05.341Z,7.16
2019-02-06T23:50:34.552Z,7.20
2019-02-06T23:53:03.594Z,7.24
2019-02-06T23:55:32.659Z,7.22
2019-02-06T23:58:02.090Z,7.23
