createdAt,value
2017-10-15T00:00:10.616Z,99.90
2017-10-15T00:01:13.572Z,99.90
2017-10-15T00:02:18.756Z,99.90
2017-10-15T00:03:21.723Z,99.90
2017-10-15T00:04:24.579Z,99.90
2017-10-15T00:05:27.537Z,99.90
2017-10-15T00:06:31.403Z,99.90
2017-10-15T00:07:34.132Z,99.90
2017-10-15T00:08:37.324Z,99.90
2017-10-15T00:09:39.987Z,99.90
2017-10-15T00:10:43.310Z,99.90
2017-10-15T00:11:46.938Z,99.90
2017-10-15T00:12:50.006Z,99.90
2017-10-15T00:13:53.431Z,99.90
2017-10-15T00:14:56.212Z,99.90
2017-10-15T00:16:00.378Z,99.90
2017-10-15T00:17:04.358Z,99.90
2017-10-15T00:18:08.325Z,99.90
2017-10-15T00:19:11.872Z,99.90
2017-10-15T00:20:14.809Z,99.90
2017-10-15T00:21:17.783Z,99.90
2017-10-15T00:22:20.860Z,99.90
2017-10-15T00:23:25.009Z,99.90
2017-10-15T00:24:28.335Z,99.90
2017-10-15T00:25:31.876Z,99.90
2017-10-15T00:26:35.415Z,99.90
2017-10-15T00:27:38.701Z,99.90
2017-10-15T00:28:41.490Z,99.90
2017-10-15T00:29:44.580Z,99.90
2017-10-15T00:30:49.861Z,99.90
2017-10-15T00:32:01.465Z,99.90
2017-10-15T00:35:58.753Z,99.90
2017-10-15T00:37:01.719Z,99.90
2017-10-15T00:38:04.689Z,99.90
2017-10-15T00:39:08.283Z,99.90
2017-10-15T00:40:10.968Z,99.90
2017-10-15T00:41:14.346Z,99.90
2017-10-15T00:42:17.244Z,99.90
2017-10-15T00:43:20.308Z,99.90
2017-10-15T00:44:23.181Z,99.90
2017-10-15T00:45:26.427Z,99.90
2017-10-15T00:46:29.446Z,99.90
2017-10-15T00:47:32.737Z,99.90
2017-10-15T00:48:36.343Z,99.90
2017-10-15T00:49:40.645Z,99.90
2017-10-15T00:50:43.206Z,99.90
2017-10-15T00:51:46.292Z,99.90
2017-10-15T00:52:48.835Z,99.90
2017-10-15T00:53:51.658Z,99.90
2017-10-15T00:54:54.152Z,99.90
2017-10-15T00:55:57.739Z,99.90
2017-10-15T00:57:01.041Z,99.90
2017-10-15T00:58:03.873Z,99.90
2017-10-15T00:59:06.479Z,99.90
2017-10-15T01:00:09.192Z,99.90
2017-10-15T01:01:11.720Z,99.90
2017-10-15T01:02:14.735Z,99.90
2017-10-15T01:03:17.238Z,99.90
2017-10-15T01:04:21.749Z,99.90
2017-10-15T01:05:25.010Z,99.90
2017-10-15T01:06:27.701Z,99.90
2017-10-15T01:07:31.024Z,99.90
2017-10-15T01:08:34.282Z,99.90
2017-10-15T01:09:36.802Z,99.90
2017-10-15T01:10:39.597Z,99.90
2017-10-15T01:11:42.092Z,99.90
2017-10-15T01:12:44.636Z,99.90
2017-10-15T01:13:48.050Z,99.90
2017-10-15T01:14:50.953Z,99.90
2017-10-15T01:15:53.490Z,99.90
2017-10-15T01:16:56.226Z,99.90
2017-10-15T01:17:58.943Z,99.90
2017-10-15T01:19:01.587Z,99.90
2017-10-15T01:20:04.837Z,99.90
2017-10-15T01:21:08.475Z,99.90
2017-10-15T01:22:11.041Z,99.90
2017-10-15T01:23:13.868Z,99.90
2017-10-15T01:24:20.627Z,99.90
2017-10-15T01:25:24.255Z,99.90
2017-10-15T01:26:27.540Z,99.90
2017-10-15T01:27:30.940Z,99.90
2017-10-15T01:28:41.604Z,99.90
2017-10-15T01:29:44.209Z,99.90
2017-10-15T01:30:46.725Z,99.90
2017-10-15T01:31:49.272Z,99.90
2017-10-15T01:32:51.791Z,99.90
2017-10-15T01:33:54.606Z,99.90
2017-10-15T01:34:57.905Z,99.90
2017-10-15T01:36:06.841Z,99.90
2017-10-15T01:37:09.346Z,99.90
2017-10-15T01:38:12.074Z,99.90
2017-10-15T01:39:14.587Z,99.90
2017-10-15T01:40:22.726Z,99.90
2017-10-15T01:41:26.235Z,99.90
2017-10-15T01:42:29.057Z,99.90
2017-10-15T01:43:31.575Z,99.90
2017-10-15T01:44:34.261Z,99.90
2017-10-15T01:45:36.867Z,99.90
2017-10-15T01:46:40.493Z,99.90
2017-10-15T01:47:43.070Z,99.90
2017-10-15T01:48:46.827Z,99.90
2017-10-15T01:49:50.119Z,99.90
2017-10-15T01:50:54.710Z,99.90
2017-10-15T01:51:57.222Z,99.90
2017-10-15T01:52:59.832Z,99.90
2017-10-15T01:54:02.398Z,99.90
2017-10-15T01:55:05.195Z,99.90
2017-10-15T01:56:07.700Z,99.90
2017-10-15T01:57:10.619Z,99.90
2017-10-15T01:58:13.125Z,99.90
2017-10-15T01:59:22.291Z,99.90
2017-10-15T02:00:24.817Z,99.90
2017-10-15T02:01:28.304Z,99.90
2017-10-15T02:02:31.620Z,99.90
2017-10-15T02:03:34.217Z,99.90
2017-10-15T02:04:36.751Z,99.90
2017-10-15T02:05:39.592Z,99.90
2017-10-15T02:06:42.888Z,99.90
2017-10-15T02:07:50.649Z,99.90
2017-10-15T02:08:53.190Z,99.90
2017-10-15T02:09:55.788Z,99.90
2017-10-15T02:10:58.814Z,99.90
2017-10-15T02:12:01.478Z,99.90
2017-10-15T02:13:04.068Z,99.90
2017-10-15T02:14:06.856Z,99.90
2017-10-15T02:15:09.352Z,99.90
2017-10-15T02:16:14.200Z,99.90
2017-10-15T02:17:16.713Z,99.90
2017-10-15T02:18:19.270Z,99.90
2017-10-15T02:19:21.760Z,99.90
2017-10-15T02:20:25.595Z,99.90
2017-10-15T02:21:28.161Z,99.90
2017-10-15T02:22:30.933Z,99.90
2017-10-15T02:23:33.415Z,99.90
2017-10-15T02:24:36.220Z,99.90
2017-10-15T02:25:38.700Z,99.90
2017-10-15T02:26:41.241Z,99.90
2017-10-15T02:27:43.873Z,99.90
2017-10-15T02:28:46.608Z,99.90
2017-10-15T02:29:49.221Z,99.90
2017-10-15T02:30:51.918Z,99.90
2017-10-15T02:31:54.410Z,99.90
2017-10-15T02:32:57.001Z,99.90
2017-10-15T02:34:00.271Z,99.90
2017-10-15T02:35:03.956Z,99.90
2017-10-15T02:36:06.437Z,99.90
2017-10-15T02:37:09.798Z,99.90
2017-10-15T02:38:12.284Z,99.90
2017-10-15T02:39:15.751Z,99.90
2017-10-15T02:40:18.279Z,99.90
2017-10-15T02:41:21.090Z,99.90
2017-10-15T02:42:23.598Z,99.90
2017-10-15T02:43:26.572Z,99.90
2017-10-15T02:44:29.146Z,99.90
2017-10-15T02:45:35.192Z,99.90
2017-10-15T02:46:37.678Z,99.90
2017-10-15T02:47:40.537Z,99.90
2017-10-15T02:48:43.061Z,99.90
2017-10-15T02:49:46.200Z,99.90
2017-10-15T02:50:49.346Z,99.90
2017-10-15T02:51:54.971Z,99.90
2017-10-15T02:52:59.100Z,99.90
2017-10-15T02:54:01.715Z,99.90
2017-10-15T02:55:04.263Z,99.90
2017-10-15T02:56:07.314Z,99.90
2017-10-15T02:57:12.632Z,99.90
2017-10-15T02:58:17.056Z,99.90
2017-10-15T02:59:19.555Z,99.90
2017-10-15T03:00:22.352Z,99.90
2017-10-15T03:01:24.963Z,99.90
2017-10-15T03:02:27.738Z,99.90
2017-10-15T03:03:30.303Z,99.90
2017-10-15T03:04:33.280Z,99.90
2017-10-15T03:05:35.778Z,99.90
2017-10-15T03:06:38.448Z,99.90
2017-10-15T03:07:40.967Z,99.90
2017-10-15T03:08:43.755Z,99.90
2017-10-15T03:09:46.240Z,99.90
2017-10-15T03:10:49.029Z,99.90
2017-10-15T03:11:51.511Z,99.90
2017-10-15T03:12:54.230Z,99.90
2017-10-15T03:13:56.797Z,99.90
2017-10-15T03:14:59.419Z,99.90
2017-10-15T03:16:01.930Z,99.90
2017-10-15T03:17:04.756Z,99.90
2017-10-15T03:18:07.275Z,99.90
2017-10-15T03:19:10.111Z,99.90
2017-10-15T03:20:13.379Z,99.90
2017-10-15T03:21:17.933Z,99.90
2017-10-15T03:22:21.119Z,99.90
2017-10-15T03:23:23.870Z,99.90
2017-10-15T03:24:26.398Z,99.90
2017-10-15T03:25:29.739Z,99.90
2017-10-15T03:26:32.309Z,99.90
2017-10-15T03:27:35.181Z,99.90
2017-10-15T03:28:37.754Z,99.90
2017-10-15T03:29:40.492Z,99.90
2017-10-15T03:30:43.806Z,99.90
2017-10-15T03:31:46.408Z,99.90
2017-10-15T03:32:48.908Z,99.90
2017-10-15T03:33:52.399Z,99.90
2017-10-15T03:34:55.662Z,99.90
2017-10-15T03:35:58.325Z,99.90
2017-10-15T03:37:00.807Z,99.90
2017-10-15T03:38:03.357Z,99.90
2017-10-15T03:39:05.877Z,99.90
2017-10-15T03:40:08.706Z,99.90
2017-10-15T03:41:11.212Z,99.90
2017-10-15T03:42:14.083Z,99.90
2017-10-15T03:43:16.891Z,99.90
2017-10-15T03:44:19.709Z,99.90
2017-10-15T03:45:22.410Z,99.90
2017-10-15T03:46:25.030Z,99.90
2017-10-15T03:47:27.525Z,99.90
2017-10-15T03:48:33.136Z,99.90
2017-10-15T03:49:35.642Z,99.90
2017-10-15T03:50:38.475Z,99.90
2017-10-15T03:51:40.982Z,99.90
2017-10-15T03:52:43.825Z,99.90
2017-10-15T03:53:47.095Z,99.90
2017-10-15T03:54:50.939Z,99.90
2017-10-15T03:55:53.485Z,99.90
2017-10-15T03:56:56.925Z,99.90
2017-10-15T03:57:59.418Z,99.90
2017-10-15T03:59:01.983Z,99.90
2017-10-15T04:00:04.489Z,99.90
2017-10-15T04:01:07.360Z,99.90
2017-10-15T04:02:09.842Z,99.90
2017-10-15T04:03:12.654Z,99.90
2017-10-15T04:04:15.166Z,99.90
2017-10-15T04:05:18.139Z,99.90
2017-10-15T04:06:21.406Z,99.90
2017-10-15T04:07:24.848Z,99.90
2017-10-15T04:08:27.410Z,99.90
2017-10-15T04:09:30.184Z,99.90
2017-10-15T04:10:32.728Z,99.90
2017-10-15T04:11:35.694Z,99.90
2017-10-15T04:12:38.246Z,99.90
2017-10-15T04:13:41.791Z,99.90
2017-10-15T04:14:44.430Z,99.90
2017-10-15T04:15:47.124Z,99.90
2017-10-15T04:16:49.661Z,99.90
2017-10-15T04:17:52.475Z,99.90
2017-10-15T04:18:54.976Z,99.90
2017-10-15T04:19:58.440Z,99.90
2017-10-15T04:21:00.924Z,99.90
2017-10-15T04:22:04.393Z,99.90
2017-10-15T04:23:06.880Z,99.90
2017-10-15T04:24:10.346Z,99.90
2017-10-15T04:25:12.852Z,99.90
2017-10-15T04:26:15.728Z,99.90
2017-10-15T04:27:18.498Z,99.90
2017-10-15T04:28:22.250Z,99.90
2017-10-15T04:29:24.889Z,99.90
2017-10-15T04:30:27.587Z,99.90
2017-10-15T04:31:30.103Z,99.90
2017-10-15T04:32:32.909Z,99.90
2017-10-15T04:33:35.412Z,99.90
2017-10-15T04:34:38.909Z,99.90
2017-10-15T04:35:42.161Z,99.90
2017-10-15T04:36:44.883Z,99.90
2017-10-15T04:37:47.459Z,99.90
2017-10-15T04:38:51.112Z,99.90
2017-10-15T04:39:54.425Z,99.90
2017-10-15T04:40:57.082Z,99.90
2017-10-15T04:41:59.584Z,99.90
2017-10-15T04:43:02.384Z,99.90
2017-10-15T04:44:04.987Z,99.90
2017-10-15T04:45:07.756Z,99.90
2017-10-15T04:46:11.062Z,99.90
2017-10-15T04:47:13.830Z,99.90
2017-10-15T04:48:16.380Z,99.90
2017-10-15T04:49:20.116Z,99.90
2017-10-15T04:50:22.725Z,99.90
2017-10-15T04:51:27.122Z,99.90
2017-10-15T04:52:30.356Z,99.90
2017-10-15T04:53:34.043Z,99.90
2017-10-15T04:54:38.934Z,99.90
2017-10-15T04:57:12.774Z,99.90
2017-10-15T04:58:15.544Z,99.90
2017-10-15T04:59:18.729Z,99.90
2017-10-15T05:00:21.347Z,99.90
2017-10-15T05:01:23.858Z,99.90
2017-10-15T05:02:26.667Z,99.90
2017-10-15T05:03:29.164Z,99.90
2017-10-15T05:04:32.653Z,99.90
2017-10-15T05:05:35.134Z,99.90
2017-10-15T05:06:38.593Z,99.90
2017-10-15T05:07:41.124Z,99.90
2017-10-15T05:08:44.840Z,99.90
2017-10-15T05:09:47.936Z,99.90
2017-10-15T05:10:54.152Z,99.90
2017-10-15T05:11:57.603Z,99.90
2017-10-15T05:13:00.931Z,99.90
2017-10-15T05:14:03.735Z,99.90
2017-10-15T05:15:06.346Z,99.90
2017-10-15T05:16:09.183Z,99.90
2017-10-15T05:17:12.463Z,99.90
2017-10-15T05:18:16.547Z,99.90
2017-10-15T05:19:19.087Z,99.90
2017-10-15T05:20:21.943Z,99.90
2017-10-15T05:21:24.468Z,99.90
2017-10-15T05:22:27.390Z,99.90
2017-10-15T05:23:29.965Z,99.90
2017-10-15T05:24:32.570Z,99.90
2017-10-15T05:25:35.091Z,99.90
2017-10-15T05:26:37.946Z,99.90
2017-10-15T05:27:41.200Z,99.90
2017-10-15T05:28:44.838Z,99.90
2017-10-15T05:29:47.738Z,99.90
2017-10-15T05:30:51.888Z,99.90
2017-10-15T05:31:55.171Z,99.90
2017-10-15T05:32:58.535Z,99.90
2017-10-15T05:34:01.038Z,99.90
2017-10-15T05:35:04.500Z,99.90
2017-10-15T05:36:06.988Z,99.90
2017-10-15T05:37:11.114Z,99.90
2017-10-15T05:38:13.604Z,99.90
2017-10-15T05:39:16.428Z,99.90
2017-10-15T05:40:18.942Z,99.90
2017-10-15T05:41:22.402Z,99.90
2017-10-15T05:42:24.934Z,99.90
2017-10-15T05:43:27.677Z,99.90
2017-10-15T05:44:30.165Z,99.90
2017-10-15T05:45:33.265Z,99.90
2017-10-15T05:46:36.570Z,99.90
2017-10-15T05:47:39.456Z,99.90
2017-10-15T05:48:41.972Z,99.90
2017-10-15T05:49:44.639Z,99.90
2017-10-15T05:50:47.161Z,99.90
2017-10-15T05:51:49.978Z,99.90
2017-10-15T05:52:52.491Z,99.90
2017-10-15T05:53:55.276Z,99.90
2017-10-15T05:54:57.790Z,99.90
2017-10-15T05:56:00.393Z,99.90
2017-10-15T05:57:02.867Z,99.90
2017-10-15T05:58:09.409Z,99.90
2017-10-15T05:59:11.977Z,99.90
2017-10-15T06:00:16.646Z,99.90
2017-10-15T06:01:19.261Z,99.90
2017-10-15T06:02:22.135Z,99.90
2017-10-15T06:03:24.640Z,99.90
2017-10-15T06:04:28.496Z,99.90
2017-10-15T06:05:31.064Z,99.90
2017-10-15T06:06:35.622Z,99.90
2017-10-15T06:07:38.115Z,99.90
2017-10-15T06:08:41.620Z,99.90
2017-10-15T06:09:44.917Z,99.90
2017-10-15T06:10:47.586Z,99.90
2017-10-15T06:11:50.073Z,99.90
2017-10-15T06:12:53.788Z,99.90
2017-10-15T06:13:56.284Z,99.90
2017-10-15T06:15:01.615Z,99.90
2017-10-15T06:16:04.932Z,99.90
2017-10-15T06:17:07.561Z,99.90
2017-10-15T06:18:10.881Z,99.90
2017-10-15T06:19:15.637Z,99.90
2017-10-15T06:20:18.139Z,99.90
2017-10-15T06:21:21.875Z,99.90
2017-10-15T06:22:24.533Z,99.90
2017-10-15T06:23:27.260Z,99.90
2017-10-15T06:24:29.743Z,99.90
2017-10-15T06:25:33.192Z,99.90
2017-10-15T06:26:35.676Z,99.90
2017-10-15T06:27:39.180Z,99.90
2017-10-15T06:28:42.590Z,99.90
2017-10-15T06:29:50.995Z,99.90
2017-10-15T06:30:53.600Z,99.90
2017-10-15T06:31:58.463Z,99.90
2017-10-15T06:33:01.703Z,99.90
2017-10-15T06:34:04.355Z,99.90
2017-10-15T06:35:07.002Z,99.90
2017-10-15T06:36:10.370Z,99.90
2017-10-15T06:37:13.634Z,99.90
2017-10-15T06:38:17.230Z,99.90
2017-10-15T06:39:19.933Z,99.90
2017-10-15T06:40:22.603Z,99.90
2017-10-15T06:41:25.118Z,99.90
2017-10-15T06:42:28.856Z,99.90
2017-10-15T06:43:31.392Z,99.90
2017-10-15T06:44:34.341Z,99.90
2017-10-15T06:45:36.875Z,99.90
2017-10-15T06:46:39.480Z,99.90
2017-10-15T06:47:42.115Z,99.90
2017-10-15T06:48:45.442Z,99.90
2017-10-15T06:49:47.961Z,99.90
2017-10-15T06:50:54.172Z,99.90
2017-10-15T06:51:56.784Z,99.90
2017-10-15T06:53:04.889Z,99.90
2017-10-15T06:54:07.414Z,99.90
2017-10-15T06:55:15.153Z,99.90
2017-10-15T06:56:17.712Z,99.90
2017-10-15T06:57:20.994Z,99.90
2017-10-15T06:58:23.488Z,99.90
2017-10-15T06:59:26.259Z,99.90
2017-10-15T07:00:28.787Z,99.90
2017-10-15T07:01:33.615Z,99.90
2017-10-15T07:02:36.181Z,99.90
2017-10-15T07:03:39.158Z,99.90
2017-10-15T07:04:41.666Z,99.90
2017-10-15T07:05:44.459Z,99.90
2017-10-15T07:06:47.770Z,99.90
2017-10-15T07:07:50.399Z,99.90
2017-10-15T07:08:52.893Z,99.90
2017-10-15T07:09:59.901Z,99.90
2017-10-15T07:11:02.405Z,99.90
2017-10-15T07:12:05.854Z,99.90
2017-10-15T07:13:08.373Z,99.90
2017-10-15T07:14:11.630Z,99.90
2017-10-15T07:15:16.089Z,99.90
2017-10-15T07:16:19.167Z,99.90
2017-10-15T07:17:21.944Z,99.90
2017-10-15T07:18:24.615Z,99.90
2017-10-15T07:19:27.839Z,99.90
2017-10-15T07:20:30.360Z,99.90
2017-10-15T07:21:33.133Z,99.90
2017-10-15T07:22:35.699Z,99.90
2017-10-15T07:23:38.465Z,99.00
2017-10-15T07:24:40.953Z,98.00
2017-10-15T07:25:45.614Z,94.60
2017-10-15T07:26:48.918Z,92.20
2017-10-15T07:28:00.890Z,92.30
2017-10-15T07:29:03.427Z,92.30
2017-10-15T07:30:07.033Z,88.30
2017-10-15T07:31:09.569Z,93.40
2017-10-15T07:32:12.388Z,93.00
2017-10-15T07:33:14.867Z,91.00
2017-10-15T07:34:18.696Z,91.50
2017-10-15T07:35:22.073Z,91.80
2017-10-15T07:36:24.891Z,91.40
2017-10-15T07:37:28.802Z,88.80
2017-10-15T07:38:32.391Z,71.90
2017-10-15T07:39:34.931Z,73.70
2017-10-15T07:40:38.748Z,71.70
2017-10-15T07:41:51.464Z,73.10
2017-10-15T07:42:53.940Z,75.80
2017-10-15T07:43:57.409Z,80.20
2017-10-15T07:44:59.922Z,79.50
2017-10-15T07:46:03.818Z,74.60
2017-10-15T07:47:06.499Z,82.80
2017-10-15T07:49:32.059Z,81.70
2017-10-15T07:50:34.818Z,77.40
2017-10-15T07:51:43.359Z,78.60
2017-10-15T07:52:45.881Z,77.50
2017-10-15T07:53:51.907Z,72.50
2017-10-15T07:54:54.424Z,68.20
2017-10-15T07:55:58.769Z,65.60
2017-10-15T07:57:10.859Z,65.50
2017-10-15T07:58:13.467Z,63.40
2017-10-15T07:59:16.313Z,61.80
2017-10-15T08:00:35.932Z,58.00
2017-10-15T08:01:39.012Z,53.10
2017-10-15T08:02:41.633Z,52.10
2017-10-15T08:05:06.123Z,51.50
2017-10-15T08:06:13.616Z,51.50
2017-10-15T08:07:16.167Z,51.20
2017-10-15T08:08:18.643Z,54.30
2017-10-15T08:09:21.306Z,51.90
2017-10-15T08:10:23.833Z,48.50
2017-10-15T08:11:30.827Z,50.20
2017-10-15T08:12:33.513Z,50.10
2017-10-15T08:13:36.211Z,49.70
2017-10-15T08:14:39.663Z,51.20
2017-10-15T08:15:42.215Z,51.20
2017-10-15T08:16:45.457Z,52.90
2017-10-15T08:17:47.941Z,54.20
2017-10-15T08:18:51.226Z,53.50
2017-10-15T08:19:56.582Z,53.70
2017-10-15T08:20:59.117Z,53.70
2017-10-15T08:22:06.545Z,53.20
2017-10-15T08:23:09.052Z,53.20
2017-10-15T08:24:11.764Z,52.70
2017-10-15T08:25:14.280Z,50.00
2017-10-15T08:26:17.846Z,51.20
2017-10-15T08:27:20.395Z,50.10
2017-10-15T08:28:22.988Z,53.00
2017-10-15T08:29:25.657Z,51.80
2017-10-15T08:30:28.163Z,50.00
2017-10-15T08:31:32.321Z,51.00
2017-10-15T08:32:37.071Z,51.00
2017-10-15T08:33:39.569Z,49.20
2017-10-15T08:34:43.116Z,48.10
2017-10-15T08:35:46.458Z,49.00
2017-10-15T08:36:50.157Z,49.10
2017-10-15T08:37:53.460Z,49.80
2017-10-15T08:38:56.982Z,50.70
2017-10-15T08:39:59.509Z,50.90
2017-10-15T08:41:02.030Z,50.20
2017-10-15T08:42:05.306Z,49.50
2017-10-15T08:43:07.837Z,49.50
2017-10-15T08:44:10.334Z,49.70
2017-10-15T08:45:13.612Z,51.10
2017-10-15T08:46:17.213Z,52.40
2017-10-15T08:47:21.961Z,51.20
2017-10-15T08:48:24.495Z,51.20
2017-10-15T08:49:28.196Z,53.80
2017-10-15T08:50:31.474Z,55.30
2017-10-15T08:51:34.837Z,56.30
2017-10-15T08:52:37.358Z,56.30
2017-10-15T08:53:40.099Z,54.50
2017-10-15T08:54:43.402Z,53.10
2017-10-15T08:55:46.282Z,52.90
2017-10-15T08:56:48.980Z,53.90
2017-10-15T08:57:51.654Z,54.30
2017-10-15T09:00:11.248Z,53.60
2017-10-15T09:01:16.269Z,55.90
2017-10-15T09:02:19.890Z,55.90
2017-10-15T09:03:28.119Z,57.10
2017-10-15T09:04:31.270Z,57.10
2017-10-15T09:05:34.556Z,56.30
2017-10-15T09:06:37.832Z,55.60
2017-10-15T09:07:41.321Z,56.90
2017-10-15T09:08:45.525Z,56.80
2017-10-15T09:09:50.056Z,56.00
2017-10-15T09:10:52.670Z,56.10
2017-10-15T09:11:55.203Z,56.20
2017-10-15T09:12:57.981Z,55.70
2017-10-15T09:14:00.470Z,55.50
2017-10-15T09:15:03.012Z,56.60
2017-10-15T09:16:05.838Z,55.80
2017-10-15T09:17:08.357Z,56.60
2017-10-15T09:18:12.510Z,56.50
2017-10-15T09:19:15.812Z,57.90
2017-10-15T09:20:19.250Z,58.50
2017-10-15T09:21:21.780Z,58.40
2017-10-15T09:22:25.131Z,59.70
2017-10-15T09:23:28.412Z,60.80
2017-10-15T09:24:31.703Z,60.30
2017-10-15T09:25:34.978Z,59.20
2017-10-15T09:26:38.349Z,60.30
2017-10-15T09:27:40.882Z,59.60
2017-10-15T09:28:43.720Z,59.50
2017-10-15T09:29:46.993Z,65.10
2017-10-15T09:30:50.252Z,65.30
2017-10-15T09:31:52.757Z,65.20
2017-10-15T09:32:56.201Z,66.60
2017-10-15T09:34:06.007Z,66.70
2017-10-15T09:35:08.543Z,66.20
2017-10-15T09:36:11.857Z,66.50
2017-10-15T09:37:14.432Z,66.50
2017-10-15T09:38:19.083Z,66.90
2017-10-15T09:39:21.711Z,67.80
2017-10-15T09:40:24.247Z,68.10
2017-10-15T09:41:27.537Z,72.10
2017-10-15T09:42:31.027Z,76.70
2017-10-15T09:43:33.540Z,76.70
2017-10-15T09:44:36.124Z,80.40
2017-10-15T09:45:38.752Z,82.80
2017-10-15T09:46:41.484Z,87.10
2017-10-15T09:47:44.806Z,92.60
2017-10-15T09:48:47.372Z,92.60
2017-10-15T09:49:49.939Z,93.70
2017-10-15T09:50:52.440Z,95.20
2017-10-15T09:51:59.187Z,96.90
2017-10-15T09:53:01.977Z,96.90
2017-10-15T09:54:04.504Z,97.80
2017-10-15T09:55:07.508Z,98.30
2017-10-15T09:56:10.353Z,98.40
2017-10-15T09:57:13.498Z,97.20
2017-10-15T09:58:16.777Z,98.10
2017-10-15T09:59:20.190Z,97.70
2017-10-15T10:00:22.744Z,97.60
2017-10-15T10:01:27.420Z,98.50
2017-10-15T10:02:29.991Z,98.40
2017-10-15T10:03:32.546Z,98.30
2017-10-15T10:04:35.090Z,98.50
2017-10-15T10:05:37.971Z,98.40
2017-10-15T10:06:40.497Z,98.10
2017-10-15T10:07:43.944Z,98.20
2017-10-15T10:08:46.587Z,98.20
2017-10-15T10:09:49.157Z,99.00
2017-10-15T10:10:51.653Z,99.60
2017-10-15T10:11:54.351Z,99.20
2017-10-15T10:12:57.631Z,99.30
2017-10-15T10:14:02.139Z,99.00
2017-10-15T10:15:05.439Z,98.20
2017-10-15T10:16:08.719Z,99.80
2017-10-15T10:17:13.503Z,99.00
2017-10-15T10:18:15.987Z,99.00
2017-10-15T10:19:18.483Z,97.70
2017-10-15T10:20:20.996Z,98.90
2017-10-15T10:21:25.281Z,98.30
2017-10-15T10:22:27.991Z,97.70
2017-10-15T10:23:30.679Z,97.90
2017-10-15T10:24:34.395Z,97.80
2017-10-15T10:25:37.946Z,97.80
2017-10-15T10:26:40.487Z,97.90
2017-10-15T10:27:43.010Z,98.00
2017-10-15T10:28:45.506Z,98.90
2017-10-15T10:29:49.052Z,99.10
2017-10-15T10:30:52.470Z,98.70
2017-10-15T10:31:55.344Z,98.70
2017-10-15T10:32:57.852Z,98.70
2017-10-15T10:34:00.428Z,98.30
2017-10-15T10:35:03.712Z,98.70
2017-10-15T10:36:07.002Z,98.00
2017-10-15T10:37:09.532Z,98.00
2017-10-15T10:38:12.208Z,98.50
2017-10-15T10:39:14.729Z,98.90
2017-10-15T10:40:17.448Z,98.10
2017-10-15T10:41:19.956Z,98.30
2017-10-15T10:42:23.231Z,98.60
2017-10-15T10:43:26.653Z,98.00
2017-10-15T10:44:29.446Z,98.00
2017-10-15T10:45:32.857Z,98.00
2017-10-15T10:46:36.357Z,98.00
2017-10-15T10:47:39.894Z,98.40
2017-10-15T10:48:42.446Z,98.40
2017-10-15T10:49:46.255Z,99.00
2017-10-15T10:50:48.766Z,99.40
2017-10-15T10:51:51.286Z,98.80
2017-10-15T10:52:53.793Z,98.90
2017-10-15T10:53:56.395Z,98.30
2017-10-15T10:54:59.708Z,98.40
2017-10-15T10:56:02.272Z,98.40
2017-10-15T10:57:13.868Z,98.00
2017-10-15T10:58:16.513Z,97.70
2017-10-15T10:59:19.249Z,97.70
2017-10-15T11:00:22.747Z,97.00
2017-10-15T11:01:26.827Z,97.10
2017-10-15T11:02:29.310Z,96.70
2017-10-15T11:03:32.551Z,96.50
2017-10-15T11:04:35.054Z,96.50
2017-10-15T11:05:39.022Z,97.00
2017-10-15T11:06:41.515Z,97.00
2017-10-15T11:07:45.004Z,97.70
2017-10-15T11:08:48.271Z,97.50
2017-10-15T11:09:50.794Z,97.50
2017-10-15T11:10:53.364Z,97.70
2017-10-15T11:11:55.981Z,98.00
2017-10-15T11:12:58.518Z,97.90
2017-10-15T11:14:01.150Z,98.10
2017-10-15T11:15:04.452Z,98.30
2017-10-15T11:16:07.711Z,98.60
2017-10-15T11:17:10.667Z,98.50
2017-10-15T11:18:13.956Z,97.10
2017-10-15T11:19:17.340Z,97.30
2017-10-15T11:20:20.636Z,96.80
2017-10-15T11:21:23.160Z,96.70
2017-10-15T11:22:25.712Z,96.70
2017-10-15T11:23:30.406Z,97.20
2017-10-15T11:24:32.900Z,96.60
2017-10-15T11:25:35.579Z,97.00
2017-10-15T11:26:38.094Z,97.10
2017-10-15T11:27:40.610Z,97.20
2017-10-15T11:28:43.128Z,97.40
2017-10-15T11:29:46.714Z,97.70
2017-10-15T11:30:50.016Z,96.80
2017-10-15T11:31:52.821Z,96.80
2017-10-15T11:32:56.103Z,97.40
2017-10-15T11:33:58.970Z,97.40
2017-10-15T11:35:01.459Z,96.70
2017-10-15T11:36:04.803Z,96.30
2017-10-15T11:37:07.294Z,96.20
2017-10-15T11:38:10.106Z,95.90
2017-10-15T11:39:13.377Z,96.80
2017-10-15T11:40:17.010Z,97.30
2017-10-15T11:41:19.548Z,97.40
2017-10-15T11:42:22.802Z,96.40
2017-10-15T11:43:25.760Z,96.40
2017-10-15T11:44:28.311Z,96.00
2017-10-15T11:45:30.885Z,95.70
2017-10-15T11:46:33.459Z,95.10
2017-10-15T11:47:37.962Z,95.60
2017-10-15T11:48:41.263Z,94.30
2017-10-15T11:49:43.874Z,94.30
2017-10-15T11:50:47.340Z,94.10
2017-10-15T11:51:49.877Z,94.00
2017-10-15T11:52:52.393Z,93.60
2017-10-15T11:53:55.650Z,94.50
2017-10-15T11:54:58.273Z,94.40
2017-10-15T11:56:02.131Z,94.10
2017-10-15T11:57:04.939Z,94.30
2017-10-15T11:58:07.468Z,94.00
2017-10-15T11:59:10.820Z,94.90
2017-10-15T12:00:13.341Z,94.60
2017-10-15T12:01:16.782Z,94.60
2017-10-15T12:02:19.304Z,94.50
2017-10-15T12:03:22.833Z,94.30
2017-10-15T12:04:25.368Z,94.60
2017-10-15T12:05:28.132Z,94.30
2017-10-15T12:06:30.625Z,94.30
2017-10-15T12:07:35.970Z,94.20
2017-10-15T12:08:38.504Z,94.00
2017-10-15T12:09:45.566Z,93.90
2017-10-15T12:10:48.139Z,93.30
2017-10-15T12:11:50.847Z,93.40
2017-10-15T12:12:53.480Z,94.00
2017-10-15T12:13:56.456Z,93.50
2017-10-15T12:14:58.973Z,93.50
2017-10-15T12:16:01.488Z,93.30
2017-10-15T12:17:04.001Z,93.60
2017-10-15T12:18:06.546Z,93.20
2017-10-15T12:19:09.096Z,93.10
2017-10-15T12:20:11.697Z,93.60
2017-10-15T12:21:14.223Z,93.70
2017-10-15T12:22:16.924Z,93.80
2017-10-15T12:23:19.448Z,94.40
2017-10-15T12:24:21.944Z,93.60
2017-10-15T12:25:24.439Z,93.70
2017-10-15T12:26:27.053Z,93.70
2017-10-15T12:27:29.722Z,93.10
2017-10-15T12:28:32.392Z,93.50
2017-10-15T12:29:35.058Z,93.60
2017-10-15T12:30:37.733Z,92.90
2017-10-15T12:31:40.236Z,93.10
2017-10-15T12:32:43.107Z,93.10
2017-10-15T12:33:45.603Z,93.50
2017-10-15T12:34:49.033Z,93.00
2017-10-15T12:35:51.677Z,93.00
2017-10-15T12:36:54.336Z,92.90
2017-10-15T12:37:57.672Z,92.60
2017-10-15T12:39:00.292Z,92.60
2017-10-15T12:40:03.616Z,92.80
2017-10-15T12:41:06.119Z,92.80
2017-10-15T12:42:08.776Z,93.00
2017-10-15T12:43:11.432Z,92.10
2017-10-15T12:44:15.097Z,92.30
2017-10-15T12:45:17.613Z,92.10
2017-10-15T12:46:20.233Z,92.20
2017-10-15T12:47:22.744Z,92.20
2017-10-15T12:48:25.236Z,92.10
2017-10-15T12:49:28.834Z,91.70
2017-10-15T12:50:32.233Z,92.00
2017-10-15T12:51:34.795Z,92.00
2017-10-15T12:52:37.274Z,90.60
2017-10-15T12:53:39.788Z,92.00
2017-10-15T12:54:42.402Z,91.50
2017-10-15T12:55:45.943Z,90.40
2017-10-15T12:56:48.479Z,90.30
2017-10-15T12:57:51.226Z,91.20
2017-10-15T12:58:53.723Z,90.40
2017-10-15T13:00:02.408Z,90.40
2017-10-15T13:01:04.902Z,88.40
2017-10-15T13:02:13.781Z,89.00
2017-10-15T13:03:16.318Z,88.60
2017-10-15T13:04:25.846Z,88.30
2017-10-15T13:05:29.901Z,89.10
2017-10-15T13:06:34.461Z,88.30
2017-10-15T13:07:36.991Z,88.30
2017-10-15T13:08:39.581Z,86.60
2017-10-15T13:09:42.080Z,81.80
2017-10-15T13:10:45.512Z,84.70
2017-10-15T13:11:48.152Z,84.60
2017-10-15T13:12:51.434Z,81.90
2017-10-15T13:13:53.937Z,81.80
2017-10-15T13:14:56.443Z,84.70
2017-10-15T13:15:59.742Z,85.30
2017-10-15T13:17:02.331Z,85.30
2017-10-15T13:18:05.182Z,81.80
2017-10-15T13:19:07.719Z,80.80
2017-10-15T13:20:15.033Z,81.60
2017-10-15T13:21:17.542Z,80.30
2017-10-15T13:22:20.111Z,79.70
2017-10-15T13:23:22.675Z,80.00
2017-10-15T13:24:25.524Z,81.60
2017-10-15T13:25:28.174Z,83.30
2017-10-15T13:26:30.710Z,80.60
2017-10-15T13:27:33.249Z,80.00
2017-10-15T13:28:35.784Z,80.30
2017-10-15T13:29:38.294Z,78.00
2017-10-15T13:30:40.805Z,79.20
2017-10-15T13:31:43.288Z,78.90
2017-10-15T13:32:45.940Z,78.20
2017-10-15T13:33:49.388Z,79.60
2017-10-15T13:34:52.134Z,79.60
2017-10-15T13:35:55.039Z,80.60
2017-10-15T13:36:58.427Z,82.00
2017-10-15T13:38:01.106Z,81.80
2017-10-15T13:39:04.668Z,77.20
2017-10-15T13:40:10.317Z,77.40
2017-10-15T13:41:13.162Z,81.20
2017-10-15T13:42:15.720Z,82.00