createdAt,value
2023-08-08T00:00:01.874Z,50.834846
2023-08-08T00:01:01.902Z,50.834869
2023-08-08T00:02:01.526Z,50.834873
2023-08-08T00:03:01.308Z,50.834866
2023-08-08T00:04:01.368Z,50.834846
2023-08-08T00:05:01.251Z,50.834835
2023-08-08T00:06:01.278Z,50.834835
2023-08-08T00:07:01.327Z,50.834858
2023-08-08T00:08:01.232Z,50.834858
2023-08-08T00:09:01.231Z,50.834873
2023-08-08T00:10:01.235Z,50.834873
2023-08-08T00:11:01.238Z,50.834862
2023-08-08T00:12:01.452Z,50.834873
2023-08-08T00:13:01.235Z,50.834866
2023-08-08T00:14:01.232Z,50.834858
2023-08-08T00:15:01.177Z,50.834835
2023-08-08T00:16:01.280Z,50.834854
2023-08-08T00:17:01.211Z,50.834881
2023-08-08T00:18:01.213Z,50.834854
2023-08-08T00:19:01.149Z,50.834831
2023-08-08T00:20:01.145Z,50.834808
2023-08-08T00:21:01.127Z,50.834820
2023-08-08T00:22:01.225Z,50.834824
2023-08-08T00:23:01.196Z,50.834824
2023-08-08T00:24:01.146Z,50.834835
2023-08-08T00:25:01.074Z,50.834831
2023-08-08T00:26:01.064Z,50.834835
2023-08-08T00:27:01.088Z,50.834846
2023-08-08T00:28:01.124Z,50.834831
2023-08-08T00:29:01.921Z,50.834835
2023-08-08T00:30:01.084Z,50.834835
2023-08-08T00:31:02.122Z,50.834843
2023-08-08T00:32:01.287Z,50.834862
2023-08-08T00:33:01.105Z,50.834854
2023-08-08T00:34:01.075Z,50.834839
2023-08-08T00:35:01.071Z,50.834843
2023-08-08T00:36:01.006Z,50.834839
2023-08-08T00:37:01.047Z,50.834805
2023-08-08T00:38:01.015Z,50.834824
2023-08-08T00:39:01.053Z,50.834816
2023-08-08T00:40:00.986Z,50.834843
2023-08-08T00:41:00.968Z,50.834816
2023-08-08T00:42:01.220Z,50.834812
2023-08-08T00:43:00.941Z,50.834831
2023-08-08T00:44:00.963Z,50.834820
2023-08-08T00:45:00.928Z,50.834862
2023-08-08T00:46:00.948Z,50.834850
2023-08-08T00:47:00.985Z,50.834846
2023-08-08T00:48:01.091Z,50.834869
2023-08-08T00:49:01.006Z,50.834866
2023-08-08T00:50:00.967Z,50.834835
2023-08-08T00:51:00.921Z,50.834835
2023-08-08T00:52:01.290Z,50.834843
2023-08-08T00:53:00.987Z,50.834873
2023-08-08T00:54:00.852Z,50.834850
2023-08-08T00:55:00.928Z,50.834850
2023-08-08T00:56:00.847Z,50.834785
2023-08-08T00:57:01.069Z,50.834835
2023-08-08T00:58:00.941Z,50.834820
2023-08-08T00:59:00.889Z,50.834892
2023-08-08T01:00:00.835Z,50.834881
2023-08-08T01:01:00.846Z,50.834846
2023-08-08T01:02:00.917Z,50.834866
2023-08-08T01:03:00.829Z,50.834827
2023-08-08T01:04:01.388Z,50.834789
2023-08-08T01:05:00.777Z,50.834839
2023-08-08T01:06:00.817Z,50.834827
2023-08-08T01:07:00.830Z,50.834808
2023-08-08T01:08:00.773Z,50.834782
2023-08-08T01:09:00.801Z,50.834801
2023-08-08T01:10:00.766Z,50.834805
2023-08-08T01:11:00.728Z,50.834816
2023-08-08T01:12:00.839Z,50.834820
2023-08-08T01:13:00.709Z,50.834816
2023-08-08T01:14:01.435Z,50.834785
2023-08-08T01:15:00.699Z,50.834797
2023-08-08T01:16:00.682Z,50.834797
2023-08-08T01:17:00.760Z,50.834782
2023-08-08T01:18:00.736Z,50.834805
2023-08-08T01:19:00.675Z,50.834824
2023-08-08T01:20:00.678Z,50.834805
2023-08-08T01:21:00.677Z,50.834797
2023-08-08T01:22:02.009Z,50.834793
2023-08-08T01:23:00.674Z,50.834770
2023-08-08T01:24:01.286Z,50.834755
2023-08-08T01:25:01.385Z,50.834782
2023-08-08T01:26:00.629Z,50.834789
2023-08-08T01:27:00.617Z,50.834797
2023-08-08T01:28:01.148Z,50.834797
2023-08-08T01:29:00.582Z,50.834797
2023-08-08T01:30:00.562Z,50.834789
2023-08-08T01:31:00.576Z,50.834793
2023-08-08T01:32:00.789Z,50.834770
2023-08-08T01:33:00.592Z,50.834766
2023-08-08T01:34:00.713Z,50.834766
2023-08-08T01:35:00.681Z,50.834755
2023-08-08T01:36:00.520Z,50.834770
2023-08-08T01:37:00.532Z,50.834774
2023-08-08T01:38:00.564Z,50.834766
2023-08-08T01:39:00.605Z,50.834782
2023-08-08T01:40:32.426Z,50.834770
2023-08-08T01:41:01.384Z,50.834770
2023-08-08T01:43:34.778Z,50.834766
2023-08-08T01:44:02.192Z,50.834785
2023-08-08T01:45:01.405Z,50.834782
2023-08-08T01:46:01.564Z,50.834770
2023-08-08T01:47:00.432Z,50.834759
2023-08-08T01:48:00.576Z,50.834755
2023-08-08T01:49:01.404Z,50.834782
2023-08-08T01:50:00.415Z,50.834774
2023-08-08T01:51:00.479Z,50.834766
2023-08-08T01:52:00.733Z,50.834770
2023-08-08T01:53:06.713Z,50.834766
2023-08-08T01:54:01.401Z,50.834778
2023-08-08T01:55:00.918Z,50.834801
2023-08-08T01:56:01.050Z,50.834766
2023-08-08T01:57:00.431Z,50.834774
2023-08-08T01:58:00.931Z,50.834770
2023-08-08T01:59:01.836Z,50.834770
2023-08-08T02:00:01.032Z,50.834789
2023-08-08T02:01:00.444Z,50.834774
2023-08-08T02:02:00.726Z,50.834747
2023-08-08T02:03:01.040Z,50.834732
2023-08-08T02:04:01.890Z,50.834759
2023-08-08T02:05:02.373Z,50.834770
2023-08-08T02:06:00.261Z,50.834751
2023-08-08T02:07:00.401Z,50.834751
2023-08-08T02:08:00.367Z,50.834782
2023-08-08T02:09:00.308Z,50.834763
2023-08-08T02:10:00.498Z,50.834736
2023-08-08T02:11:00.322Z,50.834721
2023-08-08T02:12:01.753Z,50.834721
2023-08-08T02:13:00.248Z,50.834759
2023-08-08T02:14:00.275Z,50.834755
2023-08-08T02:15:00.941Z,50.834740
2023-08-08T02:16:01.709Z,50.834732
2023-08-08T02:17:01.694Z,50.834755
2023-08-08T02:18:00.300Z,50.834724
2023-08-08T02:19:00.685Z,50.834763
2023-08-08T02:20:01.789Z,50.834789
2023-08-08T02:21:01.110Z,50.834824
2023-08-08T02:22:01.481Z,50.834782
2023-08-08T02:23:00.255Z,50.834808
2023-08-08T02:24:00.209Z,50.834801
2023-08-08T02:25:00.934Z,50.834808
2023-08-08T02:26:00.221Z,50.834789
2023-08-08T02:27:00.220Z,50.834785
2023-08-08T02:28:00.289Z,50.834816
2023-08-08T02:29:01.029Z,50.834774
2023-08-08T02:30:00.941Z,50.834785
2023-08-08T02:31:00.150Z,50.834789
2023-08-08T02:32:01.112Z,50.834789
2023-08-08T02:33:01.234Z,50.834801
2023-08-08T02:34:01.801Z,50.834812
2023-08-08T02:35:00.110Z,50.834801
2023-08-08T02:36:00.906Z,50.834801
2023-08-08T02:37:00.071Z,50.834778
2023-08-08T02:38:00.084Z,50.834793
2023-08-08T02:39:00.036Z,50.834793
2023-08-08T02:40:00.078Z,50.834782
2023-08-08T02:41:00.174Z,50.834770
2023-08-08T02:42:00.330Z,50.834778
2023-08-08T02:43:00.931Z,50.834793
2023-08-08T02:44:01.963Z,50.834805
2023-08-08T02:45:00.693Z,50.834785
2023-08-08T02:46:00.095Z,50.834797
2023-08-08T02:47:03.349Z,50.834789
2023-08-08T02:48:00.180Z,50.834789
2023-08-08T02:49:00.965Z,50.834797
2023-08-08T02:50:00.893Z,50.834797
2023-08-08T02:51:00.033Z,50.834797
2023-08-08T02:52:00.276Z,50.834778
2023-08-08T02:53:12.455Z,50.834793
2023-08-08T02:54:00.994Z,50.834801
2023-08-08T02:54:59.942Z,50.834797
2023-08-08T02:56:00.041Z,50.834797
2023-08-08T02:56:59.948Z,50.834816
2023-08-08T02:57:59.924Z,50.834820
2023-08-08T02:59:00.843Z,50.834797
2023-08-08T02:59:59.988Z,50.834782
2023-08-08T03:00:59.909Z,50.834770
2023-08-08T03:02:00.877Z,50.834782
2023-08-08T03:02:59.968Z,50.834774
2023-08-08T03:04:00.623Z,50.834782
2023-08-08T03:05:00.423Z,50.834805
2023-08-08T03:05:59.840Z,50.834785
2023-08-08T03:06:59.868Z,50.834789
2023-08-08T03:07:59.846Z,50.834789
2023-08-08T03:09:00.781Z,50.834793
2023-08-08T03:09:59.809Z,50.834793
2023-08-08T03:11:00.529Z,50.834805
2023-08-08T03:12:00.649Z,50.834801
2023-08-08T03:13:01.197Z,50.834782
2023-08-08T03:14:01.727Z,50.834774
2023-08-08T03:14:59.833Z,50.834789
2023-08-08T03:15:59.836Z,50.834789
2023-08-08T03:17:01.565Z,50.834808
2023-08-08T03:17:59.977Z,50.834808
2023-08-08T03:19:01.202Z,50.834808
2023-08-08T03:19:59.896Z,50.834812
2023-08-08T03:20:59.794Z,50.834808
2023-08-08T03:22:00.877Z,50.834812
2023-08-08T03:23:01.720Z,50.834782
2023-08-08T03:23:59.714Z,50.834789
2023-08-08T03:24:59.704Z,50.834766
2023-08-08T03:25:59.734Z,50.834785
2023-08-08T03:26:59.717Z,50.834797
2023-08-08T03:27:59.800Z,50.834805
2023-08-08T03:29:00.598Z,50.834801
2023-08-08T03:29:59.693Z,50.834808
2023-08-08T03:31:01.159Z,50.834808
2023-08-08T03:32:00.970Z,50.834816
2023-08-08T03:32:59.725Z,50.834805
2023-08-08T03:33:59.682Z,50.834812
2023-08-08T03:34:59.663Z,50.834827
2023-08-08T03:36:02.279Z,50.834805
2023-08-08T03:36:59.696Z,50.834812
2023-08-08T03:37:59.580Z,50.834812
2023-08-08T03:39:00.410Z,50.834816
2023-08-08T03:40:01.332Z,50.834801
2023-08-08T03:41:00.478Z,50.834793
2023-08-08T03:41:59.776Z,50.834797
2023-08-08T03:42:59.582Z,50.834808
2023-08-08T03:43:59.511Z,50.834805
2023-08-08T03:44:59.559Z,50.834801
2023-08-08T03:45:59.579Z,50.834797
2023-08-08T03:47:09.389Z,50.834816
2023-08-08T04:05:46.600Z,50.834816
2023-08-08T04:06:46.531Z,50.834782
2023-08-08T04:07:48.379Z,50.834808
2023-08-08T04:08:48.078Z,50.834805
2023-08-08T04:09:48.060Z,50.834801
2023-08-08T04:10:46.696Z,50.834805
2023-08-08T04:11:46.636Z,50.834805
2023-08-08T04:12:46.504Z,50.834816
2023-08-08T04:13:46.575Z,50.834785
2023-08-08T04:14:47.110Z,50.834801
2023-08-08T04:15:46.508Z,50.834805
2023-08-08T04:16:46.494Z,50.834805
2023-08-08T04:17:46.533Z,50.834789
2023-08-08T04:18:46.493Z,50.834808
2023-08-08T04:19:46.588Z,50.834801
2023-08-08T04:20:47.085Z,50.834782
2023-08-08T04:21:47.141Z,50.834805
2023-08-08T04:22:47.365Z,50.834793
2023-08-08T04:23:46.509Z,50.834789
2023-08-08T04:24:47.162Z,50.834785
2023-08-08T04:25:48.134Z,50.834785
2023-08-08T04:26:46.475Z,50.834782
2023-08-08T04:27:46.957Z,50.834782
2023-08-08T04:28:47.023Z,50.834793
2023-08-08T04:29:46.418Z,50.834782
2023-08-08T04:30:47.637Z,50.834774
2023-08-08T04:31:47.100Z,50.834785
2023-08-08T04:32:46.396Z,50.834789
2023-08-08T04:33:46.445Z,50.834805
2023-08-08T04:34:47.124Z,50.834797
2023-08-08T04:35:47.370Z,50.834801
2023-08-08T04:36:46.336Z,50.834808
2023-08-08T04:37:48.100Z,50.834808
2023-08-08T04:38:46.343Z,50.834797
2023-08-08T04:39:46.416Z,50.834801
2023-08-08T04:40:52.578Z,50.834801
2023-08-08T04:41:47.347Z,50.834805
2023-08-08T04:42:46.445Z,50.834793
2023-08-08T04:43:47.120Z,50.834805
2023-08-08T04:44:46.282Z,50.834801
2023-08-08T04:45:46.304Z,50.834793
2023-08-08T04:46:46.976Z,50.834793
2023-08-08T04:47:46.487Z,50.834797
2023-08-08T04:48:46.231Z,50.834789
2023-08-08T04:49:46.237Z,50.834808
2023-08-08T04:50:46.861Z,50.834793
2023-08-08T04:51:46.836Z,50.834778
2023-08-08T04:52:46.231Z,50.834808
2023-08-08T04:53:46.856Z,50.834785
2023-08-08T04:54:47.029Z,50.834785
2023-08-08T04:55:46.320Z,50.834789
2023-08-08T04:56:46.842Z,50.834816
2023-08-08T04:57:46.176Z,50.834812
2023-08-08T04:58:46.243Z,50.834808
2023-08-08T04:59:47.062Z,50.834797
2023-08-08T05:00:46.190Z,50.834801
2023-08-08T05:01:46.170Z,50.834812
2023-08-08T05:02:46.192Z,50.834808
2023-08-08T05:03:47.181Z,50.834820
2023-08-08T05:04:46.100Z,50.834789
2023-08-08T05:05:48.046Z,50.834801
2023-08-08T05:06:46.125Z,50.834801
2023-08-08T05:07:46.225Z,50.834812
2023-08-08T05:08:46.114Z,50.834789
2023-08-08T05:09:47.842Z,50.834789
2023-08-08T05:10:47.376Z,50.834785
2023-08-08T05:11:46.094Z,50.834797
2023-08-08T05:12:46.040Z,50.834797
2023-08-08T05:13:46.048Z,50.834789
2023-08-08T05:14:46.546Z,50.834793
2023-08-08T05:15:46.098Z,50.834820
2023-08-08T05:16:46.609Z,50.834805
2023-08-08T05:17:46.866Z,50.834808
2023-08-08T05:18:46.568Z,50.834808
2023-08-08T05:23:48.165Z,50.834820
2023-08-08T05:24:44.745Z,50.834835
2023-08-08T05:25:46.119Z,50.834854
2023-08-08T05:26:45.309Z,50.834854
2023-08-08T05:27:44.685Z,50.834827
2023-08-08T05:28:44.696Z,50.834816
2023-08-08T05:29:44.653Z,50.834793
2023-08-08T05:30:44.722Z,50.834789
2023-08-08T05:31:44.845Z,50.834789
2023-08-08T05:32:44.762Z,50.834789
2023-08-08T05:33:45.351Z,50.834805
2023-08-08T05:34:45.305Z,50.834785
2023-08-08T05:35:44.714Z,50.834763
2023-08-08T05:36:44.684Z,50.834755
2023-08-08T05:37:44.723Z,50.834774
2023-08-08T05:38:44.623Z,50.834774
2023-08-08T05:40:17.286Z,50.834785
2023-08-08T05:41:16.571Z,50.834778
2023-08-08T05:41:44.584Z,50.834789
2023-08-08T05:43:17.311Z,50.834778
2023-08-08T05:43:44.598Z,50.834778
2023-08-08T05:44:44.547Z,50.834797
2023-08-08T05:45:45.506Z,50.834793
2023-08-08T05:46:44.585Z,50.834793
2023-08-08T05:47:45.509Z,50.834793
2023-08-08T05:48:46.282Z,50.834801
2023-08-08T05:49:44.621Z,50.834797
2023-08-08T05:50:45.525Z,50.834801
2023-08-08T05:51:44.852Z,50.834797
2023-08-08T05:52:44.574Z,50.834759
2023-08-08T05:53:44.684Z,50.834759
2023-08-08T05:54:45.463Z,50.834766
2023-08-08T05:55:44.556Z,50.834755
2023-08-08T05:56:44.490Z,50.834759
2023-08-08T05:57:44.484Z,50.834774
2023-08-08T05:58:45.470Z,50.834789
2023-08-08T05:59:44.459Z,50.834797
2023-08-08T06:00:45.427Z,50.834789
2023-08-08T06:01:44.535Z,50.834797
2023-08-08T06:02:45.318Z,50.834808
2023-08-08T06:03:44.518Z,50.834820
2023-08-08T06:04:44.523Z,50.834789
2023-08-08T06:05:44.423Z,50.834801
2023-08-08T06:06:48.087Z,50.834805
2023-08-08T06:07:45.381Z,50.834785
2023-08-08T06:08:44.343Z,50.834778
2023-08-08T06:09:44.349Z,50.834763
2023-08-08T06:10:44.384Z,50.834774
2023-08-08T06:11:44.342Z,50.834766
2023-08-08T06:12:44.342Z,50.834774
2023-08-08T06:13:44.392Z,50.834801
2023-08-08T06:14:44.380Z,50.834789
2023-08-08T06:15:44.365Z,50.834789
2023-08-08T06:16:44.363Z,50.834785
2023-08-08T06:17:44.932Z,50.834797
2023-08-08T06:18:45.003Z,50.834789
2023-08-08T06:19:44.375Z,50.834805
2023-08-08T06:20:44.325Z,50.834805
2023-08-08T06:21:44.364Z,50.834812
2023-08-08T06:22:44.306Z,50.834793
2023-08-08T06:23:44.253Z,50.834785
2023-08-08T06:24:44.258Z,50.834778
2023-08-08T06:25:44.487Z,50.834770
2023-08-08T06:26:44.310Z,50.834782
2023-08-08T06:27:44.245Z,50.834778
2023-08-08T06:28:44.307Z,50.834778
2023-08-08T06:29:44.249Z,50.834766
2023-08-08T06:30:44.299Z,50.834770
2023-08-08T06:31:44.951Z,50.834755
2023-08-08T06:32:45.025Z,50.834740
2023-08-08T06:33:44.212Z,50.834747
2023-08-08T06:34:44.165Z,50.834770
2023-08-08T06:35:44.153Z,50.834766
2023-08-08T06:36:44.180Z,50.834755
2023-08-08T06:37:44.188Z,50.834759
2023-08-08T06:38:44.280Z,50.834759
2023-08-08T06:39:44.227Z,50.834751
2023-08-08T06:40:44.130Z,50.834751
2023-08-08T06:41:44.218Z,50.834755
2023-08-08T06:42:44.199Z,50.834747
2023-08-08T06:43:44.178Z,50.834747
2023-08-08T06:44:44.969Z,50.834789
2023-08-08T06:45:44.152Z,50.834770
2023-08-08T06:46:44.088Z,50.834778
2023-08-08T06:47:44.072Z,50.834778
2023-08-08T06:48:44.102Z,50.834793
2023-08-08T06:49:44.104Z,50.834774
2023-08-08T06:50:44.100Z,50.834801
2023-08-08T06:51:44.030Z,50.834770
2023-08-08T06:52:44.833Z,50.834808
2023-08-08T06:53:44.809Z,50.834797
2023-08-08T06:54:44.020Z,50.834797
2023-08-08T06:55:44.008Z,50.834801
2023-08-08T06:56:44.936Z,50.834778
2023-08-08T06:57:44.032Z,50.834805
2023-08-08T06:58:44.008Z,50.834793
2023-08-08T06:59:44.046Z,50.834805
2023-08-08T07:00:43.969Z,50.834778
2023-08-08T07:01:43.984Z,50.834785
2023-08-08T07:02:44.057Z,50.834797
2023-08-08T07:03:44.034Z,50.834801
2023-08-08T07:04:44.009Z,50.834805
2023-08-08T07:05:44.942Z,50.834801
2023-08-08T07:06:44.458Z,50.834793
2023-08-08T07:07:44.491Z,50.834797
2023-08-08T07:08:43.922Z,50.834801
2023-08-08T07:09:43.893Z,50.834805
2023-08-08T07:10:43.914Z,50.834816
2023-08-08T07:11:43.933Z,50.834778
2023-08-08T07:12:49.318Z,50.834808
2023-08-08T07:13:43.984Z,50.834812
2023-08-08T07:14:43.970Z,50.834812
2023-08-08T07:15:44.478Z,50.834824
2023-08-08T07:16:43.931Z,50.834820
2023-08-08T07:17:43.852Z,50.834812
2023-08-08T07:18:43.848Z,50.834812
2023-08-08T07:19:43.851Z,50.834801
2023-08-08T07:20:43.797Z,50.834793
2023-08-08T07:21:45.048Z,50.834789
2023-08-08T07:22:43.828Z,50.834789
2023-08-08T07:23:43.868Z,50.834782
2023-08-08T07:24:43.845Z,50.834789
2023-08-08T07:25:43.825Z,50.834812
2023-08-08T07:26:43.844Z,50.834816
2023-08-08T07:27:43.807Z,50.834831
2023-08-08T07:28:43.759Z,50.834816
2023-08-08T07:29:44.087Z,50.834812
2023-08-08T07:30:43.767Z,50.834835
2023-08-08T07:31:43.840Z,50.834827
2023-08-08T07:32:43.798Z,50.834824
2023-08-08T07:33:43.762Z,50.834831
2023-08-08T07:34:43.824Z,50.834816
2023-08-08T07:35:43.719Z,50.834816
2023-08-08T07:36:43.717Z,50.834805
2023-08-08T07:37:43.709Z,50.834820
2023-08-08T07:38:44.260Z,50.834820
2023-08-08T07:39:43.698Z,50.834831
2023-08-08T07:40:47.118Z,50.834827
2023-08-08T07:41:43.725Z,50.834827
2023-08-08T07:43:17.846Z,50.834839
2023-08-08T07:43:44.328Z,50.834827
2023-08-08T07:44:46.460Z,50.834827
2023-08-08T07:45:44.449Z,50.834824
2023-08-08T07:46:44.569Z,50.834827
2023-08-08T07:47:43.639Z,50.834831
2023-08-08T07:48:43.587Z,50.834839
2023-08-08T07:49:44.654Z,50.834831
2023-08-08T07:50:43.570Z,50.834839
2023-08-08T07:51:44.393Z,50.834839
2023-08-08T07:52:43.570Z,50.834831
2023-08-08T07:53:45.693Z,50.834824
2023-08-08T07:54:44.540Z,50.834843
2023-08-08T07:55:43.531Z,50.834835
2023-08-08T07:56:43.564Z,50.834839
2023-08-08T07:57:43.569Z,50.834831
2023-08-08T07:58:43.585Z,50.834831
2023-08-08T07:59:43.490Z,50.834839
2023-08-08T08:00:43.512Z,50.834816
2023-08-08T08:01:44.437Z,50.834839
2023-08-08T08:02:43.786Z,50.834812
2023-08-08T08:03:43.573Z,50.834812
2023-08-08T08:04:43.529Z,50.834854
2023-08-08T08:05:43.783Z,50.834854
2023-08-08T08:06:51.854Z,50.834858
2023-08-08T08:07:44.521Z,50.834846
2023-08-08T08:08:44.481Z,50.834846
2023-08-08T08:09:44.036Z,50.834877
2023-08-08T08:10:43.402Z,50.834866
2023-08-08T08:11:43.449Z,50.834835
2023-08-08T08:12:43.497Z,50.834846
2023-08-08T08:13:44.037Z,50.834843
2023-08-08T08:14:44.873Z,50.834869
2023-08-08T08:15:43.435Z,50.834824
2023-08-08T08:16:43.439Z,50.834812
2023-08-08T08:17:43.397Z,50.834827
2023-08-08T08:18:43.490Z,50.834831
2023-08-08T08:19:43.423Z,50.834824
2023-08-08T08:20:43.386Z,50.834850
2023-08-08T08:21:43.339Z,50.834854
2023-08-08T08:22:43.306Z,50.834846
2023-08-08T08:23:43.349Z,50.834827
2023-08-08T08:24:43.325Z,50.834839
2023-08-08T08:25:43.327Z,50.834854
2023-08-08T08:26:43.311Z,50.834846
2023-08-08T08:27:43.297Z,50.834858
2023-08-08T08:28:43.397Z,50.834835
2023-08-08T08:29:43.303Z,50.834831
2023-08-08T08:30:43.278Z,50.834839
2023-08-08T08:31:43.279Z,50.834835
2023-08-08T08:32:44.011Z,50.834843
2023-08-08T08:33:43.254Z,50.834854
2023-08-08T08:34:43.230Z,50.834835
2023-08-08T08:35:43.819Z,50.834862
2023-08-08T08:36:43.281Z,50.834846
2023-08-08T08:37:43.321Z,50.834850
2023-08-08T08:38:43.236Z,50.834866
2023-08-08T08:39:43.189Z,50.834827
2023-08-08T08:40:43.197Z,50.834846
2023-08-08T08:41:43.225Z,50.834854
2023-08-08T08:42:43.201Z,50.834831
2023-08-08T08:43:43.170Z,50.834881
2023-08-08T08:44:43.149Z,50.834858
2023-08-08T08:45:43.145Z,50.834854
2023-08-08T08:46:43.878Z,50.834885
2023-08-08T08:47:43.259Z,50.834850
2023-08-08T08:48:43.969Z,50.834854
2023-08-08T08:49:43.793Z,50.834827
2023-08-08T08:50:43.322Z,50.834862
2023-08-08T08:51:43.198Z,50.834896
2023-08-08T08:52:43.089Z,50.834923
2023-08-08T08:53:43.085Z,50.834885
2023-08-08T08:54:43.090Z,50.834885
2023-08-08T08:55:43.097Z,50.834892
2023-08-08T08:56:43.152Z,50.834904
2023-08-08T08:57:43.119Z,50.834892
2023-08-08T08:58:43.057Z,50.834911
2023-08-08T08:59:43.044Z,50.834873
2023-08-08T09:00:43.070Z,50.834866
2023-08-08T09:01:43.140Z,50.834850
2023-08-08T09:02:43.185Z,50.834854
2023-08-08T09:03:43.230Z,50.834877
2023-08-08T09:04:43.074Z,50.834866
2023-08-08T09:05:43.032Z,50.834888
2023-08-08T09:06:43.129Z,50.834866
2023-08-08T09:07:43.051Z,50.834869
2023-08-08T09:09:17.212Z,50.834866
2023-08-08T09:09:42.959Z,50.834862
2023-08-08T09:10:43.014Z,50.834850
2023-08-08T09:11:42.948Z,50.834846
2023-08-08T09:12:42.940Z,50.834843
2023-08-08T09:13:42.914Z,50.834850
2023-08-08T09:14:42.928Z,50.834854
2023-08-08T09:15:43.669Z,50.834858
2023-08-08T09:16:42.976Z,50.834858
2023-08-08T09:17:48.515Z,50.834862
2023-08-08T09:18:43.889Z,50.834892
2023-08-08T09:19:42.882Z,50.834866
2023-08-08T09:20:43.941Z,50.834869
2023-08-08T09:21:44.403Z,50.834866
2023-08-08T09:22:43.635Z,50.834862
2023-08-08T09:23:44.058Z,50.834846
2023-08-08T09:24:42.914Z,50.834854
2023-08-08T09:25:42.902Z,50.834862
2023-08-08T09:26:44.043Z,50.834850
2023-08-08T09:27:43.545Z,50.834854
2023-08-08T09:28:42.824Z,50.834862
2023-08-08T09:29:42.827Z,50.834854
2023-08-08T09:30:42.955Z,50.834839
2023-08-08T09:31:42.809Z,50.834831
2023-08-08T09:32:42.783Z,50.834812
2023-08-08T09:33:44.573Z,50.834820
2023-08-08T09:34:42.789Z,50.834835
2023-08-08T09:35:44.255Z,50.834843
2023-08-08T09:36:42.795Z,50.834827
2023-08-08T09:37:43.548Z,50.834835
2023-08-08T09:38:42.826Z,50.834835
2023-08-08T09:39:42.759Z,50.834843
2023-08-08T09:40:42.741Z,50.834846
2023-08-08T09:41:42.766Z,50.834835
2023-08-08T09:42:42.887Z,50.834850
2023-08-08T09:43:42.723Z,50.834850
2023-08-08T09:44:42.698Z,50.834858
2023-08-08T09:45:42.697Z,50.834854
2023-08-08T09:46:43.387Z,50.834843
2023-08-08T09:47:42.724Z,50.834846
2023-08-08T09:48:42.665Z,50.834850
2023-08-08T09:49:42.683Z,50.834839
2023-08-08T09:50:42.686Z,50.834846
2023-08-08T09:51:42.691Z,50.834854
2023-08-08T09:52:42.753Z,50.834854
2023-08-08T09:53:42.684Z,50.834839
2023-08-08T09:54:42.710Z,50.834854
2023-08-08T09:55:42.644Z,50.834854
2023-08-08T09:56:42.687Z,50.834854
2023-08-08T09:57:43.546Z,50.834850
2023-08-08T09:58:42.638Z,50.834827
2023-08-08T09:59:42.588Z,50.834835
2023-08-08T10:00:42.605Z,50.834831
2023-08-08T10:01:42.705Z,50.834816
2023-08-08T10:02:42.700Z,50.834812
2023-08-08T10:03:42.629Z,50.834824
2023-08-08T10:04:42.569Z,50.834812
2023-08-08T10:05:42.591Z,50.834805
2023-08-08T10:06:42.532Z,50.834816
2023-08-08T10:07:42.562Z,50.834805
2023-08-08T10:08:42.564Z,50.834805
2023-08-08T10:09:42.549Z,50.834797
2023-08-08T10:10:43.739Z,50.834785
2023-08-08T10:11:43.536Z,50.834789
2023-08-08T10:12:42.590Z,50.834812
2023-08-08T10:13:42.530Z,50.834801
2023-08-08T10:14:42.480Z,50.834778
2023-08-08T10:15:42.553Z,50.834782
2023-08-08T10:16:44.183Z,50.834805
2023-08-08T10:17:42.590Z,50.834820
2023-08-08T10:18:43.134Z,50.834816
2023-08-08T10:19:43.140Z,50.834816
2023-08-08T10:20:42.494Z,50.834820
2023-08-08T10:21:42.551Z,50.834831
2023-08-08T10:22:43.131Z,50.834846
2023-08-08T10:23:42.610Z,50.834816
2023-08-08T10:24:42.427Z,50.834843
2023-08-08T10:25:42.479Z,50.834824
2023-08-08T10:26:42.498Z,50.834812
2023-08-08T10:27:43.381Z,50.834785
2023-08-08T10:28:42.518Z,50.834805
2023-08-08T10:29:42.420Z,50.834793
2023-08-08T10:30:43.099Z,50.834782
2023-08-08T10:31:42.438Z,50.834782
2023-08-08T10:32:43.520Z,50.834774
2023-08-08T10:33:43.034Z,50.834763
2023-08-08T10:34:42.441Z,50.834763
2023-08-08T10:35:42.375Z,50.834751
2023-08-08T10:36:42.369Z,50.834747
2023-08-08T10:37:42.394Z,50.834747
2023-08-08T10:38:42.423Z,50.834763
2023-08-08T10:39:42.405Z,50.834747
2023-08-08T10:40:42.328Z,50.834747
2023-08-08T10:41:42.948Z,50.834747
2023-08-08T10:42:42.277Z,50.834766
2023-08-08T10:43:42.338Z,50.834812
2023-08-08T10:44:42.311Z,50.834801
2023-08-08T10:45:43.094Z,50.834747
2023-08-08T10:46:42.744Z,50.834755
2023-08-08T10:47:42.271Z,50.834751
2023-08-08T10:48:42.248Z,50.834740
2023-08-08T10:49:42.300Z,50.834740
2023-08-08T10:50:44.068Z,50.834755
2023-08-08T10:51:42.251Z,50.834759
2023-08-08T10:52:42.255Z,50.834766
2023-08-08T10:53:43.045Z,50.834789
2023-08-08T10:54:42.159Z,50.834774
2023-08-08T10:55:42.289Z,50.834774
2023-08-08T10:56:42.230Z,50.834789
2023-08-08T10:57:42.219Z,50.834805
2023-08-08T10:58:43.990Z,50.834805
2023-08-08T10:59:42.223Z,50.834797
2023-08-08T11:00:42.238Z,50.834812
2023-08-08T11:01:42.149Z,50.834797
2023-08-08T11:02:42.202Z,50.834782
2023-08-08T11:03:44.866Z,50.834778
2023-08-08T11:04:42.074Z,50.834785
2023-08-08T11:05:42.997Z,50.834789
2023-08-08T11:06:42.152Z,50.834782
2023-08-08T11:07:42.162Z,50.834782
2023-08-08T11:08:42.077Z,50.834778
2023-08-08T11:09:42.166Z,50.834793
2023-08-08T11:10:42.131Z,50.834785
2023-08-08T11:11:42.954Z,50.834782
2023-08-08T11:12:43.003Z,50.834793
2023-08-08T11:13:42.038Z,50.834793
2023-08-08T11:14:42.094Z,50.834774
2023-08-08T11:15:42.094Z,50.834789
2023-08-08T11:16:42.106Z,50.834801
2023-08-08T11:17:43.145Z,50.834793
2023-08-08T11:18:42.015Z,50.834789
2023-08-08T11:19:42.049Z,50.834789
2023-08-08T11:20:41.989Z,50.834782
2023-08-08T11:21:41.989Z,50.834785
2023-08-08T11:22:42.049Z,50.834789
2023-08-08T11:23:42.041Z,50.834785
2023-08-08T11:24:42.877Z,50.834793
2023-08-08T11:25:41.993Z,50.834789
2023-08-08T11:26:42.133Z,50.834793
2023-08-08T11:27:43.063Z,50.834797
2023-08-08T11:28:43.737Z,50.834785
2023-08-08T11:29:42.039Z,50.834778
2023-08-08T11:30:42.440Z,50.834782
2023-08-08T11:31:41.972Z,50.834778
2023-08-08T11:32:42.171Z,50.834759
2023-08-08T11:33:41.973Z,50.834774
2023-08-08T11:34:41.930Z,50.834778
2023-08-08T11:35:41.851Z,50.834770
2023-08-08T11:36:41.921Z,50.834759
2023-08-08T11:37:42.617Z,50.834763
2023-08-08T11:38:42.570Z,50.834774
2023-08-08T11:39:44.885Z,50.834755
2023-08-08T11:40:45.516Z,50.834770
2023-08-08T11:41:44.626Z,50.834759
2023-08-08T11:42:41.813Z,50.834770
2023-08-08T11:43:47.517Z,50.834785
2023-08-08T11:44:43.595Z,50.834774
2023-08-08T11:45:41.931Z,50.834797
2023-08-08T11:46:41.905Z,50.834789