createdAt,value
2023-01-25T00:00:01.509Z,3.30
2023-01-25T00:02:28.347Z,3.30
2023-01-25T00:04:55.085Z,3.30
2023-01-25T00:07:21.672Z,3.30
2023-01-25T00:09:48.409Z,3.30
2023-01-25T00:12:15.001Z,3.30
2023-01-25T00:14:41.745Z,3.30
2023-01-25T00:17:08.549Z,3.30
2023-01-25T00:19:35.099Z,3.30
2023-01-25T00:22:01.640Z,3.30
2023-01-25T00:24:28.363Z,3.30
2023-01-25T00:26:55.017Z,3.30
2023-01-25T00:29:21.564Z,3.30
2023-01-25T00:32:17.815Z,3.30
2023-01-25T00:35:22.059Z,3.30
2023-01-25T00:37:52.259Z,3.30
2023-01-25T00:40:19.099Z,3.30
2023-01-25T00:42:45.870Z,3.30
2023-01-25T00:45:13.065Z,3.30
2023-01-25T00:47:40.029Z,3.30
2023-01-25T00:50:07.823Z,3.30
2023-01-25T00:53:30.818Z,3.30
2023-01-25T00:56:34.423Z,3.30
2023-01-25T00:59:01.144Z,3.30
2023-01-25T01:01:29.343Z,3.30
2023-01-25T01:03:55.930Z,3.30
2023-01-25T01:07:00.254Z,3.30
2023-01-25T01:09:27.058Z,3.20
2023-01-25T01:11:54.359Z,3.20
2023-01-25T01:15:18.021Z,3.20
2023-01-25T01:18:40.954Z,3.30
2023-01-25T01:22:03.991Z,3.20
2023-01-25T01:24:30.609Z,3.20
2023-01-25T01:26:57.334Z,3.20
2023-01-25T01:29:24.119Z,3.20
2023-01-25T01:31:52.559Z,3.20
2023-01-25T01:34:19.488Z,3.20
2023-01-25T01:36:46.346Z,3.30
2023-01-25T01:39:13.120Z,3.20
2023-01-25T01:41:39.838Z,3.20
2023-01-25T01:44:10.501Z,3.20
2023-01-25T01:46:39.541Z,3.20
2023-01-25T01:49:20.881Z,3.20
2023-01-25T01:52:11.086Z,3.20
2023-01-25T01:54:43.359Z,3.20
2023-01-25T01:57:36.389Z,3.10
2023-01-25T02:00:29.239Z,3.20
2023-01-25T02:02:56.743Z,3.20
2023-01-25T02:05:26.735Z,3.20
2023-01-25T02:07:55.482Z,3.10
2023-01-25T02:10:24.065Z,3.10
2023-01-25T02:12:54.153Z,3.10
2023-01-25T02:15:20.943Z,3.10
2023-01-25T02:17:48.820Z,3.10
2023-01-25T02:20:28.998Z,3.10
2023-01-25T02:23:07.264Z,3.10
2023-01-25T02:25:33.880Z,3.10
2023-01-25T02:28:18.459Z,3.10
2023-01-25T02:30:45.741Z,3.10
2023-01-25T02:33:12.975Z,3.10
2023-01-25T02:35:53.772Z,3.10
2023-01-25T02:38:21.300Z,3.10
2023-01-25T02:40:58.805Z,3.10
2023-01-25T02:43:29.784Z,3.00
2023-01-25T02:46:10.832Z,3.00
2023-01-25T02:48:37.614Z,3.10
2023-01-25T02:51:08.357Z,3.00
2023-01-25T02:53:35.294Z,3.00
2023-01-25T02:56:02.333Z,3.00
2023-01-25T02:58:29.026Z,3.00
2023-01-25T03:00:57.475Z,3.00
2023-01-25T03:03:24.207Z,3.00
2023-01-25T03:05:50.967Z,3.00
2023-01-25T03:08:17.684Z,3.00
2023-01-25T03:10:45.328Z,3.00
2023-01-25T03:13:12.003Z,2.90
2023-01-25T03:15:38.742Z,2.90
2023-01-25T03:18:05.817Z,2.90
2023-01-25T03:20:32.724Z,2.90
2023-01-25T03:22:59.319Z,2.80
2023-01-25T03:25:26.935Z,2.80
2023-01-25T03:27:54.149Z,2.80
2023-01-25T03:30:20.704Z,2.90
2023-01-25T03:32:47.482Z,3.00
2023-01-25T03:35:14.047Z,2.90
2023-01-25T03:37:40.674Z,2.90
2023-01-25T03:40:08.053Z,2.90
2023-01-25T03:42:34.597Z,2.80
2023-01-25T03:45:01.365Z,2.80
2023-01-25T03:47:28.523Z,2.80
2023-01-25T03:49:55.223Z,2.80
2023-01-25T03:52:24.096Z,2.90
2023-01-25T03:54:50.638Z,2.80
2023-01-25T03:57:17.312Z,2.80
2023-01-25T03:59:43.854Z,2.80
2023-01-25T04:02:12.666Z,2.80
2023-01-25T04:04:39.243Z,2.90
2023-01-25T04:07:05.816Z,2.90
2023-01-25T04:09:32.420Z,2.90
2023-01-25T04:11:59.066Z,2.80
2023-01-25T04:14:42.501Z,2.80
2023-01-25T04:17:10.795Z,2.80
2023-01-25T04:19:37.729Z,2.80
2023-01-25T04:22:04.451Z,2.80
2023-01-25T04:24:31.236Z,2.80
2023-01-25T04:26:58.103Z,2.80
2023-01-25T04:29:39.151Z,2.90
2023-01-25T04:32:07.112Z,2.90
2023-01-25T04:34:33.788Z,2.90
2023-01-25T04:37:00.509Z,2.80
2023-01-25T04:39:27.155Z,2.80
2023-01-25T04:41:53.725Z,2.80
2023-01-25T04:44:20.285Z,2.80
2023-01-25T04:46:46.936Z,2.70
2023-01-25T04:49:13.731Z,2.70
2023-01-25T04:51:41.532Z,2.70
2023-01-25T04:54:08.210Z,2.80
2023-01-25T04:56:35.412Z,2.80
2023-01-25T04:59:02.088Z,2.80
2023-01-25T05:01:28.748Z,2.70
2023-01-25T05:03:55.482Z,2.70
2023-01-25T05:06:22.121Z,2.70
2023-01-25T05:08:48.753Z,2.70
2023-01-25T05:11:15.340Z,2.70
2023-01-25T05:13:41.923Z,2.70
2023-01-25T05:16:09.164Z,2.70
2023-01-25T05:18:47.978Z,2.70
2023-01-25T05:21:34.400Z,2.70
2023-01-25T05:24:01.286Z,2.60
2023-01-25T05:26:46.653Z,2.60
2023-01-25T05:29:13.460Z,2.60
2023-01-25T05:31:40.280Z,2.60
2023-01-25T05:34:08.272Z,2.60
2023-01-25T05:36:35.008Z,2.60
2023-01-25T05:39:01.892Z,2.70
2023-01-25T05:41:30.309Z,2.60
2023-01-25T05:43:57.031Z,2.60
2023-01-25T05:46:23.789Z,2.60
2023-01-25T05:48:50.471Z,2.60
2023-01-25T05:51:17.052Z,2.60
2023-01-25T05:53:43.701Z,2.70
2023-01-25T05:56:10.936Z,2.60
2023-01-25T05:58:38.665Z,2.60
2023-01-25T06:01:07.281Z,2.50
2023-01-25T06:03:34.227Z,2.60
2023-01-25T06:06:02.802Z,2.60
2023-01-25T06:08:30.608Z,2.60
2023-01-25T06:10:57.958Z,2.60
2023-01-25T06:13:25.157Z,2.60
2023-01-25T06:15:53.180Z,2.50
2023-01-25T06:18:20.299Z,2.50
2023-01-25T06:20:47.063Z,2.50
2023-01-25T06:23:13.964Z,2.50
2023-01-25T06:25:40.623Z,2.60
2023-01-25T06:28:07.294Z,2.50
2023-01-25T06:30:34.656Z,2.50
2023-01-25T06:33:02.183Z,2.50
2023-01-25T06:35:30.952Z,2.50
2023-01-25T06:37:58.098Z,2.50
2023-01-25T06:40:25.718Z,2.50
2023-01-25T06:42:52.369Z,2.50
2023-01-25T06:45:18.986Z,2.50
2023-01-25T06:47:46.727Z,2.40
2023-01-25T06:50:19.661Z,2.50
2023-01-25T06:52:54.800Z,2.50
2023-01-25T06:55:21.480Z,2.50
2023-01-25T06:57:48.423Z,2.50
2023-01-25T07:00:16.222Z,2.50
2023-01-25T07:02:42.926Z,2.50
2023-01-25T07:05:10.119Z,2.50
2023-01-25T07:07:37.061Z,2.50
2023-01-25T07:10:03.993Z,2.50
2023-01-25T07:12:31.046Z,2.50
2023-01-25T07:14:57.815Z,2.60
2023-01-25T07:17:24.426Z,2.50
2023-01-25T07:19:51.089Z,2.50
2023-01-25T07:22:17.982Z,2.50
2023-01-25T07:24:49.896Z,2.50
2023-01-25T07:27:17.084Z,2.50
2023-01-25T07:29:43.892Z,2.50
2023-01-25T07:32:13.731Z,2.50
2023-01-25T07:34:40.519Z,2.40
2023-01-25T07:37:07.311Z,2.40
2023-01-25T07:39:33.954Z,2.50
2023-01-25T07:42:00.635Z,2.50
2023-01-25T07:44:27.386Z,2.40
2023-01-25T07:46:57.970Z,2.50
2023-01-25T07:49:24.690Z,2.50
2023-01-25T07:51:51.370Z,2.50
2023-01-25T07:54:18.117Z,2.50
2023-01-25T07:56:44.916Z,2.50
2023-01-25T07:59:11.814Z,2.50
2023-01-25T08:01:39.858Z,2.50
2023-01-25T08:04:07.191Z,2.40
2023-01-25T08:06:38.607Z,2.50
2023-01-25T08:09:13.080Z,2.50
2023-01-25T08:11:39.744Z,2.40
2023-01-25T08:14:06.509Z,2.40
2023-01-25T08:16:33.309Z,2.40
2023-01-25T08:19:03.035Z,2.40
2023-01-25T08:21:32.881Z,2.40
2023-01-25T08:24:01.675Z,2.40
2023-01-25T08:26:29.044Z,2.40
2023-01-25T08:28:56.719Z,2.40
2023-01-25T08:31:26.519Z,2.40
2023-01-25T08:33:54.031Z,2.40
2023-01-25T08:36:23.936Z,2.40
2023-01-25T08:38:55.875Z,2.50
2023-01-25T08:41:23.765Z,2.40
2023-01-25T08:43:52.557Z,2.40
2023-01-25T08:46:19.886Z,2.40
2023-01-25T08:48:46.617Z,2.50
2023-01-25T08:51:16.036Z,2.50
2023-01-25T08:53:42.977Z,2.50
2023-01-25T08:56:12.142Z,2.50
2023-01-25T08:58:41.647Z,2.60
2023-01-25T09:01:10.879Z,2.50
2023-01-25T09:03:44.028Z,2.70
2023-01-25T09:06:11.559Z,2.50
2023-01-25T09:08:39.035Z,2.50
2023-01-25T09:11:08.638Z,2.50
2023-01-25T09:13:35.724Z,2.50
2023-01-25T09:16:09.825Z,2.50
2023-01-25T09:18:37.919Z,2.50
2023-01-25T09:21:09.256Z,2.50
2023-01-25T09:23:50.280Z,2.50
2023-01-25T09:26:23.394Z,2.40
2023-01-25T09:28:52.504Z,2.50
2023-01-25T09:31:23.233Z,2.50
2023-01-25T09:33:52.309Z,2.50
2023-01-25T09:36:19.726Z,2.50
2023-01-25T09:38:46.418Z,2.50
2023-01-25T09:41:42.147Z,2.50
2023-01-25T09:44:15.513Z,2.50
2023-01-25T09:46:56.389Z,2.60
2023-01-25T09:49:43.827Z,2.50
2023-01-25T09:52:48.203Z,2.50
2023-01-25T09:55:18.530Z,2.50
2023-01-25T09:57:47.930Z,2.50
2023-01-25T10:00:34.893Z,2.60
2023-01-25T10:03:10.544Z,2.40
2023-01-25T10:05:46.577Z,2.40
2023-01-25T10:08:51.510Z,2.40
2023-01-25T10:11:27.827Z,2.40
2023-01-25T10:13:58.169Z,2.40
2023-01-25T10:16:33.256Z,2.40
2023-01-25T10:19:22.462Z,2.40
2023-01-25T10:21:59.694Z,2.40
2023-01-25T10:24:50.997Z,2.50
2023-01-25T10:27:26.519Z,2.70
2023-01-25T10:29:57.683Z,2.70
2023-01-25T10:32:32.361Z,2.70
2023-01-25T10:35:17.535Z,2.70
2023-01-25T10:37:50.804Z,2.70
2023-01-25T10:40:26.808Z,2.70
2023-01-25T10:43:02.724Z,2.70
2023-01-25T10:45:29.361Z,2.60
2023-01-25T10:48:03.348Z,2.60
2023-01-25T10:50:41.071Z,2.50
2023-01-25T10:53:30.877Z,2.60
2023-01-25T10:56:13.195Z,2.60
2023-01-25T10:58:48.722Z,2.60
2023-01-25T11:01:31.503Z,2.60
2023-01-25T11:03:59.369Z,2.60
2023-01-25T11:06:30.388Z,2.60
2023-01-25T11:08:57.013Z,2.60
2023-01-25T11:11:26.693Z,2.60
2023-01-25T11:13:55.249Z,2.60
2023-01-25T11:16:32.070Z,2.70
2023-01-25T11:19:00.442Z,2.70
2023-01-25T11:21:32.954Z,2.70
2023-01-25T11:24:11.600Z,2.60
2023-01-25T11:26:40.791Z,2.60
2023-01-25T11:29:15.209Z,2.60
2023-01-25T11:31:47.910Z,2.60
2023-01-25T11:34:25.010Z,2.70
2023-01-25T11:37:16.427Z,2.70
2023-01-25T11:39:58.164Z,2.70
2023-01-25T11:42:59.383Z,2.60
2023-01-25T11:45:41.981Z,2.60
2023-01-25T11:48:35.353Z,2.50
2023-01-25T11:51:20.791Z,2.50
2023-01-25T11:53:59.067Z,2.50
2023-01-25T11:56:53.354Z,2.50
2023-01-25T11:59:41.101Z,2.50
2023-01-25T12:02:29.900Z,2.50
2023-01-25T12:05:21.157Z,2.50
2023-01-25T12:07:58.740Z,2.60
2023-01-25T12:10:28.164Z,2.50
2023-01-25T12:12:57.627Z,2.40
2023-01-25T12:15:27.107Z,2.40
2023-01-25T12:18:31.606Z,2.50
2023-01-25T12:21:31.561Z,2.50
2023-01-25T12:24:37.477Z,2.60
2023-01-25T12:27:16.140Z,2.60
2023-01-25T12:29:49.808Z,2.60
2023-01-25T12:32:33.518Z,2.60
2023-01-25T12:35:11.355Z,2.60
2023-01-25T12:37:43.478Z,2.60
2023-01-25T12:40:15.365Z,2.60
2023-01-25T12:42:51.112Z,2.60
2023-01-25T12:45:24.519Z,2.60
2023-01-25T12:47:59.505Z,2.60
2023-01-25T12:50:30.560Z,2.60
2023-01-25T12:53:26.244Z,2.60
2023-01-25T12:55:54.318Z,2.50
2023-01-25T12:58:38.349Z,2.40
2023-01-25T13:01:26.868Z,2.40
2023-01-25T13:04:29.158Z,2.50
2023-01-25T13:07:08.656Z,2.50
2023-01-25T13:09:44.106Z,2.50
2023-01-25T13:12:12.630Z,2.50
2023-01-25T13:14:42.415Z,2.50
2023-01-25T13:17:24.699Z,2.50
2023-01-25T13:19:53.307Z,2.50
2023-01-25T13:22:44.854Z,2.50
2023-01-25T13:25:17.490Z,2.50
2023-01-25T13:27:44.268Z,2.50
2023-01-25T13:30:26.405Z,2.50
2023-01-25T13:32:56.333Z,2.60
2023-01-25T13:35:27.321Z,2.50
2023-01-25T13:38:31.348Z,2.50
2023-01-25T13:41:12.042Z,2.40
2023-01-25T13:43:40.880Z,2.50
2023-01-25T13:46:10.342Z,2.40
2023-01-25T13:48:46.535Z,2.40
2023-01-25T13:51:15.397Z,2.40
2023-01-25T13:53:43.261Z,2.50
2023-01-25T13:56:31.554Z,2.50
2023-01-25T13:58:58.446Z,2.40
2023-01-25T14:01:26.112Z,2.40
2023-01-25T14:04:02.200Z,2.40
2023-01-25T14:06:39.132Z,2.40
2023-01-25T14:09:20.779Z,2.40
2023-01-25T14:11:59.323Z,2.40
2023-01-25T14:14:34.807Z,2.50
2023-01-25T14:17:18.265Z,2.40
2023-01-25T14:19:56.057Z,2.50
2023-01-25T14:22:29.785Z,2.40
2023-01-25T14:25:18.452Z,2.40
2023-01-25T14:27:51.065Z,2.50
2023-01-25T14:30:18.060Z,2.50
2023-01-25T14:32:44.782Z,2.40
2023-01-25T14:35:42.492Z,2.50
2023-01-25T14:38:33.283Z,2.50
2023-01-25T14:41:16.449Z,2.50
2023-01-25T14:43:46.224Z,2.50
2023-01-25T14:46:23.656Z,2.50
2023-01-25T14:48:51.824Z,2.40
2023-01-25T14:51:30.300Z,2.50
2023-01-25T14:54:03.882Z,2.40
2023-01-25T14:56:34.971Z,2.50
2023-01-25T14:59:02.541Z,2.40
2023-01-25T15:01:40.867Z,2.50
2023-01-25T15:04:12.832Z,2.40
2023-01-25T15:06:50.842Z,2.50
2023-01-25T15:09:38.541Z,2.50
2023-01-25T15:12:17.156Z,2.40
2023-01-25T15:14:52.883Z,2.40
2023-01-25T15:17:46.024Z,2.40
2023-01-25T15:20:36.298Z,2.40
2023-01-25T15:23:23.157Z,2.30
2023-01-25T15:25:57.811Z,2.40
2023-01-25T15:28:27.684Z,2.30
2023-01-25T15:30:55.183Z,2.30
2023-01-25T15:33:29.844Z,2.40
2023-01-25T15:35:56.567Z,2.40
2023-01-25T15:38:24.392Z,2.40
2023-01-25T15:40:51.437Z,2.30
2023-01-25T15:43:19.788Z,2.40
2023-01-25T15:45:48.960Z,2.30
2023-01-25T15:48:19.578Z,2.30
2023-01-25T15:50:46.255Z,2.30
2023-01-25T15:53:16.131Z,2.30
2023-01-25T15:55:45.997Z,2.30
2023-01-25T15:58:26.489Z,2.30
2023-01-25T16:00:53.359Z,2.30
2023-01-25T16:03:22.760Z,2.30
2023-01-25T16:05:54.555Z,2.20
2023-01-25T16:08:21.367Z,2.20
2023-01-25T16:10:48.155Z,2.20
2023-01-25T16:13:14.964Z,2.30
2023-01-25T16:15:42.333Z,2.20
2023-01-25T16:18:14.159Z,2.10
2023-01-25T16:20:43.565Z,2.10
2023-01-25T16:23:14.607Z,2.20
2023-01-25T16:25:42.881Z,2.20
2023-01-25T16:28:16.606Z,2.20
2023-01-25T16:30:46.539Z,2.20
2023-01-25T16:33:13.348Z,2.10
2023-01-25T16:35:40.255Z,2.20
2023-01-25T16:38:06.983Z,2.20
2023-01-25T16:40:38.643Z,2.10
2023-01-25T16:43:05.828Z,2.10
2023-01-25T16:45:32.527Z,2.10
2023-01-25T16:47:59.136Z,2.20
2023-01-25T16:50:25.973Z,2.20
2023-01-25T16:52:54.385Z,2.10
2023-01-25T16:55:21.172Z,2.10
2023-01-25T16:57:51.713Z,2.10
2023-01-25T17:00:18.981Z,2.10
2023-01-25T17:02:58.285Z,2.10
2023-01-25T17:05:33.672Z,2.10
2023-01-25T17:08:00.502Z,2.10
2023-01-25T17:10:28.739Z,2.10
2023-01-25T17:12:55.412Z,2.00
2023-01-25T17:15:22.029Z,2.00
2023-01-25T17:17:48.986Z,2.00
2023-01-25T17:20:16.026Z,2.10
2023-01-25T17:22:44.227Z,2.10
2023-01-25T17:25:10.860Z,2.00
2023-01-25T17:27:37.446Z,2.00
2023-01-25T17:30:04.370Z,2.00
2023-01-25T17:32:32.068Z,2.00
2023-01-25T17:35:01.242Z,2.00
2023-01-25T17:37:27.960Z,2.10
2023-01-25T17:39:54.581Z,2.10
2023-01-25T17:42:22.060Z,2.00
2023-01-25T17:44:48.760Z,2.00
2023-01-25T17:47:15.452Z,2.00
2023-01-25T17:49:42.100Z,2.00
2023-01-25T17:52:08.865Z,2.00
2023-01-25T17:54:36.248Z,2.00
2023-01-25T17:57:02.864Z,2.00
2023-01-25T17:59:29.583Z,2.00
2023-01-25T18:01:56.422Z,1.90
2023-01-25T18:04:23.141Z,1.90
2023-01-25T18:06:49.925Z,1.90
2023-01-25T18:09:16.781Z,1.90
2023-01-25T18:11:43.423Z,1.90
2023-01-25T18:14:16.615Z,1.90
2023-01-25T18:16:44.415Z,1.90
2023-01-25T18:19:11.460Z,1.80
2023-01-25T18:21:38.632Z,1.70
2023-01-25T18:24:22.333Z,1.70
2023-01-25T18:26:50.252Z,1.80
2023-01-25T18:29:16.914Z,1.70
2023-01-25T18:31:43.651Z,1.70
2023-01-25T18:34:10.476Z,1.70
2023-01-25T18:36:37.162Z,1.70
2023-01-25T18:39:06.834Z,1.70
2023-01-25T18:41:33.499Z,1.70
2023-01-25T18:44:00.280Z,1.70
2023-01-25T18:46:26.949Z,1.70
2023-01-25T18:48:53.598Z,1.70
2023-01-25T18:51:22.450Z,1.80
2023-01-25T18:53:49.546Z,1.80
2023-01-25T18:56:21.228Z,1.70
2023-01-25T18:58:48.280Z,1.60
2023-01-25T19:01:17.308Z,1.60
2023-01-25T19:03:45.239Z,1.60
2023-01-25T19:06:12.559Z,1.70
2023-01-25T19:08:41.383Z,1.70
2023-01-25T19:11:14.271Z,1.60
2023-01-25T19:13:42.503Z,1.60
2023-01-25T19:16:13.901Z,1.70
2023-01-25T19:18:51.976Z,1.60
2023-01-25T19:21:24.861Z,1.70
2023-01-25T19:23:52.804Z,1.70
2023-01-25T19:26:21.786Z,1.70
2023-01-25T19:28:48.657Z,1.70
2023-01-25T19:31:22.341Z,1.70
2023-01-25T19:33:53.975Z,1.70
2023-01-25T19:36:20.900Z,1.70
2023-01-25T19:38:48.815Z,1.70
2023-01-25T19:41:16.630Z,1.70
2023-01-25T19:43:43.772Z,1.60
2023-01-25T19:46:14.765Z,1.70
2023-01-25T19:48:42.746Z,1.70
2023-01-25T19:51:11.586Z,1.70
2023-01-25T19:53:39.488Z,1.70
2023-01-25T19:56:08.278Z,1.60
2023-01-25T19:58:35.197Z,1.60
2023-01-25T20:01:09.842Z,1.60
2023-01-25T20:03:36.938Z,1.60
2023-01-25T20:06:05.087Z,1.60
2023-01-25T20:08:36.949Z,1.70
2023-01-25T20:11:10.352Z,1.80
2023-01-25T20:13:36.997Z,1.80
2023-01-25T20:16:04.201Z,1.80
2023-01-25T20:18:32.169Z,1.80
2023-01-25T20:21:00.948Z,1.90
2023-01-25T20:23:30.918Z,1.90
2023-01-25T20:26:09.257Z,1.80
2023-01-25T20:28:37.049Z,1.80
2023-01-25T20:31:04.998Z,1.70
2023-01-25T20:33:34.767Z,1.70
2023-01-25T20:36:02.693Z,1.70
2023-01-25T20:38:33.407Z,1.70
2023-01-25T20:41:06.579Z,1.60
2023-01-25T20:43:33.999Z,1.50
2023-01-25T20:46:02.292Z,1.50
2023-01-25T20:48:31.092Z,1.50
2023-01-25T20:51:02.066Z,1.50
2023-01-25T20:53:29.895Z,1.60
2023-01-25T20:55:58.041Z,1.60
2023-01-25T20:58:25.524Z,1.60
2023-01-25T21:00:52.584Z,1.50
2023-01-25T21:03:19.328Z,1.60
2023-01-25T21:05:57.631Z,1.60
2023-01-25T21:08:25.504Z,1.40
2023-01-25T21:10:55.168Z,1.50
2023-01-25T21:13:22.848Z,1.50
2023-01-25T21:16:04.456Z,1.60
2023-01-25T21:18:48.421Z,1.60
2023-01-25T21:21:29.489Z,1.60
2023-01-25T21:23:59.680Z,1.50
2023-01-25T21:26:29.270Z,1.60
2023-01-25T21:28:56.316Z,1.60
2023-01-25T21:31:26.004Z,1.60
2023-01-25T21:33:53.997Z,1.50
2023-01-25T21:36:20.790Z,1.50
2023-01-25T21:38:49.356Z,1.50
2023-01-25T21:41:24.593Z,1.50
2023-01-25T21:44:11.807Z,1.50
2023-01-25T21:46:38.773Z,1.50
2023-01-25T21:49:28.550Z,1.50
2023-01-25T21:51:59.070Z,1.40
2023-01-25T21:54:34.878Z,1.40
2023-01-25T21:57:04.822Z,1.50
2023-01-25T21:59:31.613Z,1.50
2023-01-25T22:01:58.209Z,1.50
2023-01-25T22:04:25.549Z,1.60
2023-01-25T22:06:52.606Z,1.50
2023-01-25T22:09:19.853Z,1.40
2023-01-25T22:11:46.859Z,1.40
2023-01-25T22:14:14.546Z,1.40
2023-01-25T22:16:41.457Z,1.50
2023-01-25T22:19:08.175Z,1.50
2023-01-25T22:21:34.785Z,1.50
2023-01-25T22:24:04.102Z,1.60
2023-01-25T22:26:42.556Z,1.60
2023-01-25T22:29:09.575Z,1.50
2023-01-25T22:31:36.319Z,1.50
2023-01-25T22:34:03.961Z,1.50
2023-01-25T22:36:31.167Z,1.60
2023-01-25T22:38:59.969Z,1.60
2023-01-25T22:41:29.192Z,1.50
2023-01-25T22:43:55.817Z,1.50
2023-01-25T22:46:24.563Z,1.50
2023-01-25T22:48:51.249Z,1.40
2023-01-25T22:51:25.678Z,1.40
2023-01-25T22:53:53.354Z,1.40
2023-01-25T22:56:31.975Z,1.50
2023-01-25T22:59:10.155Z,1.40
2023-01-25T23:01:36.785Z,1.40
2023-01-25T23:04:03.683Z,1.50
2023-01-25T23:06:35.623Z,1.50
2023-01-25T23:09:05.397Z,1.50
2023-01-25T23:11:37.852Z,1.40
2023-01-25T23:14:25.628Z,1.40
2023-01-25T23:16:52.358Z,1.40
2023-01-25T23:19:19.273Z,1.30
2023-01-25T23:21:45.925Z,1.40
2023-01-25T23:24:12.638Z,1.40
2023-01-25T23:26:39.769Z,1.40
2023-01-25T23:29:12.036Z,1.40
2023-01-25T23:31:38.715Z,1.40
2023-01-25T23:34:06.581Z,1.50
2023-01-25T23:36:35.875Z,1.50
2023-01-25T23:39:03.229Z,1.40
2023-01-25T23:41:30.459Z,1.40
2023-01-25T23:43:57.953Z,1.50
2023-01-25T23:46:25.378Z,1.40
2023-01-25T23:48:52.495Z,1.40
2023-01-25T23:51:19.659Z,1.50
2023-01-25T23:53:46.761Z,1.40
2023-01-25T23:56:18.976Z,1.40
2023-01-25T23:58:46.808Z,1.50
