createdAt,value
2019-03-28T00:00:21.717Z,0.00
2019-03-28T00:01:21.729Z,0.00
2019-03-28T00:02:20.842Z,0.00
2019-03-28T00:03:20.864Z,0.00
2019-03-28T00:04:20.701Z,0.00
2019-03-28T00:05:20.671Z,0.00
2019-03-28T00:06:20.634Z,0.00
2019-03-28T00:07:20.612Z,0.00
2019-03-28T00:08:20.590Z,0.00
2019-03-28T00:09:20.545Z,0.00
2019-03-28T00:10:20.512Z,0.00
2019-03-28T00:11:20.471Z,0.00
2019-03-28T00:12:20.445Z,0.00
2019-03-28T00:13:20.436Z,0.00
2019-03-28T00:14:20.387Z,0.00
2019-03-28T00:15:20.345Z,0.00
2019-03-28T00:16:20.354Z,0.00
2019-03-28T00:17:20.287Z,0.00
2019-03-28T00:18:20.284Z,0.00
2019-03-28T00:19:20.224Z,0.00
2019-03-28T00:20:20.198Z,0.00
2019-03-28T00:21:20.162Z,0.00
2019-03-28T00:22:20.128Z,0.00
2019-03-28T00:23:20.121Z,0.00
2019-03-28T00:24:20.122Z,0.00
2019-03-28T00:25:20.034Z,0.00
2019-03-28T00:26:29.437Z,0.00
2019-03-28T00:27:19.974Z,0.00
2019-03-28T00:28:19.959Z,0.00
2019-03-28T00:29:19.915Z,0.00
2019-03-28T00:30:19.878Z,0.00
2019-03-28T00:31:19.913Z,0.00
2019-03-28T00:32:19.817Z,0.00
2019-03-28T00:33:20.211Z,0.00
2019-03-28T00:34:19.748Z,0.00
2019-03-28T00:35:19.764Z,0.00
2019-03-28T00:36:20.553Z,0.00
2019-03-28T00:37:20.554Z,0.00
2019-03-28T00:38:20.556Z,0.00
2019-03-28T00:39:19.602Z,0.00
2019-03-28T00:40:19.564Z,0.00
2019-03-28T00:41:20.156Z,0.00
2019-03-28T00:42:19.498Z,0.00
2019-03-28T00:43:19.514Z,0.00
2019-03-28T00:44:19.434Z,0.00
2019-03-28T00:45:19.404Z,0.00
2019-03-28T00:46:19.369Z,0.00
2019-03-28T00:47:19.357Z,0.00
2019-03-28T00:48:19.307Z,0.00
2019-03-28T00:49:19.300Z,0.00
2019-03-28T00:50:19.279Z,0.00
2019-03-28T00:51:19.214Z,0.00
2019-03-28T00:52:19.180Z,0.00
2019-03-28T00:53:19.149Z,0.00
2019-03-28T00:54:19.150Z,0.00
2019-03-28T00:55:19.092Z,0.00
2019-03-28T00:56:19.056Z,0.00
2019-03-28T00:57:19.257Z,0.00
2019-03-28T00:58:18.992Z,0.00
2019-03-28T00:59:19.191Z,0.00
2019-03-28T01:00:18.927Z,0.00
2019-03-28T01:01:18.899Z,0.00
2019-03-28T01:02:18.887Z,0.00
2019-03-28T01:03:18.834Z,0.00
2019-03-28T01:04:18.826Z,0.00
2019-03-28T01:05:18.768Z,0.00
2019-03-28T01:06:18.738Z,0.00
2019-03-28T01:07:18.716Z,0.00
2019-03-28T01:08:18.681Z,0.00
2019-03-28T01:09:18.668Z,0.00
2019-03-28T01:10:18.619Z,0.00
2019-03-28T01:11:18.586Z,0.00
2019-03-28T01:12:18.556Z,0.00
2019-03-28T01:13:18.519Z,0.00
2019-03-28T01:14:18.511Z,0.00
2019-03-28T01:15:18.466Z,0.00
2019-03-28T01:16:18.425Z,0.00
2019-03-28T01:17:18.388Z,0.00
2019-03-28T01:18:18.370Z,0.00
2019-03-28T01:19:18.347Z,0.00
2019-03-28T01:20:18.282Z,0.00
2019-03-28T01:21:18.280Z,0.00
2019-03-28T01:22:18.227Z,0.00
2019-03-28T01:23:18.233Z,0.00
2019-03-28T01:24:18.182Z,0.00
2019-03-28T01:25:18.138Z,0.00
2019-03-28T01:26:18.375Z,0.00
2019-03-28T01:27:18.071Z,0.00
2019-03-28T01:28:18.040Z,0.00
2019-03-28T01:29:18.029Z,0.00
2019-03-28T01:30:17.974Z,0.00
2019-03-28T01:31:17.934Z,0.00
2019-03-28T01:32:17.917Z,0.00
2019-03-28T01:33:18.243Z,0.00
2019-03-28T01:34:17.870Z,0.00
2019-03-28T01:35:17.816Z,0.00
2019-03-28T01:36:17.790Z,0.00
2019-03-28T01:37:17.751Z,0.00
2019-03-28T01:38:17.730Z,0.00
2019-03-28T01:39:17.717Z,0.00
2019-03-28T01:40:17.662Z,0.00
2019-03-28T01:41:17.630Z,0.00
2019-03-28T01:42:17.592Z,0.00
2019-03-28T01:43:17.566Z,0.00
2019-03-28T01:44:17.572Z,0.00
2019-03-28T01:45:17.497Z,0.00
2019-03-28T01:46:17.470Z,0.00
2019-03-28T01:47:18.073Z,0.00
2019-03-28T01:48:17.407Z,0.00
2019-03-28T01:49:17.403Z,0.00
2019-03-28T01:50:17.363Z,0.00
2019-03-28T01:51:17.317Z,0.00
2019-03-28T01:52:17.299Z,0.00
2019-03-28T01:53:17.257Z,0.00
2019-03-28T01:54:17.244Z,0.00
2019-03-28T01:55:17.249Z,0.00
2019-03-28T01:56:17.179Z,0.00
2019-03-28T01:57:17.169Z,0.00
2019-03-28T01:58:17.096Z,0.00
2019-03-28T01:59:17.061Z,0.00
2019-03-28T02:00:17.108Z,0.00
2019-03-28T02:01:16.995Z,0.00
2019-03-28T02:02:16.960Z,0.00
2019-03-28T02:03:17.672Z,0.00
2019-03-28T02:04:16.909Z,0.00
2019-03-28T02:05:16.895Z,0.00
2019-03-28T02:06:16.881Z,0.00
2019-03-28T02:07:16.801Z,0.00
2019-03-28T02:08:16.852Z,0.00
2019-03-28T02:09:16.743Z,0.00
2019-03-28T02:10:16.746Z,0.00
2019-03-28T02:11:16.693Z,0.00
2019-03-28T02:12:16.664Z,0.00
2019-03-28T02:13:16.623Z,0.00
2019-03-28T02:14:16.632Z,0.00
2019-03-28T02:15:16.586Z,0.00
2019-03-28T02:16:16.536Z,0.00
2019-03-28T02:17:16.497Z,0.00
2019-03-28T02:18:16.464Z,0.00
2019-03-28T02:19:16.446Z,0.00
2019-03-28T02:20:16.445Z,0.00
2019-03-28T02:21:16.376Z,0.00
2019-03-28T02:22:16.513Z,0.00
2019-03-28T02:23:16.308Z,0.00
2019-03-28T02:24:16.288Z,0.00
2019-03-28T02:25:16.749Z,0.00
2019-03-28T02:26:16.219Z,0.00
2019-03-28T02:27:23.990Z,0.00
2019-03-28T02:28:16.255Z,0.00
2019-03-28T02:29:16.120Z,0.00
2019-03-28T02:30:16.112Z,0.00
2019-03-28T02:31:16.723Z,0.00
2019-03-28T02:32:16.028Z,0.00
2019-03-28T02:33:15.994Z,0.00
2019-03-28T02:34:15.965Z,0.00
2019-03-28T02:35:15.967Z,0.00
2019-03-28T02:36:15.899Z,0.00
2019-03-28T02:37:15.867Z,0.00
2019-03-28T02:38:15.834Z,0.00
2019-03-28T02:39:15.813Z,0.00
2019-03-28T02:40:16.768Z,0.00
2019-03-28T02:41:15.752Z,0.00
2019-03-28T02:42:15.709Z,0.00
2019-03-28T02:43:15.685Z,0.00
2019-03-28T02:44:15.649Z,0.00
2019-03-28T02:45:15.857Z,0.00
2019-03-28T02:46:15.579Z,0.00
2019-03-28T02:47:15.559Z,0.00
2019-03-28T02:48:15.542Z,0.00
2019-03-28T02:49:15.485Z,0.00
2019-03-28T02:50:15.707Z,0.00
2019-03-28T02:51:15.431Z,0.00
2019-03-28T02:52:15.396Z,0.00
2019-03-28T02:53:15.362Z,0.00
2019-03-28T02:54:15.333Z,0.00
2019-03-28T02:55:15.319Z,0.00
2019-03-28T02:56:15.946Z,0.00
2019-03-28T02:57:15.239Z,0.00
2019-03-28T02:58:15.199Z,0.00
2019-03-28T02:59:15.182Z,0.00
2019-03-28T03:00:15.260Z,0.00
2019-03-28T03:01:15.125Z,0.00
2019-03-28T03:02:15.076Z,0.00
2019-03-28T03:03:15.062Z,0.00
2019-03-28T03:04:15.022Z,0.00
2019-03-28T03:05:14.982Z,0.00
2019-03-28T03:06:14.976Z,0.00
2019-03-28T03:07:14.939Z,0.00
2019-03-28T03:08:14.893Z,0.00
2019-03-28T03:09:14.861Z,0.00
2019-03-28T03:10:15.594Z,0.00
2019-03-28T03:11:14.821Z,0.00
2019-03-28T03:12:14.777Z,0.00
2019-03-28T03:13:14.727Z,0.00
2019-03-28T03:14:14.702Z,0.00
2019-03-28T03:15:14.684Z,0.00
2019-03-28T03:16:14.663Z,0.00
2019-03-28T03:17:15.774Z,0.00
2019-03-28T03:18:14.577Z,0.00
2019-03-28T03:19:14.545Z,0.00
2019-03-28T03:20:14.523Z,0.00
2019-03-28T03:21:14.517Z,0.00
2019-03-28T03:22:14.448Z,0.00
2019-03-28T03:23:14.429Z,0.00
2019-03-28T03:24:14.386Z,0.00
2019-03-28T03:25:14.353Z,0.00
2019-03-28T03:26:14.354Z,0.00
2019-03-28T03:27:14.285Z,0.00
2019-03-28T03:28:14.262Z,0.00
2019-03-28T03:29:14.230Z,0.00
2019-03-28T03:30:14.224Z,0.00
2019-03-28T03:31:20.330Z,0.00
2019-03-28T03:32:14.143Z,0.00
2019-03-28T03:33:14.096Z,0.00
2019-03-28T03:34:14.071Z,0.00
2019-03-28T03:35:14.054Z,0.00
2019-03-28T03:36:14.045Z,0.00
2019-03-28T03:37:13.986Z,0.00
2019-03-28T03:38:13.947Z,0.00
2019-03-28T03:39:14.050Z,0.00
2019-03-28T03:40:13.882Z,0.00
2019-03-28T03:41:13.889Z,0.00
2019-03-28T03:42:13.821Z,0.00
2019-03-28T03:43:13.801Z,0.00
2019-03-28T03:44:13.759Z,0.00
2019-03-28T03:45:13.728Z,0.00
2019-03-28T03:46:13.723Z,0.00
2019-03-28T03:47:13.677Z,0.00
2019-03-28T03:48:13.628Z,0.00
2019-03-28T03:49:13.595Z,0.00
2019-03-28T03:50:13.569Z,0.00
2019-03-28T03:51:14.567Z,0.00
2019-03-28T03:52:13.505Z,0.00
2019-03-28T03:53:13.493Z,0.00
2019-03-28T03:54:13.450Z,0.00
2019-03-28T03:55:13.406Z,0.00
2019-03-28T03:56:13.401Z,0.00
2019-03-28T03:57:13.351Z,0.00
2019-03-28T03:58:16.165Z,0.00
2019-03-28T03:59:13.306Z,0.00
2019-03-28T04:00:13.255Z,0.00
2019-03-28T04:01:13.252Z,0.00
2019-03-28T04:02:13.190Z,0.00
2019-03-28T04:03:13.158Z,0.00
2019-03-28T04:04:13.130Z,0.00
2019-03-28T04:05:13.100Z,0.00
2019-03-28T04:06:13.218Z,0.00
2019-03-28T04:07:13.102Z,0.00
2019-03-28T04:08:13.687Z,0.00
2019-03-28T04:09:12.987Z,0.00
2019-03-28T04:10:13.013Z,0.00
2019-03-28T04:11:13.037Z,0.00
2019-03-28T04:12:12.997Z,0.00
2019-03-28T04:13:12.849Z,0.00
2019-03-28T04:14:12.823Z,0.00
2019-03-28T04:15:12.775Z,0.00
2019-03-28T04:16:12.756Z,0.00
2019-03-28T04:17:12.773Z,0.00
2019-03-28T04:18:13.781Z,0.00
2019-03-28T04:19:12.675Z,0.00
2019-03-28T04:20:12.623Z,0.00
2019-03-28T04:21:12.659Z,0.00
2019-03-28T04:22:12.685Z,0.00
2019-03-28T04:23:12.541Z,0.00
2019-03-28T04:24:12.518Z,0.00
2019-03-28T04:25:13.652Z,0.00
2019-03-28T04:26:12.435Z,0.00
2019-03-28T04:27:12.730Z,0.00
2019-03-28T04:28:12.726Z,0.00
2019-03-28T04:29:12.337Z,0.00
2019-03-28T04:30:12.303Z,0.00
2019-03-28T04:31:12.290Z,0.00
2019-03-28T04:32:12.322Z,0.00
2019-03-28T04:33:12.215Z,0.00
2019-03-28T04:34:12.182Z,0.00
2019-03-28T04:35:12.147Z,0.00
2019-03-28T04:36:12.122Z,0.00
2019-03-28T04:37:12.131Z,0.00
2019-03-28T04:38:12.059Z,0.00
2019-03-28T04:39:12.020Z,0.00
2019-03-28T04:40:12.002Z,0.00
2019-03-28T04:41:11.962Z,0.00
2019-03-28T04:42:11.955Z,0.00
2019-03-28T04:43:11.892Z,0.00
2019-03-28T04:44:11.875Z,0.00
2019-03-28T04:45:11.834Z,0.00
2019-03-28T04:46:11.805Z,0.00
2019-03-28T04:47:11.789Z,0.00
2019-03-28T04:48:11.745Z,0.00
2019-03-28T04:49:11.703Z,0.00
2019-03-28T04:50:11.676Z,0.00
2019-03-28T04:51:11.906Z,0.00
2019-03-28T04:52:11.645Z,0.00
2019-03-28T04:53:11.732Z,0.00
2019-03-28T04:54:11.587Z,0.00
2019-03-28T04:55:11.513Z,0.00
2019-03-28T04:56:12.397Z,0.00
2019-03-28T04:57:11.475Z,0.00
2019-03-28T04:58:11.421Z,0.00
2019-03-28T04:59:11.387Z,0.00
2019-03-28T05:00:11.367Z,5.63
2019-03-28T05:01:11.326Z,5.63
2019-03-28T05:02:11.325Z,5.63
2019-03-28T05:03:11.259Z,5.63
2019-03-28T05:04:11.228Z,5.63
2019-03-28T05:05:11.195Z,5.63
2019-03-28T05:06:11.164Z,5.63
2019-03-28T05:07:11.158Z,5.63
2019-03-28T05:08:11.112Z,5.63
2019-03-28T05:09:11.187Z,5.63
2019-03-28T05:10:11.044Z,5.63
2019-03-28T05:11:11.025Z,11.25
2019-03-28T05:12:11.041Z,11.25
2019-03-28T05:13:11.044Z,11.25
2019-03-28T05:14:11.382Z,11.25
2019-03-28T05:15:10.882Z,11.25
2019-03-28T05:16:10.858Z,11.25
2019-03-28T05:17:10.820Z,11.25
2019-03-28T05:18:10.823Z,11.25
2019-03-28T05:19:10.757Z,11.25
2019-03-28T05:20:13.157Z,11.25
2019-03-28T05:21:10.696Z,11.25
2019-03-28T05:22:10.663Z,11.25
2019-03-28T05:23:10.665Z,16.88
2019-03-28T05:24:10.598Z,16.88
2019-03-28T05:25:10.572Z,16.88
2019-03-28T05:26:10.533Z,16.88
2019-03-28T05:27:10.514Z,16.88
2019-03-28T05:28:10.501Z,22.50
2019-03-28T05:29:10.446Z,16.88
2019-03-28T05:30:10.417Z,22.50
2019-03-28T05:31:10.383Z,22.50
2019-03-28T05:32:10.346Z,22.50
2019-03-28T05:33:10.349Z,22.50
2019-03-28T05:34:10.318Z,28.13
2019-03-28T05:35:10.262Z,28.13
2019-03-28T05:36:10.232Z,28.13
2019-03-28T05:37:10.497Z,28.13
2019-03-28T05:38:10.197Z,28.13
2019-03-28T05:39:10.131Z,28.13
2019-03-28T05:40:10.994Z,33.75
2019-03-28T05:41:10.069Z,33.75
2019-03-28T05:42:10.033Z,39.38
2019-03-28T05:43:10.025Z,39.38
2019-03-28T05:44:10.008Z,39.38
2019-03-28T05:45:09.947Z,45.00
2019-03-28T05:46:09.914Z,50.63
2019-03-28T05:47:09.885Z,50.63
2019-03-28T05:48:09.881Z,56.25
2019-03-28T05:49:09.819Z,56.25
2019-03-28T05:50:09.785Z,56.25
2019-03-28T05:51:09.755Z,56.25
2019-03-28T05:52:11.712Z,61.88
2019-03-28T05:53:09.714Z,56.25
2019-03-28T05:54:09.735Z,61.88
2019-03-28T05:55:09.634Z,61.88
2019-03-28T05:56:09.597Z,56.25
2019-03-28T05:57:09.569Z,67.50
2019-03-28T05:58:09.814Z,73.13
2019-03-28T05:59:10.990Z,73.13
2019-03-28T06:00:09.470Z,67.50
2019-03-28T06:01:09.440Z,67.50
2019-03-28T06:02:09.413Z,73.13
2019-03-28T06:03:09.440Z,73.13
2019-03-28T06:04:09.347Z,78.75
2019-03-28T06:05:09.313Z,78.75
2019-03-28T06:06:09.285Z,78.75
2019-03-28T06:07:10.299Z,84.38
2019-03-28T06:08:09.216Z,84.38
2019-03-28T06:09:09.219Z,90.00
2019-03-28T06:10:09.160Z,84.38
2019-03-28T06:11:09.130Z,84.38
2019-03-28T06:12:09.094Z,90.00
2019-03-28T06:13:09.071Z,84.38
2019-03-28T06:14:09.059Z,84.38
2019-03-28T06:15:09.000Z,90.00
2019-03-28T06:16:08.973Z,95.63
2019-03-28T06:17:08.953Z,84.38
2019-03-28T06:18:08.915Z,84.38
2019-03-28T06:19:08.899Z,84.38
2019-03-28T06:20:08.907Z,67.50
2019-03-28T06:21:08.816Z,73.13
2019-03-28T06:22:08.808Z,73.13
2019-03-28T06:23:08.753Z,67.50
2019-03-28T06:24:08.749Z,67.50
2019-03-28T06:25:08.695Z,67.50
2019-03-28T06:26:08.659Z,73.13
2019-03-28T06:27:08.627Z,84.38
2019-03-28T06:28:08.598Z,90.00
2019-03-28T06:29:08.847Z,84.38
2019-03-28T06:30:08.537Z,95.63
2019-03-28T06:31:08.506Z,90.00
2019-03-28T06:32:08.486Z,95.63
2019-03-28T06:33:08.590Z,90.00
2019-03-28T06:34:08.436Z,90.00
2019-03-28T06:35:08.382Z,84.38
2019-03-28T06:36:08.348Z,84.38
2019-03-28T06:37:08.322Z,90.00
2019-03-28T06:38:08.285Z,90.00
2019-03-28T06:39:08.282Z,90.00
2019-03-28T06:40:08.225Z,95.63
2019-03-28T06:41:08.194Z,95.63
2019-03-28T06:42:08.159Z,95.63
2019-03-28T06:43:08.139Z,101.25
2019-03-28T06:44:08.126Z,106.88
2019-03-28T06:45:08.068Z,106.88
2019-03-28T06:46:08.036Z,118.13
2019-03-28T06:47:08.005Z,118.13
2019-03-28T06:48:07.977Z,112.50
2019-03-28T06:49:07.989Z,112.50
2019-03-28T06:50:08.024Z,106.88
2019-03-28T06:51:07.888Z,106.88
2019-03-28T06:52:07.923Z,106.88
2019-03-28T06:53:07.819Z,112.50
2019-03-28T06:54:07.821Z,106.88
2019-03-28T06:55:07.849Z,106.88
2019-03-28T06:56:07.725Z,106.88
2019-03-28T06:57:07.761Z,106.88
2019-03-28T06:58:07.667Z,112.50
2019-03-28T06:59:07.657Z,123.75
2019-03-28T07:00:07.604Z,135.00
2019-03-28T07:01:07.642Z,129.38
2019-03-28T07:02:07.559Z,118.13
2019-03-28T07:03:07.508Z,118.13
2019-03-28T07:04:07.483Z,118.13
2019-03-28T07:05:07.474Z,123.75
2019-03-28T07:06:07.418Z,123.75
2019-03-28T07:07:07.386Z,123.75
2019-03-28T07:08:07.367Z,123.75
2019-03-28T07:09:07.322Z,106.88
2019-03-28T07:10:07.326Z,106.88
2019-03-28T07:11:07.264Z,106.88
2019-03-28T07:12:07.232Z,118.13
2019-03-28T07:13:07.200Z,123.75
2019-03-28T07:14:07.166Z,123.75
2019-03-28T07:15:07.163Z,123.75
2019-03-28T07:16:07.117Z,123.75
2019-03-28T07:17:07.078Z,123.75
2019-03-28T07:18:07.043Z,123.75
2019-03-28T07:19:07.009Z,129.38
2019-03-28T07:20:09.004Z,123.75
2019-03-28T07:21:06.947Z,129.38
2019-03-28T07:22:06.919Z,151.88
2019-03-28T07:23:06.887Z,163.13
2019-03-28T07:24:06.865Z,168.75
2019-03-28T07:25:06.858Z,174.38
2019-03-28T07:26:06.799Z,163.13
2019-03-28T07:27:06.775Z,174.38
2019-03-28T07:28:06.753Z,174.38
2019-03-28T07:29:06.703Z,174.38
2019-03-28T07:30:06.701Z,180.00
2019-03-28T07:31:06.636Z,191.25
2019-03-28T07:32:06.611Z,202.50
2019-03-28T07:33:06.586Z,185.63
2019-03-28T07:34:06.549Z,180.00
2019-03-28T07:35:06.645Z,185.63
2019-03-28T07:36:06.487Z,180.00
2019-03-28T07:37:06.455Z,163.13
2019-03-28T07:38:06.420Z,174.38
2019-03-28T07:39:06.402Z,196.88
2019-03-28T07:40:06.383Z,191.25
2019-03-28T07:41:06.342Z,196.88
2019-03-28T07:42:06.302Z,219.38
2019-03-28T07:43:06.271Z,213.75
2019-03-28T07:44:06.245Z,213.75
2019-03-28T07:45:06.235Z,196.88
2019-03-28T07:46:06.175Z,191.25
2019-03-28T07:47:06.152Z,208.13
2019-03-28T07:48:06.136Z,202.50
2019-03-28T07:49:06.093Z,196.88
2019-03-28T07:50:06.145Z,196.88
2019-03-28T07:51:06.078Z,202.50
2019-03-28T07:52:05.996Z,191.25
2019-03-28T07:53:05.964Z,191.25
2019-03-28T07:54:05.930Z,180.00
2019-03-28T07:55:05.929Z,202.50
2019-03-28T07:56:05.873Z,213.75
2019-03-28T07:57:05.841Z,230.63
2019-03-28T07:58:07.446Z,219.38
2019-03-28T07:59:05.783Z,202.50
2019-03-28T08:00:05.757Z,236.25
2019-03-28T08:01:05.744Z,219.38
2019-03-28T08:02:05.690Z,202.50
2019-03-28T08:03:05.660Z,213.75
2019-03-28T08:04:05.634Z,230.63
2019-03-28T08:05:05.599Z,219.38
2019-03-28T08:06:05.601Z,219.38
2019-03-28T08:07:05.562Z,241.88
2019-03-28T08:08:05.505Z,247.50
2019-03-28T08:09:05.482Z,241.88
2019-03-28T08:10:05.448Z,230.63
2019-03-28T08:11:05.506Z,230.63
2019-03-28T08:12:05.382Z,236.25
2019-03-28T08:13:05.355Z,230.63
2019-03-28T08:14:05.321Z,247.50
2019-03-28T08:15:05.335Z,258.75
2019-03-28T08:16:05.299Z,275.63
2019-03-28T08:17:05.238Z,270.00
2019-03-28T08:18:05.221Z,275.63
2019-03-28T08:19:07.826Z,236.25
2019-03-28T08:20:05.141Z,236.25
2019-03-28T08:21:05.138Z,219.38
2019-03-28T08:22:05.082Z,219.38
2019-03-28T08:23:05.052Z,236.25
2019-03-28T08:24:05.025Z,258.75
2019-03-28T08:25:09.597Z,286.88
2019-03-28T08:26:04.986Z,292.50
2019-03-28T08:27:04.932Z,264.38
2019-03-28T08:28:04.938Z,270.00
2019-03-28T08:29:04.866Z,241.88
2019-03-28T08:30:17.510Z,241.88
2019-03-28T08:31:04.833Z,230.63
2019-03-28T08:32:04.784Z,236.25
2019-03-28T08:33:04.747Z,241.88
2019-03-28T08:34:04.727Z,219.38
2019-03-28T08:35:04.707Z,219.38
2019-03-28T08:36:04.695Z,236.25
2019-03-28T08:37:04.636Z,225.00
2019-03-28T08:38:04.690Z,219.38
2019-03-28T08:39:04.562Z,213.75
2019-03-28T08:40:04.537Z,241.88
2019-03-28T08:41:07.133Z,236.25
2019-03-28T08:42:04.476Z,247.50
2019-03-28T08:43:04.442Z,241.88
2019-03-28T08:44:07.223Z,275.63
2019-03-28T08:45:04.386Z,309.38
2019-03-28T08:46:04.411Z,326.25
2019-03-28T08:47:06.191Z,382.50
2019-03-28T08:48:04.338Z,320.63
2019-03-28T08:49:04.267Z,331.88
2019-03-28T08:50:04.238Z,309.38
2019-03-28T08:51:04.240Z,298.13
2019-03-28T08:52:04.201Z,326.25
2019-03-28T08:53:04.148Z,337.50
2019-03-28T08:54:04.112Z,337.50
2019-03-28T08:55:04.083Z,337.50
2019-03-28T08:56:04.061Z,320.63
2019-03-28T08:57:04.052Z,320.63
2019-03-28T08:58:03.991Z,275.63
2019-03-28T08:59:04.119Z,275.63
2019-03-28T09:00:03.932Z,337.50
2019-03-28T09:01:05.898Z,360.00
2019-03-28T09:02:05.103Z,382.50
2019-03-28T09:03:04.642Z,376.88
2019-03-28T09:04:03.895Z,376.88
2019-03-28T09:05:03.785Z,427.50
2019-03-28T09:06:03.758Z,343.13
2019-03-28T09:07:03.745Z,343.13
2019-03-28T09:08:03.694Z,337.50
2019-03-28T09:09:03.672Z,326.25
2019-03-28T09:10:03.631Z,354.38
2019-03-28T09:11:03.613Z,399.38
2019-03-28T09:12:03.604Z,405.00
2019-03-28T09:13:03.546Z,416.25
2019-03-28T09:14:03.523Z,421.88
2019-03-28T09:15:03.486Z,478.13
2019-03-28T09:16:03.461Z,478.13
2019-03-28T09:17:03.456Z,416.25
2019-03-28T09:18:03.395Z,416.25
2019-03-28T09:19:03.368Z,393.75
2019-03-28T09:20:03.337Z,360.00
2019-03-28T09:21:03.309Z,365.63
2019-03-28T09:22:03.305Z,348.75
2019-03-28T09:23:03.248Z,337.50
2019-03-28T09:24:03.220Z,315.00
2019-03-28T09:25:03.195Z,286.88
2019-03-28T09:26:04.560Z,247.50
2019-03-28T09:27:03.155Z,275.63
2019-03-28T09:28:03.114Z,331.88
2019-03-28T09:29:03.076Z,360.00
2019-03-28T09:30:03.047Z,286.88
2019-03-28T09:31:03.019Z,309.38
2019-03-28T09:32:03.013Z,320.63
2019-03-28T09:33:02.963Z,337.50
2019-03-28T09:34:02.981Z,281.25
2019-03-28T09:35:02.910Z,258.75
2019-03-28T09:36:02.868Z,275.63
2019-03-28T09:37:02.868Z,253.13
2019-03-28T09:38:02.820Z,286.88
2019-03-28T09:39:02.779Z,343.13
2019-03-28T09:40:02.754Z,331.88
2019-03-28T09:41:02.729Z,337.50
2019-03-28T09:42:02.718Z,348.75
2019-03-28T09:43:02.659Z,354.38
2019-03-28T09:44:02.632Z,365.63
2019-03-28T09:45:02.611Z,360.00
2019-03-28T09:46:02.573Z,309.38
2019-03-28T09:47:02.566Z,309.38
2019-03-28T09:48:02.512Z,382.50
2019-03-28T09:49:02.488Z,365.63
2019-03-28T09:50:02.465Z,371.25
2019-03-28T09:51:02.422Z,416.25
2019-03-28T09:52:02.401Z,348.75
2019-03-28T09:53:02.398Z,315.00
2019-03-28T09:54:02.339Z,292.50
2019-03-28T09:55:02.310Z,360.00
2019-03-28T09:56:02.276Z,360.00
2019-03-28T09:57:02.252Z,320.63
2019-03-28T09:58:02.250Z,320.63
2019-03-28T09:59:02.194Z,292.50
2019-03-28T10:00:02.166Z,303.75
2019-03-28T10:01:03.426Z,337.50
2019-03-28T10:02:02.525Z,405.00
2019-03-28T10:03:02.089Z,410.63
2019-03-28T10:04:02.043Z,343.13
2019-03-28T10:05:02.050Z,331.88
2019-03-28T10:06:01.981Z,286.88
2019-03-28T10:07:01.981Z,309.38
2019-03-28T10:08:01.946Z,337.50
2019-03-28T10:09:01.911Z,478.13
2019-03-28T10:10:02.056Z,427.50
2019-03-28T10:11:01.836Z,393.75
2019-03-28T10:12:01.815Z,421.88
2019-03-28T10:13:01.797Z,405.00
2019-03-28T10:14:01.747Z,523.13
2019-03-28T10:15:01.772Z,450.00
2019-03-28T10:16:01.692Z,517.50
2019-03-28T10:17:01.713Z,489.38
2019-03-28T10:18:01.651Z,427.50
2019-03-28T10:19:01.595Z,388.13
2019-03-28T10:20:01.563Z,360.00
2019-03-28T10:21:01.540Z,399.38
2019-03-28T10:22:01.517Z,438.75
2019-03-28T10:23:01.501Z,388.13
2019-03-28T10:24:01.447Z,393.75
2019-03-28T10:25:01.422Z,433.13
2019-03-28T10:26:01.393Z,478.13
2019-03-28T10:27:01.363Z,511.88
2019-03-28T10:28:01.359Z,511.88
2019-03-28T10:29:01.310Z,534.38
2019-03-28T10:30:01.283Z,568.13
2019-03-28T10:31:01.269Z,562.50
2019-03-28T10:32:01.215Z,573.75
2019-03-28T10:33:01.205Z,585.00
2019-03-28T10:34:01.164Z,658.13
2019-03-28T10:35:01.132Z,500.63
2019-03-28T10:36:01.100Z,483.75
2019-03-28T10:37:01.070Z,444.38
2019-03-28T10:38:01.063Z,461.25
2019-03-28T10:39:01.011Z,461.25
2019-03-28T10:40:00.978Z,388.13
2019-03-28T10:41:00.955Z,376.88
2019-03-28T10:42:00.926Z,393.75
2019-03-28T10:43:00.924Z,405.00
2019-03-28T10:44:00.873Z,371.25
2019-03-28T10:45:00.861Z,410.63
2019-03-28T10:46:00.809Z,416.25
2019-03-28T10:47:00.773Z,450.00
2019-03-28T10:48:00.773Z,495.00
2019-03-28T10:49:00.798Z,590.63
2019-03-28T10:50:03.660Z,748.13
2019-03-28T10:51:00.665Z,714.38
2019-03-28T10:52:03.936Z,641.25
2019-03-28T10:53:00.633Z,618.75
2019-03-28T10:54:00.579Z,534.38
2019-03-28T10:55:00.548Z,416.25
2019-03-28T10:56:00.523Z,393.75
2019-03-28T10:57:12.945Z,365.63
2019-03-28T10:58:00.464Z,348.75
2019-03-28T10:59:00.462Z,354.38
2019-03-28T11:00:00.415Z,365.63
2019-03-28T11:01:00.389Z,405.00
2019-03-28T11:02:00.357Z,433.13
2019-03-28T11:03:00.452Z,506.25
2019-03-28T11:05:31.855Z,337.50
2019-03-28T11:06:32.463Z,354.38
2019-03-28T11:07:31.787Z,410.63
2019-03-28T11:08:31.767Z,461.25
2019-03-28T11:09:31.717Z,388.13
2019-03-28T11:10:31.732Z,365.63
2019-03-28T11:11:31.700Z,360.00
2019-03-28T11:12:31.629Z,326.25
2019-03-28T11:13:31.625Z,303.75
2019-03-28T11:14:31.574Z,303.75
2019-03-28T11:15:31.543Z,303.75
2019-03-28T11:16:31.523Z,331.88
2019-03-28T11:17:31.488Z,382.50
2019-03-28T11:18:31.510Z,416.25
2019-03-28T11:19:31.429Z,478.13
2019-03-28T11:20:31.445Z,517.50
2019-03-28T11:21:34.235Z,433.13
2019-03-28T11:22:31.346Z,410.63
2019-03-28T11:23:31.324Z,371.25
2019-03-28T11:24:31.596Z,331.88
2019-03-28T11:25:31.257Z,292.50
2019-03-28T11:26:31.572Z,292.50
2019-03-28T11:27:31.210Z,331.88
2019-03-28T11:28:31.173Z,348.75
2019-03-28T11:29:31.172Z,320.63
2019-03-28T11:30:31.118Z,326.25
2019-03-28T11:31:31.089Z,354.38
2019-03-28T11:32:31.058Z,405.00
2019-03-28T11:33:31.031Z,433.13
2019-03-28T11:34:31.026Z,461.25
2019-03-28T11:35:30.976Z,438.75
2019-03-28T11:36:30.942Z,365.63
2019-03-28T11:37:30.925Z,331.88
2019-03-28T11:38:30.889Z,326.25
2019-03-28T11:39:30.880Z,309.38
2019-03-28T11:40:30.855Z,326.25
2019-03-28T11:41:30.803Z,320.63
2019-03-28T11:42:30.774Z,348.75
2019-03-28T11:43:30.756Z,421.88
2019-03-28T11:44:30.734Z,472.50
2019-03-28T11:45:30.685Z,466.88
2019-03-28T11:46:30.657Z,450.00
2019-03-28T11:47:30.637Z,444.38
2019-03-28T11:48:30.597Z,438.75
2019-03-28T11:49:30.600Z,365.63
2019-03-28T11:50:30.558Z,315.00
2019-03-28T11:51:31.390Z,281.25
2019-03-28T11:52:30.521Z,270.00
2019-03-28T11:53:30.461Z,281.25
2019-03-28T11:54:30.473Z,309.38
2019-03-28T11:55:30.399Z,286.88
2019-03-28T11:56:30.386Z,264.38
2019-03-28T11:57:30.986Z,281.25
2019-03-28T11:58:30.312Z,315.00
2019-03-28T11:59:30.290Z,326.25
2019-03-28T12:00:30.284Z,331.88
2019-03-28T12:01:30.933Z,382.50
2019-03-28T12:02:30.201Z,438.75
2019-03-28T12:03:30.170Z,528.75
2019-03-28T12:04:30.144Z,686.25
2019-03-28T12:05:30.136Z,781.88
2019-03-28T12:06:30.095Z,770.63
2019-03-28T12:07:30.063Z,798.75
2019-03-28T12:08:30.025Z,860.63
2019-03-28T12:09:30.012Z,843.75
2019-03-28T12:10:29.994Z,776.25
2019-03-28T12:11:30.004Z,663.75
2019-03-28T12:12:29.921Z,568.13
2019-03-28T12:13:39.088Z,483.75
2019-03-28T12:14:29.860Z,450.00
2019-03-28T12:15:29.859Z,416.25
2019-03-28T12:16:29.806Z,365.63
2019-03-28T12:17:29.774Z,410.63
2019-03-28T12:18:29.742Z,427.50
2019-03-28T12:19:29.725Z,438.75
2019-03-28T12:20:29.713Z,438.75
2019-03-28T12:21:29.673Z,433.13
2019-03-28T12:22:29.638Z,433.13
2019-03-28T12:23:29.606Z,360.00
2019-03-28T12:24:29.582Z,303.75
2019-03-28T12:25:29.581Z,281.25
2019-03-28T12:26:29.523Z,286.88
2019-03-28T12:27:29.494Z,270.00
2019-03-28T12:28:29.478Z,253.13
2019-03-28T12:29:29.436Z,292.50
2019-03-28T12:30:29.433Z,326.25
2019-03-28T12:31:29.376Z,326.25
2019-03-28T12:32:33.400Z,331.88
2019-03-28T12:33:29.323Z,337.50
2019-03-28T12:34:29.295Z,382.50
2019-03-28T12:35:29.292Z,371.25
2019-03-28T12:36:31.399Z,348.75
2019-03-28T12:37:29.230Z,343.13
2019-03-28T12:38:29.272Z,303.75
2019-03-28T12:39:29.149Z,399.38
2019-03-28T12:40:29.185Z,433.13
2019-03-28T12:41:29.151Z,360.00
2019-03-28T12:42:29.119Z,393.75
2019-03-28T12:43:29.035Z,489.38
2019-03-28T12:44:29.015Z,500.63
2019-03-28T12:45:28.998Z,450.00
2019-03-28T12:46:28.950Z,438.75
2019-03-28T12:47:41.701Z,421.88
2019-03-28T12:48:29.499Z,376.88
2019-03-28T12:49:28.861Z,416.25
2019-03-28T12:50:28.854Z,393.75
2019-03-28T12:51:28.806Z,354.38