createdAt,value
2019-04-30T00:00:41.581Z,97524.37
2019-04-30T00:03:21.925Z,97510.18
2019-04-30T00:05:49.304Z,97507.36
2019-04-30T00:08:17.244Z,97512.59
2019-04-30T00:10:45.368Z,97513.59
2019-04-30T00:13:17.836Z,97511.77
2019-04-30T00:15:40.843Z,97522.24
2019-04-30T00:18:07.709Z,97514.91
2019-04-30T00:20:38.479Z,97511.28
2019-04-30T00:23:05.039Z,97509.15
2019-04-30T00:25:31.684Z,97509.15
2019-04-30T00:28:00.301Z,97508.66
2019-04-30T00:30:27.072Z,97507.36
2019-04-30T00:32:55.613Z,97503.91
2019-04-30T00:35:22.407Z,97501.30
2019-04-30T00:37:51.999Z,97497.37
2019-04-30T00:40:21.712Z,97495.58
2019-04-30T00:42:46.396Z,97494.27
2019-04-30T00:45:15.335Z,97490.03
2019-04-30T00:47:44.476Z,97487.72
2019-04-30T00:50:10.257Z,97482.97
2019-04-30T00:52:37.452Z,97475.42
2019-04-30T00:55:07.501Z,97484.28
2019-04-30T00:57:38.847Z,97474.32
2019-04-30T01:00:01.428Z,97473.01
2019-04-30T01:02:32.274Z,97472.22
2019-04-30T01:05:05.352Z,97468.29
2019-04-30T01:07:28.579Z,97474.32
2019-04-30T01:09:55.375Z,97474.32
2019-04-30T01:12:27.711Z,97469.87
2019-04-30T01:14:50.727Z,97473.01
2019-04-30T01:17:18.871Z,97472.01
2019-04-30T01:19:50.501Z,97464.36
2019-04-30T01:22:14.541Z,97454.69
2019-04-30T01:24:41.354Z,97454.41
2019-04-30T01:27:10.472Z,97447.34
2019-04-30T01:29:41.459Z,97447.34
2019-04-30T01:32:05.154Z,97445.23
2019-04-30T01:34:31.972Z,97443.93
2019-04-30T01:36:59.008Z,97440.80
2019-04-30T01:39:28.515Z,97444.20
2019-04-30T01:41:54.497Z,97437.15
2019-04-30T01:44:21.273Z,97439.48
2019-04-30T01:46:51.464Z,97440.28
2019-04-30T01:49:19.987Z,97429.02
2019-04-30T01:51:45.178Z,97424.81
2019-04-30T01:54:13.703Z,97411.48
2019-04-30T01:56:42.225Z,97412.52
2019-04-30T01:59:10.655Z,97415.41
2019-04-30T02:01:48.719Z,97407.79
2019-04-30T02:04:15.631Z,97404.94
2019-04-30T02:06:42.474Z,97409.37
2019-04-30T02:09:09.279Z,97407.28
2019-04-30T02:11:36.076Z,97411.20
2019-04-30T02:14:02.884Z,97411.72
2019-04-30T02:16:29.808Z,97410.17
2019-04-30T02:18:56.695Z,97408.34
2019-04-30T02:21:23.687Z,97401.80
2019-04-30T02:23:50.606Z,97398.39
2019-04-30T02:26:18.772Z,97403.63
2019-04-30T02:28:45.736Z,97295.87
2019-04-30T02:31:12.521Z,97395.26
2019-04-30T02:33:41.015Z,97405.45
2019-04-30T02:36:10.300Z,97401.02
2019-04-30T02:38:39.602Z,97404.42
2019-04-30T02:41:09.636Z,97407.11
2019-04-30T02:43:35.130Z,97399.77
2019-04-30T02:46:01.894Z,97405.11
2019-04-30T02:48:29.503Z,97405.39
2019-04-30T02:50:56.619Z,97404.28
2019-04-30T02:53:23.385Z,97409.21
2019-04-30T02:55:50.217Z,97404.73
2019-04-30T02:58:20.814Z,97410.48
2019-04-30T03:00:45.507Z,97407.04
2019-04-30T03:03:12.286Z,97405.73
2019-04-30T03:05:39.283Z,97406.77
2019-04-30T03:08:06.241Z,97409.66
2019-04-30T03:10:33.005Z,97400.22
2019-04-30T03:13:00.149Z,97403.86
2019-04-30T03:15:29.605Z,97402.05
2019-04-30T03:17:57.191Z,97402.56
2019-04-30T03:20:36.201Z,97396.02
2019-04-30T03:23:02.440Z,97398.62
2019-04-30T03:25:29.820Z,97405.69
2019-04-30T03:27:59.954Z,97399.66
2019-04-30T03:30:25.464Z,97409.10
2019-04-30T03:32:56.639Z,97398.35
2019-04-30T03:35:22.805Z,97398.35
2019-04-30T03:37:49.659Z,97398.59
2019-04-30T03:40:16.629Z,97404.10
2019-04-30T03:42:43.462Z,97402.80
2019-04-30T03:45:10.417Z,97398.59
2019-04-30T03:47:40.342Z,97400.69
2019-04-30T03:50:05.720Z,97392.56
2019-04-30T03:52:32.494Z,97402.00
2019-04-30T03:55:02.655Z,97399.38
2019-04-30T03:57:30.122Z,97395.45
2019-04-30T03:59:56.288Z,97388.63
2019-04-30T04:02:33.927Z,97383.91
2019-04-30T04:05:02.369Z,97393.36
2019-04-30T04:07:33.610Z,97396.20
2019-04-30T04:10:11.083Z,97396.20
2019-04-30T04:12:39.557Z,97395.18
2019-04-30T04:15:06.528Z,97395.18
2019-04-30T04:17:33.468Z,97396.20
2019-04-30T04:20:00.267Z,97402.23
2019-04-30T04:22:27.050Z,97400.41
2019-04-30T04:24:53.836Z,97404.34
2019-04-30T04:27:20.596Z,97405.09
2019-04-30T04:29:50.575Z,97405.38
2019-04-30T04:32:15.881Z,97432.34
2019-04-30T04:34:44.961Z,97404.06
2019-04-30T04:37:11.180Z,97407.20
2019-04-30T04:39:38.913Z,97408.50
2019-04-30T04:42:06.482Z,97415.05
2019-04-30T04:44:33.263Z,97410.84
2019-04-30T04:47:00.280Z,97410.33
2019-04-30T04:49:27.121Z,97410.33
2019-04-30T04:51:53.880Z,97411.64
2019-04-30T04:54:20.676Z,97407.44
2019-04-30T04:56:52.959Z,97416.08
2019-04-30T04:59:15.965Z,97412.95
2019-04-30T05:01:42.754Z,97416.08
2019-04-30T05:04:11.813Z,97415.56
2019-04-30T05:06:39.513Z,97414.77
2019-04-30T05:09:06.403Z,97322.16
2019-04-30T05:11:33.182Z,97414.77
2019-04-30T05:13:59.946Z,97416.59
2019-04-30T05:16:26.755Z,97420.01
2019-04-30T05:18:53.529Z,97416.59
2019-04-30T05:21:20.295Z,97423.94
2019-04-30T05:23:49.095Z,97416.59
2019-04-30T05:26:15.586Z,97417.91
2019-04-30T05:28:42.397Z,97424.97
2019-04-30T05:31:09.171Z,97425.76
2019-04-30T05:33:35.954Z,97429.41
2019-04-30T05:36:02.749Z,97432.82
2019-04-30T05:38:31.334Z,97434.13
2019-04-30T05:40:59.571Z,97428.89
2019-04-30T05:43:26.508Z,97425.48
2019-04-30T05:45:53.280Z,97439.36
2019-04-30T05:48:20.119Z,97438.57
2019-04-30T05:50:46.884Z,97441.98
2019-04-30T05:53:13.662Z,97446.42
2019-04-30T05:55:40.438Z,97441.98
2019-04-30T05:58:09.197Z,97437.78
2019-04-30T06:00:35.737Z,97439.08
2019-04-30T06:03:02.528Z,97443.02
2019-04-30T06:05:29.368Z,97439.57
2019-04-30T06:07:56.141Z,97439.87
2019-04-30T06:10:24.574Z,97438.57
2019-04-30T06:12:55.895Z,97433.02
2019-04-30T06:15:24.390Z,97443.80
2019-04-30T06:18:00.718Z,97443.29
2019-04-30T06:20:21.307Z,97446.11
2019-04-30T06:22:49.664Z,97449.05
2019-04-30T06:25:28.348Z,97454.84
2019-04-30T06:27:45.132Z,97454.59
2019-04-30T06:30:12.112Z,97451.98
2019-04-30T06:32:39.473Z,97447.26
2019-04-30T06:35:06.416Z,97444.88
2019-04-30T06:37:33.208Z,97458.17
2019-04-30T06:39:59.968Z,97452.12
2019-04-30T06:42:26.745Z,97462.34
2019-04-30T06:44:53.521Z,97465.69
2019-04-30T06:47:32.380Z,97515.08
2019-04-30T06:49:48.956Z,97469.91
2019-04-30T06:52:20.749Z,97468.00
2019-04-30T06:54:44.327Z,97473.94
2019-04-30T06:57:12.079Z,97469.02
2019-04-30T06:59:39.602Z,97467.72
2019-04-30T07:02:06.628Z,97480.02
2019-04-30T07:04:33.427Z,97472.20
2019-04-30T07:07:00.208Z,97472.33
2019-04-30T07:09:51.714Z,97477.08
2019-04-30T07:12:22.873Z,97475.12
2019-04-30T07:14:41.962Z,97471.82
2019-04-30T07:17:09.524Z,97494.75
2019-04-30T07:19:51.077Z,97472.50
2019-04-30T07:22:05.006Z,97465.28
2019-04-30T07:24:31.786Z,97474.41
2019-04-30T07:27:02.570Z,97473.30
2019-04-30T07:29:27.062Z,97474.23
2019-04-30T07:31:53.842Z,97469.20
2019-04-30T07:34:20.660Z,97473.59
2019-04-30T07:36:55.089Z,97479.34
2019-04-30T07:39:15.945Z,97478.37
2019-04-30T07:41:42.736Z,97471.85
2019-04-30T07:44:12.983Z,97476.66
2019-04-30T07:46:41.189Z,97485.97
2019-04-30T07:49:06.535Z,97480.08
2019-04-30T07:51:37.710Z,97484.63
2019-04-30T07:54:01.809Z,97484.06
2019-04-30T07:56:34.717Z,97488.64
2019-04-30T07:58:57.080Z,97493.39
2019-04-30T08:01:23.886Z,97497.48
2019-04-30T08:03:59.003Z,97502.20
2019-04-30T08:06:26.261Z,97504.12
2019-04-30T08:08:57.461Z,97509.69
2019-04-30T08:11:25.701Z,97506.32
2019-04-30T08:13:50.851Z,97510.81
2019-04-30T08:16:18.707Z,97512.76
2019-04-30T08:18:45.626Z,97509.50
2019-04-30T08:21:12.419Z,97515.53
2019-04-30T08:23:39.778Z,97521.53
2019-04-30T08:26:08.684Z,97519.00
2019-04-30T08:28:35.166Z,97525.84
2019-04-30T08:31:01.952Z,97522.16
2019-04-30T08:33:29.314Z,97527.38
2019-04-30T08:35:56.240Z,97530.07
2019-04-30T08:38:30.491Z,97514.59
2019-04-30T08:40:58.795Z,97521.55
2019-04-30T08:43:25.813Z,97529.00
2019-04-30T08:45:52.582Z,97528.70
2019-04-30T08:48:19.376Z,97519.17
2019-04-30T08:50:46.248Z,97523.53
2019-04-30T08:53:26.293Z,97525.47
2019-04-30T08:55:41.662Z,97529.81
2019-04-30T08:58:12.458Z,97535.09
2019-04-30T09:00:38.508Z,97536.18
2019-04-30T09:03:05.411Z,97538.34
2019-04-30T09:05:38.522Z,97537.83
2019-04-30T09:08:06.835Z,97537.38
2019-04-30T09:10:33.623Z,97539.56
2019-04-30T09:13:00.412Z,97536.22
2019-04-30T09:15:28.930Z,97533.38
2019-04-30T09:18:03.201Z,97538.38
2019-04-30T09:20:24.192Z,97535.53
2019-04-30T09:22:50.994Z,97538.44
2019-04-30T09:25:19.441Z,97537.69
2019-04-30T09:27:48.671Z,97529.86
2019-04-30T09:30:14.939Z,97525.73
2019-04-30T09:32:41.742Z,97530.65
2019-04-30T09:35:09.555Z,97538.30
2019-04-30T09:37:36.469Z,97538.86
2019-04-30T09:40:14.772Z,97539.87
2019-04-30T09:42:31.765Z,97537.05
2019-04-30T09:44:59.600Z,97541.25
2019-04-30T09:47:26.656Z,97548.86
2019-04-30T09:49:53.449Z,97549.66
2019-04-30T09:52:20.454Z,97542.89
2019-04-30T09:54:49.597Z,97538.17
2019-04-30T09:57:16.092Z,97540.84
2019-04-30T09:59:42.892Z,97535.91
2019-04-30T10:02:09.678Z,97552.38
2019-04-30T10:04:36.725Z,97531.75
2019-04-30T10:07:04.244Z,97529.45
2019-04-30T10:09:31.019Z,97534.73
2019-04-30T10:11:59.663Z,97535.02
2019-04-30T10:14:26.536Z,97531.16
2019-04-30T10:17:13.511Z,97527.52
2019-04-30T10:19:40.548Z,97522.85
2019-04-30T10:22:08.951Z,97525.52
2019-04-30T10:24:35.894Z,97524.02
2019-04-30T10:27:02.722Z,97531.14
2019-04-30T10:29:29.539Z,97526.99
2019-04-30T10:31:56.318Z,97530.69
2019-04-30T10:34:23.094Z,97530.97
2019-04-30T10:36:49.870Z,97523.41
2019-04-30T10:39:16.652Z,97540.17
2019-04-30T10:41:43.447Z,97531.81
2019-04-30T10:44:10.237Z,97533.64
2019-04-30T10:46:37.023Z,97536.81
2019-04-30T10:49:03.839Z,97532.66
2019-04-30T10:51:30.837Z,97533.17
2019-04-30T10:53:59.167Z,97542.41
2019-04-30T10:56:26.166Z,97534.34
2019-04-30T10:58:52.944Z,97530.98
2019-04-30T11:01:19.725Z,97520.00
2019-04-30T11:03:46.491Z,97520.56
2019-04-30T11:06:13.274Z,97530.52
2019-04-30T11:08:40.059Z,97526.59
2019-04-30T11:11:06.843Z,97523.75
2019-04-30T11:13:33.614Z,97523.75
2019-04-30T11:16:12.087Z,97519.88
2019-04-30T11:18:28.950Z,97517.34
2019-04-30T11:20:56.235Z,97527.21
2019-04-30T11:23:23.371Z,97512.67
2019-04-30T11:25:51.490Z,97518.98
2019-04-30T11:28:19.396Z,97511.31
2019-04-30T11:30:47.722Z,97518.56
2019-04-30T11:33:14.862Z,97542.11
2019-04-30T11:35:41.926Z,97512.03
2019-04-30T11:38:08.724Z,97506.23
2019-04-30T11:40:39.310Z,97502.31
2019-04-30T11:43:03.997Z,97502.83
2019-04-30T11:45:30.792Z,97509.13
2019-04-30T11:48:00.398Z,97502.31
2019-04-30T11:50:26.055Z,97501.00
2019-04-30T11:52:52.840Z,97491.84
2019-04-30T11:55:19.608Z,97494.17
2019-04-30T11:57:46.758Z,97493.99
2019-04-30T12:00:15.255Z,97491.78
2019-04-30T12:02:42.037Z,97494.45
2019-04-30T12:05:08.829Z,97492.67
2019-04-30T12:07:53.491Z,97486.77
2019-04-30T12:10:29.396Z,97480.23
2019-04-30T12:12:56.259Z,97485.62
2019-04-30T12:15:23.110Z,97482.67
2019-04-30T12:17:49.880Z,97483.98
2019-04-30T12:20:16.656Z,97476.88
2019-04-30T12:22:43.450Z,97479.22
2019-04-30T12:25:10.250Z,97475.80
2019-04-30T12:27:38.693Z,97465.85
2019-04-30T12:30:05.593Z,97460.34
2019-04-30T12:32:35.081Z,97463.23
2019-04-30T12:35:00.863Z,97463.75
2019-04-30T12:37:29.055Z,97457.72
2019-04-30T12:39:55.986Z,97462.44
2019-04-30T12:42:22.770Z,97463.23
2019-04-30T12:44:49.669Z,97461.92
2019-04-30T12:47:19.289Z,97460.90
2019-04-30T12:49:49.448Z,97452.77
2019-04-30T12:52:29.809Z,97453.28
2019-04-30T12:55:01.185Z,97458.80
2019-04-30T12:57:29.650Z,97456.27
2019-04-30T12:59:58.520Z,97446.20
2019-04-30T13:02:24.954Z,97453.08
2019-04-30T13:04:51.720Z,97443.13
2019-04-30T13:07:20.631Z,97448.08
2019-04-30T13:09:49.297Z,97446.77
2019-04-30T13:12:16.055Z,97436.30
2019-04-30T13:14:51.486Z,97439.95
2019-04-30T13:17:11.759Z,97433.91
2019-04-30T13:19:38.555Z,97438.36
2019-04-30T13:22:05.350Z,97439.66
2019-04-30T13:24:32.192Z,97435.46
2019-04-30T13:26:59.479Z,97442.80
2019-04-30T13:29:28.117Z,97437.28
2019-04-30T13:31:54.914Z,97446.44
2019-04-30T13:34:39.723Z,97444.10
2019-04-30T13:37:06.596Z,97441.20
2019-04-30T13:39:52.238Z,97444.62
2019-04-30T13:42:22.991Z,97438.08
2019-04-30T13:44:49.770Z,97440.69
2019-04-30T13:47:16.542Z,97435.46
2019-04-30T13:49:43.338Z,97433.13
2019-04-30T13:52:10.127Z,97442.00
2019-04-30T13:54:36.918Z,97438.36
2019-04-30T13:57:03.696Z,97434.75
2019-04-30T13:59:30.473Z,97430.03
2019-04-30T14:01:58.828Z,97434.75
2019-04-30T14:04:39.315Z,97442.33
2019-04-30T14:07:19.531Z,97442.33
2019-04-30T14:09:46.329Z,97435.27
2019-04-30T14:12:13.169Z,97441.81
2019-04-30T14:14:39.965Z,97445.22
2019-04-30T14:17:09.084Z,97431.34
2019-04-30T14:19:35.238Z,97442.61
2019-04-30T14:22:02.018Z,97435.59
2019-04-30T14:24:28.784Z,97439.00
2019-04-30T14:26:55.561Z,97438.48
2019-04-30T14:29:22.364Z,97437.73
2019-04-30T14:31:49.130Z,97438.84
2019-04-30T14:34:15.896Z,97438.09
2019-04-30T14:36:42.666Z,97440.94
2019-04-30T14:39:16.159Z,97438.09
2019-04-30T14:41:40.364Z,97438.61
2019-04-30T14:44:14.410Z,97437.81
2019-04-30T14:46:55.220Z,97439.13
2019-04-30T14:49:27.271Z,97443.56
2019-04-30T14:51:54.542Z,97441.45
2019-04-30T14:54:22.954Z,97441.45
2019-04-30T14:57:07.671Z,97443.05
2019-04-30T14:59:45.120Z,97440.43
2019-04-30T15:02:25.624Z,97442.81
2019-04-30T15:04:52.387Z,97445.43
2019-04-30T15:07:19.496Z,97451.18
2019-04-30T15:09:46.319Z,97448.56
2019-04-30T15:12:13.081Z,97447.77
2019-04-30T15:14:41.015Z,97442.02
2019-04-30T15:17:08.026Z,97440.94
2019-04-30T15:19:34.825Z,97441.78
2019-04-30T15:22:03.872Z,97446.83
2019-04-30T15:24:31.757Z,97445.56
2019-04-30T15:26:58.534Z,97441.63
2019-04-30T15:29:25.321Z,97441.07
2019-04-30T15:31:52.088Z,97440.80
2019-04-30T15:34:19.273Z,97439.68
2019-04-30T15:36:46.150Z,97429.72
2019-04-30T15:39:14.582Z,97429.48
2019-04-30T15:41:41.357Z,97438.92
2019-04-30T15:44:08.306Z,97435.00
2019-04-30T15:46:35.072Z,97437.90
2019-04-30T15:49:01.860Z,97436.12
2019-04-30T15:51:28.644Z,97432.30
2019-04-30T15:53:55.427Z,97442.27
2019-04-30T15:56:33.872Z,97431.67
2019-04-30T15:59:08.993Z,97435.60
2019-04-30T16:01:36.016Z,97432.42
2019-04-30T16:04:02.965Z,97432.23
2019-04-30T16:06:29.747Z,97429.02
2019-04-30T16:09:01.111Z,97431.27
2019-04-30T16:11:29.553Z,97429.89
2019-04-30T16:14:08.383Z,97424.89
2019-04-30T16:16:36.960Z,97420.96
2019-04-30T16:19:04.006Z,97423.30
2019-04-30T16:21:30.786Z,97418.30
2019-04-30T16:23:58.508Z,97413.59
2019-04-30T16:26:25.333Z,97414.09
2019-04-30T16:28:52.109Z,97414.66
2019-04-30T16:31:20.499Z,97409.66
2019-04-30T16:33:48.852Z,97418.30
2019-04-30T16:36:15.906Z,97414.89
2019-04-30T16:38:42.678Z,97414.38
2019-04-30T16:41:09.481Z,97408.59
2019-04-30T16:43:36.252Z,97414.09
2019-04-30T16:46:03.029Z,97412.79
2019-04-30T16:48:29.814Z,97410.17
2019-04-30T16:50:58.581Z,97408.35
2019-04-30T16:53:25.082Z,97408.39
2019-04-30T16:55:51.857Z,97409.66
2019-04-30T16:58:19.631Z,97407.56
2019-04-30T17:00:46.686Z,97410.73
2019-04-30T17:03:15.128Z,97411.52
2019-04-30T17:05:46.478Z,97407.59
2019-04-30T17:08:14.929Z,97402.60
2019-04-30T17:10:52.347Z,97404.02
2019-04-30T17:13:20.767Z,97401.45
2019-04-30T17:15:49.200Z,97403.31
2019-04-30T17:18:16.021Z,97403.36
2019-04-30T17:20:42.804Z,97402.80
2019-04-30T17:23:09.594Z,97401.25
2019-04-30T17:25:36.376Z,97403.36
2019-04-30T17:28:03.149Z,97400.97
2019-04-30T17:30:29.945Z,97409.63
2019-04-30T17:32:56.719Z,97408.12
2019-04-30T17:35:23.501Z,97428.78
2019-04-30T17:37:50.260Z,97415.84
2019-04-30T17:40:19.104Z,97413.23
2019-04-30T17:42:45.571Z,97410.33
2019-04-30T17:45:12.395Z,97415.09
2019-04-30T17:47:39.165Z,97411.96
2019-04-30T17:50:06.050Z,97416.16
2019-04-30T17:52:32.822Z,97416.95
2019-04-30T17:54:59.627Z,97419.58
2019-04-30T17:57:32.218Z,97416.41
2019-04-30T17:59:54.942Z,97420.09
2019-04-30T18:02:22.765Z,97420.33
2019-04-30T18:04:49.542Z,97422.43
2019-04-30T18:07:16.332Z,97432.90
2019-04-30T18:09:43.101Z,97432.11
2019-04-30T18:12:09.979Z,97434.48
2019-04-30T18:14:36.739Z,97431.83
2019-04-30T18:17:03.635Z,97436.03
2019-04-30T18:19:32.050Z,97439.95
2019-04-30T18:22:03.495Z,97439.95
2019-04-30T18:24:31.948Z,97437.58
2019-04-30T18:27:09.351Z,97436.78
2019-04-30T18:29:36.149Z,97440.19
2019-04-30T18:32:02.925Z,97443.84
2019-04-30T18:34:29.722Z,97446.45
2019-04-30T18:36:56.516Z,97451.41
2019-04-30T18:39:23.563Z,97450.11
2019-04-30T18:41:50.345Z,97451.41
2019-04-30T18:44:17.128Z,97453.23
2019-04-30T18:46:43.891Z,97457.16
2019-04-30T18:49:10.680Z,97457.16
2019-04-30T18:51:40.050Z,97458.47
2019-04-30T18:54:05.997Z,97464.22
2019-04-30T18:56:32.774Z,97457.37
2019-04-30T18:58:59.560Z,97461.61
2019-04-30T19:01:26.351Z,97470.45
2019-04-30T19:03:53.135Z,97470.45
2019-04-30T19:06:23.809Z,97469.66
2019-04-30T19:09:09.556Z,97468.86
2019-04-30T19:11:50.003Z,97465.73
2019-04-30T19:14:19.323Z,97470.69
2019-04-30T19:17:00.052Z,97472.80
2019-04-30T19:19:44.752Z,97478.54
2019-04-30T19:22:11.534Z,97479.84
2019-04-30T19:24:38.300Z,97479.84
2019-04-30T19:27:05.355Z,97487.70
2019-04-30T19:29:32.134Z,97487.98
2019-04-30T19:31:59.417Z,97375.79
2019-04-30T19:34:28.834Z,97490.04
2019-04-30T19:36:54.846Z,97524.86
2019-04-30T19:39:21.987Z,97492.66
2019-04-30T19:41:49.051Z,97504.43
2019-04-30T19:44:15.834Z,97505.23
2019-04-30T19:46:42.601Z,97510.46
2019-04-30T19:49:09.852Z,97512.80
2019-04-30T19:51:36.845Z,97508.08
2019-04-30T19:54:03.635Z,97515.41
2019-04-30T19:56:32.822Z,97521.45
2019-04-30T19:59:04.737Z,97516.44
2019-04-30T20:01:28.698Z,97520.88
2019-04-30T20:03:55.659Z,97523.50
2019-04-30T20:06:22.443Z,97523.50
2019-04-30T20:08:49.218Z,97518.27
2019-04-30T20:11:15.997Z,97525.33
2019-04-30T20:13:42.783Z,97517.19
2019-04-30T20:16:09.738Z,97519.30
2019-04-30T20:18:36.533Z,97519.58
2019-04-30T20:21:04.956Z,97517.47
2019-04-30T20:23:31.730Z,97520.32
2019-04-30T20:25:58.499Z,97521.63
2019-04-30T20:28:37.978Z,97522.70
2019-04-30T20:30:53.764Z,97521.91
2019-04-30T20:33:20.549Z,97521.11
2019-04-30T20:35:48.961Z,97522.42
2019-04-30T20:38:19.365Z,97524.25
2019-04-30T20:40:59.634Z,97528.17
2019-04-30T20:43:16.196Z,97528.17
2019-04-30T20:45:42.985Z,97528.69
2019-04-30T20:48:10.027Z,97528.69
2019-04-30T20:50:36.798Z,97529.48
2019-04-30T20:53:03.598Z,97522.94
2019-04-30T20:55:30.352Z,97528.41
2019-04-30T20:57:57.123Z,97532.61
2019-04-30T21:00:25.167Z,97535.23
2019-04-30T21:02:51.927Z,97540.46
2019-04-30T21:05:18.736Z,97539.67
2019-04-30T21:07:45.552Z,97534.44
2019-04-30T21:10:12.349Z,97532.33
2019-04-30T21:12:39.675Z,97528.92
2019-04-30T21:15:06.607Z,97532.33
2019-04-30T21:17:33.382Z,97529.95
2019-04-30T21:20:01.052Z,97528.64
2019-04-30T21:22:29.638Z,97532.56
2019-04-30T21:24:56.573Z,97535.18
2019-04-30T21:27:23.359Z,97532.84
2019-04-30T21:29:50.152Z,97537.00
2019-04-30T21:32:18.963Z,97540.41
2019-04-30T21:34:47.749Z,97542.00
2019-04-30T21:37:15.033Z,97540.13
2019-04-30T21:39:41.873Z,97535.92
2019-04-30T21:42:09.290Z,97535.09
2019-04-30T21:44:36.385Z,97537.23
2019-04-30T21:47:03.152Z,97539.34
2019-04-30T21:49:29.933Z,97535.92
2019-04-30T21:51:56.709Z,97538.23
2019-04-30T21:54:23.499Z,97540.84
2019-04-30T21:56:50.299Z,97533.80
2019-04-30T21:59:24.224Z,97537.72
2019-04-30T22:01:46.153Z,97531.17
2019-04-30T22:04:12.929Z,97530.89
2019-04-30T22:06:39.706Z,97525.66
2019-04-30T22:09:07.053Z,97523.05
2019-04-30T22:11:33.833Z,97530.10
2019-04-30T22:14:00.624Z,97523.28
2019-04-30T22:16:29.526Z,97534.82
2019-04-30T22:18:55.901Z,97531.41
2019-04-30T22:21:22.870Z,97529.81
2019-04-30T22:23:49.641Z,97532.20
2019-04-30T22:26:16.437Z,97531.92
2019-04-30T22:28:43.230Z,97535.33
2019-04-30T22:31:10.001Z,97527.20
2019-04-30T22:33:36.777Z,97530.61
2019-04-30T22:36:20.506Z,97525.89
2019-04-30T22:38:48.918Z,97527.20
2019-04-30T22:41:15.685Z,97538.47
2019-04-30T22:43:42.466Z,97526.92
2019-04-30T22:46:10.886Z,97525.10
2019-04-30T22:48:37.661Z,97523.28
2019-04-30T22:51:04.441Z,97524.82
2019-04-30T22:53:31.281Z,97519.87
2019-04-30T22:55:58.075Z,97519.59
2019-04-30T22:58:24.862Z,97520.38
2019-04-30T23:00:53.260Z,97519.07
2019-04-30T23:03:27.587Z,97513.05
2019-04-30T23:05:54.355Z,97514.35
2019-04-30T23:08:21.137Z,97513.84
2019-04-30T23:10:47.900Z,97511.22
2019-04-30T23:13:14.691Z,97509.13
2019-04-30T23:15:41.457Z,97505.71
2019-04-30T23:18:08.243Z,97503.61
2019-04-30T23:20:35.035Z,97502.30
2019-04-30T23:23:01.857Z,97504.40
2019-04-30T23:25:28.633Z,97498.88
2019-04-30T23:27:55.415Z,97500.98
2019-04-30T23:30:22.204Z,97501.27
2019-04-30T23:32:48.978Z,97501.50
2019-04-30T23:35:15.760Z,97498.66
2019-04-30T23:37:42.558Z,97491.55
2019-04-30T23:40:09.350Z,97494.45
2019-04-30T23:42:36.113Z,97502.02
2019-04-30T23:45:02.889Z,97493.14
2019-04-30T23:47:29.687Z,97496.55
2019-04-30T23:49:56.466Z,97492.11
2019-04-30T23:52:23.275Z,97492.34
2019-04-30T23:54:50.172Z,97493.66
2019-04-30T23:57:16.969Z,97491.55
2019-04-30T23:59:43.750Z,97488.94
