createdAt,value
2023-06-04T00:01:53.211Z,61.36
2023-06-04T00:04:21.028Z,60.57
2023-06-04T00:06:48.808Z,61.89
2023-06-04T00:09:16.670Z,62.11
2023-06-04T00:11:46.639Z,60.99
2023-06-04T00:14:15.153Z,62.98
2023-06-04T00:16:43.377Z,63.13
2023-06-04T00:19:12.594Z,63.64
2023-06-04T00:21:41.041Z,63.91
2023-06-04T00:24:09.006Z,63.78
2023-06-04T00:26:36.885Z,62.85
2023-06-04T00:29:04.620Z,62.60
2023-06-04T00:31:32.586Z,62.76
2023-06-04T00:34:00.399Z,62.49
2023-06-04T00:36:29.557Z,61.74
2023-06-04T00:38:57.363Z,61.51
2023-06-04T00:41:25.059Z,61.47
2023-06-04T00:43:57.034Z,61.59
2023-06-04T00:46:26.434Z,61.27
2023-06-04T00:48:54.615Z,61.18
2023-06-04T00:51:23.047Z,61.35
2023-06-04T00:53:52.445Z,63.84
2023-06-04T00:56:20.401Z,63.85
2023-06-04T00:58:48.652Z,63.28
2023-06-04T01:01:27.077Z,63.23
2023-06-04T01:03:56.858Z,64.94
2023-06-04T01:06:29.977Z,66.31
2023-06-04T01:09:00.001Z,66.03
2023-06-04T01:11:37.424Z,64.96
2023-06-04T01:14:06.243Z,63.54
2023-06-04T01:16:37.436Z,64.28
2023-06-04T01:19:09.945Z,66.28
2023-06-04T01:21:40.001Z,65.43
2023-06-04T01:24:10.155Z,64.89
2023-06-04T01:26:38.723Z,63.52
2023-06-04T01:29:06.800Z,64.08
2023-06-04T01:31:35.002Z,63.44
2023-06-04T01:34:03.139Z,62.90
2023-06-04T01:36:31.017Z,64.72
2023-06-04T01:39:00.718Z,65.05
2023-06-04T01:41:29.890Z,63.89
2023-06-04T01:43:57.730Z,66.42
2023-06-04T01:46:25.549Z,66.56
2023-06-04T01:48:53.295Z,68.94
2023-06-04T01:51:21.014Z,68.48
2023-06-04T01:53:48.757Z,66.90
2023-06-04T01:56:16.533Z,67.17
2023-06-04T01:58:45.724Z,67.24
2023-06-04T02:01:13.571Z,67.24
2023-06-04T02:03:41.912Z,67.27
2023-06-04T02:06:09.832Z,67.80
2023-06-04T02:08:37.664Z,67.26
2023-06-04T02:11:05.698Z,66.96
2023-06-04T02:13:33.742Z,66.58
2023-06-04T02:16:02.815Z,66.08
2023-06-04T02:18:30.560Z,65.01
2023-06-04T02:20:58.967Z,65.49
2023-06-04T02:23:26.780Z,67.54
2023-06-04T02:25:55.692Z,67.67
2023-06-04T02:28:24.568Z,66.72
2023-06-04T02:30:52.325Z,67.84
2023-06-04T02:33:21.813Z,68.35
2023-06-04T02:35:51.050Z,67.68
2023-06-04T02:38:19.417Z,66.99
2023-06-04T02:40:47.230Z,66.73
2023-06-04T02:43:14.998Z,66.55
2023-06-04T02:45:42.869Z,66.41
2023-06-04T02:48:10.733Z,66.28
2023-06-04T02:50:43.464Z,66.24
2023-06-04T02:53:11.289Z,65.21
2023-06-04T02:55:39.035Z,66.88
2023-06-04T02:58:06.907Z,67.72
2023-06-04T03:00:34.698Z,66.55
2023-06-04T03:03:03.586Z,66.71
2023-06-04T03:05:33.132Z,67.45
2023-06-04T03:08:03.432Z,67.36
2023-06-04T03:10:32.188Z,67.16
2023-06-04T03:13:00.023Z,70.83
2023-06-04T03:15:27.827Z,69.08
2023-06-04T03:17:56.056Z,67.73
2023-06-04T03:20:25.099Z,69.58
2023-06-04T03:22:53.302Z,67.85
2023-06-04T03:25:22.916Z,72.24
2023-06-04T03:27:51.014Z,71.81
2023-06-04T03:30:18.728Z,71.50
2023-06-04T03:33:06.852Z,70.25
2023-06-04T03:35:35.228Z,70.80
2023-06-04T03:38:02.994Z,71.70
2023-06-04T03:40:33.369Z,73.97
2023-06-04T03:43:01.970Z,76.01
2023-06-04T03:45:32.575Z,74.14
2023-06-04T03:48:00.973Z,70.99
2023-06-04T03:50:31.042Z,71.67
2023-06-04T03:53:01.264Z,72.74
2023-06-04T03:55:33.174Z,70.33
2023-06-04T03:58:02.810Z,71.10
2023-06-04T04:00:30.789Z,71.02
2023-06-04T04:03:01.854Z,68.67
2023-06-04T04:05:31.557Z,68.37
2023-06-04T04:07:59.324Z,68.59
2023-06-04T04:10:31.564Z,68.31
2023-06-04T04:13:00.946Z,70.27
2023-06-04T04:15:32.213Z,69.55
2023-06-04T04:18:02.485Z,68.94
2023-06-04T04:20:30.905Z,68.12
2023-06-04T04:23:03.673Z,67.89
2023-06-04T04:25:33.726Z,68.23
2023-06-04T04:28:07.808Z,71.22
2023-06-04T04:30:36.063Z,70.49
2023-06-04T04:33:08.785Z,69.57
2023-06-04T04:35:49.076Z,68.85
2023-06-04T04:38:19.322Z,67.99
2023-06-04T04:40:54.042Z,67.61
2023-06-04T04:43:32.772Z,66.87
2023-06-04T04:46:05.890Z,66.29
2023-06-04T04:48:39.817Z,65.24
2023-06-04T04:51:13.215Z,65.39
2023-06-04T04:53:44.015Z,65.41
2023-06-04T04:56:14.891Z,64.27
2023-06-04T04:58:48.272Z,59.87
2023-06-04T05:01:16.640Z,61.50
2023-06-04T05:03:46.808Z,62.05
2023-06-04T05:06:17.159Z,62.57
2023-06-04T05:08:45.875Z,62.01
2023-06-04T05:11:15.404Z,60.81
2023-06-04T05:13:44.315Z,61.35
2023-06-04T05:16:15.533Z,61.18
2023-06-04T05:18:45.916Z,60.05
2023-06-04T05:21:19.841Z,56.54
2023-06-04T05:23:54.104Z,57.96
2023-06-04T05:26:29.373Z,57.61
2023-06-04T05:29:01.009Z,55.49
2023-06-04T05:31:38.006Z,57.60
2023-06-04T05:34:07.786Z,57.50
2023-06-04T05:36:38.845Z,57.45
2023-06-04T05:39:08.624Z,57.88
2023-06-04T05:41:46.754Z,58.13
2023-06-04T05:44:15.618Z,57.33
2023-06-04T05:46:47.827Z,56.58
2023-06-04T05:49:19.179Z,58.58
2023-06-04T05:51:50.936Z,58.74
2023-06-04T05:54:19.260Z,58.91
2023-06-04T05:56:49.566Z,57.89
2023-06-04T05:59:17.706Z,57.21
2023-06-04T06:01:47.506Z,55.81
2023-06-04T06:04:18.264Z,54.63
2023-06-04T06:06:49.572Z,54.49
2023-06-04T06:09:17.723Z,53.82
2023-06-04T06:11:45.928Z,53.32
2023-06-04T06:14:13.696Z,54.13
2023-06-04T06:16:41.923Z,53.54
2023-06-04T06:19:14.474Z,54.93
2023-06-04T06:21:42.280Z,52.75
2023-06-04T06:24:10.257Z,51.66
2023-06-04T06:26:38.518Z,54.12
2023-06-04T06:29:08.386Z,53.11
2023-06-04T06:31:36.561Z,50.77
2023-06-04T06:34:04.574Z,50.58
2023-06-04T06:36:33.952Z,51.91
2023-06-04T06:39:02.243Z,51.75
2023-06-04T06:41:31.839Z,52.75
2023-06-04T06:43:59.730Z,51.02
2023-06-04T06:46:27.593Z,49.06
2023-06-04T06:48:55.559Z,50.78
2023-06-04T06:51:23.448Z,49.67
2023-06-04T06:53:52.892Z,49.81
2023-06-04T06:56:20.722Z,51.98
2023-06-04T06:58:48.822Z,50.03
2023-06-04T07:01:16.791Z,50.97
2023-06-04T07:03:44.772Z,49.65
2023-06-04T07:06:12.701Z,49.39
2023-06-04T07:08:41.771Z,48.49
2023-06-04T07:11:13.406Z,49.08
2023-06-04T07:13:41.540Z,48.36
2023-06-04T07:16:09.388Z,49.08
2023-06-04T07:18:37.141Z,48.39
2023-06-04T07:21:05.133Z,47.89
2023-06-04T07:23:33.115Z,46.76
2023-06-04T07:26:00.902Z,46.86
2023-06-04T07:28:30.072Z,45.46
2023-06-04T07:30:59.509Z,45.25
2023-06-04T07:33:29.070Z,46.29
2023-06-04T07:35:57.235Z,46.38
2023-06-04T07:38:25.019Z,44.97
2023-06-04T07:40:52.748Z,46.34
2023-06-04T07:43:20.764Z,46.60
2023-06-04T07:45:49.862Z,46.53
2023-06-04T07:48:17.680Z,47.17
2023-06-04T07:50:45.498Z,44.33
2023-06-04T07:53:13.219Z,43.23
2023-06-04T07:55:41.006Z,42.73
2023-06-04T07:58:08.736Z,41.69
2023-06-04T08:00:36.641Z,43.29
2023-06-04T08:03:06.210Z,41.63
2023-06-04T08:05:35.004Z,42.06
2023-06-04T08:08:02.809Z,42.61
2023-06-04T08:10:30.566Z,42.83
2023-06-04T08:12:58.483Z,42.07
2023-06-04T08:15:26.331Z,40.20
2023-06-04T08:17:54.171Z,39.31
2023-06-04T08:20:25.227Z,39.30
2023-06-04T08:22:54.369Z,42.15
2023-06-04T08:25:22.947Z,42.79
2023-06-04T08:27:50.833Z,43.05
2023-06-04T08:30:18.684Z,41.25
2023-06-04T08:32:46.511Z,38.10
2023-06-04T08:35:14.302Z,39.72
2023-06-04T08:37:43.389Z,37.25
2023-06-04T08:40:11.593Z,39.01
2023-06-04T08:42:41.818Z,37.72
2023-06-04T08:45:11.853Z,38.32
2023-06-04T08:47:41.941Z,38.11
2023-06-04T08:50:12.052Z,39.29
2023-06-04T08:52:40.119Z,38.30
2023-06-04T08:55:10.619Z,38.59
2023-06-04T08:57:38.557Z,40.72
2023-06-04T09:00:08.759Z,39.44
2023-06-04T09:02:37.828Z,37.95
2023-06-04T09:05:08.039Z,39.43
2023-06-04T09:07:37.504Z,38.80
2023-06-04T09:12:44.169Z,39.18
2023-06-04T09:15:14.234Z,40.89
2023-06-04T09:17:42.180Z,40.53
2023-06-04T09:20:10.613Z,38.46
2023-06-04T09:22:39.105Z,38.08
2023-06-04T09:25:09.023Z,37.52
2023-06-04T09:27:42.426Z,38.58
2023-06-04T09:30:10.785Z,37.26
2023-06-04T09:32:38.921Z,36.96
2023-06-04T09:35:19.372Z,34.25
2023-06-04T09:37:54.495Z,36.23
2023-06-04T09:40:22.950Z,36.62
2023-06-04T09:42:55.669Z,35.89
2023-06-04T09:45:31.137Z,36.41
2023-06-04T09:47:59.891Z,35.51
2023-06-04T09:50:28.913Z,34.64
2023-06-04T09:52:57.061Z,34.71
2023-06-04T09:55:25.125Z,35.92
2023-06-04T09:57:54.969Z,34.43
2023-06-04T10:00:23.740Z,35.00
2023-06-04T10:02:52.120Z,35.48
2023-06-04T10:05:23.019Z,34.77
2023-06-04T10:07:53.058Z,32.79
2023-06-04T10:10:22.429Z,32.18
2023-06-04T10:13:17.745Z,30.45
2023-06-04T10:16:09.624Z,31.32
2023-06-04T10:18:43.367Z,33.02
2023-06-04T10:21:11.681Z,33.36
2023-06-04T10:23:39.968Z,32.57
2023-06-04T10:26:10.937Z,33.75
2023-06-04T10:28:40.347Z,30.88
2023-06-04T10:31:08.380Z,32.49
2023-06-04T10:33:36.377Z,33.31
2023-06-04T10:36:17.913Z,32.31
2023-06-04T10:38:47.426Z,32.52
2023-06-04T10:41:16.342Z,33.49
2023-06-04T10:43:45.859Z,34.67
2023-06-04T10:46:14.746Z,33.87
2023-06-04T10:48:49.644Z,33.40
2023-06-04T10:51:17.801Z,32.38
2023-06-04T10:53:46.164Z,33.25
2023-06-04T10:56:13.951Z,32.16
2023-06-04T10:58:41.757Z,33.41
2023-06-04T11:01:11.078Z,32.28
2023-06-04T11:03:41.417Z,32.62
2023-06-04T11:06:19.174Z,33.20
2023-06-04T11:08:47.004Z,31.54
2023-06-04T11:11:15.664Z,32.07
2023-06-04T11:13:43.743Z,32.15
2023-06-04T11:16:19.433Z,33.84
2023-06-04T11:18:56.509Z,31.55
2023-06-04T11:21:26.946Z,32.84
2023-06-04T11:23:57.307Z,31.62
2023-06-04T11:26:31.405Z,32.81
2023-06-04T11:28:59.556Z,32.82
2023-06-04T11:31:29.119Z,31.92
2023-06-04T11:33:56.939Z,32.00
2023-06-04T11:36:26.344Z,32.41
2023-06-04T11:39:00.724Z,29.79
2023-06-04T11:41:29.580Z,31.21
2023-06-04T11:43:57.545Z,32.05
2023-06-04T11:46:25.356Z,31.76
2023-06-04T11:48:55.019Z,30.65
2023-06-04T11:51:23.005Z,30.52
2023-06-04T11:53:51.306Z,30.54
2023-06-04T11:56:19.391Z,31.58
2023-06-04T11:58:47.826Z,29.22
2023-06-04T12:01:15.982Z,30.96
2023-06-04T12:03:44.356Z,31.65
2023-06-04T12:06:17.980Z,30.14
2023-06-04T12:08:49.503Z,30.53
2023-06-04T12:11:27.928Z,30.22
2023-06-04T12:13:56.150Z,30.46
2023-06-04T12:16:24.239Z,29.81
2023-06-04T12:18:52.308Z,30.33
2023-06-04T12:21:27.784Z,29.81
2023-06-04T12:23:56.957Z,29.07
2023-06-04T12:26:31.189Z,30.50
2023-06-04T12:29:02.447Z,30.30
2023-06-04T12:31:33.130Z,29.43
2023-06-04T12:34:02.073Z,29.73
2023-06-04T12:36:31.230Z,28.58
2023-06-04T12:39:00.818Z,28.23
2023-06-04T12:41:28.767Z,27.55
2023-06-04T12:43:56.821Z,28.59
2023-06-04T12:46:25.290Z,29.66
2023-06-04T12:48:53.742Z,30.60
2023-06-04T12:51:21.915Z,29.34
2023-06-04T12:53:51.658Z,29.58
2023-06-04T12:56:19.464Z,29.78
2023-06-04T12:58:47.313Z,29.47
2023-06-04T13:01:15.194Z,30.13
2023-06-04T13:03:43.300Z,31.46
2023-06-04T13:06:11.335Z,29.93
2023-06-04T13:08:39.194Z,29.88
2023-06-04T13:11:09.316Z,29.95
2023-06-04T13:13:37.444Z,29.33
2023-06-04T13:16:06.937Z,30.30
2023-06-04T13:18:35.160Z,29.81
2023-06-04T13:21:03.089Z,29.36
2023-06-04T13:23:45.638Z,28.85
2023-06-04T13:26:18.575Z,29.77
2023-06-04T13:28:46.344Z,30.37
2023-06-04T13:31:14.114Z,28.77
2023-06-04T13:33:42.943Z,29.08
2023-06-04T13:36:10.874Z,29.96
2023-06-04T13:38:38.728Z,29.67
2023-06-04T13:41:06.650Z,30.26
2023-06-04T13:43:35.889Z,28.26
2023-06-04T13:46:03.740Z,30.00
2023-06-04T13:48:31.505Z,29.48
2023-06-04T13:50:59.265Z,29.77
2023-06-04T13:53:27.068Z,28.60
2023-06-04T13:55:59.011Z,28.92
2023-06-04T13:58:27.147Z,29.04
2023-06-04T14:00:56.707Z,30.04
2023-06-04T14:03:24.664Z,29.94
2023-06-04T14:05:52.708Z,30.60
2023-06-04T14:08:20.537Z,30.65
2023-06-04T14:10:48.377Z,30.06
2023-06-04T14:13:16.273Z,30.57
2023-06-04T14:15:44.121Z,30.67
2023-06-04T14:18:14.388Z,29.94
2023-06-04T14:20:43.278Z,30.11
2023-06-04T14:23:12.988Z,30.04
2023-06-04T14:25:40.873Z,30.03
2023-06-04T14:28:08.610Z,30.53
2023-06-04T14:30:36.411Z,29.54
2023-06-04T14:33:04.708Z,30.29
2023-06-04T14:35:33.911Z,29.65
2023-06-04T14:38:01.675Z,30.78
2023-06-04T14:40:29.437Z,31.60
2023-06-04T14:42:58.548Z,30.60
2023-06-04T14:45:29.511Z,31.17
2023-06-04T14:48:13.488Z,29.82
2023-06-04T14:50:44.169Z,29.15
2023-06-04T14:53:13.226Z,30.08
2023-06-04T14:55:41.716Z,28.88
2023-06-04T14:58:09.565Z,29.68
2023-06-04T15:00:37.738Z,28.89
2023-06-04T15:03:06.384Z,28.59
2023-06-04T15:05:34.327Z,28.55
2023-06-04T15:08:04.363Z,28.99
2023-06-04T15:10:32.278Z,28.39
2023-06-04T15:13:00.308Z,29.13
2023-06-04T15:15:28.147Z,28.59
2023-06-04T15:17:56.049Z,27.77
2023-06-04T15:20:26.115Z,27.97
2023-06-04T15:22:53.948Z,27.59
2023-06-04T15:25:40.482Z,28.09
2023-06-04T15:28:26.138Z,28.67
2023-06-04T15:30:59.538Z,27.99
2023-06-04T15:33:27.338Z,27.75
2023-06-04T15:35:55.575Z,28.80
2023-06-04T15:38:23.573Z,27.84
2023-06-04T15:40:52.838Z,28.20
2023-06-04T15:43:20.990Z,29.09
2023-06-04T15:45:48.906Z,28.72
2023-06-04T15:48:17.382Z,29.05
2023-06-04T15:50:45.259Z,29.29
2023-06-04T15:53:13.239Z,27.94
2023-06-04T15:55:41.339Z,28.99
2023-06-04T15:58:10.530Z,29.47
2023-06-04T16:00:38.489Z,29.02
2023-06-04T16:03:06.654Z,27.81
2023-06-04T16:05:34.581Z,27.88
2023-06-04T16:08:02.472Z,28.63
2023-06-04T16:10:30.260Z,28.01
2023-06-04T16:12:58.116Z,29.29
2023-06-04T16:15:27.249Z,28.98
2023-06-04T16:17:55.856Z,29.88
2023-06-04T16:20:23.974Z,28.90
2023-06-04T16:22:51.935Z,29.91
2023-06-04T16:25:19.804Z,29.21
2023-06-04T16:27:48.014Z,28.93
2023-06-04T16:30:16.361Z,29.93
2023-06-04T16:32:45.780Z,29.69
2023-06-04T16:35:13.723Z,29.21
2023-06-04T16:37:41.550Z,29.80
2023-06-04T16:40:10.208Z,29.20
2023-06-04T16:42:38.313Z,28.82
2023-06-04T16:45:07.097Z,29.62
2023-06-04T16:47:35.812Z,30.39
2023-06-04T16:50:05.361Z,30.71
2023-06-04T16:52:33.206Z,30.67
2023-06-04T16:55:01.477Z,30.89
2023-06-04T16:57:29.308Z,31.11
2023-06-04T16:59:57.269Z,30.92
2023-06-04T17:02:26.105Z,31.22
2023-06-04T17:04:55.412Z,31.50
2023-06-04T17:07:24.980Z,30.25
2023-06-04T17:09:52.846Z,30.71
2023-06-04T17:12:20.757Z,30.85
2023-06-04T17:14:48.585Z,31.43
2023-06-04T17:17:16.421Z,30.88
2023-06-04T17:19:45.249Z,31.58
2023-06-04T17:22:13.304Z,31.72
2023-06-04T17:24:42.512Z,32.23
2023-06-04T17:27:10.478Z,31.35
2023-06-04T17:29:38.991Z,31.28
2023-06-04T17:32:07.004Z,32.10
2023-06-04T17:34:34.878Z,32.08
2023-06-04T17:37:04.159Z,31.80
2023-06-04T17:39:33.334Z,31.65
2023-06-04T17:42:02.638Z,32.00
2023-06-04T17:44:30.800Z,32.55
2023-06-04T17:47:00.606Z,33.22
2023-06-04T17:49:28.500Z,33.75
2023-06-04T17:51:56.361Z,33.70
2023-06-04T17:54:24.217Z,33.85
2023-06-04T17:56:51.972Z,33.68
2023-06-04T17:59:21.086Z,33.75
2023-06-04T18:01:48.947Z,33.75
2023-06-04T18:04:18.690Z,32.50
2023-06-04T18:06:46.780Z,33.49
2023-06-04T18:09:14.599Z,32.95
2023-06-04T18:11:42.567Z,33.06
2023-06-04T18:14:10.391Z,32.97
2023-06-04T18:16:39.598Z,32.92
2023-06-04T18:19:07.420Z,33.25
2023-06-04T18:21:35.374Z,33.37
2023-06-04T18:24:03.587Z,33.13
2023-06-04T18:26:31.813Z,33.30
2023-06-04T18:28:59.806Z,33.25
2023-06-04T18:31:27.772Z,34.28
2023-06-04T18:34:01.516Z,34.26
2023-06-04T18:36:29.613Z,33.71
2023-06-04T18:38:57.875Z,33.94
2023-06-04T18:41:25.961Z,34.34
2023-06-04T18:43:56.823Z,34.45
2023-06-04T18:46:24.805Z,34.25
2023-06-04T18:48:54.798Z,35.10
2023-06-04T18:51:24.087Z,35.46
2023-06-04T18:53:51.884Z,34.65
2023-06-04T18:56:19.640Z,34.74
2023-06-04T18:58:50.441Z,34.75
2023-06-04T19:01:18.737Z,35.18
2023-06-04T19:03:46.646Z,35.50
2023-06-04T19:06:14.564Z,35.53
2023-06-04T19:08:43.759Z,35.41
2023-06-04T19:11:11.587Z,35.60
2023-06-04T19:13:39.311Z,35.67
2023-06-04T19:16:07.231Z,35.74
2023-06-04T19:18:35.178Z,36.06
2023-06-04T19:21:02.888Z,35.72
2023-06-04T19:23:30.767Z,35.98
2023-06-04T19:25:59.903Z,36.25
2023-06-04T19:28:28.804Z,36.61
2023-06-04T19:30:56.828Z,36.30
2023-06-04T19:33:24.864Z,36.67
2023-06-04T19:35:52.627Z,36.35
2023-06-04T19:38:20.487Z,36.55
2023-06-04T19:40:48.271Z,36.50
2023-06-04T19:43:18.045Z,36.53
2023-06-04T19:45:46.669Z,36.74
2023-06-04T19:48:14.380Z,36.78
2023-06-04T19:50:42.213Z,36.86
2023-06-04T19:53:09.928Z,36.62
2023-06-04T19:55:37.787Z,36.95
2023-06-04T19:58:05.795Z,38.43
2023-06-04T20:00:34.936Z,38.37
2023-06-04T20:03:03.159Z,37.64
2023-06-04T20:05:31.184Z,37.84
2023-06-04T20:07:58.984Z,38.19
2023-06-04T20:10:27.441Z,38.78
2023-06-04T20:12:55.177Z,39.27
2023-06-04T20:15:22.960Z,39.43
2023-06-04T20:17:52.113Z,39.77
2023-06-04T20:20:19.953Z,40.12
2023-06-04T20:22:47.650Z,40.05
2023-06-04T20:25:15.419Z,40.12
2023-06-04T20:27:43.230Z,40.74
2023-06-04T20:30:11.544Z,40.64
2023-06-04T20:32:42.321Z,41.22
2023-06-04T20:35:11.611Z,42.91
2023-06-04T20:37:40.531Z,42.80
2023-06-04T20:40:08.892Z,43.14
2023-06-04T20:42:36.746Z,43.29
2023-06-04T20:45:04.663Z,43.84
2023-06-04T20:47:32.464Z,44.28
2023-06-04T20:50:00.165Z,44.25
2023-06-04T20:52:29.240Z,44.52
2023-06-04T20:54:57.005Z,44.66
2023-06-04T20:57:24.798Z,45.21
2023-06-04T20:59:52.776Z,45.92
2023-06-04T21:02:20.682Z,46.08
2023-06-04T21:04:48.428Z,46.57
2023-06-04T21:07:16.219Z,46.35
2023-06-04T21:09:45.479Z,47.18
2023-06-04T21:12:13.182Z,47.27
2023-06-04T21:14:40.912Z,48.01
2023-06-04T21:17:08.721Z,47.80
2023-06-04T21:19:36.596Z,48.22
2023-06-04T21:22:04.441Z,48.25
2023-06-04T21:24:32.394Z,48.09
2023-06-04T21:27:01.573Z,48.04
2023-06-04T21:29:29.429Z,47.94
2023-06-04T21:31:57.247Z,48.18
2023-06-04T21:34:25.007Z,48.40
2023-06-04T21:36:52.694Z,48.48
2023-06-04T21:39:20.413Z,48.50
2023-06-04T21:41:48.276Z,49.13
2023-06-04T21:44:17.407Z,48.79
2023-06-04T21:46:45.646Z,49.53
2023-06-04T21:49:13.398Z,48.08
2023-06-04T21:51:41.796Z,47.56
2023-06-04T21:54:10.031Z,46.64
2023-06-04T21:56:38.014Z,46.30
2023-06-04T21:59:05.779Z,48.09
2023-06-04T22:01:34.880Z,48.38
2023-06-04T22:04:02.657Z,48.82
2023-06-04T22:06:30.579Z,48.81
2023-06-04T22:08:58.480Z,48.79
2023-06-04T22:11:26.203Z,50.02
2023-06-04T22:13:54.073Z,49.40
2023-06-04T22:16:22.004Z,50.68
2023-06-04T22:18:53.569Z,52.35
2023-06-04T22:21:22.173Z,51.07
2023-06-04T22:23:50.829Z,52.38
2023-06-04T22:26:33.005Z,51.36
2023-06-04T22:29:05.023Z,50.20
2023-06-04T22:31:32.882Z,49.97
2023-06-04T22:34:02.195Z,51.47
2023-06-04T22:36:30.251Z,51.46
2023-06-04T22:38:58.191Z,52.71
2023-06-04T22:41:26.395Z,52.35
2023-06-04T22:43:54.269Z,51.94
2023-06-04T22:46:22.224Z,53.23
2023-06-04T22:48:50.022Z,52.58
2023-06-04T22:51:19.703Z,51.54
2023-06-04T22:53:48.123Z,51.19
2023-06-04T22:56:15.970Z,50.92
2023-06-04T22:58:43.867Z,51.33
2023-06-04T23:01:11.711Z,53.88
2023-06-04T23:03:39.540Z,54.67
2023-06-04T23:06:07.498Z,54.11
2023-06-04T23:08:36.655Z,53.23
2023-06-04T23:11:04.394Z,53.14
2023-06-04T23:13:32.745Z,52.78
2023-06-04T23:16:00.555Z,52.66
2023-06-04T23:18:28.463Z,52.45
2023-06-04T23:20:56.338Z,53.09
2023-06-04T23:23:24.094Z,52.55
2023-06-04T23:25:53.262Z,53.67
2023-06-04T23:28:21.533Z,55.59
2023-06-04T23:30:49.322Z,53.79
2023-06-04T23:33:17.075Z,53.73
2023-06-04T23:35:44.839Z,54.76
2023-06-04T23:38:12.706Z,55.26
2023-06-04T23:40:40.436Z,55.34
2023-06-04T23:43:09.605Z,55.21
2023-06-04T23:45:37.661Z,54.56
2023-06-04T23:48:05.759Z,54.51
2023-06-04T23:50:33.640Z,54.44
2023-06-04T23:53:01.409Z,54.02
2023-06-04T23:55:29.156Z,55.48
2023-06-04T23:57:57.147Z,56.45
