createdAt,value
2022-12-09T00:01:23.720Z,-1.97
2022-12-09T00:03:51.670Z,-2.05
2022-12-09T00:06:28.140Z,-1.97
2022-12-09T00:08:57.402Z,-1.93
2022-12-09T00:11:26.215Z,-1.90
2022-12-09T00:13:59.003Z,-1.87
2022-12-09T00:16:26.843Z,-1.92
2022-12-09T00:18:54.759Z,-1.96
2022-12-09T00:21:26.424Z,-1.94
2022-12-09T00:23:55.737Z,-2.02
2022-12-09T00:26:24.587Z,-1.99
2022-12-09T00:28:53.356Z,-1.99
2022-12-09T00:31:24.691Z,-1.91
2022-12-09T00:33:54.481Z,-1.81
2022-12-09T00:36:23.685Z,-1.77
2022-12-09T00:38:52.145Z,-1.79
2022-12-09T00:41:19.788Z,-1.72
2022-12-09T00:43:48.899Z,-1.74
2022-12-09T00:46:17.265Z,-1.68
2022-12-09T00:48:46.714Z,-1.68
2022-12-09T00:51:20.929Z,-1.66
2022-12-09T00:53:53.458Z,-1.62
2022-12-09T00:56:26.614Z,-1.51
2022-12-09T00:58:54.572Z,-1.51
2022-12-09T01:01:22.590Z,-1.53
2022-12-09T01:03:50.386Z,-1.66
2022-12-09T01:06:20.296Z,-1.71
2022-12-09T01:08:48.222Z,-1.75
2022-12-09T01:11:27.986Z,-1.65
2022-12-09T01:14:01.123Z,-1.62
2022-12-09T01:16:32.372Z,-1.54
2022-12-09T01:19:02.095Z,-1.48
2022-12-09T01:21:33.205Z,-1.52
2022-12-09T01:24:01.267Z,-1.45
2022-12-09T01:26:28.827Z,-1.50
2022-12-09T01:28:57.609Z,-1.42
2022-12-09T01:31:26.530Z,-1.46
2022-12-09T01:33:56.423Z,-1.55
2022-12-09T01:36:27.857Z,-1.62
2022-12-09T01:38:58.279Z,-1.58
2022-12-09T01:41:26.801Z,-1.74
2022-12-09T01:44:18.133Z,-1.61
2022-12-09T01:46:46.955Z,-1.83
2022-12-09T01:49:25.267Z,-1.86
2022-12-09T01:52:00.336Z,-1.90
2022-12-09T01:54:28.263Z,-2.01
2022-12-09T01:56:56.142Z,-2.01
2022-12-09T01:59:25.364Z,-2.03
2022-12-09T02:01:58.570Z,-2.06
2022-12-09T02:04:28.585Z,-2.01
2022-12-09T02:07:00.169Z,-2.11
2022-12-09T02:09:28.403Z,-2.11
2022-12-09T02:12:21.620Z,-1.98
2022-12-09T02:15:02.701Z,-1.99
2022-12-09T02:17:42.839Z,-2.04
2022-12-09T02:20:21.036Z,-1.88
2022-12-09T02:23:06.210Z,-1.99
2022-12-09T02:25:47.099Z,-1.98
2022-12-09T02:28:17.932Z,-1.98
2022-12-09T02:30:52.235Z,-1.90
2022-12-09T02:33:43.068Z,-1.80
2022-12-09T02:36:18.806Z,-1.71
2022-12-09T02:38:51.109Z,-1.62
2022-12-09T02:41:23.939Z,-1.63
2022-12-09T02:44:03.828Z,-1.66
2022-12-09T02:46:36.210Z,-1.69
2022-12-09T02:49:08.200Z,-1.69
2022-12-09T02:51:42.477Z,-1.66
2022-12-09T02:54:16.518Z,-1.63
2022-12-09T02:56:54.126Z,-1.61
2022-12-09T02:59:23.161Z,-1.62
2022-12-09T03:02:21.764Z,-1.47
2022-12-09T03:04:53.664Z,-1.35
2022-12-09T03:07:31.616Z,-1.44
2022-12-09T03:10:09.104Z,-1.45
2022-12-09T03:12:41.190Z,-1.42
2022-12-09T03:15:13.057Z,-1.41
2022-12-09T03:17:45.227Z,-1.38
2022-12-09T03:20:17.367Z,-1.36
2022-12-09T03:22:47.586Z,-1.33
2022-12-09T03:25:22.075Z,-1.31
2022-12-09T03:27:59.753Z,-1.33
2022-12-09T03:30:27.950Z,-1.33
2022-12-09T03:32:57.200Z,-1.34
2022-12-09T03:35:41.431Z,-1.35
2022-12-09T03:38:14.709Z,-1.44
2022-12-09T03:40:43.947Z,-1.45
2022-12-09T03:43:16.902Z,-1.39
2022-12-09T03:45:44.884Z,-1.42
2022-12-09T03:48:12.624Z,-1.38
2022-12-09T03:50:49.489Z,-1.32
2022-12-09T03:53:22.659Z,-1.45
2022-12-09T03:56:19.914Z,-1.46
2022-12-09T03:58:51.360Z,-1.54
2022-12-09T04:01:20.868Z,-1.57
2022-12-09T04:03:50.057Z,-1.60
2022-12-09T04:06:17.863Z,-1.65
2022-12-09T04:08:45.848Z,-1.59
2022-12-09T04:11:13.626Z,-1.61
2022-12-09T04:13:41.366Z,-1.62
2022-12-09T04:16:10.161Z,-1.69
2022-12-09T04:18:38.417Z,-1.66
2022-12-09T04:21:10.499Z,-1.64
2022-12-09T04:23:42.425Z,-1.73
2022-12-09T04:26:17.681Z,-1.82
2022-12-09T04:28:45.289Z,-1.93
2022-12-09T04:31:14.628Z,-2.02
2022-12-09T04:33:43.410Z,-2.12
2022-12-09T04:36:15.313Z,-2.17
2022-12-09T04:38:44.123Z,-2.18
2022-12-09T04:41:12.568Z,-2.21
2022-12-09T04:43:41.052Z,-2.19
2022-12-09T04:46:12.795Z,-2.13
2022-12-09T04:48:41.224Z,-2.08
2022-12-09T04:51:10.685Z,-2.10
2022-12-09T04:53:40.798Z,-2.03
2022-12-09T04:56:15.926Z,-2.05
2022-12-09T04:58:45.140Z,-2.06
2022-12-09T05:01:18.200Z,-2.08
2022-12-09T05:03:51.722Z,-2.13
2022-12-09T05:06:21.399Z,-2.13
2022-12-09T05:08:49.869Z,-2.20
2022-12-09T05:11:19.687Z,-2.09
2022-12-09T05:13:47.922Z,-2.01
2022-12-09T05:16:18.502Z,-1.98
2022-12-09T05:18:48.094Z,-1.99
2022-12-09T05:21:18.646Z,-2.00
2022-12-09T05:23:47.264Z,-1.93
2022-12-09T05:26:18.782Z,-1.91
2022-12-09T05:28:47.461Z,-1.83
2022-12-09T05:31:20.059Z,-1.86
2022-12-09T05:33:48.978Z,-1.87
2022-12-09T05:36:20.869Z,-1.83
2022-12-09T05:38:49.074Z,-1.77
2022-12-09T05:41:18.497Z,-1.83
2022-12-09T05:43:46.516Z,-1.86
2022-12-09T05:46:15.785Z,-1.87
2022-12-09T05:48:43.673Z,-1.91
2022-12-09T05:51:23.843Z,-1.94
2022-12-09T05:53:52.316Z,-1.93
2022-12-09T05:56:21.497Z,-1.94
2022-12-09T05:58:50.363Z,-1.89
2022-12-09T06:01:18.594Z,-1.87
2022-12-09T06:03:48.320Z,-1.87
2022-12-09T06:06:18.797Z,-1.96
2022-12-09T06:08:50.068Z,-1.91
2022-12-09T06:11:20.974Z,-1.90
2022-12-09T06:13:49.856Z,-1.97
2022-12-09T06:16:20.806Z,-1.97
2022-12-09T06:18:49.443Z,-2.06
2022-12-09T06:21:19.079Z,-2.03
2022-12-09T06:23:47.591Z,-2.02
2022-12-09T06:26:16.824Z,-1.98
2022-12-09T06:28:45.202Z,-1.98
2022-12-09T06:31:13.199Z,-1.89
2022-12-09T06:33:58.551Z,-1.82
2022-12-09T06:36:28.880Z,-1.70
2022-12-09T06:39:00.425Z,-1.66
2022-12-09T06:41:31.573Z,-1.64
2022-12-09T06:44:00.075Z,-1.62
2022-12-09T06:46:29.437Z,-1.62
2022-12-09T06:48:57.727Z,-1.59
2022-12-09T06:51:26.202Z,-1.55
2022-12-09T06:53:54.673Z,-1.45
2022-12-09T06:56:23.143Z,-1.47
2022-12-09T06:58:51.365Z,-1.56
2022-12-09T07:01:21.809Z,-1.68
2022-12-09T07:03:52.389Z,-1.69
2022-12-09T07:06:29.589Z,-1.67
2022-12-09T07:08:59.963Z,-1.66
2022-12-09T07:11:28.680Z,-1.66
2022-12-09T07:13:56.903Z,-1.65
2022-12-09T07:16:24.810Z,-1.65
2022-12-09T07:18:53.601Z,-1.66
2022-12-09T07:21:22.768Z,-1.65
2022-12-09T07:23:51.170Z,-1.64
2022-12-09T07:26:20.020Z,-1.73
2022-12-09T07:28:50.167Z,-1.74
2022-12-09T07:31:26.571Z,-1.72
2022-12-09T07:33:58.102Z,-1.66
2022-12-09T07:36:28.767Z,-1.61
2022-12-09T07:39:06.366Z,-1.54
2022-12-09T07:41:34.573Z,-1.41
2022-12-09T07:44:02.647Z,-1.53
2022-12-09T07:46:30.766Z,-1.57
2022-12-09T07:48:58.809Z,-1.65
2022-12-09T07:51:27.026Z,-1.64
2022-12-09T07:53:55.608Z,-1.56
2022-12-09T07:56:24.061Z,-1.55
2022-12-09T07:58:54.077Z,-1.69
2022-12-09T08:01:25.336Z,-1.65
2022-12-09T08:03:54.313Z,-1.71
2022-12-09T08:06:24.792Z,-1.69
2022-12-09T08:08:53.364Z,-1.70
2022-12-09T08:11:25.431Z,-1.77
2022-12-09T08:13:55.799Z,-1.76
2022-12-09T08:16:24.276Z,-1.69
2022-12-09T08:18:53.922Z,-1.73
2022-12-09T08:21:30.578Z,-1.79
2022-12-09T08:24:02.359Z,-1.77
2022-12-09T08:26:32.452Z,-1.84
2022-12-09T08:29:00.918Z,-1.81
2022-12-09T08:31:29.677Z,-1.80
2022-12-09T08:33:58.576Z,-1.76
2022-12-09T08:36:28.387Z,-1.78
2022-12-09T08:39:00.685Z,-1.73
2022-12-09T08:41:35.786Z,-1.65
2022-12-09T08:44:10.480Z,-1.70
2022-12-09T08:46:41.841Z,-1.67
2022-12-09T08:49:11.022Z,-1.62
2022-12-09T08:51:39.088Z,-1.57
2022-12-09T08:54:06.950Z,-1.48
2022-12-09T08:56:35.255Z,-1.39
2022-12-09T08:59:03.900Z,-1.34
2022-12-09T09:01:35.401Z,-1.37
2022-12-09T09:04:13.356Z,-1.46
2022-12-09T09:06:43.410Z,-1.52
2022-12-09T09:09:12.653Z,-1.50
2022-12-09T09:11:43.321Z,-1.41
2022-12-09T09:14:13.325Z,-1.35
2022-12-09T09:16:44.176Z,-1.30
2022-12-09T09:19:18.792Z,-1.27
2022-12-09T09:21:47.220Z,-1.42
2022-12-09T09:24:20.205Z,-1.46
2022-12-09T09:26:49.352Z,-1.47
2022-12-09T09:29:22.122Z,-1.57
2022-12-09T09:31:54.480Z,-1.57
2022-12-09T09:34:24.255Z,-1.46
2022-12-09T09:36:52.797Z,-1.46
2022-12-09T09:39:21.557Z,-1.42
2022-12-09T09:41:55.721Z,-1.42
2022-12-09T09:44:39.406Z,-1.33
2022-12-09T09:47:27.800Z,-1.31
2022-12-09T09:50:34.736Z,-1.29
2022-12-09T09:53:17.666Z,-1.36
2022-12-09T09:55:53.257Z,-1.29
2022-12-09T09:58:39.972Z,-1.25
2022-12-09T10:01:14.619Z,-1.30
2022-12-09T10:04:04.796Z,-1.24
2022-12-09T10:06:57.272Z,-1.13
2022-12-09T10:10:12.293Z,-1.02
2022-12-09T10:13:05.208Z,-0.95
2022-12-09T10:15:45.218Z,-1.05
2022-12-09T10:18:42.496Z,-0.92
2022-12-09T10:21:17.222Z,-1.03
2022-12-09T10:23:45.998Z,-1.07
2022-12-09T10:26:32.798Z,-1.06
2022-12-09T10:29:23.298Z,-1.21
2022-12-09T10:31:51.420Z,-1.31
2022-12-09T10:34:19.458Z,-1.30
2022-12-09T10:36:48.081Z,-1.30
2022-12-09T10:39:21.059Z,-1.31
2022-12-09T10:42:16.135Z,-1.38
2022-12-09T10:44:43.901Z,-1.56
2022-12-09T10:47:27.113Z,-1.56
2022-12-09T10:49:56.336Z,-1.62
2022-12-09T10:52:31.169Z,-1.66
2022-12-09T10:54:58.971Z,-1.61
2022-12-09T10:57:29.160Z,-1.48
2022-12-09T11:00:06.487Z,-1.47
2022-12-09T11:02:34.972Z,-1.38
2022-12-09T11:05:38.535Z,-1.36
2022-12-09T11:08:06.979Z,-1.44
2022-12-09T11:10:36.525Z,-1.42
2022-12-09T11:13:09.866Z,-1.46
2022-12-09T11:15:43.923Z,-1.48
2022-12-09T11:18:44.301Z,-1.45
2022-12-09T11:21:36.943Z,-1.48
2022-12-09T11:24:19.536Z,-1.73
2022-12-09T11:26:47.743Z,-1.62
2022-12-09T11:29:19.436Z,-1.60
2022-12-09T11:31:48.207Z,-1.59
2022-12-09T11:34:23.942Z,-1.62
2022-12-09T11:36:54.570Z,-1.66
2022-12-09T11:39:27.956Z,-1.62
2022-12-09T11:42:17.158Z,-1.61
2022-12-09T11:45:03.100Z,-1.60
2022-12-09T11:48:21.541Z,-1.55
2022-12-09T11:50:32.997Z,-1.63
2022-12-09T11:53:11.262Z,-1.66
2022-12-09T11:55:53.127Z,-1.62
2022-12-09T11:58:53.019Z,-1.66
2022-12-09T12:01:24.769Z,-1.81
2022-12-09T12:04:07.911Z,-1.74
2022-12-09T12:06:48.535Z,-1.77
2022-12-09T12:09:22.766Z,-1.87
2022-12-09T12:12:06.379Z,-1.84
2022-12-09T12:14:37.835Z,-1.90
2022-12-09T12:17:20.058Z,-1.91
2022-12-09T12:19:50.890Z,-1.92
2022-12-09T12:22:43.356Z,-1.80
2022-12-09T12:25:28.415Z,-1.82
2022-12-09T12:28:17.742Z,-1.80
2022-12-09T12:30:56.479Z,-1.88
2022-12-09T12:37:17.561Z,-1.77
2022-12-09T12:40:07.295Z,-1.71
2022-12-09T12:43:12.601Z,-1.80
2022-12-09T12:46:09.810Z,-1.82
2022-12-09T12:49:15.446Z,-1.73
2022-12-09T12:52:46.921Z,-1.84
2022-12-09T12:55:24.833Z,-1.99
2022-12-09T12:57:58.597Z,-2.05
2022-12-09T13:00:36.034Z,-2.06
2022-12-09T13:03:26.486Z,-2.04
2022-12-09T13:05:57.691Z,-2.23
2022-12-09T13:08:58.331Z,-2.06
2022-12-09T13:11:37.624Z,-2.10
2022-12-09T13:14:14.533Z,-2.06
2022-12-09T13:16:43.686Z,-2.11
2022-12-09T13:19:31.382Z,-2.07
2022-12-09T13:21:59.281Z,-2.09
2022-12-09T13:24:58.369Z,-2.18
2022-12-09T13:27:45.166Z,-2.25
2022-12-09T13:30:20.904Z,-2.39
2022-12-09T13:33:17.737Z,-2.42
2022-12-09T13:36:02.786Z,-2.44
2022-12-09T13:38:40.685Z,-2.49
2022-12-09T13:41:26.404Z,-2.39
2022-12-09T13:43:56.557Z,-2.59
2022-12-09T13:46:27.293Z,-2.60
2022-12-09T13:48:55.696Z,-2.54
2022-12-09T13:51:24.307Z,-2.49
2022-12-09T13:54:02.666Z,-2.53
2022-12-09T13:56:36.547Z,-2.56
2022-12-09T13:59:29.108Z,-2.54
2022-12-09T14:01:56.667Z,-2.56
2022-12-09T14:04:31.035Z,-2.56
2022-12-09T14:07:16.551Z,-2.54
2022-12-09T14:09:44.088Z,-2.55
2022-12-09T14:12:18.929Z,-2.44
2022-12-09T14:14:51.087Z,-2.36
2022-12-09T14:17:30.654Z,-2.30
2022-12-09T14:20:23.287Z,-2.34
2022-12-09T14:23:09.907Z,-2.29
2022-12-09T14:25:37.356Z,-2.32
2022-12-09T14:28:10.936Z,-2.20
2022-12-09T14:30:49.353Z,-2.24
2022-12-09T14:33:29.820Z,-2.17
2022-12-09T14:36:19.475Z,-2.19
2022-12-09T14:39:26.383Z,-2.16
2022-12-09T14:42:05.739Z,-2.14
2022-12-09T14:44:43.388Z,-2.11
2022-12-09T14:47:23.689Z,-2.06
2022-12-09T14:49:54.126Z,-2.06
2022-12-09T14:52:31.854Z,-2.01
2022-12-09T14:55:03.072Z,-2.05
2022-12-09T14:57:45.955Z,-1.90
2022-12-09T15:00:35.412Z,-1.82
2022-12-09T15:03:32.332Z,-1.85
2022-12-09T15:06:06.098Z,-1.73
2022-12-09T15:08:41.535Z,-1.81
2022-12-09T15:11:21.654Z,-1.74
2022-12-09T15:13:52.450Z,-1.79
2022-12-09T15:16:23.783Z,-1.78
2022-12-09T15:18:53.073Z,-1.76
2022-12-09T15:21:29.908Z,-1.72
2022-12-09T15:23:59.623Z,-1.78
2022-12-09T15:26:33.152Z,-1.77
2022-12-09T15:29:01.505Z,-1.79
2022-12-09T15:31:31.058Z,-1.80
2022-12-09T15:34:00.836Z,-1.91
2022-12-09T15:36:39.484Z,-1.90
2022-12-09T15:39:07.603Z,-1.92
2022-12-09T15:42:01.259Z,-1.89
2022-12-09T15:44:44.408Z,-1.87
2022-12-09T15:47:26.285Z,-1.81
2022-12-09T15:50:18.431Z,-1.73
2022-12-09T15:52:51.723Z,-1.71
2022-12-09T15:55:25.075Z,-1.67
2022-12-09T15:57:55.189Z,-1.73
2022-12-09T16:00:22.968Z,-1.69
2022-12-09T16:02:50.969Z,-1.71
2022-12-09T16:05:24.947Z,-1.69
2022-12-09T16:07:55.414Z,-1.73
2022-12-09T16:10:27.062Z,-1.71
2022-12-09T16:13:13.768Z,-1.60
2022-12-09T16:15:53.348Z,-1.62
2022-12-09T16:18:27.049Z,-1.63
2022-12-09T16:21:15.391Z,-1.52
2022-12-09T16:23:49.774Z,-1.56
2022-12-09T16:26:38.619Z,-1.46
2022-12-09T16:29:36.908Z,-1.39
2022-12-09T16:32:18.098Z,-1.47
2022-12-09T16:34:47.434Z,-1.52
2022-12-09T16:37:33.186Z,-1.45
2022-12-09T16:40:00.910Z,-1.41
2022-12-09T16:42:39.305Z,-1.35
2022-12-09T16:45:30.541Z,-1.26
2022-12-09T16:47:59.368Z,-1.26
2022-12-09T16:50:46.348Z,-1.19
2022-12-09T16:53:16.484Z,-1.17
2022-12-09T16:56:01.611Z,-1.06
2022-12-09T16:58:31.452Z,-1.09
2022-12-09T17:01:00.543Z,-1.07
2022-12-09T17:03:41.795Z,-0.98
2022-12-09T17:06:17.723Z,-0.95
2022-12-09T17:08:46.152Z,-0.95
2022-12-09T17:11:14.766Z,-0.93
2022-12-09T17:13:42.365Z,-0.93
2022-12-09T17:16:10.206Z,-0.93
2022-12-09T17:18:39.446Z,-0.97
2022-12-09T17:21:10.395Z,-0.96
2022-12-09T17:23:40.288Z,-0.98
2022-12-09T17:26:12.470Z,-0.96
2022-12-09T17:28:41.314Z,-0.87
2022-12-09T17:31:14.051Z,-0.81
2022-12-09T17:33:43.890Z,-0.79
2022-12-09T17:36:12.705Z,-0.79
2022-12-09T17:38:40.887Z,-0.74
2022-12-09T17:41:13.391Z,-0.75
2022-12-09T17:43:40.974Z,-0.76
2022-12-09T17:46:10.308Z,-0.76
2022-12-09T17:48:42.093Z,-0.74
2022-12-09T17:51:13.439Z,-0.77
2022-12-09T17:53:42.591Z,-0.86
2022-12-09T17:56:13.107Z,-0.90
2022-12-09T17:58:41.127Z,-0.93
2022-12-09T18:01:15.923Z,-0.98
2022-12-09T18:04:04.432Z,-1.07
2022-12-09T18:06:34.346Z,-1.05
2022-12-09T18:09:08.840Z,-1.13
2022-12-09T18:11:36.940Z,-1.17
2022-12-09T18:14:04.792Z,-1.23
2022-12-09T18:16:32.951Z,-1.15
2022-12-09T18:19:10.461Z,-1.14
2022-12-09T18:21:37.922Z,-0.93
2022-12-09T18:24:05.472Z,-1.05
2022-12-09T18:26:41.391Z,-1.12
2022-12-09T18:29:10.737Z,-1.08
2022-12-09T18:31:41.820Z,-0.97
2022-12-09T18:34:09.503Z,-0.91
2022-12-09T18:36:37.854Z,-0.91
2022-12-09T18:39:06.058Z,-0.82
2022-12-09T18:41:34.640Z,-0.80
2022-12-09T18:44:05.107Z,-0.79
2022-12-09T18:46:36.983Z,-0.79
2022-12-09T18:49:11.626Z,-0.73
2022-12-09T18:51:41.007Z,-0.75
2022-12-09T18:54:09.299Z,-0.66
2022-12-09T18:56:37.243Z,-0.62
2022-12-09T18:59:07.129Z,-0.62
2022-12-09T19:01:41.306Z,-0.59
2022-12-09T19:04:16.712Z,-0.57
2022-12-09T19:06:46.627Z,-0.53
2022-12-09T19:09:20.423Z,-0.52
2022-12-09T19:11:49.208Z,-0.54
2022-12-09T19:14:18.254Z,-0.61
2022-12-09T19:16:46.351Z,-0.58
2022-12-09T19:19:16.295Z,-0.61
2022-12-09T19:21:44.281Z,-0.65
2022-12-09T19:24:16.610Z,-0.76
2022-12-09T19:26:44.782Z,-0.69
2022-12-09T19:29:14.303Z,-0.67
2022-12-09T19:31:44.364Z,-0.69
2022-12-09T19:34:30.936Z,-0.69
2022-12-09T19:37:00.908Z,-0.68
2022-12-09T19:39:31.457Z,-0.67
2022-12-09T19:41:59.845Z,-0.63
2022-12-09T19:47:17.724Z,-0.26
2022-12-09T19:49:45.123Z,-0.49
2022-12-09T19:52:12.780Z,-0.56
2022-12-09T19:54:40.385Z,-0.57
2022-12-09T19:57:07.992Z,-0.56
2022-12-09T19:59:36.023Z,-0.55
2022-12-09T20:02:03.779Z,-0.59
2022-12-09T20:07:20.249Z,-0.53
2022-12-09T20:09:48.332Z,-0.58
2022-12-09T20:12:16.220Z,-0.60
2022-12-09T20:14:44.084Z,-0.59
2022-12-09T20:17:11.610Z,-0.70
2022-12-09T20:19:39.174Z,-0.74
2022-12-09T20:22:06.732Z,-0.78
2022-12-09T20:24:34.344Z,-0.86
2022-12-09T20:27:01.840Z,-0.90
2022-12-09T20:29:35.585Z,-0.99
2022-12-09T20:32:05.036Z,-1.00
2022-12-09T20:34:32.595Z,-1.10
2022-12-09T20:37:00.342Z,-1.20
2022-12-09T20:39:27.889Z,-1.37
2022-12-09T20:41:55.470Z,-1.47
2022-12-09T20:44:24.323Z,-1.59
2022-12-09T20:46:53.296Z,-1.55
2022-12-09T20:49:26.513Z,-1.60
2022-12-09T20:51:55.045Z,-1.71
2022-12-09T20:54:22.884Z,-1.64
2022-12-09T20:56:51.099Z,-1.65
2022-12-09T20:59:18.745Z,-1.57
2022-12-09T21:01:47.462Z,-1.53
2022-12-09T21:04:15.725Z,-1.49
2022-12-09T21:06:43.924Z,-1.49
2022-12-09T21:09:17.596Z,-1.46
2022-12-09T21:11:46.611Z,-1.41
2022-12-09T21:14:16.199Z,-1.34
2022-12-09T21:16:47.081Z,-1.35
2022-12-09T21:19:16.155Z,-1.30
2022-12-09T21:21:50.812Z,-1.25
2022-12-09T21:24:19.453Z,-1.27
2022-12-09T21:26:53.228Z,-1.19
2022-12-09T21:29:20.854Z,-1.14
2022-12-09T21:31:50.457Z,-1.09
2022-12-09T21:34:18.189Z,-1.15
2022-12-09T21:36:45.924Z,-1.15
2022-12-09T21:39:16.068Z,-1.20
2022-12-09T21:41:47.065Z,-1.15
2022-12-09T21:44:17.905Z,-1.21
2022-12-09T21:46:46.290Z,-1.27
2022-12-09T21:49:14.862Z,-1.20
2022-12-09T21:51:42.665Z,-1.23
2022-12-09T21:54:10.146Z,-1.27
2022-12-09T21:56:38.009Z,-1.26
2022-12-09T21:59:07.030Z,-1.38
2022-12-09T22:01:40.754Z,-1.40
2022-12-09T22:04:11.202Z,-1.44
2022-12-09T22:06:39.472Z,-1.44
2022-12-09T22:09:08.504Z,-1.52
2022-12-09T22:11:38.194Z,-1.53
2022-12-09T22:14:07.957Z,-1.45
2022-12-09T22:16:38.966Z,-1.47
2022-12-09T22:19:08.608Z,-1.45
2022-12-09T22:21:37.021Z,-1.44
2022-12-09T22:24:07.007Z,-1.44
2022-12-09T22:26:35.196Z,-1.42
2022-12-09T22:29:05.659Z,-1.38
2022-12-09T22:31:36.930Z,-1.31
2022-12-09T22:34:08.486Z,-1.29
2022-12-09T22:36:37.188Z,-1.28
2022-12-09T22:39:07.051Z,-1.18
2022-12-09T22:41:35.356Z,-1.12
2022-12-09T22:44:04.033Z,-1.12
2022-12-09T22:46:33.924Z,-1.15
2022-12-09T22:49:04.809Z,-1.22
2022-12-09T22:51:36.384Z,-1.23
2022-12-09T22:54:11.107Z,-1.35
2022-12-09T22:56:41.150Z,-1.45
2022-12-09T22:59:09.224Z,-1.52
2022-12-09T23:01:38.550Z,-1.48
2022-12-09T23:04:07.770Z,-1.47
2022-12-09T23:06:37.992Z,-1.52
2022-12-09T23:09:07.250Z,-1.50
2022-12-09T23:11:35.007Z,-1.45
2022-12-09T23:14:02.503Z,-1.42
2022-12-09T23:16:30.646Z,-1.37
2022-12-09T23:18:59.234Z,-1.28
2022-12-09T23:21:32.637Z,-1.23
2022-12-09T23:24:03.323Z,-1.18
2022-12-09T23:26:32.791Z,-1.13
2022-12-09T23:29:01.996Z,-1.08
2022-12-09T23:31:32.217Z,-1.07
2022-12-09T23:34:01.151Z,-1.07
2022-12-09T23:36:34.651Z,-1.06
2022-12-09T23:39:04.065Z,-1.21
2022-12-09T23:41:31.625Z,-1.23
2022-12-09T23:43:59.122Z,-1.23
2022-12-09T23:46:29.392Z,-1.17
2022-12-09T23:48:57.357Z,-1.28
2022-12-09T23:51:26.177Z,-1.29
2022-12-09T23:53:59.073Z,-1.20
2022-12-09T23:56:29.239Z,-1.17
2022-12-09T23:59:02.383Z,-1.05
