createdAt,value
2018-03-22T00:00:39.305Z,17.63
2018-03-22T00:03:06.780Z,22.30
2018-03-22T00:05:34.253Z,18.93
2018-03-22T00:08:02.487Z,18.63
2018-03-22T00:10:30.062Z,13.63
2018-03-22T00:12:57.534Z,19.20
2018-03-22T00:15:25.787Z,17.23
2018-03-22T00:17:53.239Z,19.20
2018-03-22T00:20:20.706Z,24.63
2018-03-22T00:22:48.160Z,21.73
2018-03-22T00:25:15.630Z,17.20
2018-03-22T00:27:43.090Z,16.20
2018-03-22T00:30:11.350Z,17.00
2018-03-22T00:32:38.912Z,20.20
2018-03-22T00:35:06.385Z,26.07
2018-03-22T00:37:34.621Z,16.33
2018-03-22T00:40:02.210Z,13.33
2018-03-22T00:42:29.663Z,11.70
2018-03-22T00:44:57.137Z,13.07
2018-03-22T00:47:25.382Z,15.57
2018-03-22T00:49:52.861Z,14.95
2018-03-22T00:52:20.320Z,13.57
2018-03-22T00:54:47.785Z,14.63
2018-03-22T00:57:16.013Z,10.33
2018-03-22T00:59:43.457Z,11.55
2018-03-22T01:02:10.926Z,8.27
2018-03-22T01:04:38.379Z,10.13
2018-03-22T01:07:05.850Z,13.50
2018-03-22T01:09:33.305Z,12.20
2018-03-22T01:12:00.779Z,11.00
2018-03-22T01:14:28.244Z,14.37
2018-03-22T01:16:55.710Z,12.70
2018-03-22T01:19:23.172Z,13.47
2018-03-22T01:21:50.630Z,9.97
2018-03-22T01:24:18.867Z,12.03
2018-03-22T01:26:46.326Z,9.87
2018-03-22T01:29:13.798Z,10.77
2018-03-22T01:31:42.029Z,10.50
2018-03-22T01:34:09.476Z,10.40
2018-03-22T01:36:36.940Z,11.20
2018-03-22T01:39:04.405Z,9.70
2018-03-22T01:41:31.852Z,11.60
2018-03-22T01:43:59.317Z,8.23
2018-03-22T01:46:26.816Z,9.60
2018-03-22T01:48:54.274Z,8.90
2018-03-22T01:51:21.734Z,10.10
2018-03-22T01:53:59.047Z,9.87
2018-03-22T01:56:27.276Z,9.00
2018-03-22T01:58:54.734Z,8.93
2018-03-22T02:01:22.191Z,9.50
2018-03-22T02:03:49.655Z,10.43
2018-03-22T02:06:17.125Z,9.07
2018-03-22T02:08:44.593Z,9.10
2018-03-22T02:11:12.141Z,9.03
2018-03-22T02:13:39.607Z,15.10
2018-03-22T02:16:07.071Z,10.13
2018-03-22T02:18:34.536Z,10.47
2018-03-22T02:21:02.008Z,12.90
2018-03-22T02:23:30.242Z,9.15
2018-03-22T02:25:57.730Z,13.50
2018-03-22T02:28:25.184Z,14.43
2018-03-22T02:30:53.430Z,11.90
2018-03-22T02:33:20.907Z,11.13
2018-03-22T02:35:49.866Z,12.43
2018-03-22T02:38:17.339Z,13.10
2018-03-22T02:40:44.799Z,12.90
2018-03-22T02:43:12.255Z,12.60
2018-03-22T02:45:39.716Z,11.30
2018-03-22T02:48:07.174Z,7.67
2018-03-22T02:50:34.637Z,7.07
2018-03-22T02:53:03.626Z,6.67
2018-03-22T02:55:31.081Z,7.43
2018-03-22T02:57:58.538Z,10.80
2018-03-22T03:00:27.016Z,10.23
2018-03-22T03:02:54.451Z,6.63
2018-03-22T03:05:21.964Z,6.83
2018-03-22T03:07:50.190Z,6.23
2018-03-22T03:10:17.764Z,13.20
2018-03-22T03:12:45.211Z,8.33
2018-03-22T03:15:12.678Z,8.87
2018-03-22T03:17:40.140Z,9.93
2018-03-22T03:20:07.601Z,6.00
2018-03-22T03:22:35.036Z,11.13
2018-03-22T03:25:02.511Z,5.80
2018-03-22T03:27:29.963Z,7.50
2018-03-22T03:29:57.412Z,8.90
2018-03-22T03:32:24.861Z,9.93
2018-03-22T03:34:52.321Z,11.63
2018-03-22T03:37:19.798Z,13.27
2018-03-22T03:39:47.374Z,12.33
2018-03-22T03:42:14.825Z,19.37
2018-03-22T03:44:42.292Z,25.35
2018-03-22T03:47:10.565Z,25.03
2018-03-22T03:49:38.004Z,11.03
2018-03-22T03:52:05.455Z,14.30
2018-03-22T03:54:32.916Z,13.60
2018-03-22T03:57:00.377Z,12.75
2018-03-22T03:59:27.932Z,20.53
2018-03-22T04:01:55.413Z,20.60
2018-03-22T04:04:22.894Z,17.83
2018-03-22T04:06:50.348Z,17.17
2018-03-22T04:09:18.587Z,14.80
2018-03-22T04:11:46.066Z,20.70
2018-03-22T04:14:13.518Z,14.40
2018-03-22T04:16:40.977Z,12.50
2018-03-22T04:19:08.442Z,14.60
2018-03-22T04:21:36.678Z,12.33
2018-03-22T04:24:04.145Z,11.20
2018-03-22T04:26:31.618Z,9.17
2018-03-22T04:28:59.098Z,9.83
2018-03-22T04:31:27.332Z,7.87
2018-03-22T04:33:54.789Z,7.63
2018-03-22T04:36:22.250Z,8.17
2018-03-22T04:38:49.720Z,5.60
2018-03-22T04:41:17.194Z,7.57
2018-03-22T04:43:45.410Z,11.57
2018-03-22T04:46:12.879Z,19.13
2018-03-22T04:48:40.323Z,8.00
2018-03-22T04:51:07.796Z,7.43
2018-03-22T04:53:35.239Z,5.93
2018-03-22T04:56:02.704Z,7.10
2018-03-22T04:58:30.153Z,6.90
2018-03-22T05:00:57.600Z,8.40
2018-03-22T05:03:25.053Z,6.70
2018-03-22T05:05:52.513Z,12.23
2018-03-22T05:08:19.960Z,23.73
2018-03-22T05:10:47.425Z,21.43
2018-03-22T05:13:14.878Z,8.13
2018-03-22T05:15:42.331Z,10.40
2018-03-22T05:18:09.796Z,9.80
2018-03-22T05:20:37.248Z,8.47
2018-03-22T05:23:04.700Z,8.50
2018-03-22T05:25:32.198Z,10.95
2018-03-22T05:27:59.673Z,8.40
2018-03-22T05:30:27.131Z,10.53
2018-03-22T05:32:54.584Z,12.90
2018-03-22T05:35:22.056Z,13.00
2018-03-22T05:37:49.543Z,12.80
2018-03-22T05:40:17.760Z,15.03
2018-03-22T05:42:45.230Z,14.20
2018-03-22T05:45:12.679Z,11.13
2018-03-22T05:47:40.153Z,11.93
2018-03-22T05:50:09.121Z,8.00
2018-03-22T05:52:36.585Z,8.03
2018-03-22T05:55:04.061Z,10.13
2018-03-22T05:57:33.040Z,9.10
2018-03-22T06:00:00.493Z,8.83
2018-03-22T06:02:27.973Z,9.53
2018-03-22T06:04:55.444Z,12.00
2018-03-22T06:07:22.916Z,10.07
2018-03-22T06:09:51.147Z,15.10
2018-03-22T06:12:18.623Z,11.73
2018-03-22T06:14:46.096Z,17.37
2018-03-22T06:17:14.326Z,13.33
2018-03-22T06:19:41.802Z,24.45
2018-03-22T06:22:09.271Z,20.73
2018-03-22T06:24:36.727Z,22.53
2018-03-22T06:27:05.732Z,19.73
2018-03-22T06:29:33.973Z,20.60
2018-03-22T06:32:01.424Z,23.13
2018-03-22T06:34:28.901Z,13.67
2018-03-22T06:36:56.367Z,6.20
2018-03-22T06:39:23.826Z,6.03
2018-03-22T06:41:51.389Z,5.87
2018-03-22T06:44:27.738Z,12.77
2018-03-22T06:46:55.202Z,6.97
2018-03-22T06:49:22.673Z,12.80
2018-03-22T06:51:50.131Z,6.80
2018-03-22T06:54:18.357Z,5.60
2018-03-22T06:56:45.817Z,5.73
2018-03-22T06:59:14.052Z,10.90
2018-03-22T07:01:42.265Z,5.20
2018-03-22T07:04:09.734Z,4.27
2018-03-22T07:06:37.196Z,7.27
2018-03-22T07:09:05.426Z,5.03
2018-03-22T07:11:32.890Z,6.87
2018-03-22T07:14:00.356Z,6.50
2018-03-22T07:16:27.815Z,5.37
2018-03-22T07:18:55.276Z,9.13
2018-03-22T07:21:22.723Z,6.53
2018-03-22T07:23:50.173Z,8.77
2018-03-22T07:26:17.642Z,4.93
2018-03-22T07:28:45.100Z,12.63
2018-03-22T07:31:12.630Z,5.70
2018-03-22T07:33:40.080Z,13.27
2018-03-22T07:36:08.330Z,5.07
2018-03-22T07:38:35.797Z,10.30
2018-03-22T07:41:03.261Z,6.47
2018-03-22T07:43:36.368Z,6.43
2018-03-22T07:46:05.091Z,19.12
2018-03-22T07:48:32.547Z,12.03
2018-03-22T07:51:00.044Z,18.07
2018-03-22T07:53:27.501Z,9.70
2018-03-22T07:55:54.964Z,9.03
2018-03-22T07:58:22.415Z,10.13
2018-03-22T08:00:49.874Z,11.23
2018-03-22T08:03:18.229Z,7.80
2018-03-22T08:05:45.715Z,14.17
2018-03-22T08:08:13.941Z,10.27
2018-03-22T08:10:41.412Z,8.67
2018-03-22T08:13:08.864Z,9.87
2018-03-22T08:15:36.332Z,31.30
2018-03-22T08:18:03.779Z,36.97
2018-03-22T08:20:31.260Z,17.10
2018-03-22T08:22:58.703Z,13.27
2018-03-22T08:25:26.159Z,13.17
2018-03-22T08:27:53.641Z,12.70
2018-03-22T08:30:21.104Z,52.60
2018-03-22T08:32:48.555Z,11.90
2018-03-22T08:35:16.022Z,21.03
2018-03-22T08:37:45.002Z,11.50
2018-03-22T08:40:12.468Z,13.07
2018-03-22T08:42:40.021Z,8.90
2018-03-22T08:45:07.475Z,14.80
2018-03-22T08:47:34.931Z,11.17
2018-03-22T08:50:02.397Z,15.70
2018-03-22T08:52:29.839Z,8.70
2018-03-22T08:54:57.298Z,13.70
2018-03-22T08:57:24.774Z,12.57
2018-03-22T08:59:52.224Z,8.33
2018-03-22T09:02:19.776Z,7.80
2018-03-22T09:04:47.248Z,5.97
2018-03-22T09:07:14.712Z,7.50
2018-03-22T09:09:42.155Z,8.97
2018-03-22T09:12:09.604Z,4.93
2018-03-22T09:14:37.052Z,9.00
2018-03-22T09:17:04.500Z,4.27
2018-03-22T09:19:31.961Z,5.00
2018-03-22T09:21:59.423Z,4.90
2018-03-22T09:24:26.856Z,5.13
2018-03-22T09:26:59.940Z,3.57
2018-03-22T09:29:27.384Z,4.10
2018-03-22T09:31:54.832Z,4.80
2018-03-22T09:34:22.298Z,4.07
2018-03-22T09:36:51.102Z,4.20
2018-03-22T09:39:18.566Z,5.00
2018-03-22T09:41:46.017Z,8.30
2018-03-22T09:44:13.478Z,4.17
2018-03-22T09:46:40.935Z,4.70
2018-03-22T09:49:08.839Z,7.33
2018-03-22T09:51:36.273Z,7.00
2018-03-22T09:54:03.742Z,5.93
2018-03-22T09:56:31.193Z,5.00
2018-03-22T09:58:58.657Z,6.10
2018-03-22T10:01:26.104Z,6.93
2018-03-22T10:03:53.559Z,5.23
2018-03-22T10:06:21.014Z,5.90
2018-03-22T10:08:48.452Z,8.83
2018-03-22T10:11:15.921Z,20.27
2018-03-22T10:13:43.372Z,10.77
2018-03-22T10:16:10.818Z,8.30
2018-03-22T10:18:38.276Z,11.83
2018-03-22T10:21:05.729Z,10.07
2018-03-22T10:23:33.193Z,12.03
2018-03-22T10:26:00.643Z,15.70
2018-03-22T10:28:28.083Z,12.40
2018-03-22T10:30:56.318Z,18.27
2018-03-22T10:33:23.774Z,14.60
2018-03-22T10:35:51.236Z,13.00
2018-03-22T10:38:18.664Z,17.20
2018-03-22T10:40:46.141Z,10.73
2018-03-22T10:43:15.165Z,11.40
2018-03-22T10:45:42.663Z,16.10
2018-03-22T10:48:10.115Z,9.33
2018-03-22T10:50:37.560Z,13.03
2018-03-22T10:53:04.999Z,13.50
2018-03-22T10:55:33.235Z,15.67
2018-03-22T10:58:00.673Z,10.47
2018-03-22T11:00:33.903Z,12.93
2018-03-22T11:03:06.931Z,16.00
2018-03-22T11:05:35.161Z,14.77
2018-03-22T11:08:02.603Z,16.67
2018-03-22T11:10:30.076Z,16.03
2018-03-22T11:12:57.537Z,23.23
2018-03-22T11:15:25.008Z,17.20
2018-03-22T11:17:52.478Z,19.83
2018-03-22T11:20:20.697Z,19.40
2018-03-22T11:22:48.152Z,21.30
2018-03-22T11:25:15.617Z,23.07
2018-03-22T11:27:43.102Z,18.02
2018-03-22T11:30:10.564Z,19.23
2018-03-22T11:32:38.004Z,20.90
2018-03-22T11:35:05.452Z,19.30
2018-03-22T11:37:32.944Z,23.47
2018-03-22T11:40:00.367Z,21.43
2018-03-22T11:42:27.830Z,24.60
2018-03-22T11:44:55.300Z,16.40
2018-03-22T11:47:22.774Z,20.77
2018-03-22T11:49:50.997Z,18.70
2018-03-22T11:52:18.456Z,22.90
2018-03-22T11:54:45.928Z,21.60
2018-03-22T11:57:13.388Z,20.90
2018-03-22T11:59:40.847Z,25.73
2018-03-22T12:02:08.315Z,23.90
2018-03-22T12:04:35.766Z,27.53
2018-03-22T12:07:03.226Z,20.47
2018-03-22T12:09:30.780Z,18.60
2018-03-22T12:11:58.232Z,21.35
2018-03-22T12:14:25.733Z,22.70
2018-03-22T12:16:53.157Z,19.20
2018-03-22T12:19:20.619Z,27.27
2018-03-22T12:21:48.085Z,22.57
2018-03-22T12:24:15.532Z,22.67
2018-03-22T12:26:43.023Z,23.43
2018-03-22T12:29:11.252Z,23.90
2018-03-22T12:31:38.715Z,20.00
2018-03-22T12:34:06.163Z,24.15
2018-03-22T12:36:33.636Z,24.50
2018-03-22T12:39:01.089Z,26.60
2018-03-22T12:41:28.541Z,25.53
2018-03-22T12:43:56.007Z,24.63
2018-03-22T12:46:23.453Z,33.10
2018-03-22T12:48:50.933Z,29.50
2018-03-22T12:51:18.384Z,25.03
2018-03-22T12:53:45.843Z,25.27
2018-03-22T12:56:13.291Z,29.75
2018-03-22T12:58:40.758Z,25.63
2018-03-22T13:01:08.209Z,23.73
2018-03-22T13:03:35.675Z,24.10
2018-03-22T13:06:03.119Z,27.30
2018-03-22T13:08:30.584Z,26.40
2018-03-22T13:10:58.146Z,32.13
2018-03-22T13:13:25.629Z,24.33
2018-03-22T13:15:53.852Z,24.87
2018-03-22T13:18:21.313Z,26.83
2018-03-22T13:20:48.781Z,23.37
2018-03-22T13:23:16.253Z,24.23
2018-03-22T13:25:43.704Z,27.57
2018-03-22T13:28:11.160Z,27.67
2018-03-22T13:30:38.613Z,28.40
2018-03-22T13:33:06.080Z,32.47
2018-03-22T13:35:33.560Z,28.70
2018-03-22T13:38:01.008Z,26.50
2018-03-22T13:40:29.252Z,26.83
2018-03-22T13:42:56.713Z,34.97
2018-03-22T13:45:24.186Z,31.17
2018-03-22T13:47:53.154Z,41.20
2018-03-22T13:50:20.636Z,25.50
2018-03-22T13:52:48.145Z,34.97
2018-03-22T13:55:15.607Z,33.27
2018-03-22T13:57:43.057Z,31.03
2018-03-22T14:00:10.528Z,28.30
2018-03-22T14:02:37.997Z,27.73
2018-03-22T14:05:05.440Z,28.37
2018-03-22T14:07:32.910Z,28.77
2018-03-22T14:10:00.362Z,25.57
2018-03-22T14:12:27.845Z,28.67
2018-03-22T14:14:55.330Z,25.27
2018-03-22T14:17:23.549Z,24.90
2018-03-22T14:19:50.999Z,26.30
2018-03-22T14:22:18.448Z,30.50
2018-03-22T14:24:45.916Z,23.67
2018-03-22T14:27:13.361Z,22.77
2018-03-22T14:29:40.844Z,23.07
2018-03-22T14:32:08.292Z,20.67
2018-03-22T14:34:35.757Z,20.50
2018-03-22T14:37:03.206Z,21.67
2018-03-22T14:39:30.680Z,22.63
2018-03-22T14:41:58.133Z,21.00
2018-03-22T14:44:25.628Z,21.77
2018-03-22T14:46:53.816Z,18.23
2018-03-22T14:49:22.031Z,20.93
2018-03-22T14:51:49.502Z,21.93
2018-03-22T14:54:16.963Z,16.90
2018-03-22T14:56:44.430Z,25.10
2018-03-22T14:59:11.890Z,18.47
2018-03-22T15:01:39.360Z,18.60
2018-03-22T15:04:06.803Z,19.53
2018-03-22T15:06:34.277Z,18.97
2018-03-22T15:09:02.509Z,16.13
2018-03-22T15:11:29.966Z,15.67
2018-03-22T15:13:57.451Z,18.53
2018-03-22T15:16:24.929Z,22.67
2018-03-22T15:18:52.372Z,17.43
2018-03-22T15:21:19.833Z,17.03
2018-03-22T15:23:47.301Z,15.97
2018-03-22T15:26:15.530Z,17.80
2018-03-22T15:28:42.970Z,14.97
2018-03-22T15:31:10.456Z,15.90
2018-03-22T15:33:37.912Z,17.40
2018-03-22T15:36:05.393Z,15.40
2018-03-22T15:38:32.845Z,13.80
2018-03-22T15:41:00.334Z,14.32
2018-03-22T15:43:28.552Z,15.10
2018-03-22T15:45:56.009Z,13.40
2018-03-22T15:48:23.480Z,15.93
2018-03-22T15:50:50.932Z,14.20
2018-03-22T15:53:18.406Z,12.87
2018-03-22T15:55:45.867Z,14.55
2018-03-22T15:58:13.353Z,18.60
2018-03-22T16:00:41.567Z,17.23
2018-03-22T16:03:09.039Z,15.67
2018-03-22T16:05:36.504Z,16.02
2018-03-22T16:08:03.966Z,18.87
2018-03-22T16:10:31.413Z,15.10
2018-03-22T16:12:58.872Z,16.33
2018-03-22T16:15:27.963Z,14.20
2018-03-22T16:17:55.442Z,16.50
2018-03-22T16:20:22.900Z,16.63
2018-03-22T16:22:51.127Z,15.90
2018-03-22T16:25:18.581Z,16.53
2018-03-22T16:27:46.067Z,15.23
2018-03-22T16:30:13.544Z,18.07
2018-03-22T16:32:41.009Z,15.30
2018-03-22T16:35:09.279Z,16.50
2018-03-22T16:37:36.732Z,12.63
2018-03-22T16:40:04.211Z,17.33
2018-03-22T16:42:32.457Z,14.40
2018-03-22T16:44:59.908Z,18.13
2018-03-22T16:47:27.372Z,16.27
2018-03-22T16:49:54.837Z,19.07
2018-03-22T16:52:22.289Z,17.83
2018-03-22T16:54:49.753Z,18.53
2018-03-22T16:57:17.204Z,17.30
2018-03-22T16:59:44.692Z,15.70
2018-03-22T17:02:12.901Z,18.07
2018-03-22T17:04:40.381Z,30.40
2018-03-22T17:07:07.853Z,26.07
2018-03-22T17:09:35.334Z,18.17
2018-03-22T17:12:03.567Z,34.15
2018-03-22T17:14:31.023Z,33.47
2018-03-22T17:16:58.480Z,30.97
2018-03-22T17:19:25.944Z,44.03
2018-03-22T17:21:53.415Z,45.07
2018-03-22T17:24:20.874Z,43.43
2018-03-22T17:26:48.333Z,33.93
2018-03-22T17:29:15.797Z,30.57
2018-03-22T17:31:43.254Z,48.57
2018-03-22T17:34:10.722Z,55.03
2018-03-22T17:36:38.950Z,30.90
2018-03-22T17:39:06.493Z,35.60
2018-03-22T17:41:33.925Z,41.80
2018-03-22T17:44:02.147Z,43.00
2018-03-22T17:46:29.592Z,62.17
2018-03-22T17:48:57.825Z,45.40
2018-03-22T17:51:26.061Z,38.30
2018-03-22T17:53:53.521Z,36.83
2018-03-22T17:56:21.005Z,33.90
2018-03-22T17:58:49.264Z,36.90
2018-03-22T18:01:16.717Z,35.87
2018-03-22T18:03:44.184Z,38.80
2018-03-22T18:06:11.643Z,38.47
2018-03-22T18:08:39.109Z,38.93
2018-03-22T18:11:06.576Z,32.05
2018-03-22T18:13:34.816Z,29.37
2018-03-22T18:16:02.297Z,27.50
2018-03-22T18:18:29.760Z,29.50
2018-03-22T18:20:58.016Z,23.53
2018-03-22T18:23:25.481Z,23.20
2018-03-22T18:25:52.933Z,24.13
2018-03-22T18:28:20.393Z,22.50
2018-03-22T18:30:47.851Z,20.23
2018-03-22T18:33:15.404Z,19.43
2018-03-22T18:35:42.870Z,19.97
2018-03-22T18:38:10.432Z,29.93
2018-03-22T18:40:37.911Z,26.60
2018-03-22T18:43:06.152Z,34.07
2018-03-22T18:45:33.634Z,25.77
2018-03-22T18:48:01.120Z,22.53
2018-03-22T18:50:28.617Z,26.58
2018-03-22T18:52:56.098Z,28.27
2018-03-22T18:55:23.572Z,25.30
2018-03-22T18:57:51.821Z,22.10
2018-03-22T19:00:19.293Z,25.37
2018-03-22T19:02:46.773Z,21.97
2018-03-22T19:05:15.050Z,27.60
2018-03-22T19:07:42.554Z,21.23
2018-03-22T19:10:10.062Z,19.47
2018-03-22T19:12:38.300Z,21.10
2018-03-22T19:15:05.796Z,19.00
2018-03-22T19:17:34.021Z,20.17
2018-03-22T19:20:01.493Z,18.47
2018-03-22T19:22:28.984Z,18.00
2018-03-22T19:24:57.218Z,13.20
2018-03-22T19:27:24.678Z,16.10
2018-03-22T19:29:52.157Z,14.83
2018-03-22T19:32:19.634Z,12.57
2018-03-22T19:34:47.871Z,15.48
2018-03-22T19:37:17.073Z,13.93
2018-03-22T19:39:44.557Z,14.33
2018-03-22T19:42:12.031Z,14.73
2018-03-22T19:44:40.279Z,15.50
2018-03-22T19:47:07.764Z,19.00
2018-03-22T19:49:36.008Z,19.57
2018-03-22T19:52:03.485Z,18.83
2018-03-22T19:54:31.727Z,16.77
2018-03-22T19:56:59.215Z,17.67
2018-03-22T19:59:26.694Z,15.20
2018-03-22T20:01:54.184Z,19.57
2018-03-22T20:04:21.648Z,18.30
2018-03-22T20:06:49.124Z,17.80
2018-03-22T20:09:16.695Z,16.73
2018-03-22T20:11:44.173Z,18.57
2018-03-22T20:14:12.397Z,18.33
2018-03-22T20:16:39.874Z,16.13
2018-03-22T20:19:07.337Z,19.33
2018-03-22T20:21:35.580Z,20.00
2018-03-22T20:24:03.053Z,19.33
2018-03-22T20:26:30.519Z,15.80
2018-03-22T20:28:59.114Z,15.80
2018-03-22T20:31:26.590Z,15.90
2018-03-22T20:33:54.849Z,17.10
2018-03-22T20:36:22.313Z,19.70
2018-03-22T20:38:49.792Z,17.70
2018-03-22T20:41:41.088Z,16.63
2018-03-22T20:44:08.626Z,15.37
2018-03-22T20:46:36.111Z,18.10
2018-03-22T20:49:04.355Z,17.83
2018-03-22T20:51:31.812Z,22.47
2018-03-22T20:53:59.304Z,21.60
2018-03-22T20:56:27.698Z,19.20
2018-03-22T20:58:55.061Z,20.13
2018-03-22T21:01:22.495Z,19.10
2018-03-22T21:03:50.755Z,17.37
2018-03-22T21:06:18.226Z,20.50
2018-03-22T21:08:46.464Z,19.70
2018-03-22T21:11:15.160Z,19.73
2018-03-22T21:13:42.633Z,20.70
2018-03-22T21:16:10.097Z,21.80
2018-03-22T21:18:38.344Z,20.50
2018-03-22T21:21:05.812Z,20.73
2018-03-22T21:23:33.284Z,19.03
2018-03-22T21:26:00.753Z,20.97
2018-03-22T21:28:29.015Z,26.58
2018-03-22T21:30:56.466Z,25.13
2018-03-22T21:33:23.915Z,26.90
2018-03-22T21:35:51.373Z,22.43
2018-03-22T21:38:18.833Z,21.90
2018-03-22T21:40:46.298Z,22.27
2018-03-22T21:43:14.528Z,20.47
2018-03-22T21:45:41.993Z,23.10
2018-03-22T21:48:09.444Z,18.95
2018-03-22T21:50:47.862Z,19.40
2018-03-22T21:53:15.311Z,19.23
2018-03-22T21:55:42.779Z,17.20
2018-03-22T21:58:10.243Z,18.63
2018-03-22T22:00:37.697Z,19.13
2018-03-22T22:03:05.156Z,16.00
2018-03-22T22:05:32.822Z,13.93
2018-03-22T22:08:00.272Z,14.43
2018-03-22T22:10:27.743Z,13.40
2018-03-22T22:12:55.392Z,14.37
2018-03-22T22:15:22.880Z,15.03
2018-03-22T22:17:50.326Z,13.30
2018-03-22T22:20:17.794Z,14.00
2018-03-22T22:22:45.252Z,15.40
2018-03-22T22:25:12.716Z,15.40
2018-03-22T22:27:40.948Z,15.53
2018-03-22T22:30:08.423Z,13.48
2018-03-22T22:32:35.871Z,12.93
2018-03-22T22:35:03.333Z,9.87
2018-03-22T22:37:30.811Z,9.70
2018-03-22T22:39:58.260Z,10.32
2018-03-22T22:42:25.713Z,8.83
2018-03-22T22:45:05.852Z,8.30
2018-03-22T22:47:33.317Z,10.40
2018-03-22T22:50:00.768Z,9.55
2018-03-22T22:52:28.220Z,8.37
2018-03-22T22:54:55.664Z,9.37
2018-03-22T22:57:23.134Z,10.30
2018-03-22T22:59:50.572Z,8.90
2018-03-22T23:02:18.030Z,11.15
2018-03-22T23:04:45.481Z,11.47
2018-03-22T23:07:12.928Z,9.37
2018-03-22T23:09:40.376Z,12.00
2018-03-22T23:12:08.601Z,8.40
2018-03-22T23:14:36.064Z,8.37
2018-03-22T23:17:03.514Z,7.97
2018-03-22T23:19:30.972Z,7.70
2018-03-22T23:21:58.450Z,8.73
2018-03-22T23:24:27.429Z,10.68
2018-03-22T23:26:54.901Z,10.80
2018-03-22T23:29:22.336Z,8.27
2018-03-22T23:31:49.812Z,8.03
2018-03-22T23:34:17.274Z,11.15
2018-03-22T23:36:44.745Z,9.80
2018-03-22T23:39:12.954Z,8.90
2018-03-22T23:41:40.403Z,10.83
2018-03-22T23:44:07.871Z,10.10
2018-03-22T23:46:35.337Z,11.45
2018-03-22T23:49:02.784Z,8.03
2018-03-22T23:51:30.224Z,9.50
2018-03-22T23:53:58.442Z,9.47
2018-03-22T23:56:25.899Z,9.23
2018-03-22T23:58:53.373Z,10.80
