createdAt,value
2022-12-11T00:01:45.541Z,0.99
2022-12-11T00:04:15.540Z,0.97
2022-12-11T00:06:45.280Z,0.99
2022-12-11T00:09:16.211Z,1.03
2022-12-11T00:11:45.946Z,1.05
2022-12-11T00:14:15.788Z,1.09
2022-12-11T00:16:47.960Z,1.10
2022-12-11T00:19:15.557Z,1.07
2022-12-11T00:21:46.212Z,1.02
2022-12-11T00:26:45.478Z,1.09
2022-12-11T00:29:15.456Z,1.07
2022-12-11T00:34:15.550Z,1.11
2022-12-11T00:36:45.341Z,1.19
2022-12-11T00:39:15.321Z,1.15
2022-12-11T00:41:45.512Z,1.17
2022-12-11T00:44:15.445Z,1.19
2022-12-11T00:46:45.345Z,1.16
2022-12-11T00:49:15.503Z,1.14
2022-12-11T00:51:45.336Z,1.13
2022-12-11T00:54:15.400Z,1.21
2022-12-11T00:56:45.379Z,1.22
2022-12-11T00:59:15.586Z,1.23
2022-12-11T01:01:45.371Z,1.24
2022-12-11T01:04:15.486Z,1.25
2022-12-11T01:06:45.634Z,1.26
2022-12-11T01:09:25.454Z,1.25
2022-12-11T01:11:45.353Z,1.29
2022-12-11T01:14:15.504Z,1.27
2022-12-11T01:16:45.677Z,1.24
2022-12-11T01:19:15.514Z,1.29
2022-12-11T01:21:45.617Z,1.31
2022-12-11T01:26:45.389Z,1.35
2022-12-11T01:29:16.333Z,1.36
2022-12-11T01:31:45.391Z,1.41
2022-12-11T01:34:15.867Z,1.39
2022-12-11T01:36:45.503Z,1.40
2022-12-11T01:39:15.307Z,1.41
2022-12-11T01:41:45.921Z,1.44
2022-12-11T01:44:35.156Z,1.42
2022-12-11T01:46:45.322Z,1.41
2022-12-11T01:49:18.097Z,1.43
2022-12-11T01:51:50.726Z,1.42
2022-12-11T01:54:18.529Z,1.45
2022-12-11T01:56:47.347Z,1.49
2022-12-11T01:59:20.374Z,1.52
2022-12-11T02:01:49.363Z,1.47
2022-12-11T02:04:15.610Z,1.50
2022-12-11T02:06:47.975Z,1.53
2022-12-11T02:09:18.185Z,1.54
2022-12-11T02:11:55.837Z,1.57
2022-12-11T02:14:24.619Z,1.59
2022-12-11T02:16:50.157Z,1.62
2022-12-11T02:19:30.127Z,1.64
2022-12-11T02:21:49.964Z,1.65
2022-12-11T02:24:31.208Z,1.67
2022-12-11T02:29:22.321Z,1.70
2022-12-11T02:31:51.381Z,1.67
2022-12-11T02:36:50.569Z,1.71
2022-12-11T02:39:17.146Z,1.75
2022-12-11T02:41:48.799Z,1.77
2022-12-11T02:44:19.432Z,1.78
2022-12-11T02:46:45.512Z,1.82
2022-12-11T02:49:16.660Z,1.84
2022-12-11T02:51:45.925Z,1.85
2022-12-11T02:54:20.416Z,1.87
2022-12-11T02:59:21.615Z,1.89
2022-12-11T03:01:46.265Z,1.88
2022-12-11T03:04:15.618Z,1.90
2022-12-11T03:06:50.819Z,1.91
2022-12-11T03:11:45.607Z,1.93
2022-12-11T03:14:15.459Z,1.94
2022-12-11T03:24:20.780Z,1.93
2022-12-11T03:26:56.531Z,1.94
2022-12-11T03:29:19.477Z,1.93
2022-12-11T03:31:53.601Z,1.94
2022-12-11T03:34:18.924Z,1.96
2022-12-11T03:39:21.227Z,1.89
2022-12-11T03:41:49.517Z,1.90
2022-12-11T03:44:16.411Z,1.94
2022-12-11T03:46:46.794Z,1.95
2022-12-11T03:51:48.500Z,1.93
2022-12-11T03:56:47.397Z,1.94
2022-12-11T03:59:15.378Z,1.92
2022-12-11T04:06:46.042Z,1.93
2022-12-11T04:09:15.482Z,1.94
2022-12-11T04:11:45.377Z,1.95
2022-12-11T04:14:25.165Z,1.96
2022-12-11T04:16:45.357Z,1.93
2022-12-11T04:19:25.517Z,1.94
2022-12-11T04:24:15.502Z,1.91
2022-12-11T04:26:46.748Z,1.90
2022-12-11T04:29:15.478Z,1.91
2022-12-11T04:31:45.466Z,1.93
2022-12-11T04:34:15.713Z,1.94
2022-12-11T04:36:45.488Z,1.91
2022-12-11T04:39:15.681Z,1.90
2022-12-11T04:41:45.823Z,1.89
2022-12-11T04:44:15.414Z,1.91
2022-12-11T04:46:45.501Z,1.90
2022-12-11T04:51:45.392Z,1.89
2022-12-11T04:54:15.693Z,1.88
2022-12-11T04:56:45.562Z,1.83
2022-12-11T04:59:15.524Z,1.85
2022-12-11T05:01:45.457Z,1.83
2022-12-11T05:04:15.409Z,1.85
2022-12-11T05:06:45.910Z,1.82
2022-12-11T05:11:45.557Z,1.80
2022-12-11T05:14:15.507Z,1.84
2022-12-11T05:16:45.555Z,1.86
2022-12-11T05:19:15.735Z,1.88
2022-12-11T05:21:45.395Z,1.87
2022-12-11T05:24:15.551Z,1.89
2022-12-11T05:26:45.438Z,1.91
2022-12-11T05:29:15.449Z,1.92
2022-12-11T05:31:45.663Z,1.94
2022-12-11T05:34:15.442Z,1.96
2022-12-11T05:36:45.440Z,1.97
2022-12-11T05:39:15.500Z,1.99
2022-12-11T05:41:45.403Z,2.00
2022-12-11T05:44:15.516Z,2.01
2022-12-11T05:46:45.697Z,2.02
2022-12-11T05:49:19.637Z,2.03
2022-12-11T05:51:45.392Z,2.00
2022-12-11T05:56:48.596Z,2.01
2022-12-11T05:59:15.555Z,2.00
2022-12-11T06:01:46.017Z,2.02
2022-12-11T06:04:15.582Z,2.03
2022-12-11T06:06:45.543Z,2.04
2022-12-11T06:09:16.654Z,2.05
2022-12-11T06:14:15.518Z,2.07
2022-12-11T06:21:47.898Z,2.08
2022-12-11T06:29:15.495Z,2.09
2022-12-11T06:31:45.491Z,2.10
2022-12-11T06:34:15.474Z,2.11
2022-12-11T06:39:15.669Z,2.12
2022-12-11T06:41:45.771Z,2.13
2022-12-11T06:46:45.773Z,2.12
2022-12-11T06:49:15.411Z,2.10
2022-12-11T06:51:45.410Z,2.07
2022-12-11T06:54:15.627Z,2.09
2022-12-11T06:56:45.418Z,2.10
2022-12-11T06:59:15.701Z,2.04
2022-12-11T07:04:15.437Z,2.06
2022-12-11T07:06:46.497Z,2.07
2022-12-11T07:09:15.788Z,2.09
2022-12-11T07:11:45.739Z,2.07
2022-12-11T07:14:16.128Z,2.09
2022-12-11T07:19:15.898Z,2.08
2022-12-11T07:21:46.044Z,2.09
2022-12-11T07:24:15.747Z,2.08
2022-12-11T07:26:45.453Z,2.10
2022-12-11T07:29:15.538Z,2.08
2022-12-11T07:31:45.674Z,2.06
2022-12-11T07:34:16.174Z,2.07
2022-12-11T07:36:45.752Z,2.01
2022-12-11T07:39:15.435Z,2.04
2022-12-11T07:41:46.062Z,2.05
2022-12-11T07:44:15.639Z,2.07
2022-12-11T07:46:45.723Z,2.03
2022-12-11T07:49:15.787Z,2.07
2022-12-11T07:51:45.572Z,2.10
2022-12-11T07:54:16.117Z,2.04
2022-12-11T07:56:52.786Z,2.06
2022-12-11T07:59:15.959Z,2.10
2022-12-11T08:01:45.873Z,2.12
2022-12-11T08:04:15.600Z,2.14
2022-12-11T08:06:45.509Z,2.15
2022-12-11T08:09:21.044Z,2.13
2022-12-11T08:11:47.001Z,2.12
2022-12-11T08:14:15.554Z,2.13
2022-12-11T08:16:46.040Z,2.14
2022-12-11T08:21:45.876Z,2.16
2022-12-11T08:26:46.776Z,2.15
2022-12-11T08:29:15.642Z,2.18
2022-12-11T08:31:45.539Z,2.19
2022-12-11T08:36:45.479Z,2.17
2022-12-11T08:39:15.894Z,2.15
2022-12-11T08:44:16.938Z,2.16
2022-12-11T08:46:45.793Z,2.15
2022-12-11T08:49:15.525Z,2.11
2022-12-11T08:51:45.699Z,2.07
2022-12-11T08:54:15.508Z,2.12
2022-12-11T08:56:45.460Z,2.13
2022-12-11T08:59:17.591Z,2.11
2022-12-11T09:01:45.604Z,2.16
2022-12-11T09:04:15.506Z,2.19
2022-12-11T09:06:45.488Z,2.21
2022-12-11T09:09:15.547Z,2.20
2022-12-11T09:11:45.889Z,2.25
2022-12-11T09:14:15.483Z,2.26
2022-12-11T09:16:45.566Z,2.21
2022-12-11T09:19:16.731Z,2.24
2022-12-11T09:21:45.460Z,2.26
2022-12-11T09:24:15.795Z,2.29
2022-12-11T09:26:46.350Z,2.35
2022-12-11T09:29:15.543Z,2.38
2022-12-11T09:31:45.866Z,2.41
2022-12-11T09:34:15.507Z,2.37
2022-12-11T09:36:46.448Z,2.43
2022-12-11T09:39:17.242Z,2.45
2022-12-11T09:41:51.785Z,2.49
2022-12-11T09:44:20.280Z,2.50
2022-12-11T09:49:26.028Z,2.51
2022-12-11T09:51:49.732Z,2.52
2022-12-11T09:54:15.688Z,2.50
2022-12-11T09:56:51.925Z,2.51
2022-12-11T09:59:26.863Z,2.47
2022-12-11T10:01:53.890Z,2.53
2022-12-11T10:04:30.226Z,2.54
2022-12-11T10:06:53.043Z,2.53
2022-12-11T10:09:21.192Z,2.55
2022-12-11T10:12:00.345Z,2.51
2022-12-11T10:14:24.544Z,2.48
2022-12-11T10:16:49.899Z,2.53
2022-12-11T10:19:18.687Z,2.60
2022-12-11T10:21:47.014Z,2.62
2022-12-11T10:24:42.168Z,2.64
2022-12-11T10:26:46.060Z,2.66
2022-12-11T10:29:15.725Z,2.67
2022-12-11T10:31:51.598Z,2.59
2022-12-11T10:34:25.555Z,2.65
2022-12-11T10:36:46.011Z,2.61
2022-12-11T10:39:18.548Z,2.63
2022-12-11T10:41:48.480Z,2.59
2022-12-11T10:44:17.850Z,2.58
2022-12-11T10:46:47.474Z,2.60
2022-12-11T10:51:45.689Z,2.66
2022-12-11T10:54:29.065Z,2.62
2022-12-11T10:56:47.617Z,2.58
2022-12-11T10:59:24.213Z,2.66
2022-12-11T11:01:45.888Z,2.65
2022-12-11T11:04:22.613Z,2.60
2022-12-11T11:06:45.664Z,2.69
2022-12-11T11:09:28.402Z,2.77
2022-12-11T11:14:17.213Z,2.70
2022-12-11T11:16:47.237Z,2.76
2022-12-11T11:19:20.367Z,2.78
2022-12-11T11:21:50.298Z,2.83
2022-12-11T11:24:26.939Z,2.87
2022-12-11T11:27:12.385Z,2.81
2022-12-11T11:29:26.930Z,2.80
2022-12-11T11:31:45.671Z,2.83
2022-12-11T11:34:21.274Z,2.85
2022-12-11T11:36:55.988Z,2.91
2022-12-11T11:39:22.367Z,2.95
2022-12-11T11:44:24.692Z,2.90
2022-12-11T11:46:52.634Z,2.93
2022-12-11T11:49:22.780Z,2.91
2022-12-11T11:51:49.857Z,2.96
2022-12-11T11:54:28.095Z,2.88
2022-12-11T11:56:45.949Z,2.99
2022-12-11T11:59:22.664Z,2.87
2022-12-11T12:04:15.572Z,2.96
2022-12-11T12:07:05.760Z,2.93
2022-12-11T12:09:28.799Z,2.95
2022-12-11T12:11:52.407Z,3.01
2022-12-11T12:14:50.984Z,3.02
2022-12-11T12:16:58.765Z,3.07
2022-12-11T12:19:29.818Z,2.96
2022-12-11T12:21:50.439Z,2.93
2022-12-11T12:24:29.024Z,2.97
2022-12-11T12:26:51.463Z,2.92
2022-12-11T12:29:26.045Z,3.08
2022-12-11T12:32:00.730Z,3.12
2022-12-11T12:34:27.494Z,3.09
2022-12-11T12:36:51.299Z,3.13
2022-12-11T12:39:26.346Z,3.05
2022-12-11T12:41:54.267Z,2.99
2022-12-11T12:44:18.278Z,3.00
2022-12-11T12:46:54.261Z,3.03
2022-12-11T12:49:22.716Z,3.10
2022-12-11T12:51:46.813Z,3.16
2022-12-11T12:54:18.228Z,3.14
2022-12-11T12:56:47.606Z,3.17
2022-12-11T12:59:20.475Z,3.11
2022-12-11T13:01:47.245Z,3.15
2022-12-11T13:04:54.601Z,3.16
2022-12-11T13:06:46.532Z,3.15
2022-12-11T13:09:17.706Z,3.16
2022-12-11T13:11:49.337Z,3.13
2022-12-11T13:14:27.778Z,3.14
2022-12-11T13:16:47.610Z,3.13
2022-12-11T13:19:25.960Z,3.17
2022-12-11T13:21:55.016Z,3.16
2022-12-11T13:24:25.435Z,3.14
2022-12-11T13:26:46.856Z,3.15
2022-12-11T13:29:28.011Z,3.17
2022-12-11T13:31:56.562Z,3.15
2022-12-11T13:34:20.216Z,3.16
2022-12-11T13:36:48.408Z,3.13
2022-12-11T13:39:18.640Z,3.12
2022-12-11T13:41:48.065Z,3.07
2022-12-11T13:44:22.208Z,3.06
2022-12-11T13:46:45.623Z,3.05
2022-12-11T13:49:22.303Z,3.01
2022-12-11T13:51:51.443Z,3.03
2022-12-11T13:54:17.764Z,2.97
2022-12-11T13:56:57.268Z,2.94
2022-12-11T13:59:26.425Z,2.91
2022-12-11T14:01:45.805Z,2.93
2022-12-11T14:06:45.927Z,2.90
2022-12-11T14:09:19.239Z,2.91
2022-12-11T14:11:46.350Z,2.77
2022-12-11T14:14:19.780Z,2.69
2022-12-11T14:16:48.322Z,2.67
2022-12-11T14:19:18.599Z,2.58
2022-12-11T14:24:15.973Z,2.54
2022-12-11T14:29:25.265Z,2.57
2022-12-11T14:31:46.812Z,2.53
2022-12-11T14:34:21.101Z,2.42
2022-12-11T14:36:47.002Z,2.39
2022-12-11T14:39:19.649Z,2.31
2022-12-11T14:41:51.128Z,2.40
2022-12-11T14:44:19.836Z,2.41
2022-12-11T14:46:49.275Z,2.42
2022-12-11T14:54:28.929Z,2.43
2022-12-11T14:56:46.959Z,2.46
2022-12-11T14:59:25.660Z,2.45
2022-12-11T15:01:57.664Z,2.47
2022-12-11T15:04:22.799Z,2.46
2022-12-11T15:09:18.682Z,2.47
2022-12-11T15:11:47.998Z,2.46
2022-12-11T15:16:47.413Z,2.45
2022-12-11T15:19:20.520Z,2.42
2022-12-11T15:21:45.783Z,2.37
2022-12-11T15:26:47.863Z,2.36
2022-12-11T15:29:26.013Z,2.31
2022-12-11T15:31:45.691Z,2.28
2022-12-11T15:34:21.024Z,2.26
2022-12-11T15:36:45.624Z,2.22
2022-12-11T15:39:15.549Z,2.20
2022-12-11T15:41:45.766Z,2.16
2022-12-11T15:46:45.895Z,2.14
2022-12-11T15:49:15.564Z,2.12
2022-12-11T15:51:45.761Z,2.08
2022-12-11T15:54:16.307Z,2.07
2022-12-11T15:56:45.923Z,2.08
2022-12-11T15:59:16.122Z,2.09
2022-12-11T16:01:45.641Z,2.06
2022-12-11T16:09:15.664Z,2.05
2022-12-11T16:11:45.622Z,2.03
2022-12-11T16:14:15.567Z,2.04
2022-12-11T16:16:45.733Z,2.01
2022-12-11T16:19:15.576Z,2.02
2022-12-11T16:24:15.954Z,2.00
2022-12-11T16:26:45.600Z,2.01
2022-12-11T16:29:15.649Z,1.99
2022-12-11T16:31:45.760Z,1.98
2022-12-11T16:36:45.819Z,1.95
2022-12-11T16:41:45.721Z,1.96
2022-12-11T16:46:45.961Z,1.95
2022-12-11T16:51:46.043Z,1.96
2022-12-11T16:54:16.807Z,1.97
2022-12-11T16:56:45.597Z,1.94
2022-12-11T16:59:15.604Z,1.95
2022-12-11T17:01:45.990Z,1.94
2022-12-11T17:04:16.186Z,1.95
2022-12-11T17:06:45.850Z,1.94
2022-12-11T17:09:15.875Z,1.93
2022-12-11T17:14:15.709Z,1.94
2022-12-11T17:29:16.092Z,1.90
2022-12-11T17:31:46.023Z,1.89
2022-12-11T17:34:15.606Z,1.87
2022-12-11T17:36:45.705Z,1.88
2022-12-11T17:41:46.013Z,1.89
2022-12-11T17:44:15.581Z,1.88
2022-12-11T17:46:45.817Z,1.87
2022-12-11T17:49:15.608Z,1.86
2022-12-11T17:51:46.083Z,1.84
2022-12-11T17:54:15.804Z,1.82
2022-12-11T17:56:45.635Z,1.78
2022-12-11T17:59:16.261Z,1.75
2022-12-11T18:01:45.755Z,1.70
2022-12-11T18:04:15.913Z,1.66
2022-12-11T18:06:45.688Z,1.63
2022-12-11T18:09:15.856Z,1.61
2022-12-11T18:11:45.640Z,1.59
2022-12-11T18:14:17.433Z,1.57
2022-12-11T18:16:45.917Z,1.52
2022-12-11T18:19:16.208Z,1.49
2022-12-11T18:21:46.150Z,1.48
2022-12-11T18:24:15.772Z,1.46
2022-12-11T18:26:46.365Z,1.43
2022-12-11T18:29:15.646Z,1.42
2022-12-11T18:31:45.983Z,1.40
2022-12-11T18:34:15.853Z,1.39
2022-12-11T18:36:45.808Z,1.38
2022-12-11T18:39:15.680Z,1.41
2022-12-11T18:41:58.268Z,1.43
2022-12-11T18:46:45.894Z,1.45
2022-12-11T18:49:16.156Z,1.46
2022-12-11T18:51:45.612Z,1.45
2022-12-11T18:54:15.644Z,1.47
2022-12-11T18:56:45.896Z,1.48
2022-12-11T18:59:15.840Z,1.50
2022-12-11T19:06:46.128Z,1.52
2022-12-11T19:09:15.651Z,1.51
2022-12-11T19:11:46.680Z,1.53
2022-12-11T19:16:45.801Z,1.55
2022-12-11T19:21:46.905Z,1.57
2022-12-11T19:24:17.845Z,1.56
2022-12-11T19:29:20.313Z,1.57
2022-12-11T19:31:45.746Z,1.58
2022-12-11T19:34:16.102Z,1.59
2022-12-11T19:46:46.323Z,1.57
2022-12-11T19:51:45.772Z,1.58
2022-12-11T19:54:17.172Z,1.57
2022-12-11T19:56:47.343Z,1.55
2022-12-11T19:59:16.819Z,1.53
2022-12-11T20:04:17.132Z,1.54
2022-12-11T20:09:17.163Z,1.53
2022-12-11T20:14:20.663Z,1.54
2022-12-11T20:17:10.146Z,1.53
2022-12-11T20:19:16.045Z,1.54
2022-12-11T20:24:16.017Z,1.53
2022-12-11T20:31:45.915Z,1.52
2022-12-11T20:34:15.722Z,1.51
2022-12-11T20:36:46.845Z,1.50
2022-12-11T20:39:15.662Z,1.49
2022-12-11T20:41:45.628Z,1.48
2022-12-11T20:44:16.116Z,1.46
2022-12-11T20:46:45.662Z,1.44
2022-12-11T20:49:15.922Z,1.46
2022-12-11T20:51:45.792Z,1.43
2022-12-11T20:54:15.658Z,1.42
2022-12-11T20:56:46.871Z,1.44
2022-12-11T21:01:46.350Z,1.35
2022-12-11T21:04:15.800Z,1.37
2022-12-11T21:06:45.949Z,1.36
2022-12-11T21:09:16.770Z,1.34
2022-12-11T21:11:45.918Z,1.35
2022-12-11T21:14:17.884Z,1.33
2022-12-11T21:24:18.913Z,1.31
2022-12-11T21:26:47.482Z,1.30
2022-12-11T21:29:16.872Z,1.28
2022-12-11T21:31:46.167Z,1.27
2022-12-11T21:34:19.386Z,1.26
2022-12-11T21:36:46.445Z,1.24
2022-12-11T21:39:15.766Z,1.22
2022-12-11T21:41:45.666Z,1.20
2022-12-11T21:46:45.704Z,1.16
2022-12-11T21:49:15.885Z,1.15
2022-12-11T21:51:47.413Z,1.13
2022-12-11T21:54:17.623Z,1.11
2022-12-11T21:56:46.106Z,1.08
2022-12-11T21:59:16.096Z,1.05
2022-12-11T22:01:46.420Z,1.04
2022-12-11T22:04:16.054Z,1.02
2022-12-11T22:06:46.276Z,1.00
2022-12-11T22:09:16.836Z,0.97
2022-12-11T22:11:46.718Z,0.94
2022-12-11T22:14:16.877Z,0.90
2022-12-11T22:16:45.953Z,0.85
2022-12-11T22:19:15.783Z,0.81
2022-12-11T22:21:45.678Z,0.77
2022-12-11T22:24:16.024Z,0.74
2022-12-11T22:26:45.837Z,0.67
2022-12-11T22:29:15.855Z,0.63
2022-12-11T22:31:45.673Z,0.58
2022-12-11T22:34:15.946Z,0.54
2022-12-11T22:36:46.076Z,0.49
2022-12-11T22:39:15.696Z,0.44
2022-12-11T22:41:46.116Z,0.40
2022-12-11T22:44:18.056Z,0.36
2022-12-11T22:46:50.013Z,0.32
2022-12-11T22:49:15.976Z,0.28
2022-12-11T22:51:45.729Z,0.24
2022-12-11T22:54:16.147Z,0.20
2022-12-11T22:56:45.675Z,0.16
2022-12-11T22:59:16.055Z,0.11
2022-12-11T23:01:47.562Z,0.07
2022-12-11T23:04:15.796Z,0.04
2022-12-11T23:06:45.733Z,0.01
2022-12-11T23:09:16.289Z,-0.02
2022-12-11T23:11:45.666Z,-0.05
2022-12-11T23:14:16.804Z,-0.07
2022-12-11T23:16:45.759Z,-0.10
2022-12-11T23:19:22.195Z,-0.12
2022-12-11T23:21:45.711Z,-0.15
2022-12-11T23:24:15.658Z,-0.20
2022-12-11T23:26:47.217Z,-0.23
2022-12-11T23:29:15.679Z,-0.27
2022-12-11T23:31:46.168Z,-0.29
2022-12-11T23:34:15.706Z,-0.31
2022-12-11T23:36:45.719Z,-0.33
2022-12-11T23:39:15.912Z,-0.36
2022-12-11T23:41:45.795Z,-0.38
2022-12-11T23:44:16.027Z,-0.43
2022-12-11T23:46:45.703Z,-0.45
2022-12-11T23:49:15.922Z,-0.48
2022-12-11T23:51:45.702Z,-0.51
2022-12-11T23:54:15.745Z,-0.55
2022-12-11T23:56:45.820Z,-0.57
2022-12-11T23:59:16.772Z,-0.59
