createdAt,value
2022-10-10T00:02:41.828Z,14.10
2022-10-10T00:07:45.447Z,14.20
2022-10-10T00:12:50.127Z,14.10
2022-10-10T00:17:53.176Z,14.20
2022-10-10T00:22:56.048Z,14.00
2022-10-10T00:28:03.550Z,13.60
2022-10-10T00:33:06.624Z,13.90
2022-10-10T00:38:09.605Z,14.00
2022-10-10T00:43:15.645Z,13.90
2022-10-10T00:48:20.981Z,14.00
2022-10-10T00:53:26.967Z,14.00
2022-10-10T00:58:31.642Z,14.10
2022-10-10T01:03:34.492Z,14.00
2022-10-10T01:08:37.913Z,13.70
2022-10-10T01:13:53.050Z,13.70
2022-10-10T01:19:03.945Z,13.80
2022-10-10T01:24:41.773Z,13.60
2022-10-10T01:29:51.040Z,13.60
2022-10-10T01:35:06.176Z,13.50
2022-10-10T01:40:18.928Z,13.70
2022-10-10T01:45:23.559Z,13.70
2022-10-10T01:50:27.848Z,13.80
2022-10-10T01:55:46.403Z,13.60
2022-10-10T02:00:59.991Z,13.60
2022-10-10T02:06:08.531Z,13.60
2022-10-10T02:11:13.174Z,13.50
2022-10-10T02:16:22.508Z,13.60
2022-10-10T02:21:26.582Z,13.80
2022-10-10T02:26:32.139Z,13.80
2022-10-10T02:31:40.589Z,13.60
2022-10-10T02:36:48.887Z,13.20
2022-10-10T02:41:53.600Z,13.30
2022-10-10T02:46:57.921Z,13.50
2022-10-10T02:52:01.646Z,13.40
2022-10-10T02:57:04.565Z,13.30
2022-10-10T03:02:09.115Z,13.40
2022-10-10T03:07:12.135Z,13.70
2022-10-10T03:12:15.043Z,13.80
2022-10-10T03:17:19.400Z,13.80
2022-10-10T03:22:22.350Z,13.60
2022-10-10T03:27:25.296Z,13.40
2022-10-10T03:32:29.562Z,13.50
2022-10-10T03:37:32.451Z,13.60
2022-10-10T03:42:35.371Z,13.60
2022-10-10T03:47:39.690Z,13.70
2022-10-10T03:52:42.688Z,13.60
2022-10-10T03:57:45.612Z,13.80
2022-10-10T04:02:50.060Z,13.90
2022-10-10T04:07:53.200Z,13.90
2022-10-10T04:12:56.341Z,13.60
2022-10-10T04:18:00.735Z,13.70
2022-10-10T04:23:03.644Z,13.80
2022-10-10T04:28:06.656Z,13.80
2022-10-10T04:33:10.964Z,14.10
2022-10-10T04:38:13.878Z,13.90
2022-10-10T04:43:16.846Z,13.90
2022-10-10T04:48:21.099Z,13.90
2022-10-10T04:53:24.638Z,14.00
2022-10-10T04:58:27.763Z,14.00
2022-10-10T05:03:32.012Z,13.90
2022-10-10T05:08:35.372Z,13.90
2022-10-10T05:13:38.284Z,14.10
2022-10-10T05:18:42.574Z,14.10
2022-10-10T05:23:45.563Z,14.10
2022-10-10T05:28:48.821Z,14.10
2022-10-10T05:33:53.272Z,14.10
2022-10-10T05:38:56.234Z,14.20
2022-10-10T05:43:59.174Z,13.80
2022-10-10T05:49:03.472Z,13.80
2022-10-10T05:54:06.457Z,14.00
2022-10-10T05:59:09.383Z,14.10
2022-10-10T06:04:13.617Z,14.20
2022-10-10T06:09:16.528Z,14.20
2022-10-10T06:14:19.436Z,14.20
2022-10-10T06:19:23.657Z,13.90
2022-10-10T06:24:26.560Z,13.90
2022-10-10T06:29:29.715Z,14.00
2022-10-10T06:34:33.961Z,14.10
2022-10-10T06:39:36.839Z,14.20
2022-10-10T06:44:39.712Z,14.20
2022-10-10T06:49:43.967Z,14.20
2022-10-10T06:54:46.940Z,14.20
2022-10-10T06:59:49.820Z,14.20
2022-10-10T07:04:54.054Z,14.30
2022-10-10T07:09:56.992Z,14.30
2022-10-10T07:14:59.884Z,14.20
2022-10-10T07:20:04.586Z,14.50
2022-10-10T07:25:08.366Z,14.70
2022-10-10T07:30:12.647Z,14.90
2022-10-10T07:35:17.092Z,15.20
2022-10-10T07:40:20.124Z,15.20
2022-10-10T07:45:23.034Z,15.30
2022-10-10T07:50:27.304Z,15.30
2022-10-10T07:55:30.205Z,15.70
2022-10-10T08:00:33.481Z,16.00
2022-10-10T08:05:40.899Z,16.00
2022-10-10T08:10:44.328Z,16.00
2022-10-10T08:15:50.962Z,15.90
2022-10-10T08:21:01.274Z,15.90
2022-10-10T08:26:07.113Z,16.20
2022-10-10T08:31:11.701Z,16.40
2022-10-10T08:36:18.315Z,16.40
2022-10-10T08:41:31.915Z,16.70
2022-10-10T08:46:39.285Z,17.10
2022-10-10T08:51:47.665Z,17.40
2022-10-10T08:56:51.193Z,17.30
2022-10-10T09:02:19.254Z,17.10
2022-10-10T09:07:37.787Z,17.20
2022-10-10T09:12:48.356Z,17.70
2022-10-10T09:17:58.095Z,17.90
2022-10-10T09:23:05.444Z,18.30
2022-10-10T09:28:14.996Z,18.20
2022-10-10T09:33:28.177Z,18.20
2022-10-10T09:38:39.954Z,18.40
2022-10-10T09:43:43.247Z,18.70
2022-10-10T09:48:46.314Z,19.00
2022-10-10T09:53:51.521Z,19.30
2022-10-10T09:58:56.198Z,19.60
2022-10-10T10:04:31.411Z,20.00
2022-10-10T10:09:35.743Z,20.10
2022-10-10T10:14:40.209Z,20.10
2022-10-10T10:19:45.058Z,20.30
2022-10-10T10:24:49.397Z,20.60
2022-10-10T10:29:54.177Z,20.60
2022-10-10T10:35:18.281Z,20.70
2022-10-10T10:40:35.131Z,20.80
2022-10-10T10:45:51.448Z,21.10
2022-10-10T10:50:57.787Z,21.00
2022-10-10T10:56:12.617Z,21.30
2022-10-10T11:01:44.969Z,21.40
2022-10-10T11:07:20.307Z,21.50
2022-10-10T11:12:45.067Z,21.40
2022-10-10T11:17:54.917Z,21.40
2022-10-10T11:23:08.678Z,21.60
2022-10-10T11:28:17.942Z,21.70
2022-10-10T11:33:25.202Z,21.80
2022-10-10T11:38:34.205Z,21.80
2022-10-10T11:43:46.773Z,21.80
2022-10-10T11:48:58.013Z,21.90
2022-10-10T11:54:06.978Z,21.90
2022-10-10T11:59:21.764Z,22.00
2022-10-10T12:04:24.905Z,22.10
2022-10-10T12:09:32.987Z,22.20
2022-10-10T12:14:41.415Z,22.20
2022-10-10T12:19:44.347Z,22.30
2022-10-10T12:25:23.185Z,22.30
2022-10-10T12:30:27.660Z,22.40
2022-10-10T12:35:42.507Z,22.40
2022-10-10T12:41:06.048Z,22.50
2022-10-10T12:46:19.545Z,22.50
2022-10-10T12:51:24.789Z,22.60
2022-10-10T12:56:35.792Z,22.70
2022-10-10T13:01:47.083Z,22.50
2022-10-10T13:06:54.062Z,22.50
2022-10-10T13:11:59.679Z,22.60
2022-10-10T13:17:04.001Z,22.70
2022-10-10T13:22:06.979Z,22.70
2022-10-10T13:27:18.341Z,22.70
2022-10-10T13:32:26.560Z,22.90
2022-10-10T13:37:30.970Z,22.90
2022-10-10T13:42:36.781Z,22.90
2022-10-10T13:47:51.430Z,22.90
2022-10-10T13:53:25.843Z,23.00
2022-10-10T13:58:32.065Z,23.00
2022-10-10T14:03:37.168Z,22.90
2022-10-10T14:08:41.578Z,23.00
2022-10-10T14:13:50.674Z,23.10
2022-10-10T14:18:59.657Z,23.10
2022-10-10T14:24:02.894Z,23.20
2022-10-10T14:29:24.179Z,23.10
2022-10-10T14:34:32.819Z,23.00
2022-10-10T14:39:36.207Z,23.00
2022-10-10T14:45:11.122Z,22.90
2022-10-10T14:50:45.860Z,22.90
2022-10-10T14:55:53.834Z,22.80
2022-10-10T15:01:47.230Z,22.80
2022-10-10T15:07:22.270Z,22.80
2022-10-10T15:12:40.403Z,22.80
2022-10-10T15:17:59.497Z,22.70
2022-10-10T15:29:19.187Z,22.70
2022-10-10T15:41:16.961Z,22.50
2022-10-10T15:46:20.222Z,22.50
2022-10-10T15:51:23.199Z,22.40
2022-10-10T15:56:30.571Z,22.30
2022-10-10T16:01:33.806Z,22.30
2022-10-10T16:06:36.740Z,22.20
2022-10-10T16:11:41.172Z,22.00
2022-10-10T16:16:45.181Z,21.50
2022-10-10T16:21:48.137Z,21.40
2022-10-10T16:26:52.406Z,21.30
2022-10-10T16:31:55.302Z,21.10
2022-10-10T16:36:58.194Z,21.00
2022-10-10T16:42:02.507Z,20.90
2022-10-10T16:47:05.497Z,20.70
2022-10-10T16:52:10.431Z,20.60
2022-10-10T16:57:14.688Z,20.60
2022-10-10T17:02:17.649Z,20.20
2022-10-10T17:07:20.618Z,20.20
2022-10-10T17:12:25.131Z,20.30
2022-10-10T17:17:31.602Z,20.30
2022-10-10T17:22:34.830Z,20.30
2022-10-10T17:27:42.089Z,20.30
2022-10-10T17:32:45.191Z,20.10
2022-10-10T17:37:50.097Z,20.00
2022-10-10T17:42:54.385Z,20.20
2022-10-10T17:48:02.861Z,20.30
2022-10-10T17:53:10.891Z,20.30
2022-10-10T17:58:16.329Z,20.30
2022-10-10T18:03:19.907Z,20.00
2022-10-10T18:08:24.918Z,20.00
2022-10-10T18:13:31.546Z,20.00
2022-10-10T18:18:40.712Z,19.80
2022-10-10T18:23:44.083Z,19.90
2022-10-10T18:28:49.768Z,19.90
2022-10-10T18:33:52.727Z,19.90
2022-10-10T18:38:59.037Z,19.90
2022-10-10T18:44:04.758Z,19.90
2022-10-10T18:49:09.752Z,19.80
2022-10-10T18:54:15.477Z,19.90
2022-10-10T18:59:22.374Z,19.90
2022-10-10T19:04:25.716Z,19.90
2022-10-10T19:09:28.624Z,19.80
2022-10-10T19:14:32.867Z,19.90
2022-10-10T19:19:36.755Z,19.90
2022-10-10T19:24:39.772Z,19.90
2022-10-10T19:29:54.417Z,19.90
2022-10-10T19:34:57.438Z,19.90
2022-10-10T19:40:00.395Z,19.70
2022-10-10T19:45:05.391Z,19.70
2022-10-10T19:50:09.216Z,19.60
2022-10-10T19:55:12.133Z,19.90
2022-10-10T20:00:17.023Z,19.60
2022-10-10T20:05:20.507Z,19.70
2022-10-10T20:10:23.504Z,19.70
2022-10-10T20:15:27.799Z,19.70
2022-10-10T20:20:30.713Z,19.70
2022-10-10T20:25:36.964Z,19.70
2022-10-10T20:30:43.485Z,19.60
2022-10-10T20:35:46.867Z,19.60
2022-10-10T20:40:49.879Z,19.50
2022-10-10T20:45:54.150Z,19.40
2022-10-10T20:51:01.624Z,19.50
2022-10-10T20:56:07.065Z,19.50
2022-10-10T21:01:14.404Z,19.50
2022-10-10T21:06:19.355Z,19.30
2022-10-10T21:11:23.830Z,19.40
2022-10-10T21:16:29.801Z,19.40
2022-10-10T21:21:34.678Z,19.10
2022-10-10T21:26:38.011Z,18.80
2022-10-10T21:31:42.775Z,18.90
2022-10-10T21:36:46.186Z,19.10
2022-10-10T21:41:49.076Z,19.20
2022-10-10T21:46:53.319Z,19.10
2022-10-10T21:51:56.297Z,19.10
2022-10-10T21:56:59.189Z,18.70
2022-10-10T22:02:03.458Z,18.80
2022-10-10T22:07:06.361Z,18.90
2022-10-10T22:12:09.352Z,18.90
2022-10-10T22:17:13.605Z,18.80
2022-10-10T22:22:16.605Z,18.90
2022-10-10T22:27:20.863Z,19.00
2022-10-10T22:32:25.168Z,19.10
2022-10-10T22:37:28.321Z,19.10
2022-10-10T22:42:31.234Z,19.00
2022-10-10T22:47:35.518Z,19.00
2022-10-10T22:52:38.862Z,19.00
2022-10-10T22:57:41.817Z,19.00
2022-10-10T23:02:46.109Z,18.90
2022-10-10T23:07:49.010Z,18.90
2022-10-10T23:12:51.929Z,18.80
2022-10-10T23:17:56.184Z,18.70
2022-10-10T23:22:59.085Z,18.70
2022-10-10T23:28:01.981Z,18.80
2022-10-10T23:33:06.657Z,18.60
2022-10-10T23:38:10.695Z,18.70
2022-10-10T23:43:13.580Z,18.80
2022-10-10T23:48:18.206Z,18.70
2022-10-10T23:53:21.122Z,18.60
2022-10-10T23:58:30.255Z,18.50
