createdAt,value
2022-10-01T00:02:19.594Z,99681.88
2022-10-01T00:04:52.673Z,99670.69
2022-10-01T00:07:22.117Z,99660.56
2022-10-01T00:09:49.589Z,99669.38
2022-10-01T00:12:21.604Z,99661.72
2022-10-01T00:14:56.029Z,99653.69
2022-10-01T00:17:26.809Z,99658.03
2022-10-01T00:19:56.331Z,99652.88
2022-10-01T00:22:32.271Z,99646.50
2022-10-01T00:25:02.692Z,99643.34
2022-10-01T00:27:41.280Z,99671.88
2022-10-01T00:30:12.588Z,99719.25
2022-10-01T00:32:41.359Z,99740.47
2022-10-01T00:35:22.294Z,99653.00
2022-10-01T00:37:57.273Z,99653.47
2022-10-01T00:40:29.717Z,99650.16
2022-10-01T00:43:05.226Z,99651.44
2022-10-01T00:45:38.515Z,99639.94
2022-10-01T00:48:13.435Z,99636.03
2022-10-01T00:50:53.043Z,99633.22
2022-10-01T00:53:25.593Z,99637.09
2022-10-01T00:56:06.766Z,99630.84
2022-10-01T00:58:57.294Z,99636.72
2022-10-01T01:01:34.836Z,99632.00
2022-10-01T01:04:20.548Z,99641.31
2022-10-01T01:07:00.596Z,99632.47
2022-10-01T01:09:39.665Z,99639.31
2022-10-01T01:12:29.561Z,99651.34
2022-10-01T01:15:03.051Z,99670.31
2022-10-01T01:17:48.056Z,99662.91
2022-10-01T01:20:35.176Z,99639.56
2022-10-01T01:23:10.313Z,99622.13
2022-10-01T01:25:57.538Z,99626.34
2022-10-01T01:28:33.556Z,99632.34
2022-10-01T01:31:17.870Z,99647.69
2022-10-01T01:33:55.892Z,99657.13
2022-10-01T01:36:38.680Z,99674.56
2022-10-01T01:39:14.681Z,99715.03
2022-10-01T01:41:59.317Z,99727.88
2022-10-01T01:44:37.088Z,99671.03
2022-10-01T01:47:08.544Z,99634.94
2022-10-01T01:49:43.831Z,99633.78
2022-10-01T01:52:19.372Z,99641.31
2022-10-01T01:54:50.271Z,99640.50
2022-10-01T01:57:34.348Z,99641.53
2022-10-01T02:00:07.526Z,99644.50
2022-10-01T02:02:39.295Z,99639.06
2022-10-01T02:05:20.384Z,99643.78
2022-10-01T02:07:52.914Z,99638.97
2022-10-01T02:10:32.029Z,99631.66
2022-10-01T02:13:15.426Z,99623.41
2022-10-01T02:16:03.795Z,99640.25
2022-10-01T02:18:41.969Z,99648.88
2022-10-01T02:21:47.345Z,99645.59
2022-10-01T02:24:16.814Z,99633.78
2022-10-01T02:26:50.480Z,99631.66
2022-10-01T02:29:33.487Z,99637.22
2022-10-01T02:32:14.360Z,99633.06
2022-10-01T02:34:50.663Z,99635.66
2022-10-01T02:37:28.938Z,99633.31
2022-10-01T02:39:59.526Z,99644.97
2022-10-01T02:42:35.874Z,99640.84
2022-10-01T02:45:06.927Z,99633.69
2022-10-01T02:47:52.019Z,99638.25
2022-10-01T02:50:32.880Z,99630.72
2022-10-01T02:53:11.697Z,99637.81
2022-10-01T02:55:42.525Z,99637.56
2022-10-01T02:58:21.085Z,99629.75
2022-10-01T03:00:50.631Z,99622.47
2022-10-01T03:03:25.663Z,99626.50
2022-10-01T03:06:06.612Z,99624.59
2022-10-01T03:08:36.673Z,99632.13
2022-10-01T03:11:08.723Z,99622.47
2022-10-01T03:13:41.201Z,99632.72
2022-10-01T03:16:14.278Z,99626.94
2022-10-01T03:18:46.627Z,99618.00
2022-10-01T03:21:24.451Z,99620.69
2022-10-01T03:23:55.689Z,99623.19
2022-10-01T03:26:30.958Z,99619.66
2022-10-01T03:29:07.612Z,99618.09
2022-10-01T03:31:46.099Z,99620.81
2022-10-01T03:34:18.531Z,99619.19
2022-10-01T03:36:56.880Z,99617.63
2022-10-01T03:39:36.641Z,99628.69
2022-10-01T03:42:14.087Z,99638.63
2022-10-01T03:44:57.187Z,99643.69
2022-10-01T03:47:35.043Z,99654.78
2022-10-01T03:50:11.510Z,99665.97
2022-10-01T03:52:47.856Z,99668.56
2022-10-01T03:55:23.209Z,99684.84
2022-10-01T03:58:01.704Z,99688.34
2022-10-01T04:00:31.527Z,99692.50
2022-10-01T04:03:04.591Z,99690.94
2022-10-01T04:05:41.656Z,99691.06
2022-10-01T04:08:14.743Z,99678.94
2022-10-01T04:10:46.836Z,99678.69
2022-10-01T04:13:25.537Z,99673.50
2022-10-01T04:16:03.608Z,99656.78
2022-10-01T04:18:39.619Z,99646.41
2022-10-01T04:21:15.674Z,99636.38
2022-10-01T04:24:02.916Z,99638.28
2022-10-01T04:26:38.128Z,99636.16
2022-10-01T04:29:23.004Z,99635.31
2022-10-01T04:31:55.726Z,99633.69
2022-10-01T04:34:49.264Z,99620.13
2022-10-01T04:37:25.133Z,99621.75
2022-10-01T04:40:03.286Z,99619.88
2022-10-01T04:42:36.650Z,99632.38
2022-10-01T04:45:09.125Z,99638.63
2022-10-01T04:47:50.778Z,99632.50
2022-10-01T04:50:31.939Z,99640.75
2022-10-01T04:53:10.561Z,99633.19
2022-10-01T04:55:50.696Z,99635.78
2022-10-01T04:58:23.004Z,99636.63
2022-10-01T05:01:06.667Z,99639.44
2022-10-01T05:03:56.896Z,99635.09
2022-10-01T05:06:32.173Z,99640.16
2022-10-01T05:09:17.473Z,99642.03
2022-10-01T05:11:54.612Z,99637.09
2022-10-01T05:14:33.582Z,99635.19
2022-10-01T05:17:03.410Z,99630.84
2022-10-01T05:19:40.616Z,99633.19
2022-10-01T05:22:10.221Z,99640.84
2022-10-01T05:25:00.491Z,99636.72
2022-10-01T05:27:35.504Z,99644.16
2022-10-01T05:30:11.325Z,99643.69
2022-10-01T05:33:06.342Z,99635.53
2022-10-01T05:35:44.360Z,99654.88
2022-10-01T05:38:16.574Z,99661.00
2022-10-01T05:40:49.328Z,99670.78
2022-10-01T05:43:29.857Z,99690.47
2022-10-01T05:46:00.778Z,99691.31
2022-10-01T05:48:27.759Z,99701.09
2022-10-01T05:51:15.405Z,99697.19
2022-10-01T05:53:42.260Z,99682.09
2022-10-01T05:56:21.325Z,99678.56
2022-10-01T05:58:51.161Z,99681.03
2022-10-01T06:01:20.777Z,99678.31
2022-10-01T06:03:53.162Z,99679.16
2022-10-01T06:06:34.352Z,99666.91
2022-10-01T06:09:14.722Z,99662.03
2022-10-01T06:11:49.179Z,99662.03
2022-10-01T06:14:25.164Z,99654.50
2022-10-01T06:17:09.988Z,99646.84
2022-10-01T06:19:42.277Z,99644.22
2022-10-01T06:22:19.733Z,99643.97
2022-10-01T06:24:56.830Z,99629.69
2022-10-01T06:27:41.524Z,99622.97
2022-10-01T06:30:18.016Z,99614.81
2022-10-01T06:32:57.130Z,99603.94
2022-10-01T06:35:32.660Z,99597.56
2022-10-01T06:38:03.147Z,99595.41
2022-10-01T06:40:35.672Z,99599.81
2022-10-01T06:43:29.315Z,99600.16
2022-10-01T06:46:06.078Z,99595.09
2022-10-01T06:48:42.552Z,99603.22
2022-10-01T06:51:44.499Z,99592.69
2022-10-01T06:54:22.084Z,99588.34
2022-10-01T06:57:00.212Z,99609.41
2022-10-01T06:59:37.274Z,99616.75
2022-10-01T07:02:21.852Z,99624.41
2022-10-01T07:05:04.735Z,99624.75
2022-10-01T07:07:46.335Z,99620.13
2022-10-01T07:10:22.329Z,99620.97
2022-10-01T07:13:00.433Z,99621.06
2022-10-01T07:15:37.420Z,99620.19
2022-10-01T07:18:15.284Z,99621.72
2022-10-01T07:20:52.543Z,99624.13
2022-10-01T07:23:27.538Z,99631.31
2022-10-01T07:26:09.407Z,99628.59
2022-10-01T07:28:42.599Z,99630.75
2022-10-01T07:31:17.497Z,99634.38
2022-10-01T07:33:52.785Z,99638.66
2022-10-01T07:36:28.484Z,99634.03
2022-10-01T07:39:07.557Z,99622.44
2022-10-01T07:41:44.928Z,99625.81
2022-10-01T07:44:22.220Z,99615.13
2022-10-01T07:46:59.198Z,99603.16
2022-10-01T07:49:36.830Z,99608.69
2022-10-01T07:52:21.248Z,99598.72
2022-10-01T07:54:59.264Z,99592.88
2022-10-01T07:57:31.752Z,99594.75
2022-10-01T08:00:01.462Z,99595.66
2022-10-01T08:02:34.039Z,99597.13
2022-10-01T08:05:18.589Z,99591.19
2022-10-01T08:07:54.277Z,99602.78
2022-10-01T08:10:38.308Z,99609.69
2022-10-01T08:13:15.938Z,99602.63
2022-10-01T08:15:55.538Z,99615.78
2022-10-01T08:18:36.298Z,99616.19
2022-10-01T08:21:07.927Z,99608.13
2022-10-01T08:23:44.154Z,99604.75
2022-10-01T08:26:16.697Z,99607.09
2022-10-01T08:28:48.576Z,99609.06
2022-10-01T08:31:26.264Z,99604.75
2022-10-01T08:33:56.323Z,99605.47
2022-10-01T08:36:30.856Z,99603.09
2022-10-01T08:39:15.780Z,99606.06
2022-10-01T08:41:53.812Z,99608.03
2022-10-01T08:44:28.696Z,99604.25
2022-10-01T08:47:00.825Z,99607.53
2022-10-01T08:49:34.913Z,99605.72
2022-10-01T08:52:20.058Z,99599.00
2022-10-01T08:54:58.132Z,99586.44
2022-10-01T08:57:30.390Z,99577.19
2022-10-01T09:00:04.831Z,99574.06
2022-10-01T09:02:36.211Z,99565.63
2022-10-01T09:05:22.118Z,99561.00
2022-10-01T09:08:08.298Z,99548.34
2022-10-01T09:10:46.902Z,99548.94
2022-10-01T09:13:25.028Z,99563.56
2022-10-01T09:15:57.484Z,99557.50
2022-10-01T09:18:40.890Z,99556.19
2022-10-01T09:21:47.671Z,99567.81
2022-10-01T09:24:26.653Z,99554.50
2022-10-01T09:27:09.334Z,99552.72
2022-10-01T09:29:41.063Z,99561.78
2022-10-01T09:32:24.188Z,99563.75
2022-10-01T09:35:04.054Z,99557.22
2022-10-01T09:37:38.947Z,99552.94
2022-10-01T09:40:09.402Z,99552.50
2022-10-01T09:42:40.154Z,99551.91
2022-10-01T09:45:07.402Z,99552.97
2022-10-01T09:50:37.910Z,99522.41
2022-10-01T09:53:14.477Z,99522.94
2022-10-01T09:55:47.106Z,99527.94
2022-10-01T09:58:43.292Z,99526.59
2022-10-01T10:01:20.816Z,99529.59
2022-10-01T10:03:54.727Z,99528.81
2022-10-01T10:06:27.556Z,99528.25
2022-10-01T10:08:58.576Z,99521.47
2022-10-01T10:11:30.402Z,99514.38
2022-10-01T10:14:20.698Z,99517.09
2022-10-01T10:16:48.719Z,99522.56
2022-10-01T10:19:18.225Z,99526.13
2022-10-01T10:22:03.295Z,99518.75
2022-10-01T10:24:34.991Z,99513.25
2022-10-01T10:27:08.110Z,99512.16
2022-10-01T10:29:41.755Z,99506.94
2022-10-01T10:32:27.492Z,99502.84
2022-10-01T10:35:02.896Z,99491.25
2022-10-01T10:37:45.255Z,99484.72
2022-10-01T10:40:29.514Z,99478.69
2022-10-01T10:43:00.460Z,99469.91
2022-10-01T10:45:43.435Z,99474.22
2022-10-01T10:48:17.075Z,99468.97
2022-10-01T10:51:00.982Z,99470.31
2022-10-01T10:53:47.372Z,99466.84
2022-10-01T10:56:24.574Z,99459.97
2022-10-01T10:58:54.127Z,99457.44
2022-10-01T11:01:27.759Z,99458.31
2022-10-01T11:04:00.252Z,99446.25
2022-10-01T11:06:44.098Z,99446.22
2022-10-01T11:09:15.389Z,99444.75
2022-10-01T11:12:02.560Z,99440.41
2022-10-01T11:15:15.900Z,99425.06
2022-10-01T11:18:04.246Z,99424.59
2022-10-01T11:20:40.399Z,99418.06
2022-10-01T11:23:24.311Z,99416.13
2022-10-01T11:26:21.133Z,99410.59
2022-10-01T11:29:16.442Z,99414.31
2022-10-01T11:32:05.522Z,99404.06
2022-10-01T11:34:54.415Z,99401.19
2022-10-01T11:37:42.263Z,99400.44
2022-10-01T11:40:18.437Z,99399.09
2022-10-01T11:42:51.648Z,99396.47
2022-10-01T11:45:21.736Z,99387.91
2022-10-01T11:48:14.234Z,99385.75
2022-10-01T11:50:52.459Z,99379.44
2022-10-01T11:53:35.713Z,99383.63
2022-10-01T11:56:50.721Z,99381.06
2022-10-01T11:59:31.189Z,99370.66
2022-10-01T12:02:21.511Z,99374.91
2022-10-01T12:05:09.003Z,99364.81
2022-10-01T12:07:52.869Z,99363.66
2022-10-01T12:10:44.938Z,99360.16
2022-10-01T12:13:33.458Z,99350.81
2022-10-01T12:16:29.124Z,99348.91
2022-10-01T12:19:02.876Z,99346.75
2022-10-01T12:21:43.781Z,99347.69
2022-10-01T12:24:23.178Z,99353.22
2022-10-01T12:27:02.849Z,99352.44
2022-10-01T12:29:51.676Z,99347.81
2022-10-01T12:32:21.358Z,99339.75
2022-10-01T12:34:59.951Z,99330.81
2022-10-01T12:37:38.980Z,99326.88
2022-10-01T12:40:29.308Z,99331.03
2022-10-01T12:43:22.193Z,99323.00
2022-10-01T12:45:58.398Z,99317.53
2022-10-01T12:48:32.215Z,99320.28
2022-10-01T12:51:19.753Z,99318.00
2022-10-01T12:53:50.738Z,99318.34
2022-10-01T12:56:31.057Z,99317.41
2022-10-01T12:59:16.893Z,99320.81
2022-10-01T13:01:53.098Z,99314.31
2022-10-01T13:04:43.464Z,99314.94
2022-10-01T13:07:29.425Z,99318.97
2022-10-01T13:10:00.176Z,99314.91
2022-10-01T13:12:34.382Z,99319.63
2022-10-01T13:15:18.267Z,99321.88
2022-10-01T13:18:05.484Z,99308.81
2022-10-01T13:20:39.645Z,99304.72
2022-10-01T13:23:17.157Z,99294.72
2022-10-01T13:26:06.985Z,99284.22
2022-10-01T13:28:46.082Z,99285.28
2022-10-01T13:31:19.795Z,99284.25
2022-10-01T13:33:57.009Z,99276.03
2022-10-01T13:36:36.242Z,99267.22
2022-10-01T13:39:06.609Z,99271.31
2022-10-01T13:41:39.605Z,99276.47
2022-10-01T13:44:15.838Z,99268.94
2022-10-01T13:46:56.275Z,99264.22
2022-10-01T13:49:33.975Z,99258.47
2022-10-01T13:52:03.451Z,99253.03
2022-10-01T13:54:47.633Z,99255.63
2022-10-01T13:57:40.794Z,99247.25
2022-10-01T14:00:17.062Z,99259.75
2022-10-01T14:02:45.675Z,99255.56
2022-10-01T14:05:47.558Z,99238.72
2022-10-01T14:08:16.852Z,99233.31
2022-10-01T14:11:22.330Z,99234.00
2022-10-01T14:14:11.486Z,99243.22
2022-10-01T14:16:45.998Z,99234.69
2022-10-01T14:19:31.322Z,99240.88
2022-10-01T14:22:18.085Z,99245.41
2022-10-01T14:25:06.840Z,99242.09
2022-10-01T14:27:45.317Z,99246.63
2022-10-01T14:30:25.904Z,99245.00
2022-10-01T14:33:07.881Z,99236.97
2022-10-01T14:35:58.371Z,99242.25
2022-10-01T14:38:37.090Z,99235.88
2022-10-01T14:41:06.440Z,99242.63
2022-10-01T14:43:39.478Z,99239.97
2022-10-01T14:46:39.887Z,99241.63
2022-10-01T14:49:23.015Z,99237.84
2022-10-01T14:51:51.643Z,99238.19
2022-10-01T14:54:26.398Z,99232.19
2022-10-01T14:57:03.438Z,99231.94
2022-10-01T14:59:35.732Z,99225.66
2022-10-01T15:02:23.323Z,99218.31
2022-10-01T15:04:59.622Z,99229.72
2022-10-01T15:07:34.151Z,99236.59
2022-10-01T15:10:25.813Z,99228.41
2022-10-01T15:12:56.744Z,99218.84
2022-10-01T15:15:35.994Z,99234.13
2022-10-01T15:18:07.198Z,99234.38
2022-10-01T15:20:45.389Z,99232.19
2022-10-01T15:23:15.311Z,99237.94
2022-10-01T15:25:44.055Z,99244.22
2022-10-01T15:28:18.627Z,99251.56
2022-10-01T15:30:45.606Z,99246.91
2022-10-01T15:33:30.164Z,99245.00
2022-10-01T15:36:04.075Z,99242.25
2022-10-01T15:38:37.256Z,99241.97
2022-10-01T15:41:30.602Z,99251.47
2022-10-01T15:44:03.531Z,99256.50
2022-10-01T15:46:39.868Z,99247.50
2022-10-01T15:49:21.926Z,99251.84
2022-10-01T15:52:19.305Z,99246.69
2022-10-01T15:55:03.629Z,99249.06
2022-10-01T15:57:31.850Z,99241.41
2022-10-01T16:00:01.972Z,99237.56
2022-10-01T16:02:38.009Z,99238.06
2022-10-01T16:07:56.377Z,99248.09
2022-10-01T16:10:31.571Z,99252.16
2022-10-01T16:13:08.131Z,99260.28
2022-10-01T16:15:35.033Z,99257.47
2022-10-01T16:18:24.086Z,99258.66
2022-10-01T16:21:05.669Z,99258.69
2022-10-01T16:23:44.244Z,99250.00
2022-10-01T16:26:35.771Z,99254.13
2022-10-01T16:29:10.982Z,99246.97
2022-10-01T16:31:50.347Z,99251.59
2022-10-01T16:34:21.500Z,99251.56
2022-10-01T16:36:48.528Z,99253.69
2022-10-01T16:39:18.489Z,99251.84
2022-10-01T16:42:06.315Z,99254.19
2022-10-01T16:44:38.343Z,99251.78
2022-10-01T16:47:08.411Z,99241.13
2022-10-01T16:49:40.952Z,99236.78
2022-10-01T16:52:18.816Z,99233.47
2022-10-01T16:54:50.960Z,99234.28
2022-10-01T16:57:20.568Z,99238.03
2022-10-01T16:59:49.318Z,99239.88
2022-10-01T17:02:21.079Z,99250.00
2022-10-01T17:04:52.458Z,99253.53
2022-10-01T17:07:22.833Z,99250.19
2022-10-01T17:09:58.322Z,99256.75
2022-10-01T17:12:28.198Z,99250.16
2022-10-01T17:15:01.282Z,99264.28
2022-10-01T17:17:37.185Z,99271.59
2022-10-01T17:20:07.501Z,99268.53
2022-10-01T17:22:34.488Z,99268.63
2022-10-01T17:25:06.585Z,99263.66
2022-10-01T17:27:44.009Z,99261.97
2022-10-01T17:30:11.360Z,99261.94
2022-10-01T17:32:49.184Z,99273.75
2022-10-01T17:35:23.612Z,99265.00
2022-10-01T17:37:52.054Z,99271.56
2022-10-01T17:40:19.140Z,99269.63
2022-10-01T17:42:47.997Z,99274.63
2022-10-01T17:45:28.927Z,99267.56
2022-10-01T17:48:07.598Z,99269.16
2022-10-01T17:50:47.214Z,99266.91
2022-10-01T17:53:17.729Z,99262.38
2022-10-01T17:55:48.742Z,99274.88
2022-10-01T17:58:15.518Z,99283.31
2022-10-01T18:00:48.183Z,99293.13
2022-10-01T18:03:26.836Z,99277.88
2022-10-01T18:06:09.320Z,99287.88
2022-10-01T18:08:54.565Z,99279.97
2022-10-01T18:11:21.874Z,99270.25
2022-10-01T18:13:52.781Z,99282.06
2022-10-01T18:16:19.877Z,99287.31
2022-10-01T18:21:36.597Z,99305.19
2022-10-01T18:24:12.067Z,99313.94
2022-10-01T18:26:51.026Z,99310.94
2022-10-01T18:29:25.064Z,99317.59
2022-10-01T18:32:01.711Z,99315.78
2022-10-01T18:35:00.621Z,99310.34
2022-10-01T18:37:42.415Z,99309.53
2022-10-01T18:40:29.424Z,99312.03
2022-10-01T18:43:12.661Z,99320.91
2022-10-01T18:45:43.537Z,99329.00
2022-10-01T18:48:21.986Z,99323.56
2022-10-01T18:50:55.757Z,99318.66
2022-10-01T18:53:49.530Z,99330.50
2022-10-01T18:56:25.617Z,99330.34
2022-10-01T18:59:19.191Z,99332.09
2022-10-01T19:01:58.860Z,99332.75
2022-10-01T19:04:35.585Z,99336.03
2022-10-01T19:07:40.394Z,99349.13
2022-10-01T19:10:14.940Z,99338.69
2022-10-01T19:13:05.482Z,99333.41
2022-10-01T19:15:51.492Z,99336.38
2022-10-01T19:18:21.041Z,99332.34
2022-10-01T19:21:28.903Z,99337.09
2022-10-01T19:23:58.415Z,99339.25
2022-10-01T19:26:45.725Z,99336.19
2022-10-01T19:29:25.207Z,99338.97
2022-10-01T19:32:05.963Z,99342.53
2022-10-01T19:34:56.916Z,99349.28
2022-10-01T19:37:55.049Z,99340.63
2022-10-01T19:40:25.560Z,99333.97
2022-10-01T19:43:03.932Z,99334.88
2022-10-01T19:45:40.064Z,99325.59
2022-10-01T19:48:21.498Z,99346.22
2022-10-01T19:51:06.819Z,99340.56
2022-10-01T19:53:40.102Z,99346.31
2022-10-01T19:56:07.519Z,99350.59
2022-10-01T19:58:37.331Z,99348.13
2022-10-01T20:01:15.681Z,99356.41
2022-10-01T20:03:48.539Z,99358.97
2022-10-01T20:09:29.849Z,99362.59
2022-10-01T20:12:10.411Z,99368.13
2022-10-01T20:15:12.672Z,99366.38
2022-10-01T20:17:43.500Z,99365.22
2022-10-01T20:20:25.633Z,99368.84
2022-10-01T20:22:56.211Z,99366.63
2022-10-01T20:25:33.494Z,99368.75
2022-10-01T20:28:23.300Z,99361.84
2022-10-01T20:31:09.435Z,99361.75
2022-10-01T20:33:58.018Z,99358.81
2022-10-01T20:36:44.313Z,99355.19
2022-10-01T20:39:16.072Z,99360.38
2022-10-01T20:41:53.524Z,99367.03
2022-10-01T20:44:30.085Z,99375.75
2022-10-01T20:47:02.301Z,99394.66
2022-10-01T20:49:44.822Z,99390.38
2022-10-01T20:52:36.175Z,99392.53
2022-10-01T20:55:06.828Z,99395.81
2022-10-01T20:57:44.655Z,99404.78
2022-10-01T21:00:19.765Z,99406.94
2022-10-01T21:03:08.996Z,99416.91
2022-10-01T21:06:10.859Z,99412.00
2022-10-01T21:09:01.402Z,99412.00
2022-10-01T21:11:43.776Z,99432.44
2022-10-01T21:14:21.653Z,99431.38
2022-10-01T21:16:54.361Z,99424.16
2022-10-01T21:19:35.859Z,99429.75
2022-10-01T21:22:04.508Z,99435.50
2022-10-01T21:24:37.366Z,99430.44
2022-10-01T21:27:31.752Z,99426.44
2022-10-01T21:30:13.911Z,99429.19
2022-10-01T21:33:05.050Z,99438.38
2022-10-01T21:35:52.159Z,99440.59
2022-10-01T21:38:41.337Z,99437.41
2022-10-01T21:41:19.806Z,99446.41
2022-10-01T21:44:11.289Z,99450.53
2022-10-01T21:47:00.589Z,99446.75
2022-10-01T21:52:13.776Z,99450.94
2022-10-01T21:55:14.506Z,99456.56
2022-10-01T21:58:02.423Z,99440.91
2022-10-01T22:00:35.596Z,99457.06
2022-10-01T22:03:37.984Z,99453.63
2022-10-01T22:06:15.994Z,99459.56
2022-10-01T22:08:51.712Z,99461.53
2022-10-01T22:11:22.377Z,99460.47
2022-10-01T22:14:03.439Z,99465.75
2022-10-01T22:16:46.253Z,99463.19
2022-10-01T22:19:28.754Z,99465.28
2022-10-01T22:22:03.020Z,99461.44
2022-10-01T22:24:36.468Z,99448.47
2022-10-01T22:27:16.177Z,99454.22
2022-10-01T22:29:49.186Z,99453.16
2022-10-01T22:32:21.089Z,99449.88
2022-10-01T22:35:04.193Z,99448.69
2022-10-01T22:37:42.612Z,99454.34
2022-10-01T22:40:28.667Z,99459.28
2022-10-01T22:43:21.349Z,99449.53
2022-10-01T22:45:53.962Z,99464.84
2022-10-01T22:48:35.719Z,99460.38
2022-10-01T22:51:21.688Z,99462.69
2022-10-01T22:54:10.215Z,99471.41
2022-10-01T22:56:49.562Z,99465.66
2022-10-01T22:59:30.498Z,99468.63
2022-10-01T23:02:18.802Z,99469.53
2022-10-01T23:04:54.816Z,99466.00
2022-10-01T23:07:37.017Z,99475.38
2022-10-01T23:10:25.763Z,99476.06
2022-10-01T23:13:12.543Z,99488.84
2022-10-01T23:15:48.045Z,99486.81
2022-10-01T23:18:22.213Z,99487.88
2022-10-01T23:21:05.639Z,99488.66
2022-10-01T23:23:38.175Z,99488.09
2022-10-01T23:26:10.579Z,99485.59
2022-10-01T23:28:40.448Z,99501.13
2022-10-01T23:31:14.885Z,99491.06
2022-10-01T23:33:51.806Z,99483.88
2022-10-01T23:36:21.428Z,99476.94
2022-10-01T23:38:54.358Z,99479.91
2022-10-01T23:41:44.074Z,99499.13
2022-10-01T23:44:18.411Z,99488.59
2022-10-01T23:46:55.415Z,99487.31
2022-10-01T23:49:24.876Z,99491.69
2022-10-01T23:52:10.227Z,99490.19
2022-10-01T23:54:44.644Z,99500.59
2022-10-01T23:57:14.477Z,99498.03
2022-10-01T23:59:49.909Z,99496.41
