createdAt,value
2019-03-21T00:01:38.604Z,51.00
2019-03-21T00:04:11.292Z,49.10
2019-03-21T00:06:41.266Z,48.80
2019-03-21T00:09:13.600Z,55.83
2019-03-21T00:12:00.764Z,48.93
2019-03-21T00:15:20.099Z,45.20
2019-03-21T00:18:00.113Z,43.00
2019-03-21T00:20:30.041Z,46.63
2019-03-21T00:23:00.112Z,47.70
2019-03-21T00:25:30.178Z,54.20
2019-03-21T00:28:00.484Z,55.93
2019-03-21T00:30:30.494Z,48.93
2019-03-21T00:33:00.691Z,46.17
2019-03-21T00:35:30.624Z,35.43
2019-03-21T00:38:00.589Z,51.90
2019-03-21T00:40:33.450Z,53.33
2019-03-21T00:43:05.048Z,53.73
2019-03-21T00:45:35.063Z,58.87
2019-03-21T00:48:06.209Z,53.13
2019-03-21T00:50:36.289Z,60.33
2019-03-21T00:53:06.529Z,56.47
2019-03-21T00:55:37.157Z,49.67
2019-03-21T00:58:07.341Z,58.00
2019-03-21T01:00:40.946Z,44.07
2019-03-21T01:03:12.321Z,55.37
2019-03-21T01:05:42.595Z,58.70
2019-03-21T01:08:12.541Z,51.33
2019-03-21T01:10:42.659Z,57.83
2019-03-21T01:13:13.393Z,50.47
2019-03-21T01:15:43.705Z,69.77
2019-03-21T01:18:13.678Z,57.07
2019-03-21T01:20:45.895Z,68.07
2019-03-21T01:23:15.940Z,53.83
2019-03-21T01:25:48.901Z,49.33
2019-03-21T01:28:19.001Z,44.53
2019-03-21T01:30:49.512Z,57.93
2019-03-21T01:33:19.595Z,42.53
2019-03-21T01:35:49.729Z,50.43
2019-03-21T01:38:19.911Z,61.93
2019-03-21T01:40:50.671Z,63.27
2019-03-21T01:43:22.780Z,60.33
2019-03-21T01:45:52.880Z,50.40
2019-03-21T01:48:22.942Z,64.50
2019-03-21T01:50:52.970Z,56.67
2019-03-21T01:53:23.115Z,57.60
2019-03-21T01:55:53.304Z,56.83
2019-03-21T01:58:23.368Z,60.37
2019-03-21T02:00:53.615Z,59.80
2019-03-21T02:03:23.752Z,58.83
2019-03-21T02:05:53.725Z,53.13
2019-03-21T02:08:23.626Z,45.20
2019-03-21T02:10:53.665Z,93.30
2019-03-21T02:13:23.540Z,46.80
2019-03-21T02:15:53.544Z,66.43
2019-03-21T02:18:23.464Z,55.17
2019-03-21T02:20:53.511Z,42.43
2019-03-21T02:23:23.561Z,53.40
2019-03-21T02:25:56.681Z,59.33
2019-03-21T02:28:26.719Z,54.43
2019-03-21T02:30:56.820Z,48.13
2019-03-21T02:33:29.516Z,56.80
2019-03-21T02:35:59.664Z,55.30
2019-03-21T02:38:29.692Z,63.40
2019-03-21T02:41:01.168Z,62.70
2019-03-21T02:43:32.296Z,47.53
2019-03-21T02:46:02.485Z,47.83
2019-03-21T02:48:32.349Z,45.33
2019-03-21T02:51:02.267Z,43.43
2019-03-21T02:53:32.324Z,63.80
2019-03-21T02:56:02.323Z,55.87
2019-03-21T02:58:32.388Z,53.27
2019-03-21T03:01:02.369Z,67.97
2019-03-21T03:03:32.505Z,53.47
2019-03-21T03:06:02.422Z,48.80
2019-03-21T03:08:32.497Z,61.13
2019-03-21T03:11:02.974Z,55.73
2019-03-21T03:13:32.963Z,73.70
2019-03-21T03:16:02.986Z,55.20
2019-03-21T03:18:33.039Z,64.77
2019-03-21T03:21:03.084Z,73.23
2019-03-21T03:23:33.284Z,47.83
2019-03-21T03:26:03.303Z,61.87
2019-03-21T03:28:33.519Z,56.33
2019-03-21T03:31:03.624Z,54.27
2019-03-21T03:33:33.607Z,65.93
2019-03-21T03:36:03.699Z,58.20
2019-03-21T03:38:33.903Z,63.37
2019-03-21T03:41:03.973Z,51.20
2019-03-21T03:43:33.897Z,66.13
2019-03-21T03:46:05.037Z,61.03
2019-03-21T03:48:35.130Z,49.90
2019-03-21T03:51:05.068Z,53.67
2019-03-21T03:53:35.094Z,55.57
2019-03-21T03:56:05.272Z,54.00
2019-03-21T03:58:36.162Z,58.70
2019-03-21T04:01:06.460Z,54.17
2019-03-21T04:03:36.757Z,61.90
2019-03-21T04:06:07.260Z,73.60
2019-03-21T04:08:37.451Z,65.03
2019-03-21T04:11:07.320Z,71.17
2019-03-21T04:13:37.424Z,54.73
2019-03-21T04:16:07.423Z,62.13
2019-03-21T04:18:40.504Z,77.30
2019-03-21T04:21:10.627Z,60.77
2019-03-21T04:23:40.710Z,65.33
2019-03-21T04:26:14.201Z,66.37
2019-03-21T04:28:44.341Z,67.30
2019-03-21T04:31:14.226Z,52.13
2019-03-21T04:33:44.838Z,60.20
2019-03-21T04:36:14.838Z,65.33
2019-03-21T04:38:45.000Z,61.13
2019-03-21T04:41:15.023Z,71.83
2019-03-21T04:43:44.988Z,58.53
2019-03-21T04:46:15.003Z,67.53
2019-03-21T04:48:45.144Z,46.70
2019-03-21T04:51:15.108Z,53.13
2019-03-21T04:53:45.163Z,48.77
2019-03-21T04:56:15.283Z,60.60
2019-03-21T04:58:45.606Z,55.57
2019-03-21T05:01:15.676Z,59.60
2019-03-21T05:03:45.694Z,68.47
2019-03-21T05:06:15.615Z,51.30
2019-03-21T05:08:45.555Z,62.07
2019-03-21T05:11:15.621Z,53.93
2019-03-21T05:13:45.758Z,51.97
2019-03-21T05:16:15.805Z,58.97
2019-03-21T05:18:46.714Z,47.40
2019-03-21T05:21:17.967Z,51.13
2019-03-21T05:23:47.953Z,49.90
2019-03-21T05:26:18.109Z,40.30
2019-03-21T05:28:48.277Z,57.07
2019-03-21T05:31:24.849Z,58.23
2019-03-21T05:33:54.883Z,47.30
2019-03-21T05:36:24.942Z,48.63
2019-03-21T05:38:55.013Z,56.53
2019-03-21T05:41:25.072Z,53.90
2019-03-21T05:43:58.837Z,41.73
2019-03-21T05:46:29.061Z,38.97
2019-03-21T05:48:59.023Z,41.50
2019-03-21T05:51:29.015Z,44.80
2019-03-21T05:53:59.026Z,46.70
2019-03-21T05:56:29.113Z,39.57
2019-03-21T05:58:59.079Z,35.53
2019-03-21T06:01:29.110Z,38.20
2019-03-21T06:03:59.102Z,41.97
2019-03-21T06:06:57.338Z,45.57
2019-03-21T06:09:27.451Z,59.50
2019-03-21T06:11:59.270Z,53.67
2019-03-21T06:14:29.999Z,46.03
2019-03-21T06:17:00.067Z,44.50
2019-03-21T06:19:45.988Z,44.70
2019-03-21T06:22:47.774Z,44.17
2019-03-21T06:25:45.890Z,62.67
2019-03-21T06:28:15.907Z,64.83
2019-03-21T06:30:45.962Z,55.03
2019-03-21T06:33:15.924Z,48.47
2019-03-21T06:35:45.856Z,42.97
2019-03-21T06:38:15.882Z,43.83
2019-03-21T06:40:45.911Z,69.53
2019-03-21T06:43:15.958Z,62.57
2019-03-21T06:45:48.115Z,46.77
2019-03-21T06:48:17.743Z,45.03
2019-03-21T06:50:47.833Z,53.73
2019-03-21T06:53:17.945Z,69.40
2019-03-21T06:55:48.002Z,52.57
2019-03-21T06:58:17.978Z,61.20
2019-03-21T07:00:48.065Z,49.43
2019-03-21T07:03:18.264Z,40.30
2019-03-21T07:05:48.305Z,41.63
2019-03-21T07:08:18.429Z,43.13
2019-03-21T07:10:48.490Z,57.23
2019-03-21T07:13:18.507Z,52.70
2019-03-21T07:15:48.548Z,49.17
2019-03-21T07:18:18.539Z,76.67
2019-03-21T07:20:48.637Z,55.80
2019-03-21T07:23:18.689Z,69.30
2019-03-21T07:25:48.684Z,47.63
2019-03-21T07:28:18.982Z,34.53
2019-03-21T07:30:49.166Z,51.23
2019-03-21T07:33:19.089Z,49.57
2019-03-21T07:35:49.090Z,71.93
2019-03-21T07:38:19.256Z,52.37
2019-03-21T07:40:49.235Z,49.57
2019-03-21T07:43:19.318Z,43.10
2019-03-21T07:45:49.895Z,41.97
2019-03-21T07:48:19.846Z,49.73
2019-03-21T07:50:52.752Z,52.23
2019-03-21T07:53:22.669Z,41.50
2019-03-21T07:55:52.666Z,54.70
2019-03-21T07:58:22.791Z,47.63
2019-03-21T08:00:52.935Z,46.13
2019-03-21T08:03:22.885Z,58.50
2019-03-21T08:05:52.964Z,50.17
2019-03-21T08:08:23.038Z,42.73
2019-03-21T08:10:53.079Z,60.33
2019-03-21T08:13:23.169Z,49.37
2019-03-21T08:15:53.188Z,42.13
2019-03-21T08:18:25.273Z,44.97
2019-03-21T08:20:58.615Z,54.03
2019-03-21T08:23:27.181Z,48.43
2019-03-21T08:25:57.265Z,37.23
2019-03-21T08:28:27.369Z,37.60
2019-03-21T08:31:15.275Z,50.57
2019-03-21T08:33:45.926Z,39.47
2019-03-21T08:36:16.109Z,54.37
2019-03-21T08:38:46.476Z,58.33
2019-03-21T08:41:16.809Z,45.10
2019-03-21T08:43:46.747Z,44.87
2019-03-21T08:46:16.706Z,52.23
2019-03-21T08:48:46.695Z,48.50
2019-03-21T08:51:16.841Z,50.13
2019-03-21T08:53:46.970Z,40.10
2019-03-21T08:56:17.129Z,57.40
2019-03-21T08:58:47.290Z,41.90
2019-03-21T09:01:17.383Z,38.03
2019-03-21T09:03:47.893Z,41.90
2019-03-21T09:06:17.901Z,50.87
2019-03-21T09:08:48.058Z,36.77
2019-03-21T09:11:18.172Z,44.93
2019-03-21T09:13:48.124Z,52.63
2019-03-21T09:16:18.245Z,31.87
2019-03-21T09:18:48.345Z,40.30
2019-03-21T09:21:19.891Z,40.13
2019-03-21T09:23:50.328Z,41.57
2019-03-21T09:26:20.929Z,40.33
2019-03-21T09:28:51.527Z,38.47
2019-03-21T09:31:21.900Z,31.80
2019-03-21T09:33:51.849Z,55.70
2019-03-21T09:36:21.822Z,32.20
2019-03-21T09:38:51.749Z,33.63
2019-03-21T09:41:21.761Z,33.77
2019-03-21T09:43:51.853Z,26.30
2019-03-21T09:46:22.891Z,39.53
2019-03-21T09:48:52.961Z,39.53
2019-03-21T09:51:30.828Z,37.97
2019-03-21T09:53:54.812Z,34.23
2019-03-21T09:56:24.927Z,28.13
2019-03-21T09:58:55.011Z,51.43
2019-03-21T10:01:25.101Z,43.10
2019-03-21T10:03:55.070Z,45.47
2019-03-21T10:06:25.155Z,23.60
2019-03-21T10:08:55.249Z,30.87
2019-03-21T10:11:25.378Z,27.03
2019-03-21T10:13:55.298Z,33.23
2019-03-21T10:16:25.337Z,28.17
2019-03-21T10:18:55.200Z,42.20
2019-03-21T10:21:25.156Z,27.33
2019-03-21T10:23:55.094Z,28.20
2019-03-21T10:26:25.189Z,45.53
2019-03-21T10:28:55.193Z,39.80
2019-03-21T10:31:28.537Z,33.77
2019-03-21T10:33:58.525Z,29.90
2019-03-21T10:36:28.701Z,25.73
2019-03-21T10:38:58.801Z,39.43
2019-03-21T10:41:28.738Z,34.13
2019-03-21T10:43:58.721Z,25.60
2019-03-21T10:46:29.129Z,31.30
2019-03-21T10:48:59.306Z,33.53
2019-03-21T10:51:29.420Z,32.20
2019-03-21T10:54:02.354Z,36.50
2019-03-21T10:56:32.381Z,24.10
2019-03-21T10:59:02.535Z,32.73
2019-03-21T11:01:32.568Z,35.90
2019-03-21T11:04:02.489Z,19.40
2019-03-21T11:06:32.492Z,21.63
2019-03-21T11:09:02.566Z,28.27
2019-03-21T11:11:32.556Z,19.93
2019-03-21T11:14:02.597Z,46.77
2019-03-21T11:16:32.714Z,31.00
2019-03-21T11:19:02.863Z,23.37
2019-03-21T11:21:33.163Z,15.93
2019-03-21T11:24:03.216Z,15.90
2019-03-21T11:26:34.317Z,19.70
2019-03-21T11:29:04.523Z,24.60
2019-03-21T11:31:34.466Z,26.63
2019-03-21T11:34:04.552Z,41.30
2019-03-21T11:36:38.520Z,22.87
2019-03-21T11:39:08.600Z,27.77
2019-03-21T11:41:38.677Z,26.23
2019-03-21T11:44:08.798Z,30.17
2019-03-21T11:46:38.877Z,28.10
2019-03-21T11:49:09.044Z,36.33
2019-03-21T11:51:39.558Z,47.50
2019-03-21T11:54:09.592Z,23.57
2019-03-21T11:56:39.692Z,21.30
2019-03-21T11:59:09.826Z,18.77
2019-03-21T12:01:39.768Z,23.57
2019-03-21T12:04:09.733Z,24.60
2019-03-21T12:06:39.717Z,42.43
2019-03-21T12:09:09.986Z,30.53
2019-03-21T12:11:39.997Z,29.63
2019-03-21T12:14:10.088Z,24.83
2019-03-21T12:16:40.102Z,23.00
2019-03-21T12:19:10.193Z,30.97
2019-03-21T12:21:40.159Z,19.70
2019-03-21T12:24:10.203Z,28.53
2019-03-21T12:26:40.188Z,26.43
2019-03-21T12:29:11.089Z,25.10
2019-03-21T12:31:41.142Z,28.00
2019-03-21T12:34:11.172Z,30.83
2019-03-21T12:36:41.346Z,23.57
2019-03-21T12:39:11.490Z,21.73
2019-03-21T12:41:41.568Z,20.00
2019-03-21T12:44:11.569Z,27.80
2019-03-21T12:46:41.541Z,20.53
2019-03-21T12:49:11.594Z,25.53
2019-03-21T12:51:41.532Z,30.40
2019-03-21T12:54:11.724Z,19.67
2019-03-21T12:56:41.728Z,20.83
2019-03-21T12:59:11.999Z,25.43
2019-03-21T13:01:42.044Z,33.83
2019-03-21T13:04:12.092Z,16.93
2019-03-21T13:06:42.241Z,32.90
2019-03-21T13:09:12.370Z,22.47
2019-03-21T13:11:42.307Z,24.50
2019-03-21T13:14:12.386Z,23.60
2019-03-21T13:16:42.352Z,29.70
2019-03-21T13:19:12.342Z,28.97
2019-03-21T13:21:42.262Z,28.77
2019-03-21T13:24:12.297Z,20.97
2019-03-21T13:26:42.283Z,29.03
2019-03-21T13:29:12.301Z,23.83
2019-03-21T13:31:42.254Z,27.80
2019-03-21T13:34:12.222Z,39.70
2019-03-21T13:36:42.188Z,31.43
2019-03-21T13:39:12.274Z,29.57
2019-03-21T13:41:42.826Z,23.70
2019-03-21T13:44:12.985Z,27.67
2019-03-21T13:46:42.931Z,34.60
2019-03-21T13:49:14.077Z,22.83
2019-03-21T13:51:44.079Z,24.53
2019-03-21T13:54:14.256Z,28.30
2019-03-21T13:56:44.251Z,33.00
2019-03-21T13:59:14.477Z,28.27
2019-03-21T14:01:44.735Z,25.97
2019-03-21T14:04:15.095Z,35.37
2019-03-21T14:06:45.106Z,24.03
2019-03-21T14:09:15.473Z,22.03
2019-03-21T14:11:45.433Z,31.43
2019-03-21T14:14:15.540Z,29.47
2019-03-21T14:16:45.637Z,25.47
2019-03-21T14:19:15.851Z,34.97
2019-03-21T14:21:45.801Z,24.83
2019-03-21T14:24:15.997Z,30.33
2019-03-21T14:26:45.937Z,25.40
2019-03-21T14:29:16.452Z,32.17
2019-03-21T14:31:46.521Z,26.53
2019-03-21T14:34:16.623Z,27.87
2019-03-21T14:36:46.632Z,26.17
2019-03-21T14:39:16.736Z,23.20
2019-03-21T14:41:46.735Z,27.63
2019-03-21T14:44:16.754Z,28.07
2019-03-21T14:46:46.768Z,20.27
2019-03-21T14:49:16.808Z,27.43
2019-03-21T14:51:46.778Z,27.10
2019-03-21T14:54:16.739Z,20.60
2019-03-21T14:56:46.861Z,26.80
2019-03-21T14:59:16.919Z,22.63
2019-03-21T15:01:48.211Z,19.57
2019-03-21T15:04:18.274Z,23.60
2019-03-21T15:06:48.336Z,23.07
2019-03-21T15:09:18.391Z,31.37
2019-03-21T15:11:48.666Z,19.60
2019-03-21T15:14:18.762Z,29.30
2019-03-21T15:16:48.920Z,38.67
2019-03-21T15:19:18.898Z,22.27
2019-03-21T15:21:49.081Z,21.17
2019-03-21T15:24:19.182Z,25.40
2019-03-21T15:26:51.181Z,46.27
2019-03-21T15:29:21.045Z,32.07
2019-03-21T15:31:51.088Z,21.10
2019-03-21T15:34:21.112Z,28.93
2019-03-21T15:36:51.217Z,21.13
2019-03-21T15:39:21.439Z,21.50
2019-03-21T15:41:51.586Z,21.20
2019-03-21T15:44:21.815Z,22.57
2019-03-21T15:46:52.038Z,22.80
2019-03-21T15:49:22.107Z,23.33
2019-03-21T15:51:52.187Z,26.70
2019-03-21T15:54:22.212Z,21.53
2019-03-21T15:56:52.304Z,33.60
2019-03-21T15:59:22.416Z,23.30
2019-03-21T16:01:52.544Z,36.77
2019-03-21T16:04:22.543Z,20.17
2019-03-21T16:06:52.723Z,36.60
2019-03-21T16:09:22.673Z,22.27
2019-03-21T16:11:52.751Z,19.50
2019-03-21T16:14:22.805Z,23.47
2019-03-21T16:16:53.079Z,24.50
2019-03-21T16:19:23.310Z,22.40
2019-03-21T16:21:53.591Z,28.20
2019-03-21T16:24:23.755Z,29.73
2019-03-21T16:26:53.860Z,30.40
2019-03-21T16:29:24.002Z,22.93
2019-03-21T16:31:57.890Z,26.27
2019-03-21T16:34:28.101Z,23.83
2019-03-21T16:36:58.327Z,20.67
2019-03-21T16:39:28.466Z,21.87
2019-03-21T16:41:58.926Z,26.23
2019-03-21T16:44:29.142Z,20.37
2019-03-21T16:46:59.359Z,17.37
2019-03-21T16:49:29.497Z,19.70
2019-03-21T16:51:59.749Z,33.53
2019-03-21T16:54:30.397Z,35.03
2019-03-21T16:57:00.686Z,35.70
2019-03-21T16:59:30.894Z,29.97
2019-03-21T17:02:01.335Z,32.97
2019-03-21T17:04:31.557Z,29.37
2019-03-21T17:07:01.871Z,34.50
2019-03-21T17:09:32.464Z,20.10
2019-03-21T17:12:02.981Z,23.70
2019-03-21T17:14:33.204Z,29.73
2019-03-21T17:17:03.579Z,33.33
2019-03-21T17:19:34.069Z,24.83
2019-03-21T17:22:04.507Z,29.50
2019-03-21T17:24:34.931Z,30.17
2019-03-21T17:27:05.414Z,27.27
2019-03-21T17:29:35.681Z,30.93
2019-03-21T17:32:06.329Z,78.73
2019-03-21T17:34:36.545Z,35.23
2019-03-21T17:37:06.950Z,33.07
2019-03-21T17:39:38.403Z,41.40
2019-03-21T17:42:09.014Z,29.20
2019-03-21T17:44:39.175Z,34.40
2019-03-21T17:47:09.518Z,54.67
2019-03-21T17:49:39.875Z,35.90
2019-03-21T17:52:10.325Z,50.20
2019-03-21T17:54:41.916Z,33.63
2019-03-21T17:57:12.587Z,46.20
2019-03-21T17:59:42.904Z,35.63
2019-03-21T18:02:13.481Z,39.30
2019-03-21T18:04:43.916Z,61.53
2019-03-21T18:07:14.299Z,33.33
2019-03-21T18:09:45.001Z,38.43
2019-03-21T18:12:15.609Z,39.13
2019-03-21T18:14:46.039Z,29.83
2019-03-21T18:17:16.513Z,31.80
2019-03-21T18:19:46.954Z,37.03
2019-03-21T18:22:19.029Z,39.30
2019-03-21T18:24:54.091Z,50.03
2019-03-21T18:27:21.965Z,48.83
2019-03-21T18:29:52.300Z,41.43
2019-03-21T18:32:22.827Z,38.73
2019-03-21T18:34:53.316Z,35.73
2019-03-21T18:37:23.723Z,55.07
2019-03-21T18:39:54.084Z,50.00
2019-03-21T18:42:24.615Z,56.13
2019-03-21T18:44:55.112Z,55.00
2019-03-21T18:47:25.905Z,47.60
2019-03-21T18:49:56.185Z,52.73
2019-03-21T18:52:26.715Z,51.00
2019-03-21T18:55:06.306Z,58.23
2019-03-21T18:57:29.314Z,64.60
2019-03-21T18:59:59.789Z,45.67
2019-03-21T19:02:30.533Z,58.00
2019-03-21T19:05:00.921Z,42.73
2019-03-21T19:07:31.372Z,50.37
2019-03-21T19:10:01.778Z,48.30
2019-03-21T19:12:32.140Z,47.23
2019-03-21T19:15:02.583Z,52.43
2019-03-21T19:17:33.188Z,54.37
2019-03-21T19:20:06.511Z,59.33
2019-03-21T19:22:37.290Z,61.93
2019-03-21T19:25:17.862Z,48.20
2019-03-21T19:27:40.649Z,62.13
2019-03-21T19:30:11.467Z,48.47
2019-03-21T19:32:41.965Z,47.93
2019-03-21T19:35:12.649Z,49.80
2019-03-21T19:37:43.346Z,68.83
2019-03-21T19:40:14.064Z,60.80
2019-03-21T19:42:44.576Z,59.20
2019-03-21T19:45:15.303Z,59.60
2019-03-21T19:47:45.797Z,70.23
2019-03-21T19:50:16.815Z,61.20
2019-03-21T19:52:47.294Z,69.13
2019-03-21T19:55:25.881Z,68.10
2019-03-21T19:57:50.067Z,66.00
2019-03-21T20:00:21.309Z,84.07
2019-03-21T20:02:51.897Z,71.13
2019-03-21T20:05:22.519Z,74.57
2019-03-21T20:07:52.876Z,65.43
2019-03-21T20:10:23.529Z,67.10
2019-03-21T20:12:54.125Z,66.23
2019-03-21T20:15:25.769Z,73.33
2019-03-21T20:17:56.269Z,60.90
2019-03-21T20:20:26.649Z,67.60
2019-03-21T20:22:57.043Z,62.80
2019-03-21T20:25:27.610Z,57.97
2019-03-21T20:27:58.046Z,73.03
2019-03-21T20:30:28.451Z,68.40
2019-03-21T20:32:59.105Z,67.30
2019-03-21T20:35:29.669Z,68.20
2019-03-21T20:38:00.201Z,92.47
2019-03-21T20:40:30.771Z,87.40
2019-03-21T20:43:01.292Z,72.03
2019-03-21T20:45:31.786Z,66.43
2019-03-21T20:48:02.292Z,73.40
2019-03-21T20:50:32.735Z,82.37
2019-03-21T20:53:02.992Z,83.83
2019-03-21T20:55:33.365Z,72.73
2019-03-21T20:58:03.666Z,76.63
2019-03-21T21:00:34.209Z,86.37
2019-03-21T21:03:04.687Z,99.00
2019-03-21T21:05:35.122Z,103.13
2019-03-21T21:08:05.515Z,91.33
2019-03-21T21:10:36.175Z,97.27
2019-03-21T21:13:06.408Z,112.80
2019-03-21T21:15:37.000Z,123.93
2019-03-21T21:18:07.267Z,120.20
2019-03-21T21:20:37.668Z,112.73
2019-03-21T21:23:08.047Z,103.40
2019-03-21T21:25:38.448Z,129.93
2019-03-21T21:28:08.741Z,134.37
2019-03-21T21:30:39.020Z,136.00
2019-03-21T21:33:09.248Z,151.17
2019-03-21T21:35:39.546Z,137.10
2019-03-21T21:38:10.140Z,148.87
2019-03-21T21:40:40.276Z,138.03
2019-03-21T21:43:10.265Z,129.73
2019-03-21T21:45:41.553Z,141.87
2019-03-21T21:48:11.647Z,138.10
2019-03-21T21:50:41.697Z,124.03
2019-03-21T21:53:11.784Z,172.57
2019-03-21T21:55:41.908Z,144.33
2019-03-21T21:58:12.001Z,158.60
2019-03-21T22:00:42.155Z,155.00
2019-03-21T22:03:12.183Z,159.23
2019-03-21T22:05:42.216Z,155.27
2019-03-21T22:08:12.190Z,170.57
2019-03-21T22:10:42.410Z,180.83
2019-03-21T22:13:12.483Z,145.10
2019-03-21T22:15:42.463Z,143.20
2019-03-21T22:18:12.529Z,147.70
2019-03-21T22:20:42.609Z,174.87
2019-03-21T22:23:12.681Z,172.83
2019-03-21T22:25:42.696Z,160.77
2019-03-21T22:28:12.740Z,172.87
2019-03-21T22:30:42.887Z,175.10
2019-03-21T22:33:12.969Z,155.10
2019-03-21T22:35:42.884Z,164.03
2019-03-21T22:38:12.785Z,173.40
2019-03-21T22:40:42.928Z,161.13
2019-03-21T22:43:12.921Z,171.00
2019-03-21T22:45:43.048Z,160.53
2019-03-21T22:48:12.976Z,164.60
2019-03-21T22:50:43.009Z,180.10
2019-03-21T22:53:12.971Z,150.43
2019-03-21T22:55:43.152Z,163.23
2019-03-21T22:58:13.256Z,160.27
2019-03-21T23:00:45.588Z,155.73
2019-03-21T23:03:15.547Z,151.23
2019-03-21T23:05:45.644Z,163.27
2019-03-21T23:08:15.716Z,156.60
2019-03-21T23:10:45.803Z,185.23
2019-03-21T23:13:15.928Z,202.10
2019-03-21T23:15:46.039Z,153.30
2019-03-21T23:18:16.008Z,154.27
2019-03-21T23:20:46.110Z,170.73
2019-03-21T23:23:16.147Z,173.37
2019-03-21T23:25:46.141Z,172.80
2019-03-21T23:28:16.262Z,179.83
2019-03-21T23:30:46.320Z,156.30
2019-03-21T23:33:16.340Z,184.73
2019-03-21T23:35:46.541Z,160.67
2019-03-21T23:38:16.549Z,160.77
2019-03-21T23:40:46.620Z,182.93
2019-03-21T23:43:16.721Z,152.13
2019-03-21T23:45:46.831Z,160.60
2019-03-21T23:48:16.803Z,153.77
2019-03-21T23:50:46.883Z,150.93
2019-03-21T23:53:16.942Z,189.60
2019-03-21T23:55:47.026Z,152.00
2019-03-21T23:58:17.002Z,154.43
