createdAt,value
2018-11-01T00:00:02.974Z,0.00
2018-11-01T00:01:02.963Z,0.00
2018-11-01T00:02:02.954Z,0.00
2018-11-01T00:03:02.946Z,0.00
2018-11-01T00:04:02.933Z,0.00
2018-11-01T00:05:02.922Z,0.00
2018-11-01T00:06:02.912Z,0.00
2018-11-01T00:07:02.901Z,0.00
2018-11-01T00:08:02.890Z,0.00
2018-11-01T00:09:02.880Z,0.00
2018-11-01T00:10:02.870Z,0.00
2018-11-01T00:11:02.860Z,0.00
2018-11-01T00:12:02.848Z,0.00
2018-11-01T00:13:02.839Z,0.00
2018-11-01T00:14:02.828Z,0.00
2018-11-01T00:15:02.819Z,0.00
2018-11-01T00:16:02.807Z,0.00
2018-11-01T00:17:02.798Z,0.00
2018-11-01T00:18:02.787Z,0.00
2018-11-01T00:19:02.777Z,0.00
2018-11-01T00:20:02.766Z,0.00
2018-11-01T00:21:02.755Z,0.00
2018-11-01T00:22:02.750Z,0.00
2018-11-01T00:23:02.737Z,0.00
2018-11-01T00:24:02.724Z,0.00
2018-11-01T00:25:02.714Z,0.00
2018-11-01T00:26:02.704Z,0.00
2018-11-01T00:27:02.694Z,0.00
2018-11-01T00:28:02.685Z,0.00
2018-11-01T00:29:02.676Z,0.00
2018-11-01T00:30:02.663Z,0.00
2018-11-01T00:31:02.653Z,0.00
2018-11-01T00:32:02.647Z,0.00
2018-11-01T00:33:02.632Z,0.00
2018-11-01T00:34:02.622Z,0.00
2018-11-01T00:35:02.612Z,0.00
2018-11-01T00:36:02.600Z,0.00
2018-11-01T00:37:02.590Z,0.00
2018-11-01T00:38:02.580Z,0.00
2018-11-01T00:39:02.570Z,0.00
2018-11-01T00:40:02.566Z,0.00
2018-11-01T00:41:02.548Z,0.00
2018-11-01T00:42:02.538Z,0.00
2018-11-01T00:43:02.527Z,0.00
2018-11-01T00:44:02.519Z,0.00
2018-11-01T00:45:02.507Z,0.00
2018-11-01T00:46:02.497Z,0.00
2018-11-01T00:47:02.495Z,0.00
2018-11-01T00:48:02.476Z,0.00
2018-11-01T00:49:02.466Z,0.00
2018-11-01T00:50:02.481Z,0.00
2018-11-01T00:51:02.445Z,0.00
2018-11-01T00:52:02.436Z,0.00
2018-11-01T00:53:02.425Z,0.00
2018-11-01T00:54:02.414Z,0.00
2018-11-01T00:55:02.404Z,0.00
2018-11-01T00:56:02.399Z,0.00
2018-11-01T00:57:02.384Z,0.00
2018-11-01T00:58:02.377Z,0.00
2018-11-01T00:59:02.364Z,0.00
2018-11-01T01:00:02.353Z,0.00
2018-11-01T01:01:02.348Z,0.00
2018-11-01T01:02:02.333Z,0.00
2018-11-01T01:03:02.322Z,0.00
2018-11-01T01:04:02.310Z,0.00
2018-11-01T01:05:02.300Z,0.00
2018-11-01T01:06:02.292Z,0.00
2018-11-01T01:07:02.280Z,0.00
2018-11-01T01:08:02.269Z,0.00
2018-11-01T01:09:02.259Z,0.00
2018-11-01T01:10:02.257Z,0.00
2018-11-01T01:11:02.239Z,0.00
2018-11-01T01:12:02.227Z,0.00
2018-11-01T01:13:02.219Z,0.00
2018-11-01T01:14:02.207Z,0.00
2018-11-01T01:15:02.197Z,0.00
2018-11-01T01:16:02.198Z,0.00
2018-11-01T01:17:02.176Z,0.00
2018-11-01T01:18:02.166Z,0.00
2018-11-01T01:19:02.223Z,0.00
2018-11-01T01:20:02.147Z,0.00
2018-11-01T01:21:02.136Z,0.00
2018-11-01T01:22:02.125Z,0.00
2018-11-01T01:23:02.114Z,0.00
2018-11-01T01:24:02.108Z,0.00
2018-11-01T01:25:02.095Z,0.00
2018-11-01T01:26:02.088Z,0.00
2018-11-01T01:27:02.076Z,0.00
2018-11-01T01:28:02.070Z,0.00
2018-11-01T01:29:02.054Z,0.00
2018-11-01T01:30:02.043Z,0.00
2018-11-01T01:31:02.034Z,0.00
2018-11-01T01:32:02.024Z,0.00
2018-11-01T01:33:02.013Z,0.00
2018-11-01T01:34:02.004Z,0.00
2018-11-01T01:35:01.994Z,0.00
2018-11-01T01:36:01.981Z,0.00
2018-11-01T01:37:01.975Z,0.00
2018-11-01T01:38:01.963Z,0.00
2018-11-01T01:39:01.955Z,0.00
2018-11-01T01:40:01.942Z,0.00
2018-11-01T01:41:01.931Z,0.00
2018-11-01T01:42:01.923Z,0.00
2018-11-01T01:43:01.911Z,0.00
2018-11-01T01:44:01.900Z,0.00
2018-11-01T01:45:01.892Z,0.00
2018-11-01T01:46:01.880Z,0.00
2018-11-01T01:47:01.875Z,0.00
2018-11-01T01:48:01.858Z,0.00
2018-11-01T01:49:01.849Z,0.00
2018-11-01T01:50:01.839Z,0.00
2018-11-01T01:51:01.830Z,0.00
2018-11-01T01:52:01.817Z,0.00
2018-11-01T01:53:01.808Z,0.00
2018-11-01T01:54:01.796Z,0.00
2018-11-01T01:55:01.787Z,0.00
2018-11-01T01:56:01.775Z,0.00
2018-11-01T01:57:01.765Z,0.00
2018-11-01T01:58:01.755Z,0.00
2018-11-01T01:59:01.744Z,0.00
2018-11-01T02:00:01.734Z,0.00
2018-11-01T02:01:01.723Z,0.00
2018-11-01T02:02:01.714Z,0.00
2018-11-01T02:03:01.703Z,0.00
2018-11-01T02:04:01.694Z,0.00
2018-11-01T02:05:01.680Z,0.00
2018-11-01T02:06:01.671Z,0.00
2018-11-01T02:07:01.659Z,0.00
2018-11-01T02:08:01.647Z,0.00
2018-11-01T02:09:01.637Z,0.00
2018-11-01T02:10:01.627Z,0.00
2018-11-01T02:11:01.615Z,0.00
2018-11-01T02:12:01.605Z,0.00
2018-11-01T02:13:01.593Z,0.00
2018-11-01T02:14:01.582Z,0.00
2018-11-01T02:15:01.574Z,0.00
2018-11-01T02:16:01.560Z,0.00
2018-11-01T02:17:01.551Z,0.00
2018-11-01T02:18:01.538Z,0.00
2018-11-01T02:19:01.527Z,0.00
2018-11-01T02:20:01.519Z,0.00
2018-11-01T02:21:01.505Z,0.00
2018-11-01T02:22:01.494Z,0.00
2018-11-01T02:23:01.482Z,0.00
2018-11-01T02:24:01.469Z,0.00
2018-11-01T02:25:01.459Z,0.00
2018-11-01T02:26:01.454Z,0.00
2018-11-01T02:27:01.437Z,0.00
2018-11-01T02:28:01.425Z,0.00
2018-11-01T02:29:01.414Z,0.00
2018-11-01T02:30:01.406Z,0.00
2018-11-01T02:31:01.393Z,0.00
2018-11-01T02:32:01.380Z,0.00
2018-11-01T02:33:01.374Z,0.00
2018-11-01T02:34:01.358Z,0.00
2018-11-01T02:35:01.354Z,0.00
2018-11-01T02:36:01.335Z,0.00
2018-11-01T02:37:01.324Z,0.00
2018-11-01T02:38:01.424Z,0.00
2018-11-01T02:39:01.305Z,0.00
2018-11-01T02:40:01.289Z,0.00
2018-11-01T02:41:01.278Z,0.00
2018-11-01T02:42:01.267Z,0.00
2018-11-01T02:43:01.260Z,0.00
2018-11-01T02:44:01.288Z,0.00
2018-11-01T02:45:01.232Z,0.00
2018-11-01T02:46:01.221Z,0.00
2018-11-01T02:47:01.212Z,0.00
2018-11-01T02:48:01.197Z,0.00
2018-11-01T02:49:01.187Z,0.00
2018-11-01T02:50:01.182Z,0.00
2018-11-01T02:51:01.165Z,0.00
2018-11-01T02:52:01.152Z,0.00
2018-11-01T02:53:01.141Z,0.00
2018-11-01T02:54:01.130Z,0.00
2018-11-01T02:55:01.119Z,0.00
2018-11-01T02:56:01.108Z,0.00
2018-11-01T02:57:01.097Z,0.00
2018-11-01T02:58:01.084Z,0.00
2018-11-01T02:59:01.073Z,0.00
2018-11-01T03:00:01.060Z,0.00
2018-11-01T03:01:01.050Z,0.00
2018-11-01T03:02:01.038Z,0.00
2018-11-01T03:03:01.038Z,0.00
2018-11-01T03:04:01.016Z,0.00
2018-11-01T03:05:01.005Z,0.00
2018-11-01T03:06:01.001Z,0.00
2018-11-01T03:07:00.981Z,0.00
2018-11-01T03:08:00.970Z,0.00
2018-11-01T03:09:00.962Z,0.00
2018-11-01T03:10:00.947Z,0.00
2018-11-01T03:11:00.934Z,0.00
2018-11-01T03:12:00.923Z,0.00
2018-11-01T03:13:00.912Z,0.00
2018-11-01T03:14:00.901Z,0.00
2018-11-01T03:15:00.890Z,0.00
2018-11-01T03:16:00.878Z,0.00
2018-11-01T03:17:00.912Z,0.00
2018-11-01T03:18:00.855Z,0.00
2018-11-01T03:19:00.844Z,0.00
2018-11-01T03:20:00.833Z,0.00
2018-11-01T03:21:00.819Z,0.00
2018-11-01T03:22:00.809Z,0.00
2018-11-01T03:23:00.798Z,0.00
2018-11-01T03:24:00.784Z,0.00
2018-11-01T03:25:00.773Z,0.00
2018-11-01T03:26:00.762Z,0.00
2018-11-01T03:27:00.750Z,0.00
2018-11-01T03:28:00.742Z,0.00
2018-11-01T03:29:00.732Z,0.00
2018-11-01T03:30:00.716Z,0.00
2018-11-01T03:31:00.718Z,0.00
2018-11-01T03:32:00.696Z,0.00
2018-11-01T03:33:00.681Z,0.00
2018-11-01T03:34:00.670Z,0.00
2018-11-01T03:35:00.658Z,0.00
2018-11-01T03:36:00.646Z,0.00
2018-11-01T03:37:00.635Z,0.00
2018-11-01T03:38:00.642Z,0.00
2018-11-01T03:39:00.673Z,0.00
2018-11-01T03:40:00.604Z,0.00
2018-11-01T03:41:00.589Z,0.00
2018-11-01T03:42:00.578Z,0.00
2018-11-01T03:43:00.566Z,0.00
2018-11-01T03:44:00.557Z,0.00
2018-11-01T03:45:00.543Z,0.00
2018-11-01T03:46:00.532Z,0.00
2018-11-01T03:47:00.520Z,0.00
2018-11-01T03:48:00.508Z,0.00
2018-11-01T03:49:00.504Z,0.00
2018-11-01T03:50:00.486Z,0.00
2018-11-01T03:51:00.474Z,0.00
2018-11-01T03:52:00.466Z,0.00
2018-11-01T03:53:00.450Z,0.00
2018-11-01T03:54:00.441Z,0.00
2018-11-01T03:55:00.428Z,0.00
2018-11-01T03:56:00.415Z,0.00
2018-11-01T03:57:00.404Z,0.00
2018-11-01T03:58:00.394Z,0.00
2018-11-01T03:59:00.381Z,0.00
2018-11-01T04:00:00.369Z,0.00
2018-11-01T04:01:00.361Z,0.00
2018-11-01T04:02:00.347Z,0.00
2018-11-01T04:03:00.336Z,0.00
2018-11-01T04:04:00.324Z,0.00
2018-11-01T04:05:00.312Z,0.00
2018-11-01T04:06:00.301Z,0.00
2018-11-01T04:07:00.290Z,0.00
2018-11-01T04:08:00.277Z,0.00
2018-11-01T04:09:00.266Z,0.00
2018-11-01T04:10:00.255Z,0.00
2018-11-01T04:11:00.243Z,0.00
2018-11-01T04:12:00.281Z,0.00
2018-11-01T04:13:00.220Z,0.00
2018-11-01T04:14:00.258Z,0.00
2018-11-01T04:15:00.258Z,0.00
2018-11-01T04:16:00.235Z,0.00
2018-11-01T04:17:00.375Z,0.00
2018-11-01T04:18:00.213Z,0.00
2018-11-01T04:19:00.201Z,0.00
2018-11-01T04:20:00.238Z,0.00
2018-11-01T04:21:00.126Z,0.00
2018-11-01T04:22:00.216Z,0.00
2018-11-01T04:23:00.106Z,0.00
2018-11-01T04:24:00.092Z,0.00
2018-11-01T04:25:00.084Z,0.00
2018-11-01T04:26:00.072Z,0.00
2018-11-01T04:27:00.061Z,0.00
2018-11-01T04:28:00.046Z,0.00
2018-11-01T04:29:00.066Z,0.00
2018-11-01T04:30:00.037Z,0.00
2018-11-01T04:31:00.013Z,0.00
2018-11-01T04:32:00.001Z,0.00
2018-11-01T04:33:00.077Z,0.00
2018-11-01T04:33:59.978Z,0.00
2018-11-01T04:34:59.966Z,0.00
2018-11-01T04:35:59.962Z,0.00
2018-11-01T04:36:59.948Z,0.00
2018-11-01T04:37:59.931Z,0.00
2018-11-01T04:38:59.920Z,0.00
2018-11-01T04:39:59.907Z,0.00
2018-11-01T04:40:59.895Z,0.00
2018-11-01T04:41:59.885Z,0.00
2018-11-01T04:42:59.887Z,0.00
2018-11-01T04:43:59.876Z,0.00
2018-11-01T04:44:59.871Z,0.00
2018-11-01T04:45:59.839Z,0.00
2018-11-01T04:46:59.829Z,0.00
2018-11-01T04:47:59.896Z,0.00
2018-11-01T04:48:59.805Z,0.00
2018-11-01T04:49:59.794Z,0.00
2018-11-01T04:50:59.783Z,0.00
2018-11-01T04:51:59.770Z,0.00
2018-11-01T04:52:59.761Z,0.00
2018-11-01T04:53:59.748Z,0.00
2018-11-01T04:54:59.738Z,0.00
2018-11-01T04:55:59.724Z,0.00
2018-11-01T04:56:59.712Z,0.00
2018-11-01T04:57:59.703Z,0.00
2018-11-01T04:58:59.691Z,0.00
2018-11-01T04:59:59.683Z,0.00
2018-11-01T05:00:59.668Z,0.00
2018-11-01T05:01:59.657Z,0.00
2018-11-01T05:02:59.647Z,0.00
2018-11-01T05:03:59.640Z,0.00
2018-11-01T05:04:59.637Z,0.00
2018-11-01T05:05:59.648Z,0.00
2018-11-01T05:06:59.631Z,0.00
2018-11-01T05:07:59.589Z,0.00
2018-11-01T05:08:59.576Z,0.00
2018-11-01T05:09:59.567Z,0.00
2018-11-01T05:10:59.557Z,0.00
2018-11-01T05:11:59.544Z,0.00
2018-11-01T05:12:59.597Z,0.00
2018-11-01T05:13:59.525Z,0.00
2018-11-01T05:14:59.523Z,0.00
2018-11-01T05:15:59.499Z,0.00
2018-11-01T05:16:59.487Z,0.00
2018-11-01T05:17:59.477Z,0.00
2018-11-01T05:18:59.466Z,0.00
2018-11-01T05:19:59.457Z,0.00
2018-11-01T05:20:59.443Z,0.00
2018-11-01T05:21:59.432Z,0.00
2018-11-01T05:22:59.421Z,0.00
2018-11-01T05:23:59.408Z,0.00
2018-11-01T05:24:59.399Z,0.00
2018-11-01T05:25:59.498Z,0.00
2018-11-01T05:26:59.375Z,0.00
2018-11-01T05:27:59.362Z,0.00
2018-11-01T05:28:59.353Z,0.00
2018-11-01T05:29:59.342Z,0.00
2018-11-01T05:30:59.330Z,0.00
2018-11-01T05:31:59.318Z,0.00
2018-11-01T05:32:59.314Z,0.00
2018-11-01T05:33:59.295Z,0.00
2018-11-01T05:34:59.287Z,0.00
2018-11-01T05:35:59.276Z,0.00
2018-11-01T05:36:59.264Z,0.00
2018-11-01T05:37:59.263Z,0.00
2018-11-01T05:38:59.241Z,0.00
2018-11-01T05:39:59.227Z,0.00
2018-11-01T05:40:59.214Z,0.00
2018-11-01T05:41:59.204Z,0.00
2018-11-01T05:42:59.192Z,0.00
2018-11-01T05:43:59.180Z,0.00
2018-11-01T05:44:59.169Z,0.00
2018-11-01T05:45:59.157Z,0.00
2018-11-01T05:46:59.147Z,0.00
2018-11-01T05:47:59.134Z,0.00
2018-11-01T05:48:59.123Z,0.00
2018-11-01T05:49:59.112Z,0.00
2018-11-01T05:50:59.100Z,0.00
2018-11-01T05:51:59.090Z,0.00
2018-11-01T05:52:59.078Z,0.00
2018-11-01T05:53:59.067Z,0.00
2018-11-01T05:54:59.056Z,0.00
2018-11-01T05:55:59.044Z,0.00
2018-11-01T05:56:59.031Z,4.00
2018-11-01T05:57:59.021Z,4.00
2018-11-01T05:58:59.010Z,4.00
2018-11-01T05:59:59.125Z,4.00
2018-11-01T06:00:58.986Z,4.00
2018-11-01T06:01:58.976Z,4.00
2018-11-01T06:02:58.967Z,4.00
2018-11-01T06:03:58.957Z,8.00
2018-11-01T06:04:58.941Z,4.00
2018-11-01T06:05:58.930Z,8.00
2018-11-01T06:06:58.920Z,8.00
2018-11-01T06:07:58.906Z,12.00
2018-11-01T06:08:58.897Z,12.00
2018-11-01T06:09:59.092Z,12.00
2018-11-01T06:10:59.078Z,16.00
2018-11-01T06:11:58.863Z,16.00
2018-11-01T06:12:58.852Z,16.00
2018-11-01T06:13:58.840Z,20.00
2018-11-01T06:14:58.830Z,20.00
2018-11-01T06:15:58.828Z,24.00
2018-11-01T06:16:58.811Z,28.00
2018-11-01T06:17:58.796Z,36.00
2018-11-01T06:18:58.786Z,36.00
2018-11-01T06:19:58.772Z,40.00
2018-11-01T06:20:58.763Z,44.00
2018-11-01T06:21:58.751Z,52.00
2018-11-01T06:22:58.741Z,60.00
2018-11-01T06:23:58.730Z,68.00
2018-11-01T06:24:58.721Z,76.00
2018-11-01T06:25:58.708Z,88.00
2018-11-01T06:26:58.704Z,100.00
2018-11-01T06:27:58.684Z,112.00
2018-11-01T06:28:58.673Z,132.00
2018-11-01T06:29:58.666Z,144.00
2018-11-01T06:30:58.651Z,156.00
2018-11-01T06:31:58.639Z,164.00
2018-11-01T06:32:58.632Z,176.00
2018-11-01T06:33:58.617Z,192.00
2018-11-01T06:34:58.810Z,204.00
2018-11-01T06:35:58.594Z,220.00
2018-11-01T06:36:58.584Z,236.00
2018-11-01T06:37:58.576Z,252.00
2018-11-01T06:38:58.562Z,264.00
2018-11-01T06:39:58.550Z,276.00
2018-11-01T06:40:58.540Z,288.00
2018-11-01T06:41:58.530Z,308.00
2018-11-01T06:42:58.518Z,328.00
2018-11-01T06:43:58.506Z,356.00
2018-11-01T06:44:58.563Z,384.00
2018-11-01T06:45:58.487Z,416.00
2018-11-01T06:46:58.477Z,440.00
2018-11-01T06:47:58.463Z,456.00
2018-11-01T06:48:58.452Z,468.00
2018-11-01T06:49:58.442Z,476.00
2018-11-01T06:50:58.433Z,484.00
2018-11-01T06:51:58.419Z,496.00
2018-11-01T06:52:58.408Z,508.00
2018-11-01T06:53:58.401Z,524.00
2018-11-01T06:54:58.389Z,536.00
2018-11-01T06:55:58.382Z,548.00
2018-11-01T06:56:58.366Z,560.00
2018-11-01T06:57:58.357Z,592.00
2018-11-01T06:58:58.427Z,636.00
2018-11-01T06:59:58.337Z,684.00
2018-11-01T07:00:58.328Z,740.00
2018-11-01T07:01:58.311Z,796.00
2018-11-01T07:02:58.302Z,832.00
2018-11-01T07:03:58.294Z,860.00
2018-11-01T07:04:58.282Z,900.00
2018-11-01T07:05:58.269Z,920.00
2018-11-01T07:06:58.261Z,920.00
2018-11-01T07:07:58.251Z,924.00
2018-11-01T07:08:58.237Z,932.00
2018-11-01T07:09:58.226Z,960.00
2018-11-01T07:10:58.215Z,1000.00
2018-11-01T07:11:58.211Z,1028.00
2018-11-01T07:12:58.194Z,1060.00
2018-11-01T07:13:58.390Z,1096.00
2018-11-01T07:14:58.173Z,1140.00
2018-11-01T07:15:58.166Z,1184.00
2018-11-01T07:16:58.228Z,1224.00
2018-11-01T07:17:58.140Z,1272.00
2018-11-01T07:18:58.131Z,1304.00
2018-11-01T07:19:58.117Z,1336.00
2018-11-01T07:20:58.110Z,1348.00
2018-11-01T07:21:58.096Z,1356.00
2018-11-01T07:22:58.088Z,1368.00
2018-11-01T07:23:58.072Z,1396.00
2018-11-01T07:24:58.065Z,1456.00
2018-11-01T07:25:58.154Z,1564.00
2018-11-01T07:26:58.044Z,1708.00
2018-11-01T07:27:58.029Z,1848.00
2018-11-01T07:28:58.017Z,1980.00
2018-11-01T07:29:58.013Z,2092.00
2018-11-01T07:30:58.002Z,2192.00
2018-11-01T07:31:57.987Z,2280.00
2018-11-01T07:32:57.990Z,2352.00
2018-11-01T07:33:57.963Z,2412.00
2018-11-01T07:34:57.950Z,2468.00
2018-11-01T07:35:57.937Z,2504.00
2018-11-01T07:36:57.926Z,2552.00
2018-11-01T07:37:57.915Z,2608.00
2018-11-01T07:38:57.904Z,2696.00
2018-11-01T07:39:57.990Z,2800.00
2018-11-01T07:40:57.883Z,2912.00
2018-11-01T07:41:57.868Z,3012.00
2018-11-01T07:42:57.858Z,3068.00
2018-11-01T07:43:57.846Z,3100.00
2018-11-01T07:44:58.038Z,3132.00
2018-11-01T07:45:57.827Z,3216.00
2018-11-01T07:46:57.815Z,3304.00
2018-11-01T07:47:57.802Z,3420.00
2018-11-01T07:48:57.994Z,3540.00
2018-11-01T07:49:57.785Z,3640.00
2018-11-01T07:50:57.780Z,3712.00
2018-11-01T07:51:57.758Z,3784.00
2018-11-01T07:52:57.855Z,3908.00
2018-11-01T07:53:57.739Z,4020.00
2018-11-01T07:54:57.934Z,4112.00
2018-11-01T07:55:57.718Z,4184.00
2018-11-01T07:56:57.708Z,4252.00
2018-11-01T07:57:57.698Z,4320.00
2018-11-01T07:58:57.889Z,4392.00
2018-11-01T07:59:57.682Z,4432.00
2018-11-01T08:00:57.671Z,4476.00
2018-11-01T08:01:57.660Z,4544.00
2018-11-01T08:02:57.648Z,4604.00
2018-11-01T08:03:57.638Z,4640.00
2018-11-01T08:04:57.632Z,4656.00
2018-11-01T08:05:58.031Z,4632.00
2018-11-01T08:06:57.610Z,4608.00
2018-11-01T08:07:57.599Z,4584.00
2018-11-01T08:08:57.593Z,4580.00
2018-11-01T08:09:57.580Z,4596.00
2018-11-01T08:10:57.575Z,4640.00
2018-11-01T08:11:57.561Z,4672.00
2018-11-01T08:12:57.551Z,4744.00
2018-11-01T08:13:57.541Z,4840.00
2018-11-01T08:14:57.532Z,4872.00
2018-11-01T08:15:57.524Z,4864.00
2018-11-01T08:16:57.514Z,4916.00
2018-11-01T08:17:57.709Z,4960.00
2018-11-01T08:18:57.496Z,4904.00
2018-11-01T08:19:57.628Z,4840.00
2018-11-01T08:20:57.624Z,4844.00
2018-11-01T08:21:57.472Z,4920.00
2018-11-01T08:22:57.459Z,5072.00
2018-11-01T08:23:57.455Z,5252.00
2018-11-01T08:24:57.442Z,5380.00
2018-11-01T08:25:57.431Z,5460.00
2018-11-01T08:26:57.424Z,5452.00
2018-11-01T08:27:57.654Z,5380.00
2018-11-01T08:28:57.407Z,5300.00
2018-11-01T08:29:57.396Z,5272.00
2018-11-01T08:30:57.385Z,5280.00
2018-11-01T08:31:57.377Z,5352.00
2018-11-01T08:32:57.373Z,5460.00
2018-11-01T08:33:57.364Z,5616.00
2018-11-01T08:34:57.354Z,5732.00
2018-11-01T08:35:57.343Z,5844.00
2018-11-01T08:36:57.541Z,5944.00
2018-11-01T08:37:57.331Z,6024.00
2018-11-01T08:38:57.320Z,6076.00
2018-11-01T08:39:57.307Z,6072.00
2018-11-01T08:40:57.396Z,6036.00
2018-11-01T08:41:57.291Z,5980.00
2018-11-01T08:42:57.291Z,5968.00
2018-11-01T08:43:57.277Z,5968.00
2018-11-01T08:44:57.265Z,5872.00
2018-11-01T08:46:57.253Z,5440.00
2018-11-01T08:47:57.240Z,5168.00
2018-11-01T08:48:57.231Z,4908.00
2018-11-01T08:49:57.258Z,4728.00
2018-11-01T08:50:57.214Z,4664.00
2018-11-01T08:52:57.201Z,4736.00
2018-11-01T08:53:57.189Z,4788.00
2018-11-01T08:54:57.181Z,4824.00
2018-11-01T08:55:57.223Z,4864.00
2018-11-01T08:56:57.161Z,4920.00
2018-11-01T08:57:57.150Z,4992.00
2018-11-01T08:58:57.143Z,5076.00
2018-11-01T08:59:57.340Z,5160.00
2018-11-01T09:00:57.125Z,5248.00
2018-11-01T09:01:57.114Z,5332.00
2018-11-01T09:02:57.107Z,5420.00
2018-11-01T09:03:57.104Z,5504.00
2018-11-01T09:04:57.293Z,5608.00
2018-11-01T09:05:57.079Z,5724.00
2018-11-01T09:06:57.069Z,5824.00
2018-11-01T09:07:57.069Z,5868.00
2018-11-01T09:08:57.050Z,5896.00
2018-11-01T09:09:57.054Z,5896.00
2018-11-01T09:10:57.035Z,5860.00
2018-11-01T09:11:57.025Z,5788.00
2018-11-01T09:12:57.155Z,5704.00
2018-11-01T09:13:57.010Z,5652.00
2018-11-01T09:14:57.000Z,5644.00
2018-11-01T09:15:56.989Z,5668.00
2018-11-01T09:16:56.980Z,5704.00
2018-11-01T09:17:56.969Z,5724.00
2018-11-01T09:18:56.961Z,5712.00
2018-11-01T09:19:56.952Z,5668.00
2018-11-01T09:20:56.942Z,5572.00
2018-11-01T09:21:56.934Z,5456.00
2018-11-01T09:22:56.926Z,5340.00
2018-11-01T09:23:56.917Z,5252.00
2018-11-01T09:24:56.907Z,5212.00
2018-11-01T09:25:56.898Z,5196.00
2018-11-01T09:26:57.043Z,5196.00
2018-11-01T09:27:56.880Z,5208.00
2018-11-01T09:28:56.872Z,5220.00
2018-11-01T09:29:56.866Z,5228.00
2018-11-01T09:30:56.855Z,5236.00
2018-11-01T09:31:56.846Z,5248.00
2018-11-01T09:32:56.844Z,5280.00
2018-11-01T09:33:56.829Z,5272.00
2018-11-01T09:34:56.824Z,5232.00
2018-11-01T09:35:56.810Z,5200.00
2018-11-01T09:36:56.802Z,5204.00
2018-11-01T09:37:56.794Z,5236.00
2018-11-01T09:38:56.786Z,5272.00
2018-11-01T09:39:56.776Z,5308.00
2018-11-01T09:40:56.770Z,5316.00
2018-11-01T09:41:56.757Z,5312.00
2018-11-01T09:42:56.753Z,5276.00
2018-11-01T09:43:56.739Z,5232.00
2018-11-01T09:44:56.735Z,5196.00
2018-11-01T09:45:56.759Z,5176.00
2018-11-01T09:46:57.055Z,5176.00
2018-11-01T09:47:56.707Z,5168.00
2018-11-01T09:48:56.704Z,5152.00
2018-11-01T09:49:56.689Z,5120.00
2018-11-01T09:50:56.683Z,5080.00
2018-11-01T09:51:56.671Z,5044.00
2018-11-01T09:52:56.662Z,5032.00
2018-11-01T09:53:56.655Z,5048.00
2018-11-01T09:54:56.650Z,5080.00
2018-11-01T09:55:56.739Z,5092.00
2018-11-01T09:56:56.627Z,5104.00
2018-11-01T09:57:56.622Z,5144.00
2018-11-01T09:58:56.617Z,5212.00
2018-11-01T09:59:56.603Z,5236.00
2018-11-01T10:00:56.599Z,5236.00
2018-11-01T10:01:56.584Z,5220.00
2018-11-01T10:02:56.583Z,5216.00
2018-11-01T10:03:56.565Z,5224.00
2018-11-01T10:04:56.558Z,5264.00
2018-11-01T10:05:56.672Z,5312.00
2018-11-01T10:06:56.639Z,5384.00
2018-11-01T10:07:56.529Z,5448.00
2018-11-01T10:08:56.526Z,5532.00
2018-11-01T10:09:56.513Z,5632.00
2018-11-01T10:10:56.508Z,5716.00
2018-11-01T10:11:56.494Z,5784.00
2018-11-01T10:12:56.486Z,5820.00
2018-11-01T10:13:56.476Z,5836.00
2018-11-01T10:14:56.512Z,5812.00
2018-11-01T10:15:56.671Z,5788.00
2018-11-01T10:16:56.702Z,5756.00
2018-11-01T10:17:56.822Z,5704.00
2018-11-01T10:18:56.437Z,5652.00
2018-11-01T10:19:56.424Z,5596.00
2018-11-01T10:20:56.418Z,5540.00
2018-11-01T10:21:56.580Z,5476.00
2018-11-01T10:22:56.662Z,5408.00
2018-11-01T10:23:56.394Z,5316.00
2018-11-01T10:24:56.383Z,5228.00
2018-11-01T10:25:56.382Z,5168.00
2018-11-01T10:26:56.370Z,5156.00
2018-11-01T10:27:56.363Z,5192.00
2018-11-01T10:28:56.352Z,5272.00
2018-11-01T10:29:56.346Z,5340.00
2018-11-01T10:30:56.334Z,5372.00
2018-11-01T10:31:56.326Z,5412.00
2018-11-01T10:32:56.319Z,5460.00
2018-11-01T10:33:56.383Z,5524.00
2018-11-01T10:34:56.303Z,5572.00
2018-11-01T10:35:56.293Z,5608.00
2018-11-01T10:36:56.286Z,5620.00
2018-11-01T10:37:56.278Z,5636.00
2018-11-01T10:38:56.270Z,5632.00
2018-11-01T10:39:56.261Z,5616.00
2018-11-01T10:40:56.409Z,5580.00
2018-11-01T10:41:56.246Z,5620.00
2018-11-01T10:42:56.241Z,5648.00
2018-11-01T10:43:56.231Z,5704.00
2018-11-01T10:44:56.223Z,5788.00
2018-11-01T10:45:56.420Z,5880.00
2018-11-01T10:46:56.207Z,6004.00
2018-11-01T10:47:56.200Z,6124.00
2018-11-01T10:48:56.192Z,6232.00
2018-11-01T10:49:56.184Z,6312.00
2018-11-01T10:50:56.179Z,6360.00
2018-11-01T10:51:56.170Z,6384.00
2018-11-01T10:52:56.165Z,6380.00
2018-11-01T10:53:56.362Z,6376.00
2018-11-01T10:54:56.148Z,6380.00
2018-11-01T10:55:56.141Z,6364.00
2018-11-01T10:56:56.135Z,6332.00
2018-11-01T10:57:56.125Z,6280.00
2018-11-01T10:58:56.118Z,6216.00
2018-11-01T10:59:56.125Z,6168.00
2018-11-01T11:00:56.575Z,6128.00
2018-11-01T11:01:56.099Z,6104.00
2018-11-01T11:02:56.092Z,6064.00
2018-11-01T11:03:56.081Z,6052.00
2018-11-01T11:04:56.075Z,6084.00
2018-11-01T11:05:56.067Z,6152.00
2018-11-01T11:06:56.067Z,6244.00
2018-11-01T11:07:56.052Z,6288.00
2018-11-01T11:08:56.049Z,6280.00
2018-11-01T11:09:56.038Z,6176.00
2018-11-01T11:10:56.234Z,6008.00
2018-11-01T11:11:56.024Z,5852.00
2018-11-01T11:12:56.016Z,5728.00
2018-11-01T11:13:56.010Z,5648.00
2018-11-01T11:14:56.003Z,5604.00
2018-11-01T11:15:55.997Z,5560.00
2018-11-01T11:16:55.988Z,5552.00
2018-11-01T11:17:55.982Z,5568.00
2018-11-01T11:18:55.977Z,5556.00
2018-11-01T11:19:56.010Z,5532.00
2018-11-01T11:20:56.350Z,5508.00
2018-11-01T11:21:55.955Z,5516.00
2018-11-01T11:22:55.954Z,5544.00
2018-11-01T11:23:55.940Z,5556.00
2018-11-01T11:24:55.936Z,5524.00
2018-11-01T11:25:55.929Z,5480.00
2018-11-01T11:26:55.919Z,5432.00
2018-11-01T11:27:55.911Z,5424.00
2018-11-01T11:28:55.905Z,5416.00
2018-11-01T11:29:55.929Z,5436.00
2018-11-01T11:30:55.893Z,5480.00
2018-11-01T11:31:55.889Z,5548.00
2018-11-01T11:32:55.878Z,5632.00
2018-11-01T11:33:55.872Z,5748.00
2018-11-01T11:34:55.863Z,5832.00
2018-11-01T11:35:55.935Z,5912.00
2018-11-01T11:36:55.851Z,5968.00
2018-11-01T11:37:55.846Z,5984.00
2018-11-01T11:38:55.866Z,5968.00
2018-11-01T11:39:55.839Z,5924.00
2018-11-01T11:40:55.831Z,5872.00
2018-11-01T11:41:55.820Z,5824.00
2018-11-01T11:42:55.812Z,5820.00
2018-11-01T11:43:55.807Z,5824.00
2018-11-01T11:44:55.796Z,5832.00
2018-11-01T11:45:55.795Z,5840.00
2018-11-01T11:46:55.785Z,5844.00
2018-11-01T11:47:55.876Z,5840.00
2018-11-01T11:48:55.769Z,5836.00
2018-11-01T11:49:55.761Z,5828.00
2018-11-01T11:50:55.754Z,5780.00
2018-11-01T11:51:55.750Z,5708.00
2018-11-01T11:52:55.740Z,5620.00
2018-11-01T11:53:55.735Z,5508.00
2018-11-01T11:54:55.931Z,5400.00
2018-11-01T11:55:55.718Z,5308.00
2018-11-01T11:56:55.726Z,5232.00
2018-11-01T11:57:55.709Z,5160.00
2018-11-01T11:58:55.900Z,5096.00
2018-11-01T11:59:55.686Z,5048.00
2018-11-01T12:00:55.681Z,5012.00
2018-11-01T12:01:55.674Z,4992.00
2018-11-01T12:02:55.669Z,4936.00
2018-11-01T12:03:55.865Z,4860.00
2018-11-01T12:04:55.653Z,4772.00
2018-11-01T12:05:55.752Z,4672.00
2018-11-01T12:06:55.640Z,4552.00
2018-11-01T12:07:55.627Z,4424.00
2018-11-01T12:08:55.623Z,4304.00
2018-11-01T12:09:55.615Z,4228.00
2018-11-01T12:10:55.611Z,4180.00
2018-11-01T12:11:55.600Z,4152.00
2018-11-01T12:12:55.593Z,4156.00
2018-11-01T12:13:55.618Z,4200.00
2018-11-01T12:14:55.577Z,4228.00
2018-11-01T12:15:55.572Z,4208.00
2018-11-01T12:16:55.561Z,4152.00
2018-11-01T12:18:55.544Z,3988.00
2018-11-01T12:19:55.558Z,3884.00
2018-11-01T12:20:55.527Z,3796.00
2018-11-01T12:21:55.521Z,3720.00
2018-11-01T12:22:55.514Z,3632.00
2018-11-01T12:23:55.504Z,3536.00
2018-11-01T12:24:55.497Z,3432.00
2018-11-01T12:25:55.491Z,3320.00
2018-11-01T12:26:55.486Z,3248.00
2018-11-01T12:27:55.472Z,3164.00
2018-11-01T12:28:55.534Z,3060.00
2018-11-01T12:29:55.457Z,2984.00
2018-11-01T12:30:55.450Z,2888.00
2018-11-01T12:31:55.441Z,2764.00
2018-11-01T12:32:55.433Z,2604.00
2018-11-01T12:33:55.426Z,2508.00
2018-11-01T12:34:55.422Z,2516.00
2018-11-01T12:35:55.432Z,2444.00
2018-11-01T12:36:55.405Z,2472.00
2018-11-01T12:37:55.397Z,2324.00
2018-11-01T12:38:55.388Z,2328.00
2018-11-01T12:39:55.383Z,2216.00
2018-11-01T12:41:55.363Z,1804.00
2018-11-01T12:42:55.356Z,1856.00
2018-11-01T12:43:55.348Z,1960.00
2018-11-01T12:44:55.336Z,1936.00