createdAt,value
2019-02-07T00:00:28.403Z,6.6
2019-02-07T00:01:28.290Z,6.6
2019-02-07T00:02:28.741Z,9.5
2019-02-07T00:03:28.336Z,9.5
2019-02-07T00:04:28.395Z,9.5
2019-02-07T00:05:28.334Z,9.5
2019-02-07T00:06:28.304Z,15.4
2019-02-07T00:07:28.321Z,18.3
2019-02-07T00:08:28.387Z,15.4
2019-02-07T00:09:28.382Z,18.3
2019-02-07T00:10:28.712Z,18.3
2019-02-07T00:11:28.307Z,18.3
2019-02-07T00:12:28.292Z,18.3
2019-02-07T00:13:28.321Z,21.3
2019-02-07T00:14:39.267Z,18.3
2019-02-07T00:15:28.319Z,12.4
2019-02-07T00:16:28.330Z,9.5
2019-02-07T00:17:28.299Z,12.4
2019-02-07T00:18:28.792Z,9.5
2019-02-07T00:19:28.319Z,9.5
2019-02-07T00:20:28.403Z,12.4
2019-02-07T00:21:28.387Z,9.5
2019-02-07T00:22:28.320Z,15.4
2019-02-07T00:23:28.281Z,9.5
2019-02-07T00:24:28.309Z,6.6
2019-02-07T00:25:28.412Z,3.9
2019-02-07T00:26:28.324Z,1.8
2019-02-07T00:27:28.378Z,0
2019-02-07T00:28:28.283Z,1.8
2019-02-07T00:29:28.372Z,1.8
2019-02-07T00:30:28.319Z,3.9
2019-02-07T00:31:28.308Z,3.9
2019-02-07T00:32:28.302Z,3.9
2019-02-07T00:33:28.670Z,6.6
2019-02-07T00:34:28.345Z,6.6
2019-02-07T00:35:28.313Z,6.6
2019-02-07T00:36:28.403Z,6.6
2019-02-07T00:37:28.406Z,3.9
2019-02-07T00:38:28.309Z,3.9
2019-02-07T00:39:28.291Z,6.6
2019-02-07T00:40:28.268Z,9.5
2019-02-07T00:41:28.644Z,6.6
2019-02-07T00:42:28.367Z,6.6
2019-02-07T00:43:28.306Z,6.6
2019-02-07T00:44:28.376Z,3.9
2019-02-07T00:45:28.310Z,1.8
2019-02-07T00:46:28.321Z,0
2019-02-07T00:47:28.329Z,6.6
2019-02-07T00:48:28.327Z,6.6
2019-02-07T00:49:28.740Z,6.6
2019-02-07T00:50:30.866Z,3.9
2019-02-07T00:51:28.387Z,6.6
2019-02-07T00:52:28.426Z,9.5
2019-02-07T00:53:28.320Z,6.6
2019-02-07T00:54:28.292Z,3.9
2019-02-07T00:55:28.317Z,1.8
2019-02-07T00:56:28.292Z,0
2019-02-07T00:57:29.329Z,1.8
2019-02-07T00:58:28.343Z,1.8
2019-02-07T00:59:28.321Z,3.9
2019-02-07T01:00:28.373Z,6.6
2019-02-07T01:01:28.278Z,3.9
2019-02-07T01:02:28.312Z,3.9
2019-02-07T01:03:28.326Z,3.9
2019-02-07T01:04:28.388Z,3.9
2019-02-07T01:05:28.336Z,3.9
2019-02-07T01:06:28.261Z,1.8
2019-02-07T01:07:28.367Z,0
2019-02-07T01:08:28.335Z,1.8
2019-02-07T01:09:28.324Z,1.8
2019-02-07T01:10:28.301Z,0
2019-02-07T01:11:28.313Z,0
2019-02-07T01:12:28.569Z,1.8
2019-02-07T01:13:28.298Z,0
2019-02-07T01:14:28.305Z,0
2019-02-07T01:15:28.328Z,0
2019-02-07T01:16:28.404Z,0
2019-02-07T01:17:28.335Z,0
2019-02-07T01:18:28.339Z,0
2019-02-07T01:19:28.312Z,0
2019-02-07T01:20:28.783Z,0
2019-02-07T01:21:28.276Z,0
2019-02-07T01:22:28.380Z,0
2019-02-07T01:23:28.264Z,0
2019-02-07T01:24:28.323Z,0
2019-02-07T01:25:28.305Z,0
2019-02-07T01:26:28.314Z,0
2019-02-07T01:27:28.359Z,0
2019-02-07T01:28:28.290Z,0
2019-02-07T01:29:28.298Z,0
2019-02-07T01:30:28.291Z,0
2019-02-07T01:31:28.352Z,0
2019-02-07T01:32:28.285Z,0
2019-02-07T01:33:28.321Z,0
2019-02-07T01:34:28.259Z,0
2019-02-07T01:35:28.556Z,0
2019-02-07T01:36:28.371Z,0
2019-02-07T01:37:28.267Z,0
2019-02-07T01:38:28.274Z,0
2019-02-07T01:39:28.263Z,0
2019-02-07T01:40:28.295Z,0
2019-02-07T01:41:28.354Z,0
2019-02-07T01:42:28.316Z,0
2019-02-07T01:43:28.841Z,0
2019-02-07T01:44:28.425Z,0
2019-02-07T01:45:28.275Z,0
2019-02-07T01:46:28.270Z,0
2019-02-07T01:47:28.296Z,0
2019-02-07T01:48:28.277Z,0
2019-02-07T01:49:28.345Z,0
2019-02-07T01:50:28.259Z,1.8
2019-02-07T01:51:28.723Z,3.9
2019-02-07T01:52:28.283Z,3.9
2019-02-07T01:53:28.359Z,6.6
2019-02-07T01:54:28.369Z,6.6
2019-02-07T01:55:28.318Z,9.5
2019-02-07T01:56:28.282Z,9.5
2019-02-07T01:57:28.290Z,9.5
2019-02-07T01:58:28.730Z,9.5
2019-02-07T01:59:28.297Z,9.5
2019-02-07T02:00:28.267Z,3.9
2019-02-07T02:01:28.335Z,1.8
2019-02-07T02:02:28.297Z,3.9
2019-02-07T02:03:28.288Z,0
2019-02-07T02:04:28.273Z,1.8
2019-02-07T02:05:28.267Z,6.6
2019-02-07T02:06:28.583Z,6.6
2019-02-07T02:07:28.273Z,6.6
2019-02-07T02:08:28.309Z,15.4
2019-02-07T02:09:28.278Z,12.4
2019-02-07T02:10:28.342Z,9.5
2019-02-07T02:11:28.297Z,3.9
2019-02-07T02:12:28.225Z,3.9
2019-02-07T02:13:28.400Z,1.8
2019-02-07T02:14:28.678Z,1.8
2019-02-07T02:15:28.336Z,1.8
2019-02-07T02:16:28.275Z,1.8
2019-02-07T02:17:28.245Z,6.6
2019-02-07T02:18:28.332Z,3.9
2019-02-07T02:19:28.295Z,3.9
2019-02-07T02:20:28.353Z,6.6
2019-02-07T02:21:28.276Z,6.6
2019-02-07T02:22:28.554Z,3.9
2019-02-07T02:23:28.251Z,12.4
2019-02-07T02:24:28.303Z,1.8
2019-02-07T02:25:28.263Z,1.8
2019-02-07T02:26:28.338Z,0
2019-02-07T02:27:28.314Z,1.8
2019-02-07T02:28:28.298Z,0
2019-02-07T02:29:28.450Z,0
2019-02-07T02:30:28.344Z,0
2019-02-07T02:31:28.264Z,0
2019-02-07T02:32:28.313Z,0
2019-02-07T02:33:28.266Z,0
2019-02-07T02:34:28.210Z,0
2019-02-07T02:35:28.337Z,0
2019-02-07T02:36:28.254Z,0
2019-02-07T02:37:28.639Z,0
2019-02-07T02:38:28.246Z,0
2019-02-07T02:39:28.312Z,0
2019-02-07T02:40:28.290Z,0
2019-02-07T02:41:28.275Z,0
2019-02-07T02:42:28.262Z,1.8
2019-02-07T02:43:28.284Z,1.8
2019-02-07T02:44:28.308Z,0
2019-02-07T02:45:38.499Z,0
2019-02-07T02:46:28.266Z,1.8
2019-02-07T02:47:28.269Z,3.9
2019-02-07T02:48:28.252Z,1.8
2019-02-07T02:49:28.254Z,3.9
2019-02-07T02:50:28.226Z,0
2019-02-07T02:51:28.347Z,0
2019-02-07T02:52:28.613Z,3.9
2019-02-07T02:53:28.257Z,6.6
2019-02-07T02:54:28.276Z,3.9
2019-02-07T02:55:28.257Z,1.8
2019-02-07T02:56:28.290Z,3.9
2019-02-07T02:57:28.270Z,3.9
2019-02-07T02:58:28.326Z,0
2019-02-07T02:59:28.251Z,0
2019-02-07T03:00:28.604Z,0
2019-02-07T03:01:28.232Z,0
2019-02-07T03:02:28.250Z,0
2019-02-07T03:03:28.332Z,0
2019-02-07T03:04:28.243Z,1.8
2019-02-07T03:05:28.267Z,1.8
2019-02-07T03:06:28.307Z,0
2019-02-07T03:07:28.264Z,1.8
2019-02-07T03:08:28.682Z,0
2019-02-07T03:09:28.310Z,0
2019-02-07T03:10:28.240Z,0
2019-02-07T03:11:28.324Z,0
2019-02-07T03:12:28.215Z,0
2019-02-07T03:13:28.249Z,0
2019-02-07T03:14:28.240Z,0
2019-02-07T03:15:28.241Z,0
2019-02-07T03:16:28.668Z,0
2019-02-07T03:17:28.422Z,0
2019-02-07T03:18:28.247Z,0
2019-02-07T03:19:28.247Z,0
2019-02-07T03:20:28.342Z,0
2019-02-07T03:21:28.255Z,0
2019-02-07T03:22:28.266Z,0
2019-02-07T03:23:28.442Z,0
2019-02-07T03:24:28.266Z,0
2019-02-07T03:25:28.314Z,0
2019-02-07T03:26:28.282Z,0
2019-02-07T03:27:28.242Z,0
2019-02-07T03:28:28.281Z,1.8
2019-02-07T03:29:28.327Z,3.9
2019-02-07T03:30:28.236Z,1.8
2019-02-07T03:31:28.493Z,0
2019-02-07T03:32:28.323Z,0
2019-02-07T03:33:28.240Z,0
2019-02-07T03:34:28.207Z,0
2019-02-07T03:35:28.234Z,0
2019-02-07T03:36:28.298Z,0
2019-02-07T03:37:28.245Z,0
2019-02-07T03:38:28.247Z,0
2019-02-07T03:39:28.601Z,0
2019-02-07T03:40:28.313Z,0
2019-02-07T03:41:28.237Z,0
2019-02-07T03:42:28.239Z,0
2019-02-07T03:43:28.266Z,0
2019-02-07T03:44:28.190Z,0
2019-02-07T03:45:28.276Z,0
2019-02-07T03:46:28.236Z,0
2019-02-07T03:47:28.308Z,0
2019-02-07T03:48:28.264Z,3.9
2019-02-07T03:49:28.245Z,3.9
2019-02-07T03:50:28.225Z,1.8
2019-02-07T03:51:28.252Z,3.9
2019-02-07T03:52:28.306Z,3.9
2019-02-07T03:53:28.238Z,3.9
2019-02-07T03:54:28.298Z,3.9
2019-02-07T03:55:28.213Z,3.9
2019-02-07T03:56:28.236Z,3.9
2019-02-07T03:57:28.228Z,1.8
2019-02-07T03:58:28.326Z,0
2019-02-07T03:59:28.302Z,0
2019-02-07T04:00:28.226Z,0
2019-02-07T04:01:28.184Z,0
2019-02-07T04:02:28.679Z,0
2019-02-07T04:03:28.290Z,0
2019-02-07T04:04:28.315Z,0
2019-02-07T04:05:28.300Z,0
2019-02-07T04:06:28.206Z,0
2019-02-07T04:07:28.191Z,0
2019-02-07T04:08:28.301Z,0
2019-02-07T04:09:28.241Z,0
2019-02-07T04:10:28.654Z,0
2019-02-07T04:11:28.222Z,0
2019-02-07T04:12:28.193Z,0
2019-02-07T04:13:28.207Z,0
2019-02-07T04:14:28.240Z,0
2019-02-07T04:15:28.287Z,0
2019-02-07T04:16:28.219Z,0
2019-02-07T04:17:28.190Z,1.8
2019-02-07T04:18:28.428Z,0
2019-02-07T04:19:28.207Z,0
2019-02-07T04:20:28.265Z,0
2019-02-07T04:21:28.271Z,0
2019-02-07T04:22:28.202Z,0
2019-02-07T04:23:28.229Z,0
2019-02-07T04:24:28.279Z,0
2019-02-07T04:25:28.281Z,0
2019-02-07T04:26:28.608Z,0
2019-02-07T04:27:28.223Z,0
2019-02-07T04:28:28.193Z,0
2019-02-07T04:29:28.242Z,0
2019-02-07T04:30:28.292Z,0
2019-02-07T04:31:28.249Z,9.5
2019-02-07T04:32:28.267Z,9.5
2019-02-07T04:33:30.927Z,9.5
2019-02-07T04:34:30.739Z,12.4
2019-02-07T04:35:28.275Z,12.4
2019-02-07T04:36:28.207Z,12.4
2019-02-07T04:37:28.208Z,12.4
2019-02-07T04:38:28.276Z,9.5
2019-02-07T04:39:28.195Z,6.6
2019-02-07T04:40:28.266Z,6.6
2019-02-07T04:41:28.403Z,9.5
2019-02-07T04:42:28.257Z,9.5
2019-02-07T04:43:28.220Z,12.4
2019-02-07T04:44:28.189Z,12.4
2019-02-07T04:45:28.190Z,9.5
2019-02-07T04:46:28.774Z,6.6
2019-02-07T04:47:28.219Z,3.9
2019-02-07T04:48:28.210Z,0
2019-02-07T04:49:28.568Z,0
2019-02-07T04:50:28.162Z,0
2019-02-07T04:51:28.278Z,0
2019-02-07T04:52:28.280Z,0
2019-02-07T04:53:28.205Z,0
2019-02-07T04:54:28.290Z,0
2019-02-07T04:55:28.176Z,0
2019-02-07T04:56:28.218Z,0
2019-02-07T04:57:28.678Z,0
2019-02-07T04:58:28.227Z,0
2019-02-07T04:59:28.283Z,0
2019-02-07T05:00:28.279Z,0
2019-02-07T05:01:28.193Z,0
2019-02-07T05:02:28.305Z,0
2019-02-07T05:03:28.206Z,0
2019-02-07T05:04:28.282Z,9.5
2019-02-07T05:05:28.276Z,9.5
2019-02-07T05:06:28.173Z,9.5
2019-02-07T05:07:28.196Z,9.5
2019-02-07T05:08:28.204Z,6.6
2019-02-07T05:09:30.517Z,6.6
2019-02-07T05:10:28.277Z,9.5
2019-02-07T05:11:28.250Z,9.5
2019-02-07T05:12:28.478Z,9.5
2019-02-07T05:13:28.204Z,6.6
2019-02-07T05:14:28.189Z,3.9
2019-02-07T05:15:28.183Z,1.8
2019-02-07T05:16:43.630Z,3.9
2019-02-07T05:17:28.237Z,6.6
2019-02-07T05:18:28.500Z,12.4
2019-02-07T05:19:28.191Z,12.4
2019-02-07T05:20:28.631Z,12.4
2019-02-07T05:21:28.193Z,9.5
2019-02-07T05:22:28.255Z,6.6
2019-02-07T05:23:28.168Z,9.5
2019-02-07T05:24:28.303Z,9.5
2019-02-07T05:25:28.545Z,9.5
2019-02-07T05:26:28.181Z,9.5
2019-02-07T05:27:28.259Z,6.6
2019-02-07T05:28:28.451Z,6.6
2019-02-07T05:29:28.201Z,6.6
2019-02-07T05:30:28.350Z,6.6
2019-02-07T05:31:28.172Z,6.6
2019-02-07T05:32:28.282Z,6.6
2019-02-07T05:33:29.211Z,3.9
2019-02-07T05:34:28.139Z,3.9
2019-02-07T05:35:29.654Z,3.9
2019-02-07T05:36:28.432Z,1.8
2019-02-07T05:37:28.220Z,0
2019-02-07T05:38:28.175Z,0
2019-02-07T05:39:28.252Z,0
2019-02-07T05:40:28.211Z,0
2019-02-07T05:41:28.174Z,0
2019-02-07T05:42:28.421Z,3.9
2019-02-07T05:43:28.567Z,3.9
2019-02-07T05:44:28.394Z,3.9
2019-02-07T05:45:29.145Z,3.9
2019-02-07T05:46:28.230Z,6.6
2019-02-07T05:47:28.143Z,6.6
2019-02-07T05:48:28.224Z,18.3
2019-02-07T05:49:28.174Z,24.3
2019-02-07T05:50:28.131Z,15.4
2019-02-07T05:51:28.172Z,15.4
2019-02-07T05:52:28.178Z,18.3
2019-02-07T05:53:28.230Z,21.3
2019-02-07T05:54:28.170Z,24.3
2019-02-07T05:55:28.151Z,18.3
2019-02-07T05:56:28.203Z,18.3
2019-02-07T05:57:28.181Z,18.3
2019-02-07T05:58:28.458Z,21.3
2019-02-07T05:59:28.269Z,24.3
2019-02-07T06:00:28.180Z,24.3
2019-02-07T06:01:28.136Z,24.3
2019-02-07T06:02:28.189Z,18.3
2019-02-07T06:03:28.182Z,15.4
2019-02-07T06:04:32.954Z,18.3
2019-02-07T06:05:28.186Z,21.3
2019-02-07T06:06:28.519Z,21.3
2019-02-07T06:07:28.175Z,18.3
2019-02-07T06:08:28.166Z,21.3
2019-02-07T06:09:28.220Z,21.3
2019-02-07T06:10:28.174Z,24.3
2019-02-07T06:11:28.251Z,24.3
2019-02-07T06:12:28.198Z,24.3
2019-02-07T06:13:28.230Z,21.3
2019-02-07T06:14:28.715Z,21.3
2019-02-07T06:15:28.193Z,21.3
2019-02-07T06:16:28.173Z,21.3
2019-02-07T06:17:28.155Z,21.3
2019-02-07T06:18:28.230Z,15.4
2019-02-07T06:19:28.177Z,12.4
2019-02-07T06:20:28.159Z,12.4
2019-02-07T06:21:28.284Z,9.5
2019-02-07T06:22:28.199Z,6.6
2019-02-07T06:23:28.141Z,1.8
2019-02-07T06:24:28.166Z,0
2019-02-07T06:25:28.194Z,0
2019-02-07T06:26:28.178Z,0
2019-02-07T06:27:28.278Z,0
2019-02-07T06:28:28.128Z,6.6
2019-02-07T06:29:28.514Z,9.5
2019-02-07T06:30:28.184Z,12.4
2019-02-07T06:31:28.137Z,12.4
2019-02-07T06:32:28.228Z,12.4
2019-02-07T06:33:28.136Z,9.5
2019-02-07T06:34:30.402Z,6.6
2019-02-07T06:35:28.145Z,6.6
2019-02-07T06:36:28.172Z,6.6
2019-02-07T06:37:28.470Z,6.6
2019-02-07T06:38:28.153Z,6.6
2019-02-07T06:39:29.837Z,6.6
2019-02-07T06:40:28.146Z,6.6
2019-02-07T06:41:28.157Z,6.6
2019-02-07T06:42:28.151Z,6.6
2019-02-07T06:43:28.225Z,3.9
2019-02-07T06:44:28.126Z,0
2019-02-07T06:45:28.557Z,1.8
2019-02-07T06:46:28.139Z,1.8
2019-02-07T06:47:28.154Z,6.6
2019-02-07T06:48:28.215Z,6.6
2019-02-07T06:49:28.156Z,3.9
2019-02-07T06:50:28.192Z,6.6
2019-02-07T06:51:28.154Z,3.9
2019-02-07T06:52:28.225Z,3.9
2019-02-07T06:53:28.151Z,0
2019-02-07T06:54:28.172Z,0
2019-02-07T06:55:28.243Z,0
2019-02-07T06:56:28.127Z,0
2019-02-07T06:57:28.140Z,0
2019-02-07T06:58:28.162Z,0
2019-02-07T06:59:28.164Z,3.9
2019-02-07T07:00:28.201Z,6.6
2019-02-07T07:01:28.198Z,6.6
2019-02-07T07:02:28.160Z,6.6
2019-02-07T07:03:28.155Z,6.6
2019-02-07T07:04:28.156Z,6.6
2019-02-07T07:05:28.139Z,6.6
2019-02-07T07:06:28.179Z,0
2019-02-07T07:07:28.108Z,9.5
2019-02-07T07:08:28.139Z,12.4
2019-02-07T07:09:28.154Z,12.4
2019-02-07T07:10:28.160Z,12.4
2019-02-07T07:11:28.157Z,12.4
2019-02-07T07:12:28.186Z,12.4
2019-02-07T07:13:28.131Z,12.4
2019-02-07T07:14:28.132Z,9.5
2019-02-07T07:15:28.133Z,6.6
2019-02-07T07:16:28.397Z,3.9
2019-02-07T07:17:28.654Z,1.8
2019-02-07T07:18:28.151Z,0
2019-02-07T07:19:28.122Z,3.9
2019-02-07T07:20:28.203Z,6.6
2019-02-07T07:21:28.144Z,6.6
2019-02-07T07:22:28.126Z,9.5
2019-02-07T07:23:28.196Z,9.5
2019-02-07T07:24:28.468Z,9.5
2019-02-07T07:25:28.139Z,6.6
2019-02-07T07:26:28.137Z,12.4
2019-02-07T07:27:28.212Z,15.4
2019-02-07T07:28:28.123Z,18.3
2019-02-07T07:29:28.121Z,18.3
2019-02-07T07:30:28.140Z,21.3
2019-02-07T07:31:28.142Z,18.3
2019-02-07T07:32:28.549Z,15.4
2019-02-07T07:33:28.090Z,15.4
2019-02-07T07:34:28.152Z,15.4
2019-02-07T07:35:28.199Z,18.3
2019-02-07T07:36:28.144Z,12.4
2019-02-07T07:37:28.150Z,6.6
2019-02-07T07:38:28.128Z,9.5
2019-02-07T07:39:28.178Z,3.9
2019-02-07T07:40:28.393Z,0
2019-02-07T07:41:28.116Z,0
2019-02-07T07:42:28.118Z,0
2019-02-07T07:43:30.373Z,1.8
2019-02-07T07:44:28.182Z,1.8
2019-02-07T07:45:28.118Z,1.8
2019-02-07T07:46:28.140Z,3.9
2019-02-07T07:47:37.341Z,3.9
2019-02-07T07:48:28.512Z,6.6
2019-02-07T07:49:28.203Z,6.6
2019-02-07T07:50:28.089Z,9.5
2019-02-07T07:51:28.213Z,9.5
2019-02-07T07:52:28.119Z,12.4
2019-02-07T07:53:28.102Z,12.4
2019-02-07T07:54:28.182Z,12.4
2019-02-07T07:55:28.169Z,9.5
2019-02-07T07:56:28.091Z,3.9
2019-02-07T07:57:28.110Z,0
2019-02-07T07:58:28.126Z,1.8
2019-02-07T07:59:28.702Z,0
2019-02-07T08:00:28.139Z,0
2019-02-07T08:01:28.171Z,0
2019-02-07T08:02:28.118Z,0
2019-02-07T08:03:28.485Z,0
2019-02-07T08:04:28.103Z,1.8
2019-02-07T08:05:28.164Z,6.6
2019-02-07T08:06:28.080Z,9.5
2019-02-07T08:07:28.164Z,6.6
2019-02-07T08:08:28.159Z,12.4
2019-02-07T08:09:28.095Z,12.4
2019-02-07T08:10:28.118Z,12.4
2019-02-07T08:11:28.487Z,12.4
2019-02-07T08:12:28.146Z,12.4
2019-02-07T08:13:28.088Z,9.5
2019-02-07T08:14:28.131Z,9.5
2019-02-07T08:15:28.096Z,9.5
2019-02-07T08:16:28.126Z,9.5
2019-02-07T08:17:28.121Z,3.9
2019-02-07T08:18:28.090Z,1.8
2019-02-07T08:19:28.547Z,3.9
2019-02-07T08:20:28.133Z,3.9
2019-02-07T08:21:28.117Z,9.5
2019-02-07T08:22:28.081Z,12.4
2019-02-07T08:23:28.176Z,12.4
2019-02-07T08:24:28.133Z,6.6
2019-02-07T08:25:28.107Z,6.6
2019-02-07T08:26:28.153Z,6.6
2019-02-07T08:27:28.540Z,6.6
2019-02-07T08:28:28.153Z,6.6
2019-02-07T08:29:28.128Z,9.5
2019-02-07T08:30:37.639Z,6.6
2019-02-07T08:31:28.100Z,6.6
2019-02-07T08:32:28.114Z,9.5
2019-02-07T08:33:28.135Z,6.6
2019-02-07T08:34:28.083Z,6.6
2019-02-07T08:35:28.107Z,6.6
2019-02-07T08:36:28.173Z,6.6
2019-02-07T08:37:28.100Z,12.4
2019-02-07T08:38:28.151Z,9.5
2019-02-07T08:39:28.137Z,3.9
2019-02-07T08:40:28.109Z,6.6
2019-02-07T08:41:28.102Z,9.5
2019-02-07T08:42:28.265Z,12.4
2019-02-07T08:43:28.123Z,12.4
2019-02-07T08:44:28.132Z,12.4
2019-02-07T08:45:28.065Z,9.5
2019-02-07T08:46:28.090Z,12.4
2019-02-07T08:47:28.105Z,9.5
2019-02-07T08:48:28.185Z,3.9
2019-02-07T08:49:28.145Z,1.8
2019-02-07T08:50:28.372Z,0
2019-02-07T08:51:28.099Z,0
2019-02-07T08:52:28.085Z,3.9
2019-02-07T08:53:28.101Z,3.9
2019-02-07T08:54:28.185Z,0
2019-02-07T08:55:28.090Z,0
2019-02-07T08:56:28.109Z,0
2019-02-07T08:57:28.080Z,0
2019-02-07T08:58:28.569Z,0
2019-02-07T08:59:28.093Z,0
2019-02-07T09:00:28.094Z,0
2019-02-07T09:01:28.043Z,0
2019-02-07T09:02:28.094Z,0
2019-02-07T09:03:28.139Z,9.5
2019-02-07T09:04:28.074Z,6.6
2019-02-07T09:05:28.087Z,3.9
2019-02-07T09:06:28.055Z,0
2019-02-07T09:07:28.319Z,0
2019-02-07T09:08:28.103Z,0
2019-02-07T09:09:28.072Z,0
2019-02-07T09:10:28.111Z,0
2019-02-07T09:11:28.058Z,1.8
2019-02-07T09:12:28.046Z,0
2019-02-07T09:13:28.242Z,0
2019-02-07T09:14:28.091Z,0
2019-02-07T09:15:28.139Z,0
2019-02-07T09:16:28.063Z,0
2019-02-07T09:17:28.103Z,0
2019-02-07T09:18:28.075Z,0
2019-02-07T09:19:28.066Z,0
2019-02-07T09:20:28.076Z,0
2019-02-07T09:21:28.382Z,0
2019-02-07T09:22:28.121Z,0
2019-02-07T09:23:28.061Z,0
2019-02-07T09:24:28.059Z,0
2019-02-07T09:25:28.075Z,1.8
2019-02-07T09:26:28.073Z,0
2019-02-07T09:27:28.200Z,0
2019-02-07T09:28:28.056Z,0
2019-02-07T09:29:28.227Z,0
2019-02-07T09:30:28.181Z,0
2019-02-07T09:31:28.051Z,0
2019-02-07T09:32:28.075Z,0
2019-02-07T09:33:28.199Z,0
2019-02-07T09:34:28.069Z,0
2019-02-07T09:35:28.233Z,1.8
2019-02-07T09:36:28.216Z,0
2019-02-07T09:37:28.479Z,0
2019-02-07T09:38:28.083Z,0
2019-02-07T09:39:28.062Z,0
2019-02-07T09:40:28.135Z,0
2019-02-07T09:41:28.063Z,0
2019-02-07T09:42:28.059Z,0
2019-02-07T09:43:28.075Z,0
2019-02-07T09:44:28.143Z,1.8
2019-02-07T09:45:28.252Z,3.9
2019-02-07T09:46:28.077Z,3.9
2019-02-07T09:47:28.062Z,0
2019-02-07T09:48:28.093Z,0
2019-02-07T09:49:28.143Z,0
2019-02-07T09:50:28.035Z,0
2019-02-07T09:51:28.077Z,0
2019-02-07T09:52:28.271Z,1.8
2019-02-07T09:53:28.098Z,0
2019-02-07T09:54:28.117Z,0
2019-02-07T09:55:28.033Z,0
2019-02-07T09:56:28.143Z,0
2019-02-07T09:57:28.053Z,0
2019-02-07T09:58:28.069Z,0
2019-02-07T09:59:28.193Z,3.9
2019-02-07T10:00:28.321Z,1.8
2019-02-07T10:01:28.080Z,12.4
2019-02-07T10:02:28.083Z,9.5
2019-02-07T10:03:28.065Z,6.6
2019-02-07T10:04:28.046Z,3.9
2019-02-07T10:05:28.060Z,6.6
2019-02-07T10:06:28.108Z,3.9
2019-02-07T10:07:28.058Z,12.4
2019-02-07T10:08:28.523Z,6.6
2019-02-07T10:09:28.054Z,9.5
2019-02-07T10:10:28.128Z,6.6
2019-02-07T10:11:28.019Z,12.4
2019-02-07T10:12:28.015Z,6.6
2019-02-07T10:13:28.069Z,1.8
2019-02-07T10:14:28.075Z,0
2019-02-07T10:15:28.102Z,1.8
2019-02-07T10:16:28.049Z,6.6
2019-02-07T10:17:28.011Z,3.9
2019-02-07T10:18:34.501Z,3.9
2019-02-07T10:19:28.050Z,9.5
2019-02-07T10:20:28.051Z,6.6
2019-02-07T10:21:28.133Z,1.8
2019-02-07T10:22:28.016Z,3.9
2019-02-07T10:23:28.270Z,1.8
2019-02-07T10:24:28.049Z,0
2019-02-07T10:25:28.053Z,1.8
2019-02-07T10:26:28.118Z,0
2019-02-07T10:27:28.035Z,6.6
2019-02-07T10:28:28.078Z,9.5
2019-02-07T10:29:28.040Z,21.3
2019-02-07T10:30:28.039Z,15.4
2019-02-07T10:31:28.395Z,12.4
2019-02-07T10:32:28.111Z,12.4
2019-02-07T10:33:28.031Z,15.4
2019-02-07T10:34:28.002Z,15.4
2019-02-07T10:35:28.061Z,3.9
2019-02-07T10:36:28.092Z,15.4
2019-02-07T10:37:28.035Z,15.4
2019-02-07T10:38:28.108Z,21.3
2019-02-07T10:39:30.034Z,21.3
2019-02-07T10:40:28.058Z,12.4
2019-02-07T10:41:28.075Z,12.4
2019-02-07T10:42:28.029Z,12.4
2019-02-07T10:43:28.078Z,15.4
2019-02-07T10:44:28.071Z,18.3
2019-02-07T10:45:28.289Z,21.3
2019-02-07T10:46:28.055Z,18.3
2019-02-07T10:47:30.429Z,24.3
2019-02-07T10:48:28.051Z,12.4
2019-02-07T10:49:28.045Z,15.4
2019-02-07T10:50:28.004Z,21.3
2019-02-07T10:51:28.021Z,12.4
2019-02-07T10:52:28.100Z,15.4
2019-02-07T10:53:28.054Z,9.5
2019-02-07T10:54:28.220Z,18.3
2019-02-07T10:55:28.048Z,18.3
2019-02-07T10:56:28.040Z,18.3
2019-02-07T10:57:28.095Z,21.3
2019-02-07T10:58:28.035Z,15.4
2019-02-07T10:59:28.039Z,18.3
2019-02-07T11:00:28.015Z,21.3
2019-02-07T11:01:28.057Z,21.3
2019-02-07T11:02:28.534Z,12.4
2019-02-07T11:03:28.048Z,24.3
2019-02-07T11:04:28.035Z,15.4
2019-02-07T11:05:28.013Z,24.3
2019-02-07T11:06:28.092Z,21.3
2019-02-07T11:07:28.054Z,18.3
2019-02-07T11:08:28.037Z,21.3
2019-02-07T11:09:28.033Z,24.3
2019-02-07T11:10:28.245Z,24.3
2019-02-07T11:11:28.089Z,9.5
2019-02-07T11:12:28.020Z,18.3
2019-02-07T11:13:28.042Z,18.3
2019-02-07T11:14:28.076Z,21.3
2019-02-07T11:15:28.027Z,15.4
2019-02-07T11:16:28.098Z,18.3
2019-02-07T11:17:28.019Z,21.3
2019-02-07T11:18:28.443Z,24.3
2019-02-07T11:19:28.028Z,27.3
2019-02-07T11:20:28.024Z,27.3
2019-02-07T11:21:28.081Z,15.4
2019-02-07T11:22:28.010Z,18.3
2019-02-07T11:23:28.108Z,15.4
2019-02-07T11:24:28.025Z,12.4
2019-02-07T11:25:28.035Z,15.4
2019-02-07T11:26:29.298Z,15.4
2019-02-07T11:27:28.071Z,15.4
2019-02-07T11:28:28.023Z,15.4
2019-02-07T11:29:28.063Z,12.4
2019-02-07T11:30:28.086Z,12.4
2019-02-07T11:31:28.046Z,9.5
2019-02-07T11:32:28.032Z,12.4
2019-02-07T11:33:28.052Z,9.5
2019-02-07T11:34:28.057Z,9.5
2019-02-07T11:35:28.018Z,12.4
2019-02-07T11:36:28.016Z,15.4
2019-02-07T11:37:28.084Z,12.4
2019-02-07T11:38:28.000Z,9.5
2019-02-07T11:39:30.936Z,12.4
2019-02-07T11:40:28.026Z,6.6
2019-02-07T11:41:28.297Z,18.3
2019-02-07T11:42:27.994Z,21.3
2019-02-07T11:43:28.025Z,27.3
2019-02-07T11:44:28.067Z,24.3
2019-02-07T11:45:28.053Z,24.3
2019-02-07T11:46:28.015Z,12.4
2019-02-07T11:47:28.011Z,6.6
2019-02-07T11:48:28.043Z,9.5
2019-02-07T11:49:28.430Z,3.9
2019-02-07T11:50:28.005Z,9.5
2019-02-07T11:51:28.027Z,12.4
2019-02-07T11:52:28.038Z,6.6
2019-02-07T11:53:28.088Z,0
2019-02-07T11:54:28.063Z,15.4
2019-02-07T11:55:27.988Z,9.5
2019-02-07T11:56:28.096Z,12.4
2019-02-07T11:57:28.419Z,33.3
2019-02-07T11:58:28.783Z,33.3
2019-02-07T11:59:28.006Z,30.3
2019-02-07T12:00:28.009Z,36.3
2019-02-07T12:01:28.087Z,27.3
2019-02-07T12:02:27.994Z,27.3
2019-02-07T12:03:28.012Z,36.3
2019-02-07T12:04:28.049Z,21.3
2019-02-07T12:05:28.382Z,27.3
2019-02-07T12:06:28.191Z,42.3
2019-02-07T12:07:28.019Z,30.3
2019-02-07T12:08:28.058Z,21.3
2019-02-07T12:09:28.120Z,30.3
2019-02-07T12:10:28.166Z,36.3
2019-02-07T12:11:27.995Z,45.3
2019-02-07T12:12:27.963Z,36.3
2019-02-07T12:13:30.383Z,45.3
2019-02-07T12:14:28.780Z,54.3
2019-02-07T12:15:28.093Z,51.3
2019-02-07T12:16:28.062Z,48.3
2019-02-07T12:17:28.056Z,48.3
2019-02-07T12:18:28.045Z,54.3
2019-02-07T12:19:28.018Z,39.3
2019-02-07T12:20:28.026Z,45.3
2019-02-07T12:21:27.997Z,60.3
2019-02-07T12:22:28.088Z,60.3
2019-02-07T12:23:28.169Z,42.3
2019-02-07T12:24:28.186Z,48.3
2019-02-07T12:25:31.559Z,66.4
2019-02-07T12:26:28.058Z,54.3
2019-02-07T12:27:28.157Z,51.3
2019-02-07T12:28:28.251Z,60.3
2019-02-07T12:29:28.120Z,48.3
2019-02-07T12:30:28.108Z,60.3
2019-02-07T12:31:28.112Z,51.3
2019-02-07T12:32:28.075Z,51.3
2019-02-07T12:33:27.967Z,42.3
2019-02-07T12:34:28.059Z,42.3
2019-02-07T12:35:28.012Z,36.3
2019-02-07T12:36:28.332Z,30.3
2019-02-07T12:37:27.988Z,30.3
2019-02-07T12:38:28.006Z,27.3
2019-02-07T12:39:28.005Z,27.3
2019-02-07T12:40:28.002Z,27.3
2019-02-07T12:41:28.005Z,18.3
2019-02-07T12:42:28.054Z,18.3
2019-02-07T12:43:27.979Z,21.3
2019-02-07T12:44:29.005Z,24.3
2019-02-07T12:45:27.993Z,36.3
2019-02-07T12:46:27.977Z,15.4
2019-02-07T12:47:28.060Z,39.3
2019-02-07T12:48:28.011Z,21.3
2019-02-07T12:49:33.251Z,30.3
2019-02-07T12:50:28.009Z,24.3
2019-02-07T12:51:27.968Z,36.3
2019-02-07T12:52:28.260Z,12.4
2019-02-07T12:53:28.056Z,15.4
2019-02-07T12:54:27.969Z,24.3
2019-02-07T12:55:28.116Z,18.3
2019-02-07T12:56:28.056Z,12.4
2019-02-07T12:57:27.969Z,18.3
2019-02-07T12:58:28.075Z,33.3
2019-02-07T12:59:28.038Z,18.3
2019-02-07T13:00:27.970Z,18.3
2019-02-07T13:01:28.001Z,9.5
2019-02-07T13:02:27.992Z,24.3
2019-02-07T13:03:27.984Z,18.3
2019-02-07T13:04:28.010Z,21.3
2019-02-07T13:05:27.990Z,15.4
2019-02-07T13:06:27.949Z,18.3
2019-02-07T13:07:28.180Z,21.3
2019-02-07T13:08:27.985Z,24.3
2019-02-07T13:09:28.067Z,30.3
2019-02-07T13:10:27.977Z,24.3
2019-02-07T13:11:27.996Z,27.3
2019-02-07T13:12:28.109Z,24.3
2019-02-07T13:13:28.021Z,24.3
2019-02-07T13:14:28.048Z,30.3
2019-02-07T13:15:28.246Z,24.3
2019-02-07T13:16:28.058Z,15.4
2019-02-07T13:17:27.960Z,15.4
2019-02-07T13:18:28.113Z,27.3
2019-02-07T13:19:28.084Z,30.3
2019-02-07T13:20:28.014Z,33.3
2019-02-07T13:21:28.077Z,30.3
2019-02-07T13:22:28.051Z,36.3
2019-02-07T13:23:28.332Z,33.3
2019-02-07T13:24:28.078Z,21.3
2019-02-07T13:25:28.005Z,30.3
2019-02-07T13:26:28.101Z,27.3
2019-02-07T13:27:28.021Z,6.6
2019-02-07T13:28:27.981Z,18.3
2019-02-07T13:29:28.004Z,21.3
2019-02-07T13:30:28.027Z,24.3
2019-02-07T13:31:28.522Z,24.3
2019-02-07T13:32:28.029Z,27.3
2019-02-07T13:33:28.027Z,21.3
2019-02-07T13:34:27.960Z,24.3
2019-02-07T13:35:28.070Z,33.3
2019-02-07T13:36:27.981Z,27.3
2019-02-07T13:37:28.039Z,39.3
2019-02-07T13:38:27.983Z,36.3
2019-02-07T13:39:28.472Z,24.3
2019-02-07T13:40:27.965Z,36.3
2019-02-07T13:41:28.002Z,36.3
2019-02-07T13:42:28.028Z,33.3
2019-02-07T13:43:27.965Z,36.3
2019-02-07T13:44:27.996Z,27.3
2019-02-07T13:45:27.970Z,27.3
2019-02-07T13:46:27.973Z,36.3
2019-02-07T13:47:27.970Z,30.3
2019-02-07T13:48:27.959Z,21.3
2019-02-07T13:49:28.666Z,24.3
2019-02-07T13:50:27.935Z,21.3
2019-02-07T13:51:27.963Z,18.3
2019-02-07T13:52:27.965Z,18.3
2019-02-07T13:53:28.012Z,36.3