createdAt,value
2017-07-02T00:00:35.166Z,14.80
2017-07-02T00:03:02.716Z,14.80
2017-07-02T00:05:30.282Z,14.80
2017-07-02T00:07:58.633Z,14.80
2017-07-02T00:13:00.808Z,14.70
2017-07-02T00:15:28.397Z,14.80
2017-07-02T00:18:02.161Z,14.70
2017-07-02T00:20:29.737Z,14.70
2017-07-02T00:22:59.428Z,14.70
2017-07-02T00:25:27.053Z,14.80
2017-07-02T00:27:55.902Z,14.70
2017-07-02T00:30:23.468Z,14.80
2017-07-02T00:32:53.978Z,14.80
2017-07-02T00:35:21.550Z,15.00
2017-07-02T00:37:49.728Z,14.90
2017-07-02T00:40:18.816Z,14.90
2017-07-02T00:42:46.362Z,14.90
2017-07-02T00:45:13.956Z,14.80
2017-07-02T00:47:41.496Z,14.70
2017-07-02T00:50:09.082Z,14.60
2017-07-02T00:52:36.674Z,14.60
2017-07-02T00:55:04.987Z,14.60
2017-07-02T00:57:33.587Z,14.60
2017-07-02T01:00:01.122Z,14.70
2017-07-02T01:02:32.481Z,14.60
2017-07-02T01:05:00.031Z,14.70
2017-07-02T01:07:28.405Z,14.70
2017-07-02T01:09:55.969Z,14.60
2017-07-02T01:12:26.172Z,14.60
2017-07-02T01:14:54.397Z,14.60
2017-07-02T01:17:25.261Z,14.50
2017-07-02T01:19:53.596Z,14.50
2017-07-02T01:22:25.003Z,14.50
2017-07-02T01:24:52.581Z,14.40
2017-07-02T01:27:20.114Z,14.40
2017-07-02T01:29:49.397Z,14.50
2017-07-02T01:32:16.936Z,14.50
2017-07-02T01:34:44.511Z,14.50
2017-07-02T01:37:12.817Z,14.50
2017-07-02T01:39:42.749Z,14.50
2017-07-02T01:42:10.290Z,14.60
2017-07-02T01:44:47.814Z,14.50
2017-07-02T01:47:15.356Z,14.40
2017-07-02T01:49:42.895Z,14.40
2017-07-02T01:52:10.457Z,14.50
2017-07-02T01:54:38.014Z,14.50
2017-07-02T01:57:07.051Z,14.50
2017-07-02T01:59:34.588Z,14.50
2017-07-02T02:02:26.620Z,14.50
2017-07-02T02:04:54.999Z,14.40
2017-07-02T02:07:23.398Z,14.50
2017-07-02T02:09:52.637Z,14.50
2017-07-02T02:12:20.973Z,14.50
2017-07-02T02:14:52.181Z,14.50
2017-07-02T02:17:22.757Z,14.50
2017-07-02T02:19:50.325Z,14.40
2017-07-02T02:22:17.864Z,14.50
2017-07-02T02:24:50.388Z,14.60
2017-07-02T02:27:18.503Z,14.60
2017-07-02T02:29:46.082Z,14.70
2017-07-02T02:32:14.475Z,14.70
2017-07-02T02:34:42.820Z,14.70
2017-07-02T02:37:12.255Z,14.60
2017-07-02T02:39:40.562Z,14.70
2017-07-02T02:42:10.530Z,14.70
2017-07-02T02:44:38.070Z,14.70
2017-07-02T02:47:07.066Z,14.70
2017-07-02T02:49:34.601Z,14.70
2017-07-02T02:52:02.169Z,14.70
2017-07-02T02:54:29.741Z,14.70
2017-07-02T02:57:01.569Z,14.80
2017-07-02T02:59:29.138Z,14.70
2017-07-02T03:01:56.678Z,14.70
2017-07-02T03:04:24.869Z,14.70
2017-07-02T03:06:53.313Z,14.70
2017-07-02T03:09:22.156Z,14.70
2017-07-02T03:11:49.694Z,14.70
2017-07-02T03:14:21.423Z,14.70
2017-07-02T03:16:48.974Z,14.70
2017-07-02T03:19:19.673Z,14.70
2017-07-02T03:21:47.210Z,14.70
2017-07-02T03:24:14.786Z,14.80
2017-07-02T03:26:47.079Z,14.70
2017-07-02T03:29:15.383Z,14.70
2017-07-02T03:31:42.948Z,14.70
2017-07-02T03:34:12.696Z,14.70
2017-07-02T03:36:41.199Z,14.80
2017-07-02T03:39:08.738Z,14.80
2017-07-02T03:41:42.196Z,14.80
2017-07-02T03:44:09.732Z,15.00
2017-07-02T03:46:37.312Z,14.90
2017-07-02T03:49:11.248Z,14.80
2017-07-02T03:51:39.644Z,14.90
2017-07-02T03:54:10.525Z,14.90
2017-07-02T03:56:38.943Z,14.80
2017-07-02T03:59:06.504Z,14.80
2017-07-02T04:01:35.597Z,14.90
2017-07-02T04:04:06.311Z,14.90
2017-07-02T04:06:33.846Z,14.90
2017-07-02T04:09:10.549Z,14.90
2017-07-02T04:11:38.116Z,15.00
2017-07-02T04:14:07.752Z,15.00
2017-07-02T04:16:35.318Z,14.90
2017-07-02T04:19:07.036Z,15.00
2017-07-02T04:21:37.979Z,15.00
2017-07-02T04:24:07.433Z,15.00
2017-07-02T04:26:37.728Z,14.90
2017-07-02T04:29:05.265Z,14.90
2017-07-02T04:31:32.806Z,15.00
2017-07-02T04:34:03.234Z,14.90
2017-07-02T04:36:31.594Z,15.00
2017-07-02T04:38:59.154Z,15.00
2017-07-02T04:41:26.687Z,15.00
2017-07-02T04:43:55.505Z,15.00
2017-07-02T04:46:23.049Z,15.00
2017-07-02T04:48:50.619Z,15.00
2017-07-02T04:51:18.180Z,15.00
2017-07-02T04:53:48.021Z,15.00
2017-07-02T04:56:16.216Z,15.00
2017-07-02T04:58:44.399Z,15.00
2017-07-02T05:01:12.738Z,15.00
2017-07-02T05:03:42.589Z,15.00
2017-07-02T05:06:10.920Z,15.10
2017-07-02T05:08:38.453Z,15.00
2017-07-02T05:11:06.043Z,15.10
2017-07-02T05:13:35.250Z,15.20
2017-07-02T05:16:04.136Z,15.20
2017-07-02T05:18:31.668Z,15.20
2017-07-02T05:21:01.788Z,15.20
2017-07-02T05:23:29.354Z,15.20
2017-07-02T05:25:56.898Z,15.20
2017-07-02T05:28:25.677Z,15.30
2017-07-02T05:30:55.040Z,15.30
2017-07-02T05:33:22.613Z,15.30
2017-07-02T05:35:50.916Z,15.30
2017-07-02T05:38:19.755Z,15.30
2017-07-02T05:40:51.486Z,15.30
2017-07-02T05:43:19.081Z,15.20
2017-07-02T05:45:46.658Z,15.30
2017-07-02T05:48:18.710Z,15.40
2017-07-02T05:50:46.974Z,15.40
2017-07-02T05:53:14.506Z,15.40
2017-07-02T05:55:42.119Z,15.40
2017-07-02T05:58:10.424Z,15.30
2017-07-02T06:00:39.954Z,15.30
2017-07-02T06:03:07.513Z,15.30
2017-07-02T06:05:35.045Z,15.30
2017-07-02T06:08:03.377Z,15.30
2017-07-02T06:10:30.914Z,15.40
2017-07-02T06:12:58.480Z,15.50
2017-07-02T06:15:32.013Z,15.50
2017-07-02T06:17:59.597Z,15.50
2017-07-02T06:20:27.135Z,15.60
2017-07-02T06:22:57.473Z,15.60
2017-07-02T06:25:25.953Z,15.70
2017-07-02T06:27:55.710Z,15.70
2017-07-02T06:30:23.277Z,15.70
2017-07-02T06:32:51.412Z,15.70
2017-07-02T06:35:22.452Z,15.70
2017-07-02T06:37:49.985Z,15.70
2017-07-02T06:40:17.573Z,15.70
2017-07-02T06:42:45.950Z,15.60
2017-07-02T06:45:14.820Z,15.90
2017-07-02T06:47:42.384Z,15.80
2017-07-02T06:50:13.945Z,15.90
2017-07-02T06:52:42.128Z,16.10
2017-07-02T06:55:09.665Z,16.30
2017-07-02T06:57:37.247Z,16.50
2017-07-02T07:00:04.781Z,16.60
2017-07-02T07:02:32.317Z,16.70
2017-07-02T07:05:00.649Z,16.80
2017-07-02T07:07:28.181Z,16.70
2017-07-02T07:09:55.756Z,16.90
2017-07-02T07:12:23.298Z,17.00
2017-07-02T07:14:50.862Z,16.80
2017-07-02T07:17:18.567Z,16.60
2017-07-02T07:19:46.138Z,16.50
2017-07-02T07:22:15.297Z,16.70
2017-07-02T07:24:42.867Z,16.70
2017-07-02T07:27:10.398Z,16.80
2017-07-02T07:29:37.972Z,16.90
2017-07-02T07:32:07.229Z,16.90
2017-07-02T07:34:35.585Z,16.80
2017-07-02T07:37:05.517Z,16.60
2017-07-02T07:39:33.053Z,16.60
2017-07-02T07:42:02.954Z,16.70
2017-07-02T07:44:30.530Z,16.70
2017-07-02T07:46:58.832Z,17.10
2017-07-02T07:49:26.402Z,17.10
2017-07-02T07:51:53.936Z,17.20
2017-07-02T07:54:22.824Z,17.70
2017-07-02T07:56:50.375Z,17.70
2017-07-02T07:59:19.571Z,18.10
2017-07-02T08:01:50.478Z,18.10
2017-07-02T08:04:18.041Z,18.10
2017-07-02T08:06:45.570Z,18.00
2017-07-02T08:09:13.134Z,17.80
2017-07-02T08:11:40.681Z,17.80
2017-07-02T08:14:13.115Z,17.80
2017-07-02T08:16:41.417Z,17.60
2017-07-02T08:19:09.815Z,17.50
2017-07-02T08:21:37.360Z,17.50
2017-07-02T08:24:05.609Z,17.50
2017-07-02T08:26:35.104Z,17.50
2017-07-02T08:29:03.464Z,17.70
2017-07-02T08:31:31.002Z,17.70
2017-07-02T08:33:58.574Z,17.70
2017-07-02T08:36:26.157Z,17.70
2017-07-02T08:38:54.500Z,17.90
2017-07-02T08:41:22.043Z,17.90
2017-07-02T08:43:49.614Z,18.00
2017-07-02T08:46:17.154Z,18.10
2017-07-02T08:48:48.441Z,18.00
2017-07-02T08:51:15.983Z,18.10
2017-07-02T08:53:43.523Z,18.10
2017-07-02T08:56:13.357Z,18.00
2017-07-02T08:58:40.921Z,17.90
2017-07-02T09:01:08.462Z,18.00
2017-07-02T09:03:36.869Z,18.20
2017-07-02T09:06:04.402Z,18.30
2017-07-02T09:08:31.931Z,18.20
2017-07-02T09:10:59.498Z,18.40
2017-07-02T09:13:27.070Z,18.30
2017-07-02T09:15:55.029Z,18.30
2017-07-02T09:18:22.606Z,18.20
2017-07-02T09:20:50.142Z,18.20
2017-07-02T09:23:17.690Z,18.20
2017-07-02T09:25:45.365Z,18.20
2017-07-02T09:28:14.557Z,18.20
2017-07-02T09:30:47.012Z,18.10
2017-07-02T09:33:15.526Z,18.10
2017-07-02T09:35:43.094Z,18.10
2017-07-02T09:38:12.773Z,18.10
2017-07-02T09:40:46.897Z,18.10
2017-07-02T09:43:14.429Z,18.00
2017-07-02T09:45:42.002Z,18.00
2017-07-02T09:48:09.589Z,18.00
2017-07-02T09:50:37.121Z,18.20
2017-07-02T09:53:05.265Z,18.30
2017-07-02T09:55:35.219Z,18.70
2017-07-02T09:58:02.801Z,18.70
2017-07-02T10:00:30.334Z,18.80
2017-07-02T10:02:57.870Z,18.70
2017-07-02T10:05:25.448Z,18.60
2017-07-02T10:07:53.827Z,18.50
2017-07-02T10:10:22.297Z,18.50
2017-07-02T10:12:49.833Z,18.50
2017-07-02T10:15:17.373Z,18.30
2017-07-02T10:17:45.710Z,18.30
2017-07-02T10:20:15.261Z,18.30
2017-07-02T10:22:43.575Z,18.40
2017-07-02T10:25:11.144Z,18.30
2017-07-02T10:27:38.707Z,18.40
2017-07-02T10:30:06.266Z,18.50
2017-07-02T10:32:33.840Z,18.50
2017-07-02T10:35:01.730Z,18.50
2017-07-02T10:37:29.314Z,18.40
2017-07-02T10:39:56.860Z,18.40
2017-07-02T10:42:25.157Z,18.30
2017-07-02T10:44:52.737Z,18.30
2017-07-02T10:47:20.571Z,18.40
2017-07-02T10:49:48.142Z,18.40
2017-07-02T10:52:16.656Z,18.30
2017-07-02T10:54:44.377Z,18.40
2017-07-02T10:57:11.929Z,18.40
2017-07-02T10:59:40.262Z,18.20
2017-07-02T11:02:08.076Z,18.20
2017-07-02T11:04:35.653Z,18.20
2017-07-02T11:07:03.368Z,18.20
2017-07-02T11:09:30.952Z,18.10
2017-07-02T11:11:59.270Z,17.90
2017-07-02T11:14:26.815Z,17.90
2017-07-02T11:16:54.384Z,17.90
2017-07-02T11:19:21.928Z,17.80
2017-07-02T11:21:49.510Z,17.90
2017-07-02T11:24:17.053Z,18.10
2017-07-02T11:26:44.590Z,18.10
2017-07-02T11:29:12.160Z,18.10
2017-07-02T11:31:39.704Z,18.20
2017-07-02T11:34:07.282Z,18.40
2017-07-02T11:36:34.814Z,18.50
2017-07-02T11:39:03.174Z,18.90
2017-07-02T11:41:31.483Z,18.90
2017-07-02T11:43:59.021Z,18.90
2017-07-02T11:46:27.352Z,19.10
2017-07-02T11:48:54.918Z,19.10
2017-07-02T11:51:22.503Z,19.10
2017-07-02T11:53:50.805Z,19.20
2017-07-02T11:56:18.349Z,19.10
2017-07-02T11:58:46.677Z,19.20
2017-07-02T12:01:14.225Z,19.20
2017-07-02T12:03:41.789Z,19.10
2017-07-02T12:06:09.333Z,19.00
2017-07-02T12:08:36.914Z,18.90
2017-07-02T12:11:04.453Z,18.80
2017-07-02T12:13:31.982Z,18.80
2017-07-02T12:15:59.561Z,18.70
2017-07-02T12:18:27.097Z,18.70
2017-07-02T12:20:54.695Z,18.60
2017-07-02T12:23:22.247Z,18.70
2017-07-02T12:25:49.822Z,18.60
2017-07-02T12:28:17.363Z,18.60
2017-07-02T12:30:44.945Z,18.70
2017-07-02T12:33:12.518Z,18.50
2017-07-02T12:35:40.071Z,18.50
2017-07-02T12:38:07.661Z,18.40
2017-07-02T12:40:36.676Z,18.30
2017-07-02T12:43:04.225Z,18.30
2017-07-02T12:45:33.163Z,18.30
2017-07-02T12:48:07.665Z,18.30
2017-07-02T12:50:37.466Z,18.30
2017-07-02T12:53:05.020Z,18.40
2017-07-02T12:55:32.598Z,18.50
2017-07-02T12:58:00.144Z,18.40
2017-07-02T13:03:06.742Z,18.20
2017-07-02T13:05:34.310Z,18.30
2017-07-02T13:08:01.889Z,18.40
2017-07-02T13:10:30.712Z,18.40
2017-07-02T13:12:58.263Z,18.30
2017-07-02T13:15:28.223Z,18.20
2017-07-02T13:17:55.838Z,18.20
2017-07-02T13:20:24.159Z,18.10
2017-07-02T13:22:51.734Z,18.10
2017-07-02T13:25:19.884Z,18.00
2017-07-02T13:27:47.425Z,17.90
2017-07-02T13:30:15.624Z,17.80
2017-07-02T13:32:43.165Z,17.70
2017-07-02T13:35:10.713Z,17.60
2017-07-02T13:37:38.289Z,17.60
2017-07-02T13:40:05.868Z,17.60
2017-07-02T13:42:33.417Z,17.60
2017-07-02T13:45:00.965Z,17.50
2017-07-02T13:47:28.575Z,17.50
2017-07-02T13:49:56.146Z,17.40
2017-07-02T13:52:25.961Z,17.40
2017-07-02T13:54:54.284Z,17.40
2017-07-02T13:57:21.820Z,17.40
2017-07-02T13:59:49.405Z,17.30
2017-07-02T14:02:16.949Z,17.30
2017-07-02T14:04:44.493Z,17.40
2017-07-02T14:07:12.069Z,17.40
2017-07-02T14:09:39.597Z,17.50
2017-07-02T14:12:07.884Z,17.60
2017-07-02T14:14:35.430Z,17.70
2017-07-02T14:17:03.014Z,17.70
2017-07-02T14:19:31.368Z,17.80
2017-07-02T14:21:58.915Z,17.70
2017-07-02T14:24:27.258Z,17.90
2017-07-02T14:26:54.812Z,17.90
2017-07-02T14:29:22.418Z,18.00
2017-07-02T14:31:49.977Z,18.10
2017-07-02T14:34:18.512Z,18.00
2017-07-02T14:36:46.154Z,18.20
2017-07-02T14:39:13.702Z,18.20
2017-07-02T14:41:43.323Z,18.20
2017-07-02T14:44:11.702Z,18.30
2017-07-02T14:46:40.092Z,18.30
2017-07-02T14:49:07.714Z,18.30
2017-07-02T14:51:35.334Z,18.50
2017-07-02T14:54:02.870Z,18.60
2017-07-02T14:56:30.432Z,18.70
2017-07-02T14:58:57.960Z,18.60
2017-07-02T15:01:26.044Z,18.70
2017-07-02T15:03:53.591Z,18.70
2017-07-02T15:06:21.570Z,18.70
2017-07-02T15:08:49.150Z,18.60
2017-07-02T15:11:16.688Z,18.70
2017-07-02T15:13:44.309Z,18.80
2017-07-02T15:16:11.853Z,18.90
2017-07-02T15:18:39.435Z,18.90
2017-07-02T15:21:07.853Z,19.00
2017-07-02T15:23:35.429Z,19.00
2017-07-02T15:26:02.984Z,19.10
2017-07-02T15:28:30.538Z,19.40
2017-07-02T15:31:01.239Z,19.70
2017-07-02T15:33:29.723Z,20.00
2017-07-02T15:35:58.097Z,20.20
2017-07-02T15:38:26.198Z,20.30
2017-07-02T15:40:53.815Z,20.30
2017-07-02T15:43:21.356Z,20.40
2017-07-02T15:45:48.938Z,20.40
2017-07-02T15:48:16.488Z,20.50
2017-07-02T15:50:44.850Z,20.40
2017-07-02T15:53:13.825Z,20.30
2017-07-02T15:55:41.367Z,20.30
2017-07-02T15:58:10.412Z,20.10
2017-07-02T16:00:37.970Z,20.00
2017-07-02T16:03:06.210Z,20.00
2017-07-02T16:05:33.781Z,20.00
2017-07-02T16:08:02.126Z,19.70
2017-07-02T16:10:30.524Z,19.70
2017-07-02T16:12:58.452Z,19.70
2017-07-02T16:15:26.005Z,19.70
2017-07-02T16:17:53.544Z,19.60
2017-07-02T16:20:21.486Z,19.40
2017-07-02T16:22:50.671Z,19.20
2017-07-02T16:25:19.597Z,19.20
2017-07-02T16:27:47.178Z,19.20
2017-07-02T16:30:14.751Z,19.30
2017-07-02T16:32:42.295Z,19.30
2017-07-02T16:35:11.131Z,19.40
2017-07-02T16:37:38.701Z,19.40
2017-07-02T16:40:07.002Z,19.40
2017-07-02T16:42:34.531Z,19.40
2017-07-02T16:45:02.869Z,19.40
2017-07-02T16:47:30.446Z,19.40
2017-07-02T16:49:57.987Z,19.40
2017-07-02T16:52:29.604Z,19.60
2017-07-02T16:54:57.181Z,19.80
2017-07-02T16:57:24.716Z,19.80
2017-07-02T16:59:52.282Z,19.80
2017-07-02T17:02:19.818Z,19.80
2017-07-02T17:04:48.143Z,19.80
2017-07-02T17:07:15.714Z,19.80
2017-07-02T17:09:43.277Z,19.70
2017-07-02T17:12:10.814Z,19.90
2017-07-02T17:14:38.382Z,20.10
2017-07-02T17:17:05.918Z,20.10
2017-07-02T17:19:33.537Z,20.10
2017-07-02T17:22:01.077Z,20.00
2017-07-02T17:24:28.617Z,19.80
2017-07-02T17:26:56.216Z,19.70
2017-07-02T17:29:24.523Z,19.50
2017-07-02T17:31:52.050Z,19.50
2017-07-02T17:34:20.388Z,19.30
2017-07-02T17:36:47.923Z,19.30
2017-07-02T17:39:15.591Z,19.10
2017-07-02T17:41:43.742Z,19.10
2017-07-02T17:44:11.310Z,19.10
2017-07-02T17:46:38.898Z,19.10
2017-07-02T17:49:06.441Z,19.10
2017-07-02T17:51:33.977Z,19.00
2017-07-02T17:54:01.585Z,19.00
2017-07-02T17:56:29.149Z,19.00
2017-07-02T17:58:56.770Z,19.10
2017-07-02T18:01:24.305Z,19.00
2017-07-02T18:03:54.457Z,19.00
2017-07-02T18:06:22.816Z,18.90
2017-07-02T18:08:50.359Z,19.00
2017-07-02T18:11:17.926Z,18.90
2017-07-02T18:13:45.499Z,18.90
2017-07-02T18:16:13.254Z,18.90
2017-07-02T18:18:41.441Z,18.70
2017-07-02T18:21:08.980Z,18.70
2017-07-02T18:23:36.522Z,18.60
2017-07-02T18:26:04.098Z,18.70
2017-07-02T18:28:31.714Z,18.70
2017-07-02T18:31:02.980Z,18.60
2017-07-02T18:33:31.435Z,18.50
2017-07-02T18:36:00.037Z,18.50
2017-07-02T18:38:27.631Z,18.40
2017-07-02T18:40:55.217Z,18.40
2017-07-02T18:43:22.763Z,18.40
2017-07-02T18:45:52.864Z,18.30
2017-07-02T18:48:20.440Z,18.40
2017-07-02T18:50:48.945Z,18.30
2017-07-02T18:53:16.508Z,18.20
2017-07-02T18:55:44.047Z,18.10
2017-07-02T18:58:11.618Z,18.00
2017-07-02T19:00:40.406Z,18.00
2017-07-02T19:03:08.646Z,18.00
2017-07-02T19:05:37.107Z,17.90
2017-07-02T19:08:05.410Z,17.90
2017-07-02T19:10:32.985Z,17.80
2017-07-02T19:13:00.809Z,17.80
2017-07-02T19:15:29.154Z,17.70
2017-07-02T19:17:57.724Z,17.60
2017-07-02T19:20:25.455Z,17.60
2017-07-02T19:22:53.033Z,17.60
2017-07-02T19:25:20.660Z,17.50
2017-07-02T19:27:48.223Z,17.40
2017-07-02T19:30:15.771Z,17.40
2017-07-02T19:32:43.408Z,17.30
2017-07-02T19:35:12.342Z,17.10
2017-07-02T19:37:39.924Z,17.10
2017-07-02T19:40:07.699Z,17.00
2017-07-02T19:42:42.113Z,17.00
2017-07-02T19:45:10.310Z,16.90
2017-07-02T19:47:37.850Z,16.70
2017-07-02T19:50:05.492Z,16.70
2017-07-02T19:52:33.804Z,16.60
2017-07-02T19:55:01.346Z,16.50
2017-07-02T19:57:29.264Z,16.40
2017-07-02T19:59:59.919Z,16.30
2017-07-02T20:02:27.960Z,16.20
2017-07-02T20:04:55.726Z,16.10
2017-07-02T20:07:25.222Z,16.10
2017-07-02T20:09:54.619Z,16.00
2017-07-02T20:12:24.406Z,15.90
2017-07-02T20:14:53.140Z,15.90
2017-07-02T20:17:20.930Z,15.80
2017-07-02T20:19:48.466Z,15.70
2017-07-02T20:22:16.042Z,15.60
2017-07-02T20:24:43.964Z,15.50
2017-07-02T20:27:12.301Z,15.40
2017-07-02T20:29:39.877Z,15.40
2017-07-02T20:32:08.248Z,15.30
2017-07-02T20:34:36.389Z,15.30
2017-07-02T20:37:04.361Z,15.20
2017-07-02T20:39:31.931Z,15.10
2017-07-02T20:41:59.468Z,15.00
2017-07-02T20:44:27.039Z,15.00
2017-07-02T20:46:54.570Z,14.90
2017-07-02T20:49:22.147Z,14.80
2017-07-02T20:51:50.551Z,14.80
2017-07-02T20:54:18.309Z,14.70
2017-07-02T20:56:45.891Z,14.70
2017-07-02T20:59:13.426Z,14.70
2017-07-02T21:01:42.786Z,14.60
2017-07-02T21:04:10.319Z,14.50
2017-07-02T21:06:40.513Z,14.50
2017-07-02T21:09:08.419Z,14.40
2017-07-02T21:11:36.736Z,14.40
2017-07-02T21:14:04.299Z,14.30
2017-07-02T21:16:31.850Z,14.40
2017-07-02T21:18:59.434Z,14.30
2017-07-02T21:21:29.002Z,14.30
2017-07-02T21:23:56.584Z,14.30
2017-07-02T21:26:24.120Z,14.30
2017-07-02T21:28:51.649Z,14.20
2017-07-02T21:31:19.990Z,14.10
2017-07-02T21:33:47.530Z,14.10
2017-07-02T21:36:15.095Z,14.10
2017-07-02T21:38:42.666Z,14.00
2017-07-02T21:41:10.198Z,14.00
2017-07-02T21:43:41.474Z,14.00
2017-07-02T21:46:09.046Z,14.00
2017-07-02T21:48:37.362Z,13.80
2017-07-02T21:51:04.953Z,13.90
2017-07-02T21:53:32.501Z,13.80
2017-07-02T21:56:00.091Z,13.80
2017-07-02T21:58:42.222Z,13.70
2017-07-02T22:07:18.491Z,13.70
2017-07-02T22:09:46.222Z,13.70
2017-07-02T22:12:13.806Z,13.70
2017-07-02T22:14:41.333Z,13.70
2017-07-02T22:17:08.878Z,13.70
2017-07-02T22:19:36.471Z,13.60
2017-07-02T22:22:04.006Z,13.60
2017-07-02T22:24:31.566Z,13.50
2017-07-02T22:27:00.022Z,13.50
2017-07-02T22:29:27.603Z,13.40
2017-07-02T22:31:55.150Z,13.40
2017-07-02T22:34:22.722Z,13.30
2017-07-02T22:36:50.292Z,13.30
2017-07-02T22:39:17.869Z,13.30
2017-07-02T22:41:45.441Z,13.30
2017-07-02T22:44:12.977Z,13.30
2017-07-02T22:46:40.555Z,13.20
2017-07-02T22:49:08.111Z,13.20
2017-07-02T22:51:35.649Z,13.10
2017-07-02T22:54:03.211Z,13.10
2017-07-02T22:56:30.761Z,13.10
2017-07-02T22:58:58.328Z,13.00
2017-07-02T23:01:26.187Z,13.00
2017-07-02T23:03:53.790Z,13.00
2017-07-02T23:06:21.325Z,13.00
2017-07-02T23:08:48.902Z,13.00
2017-07-02T23:11:16.471Z,13.00
2017-07-02T23:13:44.006Z,12.90
2017-07-02T23:16:11.600Z,12.90
2017-07-02T23:18:39.902Z,12.90
2017-07-02T23:21:07.442Z,12.90
2017-07-02T23:23:35.016Z,12.80
2017-07-02T23:26:02.553Z,12.80
2017-07-02T23:28:32.291Z,12.60
2017-07-02T23:30:59.840Z,12.60
2017-07-02T23:33:27.419Z,12.60
2017-07-02T23:35:54.964Z,12.50
2017-07-02T23:38:22.550Z,12.50
2017-07-02T23:40:50.096Z,12.50
2017-07-02T23:43:17.626Z,12.40
2017-07-02T23:45:45.200Z,12.40
2017-07-02T23:48:12.746Z,12.30
2017-07-02T23:50:40.314Z,12.30
2017-07-02T23:53:07.847Z,12.30
2017-07-02T23:55:36.184Z,12.40
2017-07-02T23:58:04.173Z,12.40
