createdAt,value
2015-02-25T00:00:16.966Z,100407
2015-02-25T00:00:29.100Z,100407
2015-02-25T00:00:47.896Z,100389
2015-02-25T00:01:00.043Z,100398
2015-02-25T00:01:12.093Z,100389
2015-02-25T00:01:24.267Z,100386
2015-02-25T00:01:36.346Z,100389
2015-02-25T00:01:48.476Z,100392
2015-02-25T00:02:00.518Z,100384
2015-02-25T00:02:12.616Z,100384
2015-02-25T00:02:24.677Z,100401
2015-02-25T00:02:36.807Z,100401
2015-02-25T00:02:48.909Z,100395
2015-02-25T00:03:01.006Z,100398
2015-02-25T00:03:26.462Z,100395
2015-02-25T00:03:38.483Z,100389
2015-02-25T00:03:57.259Z,100398
2015-02-25T00:04:09.331Z,100395
2015-02-25T00:04:21.402Z,100395
2015-02-25T00:04:40.159Z,100404
2015-02-25T00:04:58.922Z,100392
2015-02-25T00:05:11.012Z,100398
2015-02-25T00:05:23.168Z,100386
2015-02-25T00:05:35.240Z,100392
2015-02-25T00:05:47.314Z,100395
2015-02-25T00:05:59.319Z,100398
2015-02-25T00:06:11.462Z,100389
2015-02-25T00:06:23.688Z,100392
2015-02-25T00:06:42.388Z,100398
2015-02-25T00:06:54.509Z,100401
2015-02-25T00:07:06.618Z,100384
2015-02-25T00:07:18.679Z,100395
2015-02-25T00:07:30.780Z,100395
2015-02-25T00:07:42.918Z,100398
2015-02-25T00:07:55.031Z,100389
2015-02-25T00:08:07.151Z,100398
2015-02-25T00:08:19.211Z,100398
2015-02-25T00:08:31.297Z,100401
2015-02-25T00:08:43.322Z,100398
2015-02-25T00:08:55.424Z,100401
2015-02-25T00:09:07.637Z,100404
2015-02-25T00:09:19.813Z,100392
2015-02-25T00:09:31.905Z,100398
2015-02-25T00:09:44.017Z,100398
2015-02-25T00:09:56.123Z,100384
2015-02-25T00:10:08.191Z,100398
2015-02-25T00:10:20.245Z,100389
2015-02-25T00:10:32.401Z,100398
2015-02-25T00:10:44.464Z,100395
2015-02-25T00:10:56.553Z,100392
2015-02-25T00:11:15.332Z,100404
2015-02-25T00:11:27.450Z,100392
2015-02-25T00:11:39.567Z,100392
2015-02-25T00:11:51.619Z,100395
2015-02-25T00:12:03.679Z,100398
2015-02-25T00:12:15.808Z,100398
2015-02-25T00:12:34.626Z,100398
2015-02-25T00:12:46.756Z,100398
2015-02-25T00:12:58.931Z,100398
2015-02-25T00:13:11.063Z,100395
2015-02-25T00:13:23.117Z,100386
2015-02-25T00:13:41.789Z,100395
2015-02-25T00:13:53.873Z,100398
2015-02-25T00:14:05.954Z,100404
2015-02-25T00:14:24.634Z,100401
2015-02-25T00:14:36.717Z,100389
2015-02-25T00:14:48.798Z,100389
2015-02-25T00:15:07.534Z,100409
2015-02-25T00:15:19.615Z,100401
2015-02-25T00:15:31.690Z,100398
2015-02-25T00:15:43.791Z,100404
2015-02-25T00:15:55.940Z,100401
2015-02-25T00:16:08.121Z,100409
2015-02-25T00:16:20.223Z,100406
2015-02-25T00:16:38.948Z,100398
2015-02-25T00:16:51.085Z,100401
2015-02-25T00:17:03.133Z,100404
2015-02-25T00:17:15.283Z,100395
2015-02-25T00:17:34.016Z,100398
2015-02-25T00:17:46.119Z,100406
2015-02-25T00:17:58.226Z,100412
2015-02-25T00:18:10.297Z,100398
2015-02-25T00:18:22.435Z,100404
2015-02-25T00:18:41.133Z,100401
2015-02-25T00:18:59.832Z,100409
2015-02-25T00:19:11.937Z,100401
2015-02-25T00:19:24.055Z,100398
2015-02-25T00:19:42.783Z,100412
2015-02-25T00:20:01.510Z,100409
2015-02-25T00:20:13.630Z,100389
2015-02-25T00:20:25.723Z,100401
2015-02-25T00:20:37.829Z,100404
2015-02-25T00:20:49.996Z,100401
2015-02-25T00:21:02.072Z,100404
2015-02-25T00:21:14.176Z,100409
2015-02-25T00:21:32.889Z,100409
2015-02-25T00:21:45.015Z,100401
2015-02-25T00:21:57.165Z,100398
2015-02-25T00:22:09.301Z,100406
2015-02-25T00:22:28.068Z,100398
2015-02-25T00:22:46.804Z,100412
2015-02-25T00:22:58.926Z,100398
2015-02-25T00:23:11.114Z,100395
2015-02-25T00:23:23.159Z,100401
2015-02-25T00:23:35.278Z,100412
2015-02-25T00:23:47.391Z,100404
2015-02-25T00:23:59.441Z,100398
2015-02-25T00:24:11.467Z,100407
2015-02-25T00:24:23.499Z,100409
2015-02-25T00:24:35.628Z,100401
2015-02-25T00:24:54.342Z,100401
2015-02-25T00:25:13.068Z,100404
2015-02-25T00:25:25.279Z,100407
2015-02-25T00:25:37.382Z,100398
2015-02-25T00:25:49.453Z,100395
2015-02-25T00:26:08.170Z,100401
2015-02-25T00:26:20.242Z,100401
2015-02-25T00:26:32.419Z,100395
2015-02-25T00:26:44.539Z,100421
2015-02-25T00:26:56.701Z,100409
2015-02-25T00:27:08.817Z,100401
2015-02-25T00:27:20.919Z,100395
2015-02-25T00:27:39.668Z,100407
2015-02-25T00:27:51.778Z,100398
2015-02-25T00:28:03.915Z,100406
2015-02-25T00:28:16.047Z,100412
2015-02-25T00:28:28.190Z,100412
2015-02-25T00:28:40.602Z,100415
2015-02-25T00:28:59.334Z,100412
2015-02-25T00:29:11.521Z,100412
2015-02-25T00:29:23.635Z,100409
2015-02-25T00:29:35.738Z,100427
2015-02-25T00:29:47.878Z,100415
2015-02-25T00:29:59.931Z,100421
2015-02-25T00:30:12.021Z,100427
2015-02-25T00:30:24.144Z,100418
2015-02-25T00:30:36.255Z,100424
2015-02-25T00:30:48.407Z,100409
2015-02-25T00:31:00.463Z,100418
2015-02-25T00:31:12.582Z,100409
2015-02-25T00:31:24.756Z,100412
2015-02-25T00:31:36.851Z,100418
2015-02-25T00:31:48.960Z,100427
2015-02-25T00:32:01.073Z,100421
2015-02-25T00:32:13.190Z,100401
2015-02-25T00:32:25.295Z,100424
2015-02-25T00:32:37.479Z,100412
2015-02-25T00:32:49.607Z,100432
2015-02-25T00:33:01.605Z,100418
2015-02-25T00:33:13.746Z,100424
2015-02-25T00:33:25.781Z,100409
2015-02-25T00:33:37.897Z,100427
2015-02-25T00:33:49.940Z,100415
2015-02-25T00:34:01.975Z,100432
2015-02-25T00:34:14.041Z,100427
2015-02-25T00:34:26.185Z,100421
2015-02-25T00:34:38.365Z,100421
2015-02-25T00:34:50.423Z,100424
2015-02-25T00:35:02.554Z,100418
2015-02-25T00:35:14.690Z,100427
2015-02-25T00:35:26.849Z,100415
2015-02-25T00:35:39.002Z,100418
2015-02-25T00:35:51.138Z,100432
2015-02-25T00:36:03.282Z,100438
2015-02-25T00:36:15.384Z,100418
2015-02-25T00:36:27.539Z,100418
2015-02-25T00:36:46.280Z,100424
2015-02-25T00:37:05.380Z,100427
2015-02-25T00:37:17.476Z,100424
2015-02-25T00:37:29.558Z,100424
2015-02-25T00:37:41.686Z,100421
2015-02-25T00:38:00.344Z,100429
2015-02-25T00:38:12.477Z,100438
2015-02-25T00:38:24.656Z,100429
2015-02-25T00:38:36.758Z,100424
2015-02-25T00:38:48.844Z,100427
2015-02-25T00:39:00.876Z,100429
2015-02-25T00:39:13.023Z,100424
2015-02-25T00:39:25.154Z,100435
2015-02-25T00:39:37.240Z,100444
2015-02-25T00:39:55.950Z,100435
2015-02-25T00:40:08.057Z,100421
2015-02-25T00:40:20.767Z,100421
2015-02-25T00:40:32.930Z,100418
2015-02-25T00:40:45.050Z,100427
2015-02-25T00:40:57.204Z,100438
2015-02-25T00:41:15.972Z,100424
2015-02-25T00:41:28.089Z,100429
2015-02-25T00:41:40.138Z,100421
2015-02-25T00:41:58.938Z,100427
2015-02-25T00:42:11.045Z,100421
2015-02-25T00:42:23.088Z,100427
2015-02-25T00:42:35.154Z,100427
2015-02-25T00:42:47.282Z,100435
2015-02-25T00:43:06.037Z,100429
2015-02-25T00:43:18.226Z,100429
2015-02-25T00:43:30.314Z,100432
2015-02-25T00:43:42.379Z,100429
2015-02-25T00:44:01.077Z,100427
2015-02-25T00:44:13.144Z,100424
2015-02-25T00:44:25.246Z,100432
2015-02-25T00:44:37.349Z,100429
2015-02-25T00:44:49.362Z,100432
2015-02-25T00:45:01.422Z,100429
2015-02-25T00:45:20.120Z,100435
2015-02-25T00:45:32.214Z,100429
2015-02-25T00:45:44.258Z,100435
2015-02-25T00:45:56.375Z,100435
2015-02-25T00:46:08.377Z,100427
2015-02-25T00:46:20.467Z,100441
2015-02-25T00:46:32.608Z,100429
2015-02-25T00:46:51.329Z,100435
2015-02-25T00:47:03.449Z,100441
2015-02-25T00:47:15.523Z,100438
2015-02-25T00:47:27.592Z,100441
2015-02-25T00:47:39.678Z,100435
2015-02-25T00:47:51.780Z,100444
2015-02-25T00:48:03.810Z,100444
2015-02-25T00:48:15.900Z,100435
2015-02-25T00:48:27.951Z,100441
2015-02-25T00:48:40.105Z,100435
2015-02-25T00:48:52.223Z,100444
2015-02-25T00:49:04.291Z,100444
2015-02-25T00:49:16.443Z,100438
2015-02-25T00:49:28.590Z,100447
2015-02-25T00:49:40.720Z,100441
2015-02-25T00:49:59.479Z,100447
2015-02-25T00:50:11.617Z,100441
2015-02-25T00:50:23.745Z,100441
2015-02-25T00:50:42.482Z,100455
2015-02-25T00:50:54.548Z,100447
2015-02-25T00:51:13.257Z,100449
2015-02-25T00:51:38.556Z,100441
2015-02-25T00:51:50.687Z,100458
2015-02-25T00:52:02.717Z,100455
2015-02-25T00:52:21.421Z,100447
2015-02-25T00:52:33.493Z,100447
2015-02-25T00:52:45.645Z,100447
2015-02-25T00:52:57.734Z,100441
2015-02-25T00:53:16.490Z,100461
2015-02-25T00:53:28.602Z,100444
2015-02-25T00:53:47.333Z,100455
2015-02-25T00:54:06.014Z,100455
2015-02-25T00:54:18.061Z,100441
2015-02-25T00:54:30.149Z,100452
2015-02-25T00:54:42.230Z,100441
2015-02-25T00:54:54.328Z,100447
2015-02-25T00:55:06.363Z,100441
2015-02-25T00:55:25.093Z,100444
2015-02-25T00:55:37.135Z,100447
2015-02-25T00:55:49.245Z,100444
2015-02-25T00:56:07.972Z,100455
2015-02-25T00:56:26.716Z,100458
2015-02-25T00:56:38.817Z,100447
2015-02-25T00:56:50.892Z,100449
2015-02-25T00:57:02.901Z,100447
2015-02-25T00:57:21.685Z,100449
2015-02-25T00:57:40.420Z,100447
2015-02-25T00:57:52.520Z,100455
2015-02-25T00:58:04.623Z,100455
2015-02-25T00:58:20.328Z,100447
2015-02-25T00:58:32.421Z,100452
2015-02-25T00:58:51.137Z,100452
2015-02-25T00:59:03.260Z,100458
2015-02-25T00:59:21.966Z,100458
2015-02-25T00:59:40.656Z,100455
2015-02-25T00:59:52.736Z,100455
2015-02-25T01:00:04.834Z,100452
2015-02-25T01:00:23.572Z,100461
2015-02-25T01:00:35.677Z,100449
2015-02-25T01:00:47.759Z,100452
2015-02-25T01:00:59.835Z,100461
2015-02-25T01:01:18.573Z,100455
2015-02-25T01:01:30.699Z,100449
2015-02-25T01:01:42.781Z,100458
2015-02-25T01:01:54.924Z,100455
2015-02-25T01:02:07.011Z,100452
2015-02-25T01:02:19.124Z,100455
2015-02-25T01:02:37.914Z,100458
2015-02-25T01:02:56.640Z,100452
2015-02-25T01:03:08.715Z,100461
2015-02-25T01:03:20.810Z,100458
2015-02-25T01:03:32.862Z,100461
2015-02-25T01:03:45.061Z,100447
2015-02-25T01:03:57.126Z,100449
2015-02-25T01:04:09.272Z,100458
2015-02-25T01:04:21.295Z,100455
2015-02-25T01:04:33.412Z,100452
2015-02-25T01:04:45.514Z,100452
2015-02-25T01:04:57.566Z,100452
2015-02-25T01:05:16.308Z,100464
2015-02-25T01:05:28.407Z,100464
2015-02-25T01:05:40.530Z,100464
2015-02-25T01:05:59.259Z,100455
2015-02-25T01:06:11.346Z,100458
2015-02-25T01:06:23.481Z,100458
2015-02-25T01:06:35.611Z,100461
2015-02-25T01:06:47.662Z,100455
2015-02-25T01:06:59.783Z,100464
2015-02-25T01:07:11.788Z,100458
2015-02-25T01:07:23.972Z,100464
2015-02-25T01:07:42.725Z,100461
2015-02-25T01:07:54.891Z,100464
2015-02-25T01:08:13.658Z,100461
2015-02-25T01:08:26.239Z,100461
2015-02-25T01:08:38.292Z,100458
2015-02-25T01:08:50.416Z,100464
2015-02-25T01:09:09.180Z,100464
2015-02-25T01:09:27.892Z,100455
2015-02-25T01:09:40.038Z,100467
2015-02-25T01:09:52.165Z,100458
2015-02-25T01:10:04.263Z,100470
2015-02-25T01:10:16.412Z,100464
2015-02-25T01:10:35.175Z,100464
2015-02-25T01:10:47.266Z,100461
2015-02-25T01:11:05.990Z,100470
2015-02-25T01:11:18.172Z,100464
2015-02-25T01:11:30.324Z,100464
2015-02-25T01:11:42.448Z,100464
2015-02-25T01:11:54.613Z,100467
2015-02-25T01:12:13.281Z,100458
2015-02-25T01:12:32.052Z,100472
2015-02-25T01:12:44.161Z,100461
2015-02-25T01:12:56.288Z,100461
2015-02-25T01:13:08.368Z,100461
2015-02-25T01:13:20.448Z,100464
2015-02-25T01:13:32.570Z,100458
2015-02-25T01:13:44.720Z,100455
2015-02-25T01:13:56.789Z,100461
2015-02-25T01:14:08.857Z,100455
2015-02-25T01:14:20.922Z,100458
2015-02-25T01:14:32.985Z,100461
2015-02-25T01:14:45.050Z,100458
2015-02-25T01:14:57.150Z,100461
2015-02-25T01:15:09.233Z,100452
2015-02-25T01:15:21.361Z,100458
2015-02-25T01:15:33.397Z,100461
2015-02-25T01:15:45.896Z,100458
2015-02-25T01:16:04.606Z,100452
2015-02-25T01:16:16.718Z,100464
2015-02-25T01:16:28.780Z,100458
2015-02-25T01:16:40.909Z,100461
2015-02-25T01:16:53.050Z,100455
2015-02-25T01:17:05.131Z,100452
2015-02-25T01:17:23.892Z,100455
2015-02-25T01:17:35.979Z,100467
2015-02-25T01:17:48.050Z,100444
2015-02-25T01:18:00.151Z,100452
2015-02-25T01:18:12.259Z,100461
2015-02-25T01:18:24.382Z,100455
2015-02-25T01:18:36.516Z,100458
2015-02-25T01:19:01.893Z,100455
2015-02-25T01:19:13.997Z,100458
2015-02-25T01:19:32.689Z,100458
2015-02-25T01:19:44.788Z,100458
2015-02-25T01:19:56.852Z,100464
2015-02-25T01:20:08.985Z,100461
2015-02-25T01:20:21.018Z,100452
2015-02-25T01:20:46.353Z,100467
2015-02-25T01:20:58.521Z,100452
2015-02-25T01:21:10.606Z,100455
2015-02-25T01:21:29.339Z,100458
2015-02-25T01:21:41.472Z,100455
2015-02-25T01:21:53.530Z,100452
2015-02-25T01:22:05.594Z,100458
2015-02-25T01:22:17.658Z,100455
2015-02-25T01:22:29.745Z,100452
2015-02-25T01:22:41.923Z,100449
2015-02-25T01:22:54.046Z,100458
2015-02-25T01:23:06.193Z,100455
2015-02-25T01:23:18.272Z,100452
2015-02-25T01:23:30.375Z,100461
2015-02-25T01:23:42.508Z,100464
2015-02-25T01:23:54.574Z,100461
2015-02-25T01:24:06.703Z,100461
2015-02-25T01:24:18.814Z,100455
2015-02-25T01:24:30.969Z,100464
2015-02-25T01:24:43.150Z,100470
2015-02-25T01:24:55.274Z,100464
2015-02-25T01:25:07.402Z,100472
2015-02-25T01:25:19.499Z,100464
2015-02-25T01:25:38.256Z,100470
2015-02-25T01:25:56.999Z,100470
2015-02-25T01:26:15.738Z,100458
2015-02-25T01:26:27.884Z,100461
2015-02-25T01:26:53.197Z,100467
2015-02-25T01:27:05.298Z,100458
2015-02-25T01:27:17.430Z,100461
2015-02-25T01:27:29.610Z,100464
2015-02-25T01:27:41.696Z,100455
2015-02-25T01:27:53.802Z,100458
2015-02-25T01:28:19.100Z,100452
2015-02-25T01:28:31.236Z,100455
2015-02-25T01:28:43.370Z,100458
2015-02-25T01:29:02.102Z,100458
2015-02-25T01:29:14.287Z,100467
2015-02-25T01:29:26.446Z,100464
2015-02-25T01:29:38.514Z,100458
2015-02-25T01:29:50.553Z,100458
2015-02-25T01:30:02.587Z,100458
2015-02-25T01:30:14.702Z,100461
2015-02-25T01:30:26.771Z,100461
2015-02-25T01:30:38.812Z,100458
2015-02-25T01:30:50.950Z,100464
2015-02-25T01:31:03.041Z,100464
2015-02-25T01:31:15.140Z,100467
2015-02-25T01:31:27.282Z,100469
2015-02-25T01:31:39.422Z,100461
2015-02-25T01:31:51.557Z,100467
2015-02-25T01:32:10.227Z,100477
2015-02-25T01:32:22.340Z,100477
2015-02-25T01:32:34.417Z,100461
2015-02-25T01:32:46.517Z,100470
2015-02-25T01:32:58.555Z,100475
2015-02-25T01:33:17.279Z,100470
2015-02-25T01:33:29.353Z,100472
2015-02-25T01:33:48.179Z,100472
2015-02-25T01:34:00.318Z,100475
2015-02-25T01:34:12.432Z,100472
2015-02-25T01:34:24.492Z,100469
2015-02-25T01:34:36.622Z,100461
2015-02-25T01:34:48.771Z,100475
2015-02-25T01:35:00.863Z,100475
2015-02-25T01:35:12.956Z,100467
2015-02-25T01:35:25.053Z,100477
2015-02-25T01:35:37.092Z,100469
2015-02-25T01:35:49.175Z,100472
2015-02-25T01:36:01.235Z,100477
2015-02-25T01:36:19.969Z,100467
2015-02-25T01:36:32.044Z,100489
2015-02-25T01:36:44.127Z,100475
2015-02-25T01:36:56.144Z,100475
2015-02-25T01:37:14.771Z,100475
2015-02-25T01:37:33.480Z,100475
2015-02-25T01:37:45.476Z,100472
2015-02-25T01:37:57.594Z,100483
2015-02-25T01:38:09.696Z,100469
2015-02-25T01:38:28.446Z,100480
2015-02-25T01:38:40.557Z,100477
2015-02-25T01:38:52.550Z,100472
2015-02-25T01:39:04.662Z,100475
2015-02-25T01:39:16.716Z,100477
2015-02-25T01:39:28.828Z,100467
2015-02-25T01:39:40.991Z,100467
2015-02-25T01:39:53.693Z,100469
2015-02-25T01:40:12.449Z,100467
2015-02-25T01:40:31.231Z,100477
2015-02-25T01:40:43.338Z,100475
2015-02-25T01:40:55.432Z,100469
2015-02-25T01:41:07.579Z,100467
2015-02-25T01:41:19.663Z,100472
2015-02-25T01:41:31.794Z,100464
2015-02-25T01:41:50.469Z,100483
2015-02-25T01:42:02.596Z,100475
2015-02-25T01:42:14.707Z,100483
2015-02-25T01:42:26.832Z,100475
2015-02-25T01:42:38.852Z,100472
2015-02-25T01:42:50.899Z,100469
2015-02-25T01:43:03.050Z,100486
2015-02-25T01:43:15.096Z,100477
2015-02-25T01:43:33.812Z,100477
2015-02-25T01:43:45.900Z,100477
2015-02-25T01:43:58.017Z,100475
2015-02-25T01:44:10.057Z,100472
2015-02-25T01:44:22.166Z,100480
2015-02-25T01:44:34.316Z,100475
2015-02-25T01:44:46.397Z,100472
2015-02-25T01:44:58.441Z,100480
2015-02-25T01:45:17.232Z,100477
2015-02-25T01:45:29.365Z,100467
2015-02-25T01:45:41.465Z,100475
2015-02-25T01:46:00.172Z,100477
2015-02-25T01:46:12.230Z,100483
2015-02-25T01:46:37.507Z,100480
2015-02-25T01:46:49.603Z,100486
2015-02-25T01:47:01.704Z,100477
2015-02-25T01:47:13.760Z,100483
2015-02-25T01:47:25.849Z,100483
2015-02-25T01:47:44.589Z,100475
2015-02-25T01:47:56.679Z,100475
2015-02-25T01:48:08.811Z,100475
2015-02-25T01:48:20.979Z,100483
2015-02-25T01:48:33.086Z,100480
2015-02-25T01:48:45.217Z,100489
2015-02-25T01:49:03.968Z,100483
2015-02-25T01:49:16.114Z,100491
2015-02-25T01:49:28.214Z,100486
2015-02-25T01:49:46.963Z,100489
2015-02-25T01:50:05.713Z,100480
2015-02-25T01:50:17.811Z,100483
2015-02-25T01:50:29.864Z,100475
2015-02-25T01:50:41.984Z,100480
2015-02-25T01:50:54.127Z,100480
2015-02-25T01:51:06.256Z,100480
2015-02-25T01:51:18.348Z,100480
2015-02-25T01:51:30.414Z,100477
2015-02-25T01:51:42.423Z,100480
2015-02-25T01:51:54.512Z,100483
2015-02-25T01:52:06.616Z,100477
2015-02-25T01:52:18.715Z,100483
2015-02-25T01:52:37.398Z,100483
2015-02-25T01:52:49.481Z,100483
2015-02-25T01:53:01.629Z,100483
2015-02-25T01:53:13.751Z,100486
2015-02-25T01:53:32.499Z,100483
2015-02-25T01:53:44.616Z,100480
2015-02-25T01:53:56.837Z,100472
2015-02-25T01:54:15.592Z,100486
2015-02-25T01:54:27.784Z,100469
2015-02-25T01:54:46.554Z,100469
2015-02-25T01:54:58.692Z,100477
2015-02-25T01:55:10.705Z,100480
2015-02-25T01:55:22.779Z,100486
2015-02-25T01:55:34.849Z,100483
2015-02-25T01:55:46.984Z,100483
2015-02-25T01:55:59.074Z,100477
2015-02-25T01:56:11.120Z,100486
2015-02-25T01:56:23.211Z,100480
2015-02-25T01:56:41.970Z,100472
2015-02-25T01:56:54.048Z,100475
2015-02-25T01:57:12.744Z,100477
2015-02-25T01:57:24.797Z,100469
2015-02-25T01:57:36.833Z,100480
2015-02-25T01:57:48.939Z,100477
2015-02-25T01:58:01.012Z,100480
2015-02-25T01:58:13.032Z,100475
2015-02-25T01:58:25.097Z,100475
2015-02-25T01:58:43.774Z,100483
2015-02-25T01:58:55.928Z,100477
2015-02-25T01:59:08.069Z,100472
2015-02-25T01:59:20.191Z,100480
2015-02-25T01:59:32.277Z,100475
2015-02-25T01:59:44.375Z,100472
2015-02-25T01:59:56.450Z,100483
2015-02-25T02:00:08.598Z,100480
2015-02-25T02:00:20.637Z,100477
2015-02-25T02:00:33.249Z,100477
2015-02-25T02:00:45.365Z,100477
2015-02-25T02:00:57.426Z,100480
2015-02-25T02:01:22.725Z,100472
2015-02-25T02:01:41.418Z,100472
2015-02-25T02:01:53.526Z,100475
2015-02-25T02:02:05.624Z,100477
2015-02-25T02:02:17.752Z,100477
2015-02-25T02:02:29.776Z,100472
2015-02-25T02:02:41.902Z,100469
2015-02-25T03:11:54.308Z,100477
2015-02-25T03:12:06.322Z,100508
2015-02-25T03:12:18.426Z,100506
2015-02-25T03:12:30.412Z,100508
2015-02-25T03:12:42.412Z,100508
2015-02-25T03:12:54.421Z,100514
2015-02-25T03:13:06.477Z,100508
2015-02-25T03:13:18.460Z,100514
2015-02-25T03:13:30.457Z,100517
2015-02-25T03:13:49.004Z,100508
2015-02-25T03:14:00.981Z,100508
2015-02-25T03:14:13.013Z,100508
2015-02-25T03:14:25.030Z,100514
2015-02-25T03:14:36.932Z,100511
2015-02-25T03:14:48.953Z,100508
2015-02-25T03:15:00.989Z,100520
2015-02-25T03:15:19.638Z,100514
2015-02-25T03:15:38.362Z,100514
2015-02-25T03:15:50.349Z,100517
2015-02-25T03:16:02.358Z,100511
2015-02-25T03:16:14.370Z,100506
2015-02-25T03:16:32.921Z,100523
2015-02-25T03:16:44.957Z,100514
2015-02-25T03:16:56.969Z,100514
2015-02-25T03:17:08.923Z,100514
2015-02-25T03:17:20.945Z,100506
2015-02-25T03:17:32.960Z,100514
2015-02-25T03:17:51.539Z,100517
2015-02-25T03:18:03.512Z,100517
2015-02-25T03:18:15.511Z,100511
2015-02-25T03:18:27.471Z,100514
2015-02-25T03:18:46.080Z,100508
2015-02-25T03:18:58.032Z,100517
2015-02-25T03:19:09.987Z,100514
2015-02-25T03:19:21.904Z,100514
2015-02-25T03:19:33.870Z,100508
2015-02-25T03:19:45.841Z,100517
2015-02-25T03:20:04.399Z,100523
2015-02-25T03:20:16.450Z,100523
2015-02-25T03:20:28.498Z,100511
2015-02-25T03:20:40.582Z,100511
2015-02-25T03:20:52.611Z,100514
2015-02-25T03:21:11.180Z,100514
2015-02-25T03:21:23.162Z,100520
2015-02-25T03:21:41.810Z,100514
2015-02-25T03:21:53.817Z,100520
2015-02-25T03:22:05.800Z,100517
2015-02-25T03:22:17.824Z,100514
2015-02-25T03:22:29.784Z,100517
2015-02-25T03:22:41.780Z,100520
2015-02-25T03:22:53.868Z,100523
2015-02-25T03:23:05.868Z,100517
2015-02-25T03:23:17.827Z,100517
2015-02-25T03:23:29.784Z,100511
2015-02-25T03:23:48.389Z,100520
2015-02-25T03:24:00.397Z,100511
2015-02-25T03:24:12.507Z,100520
2015-02-25T03:24:24.504Z,100514
2015-02-25T09:28:33.735Z,100762
2015-02-25T09:28:52.501Z,100750
2015-02-25T09:29:04.532Z,100750
2015-02-25T09:29:16.533Z,100759
2015-02-25T09:29:28.566Z,100750
2015-02-25T09:29:40.669Z,100762
2015-02-25T09:29:52.739Z,100753
2015-02-25T09:30:04.768Z,100747
2015-02-25T09:30:16.855Z,100756
2015-02-25T09:30:35.638Z,100751
2015-02-25T09:30:47.727Z,100745
2015-02-25T09:30:59.819Z,100748
2015-02-25T09:31:11.970Z,100745
2015-02-25T09:31:24.191Z,100754
2015-02-25T09:31:36.313Z,100743
2015-02-25T09:32:01.659Z,100764
2015-02-25T09:32:13.707Z,100749
2015-02-25T09:32:32.380Z,100753
2015-02-25T09:32:44.415Z,100758
2015-02-25T09:32:56.514Z,100758
2015-02-25T09:33:15.199Z,100744
2015-02-25T09:33:34.512Z,100762
2015-02-25T09:33:46.568Z,100753
2015-02-25T09:33:58.660Z,100756
2015-02-25T09:34:10.782Z,100759
2015-02-25T09:34:29.463Z,100756
2015-02-25T09:34:41.534Z,100750
2015-02-25T09:34:53.645Z,100744
2015-02-25T09:35:05.682Z,100765
2015-02-25T09:35:17.782Z,100750
2015-02-25T09:35:36.471Z,100756
2015-02-25T09:35:48.589Z,100741
2015-02-25T09:36:00.719Z,100744
2015-02-25T09:36:19.440Z,100753
2015-02-25T09:36:31.514Z,100753
2015-02-25T09:36:43.577Z,100756
2015-02-25T09:36:55.773Z,100756
2015-02-25T09:37:14.434Z,100753
2015-02-25T09:37:26.507Z,100756
2015-02-25T09:37:45.194Z,100753
2015-02-25T09:37:57.394Z,100753
2015-02-25T09:38:09.516Z,100747
2015-02-25T09:38:21.594Z,100741
2015-02-25T09:38:34.297Z,100750
2015-02-25T09:38:46.388Z,100753
2015-02-25T09:38:58.554Z,100767
2015-02-25T09:39:10.613Z,100755
2015-02-25T09:39:22.714Z,100761
2015-02-25T09:39:34.807Z,100761
2015-02-25T09:39:53.708Z,100752
2015-02-25T09:40:12.577Z,100746
2015-02-25T09:40:24.739Z,100755
2015-02-25T09:40:50.048Z,100758
2015-02-25T09:41:02.074Z,100760
2015-02-25T09:41:14.139Z,100766
2015-02-25T09:41:27.419Z,100760
2015-02-25T09:41:39.514Z,100763
2015-02-25T09:41:51.651Z,100757
2015-02-25T09:42:10.497Z,100775
2015-02-25T09:42:22.669Z,100769
2015-02-25T09:42:34.778Z,100763
2015-02-25T09:42:46.903Z,100766
2015-02-25T09:42:59.085Z,100766
2015-02-25T09:43:11.179Z,100780
2015-02-25T09:43:23.387Z,100763
2015-02-25T09:43:35.474Z,100768
2015-02-25T09:43:54.662Z,100783
2015-02-25T09:44:13.481Z,100768
2015-02-25T09:44:25.560Z,100765
2015-02-25T09:44:44.279Z,100765
2015-02-25T09:45:03.063Z,100768
2015-02-25T09:45:15.209Z,100773
2015-02-25T09:45:27.387Z,100773
2015-02-25T09:45:39.470Z,100776
2015-02-25T09:45:51.579Z,100764
2015-02-25T09:46:10.290Z,100767
2015-02-25T09:46:22.387Z,100773
2015-02-25T09:46:34.486Z,100767
2015-02-25T09:46:53.203Z,100781
2015-02-25T09:47:05.303Z,100781
2015-02-25T09:47:17.444Z,100764
2015-02-25T09:47:37.029Z,100769
2015-02-25T09:47:49.489Z,100781
2015-02-25T09:48:08.488Z,100772
2015-02-25T09:48:20.539Z,100783
2015-02-25T09:48:32.706Z,100772
2015-02-25T09:48:44.709Z,100763
2015-02-25T09:48:56.758Z,100774
2015-02-25T09:49:15.614Z,100760
2015-02-25T09:49:27.755Z,100780
2015-02-25T09:49:39.831Z,100777
2015-02-25T09:49:52.777Z,100766
2015-02-25T09:50:05.982Z,100768
2015-02-25T09:50:18.170Z,100774
2015-02-25T09:50:43.508Z,100768
2015-02-25T09:50:55.569Z,100771
2015-02-25T09:51:07.678Z,100789
2015-02-25T09:51:19.856Z,100765
2015-02-25T09:51:31.968Z,100765
2015-02-25T09:51:50.694Z,100771
2015-02-25T09:52:02.830Z,100766
2015-02-25T09:52:14.926Z,100771
2015-02-25T09:52:33.698Z,100772
2015-02-25T09:52:45.790Z,100775
2015-02-25T09:52:57.858Z,100775
2015-02-25T09:53:09.999Z,100772
2015-02-25T09:53:28.717Z,100766
2015-02-25T09:53:41.020Z,100769
2015-02-25T09:53:53.088Z,100775
2015-02-25T09:54:05.152Z,100777
2015-02-25T09:54:17.308Z,100775
2015-02-25T09:54:29.502Z,100772
2015-02-25T09:54:41.605Z,100771
2015-02-25T09:55:00.516Z,100783
2015-02-25T09:55:12.680Z,100771
2015-02-25T09:55:24.797Z,100777
2015-02-25T09:55:36.859Z,100769
2015-02-25T09:55:48.937Z,100772
2015-02-25T09:56:01.075Z,100780
2015-02-25T09:56:19.882Z,100772
2015-02-25T09:56:38.622Z,100780
2015-02-25T09:56:57.486Z,100777
2015-02-25T09:57:09.572Z,100783
2015-02-25T09:57:21.676Z,100780
2015-02-25T09:57:33.840Z,100780
2015-02-25T09:57:45.949Z,100777
2015-02-25T09:57:57.996Z,100768
2015-02-25T09:58:10.061Z,100777
2015-02-25T09:58:22.067Z,100786
2015-02-25T09:58:34.165Z,100765
2015-02-25T09:58:46.254Z,100777
2015-02-25T09:58:58.334Z,100771
2015-02-25T09:59:17.039Z,100771
2015-02-25T09:59:29.202Z,100774
2015-02-25T09:59:41.328Z,100774
2015-02-25T09:59:53.403Z,100771
2015-02-25T10:00:05.645Z,100780
2015-02-25T10:00:17.735Z,100777
2015-02-25T10:00:29.906Z,100774
2015-02-25T10:00:42.080Z,100771
2015-02-25T10:01:00.922Z,100774
2015-02-25T10:01:13.057Z,100765
2015-02-25T10:01:25.210Z,100768
2015-02-25T10:01:37.396Z,100768
2015-02-25T10:01:49.526Z,100782