createdAt,value
2017-07-06T00:01:16.362Z,99.90
2017-07-06T00:03:42.619Z,99.90
2017-07-06T00:06:08.940Z,99.90
2017-07-06T00:08:35.205Z,99.90
2017-07-06T00:11:02.202Z,99.90
2017-07-06T00:13:28.466Z,99.90
2017-07-06T00:15:54.726Z,99.90
2017-07-06T00:18:20.993Z,99.90
2017-07-06T00:20:47.283Z,99.90
2017-07-06T00:23:14.610Z,99.90
2017-07-06T00:25:42.242Z,99.90
2017-07-06T00:28:08.521Z,99.90
2017-07-06T00:30:35.815Z,99.90
2017-07-06T00:33:02.098Z,99.90
2017-07-06T00:35:28.379Z,99.90
2017-07-06T00:37:54.643Z,99.90
2017-07-06T00:40:21.649Z,99.90
2017-07-06T00:42:47.943Z,99.90
2017-07-06T00:45:14.202Z,99.90
2017-07-06T00:47:40.465Z,99.90
2017-07-06T00:50:06.742Z,99.90
2017-07-06T00:52:33.011Z,99.90
2017-07-06T00:54:59.321Z,99.90
2017-07-06T00:57:25.598Z,99.90
2017-07-06T00:59:51.868Z,99.90
2017-07-06T01:02:18.123Z,99.90
2017-07-06T01:04:44.389Z,99.90
2017-07-06T01:07:10.677Z,99.90
2017-07-06T01:09:36.998Z,99.90
2017-07-06T01:12:03.273Z,99.90
2017-07-06T01:14:30.293Z,99.90
2017-07-06T01:16:57.333Z,99.90
2017-07-06T01:19:23.629Z,99.90
2017-07-06T01:21:49.903Z,99.90
2017-07-06T01:24:16.161Z,99.90
2017-07-06T01:26:42.420Z,99.90
2017-07-06T01:29:08.675Z,99.90
2017-07-06T01:31:34.973Z,99.90
2017-07-06T01:34:01.241Z,99.90
2017-07-06T01:36:27.533Z,99.90
2017-07-06T01:38:53.793Z,99.90
2017-07-06T01:41:20.094Z,99.90
2017-07-06T01:43:46.385Z,99.90
2017-07-06T01:46:12.693Z,99.90
2017-07-06T01:48:38.989Z,99.90
2017-07-06T01:51:05.286Z,99.90
2017-07-06T01:53:31.581Z,99.90
2017-07-06T01:55:58.647Z,99.90
2017-07-06T01:58:24.948Z,99.90
2017-07-06T02:00:51.245Z,99.90
2017-07-06T02:03:17.520Z,99.90
2017-07-06T02:05:43.787Z,99.90
2017-07-06T02:08:17.614Z,99.90
2017-07-06T02:10:43.891Z,99.90
2017-07-06T02:13:10.905Z,99.90
2017-07-06T02:15:37.194Z,99.90
2017-07-06T02:18:03.465Z,99.90
2017-07-06T02:20:29.779Z,99.90
2017-07-06T02:22:56.073Z,99.90
2017-07-06T02:25:22.326Z,99.90
2017-07-06T02:27:48.598Z,99.90
2017-07-06T02:30:14.874Z,99.90
2017-07-06T02:32:41.192Z,99.90
2017-07-06T02:35:07.465Z,99.90
2017-07-06T02:37:33.741Z,99.90
2017-07-06T02:40:00.013Z,99.90
2017-07-06T02:42:26.287Z,99.90
2017-07-06T02:44:53.323Z,99.90
2017-07-06T02:47:19.610Z,99.90
2017-07-06T02:49:45.874Z,99.90
2017-07-06T02:52:12.889Z,99.90
2017-07-06T02:54:40.019Z,99.90
2017-07-06T02:57:06.301Z,99.90
2017-07-06T02:59:32.573Z,99.90
2017-07-06T03:01:58.837Z,99.90
2017-07-06T03:04:25.110Z,99.90
2017-07-06T03:06:51.373Z,99.90
2017-07-06T03:09:18.655Z,99.90
2017-07-06T03:11:44.929Z,99.90
2017-07-06T03:14:11.209Z,99.90
2017-07-06T03:16:37.477Z,99.90
2017-07-06T03:19:03.746Z,99.90
2017-07-06T03:21:30.038Z,99.90
2017-07-06T03:23:56.307Z,99.90
2017-07-06T03:26:22.568Z,99.90
2017-07-06T03:28:48.826Z,99.90
2017-07-06T03:31:15.104Z,99.90
2017-07-06T03:33:41.393Z,99.90
2017-07-06T03:36:07.653Z,99.90
2017-07-06T03:38:33.926Z,99.90
2017-07-06T03:41:00.949Z,99.90
2017-07-06T03:43:27.231Z,99.90
2017-07-06T03:45:53.514Z,99.90
2017-07-06T03:48:20.518Z,99.90
2017-07-06T03:50:46.785Z,99.90
2017-07-06T03:53:13.078Z,99.90
2017-07-06T03:55:39.381Z,99.90
2017-07-06T03:58:05.682Z,99.90
2017-07-06T04:00:31.946Z,99.90
2017-07-06T04:02:58.215Z,99.90
2017-07-06T04:05:24.472Z,99.90
2017-07-06T04:07:50.792Z,99.90
2017-07-06T04:10:18.081Z,99.90
2017-07-06T04:12:44.349Z,99.90
2017-07-06T04:15:10.627Z,99.90
2017-07-06T04:17:36.885Z,99.90
2017-07-06T04:20:04.173Z,99.90
2017-07-06T04:22:30.447Z,99.90
2017-07-06T04:24:56.707Z,99.90
2017-07-06T04:27:22.987Z,99.90
2017-07-06T04:29:49.993Z,99.90
2017-07-06T04:32:16.285Z,99.90
2017-07-06T04:34:42.562Z,99.90
2017-07-06T04:37:08.866Z,99.90
2017-07-06T04:39:35.134Z,99.90
2017-07-06T04:42:01.394Z,99.90
2017-07-06T04:44:27.652Z,99.90
2017-07-06T04:46:53.942Z,99.90
2017-07-06T04:49:20.204Z,99.90
2017-07-06T04:51:46.489Z,99.90
2017-07-06T04:54:14.534Z,99.90
2017-07-06T04:56:40.798Z,99.90
2017-07-06T04:59:08.098Z,99.90
2017-07-06T05:01:34.365Z,99.90
2017-07-06T05:04:01.373Z,99.90
2017-07-06T05:06:27.649Z,99.90
2017-07-06T05:08:54.658Z,99.90
2017-07-06T05:11:20.950Z,99.90
2017-07-06T05:13:47.207Z,99.90
2017-07-06T05:16:13.461Z,99.90
2017-07-06T05:18:39.725Z,99.90
2017-07-06T05:21:05.985Z,99.90
2017-07-06T05:23:32.253Z,99.90
2017-07-06T05:25:59.256Z,99.90
2017-07-06T05:28:25.517Z,99.90
2017-07-06T05:30:51.774Z,99.90
2017-07-06T05:33:19.050Z,99.90
2017-07-06T05:35:45.345Z,99.90
2017-07-06T05:38:12.329Z,99.90
2017-07-06T05:40:38.590Z,99.90
2017-07-06T05:43:04.857Z,99.90
2017-07-06T05:45:31.116Z,99.90
2017-07-06T05:47:57.394Z,99.90
2017-07-06T05:50:23.653Z,99.90
2017-07-06T05:52:49.922Z,99.90
2017-07-06T05:55:17.225Z,99.90
2017-07-06T05:57:44.235Z,99.90
2017-07-06T06:00:10.499Z,99.90
2017-07-06T06:02:36.781Z,99.90
2017-07-06T06:05:03.048Z,99.90
2017-07-06T06:07:30.051Z,99.90
2017-07-06T06:09:56.352Z,99.90
2017-07-06T06:12:22.603Z,99.90
2017-07-06T06:14:48.862Z,99.90
2017-07-06T06:17:15.154Z,99.90
2017-07-06T06:19:41.424Z,99.90
2017-07-06T06:22:07.705Z,99.90
2017-07-06T06:24:33.986Z,99.90
2017-07-06T06:27:00.994Z,99.90
2017-07-06T06:29:27.249Z,99.90
2017-07-06T06:31:53.518Z,98.80
2017-07-06T06:34:19.773Z,97.20
2017-07-06T06:36:46.049Z,92.90
2017-07-06T06:39:12.306Z,91.00
2017-07-06T06:41:38.561Z,90.90
2017-07-06T06:44:04.886Z,90.90
2017-07-06T06:46:31.137Z,89.60
2017-07-06T06:48:57.417Z,88.60
2017-07-06T06:51:24.714Z,88.10
2017-07-06T06:53:50.983Z,86.30
2017-07-06T06:56:17.975Z,83.30
2017-07-06T06:58:44.230Z,83.20
2017-07-06T07:01:10.510Z,81.40
2017-07-06T07:03:36.762Z,83.80
2017-07-06T07:06:03.023Z,77.90
2017-07-06T07:08:29.302Z,73.90
2017-07-06T07:10:55.563Z,69.80
2017-07-06T07:13:21.833Z,70.40
2017-07-06T07:15:48.826Z,70.50
2017-07-06T07:18:15.082Z,70.40
2017-07-06T07:20:41.341Z,68.10
2017-07-06T07:23:07.595Z,68.10
2017-07-06T07:25:33.866Z,69.90
2017-07-06T07:28:00.141Z,71.30
2017-07-06T07:30:26.392Z,66.50
2017-07-06T07:32:52.637Z,67.60
2017-07-06T07:35:18.889Z,66.80
2017-07-06T07:37:45.166Z,66.70
2017-07-06T07:40:11.442Z,68.30
2017-07-06T07:42:37.704Z,65.50
2017-07-06T07:45:03.961Z,65.70
2017-07-06T07:47:30.238Z,64.10
2017-07-06T07:49:57.262Z,67.30
2017-07-06T07:52:23.525Z,67.30
2017-07-06T07:54:50.519Z,63.00
2017-07-06T07:57:16.770Z,62.80
2017-07-06T07:59:43.042Z,64.60
2017-07-06T08:02:09.322Z,65.50
2017-07-06T08:04:35.580Z,63.60
2017-07-06T08:07:02.576Z,62.30
2017-07-06T08:09:28.842Z,63.00
2017-07-06T08:11:55.836Z,62.20
2017-07-06T08:14:22.130Z,61.50
2017-07-06T08:16:49.137Z,60.90
2017-07-06T08:19:15.402Z,60.80
2017-07-06T08:21:42.404Z,59.60
2017-07-06T08:24:08.657Z,59.50
2017-07-06T08:26:34.948Z,58.40
2017-07-06T08:29:01.213Z,59.20
2017-07-06T08:31:27.473Z,56.30
2017-07-06T08:33:53.737Z,57.80
2017-07-06T08:36:20.023Z,56.30
2017-07-06T08:38:47.049Z,55.80
2017-07-06T08:41:13.320Z,55.90
2017-07-06T08:43:39.574Z,55.90
2017-07-06T08:46:05.871Z,55.70
2017-07-06T08:48:32.126Z,54.50
2017-07-06T08:50:58.401Z,54.70
2017-07-06T08:53:25.407Z,55.30
2017-07-06T08:55:51.680Z,55.30
2017-07-06T08:58:18.673Z,54.30
2017-07-06T09:00:44.934Z,54.20
2017-07-06T09:03:11.218Z,54.10
2017-07-06T09:05:37.491Z,54.20
2017-07-06T09:08:03.746Z,55.40
2017-07-06T09:10:30.011Z,52.00
2017-07-06T09:12:56.273Z,52.30
2017-07-06T09:15:22.554Z,52.80
2017-07-06T09:17:48.810Z,51.80
2017-07-06T09:20:15.061Z,53.10
2017-07-06T09:22:41.325Z,53.80
2017-07-06T09:25:07.601Z,54.10
2017-07-06T09:27:33.880Z,52.80
2017-07-06T09:30:00.145Z,54.00
2017-07-06T09:32:26.405Z,53.20
2017-07-06T09:34:52.662Z,54.40
2017-07-06T09:37:19.674Z,53.40
2017-07-06T09:39:46.977Z,53.30
2017-07-06T09:42:13.240Z,53.10
2017-07-06T09:44:39.485Z,54.40
2017-07-06T09:47:05.734Z,52.70
2017-07-06T09:49:32.734Z,51.50
2017-07-06T09:51:59.018Z,51.50
2017-07-06T09:54:25.268Z,52.10
2017-07-06T09:56:51.526Z,50.90
2017-07-06T09:59:17.818Z,49.20
2017-07-06T10:01:44.073Z,50.20
2017-07-06T10:04:11.394Z,47.50
2017-07-06T10:06:37.662Z,47.80
2017-07-06T10:09:03.941Z,48.40
2017-07-06T10:11:30.941Z,51.10
2017-07-06T10:13:57.199Z,51.00
2017-07-06T10:16:24.234Z,52.30
2017-07-06T10:18:50.505Z,52.30
2017-07-06T10:21:16.774Z,49.80
2017-07-06T10:23:43.034Z,50.00
2017-07-06T10:26:09.289Z,49.50
2017-07-06T10:28:35.577Z,49.80
2017-07-06T10:31:01.837Z,49.00
2017-07-06T10:33:28.833Z,48.90
2017-07-06T10:35:55.090Z,48.90
2017-07-06T10:38:22.101Z,47.70
2017-07-06T10:40:48.381Z,47.70
2017-07-06T10:43:15.385Z,48.20
2017-07-06T10:45:41.641Z,48.10
2017-07-06T10:48:07.902Z,50.20
2017-07-06T10:50:34.161Z,49.70
2017-07-06T10:53:00.437Z,48.10
2017-07-06T10:55:27.442Z,47.90
2017-07-06T10:57:53.694Z,47.90
2017-07-06T11:00:19.961Z,49.30
2017-07-06T11:02:46.273Z,47.70
2017-07-06T11:05:12.522Z,49.20
2017-07-06T11:07:38.791Z,49.60
2017-07-06T11:10:05.038Z,49.90
2017-07-06T11:12:31.301Z,48.30
2017-07-06T11:14:57.554Z,48.30
2017-07-06T11:17:23.878Z,46.70
2017-07-06T11:19:50.147Z,46.90
2017-07-06T11:22:16.409Z,46.50
2017-07-06T11:24:43.432Z,46.70
2017-07-06T11:27:09.698Z,46.60
2017-07-06T11:29:35.979Z,48.90
2017-07-06T11:32:02.258Z,49.10
2017-07-06T11:34:28.517Z,45.00
2017-07-06T11:36:54.797Z,47.20
2017-07-06T11:39:21.085Z,46.20
2017-07-06T11:41:47.367Z,43.20
2017-07-06T11:44:13.627Z,42.80
2017-07-06T11:46:39.889Z,45.80
2017-07-06T11:49:06.166Z,45.40
2017-07-06T11:51:32.430Z,47.20
2017-07-06T11:53:59.781Z,44.40
2017-07-06T11:56:26.034Z,45.00
2017-07-06T11:58:53.073Z,41.80
2017-07-06T12:01:19.358Z,41.20
2017-07-06T12:03:45.605Z,45.10
2017-07-06T12:06:11.884Z,43.00
2017-07-06T12:08:38.882Z,42.70
2017-07-06T12:11:05.137Z,42.70
2017-07-06T12:13:31.412Z,41.50
2017-07-06T12:15:57.669Z,42.40
2017-07-06T12:18:23.945Z,44.90
2017-07-06T12:20:50.210Z,40.70
2017-07-06T12:23:16.470Z,41.70
2017-07-06T12:25:42.734Z,40.20
2017-07-06T12:28:10.745Z,40.80
2017-07-06T12:30:37.045Z,40.80
2017-07-06T12:33:03.302Z,43.00
2017-07-06T12:35:29.584Z,43.30
2017-07-06T12:37:56.585Z,39.90
2017-07-06T12:40:22.837Z,39.90
2017-07-06T12:42:49.093Z,40.80
2017-07-06T12:45:16.113Z,42.50
2017-07-06T12:47:42.378Z,42.10
2017-07-06T12:50:08.639Z,35.90
2017-07-06T12:52:34.916Z,37.80
2017-07-06T12:55:01.169Z,37.10
2017-07-06T12:57:27.429Z,33.20
2017-07-06T12:59:53.709Z,35.00
2017-07-06T13:02:20.705Z,31.30
2017-07-06T13:04:46.959Z,31.20
2017-07-06T13:07:14.993Z,33.60
2017-07-06T13:09:41.247Z,33.10
2017-07-06T13:12:07.534Z,30.00
2017-07-06T13:14:33.813Z,32.90
2017-07-06T13:17:00.062Z,32.10
2017-07-06T13:19:27.053Z,32.20
2017-07-06T13:21:53.320Z,32.20
2017-07-06T13:24:19.596Z,31.50
2017-07-06T13:26:45.873Z,31.70
2017-07-06T13:29:12.135Z,30.70
2017-07-06T13:31:38.395Z,33.50
2017-07-06T13:34:04.646Z,31.10
2017-07-06T13:36:30.915Z,31.30
2017-07-06T13:38:57.239Z,31.80
2017-07-06T13:41:24.246Z,30.00
2017-07-06T13:43:50.506Z,29.90
2017-07-06T13:46:16.778Z,31.40
2017-07-06T13:48:43.066Z,30.30
2017-07-06T13:51:10.114Z,31.30
2017-07-06T13:53:37.142Z,30.30
2017-07-06T13:56:03.428Z,30.30
2017-07-06T13:58:29.738Z,28.60
2017-07-06T14:00:55.998Z,30.30
2017-07-06T14:03:22.286Z,32.80
2017-07-06T14:05:48.577Z,31.50
2017-07-06T14:08:14.833Z,31.20
2017-07-06T14:10:41.837Z,30.80
2017-07-06T14:13:08.087Z,30.70
2017-07-06T14:15:34.375Z,29.10
2017-07-06T14:18:00.646Z,27.90
2017-07-06T14:20:26.913Z,27.80
2017-07-06T14:22:53.187Z,28.50
2017-07-06T14:25:19.459Z,27.30
2017-07-06T14:27:47.481Z,29.10
2017-07-06T14:30:13.743Z,29.10
2017-07-06T14:32:40.773Z,28.10
2017-07-06T14:35:07.063Z,28.10
2017-07-06T14:37:33.326Z,28.30
2017-07-06T14:40:00.002Z,27.00
2017-07-06T14:42:26.260Z,25.90
2017-07-06T14:44:52.544Z,27.30
2017-07-06T14:47:19.560Z,26.50
2017-07-06T14:49:45.818Z,26.60
2017-07-06T14:52:12.845Z,27.30
2017-07-06T14:54:39.122Z,26.70
2017-07-06T14:57:06.409Z,28.00
2017-07-06T14:59:33.694Z,28.60
2017-07-06T15:01:59.950Z,28.30
2017-07-06T15:04:27.018Z,28.10
2017-07-06T15:06:53.282Z,28.10
2017-07-06T15:09:19.557Z,29.90
2017-07-06T15:11:45.830Z,29.60
2017-07-06T15:14:12.097Z,31.30
2017-07-06T15:16:38.374Z,29.70
2017-07-06T15:19:04.637Z,29.70
2017-07-06T15:21:30.893Z,29.10
2017-07-06T15:23:57.160Z,28.50
2017-07-06T15:26:23.425Z,28.70
2017-07-06T15:28:49.715Z,28.50
2017-07-06T15:31:15.972Z,30.00
2017-07-06T15:33:42.233Z,28.90
2017-07-06T15:36:08.509Z,28.40
2017-07-06T15:38:34.773Z,28.90
2017-07-06T15:41:01.805Z,29.80
2017-07-06T15:43:28.058Z,29.50
2017-07-06T15:45:54.320Z,28.90
2017-07-06T15:48:20.611Z,30.30
2017-07-06T15:50:46.890Z,30.00
2017-07-06T15:53:13.206Z,30.00
2017-07-06T15:55:39.469Z,32.20
2017-07-06T15:58:05.733Z,33.40
2017-07-06T16:00:31.986Z,36.30
2017-07-06T16:02:58.266Z,33.90
2017-07-06T16:05:24.546Z,34.50
2017-07-06T16:07:50.811Z,33.30
2017-07-06T16:10:17.075Z,34.20
2017-07-06T16:12:43.337Z,37.20
2017-07-06T16:15:09.614Z,36.00
2017-07-06T16:17:35.901Z,34.70
2017-07-06T16:20:02.170Z,35.10
2017-07-06T16:22:28.425Z,35.60
2017-07-06T16:24:55.435Z,36.70
2017-07-06T16:27:21.700Z,36.60
2017-07-06T16:29:48.714Z,35.80
2017-07-06T16:32:15.003Z,35.90
2017-07-06T16:34:41.264Z,37.40
2017-07-06T16:37:07.529Z,37.90
2017-07-06T16:39:34.554Z,38.30
2017-07-06T16:42:00.874Z,38.30
2017-07-06T16:44:27.141Z,39.00
2017-07-06T16:46:53.433Z,38.10
2017-07-06T16:49:19.697Z,40.70
2017-07-06T16:51:46.700Z,39.70
2017-07-06T16:54:12.981Z,39.70
2017-07-06T16:56:39.711Z,39.00
2017-07-06T16:59:05.981Z,36.70
2017-07-06T17:01:32.248Z,37.40
2017-07-06T17:03:58.514Z,37.60
2017-07-06T17:06:25.124Z,37.70
2017-07-06T17:08:52.146Z,37.80
2017-07-06T17:11:18.414Z,37.70
2017-07-06T17:13:44.673Z,38.30
2017-07-06T17:16:10.936Z,39.90
2017-07-06T17:18:37.229Z,46.50
2017-07-06T17:21:03.493Z,50.30
2017-07-06T17:23:29.822Z,53.00
2017-07-06T17:25:56.097Z,51.90
2017-07-06T17:28:22.381Z,49.70
2017-07-06T17:30:48.833Z,50.40
2017-07-06T17:33:15.849Z,53.00
2017-07-06T17:35:42.124Z,52.90
2017-07-06T17:38:08.370Z,52.60
2017-07-06T17:40:35.628Z,54.90
2017-07-06T17:43:01.886Z,54.00
2017-07-06T17:45:28.141Z,53.80
2017-07-06T17:47:54.445Z,52.30
2017-07-06T17:50:20.706Z,53.10
2017-07-06T17:52:46.977Z,52.80
2017-07-06T17:55:13.243Z,52.10
2017-07-06T17:57:39.509Z,52.90
2017-07-06T18:00:05.806Z,55.00
2017-07-06T18:02:32.831Z,54.80
2017-07-06T18:04:59.086Z,54.10
2017-07-06T18:07:26.086Z,55.60
2017-07-06T18:09:52.354Z,55.60
2017-07-06T18:12:18.860Z,58.40
2017-07-06T18:14:45.117Z,56.40
2017-07-06T18:17:11.373Z,55.30
2017-07-06T18:19:37.647Z,56.60
2017-07-06T18:22:03.910Z,60.30
2017-07-06T18:24:30.942Z,59.10
2017-07-06T18:26:57.242Z,59.10
2017-07-06T18:29:23.514Z,61.60
2017-07-06T18:31:50.566Z,55.40
2017-07-06T18:34:16.831Z,55.50
2017-07-06T18:36:43.115Z,60.30
2017-07-06T18:39:09.467Z,63.10
2017-07-06T18:41:35.730Z,60.70
2017-07-06T18:44:01.997Z,61.90
2017-07-06T18:46:28.265Z,63.10
2017-07-06T18:48:54.521Z,63.50
2017-07-06T18:51:20.797Z,64.30
2017-07-06T18:53:47.806Z,63.20
2017-07-06T18:56:14.082Z,63.10
2017-07-06T18:58:40.373Z,65.10
2017-07-06T19:01:06.634Z,65.60
2017-07-06T19:03:33.638Z,66.10
2017-07-06T19:05:59.923Z,66.10
2017-07-06T19:08:27.233Z,67.80
2017-07-06T19:10:53.653Z,69.70
2017-07-06T19:13:19.954Z,68.90
2017-07-06T19:15:46.237Z,70.50
2017-07-06T19:18:12.531Z,70.50
2017-07-06T19:20:38.826Z,69.50
2017-07-06T19:23:05.088Z,71.40
2017-07-06T19:25:31.358Z,71.00
2017-07-06T19:27:58.422Z,71.90
2017-07-06T19:30:24.713Z,71.80
2017-07-06T19:32:50.966Z,73.90
2017-07-06T19:35:17.966Z,73.60
2017-07-06T19:37:44.225Z,73.40
2017-07-06T19:40:10.515Z,73.10
2017-07-06T19:42:36.829Z,73.90
2017-07-06T19:45:03.097Z,78.00
2017-07-06T19:47:29.410Z,80.10
2017-07-06T19:49:55.689Z,80.00
2017-07-06T19:52:21.938Z,84.60
2017-07-06T19:54:49.238Z,82.90
2017-07-06T19:57:15.518Z,80.10
2017-07-06T19:59:41.790Z,78.10
2017-07-06T20:02:08.041Z,80.10
2017-07-06T20:04:34.353Z,82.60
2017-07-06T20:07:00.634Z,80.70
2017-07-06T20:09:26.944Z,81.40
2017-07-06T20:11:54.021Z,82.20
2017-07-06T20:14:21.801Z,82.10
2017-07-06T20:16:48.074Z,82.20
2017-07-06T20:19:15.177Z,85.30
2017-07-06T20:21:41.451Z,85.30
2017-07-06T20:24:08.501Z,88.30
2017-07-06T20:26:35.514Z,90.90
2017-07-06T20:29:01.773Z,90.90
2017-07-06T20:31:28.033Z,90.50
2017-07-06T20:33:54.298Z,89.50
2017-07-06T20:36:20.575Z,89.20
2017-07-06T20:38:46.849Z,90.30
2017-07-06T20:41:13.118Z,90.80
2017-07-06T20:43:39.378Z,91.30
2017-07-06T20:46:05.669Z,93.30
2017-07-06T20:48:31.961Z,94.60
2017-07-06T20:50:58.232Z,92.90
2017-07-06T20:53:25.240Z,93.40
2017-07-06T20:55:51.503Z,93.40
2017-07-06T20:58:17.789Z,97.90
2017-07-06T21:00:44.112Z,95.70
2017-07-06T21:03:10.377Z,95.40
2017-07-06T21:05:36.700Z,95.30
2017-07-06T21:08:03.014Z,95.00
2017-07-06T21:10:29.288Z,97.30
2017-07-06T21:12:56.317Z,96.40
2017-07-06T21:15:22.638Z,96.40
2017-07-06T21:17:48.958Z,97.00
2017-07-06T21:20:15.234Z,96.10
2017-07-06T21:22:42.307Z,99.90
2017-07-06T21:25:08.612Z,99.90
2017-07-06T21:27:34.877Z,99.90
2017-07-06T21:30:01.188Z,99.90
2017-07-06T21:32:27.470Z,99.90
2017-07-06T21:34:53.729Z,99.90
2017-07-06T21:37:20.745Z,99.90
2017-07-06T21:39:47.009Z,99.90
2017-07-06T21:42:13.281Z,99.90
2017-07-06T21:44:39.560Z,99.90
2017-07-06T21:47:05.826Z,99.90
2017-07-06T21:49:32.102Z,99.90
2017-07-06T21:51:59.110Z,99.90
2017-07-06T21:54:25.402Z,99.90
2017-07-06T21:56:51.662Z,99.90
2017-07-06T21:59:17.926Z,99.90
2017-07-06T22:01:44.213Z,99.90
2017-07-06T22:04:10.466Z,99.90
2017-07-06T22:06:36.742Z,99.90
2017-07-06T22:09:03.034Z,99.90
2017-07-06T22:11:29.402Z,99.90
2017-07-06T22:13:55.728Z,99.90
2017-07-06T22:16:22.005Z,99.90
2017-07-06T22:18:48.277Z,99.90
2017-07-06T22:21:15.277Z,99.90
2017-07-06T22:23:41.561Z,99.90
2017-07-06T22:26:07.841Z,99.90
2017-07-06T22:28:34.157Z,99.90
2017-07-06T22:31:00.429Z,99.90
2017-07-06T22:33:27.438Z,99.90
2017-07-06T22:35:53.718Z,99.90
2017-07-06T22:38:20.741Z,99.90
2017-07-06T22:40:47.071Z,99.90
2017-07-06T22:43:13.346Z,99.90
2017-07-06T22:45:39.602Z,99.90
2017-07-06T22:48:05.929Z,99.90
2017-07-06T22:50:32.217Z,99.90
2017-07-06T22:52:58.517Z,99.90
2017-07-06T22:55:24.777Z,99.90
2017-07-06T22:57:51.041Z,99.90
2017-07-06T23:00:17.305Z,99.90
2017-07-06T23:02:43.603Z,99.90
2017-07-06T23:05:09.879Z,99.90
2017-07-06T23:07:36.887Z,99.90
2017-07-06T23:10:03.164Z,99.90
2017-07-06T23:12:29.505Z,99.90
2017-07-06T23:14:55.818Z,99.90
2017-07-06T23:17:23.879Z,99.90
2017-07-06T23:19:50.237Z,99.90
2017-07-06T23:22:16.533Z,99.90
2017-07-06T23:24:43.566Z,99.90
2017-07-06T23:27:09.851Z,99.90
2017-07-06T23:29:36.148Z,99.90
2017-07-06T23:32:03.163Z,99.90
2017-07-06T23:34:29.541Z,99.90
2017-07-06T23:36:55.873Z,99.90
2017-07-06T23:39:22.178Z,99.90
2017-07-06T23:41:48.437Z,99.90
2017-07-06T23:44:14.690Z,99.90
2017-07-06T23:46:40.972Z,99.90
2017-07-06T23:49:07.242Z,99.90
2017-07-06T23:51:33.543Z,99.90
2017-07-06T23:53:59.806Z,99.90
2017-07-06T23:56:26.086Z,99.90
2017-07-06T23:58:53.105Z,99.90
