createdAt,value
2023-01-17T00:03:06.463Z,41.69
2023-01-17T00:05:52.271Z,41.78
2023-01-17T00:08:37.939Z,41.72
2023-01-17T00:11:05.143Z,41.75
2023-01-17T00:13:32.354Z,41.77
2023-01-17T00:19:06.655Z,41.55
2023-01-17T00:21:52.414Z,41.82
2023-01-17T00:27:45.078Z,41.54
2023-01-17T00:32:59.267Z,41.64
2023-01-17T00:35:26.405Z,41.69
2023-01-17T00:37:53.564Z,41.64
2023-01-17T00:43:26.399Z,41.79
2023-01-17T00:52:23.690Z,41.71
2023-01-17T00:55:09.717Z,41.74
2023-01-17T00:57:55.724Z,41.55
2023-01-17T01:03:47.032Z,41.72
2023-01-17T01:06:32.702Z,41.61
2023-01-17T01:12:24.488Z,41.75
2023-01-17T01:15:10.168Z,41.59
2023-01-17T01:17:55.994Z,41.47
2023-01-17T01:20:41.781Z,41.53
2023-01-17T01:23:27.549Z,41.57
2023-01-17T01:26:13.366Z,41.70
2023-01-17T01:28:59.430Z,41.71
2023-01-17T01:31:45.373Z,41.70
2023-01-17T01:34:12.573Z,41.73
2023-01-17T01:36:39.751Z,41.79
2023-01-17T01:39:07.004Z,41.82
2023-01-17T01:41:34.196Z,41.94
2023-01-17T01:46:48.481Z,41.56
2023-01-17T01:52:02.735Z,41.66
2023-01-17T01:54:29.905Z,41.63
2023-01-17T01:59:24.689Z,41.61
2023-01-17T02:01:51.971Z,41.53
2023-01-17T02:07:08.154Z,41.72
2023-01-17T02:09:35.395Z,41.45
2023-01-17T02:12:02.592Z,41.60
2023-01-17T02:14:29.815Z,41.51
2023-01-17T02:19:44.090Z,41.65
2023-01-17T02:24:58.390Z,41.59
2023-01-17T02:27:25.638Z,41.64
2023-01-17T02:29:52.818Z,41.55
2023-01-17T02:35:07.095Z,41.35
2023-01-17T02:37:34.896Z,41.40
2023-01-17T02:40:02.106Z,41.62
2023-01-17T02:42:29.455Z,41.46
2023-01-17T02:44:56.639Z,41.36
2023-01-17T02:47:23.980Z,41.51
2023-01-17T02:49:51.154Z,41.66
2023-01-17T02:55:05.433Z,41.69
2023-01-17T02:57:32.619Z,41.74
2023-01-17T02:59:59.782Z,41.53
2023-01-17T03:02:27.157Z,41.57
2023-01-17T03:04:54.367Z,41.50
2023-01-17T03:10:08.707Z,41.48
2023-01-17T03:12:35.894Z,41.41
2023-01-17T03:15:03.131Z,41.53
2023-01-17T03:17:30.386Z,41.58
2023-01-17T03:19:57.651Z,41.45
2023-01-17T03:22:24.879Z,41.48
2023-01-17T03:24:52.127Z,41.27
2023-01-17T03:30:06.409Z,41.44
2023-01-17T03:32:33.596Z,41.44
2023-01-17T03:37:47.862Z,41.35
2023-01-17T03:42:42.811Z,41.49
2023-01-17T03:45:09.997Z,41.34
2023-01-17T03:47:37.312Z,41.46
2023-01-17T03:50:04.484Z,41.43
2023-01-17T03:52:31.683Z,41.23
2023-01-17T03:57:45.990Z,41.43
2023-01-17T04:03:00.273Z,41.26
2023-01-17T04:05:27.527Z,41.18
2023-01-17T04:07:54.784Z,41.30
2023-01-17T04:13:09.176Z,41.31
2023-01-17T04:15:36.353Z,41.42
2023-01-17T04:18:03.988Z,41.49
2023-01-17T04:20:31.298Z,41.30
2023-01-17T04:22:58.469Z,41.37
2023-01-17T04:25:25.794Z,41.34
2023-01-17T04:27:52.973Z,41.40
2023-01-17T04:30:20.182Z,41.45
2023-01-17T04:32:47.388Z,41.33
2023-01-17T04:38:01.700Z,41.31
2023-01-17T04:40:29.621Z,41.33
2023-01-17T04:42:57.666Z,41.34
2023-01-17T04:47:51.995Z,41.41
2023-01-17T04:50:19.204Z,41.17
2023-01-17T04:52:46.419Z,41.27
2023-01-17T04:58:00.749Z,41.27
2023-01-17T05:00:27.950Z,41.30
2023-01-17T05:02:55.216Z,41.10
2023-01-17T05:05:22.449Z,41.20
2023-01-17T05:07:49.623Z,41.18
2023-01-17T05:10:16.790Z,41.28
2023-01-17T05:12:43.970Z,41.29
2023-01-17T05:15:11.138Z,41.17
2023-01-17T05:17:38.315Z,41.52
2023-01-17T05:20:05.485Z,41.26
2023-01-17T05:22:32.648Z,41.17
2023-01-17T05:24:59.812Z,41.22
2023-01-17T05:27:27.331Z,41.18
2023-01-17T05:29:54.513Z,41.31
2023-01-17T05:32:21.684Z,41.24
2023-01-17T05:34:48.905Z,41.07
2023-01-17T05:40:03.550Z,41.46
2023-01-17T05:42:30.720Z,41.26
2023-01-17T05:44:57.892Z,41.36
2023-01-17T05:47:25.123Z,41.26
2023-01-17T05:49:52.290Z,41.13
2023-01-17T05:52:20.593Z,41.33
2023-01-17T05:54:47.836Z,41.25
2023-01-17T06:00:02.989Z,41.07
2023-01-17T06:02:30.358Z,41.13
2023-01-17T06:04:57.585Z,41.18
2023-01-17T06:07:24.783Z,41.28
2023-01-17T06:09:51.952Z,41.34
2023-01-17T06:12:20.411Z,41.13
2023-01-17T06:14:48.702Z,41.35
2023-01-17T06:20:04.166Z,41.18
2023-01-17T06:22:31.337Z,41.33
2023-01-17T06:24:58.544Z,41.14
2023-01-17T06:27:25.733Z,41.20
2023-01-17T06:29:52.999Z,41.12
2023-01-17T06:32:20.364Z,41.04
2023-01-17T06:34:47.536Z,41.37
2023-01-17T06:40:01.827Z,41.18
2023-01-17T06:42:29.040Z,41.37
2023-01-17T06:44:56.204Z,41.32
2023-01-17T06:47:24.125Z,41.23
2023-01-17T06:49:51.302Z,41.23
2023-01-17T06:52:18.472Z,41.36
2023-01-17T06:54:45.646Z,41.36
2023-01-17T06:57:12.820Z,41.28
2023-01-17T06:59:40.087Z,41.11
2023-01-17T07:02:07.282Z,41.40
2023-01-17T07:04:34.486Z,41.24
2023-01-17T07:07:01.656Z,41.14
2023-01-17T07:09:28.863Z,41.09
2023-01-17T07:11:59.710Z,41.27
2023-01-17T07:14:26.958Z,41.10
2023-01-17T07:16:54.140Z,41.34
2023-01-17T07:19:21.357Z,41.08
2023-01-17T07:21:48.647Z,41.09
2023-01-17T07:27:03.023Z,40.93
2023-01-17T07:29:30.205Z,41.30
2023-01-17T07:31:57.387Z,41.11
2023-01-17T07:34:24.554Z,41.27
2023-01-17T07:36:51.738Z,41.31
2023-01-17T07:39:18.930Z,41.16
2023-01-17T07:41:47.136Z,40.99
2023-01-17T07:44:14.372Z,41.28
2023-01-17T07:46:41.589Z,41.09
2023-01-17T07:49:08.832Z,40.75
2023-01-17T07:51:36.076Z,40.72
2023-01-17T07:54:03.637Z,40.46
2023-01-17T07:56:30.842Z,40.62
2023-01-17T07:58:58.085Z,40.48
2023-01-17T08:01:25.432Z,40.34
2023-01-17T08:03:54.859Z,40.20
2023-01-17T08:06:22.144Z,40.15
2023-01-17T08:08:49.349Z,40.28
2023-01-17T08:13:43.721Z,40.30
2023-01-17T08:16:10.996Z,40.35
2023-01-17T08:18:38.204Z,40.26
2023-01-17T08:21:06.999Z,40.03
2023-01-17T08:23:34.200Z,40.14
2023-01-17T08:26:01.500Z,40.17
2023-01-17T08:28:28.684Z,40.02
2023-01-17T08:33:43.087Z,40.15
2023-01-17T08:36:10.333Z,40.01
2023-01-17T08:38:37.508Z,39.83
2023-01-17T08:41:04.709Z,39.90
2023-01-17T08:43:31.884Z,40.10
2023-01-17T08:45:59.117Z,39.92
2023-01-17T08:48:26.353Z,39.68
2023-01-17T08:50:53.528Z,39.87
2023-01-17T08:53:23.153Z,39.78
2023-01-17T08:55:51.280Z,39.61
2023-01-17T08:58:18.514Z,39.71
2023-01-17T09:00:45.739Z,39.92
2023-01-17T09:06:01.557Z,39.67
2023-01-17T09:08:28.741Z,39.45
2023-01-17T09:10:55.921Z,39.70
2023-01-17T09:13:23.105Z,39.70
2023-01-17T09:15:50.289Z,39.66
2023-01-17T09:18:17.491Z,39.52
2023-01-17T09:20:44.661Z,39.33
2023-01-17T09:23:11.870Z,39.66
2023-01-17T09:25:44.480Z,39.28
2023-01-17T09:28:11.686Z,39.57
2023-01-17T09:30:39.229Z,39.63
2023-01-17T09:33:06.524Z,39.48
2023-01-17T09:35:34.459Z,39.50
2023-01-17T09:38:01.662Z,39.39
2023-01-17T09:40:28.850Z,39.55
2023-01-17T09:42:58.081Z,39.21
2023-01-17T09:51:01.593Z,39.15
2023-01-17T09:53:28.774Z,39.27
2023-01-17T09:55:55.947Z,39.04
2023-01-17T09:58:23.179Z,39.15
2023-01-17T10:00:50.444Z,39.16
2023-01-17T10:03:17.759Z,39.17
2023-01-17T10:05:45.052Z,39.12
2023-01-17T10:08:12.287Z,39.26
2023-01-17T10:10:39.465Z,39.27
2023-01-17T10:13:06.655Z,39.23
2023-01-17T10:15:33.847Z,39.43
2023-01-17T10:18:01.026Z,39.40
2023-01-17T10:20:34.002Z,39.19
2023-01-17T10:23:01.275Z,39.33
2023-01-17T10:25:28.488Z,39.04
2023-01-17T10:27:55.752Z,39.36
2023-01-17T10:30:22.968Z,38.95
2023-01-17T10:32:50.504Z,38.97
2023-01-17T10:35:17.718Z,39.36
2023-01-17T10:40:32.141Z,39.04
2023-01-17T10:42:59.330Z,39.21
2023-01-17T10:45:28.911Z,39.25
2023-01-17T10:47:56.204Z,39.24
2023-01-17T10:50:23.382Z,38.89
2023-01-17T10:52:52.807Z,38.86
2023-01-17T10:55:20.019Z,38.93
2023-01-17T10:57:47.208Z,39.29
2023-01-17T11:03:01.571Z,39.16
2023-01-17T11:05:29.033Z,38.92
2023-01-17T11:07:56.292Z,39.00
2023-01-17T11:10:23.476Z,39.14
2023-01-17T11:12:50.650Z,39.12
2023-01-17T11:17:46.849Z,38.84
2023-01-17T11:23:02.277Z,39.00
2023-01-17T11:25:29.456Z,38.86
2023-01-17T11:27:56.645Z,38.89
2023-01-17T11:30:29.314Z,38.98
2023-01-17T11:32:56.491Z,39.08
2023-01-17T11:35:25.664Z,38.95
2023-01-17T11:37:52.881Z,39.24
2023-01-17T11:40:20.115Z,38.75
2023-01-17T11:42:47.347Z,38.98
2023-01-17T11:48:01.596Z,39.08
2023-01-17T11:50:28.766Z,39.00
2023-01-17T11:52:56.688Z,38.73
2023-01-17T11:55:23.860Z,38.84
2023-01-17T11:57:51.068Z,39.04
2023-01-17T12:00:19.405Z,39.17
2023-01-17T12:02:46.658Z,38.88
2023-01-17T12:08:05.305Z,38.54
2023-01-17T12:10:32.570Z,38.57
2023-01-17T12:13:18.480Z,38.52
2023-01-17T12:15:45.560Z,38.40
2023-01-17T12:18:13.656Z,38.50
2023-01-17T12:20:41.506Z,38.54
2023-01-17T12:26:00.931Z,38.36
2023-01-17T12:28:28.226Z,38.53
2023-01-17T12:30:55.483Z,38.77
2023-01-17T12:33:22.771Z,38.77
2023-01-17T12:35:50.699Z,38.38
2023-01-17T12:38:31.742Z,38.57
2023-01-17T12:41:00.263Z,38.40
2023-01-17T12:43:27.446Z,38.24
2023-01-17T12:45:54.738Z,38.16
2023-01-17T12:48:21.925Z,38.51
2023-01-17T12:50:49.359Z,38.17
2023-01-17T12:53:16.639Z,38.51
2023-01-17T12:55:44.329Z,38.61
2023-01-17T12:58:11.556Z,38.49
2023-01-17T13:00:38.780Z,38.19
2023-01-17T13:03:05.991Z,38.17
2023-01-17T13:05:33.222Z,38.25
2023-01-17T13:08:00.401Z,38.40
2023-01-17T13:10:27.636Z,38.29
2023-01-17T13:12:54.854Z,38.11
2023-01-17T13:15:22.062Z,38.17
2023-01-17T13:17:49.342Z,38.45
2023-01-17T13:20:16.609Z,38.46
2023-01-17T13:22:43.791Z,38.08
2023-01-17T13:25:11.030Z,37.97
2023-01-17T13:27:38.214Z,38.43
2023-01-17T13:30:05.408Z,38.41
2023-01-17T13:32:32.689Z,38.30
2023-01-17T13:35:01.699Z,38.27
2023-01-17T13:37:29.110Z,38.13
2023-01-17T13:39:56.295Z,38.29
2023-01-17T13:42:23.740Z,37.96
2023-01-17T13:44:50.916Z,37.90
2023-01-17T13:47:18.132Z,37.93
2023-01-17T13:49:45.439Z,38.15
2023-01-17T13:52:12.682Z,38.17
2023-01-17T13:54:39.862Z,38.27
2023-01-17T13:57:07.050Z,38.15
2023-01-17T13:59:34.351Z,38.48
2023-01-17T14:02:01.591Z,38.08
2023-01-17T14:04:28.777Z,38.06
2023-01-17T14:06:56.667Z,37.82
2023-01-17T14:12:11.444Z,37.77
2023-01-17T14:14:38.649Z,38.11
2023-01-17T14:17:05.845Z,37.84
2023-01-17T14:19:33.023Z,38.10
2023-01-17T14:22:01.810Z,37.89
2023-01-17T14:24:30.301Z,38.05
2023-01-17T14:27:00.304Z,37.81
2023-01-17T14:29:27.559Z,37.91
2023-01-17T14:31:54.792Z,37.94
2023-01-17T14:34:22.028Z,38.25
2023-01-17T14:36:49.205Z,37.85
2023-01-17T14:39:16.388Z,38.12
2023-01-17T14:41:43.589Z,38.20
2023-01-17T14:44:10.777Z,38.06
2023-01-17T14:46:37.970Z,38.08
2023-01-17T14:49:05.809Z,38.07
2023-01-17T14:51:37.254Z,37.81
2023-01-17T14:54:06.401Z,37.78
2023-01-17T14:56:33.585Z,37.78
2023-01-17T14:59:00.774Z,37.96
2023-01-17T15:01:28.137Z,37.89
2023-01-17T15:03:55.366Z,37.93
2023-01-17T15:09:09.705Z,37.86
2023-01-17T15:11:36.938Z,38.07
2023-01-17T15:14:05.909Z,37.85
2023-01-17T15:16:36.317Z,37.86
2023-01-17T15:19:03.584Z,37.86
2023-01-17T15:24:17.852Z,37.88
2023-01-17T15:26:45.069Z,37.72
2023-01-17T15:29:12.273Z,37.88
2023-01-17T15:31:39.472Z,38.08
2023-01-17T15:34:06.698Z,37.76
2023-01-17T15:36:34.396Z,37.80
2023-01-17T15:39:01.701Z,37.79
2023-01-17T15:41:28.911Z,37.63
2023-01-17T15:43:58.566Z,37.59
2023-01-17T15:46:26.170Z,37.92
2023-01-17T15:48:53.407Z,37.76
2023-01-17T15:51:20.573Z,37.61
2023-01-17T15:53:47.762Z,37.85
2023-01-17T15:56:14.943Z,37.73
2023-01-17T15:58:42.124Z,37.79
2023-01-17T16:01:09.642Z,37.78
2023-01-17T16:06:05.386Z,37.49
2023-01-17T16:08:32.596Z,37.82
2023-01-17T16:11:02.304Z,37.77
2023-01-17T16:13:29.825Z,37.48
2023-01-17T16:15:57.057Z,37.98
2023-01-17T16:18:24.300Z,37.92
2023-01-17T16:20:51.501Z,37.79
2023-01-17T16:23:18.739Z,38.10
2023-01-17T16:25:46.290Z,38.22
2023-01-17T16:28:13.576Z,37.57
2023-01-17T16:30:40.799Z,37.82
2023-01-17T16:33:07.987Z,37.67
2023-01-17T16:35:35.205Z,38.21
2023-01-17T16:38:02.423Z,37.98
2023-01-17T16:40:29.617Z,38.10
2023-01-17T16:42:56.817Z,37.88
2023-01-17T16:45:24.912Z,37.77
2023-01-17T16:47:52.663Z,37.79
2023-01-17T16:50:22.375Z,37.75
2023-01-17T16:52:49.694Z,37.80
2023-01-17T16:55:17.057Z,37.50
2023-01-17T17:00:12.126Z,37.62
2023-01-17T17:02:40.763Z,37.66
2023-01-17T17:05:08.020Z,37.68
2023-01-17T17:07:35.588Z,37.70
2023-01-17T17:10:02.803Z,37.65
2023-01-17T17:12:29.993Z,37.91
2023-01-17T17:14:57.180Z,37.68
2023-01-17T17:17:24.411Z,37.85
2023-01-17T17:19:51.637Z,37.67
2023-01-17T17:22:27.981Z,37.86
2023-01-17T17:24:55.222Z,37.41
2023-01-17T17:27:26.337Z,37.49
2023-01-17T17:29:53.531Z,37.68
2023-01-17T17:32:20.791Z,37.45
2023-01-17T17:34:48.017Z,37.64
2023-01-17T17:37:16.126Z,37.80
2023-01-17T17:39:44.535Z,38.27
2023-01-17T17:42:11.777Z,37.94
2023-01-17T17:44:39.031Z,37.93
2023-01-17T17:47:06.222Z,38.15
2023-01-17T17:49:33.498Z,38.25
2023-01-17T17:52:00.660Z,38.23
2023-01-17T17:54:27.838Z,38.30
2023-01-17T17:56:55.835Z,38.46
2023-01-17T17:59:23.964Z,38.43
2023-01-17T18:01:51.357Z,38.50
2023-01-17T18:04:18.710Z,38.60
2023-01-17T18:06:45.946Z,38.34
2023-01-17T18:09:13.170Z,38.15
2023-01-17T18:14:27.460Z,38.59
2023-01-17T18:16:54.710Z,38.41
2023-01-17T18:22:09.099Z,38.43
2023-01-17T18:24:36.316Z,38.31
2023-01-17T18:27:03.599Z,38.18
2023-01-17T18:29:30.777Z,38.65
2023-01-17T18:31:57.978Z,38.22
2023-01-17T18:34:26.980Z,38.46
2023-01-17T18:36:54.219Z,38.48
2023-01-17T18:39:21.485Z,38.71
2023-01-17T18:41:49.387Z,38.53
2023-01-17T18:44:16.627Z,38.62
2023-01-17T18:46:43.860Z,38.33
2023-01-17T18:49:11.158Z,38.71
2023-01-17T18:51:38.413Z,38.94
2023-01-17T18:54:07.125Z,38.63
2023-01-17T18:56:34.848Z,38.72
2023-01-17T18:59:02.071Z,38.83
2023-01-17T19:01:29.374Z,38.58
2023-01-17T19:03:57.986Z,38.85
2023-01-17T19:06:25.308Z,38.79
2023-01-17T19:08:52.479Z,38.76
2023-01-17T19:11:19.685Z,39.19
2023-01-17T19:13:48.607Z,39.24
2023-01-17T19:16:15.926Z,39.19
2023-01-17T19:18:43.372Z,39.25
2023-01-17T19:21:10.574Z,39.24
2023-01-17T19:23:37.792Z,39.95
2023-01-17T19:26:05.020Z,39.38
2023-01-17T19:28:34.687Z,39.84
2023-01-17T19:31:02.627Z,40.07
2023-01-17T19:33:29.817Z,40.06
2023-01-17T19:35:57.002Z,40.15
2023-01-17T19:38:24.188Z,40.29
2023-01-17T19:40:51.363Z,39.98
2023-01-17T19:43:20.811Z,39.86
2023-01-17T19:45:48.902Z,40.61
2023-01-17T19:48:17.015Z,40.34
2023-01-17T19:50:45.754Z,40.34
2023-01-17T19:53:12.962Z,40.38
2023-01-17T19:58:07.286Z,40.26
2023-01-17T20:00:45.949Z,40.11
2023-01-17T20:03:13.766Z,40.28
2023-01-17T20:08:09.849Z,39.76
2023-01-17T20:10:37.083Z,39.95
2023-01-17T20:13:10.848Z,40.03
2023-01-17T20:18:08.652Z,39.61
2023-01-17T20:20:39.585Z,39.82
2023-01-17T20:23:13.573Z,39.73
2023-01-17T20:28:27.945Z,40.05
2023-01-17T20:30:55.433Z,40.67
2023-01-17T20:33:23.211Z,40.38
2023-01-17T20:36:04.868Z,39.97
2023-01-17T20:41:32.864Z,40.28
2023-01-17T20:44:00.110Z,40.76
2023-01-17T20:46:27.308Z,40.86
2023-01-17T20:48:54.640Z,39.95
2023-01-17T20:51:21.859Z,40.35
2023-01-17T20:53:49.036Z,40.45
2023-01-17T20:56:17.242Z,40.10
2023-01-17T20:58:44.441Z,40.30
2023-01-17T21:01:11.704Z,40.58
2023-01-17T21:03:39.664Z,40.21
2023-01-17T21:06:06.858Z,40.24
2023-01-17T21:08:34.092Z,40.05
2023-01-17T21:11:01.344Z,39.95
2023-01-17T21:13:28.541Z,39.84
2023-01-17T21:15:55.747Z,39.99
2023-01-17T21:18:22.993Z,39.87
2023-01-17T21:20:50.527Z,39.76
2023-01-17T21:23:20.565Z,39.68
2023-01-17T21:25:47.733Z,39.51
2023-01-17T21:28:14.937Z,40.29
2023-01-17T21:30:42.438Z,39.51
2023-01-17T21:33:09.686Z,40.11
2023-01-17T21:35:36.882Z,39.49
2023-01-17T21:38:04.075Z,39.24
2023-01-17T21:40:31.280Z,40.50
2023-01-17T21:42:58.462Z,40.27
2023-01-17T21:45:31.961Z,39.68
2023-01-17T21:47:59.303Z,40.05
2023-01-17T21:50:33.340Z,39.44
2023-01-17T21:53:00.972Z,39.42
2023-01-17T21:55:47.077Z,39.43
2023-01-17T21:58:33.174Z,39.58
2023-01-17T22:01:16.083Z,39.33
2023-01-17T22:03:43.338Z,39.64
2023-01-17T22:06:10.545Z,39.94
2023-01-17T22:08:37.936Z,40.41
2023-01-17T22:11:07.252Z,39.91
2023-01-17T22:13:34.433Z,39.38
2023-01-17T22:16:01.648Z,39.28
2023-01-17T22:18:28.867Z,39.78
2023-01-17T22:20:56.169Z,39.61
2023-01-17T22:23:23.454Z,39.59
2023-01-17T22:25:50.644Z,40.23
2023-01-17T22:28:17.820Z,40.04
2023-01-17T22:33:32.161Z,39.95
2023-01-17T22:35:59.357Z,40.19
2023-01-17T22:38:26.544Z,39.78
2023-01-17T22:40:53.716Z,39.37
2023-01-17T22:43:21.961Z,39.46
2023-01-17T22:45:49.136Z,39.99
2023-01-17T22:48:16.336Z,39.78
2023-01-17T22:53:30.629Z,39.39
2023-01-17T22:55:57.855Z,39.12
2023-01-17T22:58:27.353Z,39.51
2023-01-17T23:00:54.869Z,39.40
2023-01-17T23:03:22.073Z,39.34
2023-01-17T23:05:49.277Z,39.32
2023-01-17T23:08:16.451Z,39.82
2023-01-17T23:11:02.352Z,39.35
2023-01-17T23:13:29.364Z,38.88
2023-01-17T23:16:15.458Z,38.85
2023-01-17T23:19:01.536Z,38.67
2023-01-17T23:21:48.698Z,38.87
2023-01-17T23:24:15.892Z,39.54
2023-01-17T23:27:03.072Z,39.42
2023-01-17T23:29:30.262Z,39.80
2023-01-17T23:31:57.511Z,39.68
2023-01-17T23:34:24.702Z,39.72
2023-01-17T23:36:51.890Z,39.92
2023-01-17T23:39:19.136Z,39.40
2023-01-17T23:42:04.914Z,38.64
2023-01-17T23:44:32.117Z,38.92
2023-01-17T23:47:02.336Z,38.77
2023-01-17T23:49:31.651Z,38.74
2023-01-17T23:51:58.831Z,38.57
2023-01-17T23:54:26.006Z,39.04
2023-01-17T23:56:53.536Z,38.62
2023-01-17T23:59:20.767Z,38.85
