createdAt,value
2018-12-11T00:01:36.463Z,2.50
2018-12-11T00:04:04.028Z,2.87
2018-12-11T00:06:31.609Z,2.70
2018-12-11T00:08:59.078Z,2.00
2018-12-11T00:11:26.602Z,2.37
2018-12-11T00:13:54.072Z,2.42
2018-12-11T00:16:21.619Z,1.85
2018-12-11T00:18:49.229Z,1.95
2018-12-11T00:21:16.713Z,2.17
2018-12-11T00:23:44.239Z,2.20
2018-12-11T00:26:11.711Z,2.00
2018-12-11T00:28:39.238Z,1.92
2018-12-11T00:31:06.756Z,2.50
2018-12-11T00:33:34.223Z,2.20
2018-12-11T00:36:01.745Z,2.20
2018-12-11T00:38:29.253Z,1.80
2018-12-11T00:40:56.800Z,2.27
2018-12-11T00:43:24.266Z,2.17
2018-12-11T00:45:51.724Z,2.65
2018-12-11T00:48:19.263Z,2.40
2018-12-11T00:50:47.599Z,2.50
2018-12-11T00:53:15.063Z,2.58
2018-12-11T00:55:42.569Z,2.15
2018-12-11T00:58:10.079Z,2.75
2018-12-11T01:00:37.592Z,2.30
2018-12-11T01:03:05.150Z,2.55
2018-12-11T01:05:32.737Z,2.50
2018-12-11T01:08:00.209Z,2.30
2018-12-11T01:10:27.704Z,2.27
2018-12-11T01:12:55.307Z,2.37
2018-12-11T01:15:22.875Z,2.33
2018-12-11T01:17:50.400Z,2.25
2018-12-11T01:20:17.891Z,2.50
2018-12-11T01:22:45.420Z,2.25
2018-12-11T01:25:12.955Z,2.10
2018-12-11T01:27:40.470Z,1.72
2018-12-11T01:30:07.958Z,1.90
2018-12-11T01:32:35.477Z,2.20
2018-12-11T01:35:03.005Z,2.50
2018-12-11T01:37:30.501Z,3.20
2018-12-11T01:39:57.989Z,2.62
2018-12-11T01:42:25.485Z,2.30
2018-12-11T01:44:52.995Z,2.10
2018-12-11T01:47:20.538Z,2.30
2018-12-11T01:49:48.130Z,2.83
2018-12-11T01:52:15.595Z,2.10
2018-12-11T01:54:43.103Z,2.00
2018-12-11T01:57:10.637Z,2.30
2018-12-11T01:59:38.152Z,2.40
2018-12-11T02:02:05.634Z,2.15
2018-12-11T02:04:33.149Z,2.25
2018-12-11T02:07:00.672Z,1.95
2018-12-11T02:09:28.143Z,2.27
2018-12-11T02:11:55.663Z,2.15
2018-12-11T02:14:23.162Z,3.22
2018-12-11T02:16:50.706Z,2.20
2018-12-11T02:19:18.203Z,2.55
2018-12-11T02:21:45.714Z,1.90
2018-12-11T02:24:13.217Z,2.52
2018-12-11T02:26:40.711Z,2.05
2018-12-11T02:29:08.208Z,2.30
2018-12-11T02:31:35.740Z,2.42
2018-12-11T02:34:03.215Z,2.20
2018-12-11T02:36:30.823Z,2.10
2018-12-11T02:38:58.333Z,2.60
2018-12-11T02:41:25.803Z,1.92
2018-12-11T02:43:53.323Z,2.00
2018-12-11T02:46:20.794Z,2.47
2018-12-11T02:48:48.315Z,2.47
2018-12-11T02:51:15.810Z,3.45
2018-12-11T02:53:43.360Z,2.00
2018-12-11T02:56:10.864Z,2.30
2018-12-11T02:58:38.393Z,2.10
2018-12-11T03:01:05.859Z,2.37
2018-12-11T03:03:33.353Z,2.22
2018-12-11T03:06:00.937Z,1.95
2018-12-11T03:08:28.405Z,2.15
2018-12-11T03:10:56.524Z,2.10
2018-12-11T03:13:24.030Z,2.67
2018-12-11T03:15:51.556Z,2.00
2018-12-11T03:18:19.053Z,2.30
2018-12-11T03:20:46.567Z,2.15
2018-12-11T03:23:14.093Z,2.12
2018-12-11T03:25:41.665Z,1.50
2018-12-11T03:28:09.231Z,1.80
2018-12-11T03:30:36.742Z,2.10
2018-12-11T03:33:04.236Z,1.90
2018-12-11T03:35:31.831Z,1.72
2018-12-11T03:37:59.348Z,2.45
2018-12-11T03:40:26.908Z,3.02
2018-12-11T03:42:54.421Z,1.92
2018-12-11T03:45:21.940Z,1.82
2018-12-11T03:47:49.439Z,1.67
2018-12-11T03:50:16.981Z,1.95
2018-12-11T03:52:44.654Z,1.70
2018-12-11T03:55:12.406Z,1.65
2018-12-11T03:57:39.913Z,2.35
2018-12-11T04:00:07.878Z,2.72
2018-12-11T04:02:35.423Z,1.60
2018-12-11T04:05:03.339Z,1.65
2018-12-11T04:07:30.840Z,2.00
2018-12-11T04:09:58.415Z,2.47
2018-12-11T04:12:26.276Z,1.92
2018-12-11T04:14:54.059Z,1.80
2018-12-11T04:17:21.547Z,1.70
2018-12-11T04:19:49.106Z,2.52
2018-12-11T04:22:16.605Z,1.90
2018-12-11T04:24:44.192Z,1.90
2018-12-11T04:27:11.744Z,2.15
2018-12-11T04:29:39.249Z,2.27
2018-12-11T04:32:06.725Z,1.90
2018-12-11T04:34:34.253Z,2.15
2018-12-11T04:37:01.726Z,4.10
2018-12-11T04:39:33.867Z,2.72
2018-12-11T04:41:58.881Z,2.17
2018-12-11T04:44:26.379Z,2.30
2018-12-11T04:46:53.908Z,2.58
2018-12-11T04:49:21.443Z,2.33
2018-12-11T04:51:48.911Z,3.05
2018-12-11T04:54:16.453Z,2.55
2018-12-11T04:56:43.988Z,2.67
2018-12-11T04:59:11.475Z,2.72
2018-12-11T05:01:39.070Z,2.67
2018-12-11T05:04:06.612Z,2.58
2018-12-11T05:06:34.168Z,2.22
2018-12-11T05:09:01.642Z,2.52
2018-12-11T05:11:29.154Z,2.77
2018-12-11T05:13:56.616Z,2.55
2018-12-11T05:16:24.187Z,2.92
2018-12-11T05:18:51.955Z,2.55
2018-12-11T05:21:19.479Z,3.10
2018-12-11T05:23:58.751Z,2.70
2018-12-11T05:26:26.267Z,2.50
2018-12-11T05:28:58.189Z,2.47
2018-12-11T05:31:25.922Z,2.85
2018-12-11T05:33:59.075Z,2.83
2018-12-11T05:36:26.697Z,2.70
2018-12-11T05:38:54.296Z,2.45
2018-12-11T05:41:21.808Z,2.42
2018-12-11T05:43:49.320Z,2.80
2018-12-11T05:46:16.814Z,2.52
2018-12-11T05:48:44.347Z,2.50
2018-12-11T05:51:12.989Z,2.72
2018-12-11T05:53:40.720Z,2.95
2018-12-11T05:56:08.351Z,2.55
2018-12-11T05:58:35.824Z,3.17
2018-12-11T06:01:03.366Z,3.80
2018-12-11T06:03:30.846Z,2.72
2018-12-11T06:05:58.376Z,2.00
2018-12-11T06:08:25.851Z,2.55
2018-12-11T06:10:53.342Z,2.40
2018-12-11T06:13:20.879Z,2.55
2018-12-11T06:15:48.385Z,4.30
2018-12-11T06:18:15.889Z,5.30
2018-12-11T06:20:43.446Z,3.45
2018-12-11T06:23:11.047Z,3.20
2018-12-11T06:25:38.586Z,2.75
2018-12-11T06:28:06.126Z,2.40
2018-12-11T06:30:33.719Z,2.33
2018-12-11T06:33:01.272Z,2.60
2018-12-11T06:35:28.844Z,2.85
2018-12-11T06:37:56.345Z,2.50
2018-12-11T06:40:23.916Z,2.72
2018-12-11T06:42:51.431Z,2.62
2018-12-11T06:45:18.959Z,2.37
2018-12-11T06:47:46.499Z,2.80
2018-12-11T06:50:14.008Z,2.80
2018-12-11T06:52:41.540Z,3.30
2018-12-11T06:55:09.028Z,4.17
2018-12-11T06:57:36.575Z,3.55
2018-12-11T07:00:05.615Z,3.25
2018-12-11T07:02:33.189Z,2.98
2018-12-11T07:05:00.723Z,2.65
2018-12-11T07:07:28.272Z,2.30
2018-12-11T07:09:55.879Z,2.62
2018-12-11T07:12:23.439Z,4.22
2018-12-11T07:14:51.167Z,2.67
2018-12-11T07:17:18.708Z,3.10
2018-12-11T07:19:46.264Z,3.02
2018-12-11T07:22:13.860Z,2.65
2018-12-11T07:24:41.423Z,2.33
2018-12-11T07:27:08.966Z,2.42
2018-12-11T07:29:36.435Z,2.35
2018-12-11T07:32:04.063Z,2.67
2018-12-11T07:34:31.624Z,3.52
2018-12-11T07:36:59.190Z,2.75
2018-12-11T07:39:26.830Z,3.08
2018-12-11T07:41:54.386Z,2.30
2018-12-11T07:44:21.893Z,2.22
2018-12-11T07:46:49.394Z,2.02
2018-12-11T07:49:17.037Z,2.50
2018-12-11T07:51:44.517Z,2.30
2018-12-11T07:54:12.048Z,2.10
2018-12-11T07:56:39.533Z,2.65
2018-12-11T07:59:07.114Z,2.65
2018-12-11T08:01:34.619Z,2.30
2018-12-11T08:04:02.219Z,2.35
2018-12-11T08:06:29.727Z,2.42
2018-12-11T08:08:57.313Z,2.90
2018-12-11T08:11:24.806Z,3.00
2018-12-11T08:13:52.351Z,2.90
2018-12-11T08:16:20.039Z,2.25
2018-12-11T08:18:47.562Z,2.00
2018-12-11T08:21:16.438Z,2.30
2018-12-11T08:23:44.340Z,2.80
2018-12-11T08:26:11.827Z,2.85
2018-12-11T08:28:39.359Z,2.45
2018-12-11T08:31:06.918Z,2.40
2018-12-11T08:33:34.421Z,1.92
2018-12-11T08:36:01.903Z,2.85
2018-12-11T08:38:29.671Z,2.40
2018-12-11T08:40:57.218Z,2.40
2018-12-11T08:43:24.811Z,2.50
2018-12-11T08:45:52.295Z,3.15
2018-12-11T08:48:19.782Z,2.25
2018-12-11T08:50:47.330Z,2.62
2018-12-11T08:53:14.845Z,2.33
2018-12-11T08:55:42.346Z,2.00
2018-12-11T08:58:09.883Z,2.00
2018-12-11T09:00:37.355Z,2.12
2018-12-11T09:03:04.870Z,2.50
2018-12-11T09:05:32.359Z,1.90
2018-12-11T09:08:01.679Z,1.50
2018-12-11T09:10:31.694Z,2.72
2018-12-11T09:12:59.236Z,2.20
2018-12-11T09:15:26.854Z,1.90
2018-12-11T09:17:54.558Z,1.90
2018-12-11T09:20:22.051Z,3.20
2018-12-11T09:22:49.607Z,3.00
2018-12-11T09:25:17.693Z,2.70
2018-12-11T09:27:45.214Z,4.53
2018-12-11T09:30:12.687Z,2.87
2018-12-11T09:32:40.210Z,2.33
2018-12-11T09:35:08.870Z,2.98
2018-12-11T09:37:36.450Z,2.72
2018-12-11T09:40:04.467Z,2.60
2018-12-11T09:42:31.994Z,2.90
2018-12-11T09:44:59.527Z,2.70
2018-12-11T09:47:27.030Z,2.05
2018-12-11T09:49:54.652Z,2.42
2018-12-11T09:52:22.146Z,2.35
2018-12-11T09:54:49.653Z,2.80
2018-12-11T09:57:17.162Z,3.00
2018-12-11T09:59:44.671Z,1.90
2018-12-11T10:02:12.235Z,2.25
2018-12-11T10:04:40.137Z,2.98
2018-12-11T10:07:07.636Z,2.15
2018-12-11T10:09:35.143Z,2.25
2018-12-11T10:12:02.654Z,2.50
2018-12-11T10:14:30.207Z,2.50
2018-12-11T10:16:57.708Z,3.02
2018-12-11T10:19:25.230Z,1.95
2018-12-11T10:21:52.810Z,1.90
2018-12-11T10:24:22.309Z,2.55
2018-12-11T10:26:50.215Z,2.50
2018-12-11T10:29:17.772Z,2.20
2018-12-11T10:31:45.463Z,2.15
2018-12-11T10:34:12.961Z,2.25
2018-12-11T10:36:40.574Z,2.20
2018-12-11T10:39:08.188Z,1.50
2018-12-11T10:41:36.732Z,2.35
2018-12-11T10:44:04.235Z,2.20
2018-12-11T10:46:33.882Z,1.92
2018-12-11T10:49:01.392Z,2.25
2018-12-11T10:51:28.891Z,2.22
2018-12-11T10:53:56.511Z,2.25
2018-12-11T10:56:24.041Z,2.72
2018-12-11T10:58:51.561Z,2.05
2018-12-11T11:01:19.145Z,2.30
2018-12-11T11:03:46.613Z,2.25
2018-12-11T11:06:14.127Z,2.10
2018-12-11T11:08:43.439Z,2.20
2018-12-11T11:11:11.041Z,2.08
2018-12-11T11:13:38.726Z,2.00
2018-12-11T11:16:08.272Z,1.98
2018-12-11T11:18:35.758Z,2.60
2018-12-11T11:21:03.247Z,2.30
2018-12-11T11:23:30.790Z,2.45
2018-12-11T11:25:58.247Z,2.20
2018-12-11T11:28:25.748Z,2.00
2018-12-11T11:30:53.283Z,2.42
2018-12-11T11:33:20.787Z,2.20
2018-12-11T11:35:48.942Z,2.72
2018-12-11T11:38:16.484Z,1.55
2018-12-11T11:40:44.042Z,2.27
2018-12-11T11:43:11.610Z,1.98
2018-12-11T11:45:39.123Z,2.00
2018-12-11T11:48:06.657Z,2.00
2018-12-11T11:50:34.281Z,3.33
2018-12-11T11:53:01.787Z,2.98
2018-12-11T11:55:29.304Z,2.47
2018-12-11T11:57:56.828Z,3.00
2018-12-11T12:00:24.392Z,2.95
2018-12-11T12:02:51.917Z,2.55
2018-12-11T12:05:19.473Z,2.85
2018-12-11T12:07:47.012Z,2.22
2018-12-11T12:10:14.508Z,2.47
2018-12-11T12:12:42.031Z,2.45
2018-12-11T12:15:09.509Z,1.80
2018-12-11T12:17:37.217Z,2.45
2018-12-11T12:20:06.572Z,2.40
2018-12-11T12:22:34.029Z,2.42
2018-12-11T12:25:01.605Z,2.08
2018-12-11T12:27:29.142Z,2.50
2018-12-11T12:29:56.658Z,2.08
2018-12-11T12:32:24.383Z,2.17
2018-12-11T12:34:51.846Z,2.65
2018-12-11T12:37:19.431Z,2.58
2018-12-11T12:39:46.961Z,2.05
2018-12-11T12:42:14.464Z,2.58
2018-12-11T12:44:41.978Z,2.00
2018-12-11T12:47:09.497Z,2.37
2018-12-11T12:49:36.962Z,2.80
2018-12-11T12:52:04.479Z,2.70
2018-12-11T12:54:32.723Z,1.90
2018-12-11T12:57:00.209Z,1.95
2018-12-11T12:59:27.741Z,2.08
2018-12-11T13:01:58.506Z,1.70
2018-12-11T13:04:26.243Z,3.52
2018-12-11T13:06:53.717Z,2.27
2018-12-11T13:09:21.256Z,2.08
2018-12-11T13:11:48.778Z,2.30
2018-12-11T13:14:16.291Z,2.10
2018-12-11T13:16:43.818Z,2.47
2018-12-11T13:19:11.283Z,1.57
2018-12-11T13:21:38.812Z,1.75
2018-12-11T13:24:06.331Z,1.67
2018-12-11T13:26:33.843Z,1.85
2018-12-11T13:29:01.314Z,2.02
2018-12-11T13:31:28.815Z,2.40
2018-12-11T13:33:56.309Z,1.92
2018-12-11T13:36:23.826Z,2.30
2018-12-11T13:38:51.411Z,1.70
2018-12-11T13:41:18.882Z,1.92
2018-12-11T13:43:46.900Z,2.40
2018-12-11T13:46:14.446Z,2.35
2018-12-11T13:48:42.826Z,2.40
2018-12-11T13:51:10.403Z,2.35
2018-12-11T13:53:37.907Z,1.90
2018-12-11T13:56:05.383Z,2.10
2018-12-11T13:58:32.903Z,2.40
2018-12-11T14:01:00.467Z,2.72
2018-12-11T14:03:27.992Z,2.12
2018-12-11T14:05:55.515Z,2.25
2018-12-11T14:08:22.999Z,2.37
2018-12-11T14:10:50.527Z,2.60
2018-12-11T14:13:18.028Z,2.65
2018-12-11T14:15:45.525Z,2.92
2018-12-11T14:18:13.006Z,2.83
2018-12-11T14:20:40.671Z,2.17
2018-12-11T14:23:08.182Z,2.22
2018-12-11T14:25:35.706Z,2.80
2018-12-11T14:28:03.206Z,2.25
2018-12-11T14:30:30.688Z,2.40
2018-12-11T14:32:58.228Z,2.75
2018-12-11T14:35:25.765Z,2.40
2018-12-11T14:37:53.364Z,2.15
2018-12-11T14:40:20.844Z,2.67
2018-12-11T14:42:48.323Z,2.30
2018-12-11T14:45:15.874Z,2.70
2018-12-11T14:47:43.359Z,2.12
2018-12-11T14:50:10.988Z,2.90
2018-12-11T14:52:38.992Z,3.67
2018-12-11T14:55:06.731Z,2.25
2018-12-11T14:57:36.281Z,3.77
2018-12-11T15:00:05.118Z,2.90
2018-12-11T15:02:32.698Z,3.42
2018-12-11T15:05:00.411Z,2.75
2018-12-11T15:07:28.087Z,2.60
2018-12-11T15:09:55.591Z,2.90
2018-12-11T15:12:23.115Z,3.27
2018-12-11T15:14:51.008Z,3.47
2018-12-11T15:17:18.523Z,2.60
2018-12-11T15:19:46.041Z,4.47
2018-12-11T15:22:13.542Z,3.87
2018-12-11T15:24:41.082Z,3.65
2018-12-11T15:27:08.618Z,3.15
2018-12-11T15:29:36.166Z,3.65
2018-12-11T15:32:03.717Z,2.90
2018-12-11T15:34:31.215Z,4.62
2018-12-11T15:36:58.768Z,3.55
2018-12-11T15:39:28.273Z,3.80
2018-12-11T15:41:55.743Z,3.55
2018-12-11T15:44:23.280Z,3.70
2018-12-11T15:46:50.919Z,4.22
2018-12-11T15:49:18.497Z,4.45
2018-12-11T15:51:46.036Z,3.33
2018-12-11T15:54:13.559Z,3.40
2018-12-11T15:56:41.414Z,3.98
2018-12-11T15:59:08.976Z,3.72
2018-12-11T16:01:36.514Z,4.37
2018-12-11T16:04:04.007Z,4.05
2018-12-11T16:06:31.591Z,3.65
2018-12-11T16:08:59.119Z,4.67
2018-12-11T16:11:26.664Z,3.98
2018-12-11T16:13:54.335Z,4.40
2018-12-11T16:16:21.857Z,3.92
2018-12-11T16:18:49.336Z,3.92
2018-12-11T16:21:16.877Z,4.00
2018-12-11T16:23:44.404Z,4.08
2018-12-11T16:26:11.979Z,4.55
2018-12-11T16:28:39.503Z,4.45
2018-12-11T16:31:07.084Z,5.60
2018-12-11T16:33:34.593Z,5.28
2018-12-11T16:36:02.121Z,6.47
2018-12-11T16:38:29.609Z,6.80
2018-12-11T16:40:57.141Z,4.67
2018-12-11T16:43:24.703Z,7.45
2018-12-11T16:45:52.255Z,6.50
2018-12-11T16:48:19.845Z,4.62
2018-12-11T16:50:47.401Z,5.12
2018-12-11T16:53:14.891Z,5.30
2018-12-11T16:55:42.410Z,4.83
2018-12-11T16:58:09.863Z,5.10
2018-12-11T17:00:37.331Z,5.95
2018-12-11T17:03:04.852Z,5.80
2018-12-11T17:05:32.357Z,5.70
2018-12-11T17:07:59.851Z,5.03
2018-12-11T17:10:27.402Z,6.53
2018-12-11T17:12:54.918Z,6.30
2018-12-11T17:15:22.782Z,6.05
2018-12-11T17:17:50.255Z,5.60
2018-12-11T17:20:17.841Z,5.80
2018-12-11T17:22:45.344Z,5.72
2018-12-11T17:25:12.911Z,5.97
2018-12-11T17:27:40.444Z,6.42
2018-12-11T17:30:08.185Z,6.33
2018-12-11T17:32:35.703Z,6.30
2018-12-11T17:35:04.386Z,6.00
2018-12-11T17:37:31.865Z,6.20
2018-12-11T17:39:59.357Z,5.90
2018-12-11T17:42:26.886Z,5.53
2018-12-11T17:44:54.394Z,5.47
2018-12-11T17:47:21.916Z,5.87
2018-12-11T17:49:49.421Z,5.55
2018-12-11T17:52:16.963Z,5.35
2018-12-11T17:54:44.496Z,6.17
2018-12-11T17:57:12.077Z,6.33
2018-12-11T17:59:39.580Z,5.90
2018-12-11T18:02:09.046Z,6.00
2018-12-11T18:04:36.677Z,5.70
2018-12-11T18:07:04.159Z,4.53
2018-12-11T18:09:31.659Z,5.80
2018-12-11T18:11:59.181Z,6.40
2018-12-11T18:14:26.706Z,5.72
2018-12-11T18:16:54.352Z,6.03
2018-12-11T18:19:22.044Z,5.60
2018-12-11T18:21:49.596Z,6.45
2018-12-11T18:24:17.187Z,5.65
2018-12-11T18:26:44.704Z,6.75
2018-12-11T18:29:12.205Z,6.00
2018-12-11T18:31:39.743Z,6.10
2018-12-11T18:34:11.155Z,5.90
2018-12-11T18:36:36.771Z,5.72
2018-12-11T18:39:06.410Z,5.53
2018-12-11T18:41:33.951Z,6.05
2018-12-11T18:44:01.549Z,5.20
2018-12-11T18:46:29.128Z,5.55
2018-12-11T18:48:56.618Z,6.95
2018-12-11T18:51:24.235Z,6.40
2018-12-11T18:53:51.758Z,7.97
2018-12-11T18:56:19.270Z,7.00
2018-12-11T18:58:46.794Z,5.70
2018-12-11T19:01:15.033Z,6.03
2018-12-11T19:03:49.048Z,5.92
2018-12-11T19:06:12.218Z,7.20
2018-12-11T19:08:39.730Z,6.60
2018-12-11T19:11:07.202Z,6.45
2018-12-11T19:13:34.815Z,6.97
2018-12-11T19:16:02.381Z,7.20
2018-12-11T19:18:30.045Z,6.58
2018-12-11T19:20:57.613Z,7.62
2018-12-11T19:23:27.206Z,8.95
2018-12-11T19:25:54.668Z,6.72
2018-12-11T19:28:22.223Z,6.92
2018-12-11T19:30:49.737Z,6.67
2018-12-11T19:33:17.329Z,6.87
2018-12-11T19:35:44.891Z,7.20
2018-12-11T19:38:12.382Z,6.10
2018-12-11T19:40:41.268Z,7.33
2018-12-11T19:43:09.569Z,7.70
2018-12-11T19:45:37.199Z,7.03
2018-12-11T19:48:04.726Z,7.45
2018-12-11T19:50:32.307Z,7.17
2018-12-11T19:52:59.778Z,6.92
2018-12-11T19:55:27.834Z,7.03
2018-12-11T19:57:59.616Z,8.15
2018-12-11T20:00:25.391Z,7.45
2018-12-11T20:02:53.191Z,8.55
2018-12-11T20:05:20.997Z,7.97
2018-12-11T20:07:49.167Z,7.85
2018-12-11T20:10:18.414Z,8.60
2018-12-11T20:12:46.654Z,8.80
2018-12-11T20:15:14.463Z,8.90
2018-12-11T20:17:42.250Z,10.40
2018-12-11T20:20:14.181Z,9.65
2018-12-11T20:22:42.305Z,10.05
2018-12-11T20:25:10.121Z,8.53
2018-12-11T20:27:37.907Z,10.10
2018-12-11T20:30:07.623Z,9.05
2018-12-11T20:32:35.365Z,9.53
2018-12-11T20:35:03.227Z,8.65
2018-12-11T20:37:31.152Z,8.95
2018-12-11T20:39:59.905Z,8.93
2018-12-11T20:42:30.279Z,9.35
2018-12-11T20:44:58.010Z,9.05
2018-12-11T20:47:25.864Z,9.38
2018-12-11T20:49:53.899Z,9.85
2018-12-11T20:52:21.734Z,9.05
2018-12-11T20:54:49.585Z,10.10
2018-12-11T20:57:17.353Z,10.00
2018-12-11T20:59:45.054Z,10.15
2018-12-11T21:02:12.663Z,10.60
2018-12-11T21:04:40.445Z,10.45
2018-12-11T21:07:08.075Z,10.00
2018-12-11T21:09:35.643Z,9.93
2018-12-11T21:12:03.233Z,10.10
2018-12-11T21:14:30.833Z,11.08
2018-12-11T21:16:58.403Z,8.93
2018-12-11T21:19:25.921Z,9.78
2018-12-11T21:21:53.462Z,9.55
2018-12-11T21:24:21.283Z,10.40
2018-12-11T21:26:48.802Z,9.40
2018-12-11T21:29:16.743Z,10.30
2018-12-11T21:31:44.280Z,11.12
2018-12-11T21:34:11.800Z,9.65
2018-12-11T21:36:39.276Z,10.88
2018-12-11T21:39:07.041Z,9.83
2018-12-11T21:41:34.527Z,9.70
2018-12-11T21:44:02.046Z,9.75
2018-12-11T21:46:29.676Z,9.30
2018-12-11T21:48:57.215Z,10.48
2018-12-11T21:51:24.780Z,12.30
2018-12-11T21:53:52.291Z,9.80
2018-12-11T21:56:19.844Z,9.40
2018-12-11T21:58:47.382Z,9.58
2018-12-11T22:01:14.955Z,9.13
2018-12-11T22:03:42.478Z,9.78
2018-12-11T22:06:10.339Z,9.75
2018-12-11T22:08:37.867Z,9.80
2018-12-11T22:11:08.511Z,10.03
2018-12-11T22:13:36.087Z,10.55
2018-12-11T22:16:03.615Z,9.03
2018-12-11T22:18:31.115Z,9.88
2018-12-11T22:20:58.627Z,9.23
2018-12-11T22:23:26.103Z,9.80
2018-12-11T22:25:53.651Z,9.73
2018-12-11T22:28:21.140Z,9.35
2018-12-11T22:30:48.670Z,10.23
2018-12-11T22:33:16.152Z,9.05
2018-12-11T22:35:43.610Z,9.15
2018-12-11T22:38:11.145Z,8.30
2018-12-11T22:40:38.638Z,8.90
2018-12-11T22:43:06.159Z,10.18
2018-12-11T22:45:33.680Z,10.32
2018-12-11T22:48:01.191Z,9.75
2018-12-11T22:50:28.734Z,10.08
2018-12-11T22:52:57.113Z,9.68
2018-12-11T22:55:24.580Z,9.15
2018-12-11T22:57:52.079Z,8.30
2018-12-11T23:00:19.902Z,8.98
2018-12-11T23:02:47.431Z,9.75
2018-12-11T23:05:14.906Z,8.05
2018-12-11T23:07:42.555Z,8.60
2018-12-11T23:10:10.395Z,8.38
2018-12-11T23:12:37.938Z,9.18
2018-12-11T23:15:06.495Z,9.55
2018-12-11T23:17:34.158Z,9.05
2018-12-11T23:20:01.773Z,9.18
2018-12-11T23:22:29.251Z,9.35
2018-12-11T23:24:58.359Z,8.43
2018-12-11T23:27:26.277Z,9.50
2018-12-11T23:29:53.847Z,9.20
2018-12-11T23:32:21.352Z,8.63
2018-12-11T23:34:50.288Z,9.53
2018-12-11T23:37:17.854Z,9.23
2018-12-11T23:39:45.484Z,9.40
2018-12-11T23:42:13.058Z,11.70
2018-12-11T23:44:40.559Z,10.63
2018-12-11T23:47:09.443Z,9.95
2018-12-11T23:49:37.240Z,9.88
2018-12-11T23:52:04.823Z,10.80
2018-12-11T23:54:32.288Z,8.60
2018-12-11T23:56:59.834Z,10.25
2018-12-11T23:59:29.328Z,9.10
