createdAt,value
2016-10-09T17:53:38.437Z,2280
2016-10-09T18:05:26.169Z,8948
2016-10-09T18:06:39.839Z,8896
2016-10-09T18:07:53.515Z,8612
2016-10-09T18:09:07.108Z,8400
2016-10-09T18:10:20.837Z,8380
2016-10-09T18:11:34.453Z,8476
2016-10-09T18:12:48.080Z,8708
2016-10-09T18:14:01.230Z,8740
2016-10-09T18:15:14.864Z,8628
2016-10-09T18:16:28.523Z,8632
2016-10-09T18:17:41.628Z,8156
2016-10-09T18:19:56.932Z,8056
2016-10-09T18:21:10.976Z,4616
2016-10-09T18:22:24.650Z,7532
2016-10-09T18:23:38.368Z,7708
2016-10-09T18:24:51.223Z,7828
2016-10-09T18:26:05.024Z,7292
2016-10-09T18:27:18.665Z,5208
2016-10-09T18:28:32.343Z,6832
2016-10-09T18:29:45.908Z,6956
2016-10-09T18:30:59.027Z,1684
2016-10-09T18:32:12.659Z,7184
2016-10-09T18:33:25.848Z,7188
2016-10-09T18:34:39.541Z,7328
2016-10-09T18:35:53.213Z,7160
2016-10-09T18:37:06.928Z,7072
2016-10-09T18:38:20.549Z,7004
2016-10-09T18:39:34.216Z,6868
2016-10-09T18:40:47.327Z,6764
2016-10-09T18:42:00.975Z,6624
2016-10-09T18:43:14.249Z,6596
2016-10-09T18:44:27.864Z,6036
2016-10-09T18:45:41.486Z,4724
2016-10-09T18:46:55.183Z,6400
2016-10-09T18:48:09.099Z,6548
2016-10-09T18:49:22.732Z,6824
2016-10-09T18:50:36.388Z,6880
2016-10-09T18:51:50.223Z,6852
2016-10-09T18:53:03.859Z,6816
2016-10-09T18:54:17.191Z,6628
2016-10-09T18:55:31.012Z,2492
2016-10-09T18:56:44.670Z,1236
2016-10-09T18:57:58.375Z,916
2016-10-09T18:59:11.996Z,728
2016-10-09T19:00:25.073Z,684
2016-10-09T19:01:38.766Z,956
2016-10-09T19:02:52.380Z,1116
2016-10-09T19:04:05.479Z,1192
2016-10-09T19:05:19.098Z,1200
2016-10-09T19:06:32.229Z,3508
2016-10-09T19:07:45.552Z,3020
2016-10-09T19:08:58.699Z,1928
2016-10-09T19:10:12.395Z,1616
2016-10-09T19:11:25.439Z,5736
2016-10-09T19:12:39.063Z,5676
2016-10-09T19:13:52.182Z,5536
2016-10-09T19:15:05.281Z,5152
2016-10-09T19:16:19.001Z,5152
2016-10-09T19:17:32.627Z,4908
2016-10-09T19:18:46.180Z,4688
2016-10-09T19:19:59.921Z,4296
2016-10-09T19:21:13.023Z,1404
2016-10-09T19:22:26.189Z,1364
2016-10-09T19:23:39.499Z,4140
2016-10-09T19:24:52.882Z,1260
2016-10-09T19:26:06.579Z,1584
2016-10-09T19:27:20.307Z,2100
2016-10-09T19:28:33.977Z,1192
2016-10-09T19:29:47.716Z,832
2016-10-09T19:31:00.860Z,800
2016-10-09T19:32:14.186Z,2392
2016-10-09T19:33:27.910Z,728
2016-10-09T19:34:41.078Z,660
2016-10-09T19:35:53.753Z,732
2016-10-09T19:37:07.401Z,796
2016-10-09T19:38:20.489Z,736
2016-10-09T19:39:33.646Z,700
2016-10-09T19:40:46.212Z,1368
2016-10-09T19:41:59.744Z,1432
2016-10-09T19:43:13.369Z,696
2016-10-09T19:44:26.956Z,3076
2016-10-09T19:45:40.044Z,1232
2016-10-09T19:46:53.165Z,2168
2016-10-09T19:48:06.789Z,1688
2016-10-09T19:49:19.912Z,3060
2016-10-09T19:50:33.037Z,1184
2016-10-09T19:51:46.137Z,992
2016-10-09T19:52:58.661Z,484
2016-10-09T19:54:12.321Z,980
2016-10-09T19:55:25.461Z,488
2016-10-09T19:56:38.557Z,660
2016-10-09T19:57:52.094Z,2100
2016-10-09T19:59:05.257Z,608
2016-10-09T20:00:19.028Z,1748
2016-10-09T20:01:32.717Z,1396
2016-10-09T20:02:46.335Z,1432
2016-10-09T20:03:59.497Z,1076
2016-10-09T20:05:12.359Z,1272
2016-10-09T20:06:26.008Z,1164
2016-10-09T20:07:39.637Z,1108
2016-10-09T20:08:53.088Z,596
2016-10-09T20:10:05.111Z,1020
2016-10-09T20:11:18.264Z,956
2016-10-09T20:12:31.920Z,900
2016-10-09T20:13:45.520Z,460
2016-10-09T20:14:59.125Z,444
2016-10-09T20:16:12.769Z,488
2016-10-09T20:17:26.413Z,452
2016-10-09T20:18:40.138Z,400
2016-10-09T20:19:53.758Z,412
2016-10-09T20:21:06.985Z,428
2016-10-09T20:22:20.588Z,368
2016-10-09T20:23:33.642Z,280
2016-10-09T20:24:46.923Z,260
2016-10-09T20:26:00.525Z,228
2016-10-09T20:27:13.060Z,176
2016-10-09T20:28:26.865Z,176
2016-10-09T20:29:41.200Z,176
2016-10-09T20:30:54.854Z,148
2016-10-09T20:32:08.503Z,128
2016-10-09T20:33:21.621Z,120
2016-10-09T20:34:35.258Z,120
2016-10-09T20:35:48.400Z,116
2016-10-09T20:37:02.098Z,108
2016-10-09T20:38:15.745Z,100
2016-10-09T20:39:29.395Z,112
2016-10-09T20:40:42.513Z,140
2016-10-09T20:41:56.307Z,204
2016-10-09T20:43:09.404Z,224
2016-10-09T20:44:23.099Z,240
2016-10-09T20:45:36.088Z,196
2016-10-09T20:46:49.170Z,144
2016-10-09T20:48:01.759Z,116
2016-10-09T20:49:15.418Z,88
2016-10-09T20:50:29.059Z,80
2016-10-09T20:51:42.165Z,76
2016-10-09T20:52:55.270Z,72
2016-10-09T20:54:08.409Z,68
2016-10-09T20:55:21.535Z,68
2016-10-09T20:56:34.668Z,68
2016-10-09T20:57:48.056Z,56
2016-10-09T20:59:01.781Z,48
2016-10-09T21:00:15.425Z,44
2016-10-09T21:01:29.046Z,44
2016-10-09T21:02:42.160Z,40
2016-10-09T21:03:55.249Z,36
2016-10-09T21:05:08.820Z,32
2016-10-09T21:06:22.151Z,32
2016-10-09T21:07:35.259Z,32
2016-10-09T21:08:48.822Z,28
2016-10-09T21:10:02.473Z,24
2016-10-09T21:11:16.131Z,20
2016-10-09T21:12:29.789Z,16
2016-10-09T21:13:42.841Z,12
2016-10-09T21:14:56.428Z,8
2016-10-09T21:16:10.008Z,8
2016-10-09T21:17:23.097Z,8
2016-10-09T21:18:36.712Z,8
2016-10-09T21:19:50.047Z,4
2016-10-09T21:21:03.609Z,4
2016-10-09T21:22:17.455Z,4
2016-10-09T21:23:31.086Z,4
2016-10-09T21:24:44.970Z,4
2016-10-09T21:25:58.592Z,0
2016-10-09T21:27:12.258Z,4
2016-10-09T21:28:25.851Z,0
2016-10-09T21:29:39.482Z,0
2016-10-09T21:30:53.087Z,4
2016-10-09T21:32:06.672Z,4
2016-10-09T21:33:20.306Z,4
2016-10-09T21:34:33.929Z,4
2016-10-09T21:35:47.540Z,4
2016-10-09T21:37:01.206Z,4
2016-10-09T21:38:14.836Z,4
2016-10-09T21:39:28.484Z,4
2016-10-09T21:40:42.159Z,4
2016-10-09T21:41:55.770Z,4
2016-10-09T21:43:09.412Z,4
2016-10-09T21:44:23.042Z,0
2016-10-09T21:45:36.693Z,0
2016-10-09T21:46:50.304Z,0
2016-10-09T21:48:03.881Z,0
2016-10-09T21:49:17.538Z,0
2016-10-09T21:50:31.205Z,0
2016-10-09T21:51:44.819Z,0
2016-10-09T21:52:58.393Z,0
2016-10-09T21:54:11.991Z,0
2016-10-09T21:55:25.647Z,0
2016-10-09T21:56:39.342Z,0
2016-10-09T21:57:52.960Z,0
2016-10-09T21:59:06.006Z,0
2016-10-09T22:00:19.599Z,0
2016-10-09T22:01:32.704Z,0
2016-10-09T22:02:46.305Z,0
2016-10-09T22:03:59.962Z,0
2016-10-09T22:05:13.673Z,0
2016-10-09T22:06:26.770Z,0
2016-10-09T22:07:40.411Z,0
2016-10-09T22:08:54.050Z,0
2016-10-09T22:10:07.667Z,0
2016-10-09T22:11:21.543Z,0
2016-10-09T22:12:35.080Z,0
2016-10-09T22:13:48.830Z,0
2016-10-09T22:15:02.430Z,0
2016-10-09T22:16:16.070Z,0
2016-10-09T22:17:29.774Z,0
2016-10-09T22:18:43.302Z,0
2016-10-09T22:19:56.970Z,0
2016-10-09T22:21:10.395Z,0
2016-10-09T22:22:24.067Z,0
2016-10-09T22:23:37.602Z,0
2016-10-09T22:24:51.253Z,0
2016-10-09T22:26:04.864Z,0
2016-10-09T22:27:18.750Z,0
2016-10-09T22:28:32.445Z,0
2016-10-09T22:29:46.056Z,0
2016-10-09T22:30:59.678Z,0
2016-10-09T22:32:13.365Z,0
2016-10-09T22:33:26.977Z,0
2016-10-09T22:34:40.596Z,0
2016-10-09T22:35:54.225Z,0
2016-10-09T22:37:08.111Z,0
2016-10-09T22:38:21.781Z,0
2016-10-09T22:39:35.367Z,0
2016-10-09T22:40:49.023Z,0
2016-10-09T22:42:02.623Z,0
2016-10-09T22:43:16.223Z,0
2016-10-09T22:44:29.919Z,0
2016-10-09T22:45:43.591Z,0
2016-10-09T22:46:56.736Z,0
2016-10-09T22:48:10.325Z,0
2016-10-09T22:49:23.958Z,0
2016-10-09T22:50:37.527Z,0
2016-10-09T22:51:51.085Z,0
2016-10-09T22:53:04.761Z,0
2016-10-09T22:54:18.643Z,0
2016-10-09T22:55:32.341Z,0
2016-10-09T22:56:45.415Z,0
2016-10-09T22:57:59.043Z,0
2016-10-09T22:59:12.705Z,0
2016-10-09T23:00:26.266Z,0
2016-10-09T23:01:39.912Z,0
2016-10-09T23:02:53.549Z,0
2016-10-09T23:04:07.260Z,0
2016-10-09T23:05:20.866Z,0
2016-10-09T23:06:34.270Z,0
2016-10-09T23:07:47.613Z,0
2016-10-09T23:09:01.262Z,0
2016-10-09T23:10:14.902Z,0
2016-10-09T23:11:28.493Z,0
2016-10-09T23:12:42.136Z,0
2016-10-09T23:13:55.844Z,0
2016-10-09T23:15:08.928Z,0
2016-10-09T23:16:22.571Z,0
2016-10-09T23:17:36.181Z,0
2016-10-09T23:18:49.964Z,0
2016-10-09T23:20:03.660Z,0
2016-10-09T23:21:17.626Z,0
2016-10-09T23:22:31.311Z,0
2016-10-09T23:23:44.962Z,0
2016-10-09T23:24:58.836Z,0
2016-10-09T23:26:12.503Z,0
2016-10-09T23:27:26.253Z,0
2016-10-09T23:28:39.948Z,0
2016-10-09T23:29:53.597Z,0
2016-10-09T23:31:07.191Z,0
2016-10-09T23:32:20.816Z,0
2016-10-09T23:33:34.164Z,0
2016-10-09T23:34:47.824Z,0
2016-10-09T23:36:01.463Z,0
2016-10-09T23:37:15.169Z,0
2016-10-09T23:38:28.767Z,0
2016-10-09T23:39:41.818Z,0
2016-10-09T23:40:55.831Z,0
2016-10-09T23:42:09.489Z,0
2016-10-09T23:43:23.070Z,0
2016-10-09T23:44:36.779Z,0
2016-10-09T23:45:50.398Z,0
2016-10-09T23:47:03.753Z,0
2016-10-09T23:48:17.568Z,0
2016-10-09T23:49:31.209Z,0
2016-10-09T23:50:44.810Z,0
2016-10-09T23:51:58.499Z,0
2016-10-09T23:53:12.237Z,0
2016-10-09T23:54:25.833Z,0
2016-10-09T23:55:39.504Z,0
2016-10-09T23:56:53.135Z,0
2016-10-09T23:58:05.725Z,0
2016-10-09T23:59:18.881Z,0
