createdAt,value
2018-02-06T00:00:16.034Z,-0.60
2018-02-06T00:02:43.601Z,-0.60
2018-02-06T00:05:11.124Z,-0.60
2018-02-06T00:07:38.688Z,-0.60
2018-02-06T00:10:06.442Z,-0.60
2018-02-06T00:12:33.968Z,-0.60
2018-02-06T00:15:01.517Z,-0.70
2018-02-06T00:17:29.130Z,-0.70
2018-02-06T00:19:56.702Z,-0.70
2018-02-06T00:22:36.188Z,-0.80
2018-02-06T00:25:04.018Z,-0.80
2018-02-06T00:27:31.537Z,-0.80
2018-02-06T00:29:59.062Z,-0.70
2018-02-06T00:32:26.583Z,-0.70
2018-02-06T00:34:54.887Z,-0.70
2018-02-06T00:37:22.428Z,-0.70
2018-02-06T00:39:50.729Z,-0.70
2018-02-06T00:42:18.263Z,-0.70
2018-02-06T00:44:45.792Z,-0.70
2018-02-06T00:47:14.179Z,-0.70
2018-02-06T00:49:41.761Z,-0.70
2018-02-06T00:52:09.292Z,-0.60
2018-02-06T00:54:36.820Z,-0.70
2018-02-06T00:57:04.406Z,-0.60
2018-02-06T00:59:31.928Z,-0.70
2018-02-06T01:01:59.483Z,-0.70
2018-02-06T01:04:27.054Z,-0.70
2018-02-06T01:06:54.573Z,-0.70
2018-02-06T01:09:22.099Z,-0.70
2018-02-06T01:11:49.687Z,-0.70
2018-02-06T01:14:18.000Z,-0.70
2018-02-06T01:16:45.549Z,-0.80
2018-02-06T01:19:13.073Z,-0.70
2018-02-06T01:21:40.774Z,-0.80
2018-02-06T01:24:08.280Z,-0.80
2018-02-06T01:26:35.829Z,-0.80
2018-02-06T01:29:03.376Z,-0.80
2018-02-06T01:31:30.914Z,-0.80
2018-02-06T01:33:59.212Z,-0.80
2018-02-06T01:36:26.732Z,-0.80
2018-02-06T01:38:54.403Z,-0.80
2018-02-06T01:41:21.929Z,-0.80
2018-02-06T01:43:49.448Z,-0.80
2018-02-06T01:46:16.987Z,-0.80
2018-02-06T01:48:44.514Z,-0.80
2018-02-06T01:51:12.080Z,-0.90
2018-02-06T01:53:39.589Z,-0.90
2018-02-06T01:56:07.127Z,-1.00
2018-02-06T01:58:34.647Z,-1.00
2018-02-06T02:01:02.937Z,-1.00
2018-02-06T02:03:31.345Z,-1.10
2018-02-06T02:05:58.887Z,-1.10
2018-02-06T02:08:27.157Z,-1.00
2018-02-06T02:10:55.456Z,-1.10
2018-02-06T02:13:23.738Z,-1.10
2018-02-06T02:15:52.069Z,-1.00
2018-02-06T02:18:19.613Z,-1.00
2018-02-06T02:20:47.136Z,-1.00
2018-02-06T02:23:15.451Z,-1.00
2018-02-06T02:25:43.029Z,-1.00
2018-02-06T02:28:10.970Z,-1.00
2018-02-06T02:30:39.277Z,-0.90
2018-02-06T02:33:06.802Z,-1.00
2018-02-06T02:35:35.091Z,-1.00
2018-02-06T02:38:03.469Z,-0.90
2018-02-06T02:40:31.820Z,-0.90
2018-02-06T04:38:46.205Z,-0.90
2018-02-06T04:41:13.731Z,-0.90
2018-02-06T04:43:42.029Z,-0.90
2018-02-06T04:46:09.555Z,-0.90
2018-02-06T04:48:37.155Z,-0.90
2018-02-06T04:51:05.433Z,-0.90
2018-02-06T04:53:32.944Z,-0.90
2018-02-06T04:56:00.481Z,-0.90
2018-02-06T04:58:28.176Z,-0.90
2018-02-06T05:00:55.692Z,-0.90
2018-02-06T05:03:23.991Z,-0.90
2018-02-06T05:05:51.551Z,-1.00
2018-02-06T05:08:19.849Z,-1.00
2018-02-06T05:10:47.445Z,-1.00
2018-02-06T05:13:14.969Z,-1.00
2018-02-06T05:15:42.508Z,-1.00
2018-02-06T05:18:11.018Z,-0.90
2018-02-06T05:20:38.538Z,-0.90
2018-02-06T05:23:06.066Z,-0.90
2018-02-06T05:25:33.605Z,-1.00
2018-02-06T05:28:01.153Z,-1.00
2018-02-06T05:30:29.464Z,-1.00
2018-02-06T05:32:56.987Z,-1.00
2018-02-06T05:35:24.510Z,-1.00
2018-02-06T05:37:52.052Z,-1.10
2018-02-06T05:40:19.579Z,-1.10
2018-02-06T05:42:47.373Z,-1.10
2018-02-06T05:45:15.666Z,-1.10
2018-02-06T05:47:43.190Z,-1.10
2018-02-06T05:50:10.724Z,-1.00
2018-02-06T05:52:38.270Z,-1.00
2018-02-06T05:55:05.803Z,-1.00
2018-02-06T05:57:34.091Z,-0.90
2018-02-06T06:00:02.398Z,-0.90
2018-02-06T06:02:30.674Z,-0.90
2018-02-06T06:04:58.190Z,-0.90
2018-02-06T06:07:25.744Z,-0.90
2018-02-06T06:09:53.272Z,-0.90
2018-02-06T06:12:20.817Z,-0.90
2018-02-06T06:14:49.140Z,-0.80
2018-02-06T06:17:16.678Z,-0.80
2018-02-06T06:19:44.223Z,-0.90
2018-02-06T06:22:12.522Z,-0.80
2018-02-06T06:24:40.966Z,-0.90
2018-02-06T06:27:08.505Z,-0.90
2018-02-06T06:29:36.032Z,-0.80
2018-02-06T06:32:04.370Z,-0.80
2018-02-06T06:34:32.085Z,-0.90
2018-02-06T06:37:00.420Z,-0.90
2018-02-06T06:39:28.706Z,-0.80
2018-02-06T06:41:56.251Z,-0.80
2018-02-06T06:44:23.782Z,-0.80
2018-02-06T06:46:52.067Z,-0.80
2018-02-06T06:49:19.665Z,-0.80
2018-02-06T06:51:47.176Z,-0.80
2018-02-06T06:54:15.477Z,-0.80
2018-02-06T06:56:43.783Z,-0.80
2018-02-06T06:59:11.525Z,-0.80
2018-02-06T07:01:39.829Z,-0.80
2018-02-06T07:04:07.357Z,-0.80
2018-02-06T07:06:34.960Z,-0.80
2018-02-06T07:09:02.511Z,-0.80
2018-02-06T07:11:30.801Z,-0.70
2018-02-06T07:13:58.324Z,-0.80
2018-02-06T07:16:25.854Z,-0.70
2018-02-06T07:18:53.408Z,-0.70
2018-02-06T07:21:21.398Z,-0.60
2018-02-06T07:23:49.662Z,-0.50
2018-02-06T07:26:17.190Z,-0.60
2018-02-06T07:28:45.506Z,-0.50
2018-02-06T07:31:13.023Z,-0.50
2018-02-06T07:33:40.637Z,-0.40
2018-02-06T07:36:08.141Z,-0.40
2018-02-06T07:38:35.783Z,-0.30
2018-02-06T07:41:03.320Z,-0.30
2018-02-06T07:43:30.846Z,-0.20
2018-02-06T07:45:58.388Z,-0.20
2018-02-06T07:48:25.913Z,-0.10
2018-02-06T07:50:53.451Z,-0.10
2018-02-06T07:53:21.016Z,-0.10
2018-02-06T07:55:48.568Z,0.00
2018-02-06T07:58:16.112Z,0.00
2018-02-06T08:00:43.666Z,0.10
2018-02-06T08:03:11.201Z,0.10
2018-02-06T08:05:39.485Z,0.10
2018-02-06T08:08:07.168Z,0.10
2018-02-06T08:10:34.703Z,0.10
2018-02-06T08:13:03.062Z,0.10
2018-02-06T08:15:30.702Z,0.10
2018-02-06T08:17:58.220Z,0.20
2018-02-06T08:20:26.502Z,0.20
2018-02-06T08:22:54.827Z,0.30
2018-02-06T08:25:22.345Z,0.20
2018-02-06T08:27:49.866Z,0.30
2018-02-06T08:30:17.389Z,0.40
2018-02-06T08:32:45.674Z,0.50
2018-02-06T08:35:13.989Z,0.50
2018-02-06T08:37:41.504Z,0.50
2018-02-06T08:40:09.805Z,0.50
2018-02-06T08:42:37.476Z,0.50
2018-02-06T08:45:04.992Z,0.50
2018-02-06T08:47:32.541Z,0.50
2018-02-06T08:50:00.071Z,0.60
2018-02-06T08:52:27.598Z,0.60
2018-02-06T08:54:55.117Z,0.70
2018-02-06T08:57:22.778Z,0.70
2018-02-06T08:59:50.320Z,0.70
2018-02-06T09:02:18.701Z,0.80
2018-02-06T09:04:47.008Z,0.90
2018-02-06T09:07:14.512Z,0.90
2018-02-06T09:09:42.794Z,1.00
2018-02-06T09:12:10.344Z,1.00
2018-02-06T09:14:37.857Z,1.10
2018-02-06T09:17:06.157Z,1.10
2018-02-06T09:19:33.684Z,1.10
2018-02-06T09:22:01.216Z,1.10
2018-02-06T09:24:28.754Z,1.10
2018-02-06T09:26:56.280Z,1.10
2018-02-06T09:29:23.799Z,1.10
2018-02-06T09:31:51.365Z,1.10
2018-02-06T09:34:19.649Z,1.10
2018-02-06T09:36:47.180Z,1.10
2018-02-06T09:39:15.470Z,1.10
2018-02-06T09:41:43.756Z,1.20
2018-02-06T09:44:11.276Z,1.20
2018-02-06T09:46:38.784Z,1.20
2018-02-06T09:49:06.641Z,1.20
2018-02-06T09:51:34.934Z,1.30
2018-02-06T09:54:03.211Z,1.40
2018-02-06T09:56:31.516Z,1.50
2018-02-06T09:58:59.032Z,1.40
2018-02-06T10:01:26.605Z,1.50
2018-02-06T10:03:54.113Z,1.60
2018-02-06T10:06:21.638Z,1.60
2018-02-06T10:08:49.177Z,1.70
2018-02-06T10:11:16.713Z,1.80
2018-02-06T10:13:44.252Z,1.90
2018-02-06T10:16:12.535Z,1.90
2018-02-06T10:18:40.826Z,2.00
2018-02-06T10:21:09.134Z,2.00
2018-02-06T10:23:36.647Z,2.00
2018-02-06T10:26:04.951Z,2.10
2018-02-06T10:28:33.232Z,2.20
2018-02-06T10:31:00.771Z,2.10
2018-02-06T10:33:28.316Z,2.20
2018-02-06T10:35:55.875Z,2.10
2018-02-06T10:38:23.411Z,2.10
2018-02-06T10:40:50.928Z,2.00
2018-02-06T10:43:18.455Z,2.00
2018-02-06T10:45:46.025Z,2.00
2018-02-06T10:48:13.628Z,1.90
2018-02-06T10:50:41.193Z,2.00
2018-02-06T10:53:08.717Z,2.00
2018-02-06T10:55:36.248Z,2.00
2018-02-06T10:58:03.787Z,2.00
2018-02-06T11:00:31.313Z,2.20
2018-02-06T11:02:58.872Z,2.10
2018-02-06T11:05:26.395Z,2.20
2018-02-06T11:07:54.688Z,2.20
2018-02-06T11:10:23.000Z,2.30
2018-02-06T11:12:50.538Z,2.30
2018-02-06T11:15:18.092Z,2.50
2018-02-06T11:17:46.403Z,2.70
2018-02-06T11:20:13.962Z,2.70
2018-02-06T11:22:41.483Z,2.90
2018-02-06T11:25:09.071Z,3.00
2018-02-06T11:27:36.560Z,3.10
2018-02-06T11:30:04.086Z,3.20
2018-02-06T11:32:31.609Z,3.30
2018-02-06T11:34:59.194Z,3.30
2018-02-06T11:37:26.717Z,3.30
2018-02-06T11:39:54.449Z,3.40
2018-02-06T11:42:22.745Z,3.30
2018-02-06T11:44:51.029Z,3.10
2018-02-06T11:47:19.377Z,3.00
2018-02-06T11:49:46.983Z,3.00
2018-02-06T11:52:15.367Z,2.90
2018-02-06T11:54:43.648Z,2.90
2018-02-06T11:57:12.069Z,3.00
2018-02-06T11:59:39.708Z,3.00
2018-02-06T12:02:07.981Z,3.10
2018-02-06T12:04:36.266Z,3.10
2018-02-06T12:07:04.557Z,3.20
2018-02-06T12:09:32.093Z,3.20
2018-02-06T12:11:59.699Z,3.30
2018-02-06T12:14:27.220Z,3.50
2018-02-06T12:16:54.731Z,3.60
2018-02-06T12:19:22.252Z,3.70
2018-02-06T12:21:49.783Z,3.80
2018-02-06T12:24:17.331Z,3.70
2018-02-06T12:26:44.865Z,3.80
2018-02-06T12:29:13.167Z,3.70
2018-02-06T12:31:40.686Z,3.70
2018-02-06T12:34:08.222Z,3.70
2018-02-06T12:36:35.767Z,3.70
2018-02-06T12:39:03.268Z,3.70
2018-02-06T12:41:30.801Z,3.70
2018-02-06T12:43:58.332Z,3.70
2018-02-06T12:46:26.646Z,3.70
2018-02-06T12:48:54.178Z,3.70
2018-02-06T12:51:22.484Z,3.60
2018-02-06T12:53:50.015Z,3.60
2018-02-06T12:56:17.548Z,3.60
2018-02-06T12:58:45.854Z,3.70
2018-02-06T13:01:13.515Z,3.70
2018-02-06T13:03:41.052Z,3.80
2018-02-06T13:06:08.566Z,3.70
2018-02-06T13:08:36.902Z,3.80
2018-02-06T13:11:04.431Z,3.80
2018-02-06T13:13:31.985Z,3.90
2018-02-06T13:16:00.324Z,3.80
2018-02-06T13:18:28.617Z,3.90
2018-02-06T13:20:56.140Z,3.80
2018-02-06T13:23:23.675Z,3.90
2018-02-06T13:25:52.089Z,4.10
2018-02-06T13:28:19.612Z,4.10
2018-02-06T13:30:47.133Z,4.10
2018-02-06T13:33:14.658Z,4.00
2018-02-06T13:35:42.976Z,4.10
2018-02-06T13:38:10.479Z,4.10
2018-02-06T13:40:38.004Z,4.30
2018-02-06T13:43:05.539Z,4.40
2018-02-06T13:45:33.845Z,4.20
2018-02-06T13:48:01.362Z,4.20
2018-02-06T13:50:28.901Z,4.10
2018-02-06T13:52:56.429Z,3.90
2018-02-06T13:55:24.003Z,3.80
2018-02-06T13:57:51.523Z,3.70
2018-02-06T14:00:19.044Z,3.70
2018-02-06T14:02:46.601Z,3.80
2018-02-06T14:05:14.217Z,3.80
2018-02-06T14:07:41.752Z,3.80
2018-02-06T14:10:09.280Z,3.80
2018-02-06T14:12:36.857Z,3.80
2018-02-06T14:15:04.412Z,3.80
2018-02-06T14:17:31.932Z,3.70
2018-02-06T14:19:59.469Z,3.70
2018-02-06T14:22:27.045Z,3.60
2018-02-06T14:24:54.567Z,3.60
2018-02-06T14:27:22.887Z,3.50
2018-02-06T14:29:50.432Z,3.50
2018-02-06T14:32:17.962Z,3.40
2018-02-06T14:34:46.258Z,3.50
2018-02-06T14:37:14.565Z,3.30
2018-02-06T14:39:42.112Z,3.30
2018-02-06T14:42:09.636Z,3.30
2018-02-06T14:44:37.174Z,3.20
2018-02-06T14:47:04.691Z,3.20
2018-02-06T14:49:32.996Z,3.10
2018-02-06T14:52:00.552Z,3.10
2018-02-06T14:54:28.832Z,3.00
2018-02-06T14:56:57.123Z,3.00
2018-02-06T14:59:24.649Z,3.00
2018-02-06T15:01:52.182Z,3.10
2018-02-06T15:04:19.733Z,3.00
2018-02-06T15:06:47.432Z,3.00
2018-02-06T15:09:14.965Z,3.00
2018-02-06T15:11:42.497Z,2.90
2018-02-06T15:14:10.791Z,2.90
2018-02-06T15:16:39.104Z,2.90
2018-02-06T15:19:06.616Z,2.90
2018-02-06T15:21:34.904Z,2.80
2018-02-06T15:24:03.191Z,2.80
2018-02-06T15:26:31.490Z,2.70
2018-02-06T15:28:59.059Z,2.70
2018-02-06T15:31:26.594Z,2.60
2018-02-06T15:33:54.129Z,2.60
2018-02-06T15:36:21.657Z,2.60
2018-02-06T15:38:49.202Z,2.60
2018-02-06T15:41:17.547Z,2.60
2018-02-06T15:43:45.080Z,2.60
2018-02-06T15:46:12.612Z,2.60
2018-02-06T15:48:40.973Z,2.50
2018-02-06T15:51:08.497Z,2.50
2018-02-06T15:53:36.058Z,2.60
2018-02-06T15:56:03.572Z,2.60
2018-02-06T15:58:31.192Z,3.10
2018-02-06T16:00:59.109Z,2.50
2018-02-06T16:03:26.635Z,2.40
2018-02-06T16:05:54.173Z,2.40
2018-02-06T16:08:21.708Z,2.30
2018-02-06T16:10:49.244Z,2.30
2018-02-06T16:13:16.801Z,2.20
2018-02-06T16:15:44.324Z,2.20
2018-02-06T16:18:12.628Z,2.10
2018-02-06T16:20:40.143Z,2.10
2018-02-06T16:23:07.671Z,2.10
2018-02-06T16:25:35.205Z,2.10
2018-02-06T16:28:03.509Z,2.10
2018-02-06T16:30:31.041Z,2.10
2018-02-06T16:32:59.352Z,2.10
2018-02-06T16:35:26.897Z,2.10
2018-02-06T16:37:55.257Z,2.00
2018-02-06T16:40:22.792Z,2.00
2018-02-06T16:42:50.323Z,2.00
2018-02-06T16:45:18.062Z,2.00
2018-02-06T16:47:45.591Z,2.00
2018-02-06T16:50:13.121Z,2.00
2018-02-06T16:52:41.413Z,1.90
2018-02-06T16:55:09.031Z,1.80
2018-02-06T16:57:37.455Z,1.80
2018-02-06T17:00:04.979Z,1.80
2018-02-06T17:02:41.419Z,1.80
2018-02-06T17:05:08.967Z,1.80
2018-02-06T17:07:36.481Z,1.70
2018-02-06T17:10:04.044Z,1.70
2018-02-06T17:12:31.654Z,1.70
2018-02-06T17:14:59.201Z,1.70
2018-02-06T17:17:27.501Z,1.60
2018-02-06T17:19:55.051Z,1.60
2018-02-06T17:22:23.351Z,1.60
2018-02-06T17:24:50.880Z,1.50
2018-02-06T17:27:18.546Z,1.50
2018-02-06T17:29:46.095Z,1.50
2018-02-06T17:32:14.437Z,1.50
2018-02-06T17:34:42.028Z,1.50
2018-02-06T17:37:09.551Z,1.50
2018-02-06T17:39:37.869Z,1.50
2018-02-06T17:42:05.416Z,1.40
2018-02-06T17:44:32.974Z,1.40
2018-02-06T17:47:01.281Z,1.40
2018-02-06T17:49:28.812Z,1.30
2018-02-06T17:51:57.170Z,1.40
2018-02-06T17:54:24.691Z,1.40
2018-02-06T17:56:52.331Z,1.40
2018-02-06T17:59:19.827Z,1.30
2018-02-06T18:01:47.362Z,1.20
2018-02-06T18:04:15.726Z,1.20
2018-02-06T18:06:44.046Z,1.10
2018-02-06T18:09:11.599Z,1.10
2018-02-06T18:11:39.150Z,1.20
2018-02-06T18:14:07.439Z,1.20
2018-02-06T18:16:35.019Z,1.20
2018-02-06T18:19:02.596Z,1.10
2018-02-06T18:21:30.151Z,1.10
2018-02-06T18:23:57.681Z,1.10
2018-02-06T18:26:25.983Z,1.00
2018-02-06T18:28:53.567Z,1.00
2018-02-06T18:31:21.131Z,0.90
2018-02-06T18:33:49.405Z,1.00
2018-02-06T18:36:17.179Z,0.90
2018-02-06T18:38:44.703Z,1.00
2018-02-06T18:41:12.246Z,1.00
2018-02-06T18:43:39.783Z,1.00
2018-02-06T18:46:08.032Z,1.00
2018-02-06T18:48:36.334Z,1.00
2018-02-06T18:51:03.855Z,1.00
2018-02-06T18:53:31.477Z,1.00
2018-02-06T18:55:58.940Z,1.00
2018-02-06T18:58:26.501Z,0.90
2018-02-06T19:00:54.030Z,0.90
2018-02-06T19:03:22.337Z,0.90
2018-02-06T19:05:49.907Z,0.80
2018-02-06T19:08:17.445Z,0.90
2018-02-06T19:10:44.976Z,0.90
2018-02-06T19:13:12.535Z,0.90
2018-02-06T19:15:40.089Z,0.90
2018-02-06T19:18:07.766Z,0.90
2018-02-06T19:20:35.323Z,0.90
2018-02-06T19:23:02.857Z,0.90
2018-02-06T19:25:30.846Z,0.90
2018-02-06T19:27:58.390Z,0.90
2018-02-06T19:30:26.710Z,1.00
2018-02-06T19:32:54.327Z,1.00
2018-02-06T19:35:21.878Z,1.00
2018-02-06T19:37:50.279Z,1.00
2018-02-06T19:40:17.817Z,1.00
2018-02-06T19:42:45.367Z,0.90
2018-02-06T19:45:13.723Z,0.80
2018-02-06T19:47:41.273Z,0.80
2018-02-06T19:50:09.614Z,0.90
2018-02-06T19:52:37.159Z,0.90
2018-02-06T19:55:05.212Z,0.90
2018-02-06T19:57:32.746Z,0.90
2018-02-06T20:00:00.313Z,0.90
2018-02-06T20:02:27.860Z,0.80
2018-02-06T20:04:55.439Z,0.70
2018-02-06T20:07:23.036Z,0.70
2018-02-06T20:09:50.607Z,0.70
2018-02-06T20:12:18.477Z,0.70
2018-02-06T20:14:46.063Z,0.60
2018-02-06T20:17:13.620Z,0.50
2018-02-06T20:19:41.530Z,0.40
2018-02-06T20:22:09.776Z,0.30
2018-02-06T20:24:37.335Z,0.20
2018-02-06T20:27:04.892Z,0.10
2018-02-06T20:29:32.448Z,0.10
2018-02-06T20:32:00.837Z,0.00
2018-02-06T20:34:28.408Z,0.00
2018-02-06T20:36:56.082Z,0.00
2018-02-06T20:39:23.685Z,-0.10
2018-02-06T20:41:51.271Z,-0.10
2018-02-06T20:44:18.857Z,-0.10
2018-02-06T20:46:47.195Z,-0.10
2018-02-06T20:49:14.931Z,-0.10
2018-02-06T20:51:42.540Z,-0.10
2018-02-06T20:54:10.118Z,-0.20
2018-02-06T20:56:37.686Z,-0.20
2018-02-06T20:59:05.247Z,-0.30
2018-02-06T21:01:32.827Z,-0.20
2018-02-06T21:04:00.396Z,-0.30
2018-02-06T21:06:27.995Z,-0.30
2018-02-06T21:08:55.552Z,-0.40
2018-02-06T21:11:23.090Z,-0.40
2018-02-06T21:13:51.426Z,-0.40
2018-02-06T21:16:19.778Z,-0.40
2018-02-06T21:18:47.362Z,-0.40
2018-02-06T21:21:14.913Z,-0.50
2018-02-06T21:23:42.480Z,-0.50
2018-02-06T21:26:10.027Z,-0.50
2018-02-06T21:28:38.335Z,-0.50
2018-02-06T21:31:05.878Z,-0.50
2018-02-06T21:33:34.200Z,-0.50
2018-02-06T21:36:01.889Z,-0.50
2018-02-06T21:38:29.436Z,-0.50
2018-02-06T21:40:57.100Z,-0.60
2018-02-06T21:43:24.647Z,-0.60
2018-02-06T21:45:52.219Z,-0.60
2018-02-06T21:48:19.755Z,-0.60
2018-02-06T21:50:48.066Z,-0.60
2018-02-06T21:53:15.776Z,-0.60
2018-02-06T21:55:43.345Z,-0.60
2018-02-06T21:58:11.641Z,-0.60
2018-02-06T22:00:39.436Z,-0.60
2018-02-06T22:03:07.066Z,-0.60
2018-02-06T22:05:34.611Z,-0.60
2018-02-06T22:08:02.247Z,-0.70
2018-02-06T22:10:29.807Z,-0.60
2018-02-06T22:12:57.347Z,-0.70
2018-02-06T22:15:24.887Z,-0.60
2018-02-06T22:17:52.430Z,-0.60
2018-02-06T22:20:19.958Z,-0.60
2018-02-06T22:22:48.290Z,-0.70
2018-02-06T22:25:15.822Z,-0.70
2018-02-06T22:27:43.369Z,-0.70
2018-02-06T22:30:11.769Z,-0.80
2018-02-06T22:32:39.312Z,-0.80
2018-02-06T22:35:07.615Z,-0.80
2018-02-06T22:37:35.154Z,-0.90
2018-02-06T22:40:02.678Z,-0.80
2018-02-06T22:42:30.221Z,-0.90
2018-02-06T22:44:57.746Z,-1.00
2018-02-06T22:47:26.053Z,-1.10
2018-02-06T22:49:54.365Z,-1.20
2018-02-06T22:52:21.908Z,-1.20
2018-02-06T22:54:49.580Z,-1.20
2018-02-06T22:57:17.105Z,-1.20
2018-02-06T22:59:45.413Z,-1.30
2018-02-06T23:02:12.973Z,-1.30
2018-02-06T23:04:40.499Z,-1.30
2018-02-06T23:07:08.032Z,-1.30
2018-02-06T23:09:35.628Z,-1.30
2018-02-06T23:12:03.257Z,-1.20
2018-02-06T23:14:30.828Z,-1.20
2018-02-06T23:16:58.381Z,-1.20
2018-02-06T23:19:25.975Z,-1.20
2018-02-06T23:21:53.541Z,-1.30
2018-02-06T23:24:21.741Z,-1.30
2018-02-06T23:26:49.309Z,-1.30
2018-02-06T23:29:16.879Z,-1.30
2018-02-06T23:31:44.430Z,-1.30
2018-02-06T23:34:11.965Z,-1.30
2018-02-06T23:36:39.501Z,-1.30
2018-02-06T23:39:07.822Z,-1.30
2018-02-06T23:41:35.347Z,-1.30
2018-02-06T23:44:03.650Z,-1.20
2018-02-06T23:46:31.206Z,-1.20
2018-02-06T23:48:58.727Z,-1.20
2018-02-06T23:51:26.597Z,-1.20
2018-02-06T23:53:54.773Z,-1.20
2018-02-06T23:56:22.274Z,-1.20
2018-02-06T23:58:50.585Z,-1.20
