createdAt,value
2019-02-10T14:56:25.875Z,5.72
2019-02-10T15:54:30.933Z,67.27
2019-02-10T15:57:00.374Z,54.63
2019-02-10T15:59:29.816Z,28.92
2019-02-10T16:01:59.281Z,22.45
2019-02-10T16:04:28.715Z,23.30
2019-02-10T16:06:59.173Z,25.43
2019-02-10T16:09:28.607Z,30.02
2019-02-10T16:11:58.086Z,35.13
2019-02-10T16:14:27.442Z,42.27
2019-02-10T16:16:56.902Z,37.33
2019-02-10T16:19:26.270Z,34.73
2019-02-10T16:21:55.786Z,37.40
2019-02-10T16:24:25.151Z,37.95
2019-02-10T16:26:54.611Z,33.13
2019-02-10T16:29:24.071Z,32.25
2019-02-10T16:31:53.537Z,30.90
2019-02-10T16:34:22.975Z,32.35
2019-02-10T16:36:52.439Z,33.92
2019-02-10T16:39:21.878Z,35.10
2019-02-10T16:41:51.354Z,30.60
2019-02-10T16:44:20.800Z,34.00
2019-02-10T16:46:50.266Z,28.05
2019-02-10T16:49:19.706Z,31.95
2019-02-10T16:51:49.166Z,25.75
2019-02-10T16:54:18.601Z,26.97
2019-02-10T16:56:47.995Z,27.37
2019-02-10T16:59:17.359Z,27.10
2019-02-10T17:01:46.962Z,25.12
2019-02-10T17:04:16.331Z,23.57
2019-02-10T17:06:45.839Z,24.70
2019-02-10T17:09:15.278Z,27.15
2019-02-10T17:11:44.718Z,20.75
2019-02-10T17:14:14.155Z,17.73
2019-02-10T17:16:43.513Z,18.60
2019-02-10T17:19:12.967Z,19.10
2019-02-10T17:21:42.407Z,20.77
2019-02-10T17:24:11.843Z,19.70
2019-02-10T17:26:41.374Z,22.80
2019-02-10T17:29:10.810Z,21.62
2019-02-10T17:31:40.254Z,16.25
2019-02-10T17:34:09.610Z,18.40
2019-02-10T17:36:39.056Z,19.30
2019-02-10T17:39:10.658Z,16.82
2019-02-10T17:41:40.275Z,16.65
2019-02-10T17:44:09.721Z,15.38
2019-02-10T17:46:39.154Z,14.25
2019-02-10T17:49:08.603Z,15.58
2019-02-10T17:51:38.043Z,11.73
2019-02-10T17:54:07.594Z,13.68
2019-02-10T17:56:37.107Z,14.58
2019-02-10T17:59:06.535Z,9.50
2019-02-10T18:01:36.003Z,11.12
2019-02-10T18:04:05.441Z,13.10
2019-02-10T18:06:35.021Z,11.55
2019-02-10T18:09:06.130Z,11.45
2019-02-10T18:11:35.510Z,12.13
2019-02-10T18:14:07.662Z,10.82
2019-02-10T18:16:38.697Z,9.00
2019-02-10T18:19:09.697Z,12.58
2019-02-10T18:21:40.699Z,9.20
2019-02-10T18:24:11.766Z,9.80
2019-02-10T18:26:45.746Z,10.63
2019-02-10T18:29:19.230Z,12.68
2019-02-10T18:32:02.332Z,9.35
2019-02-10T18:34:48.540Z,15.20
2019-02-10T18:37:22.982Z,14.73
2019-02-10T18:40:03.007Z,8.80
2019-02-10T18:42:50.474Z,8.75
2019-02-10T18:45:38.217Z,11.18
2019-02-10T18:48:27.408Z,9.75
2019-02-10T18:51:13.536Z,9.28
2019-02-10T18:53:47.451Z,11.95
2019-02-10T18:56:24.320Z,11.63
2019-02-10T18:59:07.311Z,8.03
2019-02-10T19:01:41.225Z,6.58
2019-02-10T19:04:15.199Z,6.45
2019-02-10T19:06:46.294Z,7.17
2019-02-10T19:09:23.182Z,8.93
2019-02-10T19:12:10.820Z,7.92
2019-02-10T19:14:44.392Z,9.60
2019-02-10T19:17:20.218Z,9.83
2019-02-10T19:19:51.290Z,6.62
2019-02-10T19:22:22.287Z,13.78
2019-02-10T19:24:54.914Z,8.03
2019-02-10T19:27:28.618Z,8.00
2019-02-10T19:30:00.695Z,11.08
2019-02-10T19:32:34.482Z,7.58
2019-02-10T19:35:05.919Z,6.17
2019-02-10T19:37:53.338Z,7.33
2019-02-10T19:40:24.434Z,13.32
2019-02-10T19:43:01.507Z,5.12
2019-02-10T19:45:35.278Z,9.58
2019-02-10T19:48:06.278Z,6.62
2019-02-10T19:50:39.949Z,6.55
2019-02-10T19:53:26.203Z,7.20
2019-02-10T19:56:13.400Z,7.00
2019-02-10T19:58:47.219Z,7.20
2019-02-10T20:01:33.594Z,6.40
2019-02-10T20:04:04.597Z,5.90
2019-02-10T20:06:35.687Z,6.00
2019-02-10T20:09:10.567Z,5.55
2019-02-10T20:11:41.741Z,5.20
2019-02-10T20:14:15.434Z,5.08
2019-02-10T20:16:52.052Z,3.80
2019-02-10T20:19:29.226Z,8.35
2019-02-10T20:22:16.756Z,6.37
2019-02-10T20:24:56.861Z,4.55
2019-02-10T20:27:36.937Z,8.10
2019-02-10T20:30:13.566Z,4.67
2019-02-10T20:32:56.823Z,4.47
2019-02-10T20:35:34.119Z,5.92
2019-02-10T20:38:11.135Z,3.77
2019-02-10T20:40:42.234Z,3.85
2019-02-10T20:43:29.668Z,7.72
2019-02-10T20:46:17.529Z,3.92
2019-02-10T20:49:05.450Z,4.53
2019-02-10T20:51:39.012Z,5.85
2019-02-10T20:54:18.847Z,4.05
2019-02-10T20:56:55.780Z,5.33
2019-02-10T20:59:36.144Z,3.12
2019-02-10T21:02:09.627Z,2.98
2019-02-10T21:04:43.398Z,6.53
2019-02-10T21:07:32.778Z,2.55
2019-02-10T21:10:15.926Z,3.12
2019-02-10T21:12:55.718Z,2.65
2019-02-10T21:15:42.859Z,2.42
2019-02-10T21:18:16.556Z,3.12
2019-02-10T21:20:50.504Z,3.05
2019-02-10T21:23:21.558Z,6.20
2019-02-10T21:25:53.065Z,3.98
2019-02-10T21:28:26.862Z,2.17
2019-02-10T21:31:14.326Z,3.00
2019-02-10T21:33:54.271Z,4.70
2019-02-10T21:36:28.370Z,3.72
2019-02-10T21:39:02.482Z,3.10
2019-02-10T21:41:47.355Z,6.67
2019-02-10T21:44:21.294Z,5.17
2019-02-10T21:46:55.122Z,2.22
2019-02-10T21:49:24.672Z,3.25
2019-02-10T21:51:54.087Z,3.02
2019-02-10T21:54:23.635Z,1.70
2019-02-10T21:56:53.306Z,1.72
2019-02-10T21:59:22.702Z,2.27
2019-02-10T22:01:53.826Z,2.35
2019-02-10T22:04:23.463Z,1.92
2019-02-10T22:06:52.963Z,2.30
2019-02-10T22:09:22.455Z,1.50
2019-02-10T22:11:51.966Z,1.40
2019-02-10T22:14:21.449Z,3.60
2019-02-10T22:16:51.086Z,2.22
2019-02-10T22:19:20.592Z,1.65
2019-02-10T22:21:50.146Z,1.40
2019-02-10T22:24:19.714Z,2.75
2019-02-10T22:26:49.148Z,1.25
2019-02-10T22:29:18.922Z,2.05
2019-02-10T22:31:48.575Z,3.35
2019-02-10T22:34:18.038Z,1.80
2019-02-10T22:36:47.503Z,1.37
2019-02-10T22:39:16.931Z,2.20
2019-02-10T22:41:46.430Z,2.50
2019-02-10T22:44:15.959Z,1.92
2019-02-10T22:46:45.974Z,2.65
2019-02-10T22:49:15.351Z,1.32
2019-02-10T22:51:44.830Z,4.40
2019-02-10T22:54:14.606Z,1.05
2019-02-10T22:56:44.246Z,1.80
2019-02-10T22:59:13.675Z,1.32
2019-02-10T23:01:43.264Z,1.27
2019-02-10T23:04:12.824Z,0.60
2019-02-10T23:06:45.061Z,0.80
2019-02-10T23:09:16.225Z,0.70
2019-02-10T23:11:46.061Z,1.30
2019-02-10T23:14:15.647Z,1.70
2019-02-10T23:16:45.374Z,2.50
2019-02-10T23:19:14.811Z,2.83
2019-02-10T23:21:44.445Z,1.98
2019-02-10T23:24:14.088Z,1.15
2019-02-10T23:26:43.642Z,1.75
2019-02-10T23:29:13.070Z,2.35
2019-02-10T23:31:42.630Z,0.90
2019-02-10T23:34:12.069Z,0.93
2019-02-10T23:36:41.508Z,1.17
2019-02-10T23:39:11.035Z,1.05
2019-02-10T23:41:40.468Z,0.62
2019-02-10T23:44:09.902Z,0.85
2019-02-10T23:46:39.335Z,1.95
2019-02-10T23:49:08.862Z,0.70
2019-02-10T23:51:38.293Z,0.93
2019-02-10T23:54:07.762Z,1.22
2019-02-10T23:56:37.198Z,0.93
2019-02-10T23:59:06.637Z,1.17
