createdAt,value
2018-05-02T00:48:04.129Z,54.38
2018-05-02T00:50:38.175Z,54.23
2018-05-02T00:53:11.434Z,54.28
2018-05-02T00:55:44.707Z,54.36
2018-05-02T00:58:17.944Z,54.46
2018-05-02T02:31:52.672Z,53.94
2018-05-02T02:34:26.687Z,53.73
2018-05-02T02:37:00.731Z,53.70
2018-05-02T02:39:33.991Z,53.58
2018-05-02T02:42:08.036Z,53.47
2018-05-02T02:44:41.301Z,53.63
2018-05-02T03:45:56.474Z,56.03
2018-05-02T03:48:29.721Z,55.71
2018-05-02T03:51:02.999Z,55.70
2018-05-02T03:53:36.251Z,55.69
2018-05-02T03:56:09.524Z,55.71
2018-05-02T03:58:42.777Z,55.77
2018-05-02T04:30:57.445Z,56.00
2018-05-02T04:33:31.498Z,55.92
2018-05-02T04:36:04.768Z,55.92
2018-05-02T04:38:38.811Z,55.95
2018-05-02T04:41:12.925Z,55.88
2018-05-02T04:43:46.212Z,55.60
2018-05-02T04:46:19.462Z,55.74
2018-05-02T04:48:52.781Z,55.78
2018-05-02T04:51:26.038Z,55.60
2018-05-02T04:53:59.310Z,55.48
2018-05-02T04:56:32.578Z,55.34
2018-05-02T04:59:05.852Z,55.46
2018-05-02T05:01:39.116Z,55.46
2018-05-02T05:04:12.404Z,55.47
2018-05-02T05:06:45.664Z,55.62
2018-05-02T05:09:18.959Z,55.62
2018-05-02T05:11:52.211Z,55.56
2018-05-02T05:14:25.533Z,55.93
2018-05-02T05:16:58.758Z,56.82
2018-05-02T05:19:32.442Z,55.17
2018-05-02T05:22:05.699Z,54.45
2018-05-02T05:24:40.048Z,54.19
2018-05-02T05:27:13.300Z,54.67
2018-05-02T05:29:46.575Z,54.35
2018-05-02T05:32:19.836Z,54.43
2018-05-02T05:34:53.132Z,55.08
2018-05-02T05:37:26.383Z,55.04
2018-05-02T05:40:00.545Z,55.23
2018-05-02T05:42:33.796Z,55.16
2018-05-02T05:45:07.080Z,55.53
2018-05-02T05:47:40.331Z,55.56
2018-05-02T05:50:13.604Z,55.96
2018-05-02T05:52:46.908Z,55.64
2018-05-02T05:55:20.181Z,55.78
2018-05-02T05:57:54.199Z,55.56
2018-05-02T06:00:27.477Z,55.23
2018-05-02T06:03:01.513Z,56.43
2018-05-02T06:05:34.780Z,56.30
2018-05-02T06:08:08.803Z,56.47
2018-05-02T06:10:42.080Z,55.52
2018-05-02T06:13:16.103Z,55.20
2018-05-02T06:15:50.224Z,55.73
2018-05-02T06:18:24.250Z,55.48
2018-05-02T06:20:57.535Z,55.59
2018-05-02T06:23:31.570Z,55.50
2018-05-02T06:26:04.897Z,55.21
2018-05-02T06:28:38.089Z,55.17
2018-05-02T07:00:54.493Z,54.54
2018-05-02T07:03:27.651Z,54.33
2018-05-02T07:06:01.702Z,53.66
2018-05-02T07:08:34.963Z,53.88
2018-05-02T07:11:08.999Z,53.64
2018-05-02T07:13:42.256Z,53.53
2018-05-02T08:01:45.931Z,52.13
2018-05-02T08:04:19.184Z,51.97
2018-05-02T08:06:53.236Z,52.35
2018-05-02T08:09:26.491Z,52.04
2018-05-02T08:12:00.531Z,52.06
2018-05-02T08:14:33.792Z,52.35
2018-05-02T09:02:37.104Z,49.95
2018-05-02T09:05:10.368Z,49.86
2018-05-02T09:07:43.646Z,49.85
2018-05-02T09:10:16.899Z,50.01
2018-05-02T09:12:50.178Z,50.26
2018-05-02T10:00:54.835Z,48.83
2018-05-02T10:03:28.098Z,48.76
2018-05-02T10:06:01.352Z,48.34
2018-05-02T10:08:35.388Z,48.48
2018-05-02T10:11:08.647Z,47.80
2018-05-02T10:13:42.681Z,47.65
2018-05-02T11:01:46.241Z,47.02
2018-05-02T11:04:19.499Z,47.14
2018-05-02T11:06:52.780Z,46.99
2018-05-02T11:09:26.036Z,47.19
2018-05-02T11:11:59.323Z,47.09
2018-05-02T11:14:32.576Z,47.25
2018-05-02T12:02:37.194Z,45.69
2018-05-02T12:05:10.396Z,45.78
2018-05-02T12:07:43.652Z,46.02
2018-05-02T12:10:16.920Z,45.79
2018-05-02T12:12:50.182Z,44.97
2018-05-02T13:01:00.112Z,44.51
2018-05-02T13:03:33.393Z,44.26
2018-05-02T13:06:06.659Z,44.10
2018-05-02T13:08:39.911Z,43.96
2018-05-02T13:11:13.179Z,43.99
2018-05-02T13:13:46.440Z,43.87
2018-05-02T14:01:50.675Z,47.13
2018-05-02T14:04:23.948Z,47.28
2018-05-02T14:06:57.220Z,47.16
2018-05-02T14:09:30.477Z,47.65
2018-05-02T14:12:03.747Z,47.84
2018-05-02T14:14:37.003Z,47.92
2018-05-02T14:46:28.284Z,48.59
2018-05-02T14:49:01.555Z,49.08
2018-05-02T14:51:34.815Z,49.36
2018-05-02T14:54:08.088Z,49.31
2018-05-02T14:56:41.348Z,49.28
2018-05-02T14:59:15.395Z,49.16
2018-05-02T15:31:05.367Z,49.31
2018-05-02T15:33:38.647Z,49.21
2018-05-02T15:36:11.903Z,49.27
2018-05-02T15:38:45.185Z,48.70
2018-05-02T15:41:18.442Z,48.98
2018-05-02T15:43:51.726Z,49.08
2018-05-02T15:46:24.996Z,49.01
2018-05-02T15:49:01.022Z,49.07
2018-05-02T15:51:35.077Z,49.03
2018-05-02T15:54:08.379Z,49.25
2018-05-02T15:56:41.688Z,49.21
2018-05-02T15:59:14.961Z,48.92
2018-05-02T16:01:49.001Z,49.00
2018-05-02T16:04:22.247Z,49.26
2018-05-02T16:06:55.536Z,48.98
2018-05-02T16:09:28.800Z,49.13
2018-05-02T16:12:02.082Z,49.02
2018-05-02T16:14:35.335Z,49.34
2018-05-02T16:17:09.421Z,49.38
2018-05-02T16:19:42.688Z,49.52
2018-05-02T16:22:15.963Z,49.71
2018-05-02T16:24:49.230Z,49.38
2018-05-02T16:27:23.316Z,49.23
2018-05-02T16:29:56.524Z,49.38
2018-05-02T16:32:30.561Z,49.60
2018-05-02T16:35:03.821Z,49.35
2018-05-02T16:37:37.112Z,49.14
2018-05-02T16:40:10.374Z,49.36
2018-05-02T16:42:43.648Z,48.71
2018-05-02T16:45:16.908Z,48.75
2018-05-02T16:47:50.206Z,48.32
2018-05-02T16:50:23.456Z,48.31
2018-05-02T16:52:56.729Z,48.17
2018-05-02T16:55:29.988Z,48.33
2018-05-02T16:58:04.029Z,48.27
2018-05-02T17:00:37.385Z,47.79
2018-05-02T17:03:11.615Z,48.34
2018-05-02T17:05:44.896Z,47.28
2018-05-02T17:08:18.278Z,46.27
2018-05-02T17:10:51.547Z,45.43
2018-05-02T17:13:24.821Z,45.13
2018-05-02T17:15:58.088Z,45.14
2018-05-02T17:18:31.364Z,45.38
2018-05-02T17:21:04.660Z,44.96
2018-05-02T17:23:37.908Z,45.24
2018-05-02T17:26:11.204Z,45.32
2018-05-02T17:28:44.457Z,45.60
2018-05-02T17:31:18.497Z,45.83
2018-05-02T17:33:52.644Z,45.86
2018-05-02T17:36:25.932Z,45.86
2018-05-02T17:38:59.194Z,46.15
2018-05-02T17:41:32.452Z,46.39
2018-05-02T17:44:06.489Z,46.62
2018-05-02T17:46:39.768Z,46.67
2018-05-02T17:49:13.787Z,46.92
2018-05-02T17:51:47.067Z,46.98
2018-05-02T17:54:21.092Z,47.04
2018-05-02T17:56:54.358Z,47.59
2018-05-02T17:59:27.619Z,47.64
2018-05-02T18:02:00.900Z,48.00
2018-05-02T18:04:34.208Z,48.18
2018-05-02T18:07:07.497Z,48.21
2018-05-02T18:09:40.749Z,48.19
2018-05-02T18:12:14.790Z,48.42
2018-05-02T18:14:48.048Z,48.25
2018-05-02T18:17:21.325Z,48.57
2018-05-02T18:19:54.589Z,48.56
2018-05-02T18:22:27.860Z,48.52
2018-05-02T18:25:01.122Z,48.82
2018-05-02T18:27:35.166Z,48.76
2018-05-02T18:30:08.443Z,49.05
2018-05-02T18:32:41.751Z,49.33
2018-05-02T18:35:15.006Z,49.38
2018-05-02T18:37:59.089Z,49.43
2018-05-02T18:40:32.347Z,49.61
2018-05-02T18:43:05.619Z,49.61
2018-05-02T18:45:38.895Z,49.80
2018-05-02T18:48:12.172Z,49.96
2018-05-02T18:50:45.430Z,50.15
2018-05-02T18:53:19.553Z,50.75
2018-05-02T18:55:52.750Z,50.66
2018-05-02T18:58:26.056Z,50.95
2018-05-02T19:01:00.278Z,51.28
2018-05-02T19:03:33.528Z,51.44
2018-05-02T19:06:06.808Z,51.33
2018-05-02T19:08:40.110Z,51.30
2018-05-02T19:11:13.394Z,51.42
2018-05-02T19:13:52.298Z,51.24
2018-05-02T19:16:25.576Z,51.65
2018-05-02T19:19:04.373Z,51.69
2018-05-02T19:21:38.425Z,52.01
2018-05-02T19:24:11.673Z,51.97
2018-05-02T19:26:44.949Z,52.02
2018-05-02T19:29:18.208Z,52.36
2018-05-02T19:31:57.031Z,52.44
2018-05-02T19:34:30.288Z,52.79
2018-05-02T19:37:04.384Z,52.64
2018-05-02T19:42:41.158Z,52.89
2018-05-02T19:45:14.394Z,52.80
2018-05-02T19:47:48.427Z,52.84
2018-05-02T19:50:21.729Z,52.85
2018-05-02T19:52:54.997Z,52.84
2018-05-02T19:55:28.303Z,52.94
2018-05-02T19:58:02.546Z,52.98
2018-05-02T20:00:41.271Z,53.14
2018-05-02T20:03:14.544Z,53.08
2018-05-02T20:05:47.820Z,53.19
2018-05-02T20:08:27.339Z,53.11
2018-05-02T20:11:06.200Z,52.87
2018-05-02T20:13:45.095Z,53.07
2018-05-02T20:16:18.345Z,53.03
2018-05-02T20:18:51.611Z,53.15
2018-05-02T20:21:24.920Z,53.41
2018-05-02T20:23:58.172Z,53.51
2018-05-02T20:26:32.213Z,53.45
2018-05-02T20:29:05.478Z,53.62
2018-05-02T20:31:39.551Z,53.67
2018-05-02T20:34:12.966Z,53.90
2018-05-02T20:36:46.337Z,54.46
2018-05-02T20:39:19.608Z,54.68
2018-05-02T20:41:52.931Z,54.80
2018-05-02T20:44:26.167Z,54.67
2018-05-02T20:47:00.212Z,54.87
2018-05-02T20:49:33.464Z,54.96
2018-05-02T20:52:07.524Z,55.54
2018-05-02T20:54:40.788Z,55.50
2018-05-02T20:57:15.002Z,56.19
2018-05-02T20:59:49.027Z,56.42
2018-05-02T21:02:22.312Z,56.42
2018-05-02T21:04:55.575Z,56.40
2018-05-02T21:07:28.867Z,56.58
2018-05-02T21:10:02.126Z,56.61
2018-05-02T21:12:35.406Z,56.57
2018-05-02T21:15:08.659Z,56.83
2018-05-02T21:17:41.957Z,57.09
2018-05-02T21:20:15.212Z,57.41
2018-05-02T21:22:48.504Z,57.37
2018-05-02T21:25:22.581Z,57.67
2018-05-02T21:27:55.863Z,57.86
2018-05-02T21:30:29.890Z,58.05
2018-05-02T21:33:03.163Z,58.38
2018-05-02T21:35:37.202Z,58.45
2018-05-02T21:38:10.476Z,58.45
2018-05-02T21:40:44.584Z,58.44
2018-05-02T21:43:17.782Z,58.13
2018-05-02T21:45:51.806Z,58.10
2018-05-02T21:48:25.102Z,58.04
2018-05-02T21:50:58.360Z,57.80
2018-05-02T21:53:31.629Z,57.98
2018-05-02T21:56:04.891Z,58.11
2018-05-02T21:58:38.172Z,58.05
2018-05-02T22:01:11.432Z,57.99
2018-05-02T22:03:44.708Z,58.21
2018-05-02T22:06:17.963Z,58.22
2018-05-02T22:08:51.243Z,58.32
2018-05-02T22:11:24.508Z,58.41
2018-05-02T22:13:57.776Z,58.69
2018-05-02T22:16:31.113Z,58.77
2018-05-02T22:19:04.387Z,58.96
2018-05-02T22:21:37.648Z,59.24
2018-05-02T22:24:10.921Z,59.20
2018-05-02T22:26:44.175Z,59.21
2018-05-02T22:29:17.475Z,59.24
2018-05-02T22:31:50.736Z,59.03
2018-05-02T22:34:24.010Z,58.93
2018-05-02T22:36:57.267Z,58.94
2018-05-02T22:39:30.552Z,59.00
2018-05-02T22:42:03.812Z,58.76
2018-05-02T22:44:37.853Z,58.66
2018-05-02T22:47:11.118Z,58.52
2018-05-02T22:49:44.396Z,58.42
2018-05-02T22:52:17.643Z,58.41
2018-05-02T22:54:51.683Z,58.46
2018-05-02T22:57:24.939Z,58.32
2018-05-02T22:59:58.212Z,58.44
2018-05-02T23:02:31.488Z,58.38
2018-05-02T23:05:04.739Z,58.31
2018-05-02T23:07:37.992Z,58.46
2018-05-02T23:10:11.269Z,58.53
2018-05-02T23:12:44.638Z,58.70
