createdAt,value
2018-06-05T00:02:05.121Z,12.30
2018-06-05T00:04:33.898Z,9.98
2018-06-05T00:07:05.040Z,10.20
2018-06-05T00:09:33.968Z,7.90
2018-06-05T00:12:02.906Z,11.38
2018-06-05T00:14:33.154Z,8.40
2018-06-05T00:17:02.211Z,10.43
2018-06-05T00:19:31.063Z,8.80
2018-06-05T00:21:59.203Z,8.48
2018-06-05T00:24:27.647Z,9.38
2018-06-05T00:26:55.891Z,9.50
2018-06-05T00:29:26.429Z,8.90
2018-06-05T00:31:57.911Z,11.10
2018-06-05T00:34:26.722Z,8.00
2018-06-05T00:36:56.457Z,9.65
2018-06-05T00:39:29.760Z,9.00
2018-06-05T00:42:00.317Z,7.20
2018-06-05T00:44:29.991Z,9.52
2018-06-05T00:46:58.872Z,9.80
2018-06-05T00:49:27.802Z,9.02
2018-06-05T00:52:04.792Z,9.15
2018-06-05T00:54:32.915Z,10.40
2018-06-05T00:57:01.802Z,11.12
2018-06-05T00:59:31.211Z,10.60
2018-06-05T01:01:59.344Z,9.40
2018-06-05T01:04:28.385Z,9.25
2018-06-05T01:07:00.369Z,9.18
2018-06-05T01:09:28.500Z,8.05
2018-06-05T01:11:59.434Z,11.93
2018-06-05T01:14:29.241Z,13.57
2018-06-05T01:16:57.432Z,8.98
2018-06-05T01:19:27.531Z,8.77
2018-06-05T01:21:56.344Z,10.43
2018-06-05T01:24:25.385Z,9.30
2018-06-05T01:26:54.475Z,9.40
2018-06-05T01:29:22.919Z,11.05
2018-06-05T01:31:53.819Z,9.93
2018-06-05T01:34:22.227Z,9.32
2018-06-05T01:36:51.366Z,9.82
2018-06-05T01:39:19.746Z,9.50
2018-06-05T01:41:47.877Z,9.40
2018-06-05T01:44:20.037Z,13.07
2018-06-05T01:46:48.220Z,10.07
2018-06-05T01:49:16.343Z,11.07
2018-06-05T01:51:45.122Z,8.63
2018-06-05T01:54:13.362Z,10.13
2018-06-05T01:56:43.267Z,10.23
2018-06-05T01:59:11.386Z,10.23
2018-06-05T02:01:39.518Z,9.05
2018-06-05T02:04:08.417Z,10.20
2018-06-05T02:06:36.663Z,9.10
2018-06-05T02:09:06.569Z,12.77
2018-06-05T02:11:35.519Z,9.13
2018-06-05T02:14:05.247Z,11.48
2018-06-05T02:16:33.478Z,9.43
2018-06-05T02:19:01.955Z,10.25
2018-06-05T02:21:30.551Z,10.90
2018-06-05T02:23:59.442Z,8.05
2018-06-05T02:26:28.434Z,10.57
2018-06-05T02:28:57.314Z,9.80
2018-06-05T02:31:25.486Z,10.98
2018-06-05T02:33:54.465Z,9.07
2018-06-05T02:36:23.807Z,9.40
2018-06-05T02:38:52.925Z,11.00
2018-06-05T02:41:21.032Z,10.25
2018-06-05T02:43:50.208Z,10.80
2018-06-05T02:46:18.609Z,9.38
2018-06-05T02:48:46.751Z,12.57
2018-06-05T02:51:14.889Z,10.45
2018-06-05T02:53:43.025Z,10.00
2018-06-05T02:56:11.445Z,10.35
2018-06-05T02:58:41.048Z,9.25
2018-06-05T03:01:09.202Z,10.32
2018-06-05T03:03:37.353Z,10.23
2018-06-05T03:06:07.190Z,10.98
2018-06-05T03:08:35.340Z,11.15
2018-06-05T03:11:08.166Z,10.05
2018-06-05T03:13:37.125Z,14.43
2018-06-05T03:16:05.832Z,12.82
2018-06-05T03:18:34.014Z,10.75
2018-06-05T03:21:03.835Z,10.27
2018-06-05T03:23:33.555Z,9.85
2018-06-05T03:26:01.881Z,9.30
2018-06-05T03:28:30.866Z,11.23
2018-06-05T03:31:00.915Z,10.50
2018-06-05T03:33:29.044Z,9.02
2018-06-05T03:35:57.725Z,9.55
2018-06-05T03:38:25.856Z,10.30
2018-06-05T03:40:55.580Z,10.52
2018-06-05T03:43:24.785Z,10.13
2018-06-05T03:45:52.935Z,9.38
2018-06-05T03:48:21.052Z,10.00
2018-06-05T03:50:49.168Z,9.65
2018-06-05T03:53:17.572Z,9.95
2018-06-05T03:55:46.987Z,10.85
2018-06-05T03:58:16.884Z,12.63
2018-06-05T04:00:45.009Z,10.98
2018-06-05T04:03:16.292Z,8.85
2018-06-05T04:05:45.289Z,10.38
2018-06-05T04:08:14.355Z,10.48
2018-06-05T04:10:42.474Z,10.50
2018-06-05T04:13:12.254Z,9.98
2018-06-05T04:15:40.370Z,10.90
2018-06-05T04:18:09.725Z,10.25
2018-06-05T04:20:39.154Z,10.68
2018-06-05T04:23:08.083Z,9.77
2018-06-05T04:25:37.033Z,11.20
2018-06-05T04:28:09.597Z,12.15
2018-06-05T04:30:38.519Z,9.95
2018-06-05T04:33:07.206Z,9.30
2018-06-05T04:35:36.110Z,10.80
2018-06-05T04:38:04.294Z,9.52
2018-06-05T04:40:32.540Z,14.55
2018-06-05T04:43:00.719Z,10.40
2018-06-05T04:45:29.600Z,10.13
2018-06-05T04:47:58.506Z,10.68
2018-06-05T04:50:27.570Z,12.10
2018-06-05T04:52:55.700Z,10.70
2018-06-05T04:55:25.621Z,10.82
2018-06-05T04:57:54.626Z,11.10
2018-06-05T05:00:22.770Z,11.00
2018-06-05T05:02:51.470Z,10.40
2018-06-05T05:05:19.679Z,12.98
2018-06-05T05:07:49.808Z,9.55
2018-06-05T05:10:18.978Z,11.52
2018-06-05T05:12:49.440Z,10.50
2018-06-05T05:15:17.598Z,10.82
2018-06-05T05:17:46.734Z,10.60
2018-06-05T05:20:14.962Z,10.65
2018-06-05T05:22:43.081Z,9.98
2018-06-05T05:25:12.350Z,11.70
2018-06-05T05:27:42.228Z,11.57
2018-06-05T05:30:10.385Z,10.65
2018-06-05T05:32:38.622Z,10.85
2018-06-05T05:35:07.400Z,13.05
2018-06-05T05:37:37.112Z,10.82
2018-06-05T05:40:06.290Z,11.50
2018-06-05T05:42:35.223Z,9.20
2018-06-05T05:45:04.988Z,10.02
2018-06-05T05:47:37.545Z,11.98
2018-06-05T05:50:06.516Z,10.40
2018-06-05T05:52:36.486Z,12.05
2018-06-05T05:55:05.128Z,8.70
2018-06-05T05:57:34.364Z,10.77
2018-06-05T06:00:05.335Z,12.37
2018-06-05T06:02:38.327Z,11.25
2018-06-05T06:05:07.908Z,10.60
2018-06-05T06:07:38.581Z,10.82
2018-06-05T06:10:11.660Z,12.50
2018-06-05T06:12:45.286Z,12.48
2018-06-05T06:15:14.164Z,10.25
2018-06-05T06:18:05.468Z,11.93
2018-06-05T06:20:36.692Z,16.50
2018-06-05T06:23:09.238Z,14.45
2018-06-05T06:25:39.236Z,12.70
2018-06-05T06:28:10.459Z,13.32
2018-06-05T06:30:39.325Z,13.68
2018-06-05T06:33:08.061Z,13.73
2018-06-05T06:35:36.174Z,15.83
2018-06-05T06:38:06.096Z,13.40
2018-06-05T06:40:34.554Z,14.00
2018-06-05T06:43:03.618Z,11.97
2018-06-05T06:45:32.062Z,13.70
2018-06-05T06:48:00.197Z,12.33
2018-06-05T06:50:28.707Z,13.63
2018-06-05T06:52:58.821Z,13.33
2018-06-05T06:55:26.999Z,16.13
2018-06-05T06:57:55.938Z,14.20
2018-06-05T07:00:25.751Z,12.73
2018-06-05T07:02:57.890Z,14.27
2018-06-05T07:05:26.023Z,15.57
2018-06-05T07:07:54.176Z,15.23
2018-06-05T07:10:23.673Z,13.57
2018-06-05T07:12:51.811Z,12.47
2018-06-05T07:15:21.868Z,12.10
2018-06-05T07:17:50.247Z,11.10
2018-06-05T07:20:18.433Z,12.97
2018-06-05T07:22:47.361Z,11.93
2018-06-05T07:25:15.600Z,11.60
2018-06-05T07:27:44.113Z,12.73
2018-06-05T07:30:12.255Z,14.97
2018-06-05T07:32:41.402Z,15.23
2018-06-05T07:35:11.677Z,12.50
2018-06-05T07:37:40.110Z,15.03
2018-06-05T07:40:08.215Z,13.73
2018-06-05T07:42:37.971Z,13.30
2018-06-05T07:45:07.606Z,12.83
2018-06-05T07:47:36.603Z,14.03
2018-06-05T07:50:05.711Z,12.33
2018-06-05T07:52:35.422Z,12.33
2018-06-05T07:55:04.676Z,13.30
2018-06-05T07:57:35.346Z,13.13
2018-06-05T08:00:05.748Z,11.20
2018-06-05T08:02:35.622Z,11.13
2018-06-05T08:05:06.833Z,10.93
2018-06-05T08:07:38.444Z,12.27
2018-06-05T08:10:10.960Z,10.50
2018-06-05T08:12:39.510Z,10.00
2018-06-05T08:15:09.088Z,11.63
2018-06-05T08:17:37.312Z,10.93
2018-06-05T08:20:10.052Z,10.77
2018-06-05T08:22:39.607Z,10.07
2018-06-05T08:25:11.892Z,9.70
2018-06-05T08:27:42.607Z,9.27
2018-06-05T08:30:12.576Z,9.63
2018-06-05T08:32:44.096Z,12.50
2018-06-05T08:35:12.872Z,10.17
2018-06-05T08:37:42.441Z,11.00
2018-06-05T08:40:12.709Z,10.80
2018-06-05T08:42:43.773Z,11.60
2018-06-05T08:45:15.663Z,14.70
2018-06-05T08:47:47.773Z,9.50
2018-06-05T08:50:22.002Z,11.67
2018-06-05T08:52:51.075Z,10.20
2018-06-05T08:55:25.213Z,11.47
2018-06-05T08:57:53.542Z,10.27
2018-06-05T09:00:22.348Z,15.80
2018-06-05T09:02:51.865Z,9.90
2018-06-05T09:05:21.471Z,10.80
2018-06-05T09:07:50.555Z,11.27
2018-06-05T09:10:19.454Z,12.37
2018-06-05T09:12:55.226Z,12.17
2018-06-05T09:15:23.789Z,10.10
2018-06-05T09:17:51.923Z,11.20
2018-06-05T09:20:20.239Z,10.90
2018-06-05T09:22:49.130Z,9.13
2018-06-05T09:25:17.803Z,9.37
2018-06-05T09:27:45.948Z,10.40
2018-06-05T09:30:14.083Z,10.70
2018-06-05T09:32:45.335Z,10.00
2018-06-05T09:35:13.475Z,12.10
2018-06-05T09:37:43.256Z,10.70
2018-06-05T09:40:12.109Z,9.60
2018-06-05T09:42:41.675Z,10.27
2018-06-05T09:45:09.788Z,11.50
2018-06-05T09:47:40.743Z,10.10
2018-06-05T09:50:09.698Z,8.90
2018-06-05T09:52:41.949Z,9.27
2018-06-05T09:55:10.711Z,11.60
2018-06-05T09:57:39.258Z,9.83
2018-06-05T10:00:08.206Z,10.53
2018-06-05T10:02:37.204Z,8.20
2018-06-05T10:05:06.349Z,10.00
2018-06-05T10:07:36.168Z,8.80
2018-06-05T10:10:04.295Z,9.73
2018-06-05T10:12:32.669Z,8.73
2018-06-05T10:15:11.104Z,10.57
2018-06-05T10:17:39.329Z,9.30
2018-06-05T10:20:07.507Z,9.80
2018-06-05T10:22:36.837Z,10.53
2018-06-05T10:25:04.964Z,10.80
2018-06-05T10:27:33.553Z,10.53
2018-06-05T10:30:01.727Z,10.70
2018-06-05T10:32:30.096Z,10.30
2018-06-05T10:37:41.161Z,10.27
2018-06-05T10:40:10.825Z,8.43
2018-06-05T10:42:40.882Z,9.80
2018-06-05T10:45:09.243Z,9.13
2018-06-05T10:47:38.277Z,8.93
2018-06-05T10:50:08.939Z,6.60
2018-06-05T10:52:37.060Z,8.10
2018-06-05T10:55:05.437Z,8.70
2018-06-05T10:57:34.504Z,9.10
2018-06-05T11:00:03.534Z,7.57
2018-06-05T11:02:32.985Z,8.33
2018-06-05T11:05:02.047Z,9.47
2018-06-05T11:07:32.254Z,9.57
2018-06-05T11:10:02.158Z,7.63
2018-06-05T11:12:31.086Z,6.83
2018-06-05T11:15:02.808Z,7.80
2018-06-05T11:17:30.913Z,7.30
2018-06-05T11:20:00.756Z,8.07
2018-06-05T11:22:29.835Z,11.10
2018-06-05T11:24:59.062Z,7.40
2018-06-05T11:27:27.330Z,8.13
2018-06-05T11:29:55.479Z,7.27
2018-06-05T11:32:25.568Z,8.73
2018-06-05T11:34:53.686Z,7.87
2018-06-05T11:37:21.875Z,7.30
2018-06-05T11:39:50.835Z,8.17
2018-06-05T11:42:19.746Z,7.30
2018-06-05T11:44:48.822Z,7.50
2018-06-05T11:47:18.001Z,6.57
2018-06-05T11:49:46.782Z,9.40
2018-06-05T11:52:15.693Z,6.77
2018-06-05T11:54:44.573Z,6.53
2018-06-05T11:57:12.949Z,8.10
2018-06-05T11:59:41.762Z,6.93
2018-06-05T12:02:10.932Z,6.43
2018-06-05T12:04:41.533Z,4.83
2018-06-05T12:07:11.793Z,4.90
2018-06-05T12:09:40.845Z,5.50
2018-06-05T12:12:09.677Z,4.93
2018-06-05T12:14:39.524Z,6.10
2018-06-05T12:17:09.576Z,6.70
2018-06-05T12:19:37.699Z,7.10
2018-06-05T12:22:06.712Z,6.10
2018-06-05T12:24:35.540Z,6.37
2018-06-05T12:27:03.754Z,5.63
2018-06-05T12:29:31.907Z,5.50
2018-06-05T12:32:01.835Z,6.43
2018-06-05T12:34:31.096Z,5.37
2018-06-05T12:37:00.550Z,6.63
2018-06-05T12:39:29.462Z,5.23
2018-06-05T12:41:57.632Z,6.37
2018-06-05T12:44:25.755Z,6.03
2018-06-05T12:46:54.874Z,5.90
2018-06-05T12:49:24.491Z,6.63
2018-06-05T12:51:54.221Z,6.00
2018-06-05T12:54:22.335Z,6.77
2018-06-05T12:56:50.596Z,6.80
2018-06-05T12:59:18.853Z,7.67
2018-06-05T13:01:46.960Z,6.90
2018-06-05T13:04:16.586Z,7.07
2018-06-05T13:06:46.376Z,6.60
2018-06-05T13:09:14.514Z,6.50
2018-06-05T13:11:42.644Z,7.10
2018-06-05T13:14:11.533Z,6.73
2018-06-05T13:16:41.436Z,7.00
2018-06-05T13:19:10.377Z,16.00
2018-06-05T13:21:38.479Z,9.17
2018-06-05T13:24:07.264Z,7.50
2018-06-05T13:26:35.499Z,7.90
2018-06-05T13:30:11.838Z,8.50
2018-06-05T13:32:39.940Z,7.20
2018-06-05T13:35:09.131Z,6.60
2018-06-05T13:37:38.043Z,6.97
2018-06-05T13:40:07.482Z,6.70
2018-06-05T13:42:35.741Z,6.00
2018-06-05T13:45:03.883Z,6.43
2018-06-05T13:47:32.817Z,7.37
2018-06-05T13:50:02.685Z,7.00
2018-06-05T13:52:30.883Z,6.53
2018-06-05T13:54:59.771Z,6.07
2018-06-05T13:57:27.958Z,6.80
2018-06-05T13:59:56.329Z,7.23
2018-06-05T14:02:25.479Z,7.03
2018-06-05T14:04:54.394Z,6.80
2018-06-05T14:07:22.874Z,6.80
2018-06-05T14:09:50.987Z,7.20
2018-06-05T14:12:20.688Z,7.37
2018-06-05T14:14:54.958Z,7.30
2018-06-05T14:17:27.381Z,7.10
2018-06-05T14:19:57.419Z,6.27
2018-06-05T14:22:25.596Z,6.90
2018-06-05T14:24:54.089Z,6.00
2018-06-05T14:27:22.237Z,7.40
2018-06-05T14:29:50.441Z,9.20
2018-06-05T14:32:20.117Z,6.83
2018-06-05T14:34:49.169Z,7.93
2018-06-05T14:37:19.302Z,7.13
2018-06-05T14:39:47.675Z,7.30
2018-06-05T14:42:17.028Z,7.03
2018-06-05T14:44:45.295Z,7.73
2018-06-05T14:47:14.701Z,7.30
2018-06-05T14:49:44.118Z,7.10
2018-06-05T14:52:12.966Z,7.20
2018-06-05T14:54:41.597Z,8.40
2018-06-05T15:00:17.407Z,9.43
2018-06-05T15:02:45.533Z,10.30
2018-06-05T15:05:13.708Z,8.23
2018-06-05T15:07:41.893Z,8.83
2018-06-05T15:10:10.274Z,8.83
2018-06-05T15:12:42.702Z,9.20
2018-06-05T15:15:12.628Z,8.77
2018-06-05T15:17:41.756Z,9.47
2018-06-05T15:20:10.690Z,10.10
2018-06-05T15:22:39.685Z,8.63
2018-06-05T15:25:10.272Z,8.77
2018-06-05T15:27:40.482Z,8.87
2018-06-05T15:30:09.823Z,8.00
2018-06-05T15:32:38.805Z,9.30
2018-06-05T15:35:09.593Z,8.20
2018-06-05T15:37:39.233Z,9.40
2018-06-05T15:40:07.402Z,9.80
2018-06-05T15:42:36.385Z,9.60
2018-06-05T15:47:41.427Z,10.20
2018-06-05T15:50:10.407Z,9.83
2018-06-05T15:52:38.608Z,10.10
2018-06-05T15:55:06.748Z,9.37
2018-06-05T15:57:36.650Z,9.47
2018-06-05T16:00:06.193Z,9.98
2018-06-05T16:02:34.349Z,9.50
2018-06-05T16:05:02.762Z,9.43
2018-06-05T16:07:32.916Z,10.07
2018-06-05T16:10:03.117Z,9.80
2018-06-05T16:12:31.994Z,9.73
2018-06-05T16:15:02.821Z,10.20
2018-06-05T16:17:39.758Z,8.43
2018-06-05T16:20:07.872Z,9.20
2018-06-05T16:22:35.983Z,9.80
2018-06-05T16:25:06.037Z,10.33
2018-06-05T16:27:34.243Z,10.00
2018-06-05T16:30:02.624Z,8.87
2018-06-05T16:32:31.530Z,7.87
2018-06-05T16:35:01.203Z,8.67
2018-06-05T16:37:29.400Z,8.70
2018-06-05T16:42:40.625Z,9.40
2018-06-05T16:45:10.368Z,9.53
2018-06-05T16:47:47.252Z,9.00
2018-06-05T16:50:15.784Z,9.37
2018-06-05T16:52:45.045Z,9.10
2018-06-05T16:55:15.234Z,10.00
2018-06-05T16:57:43.489Z,10.87
2018-06-05T17:00:13.134Z,10.80
2018-06-05T17:02:41.276Z,8.60
2018-06-05T17:05:10.282Z,9.00
2018-06-05T17:07:38.432Z,9.37
2018-06-05T17:10:07.337Z,8.83
2018-06-05T17:12:35.499Z,10.60
2018-06-05T17:15:04.388Z,9.50
2018-06-05T17:17:34.425Z,9.67
2018-06-05T17:20:03.302Z,9.70
2018-06-05T17:22:32.204Z,9.33
2018-06-05T17:25:01.073Z,9.30
2018-06-05T17:27:31.641Z,9.70
2018-06-05T17:30:00.508Z,9.70
2018-06-05T17:32:31.241Z,9.50
2018-06-05T17:35:00.131Z,9.27
2018-06-05T17:37:30.147Z,9.40
2018-06-05T17:39:58.249Z,11.43
2018-06-05T17:42:26.386Z,9.40
2018-06-05T17:44:55.517Z,10.43
2018-06-05T17:47:26.267Z,9.90
2018-06-05T17:49:54.366Z,9.77
2018-06-05T17:52:22.508Z,9.10
2018-06-05T17:54:51.566Z,10.43
2018-06-05T17:57:22.231Z,11.73
2018-06-05T17:59:50.425Z,13.03
2018-06-05T18:02:19.866Z,10.70
2018-06-05T18:04:47.960Z,9.87
2018-06-05T18:07:16.225Z,9.67
2018-06-05T18:09:45.154Z,9.77
2018-06-05T18:12:13.282Z,10.73
2018-06-05T18:14:43.486Z,10.77
2018-06-05T18:17:11.666Z,10.47
2018-06-05T18:19:41.910Z,10.10
2018-06-05T18:22:10.807Z,10.07
2018-06-05T18:24:39.790Z,9.83
2018-06-05T18:27:12.844Z,11.20
2018-06-05T18:29:41.944Z,10.10
2018-06-05T18:32:12.460Z,9.60
2018-06-05T18:34:40.873Z,11.10
2018-06-05T18:37:10.043Z,10.47
2018-06-05T18:39:39.021Z,10.23
2018-06-05T18:42:07.195Z,10.37
2018-06-05T18:44:38.516Z,9.70
2018-06-05T18:47:08.405Z,9.60
2018-06-05T18:49:42.107Z,9.80
2018-06-05T18:52:12.033Z,11.03
2018-06-05T18:54:41.677Z,9.80
2018-06-05T18:57:10.772Z,10.03
2018-06-05T18:59:39.133Z,9.60
2018-06-05T19:02:07.364Z,9.30
2018-06-05T19:04:35.522Z,11.23
2018-06-05T19:07:03.629Z,10.33
2018-06-05T19:09:32.702Z,12.93
2018-06-05T19:12:00.844Z,11.77
2018-06-05T19:14:29.044Z,12.73
2018-06-05T19:16:57.163Z,13.07
2018-06-05T19:19:25.307Z,12.10
2018-06-05T19:21:55.147Z,13.83
2018-06-05T19:24:23.321Z,14.70
2018-06-05T19:26:52.290Z,12.03
2018-06-05T19:29:20.438Z,12.97
2018-06-05T19:31:48.535Z,14.20
2018-06-05T19:34:34.053Z,13.97
2018-06-05T19:37:02.200Z,12.37
2018-06-05T19:39:31.077Z,14.03
2018-06-05T19:42:00.015Z,13.43
2018-06-05T19:44:28.122Z,14.50
2018-06-05T19:46:58.099Z,14.10
2018-06-05T19:49:26.484Z,12.57
2018-06-05T19:51:54.681Z,13.30
2018-06-05T19:54:31.974Z,15.40
2018-06-05T19:57:02.393Z,12.80
2018-06-05T19:59:30.741Z,13.90
2018-06-05T20:01:58.942Z,14.03
2018-06-05T20:04:27.177Z,14.30
2018-06-05T20:06:56.252Z,14.77
2018-06-05T20:09:25.253Z,14.50
2018-06-05T20:11:53.677Z,15.17
2018-06-05T20:14:21.798Z,14.40
2018-06-05T20:16:50.798Z,14.20
2018-06-05T20:19:19.740Z,14.33
2018-06-05T20:21:47.874Z,13.40
2018-06-05T20:24:16.761Z,15.03
2018-06-05T20:26:45.728Z,16.08
2018-06-05T20:29:13.861Z,15.80
2018-06-05T20:31:42.002Z,15.40
2018-06-05T20:34:10.925Z,16.20
2018-06-05T20:36:42.012Z,13.80
2018-06-05T20:39:10.205Z,14.43
2018-06-05T20:41:38.338Z,13.85
2018-06-05T20:44:06.478Z,13.50
2018-06-05T20:46:34.617Z,15.82
2018-06-05T20:49:03.899Z,14.87
2018-06-05T20:51:32.017Z,13.80
2018-06-05T20:54:00.155Z,13.75
2018-06-05T20:56:28.373Z,14.20
2018-06-05T20:58:56.520Z,13.90
2018-06-05T21:01:25.770Z,15.55
2018-06-05T21:03:53.894Z,13.73
2018-06-05T21:06:22.063Z,16.10
2018-06-05T21:08:50.949Z,15.15
2018-06-05T21:11:19.930Z,15.40
2018-06-05T21:13:48.070Z,22.08
2018-06-05T21:16:17.194Z,16.73
2018-06-05T21:18:46.298Z,16.00
2018-06-05T21:21:14.448Z,14.52
2018-06-05T21:23:42.570Z,15.55
2018-06-05T21:26:11.756Z,15.43
2018-06-05T21:28:40.659Z,15.18
2018-06-05T21:31:08.815Z,15.15
2018-06-05T21:33:37.729Z,14.07
2018-06-05T21:36:05.868Z,14.70
2018-06-05T21:38:34.958Z,14.93
2018-06-05T21:41:03.118Z,15.45
2018-06-05T21:43:31.239Z,15.50
2018-06-05T21:45:59.382Z,15.63
2018-06-05T21:48:27.497Z,16.08
2018-06-05T21:50:55.623Z,16.10
2018-06-05T21:53:23.775Z,16.70
2018-06-05T21:55:52.903Z,14.02
2018-06-05T21:58:21.471Z,15.95
2018-06-05T22:00:49.589Z,16.00
2018-06-05T22:03:17.801Z,18.00
2018-06-05T22:05:46.028Z,15.95
2018-06-05T22:08:14.909Z,15.77
2018-06-05T22:10:43.053Z,16.52
2018-06-05T22:13:11.186Z,16.27
2018-06-05T22:15:39.316Z,16.08
2018-06-05T22:18:07.431Z,18.35
2018-06-05T22:20:35.557Z,16.67
2018-06-05T22:23:03.691Z,15.68
2018-06-05T22:25:32.105Z,16.77
2018-06-05T22:28:00.202Z,17.67
2018-06-05T22:30:29.099Z,17.33
2018-06-05T22:32:58.134Z,15.10
2018-06-05T22:35:26.291Z,16.15
2018-06-05T22:37:54.420Z,15.68
2018-06-05T22:40:22.561Z,15.82
2018-06-05T22:42:50.689Z,18.42
2018-06-05T22:45:19.576Z,17.42
2018-06-05T22:47:48.467Z,17.02
2018-06-05T22:50:17.360Z,19.02
2018-06-05T22:52:46.248Z,16.10
2018-06-05T22:55:15.137Z,16.58
2018-06-05T22:57:44.122Z,17.25
2018-06-05T23:00:12.254Z,18.27
2018-06-05T23:02:40.849Z,16.15
2018-06-05T23:05:10.418Z,15.95
2018-06-05T23:07:39.293Z,16.25
2018-06-05T23:10:07.421Z,16.87
2018-06-05T23:12:35.561Z,16.35
2018-06-05T23:15:03.673Z,15.80
2018-06-05T23:17:31.805Z,15.90
2018-06-05T23:19:59.942Z,17.87
2018-06-05T23:22:29.090Z,16.45
2018-06-05T23:24:57.639Z,16.80
2018-06-05T23:27:26.539Z,16.67
2018-06-05T23:29:54.640Z,16.85
2018-06-05T23:32:22.770Z,16.83
2018-06-05T23:34:51.666Z,15.48
2018-06-05T23:37:20.661Z,16.90
2018-06-05T23:39:49.548Z,15.82
2018-06-05T23:42:19.242Z,15.80
2018-06-05T23:44:47.358Z,16.40
2018-06-05T23:47:16.310Z,16.40
2018-06-05T23:49:45.189Z,15.80
2018-06-05T23:52:13.371Z,17.83
2018-06-05T23:54:41.729Z,17.15
2018-06-05T23:57:10.939Z,16.45
2018-06-05T23:59:40.132Z,17.20
