createdAt,value
2023-04-08T00:01:45.988Z,7.02
2023-04-08T00:04:14.488Z,7.21
2023-04-08T00:06:41.502Z,7.18
2023-04-08T00:09:07.985Z,7.33
2023-04-08T00:11:34.488Z,7.45
2023-04-08T00:14:01.028Z,7.35
2023-04-08T00:16:27.567Z,7.22
2023-04-08T00:18:54.544Z,7.37
2023-04-08T00:21:21.221Z,7.35
2023-04-08T00:23:47.691Z,7.21
2023-04-08T00:26:14.169Z,7.41
2023-04-08T00:28:43.164Z,7.27
2023-04-08T00:31:10.014Z,6.93
2023-04-08T00:33:36.669Z,7.00
2023-04-08T00:36:03.397Z,7.13
2023-04-08T00:38:30.859Z,7.11
2023-04-08T00:40:58.296Z,6.95
2023-04-08T00:43:24.776Z,7.11
2023-04-08T00:45:51.333Z,6.85
2023-04-08T00:48:17.810Z,6.78
2023-04-08T00:50:44.476Z,6.98
2023-04-08T00:53:11.126Z,6.91
2023-04-08T00:55:37.568Z,6.91
2023-04-08T00:58:04.064Z,6.98
2023-04-08T01:00:31.467Z,6.84
2023-04-08T01:03:17.101Z,6.73
2023-04-08T01:05:43.908Z,6.91
2023-04-08T01:08:11.790Z,7.04
2023-04-08T01:10:42.980Z,7.08
2023-04-08T01:13:11.915Z,7.18
2023-04-08T01:15:41.311Z,7.01
2023-04-08T01:18:09.127Z,6.99
2023-04-08T01:20:35.704Z,6.97
2023-04-08T01:23:25.044Z,7.02
2023-04-08T01:25:55.341Z,7.18
2023-04-08T01:28:23.572Z,7.11
2023-04-08T01:30:51.492Z,6.95
2023-04-08T01:33:19.248Z,6.93
2023-04-08T01:35:46.143Z,6.79
2023-04-08T01:38:15.230Z,6.94
2023-04-08T01:40:42.456Z,6.67
2023-04-08T01:43:10.168Z,6.72
2023-04-08T01:45:38.585Z,7.03
2023-04-08T01:48:05.596Z,6.72
2023-04-08T01:50:32.584Z,6.92
2023-04-08T01:53:00.118Z,6.50
2023-04-08T01:55:27.254Z,6.59
2023-04-08T01:57:56.180Z,6.50
2023-04-08T02:00:26.876Z,6.75
2023-04-08T02:02:54.735Z,6.57
2023-04-08T02:05:21.461Z,6.73
2023-04-08T02:07:48.334Z,6.41
2023-04-08T02:10:14.966Z,6.47
2023-04-08T02:12:42.434Z,6.55
2023-04-08T02:15:10.559Z,6.67
2023-04-08T02:17:50.579Z,6.62
2023-04-08T02:20:21.847Z,6.75
2023-04-08T02:22:50.680Z,6.97
2023-04-08T02:25:20.815Z,6.77
2023-04-08T02:27:49.232Z,6.81
2023-04-08T02:30:17.313Z,6.98
2023-04-08T02:32:44.616Z,6.88
2023-04-08T02:35:12.090Z,7.02
2023-04-08T02:37:38.736Z,6.57
2023-04-08T02:40:21.984Z,6.69
2023-04-08T02:42:48.512Z,6.88
2023-04-08T02:45:15.037Z,6.80
2023-04-08T02:47:42.117Z,6.73
2023-04-08T02:50:08.901Z,6.64
2023-04-08T02:52:35.564Z,6.83
2023-04-08T02:55:02.243Z,6.78
2023-04-08T02:57:28.922Z,6.71
2023-04-08T02:59:55.445Z,6.93
2023-04-08T03:02:22.030Z,6.98
2023-04-08T03:04:48.884Z,6.87
2023-04-08T03:07:15.740Z,6.77
2023-04-08T03:09:42.221Z,6.79
2023-04-08T03:12:08.704Z,6.91
2023-04-08T03:14:35.279Z,6.71
2023-04-08T03:17:01.767Z,6.76
2023-04-08T03:19:28.290Z,6.82
2023-04-08T03:21:54.738Z,6.73
2023-04-08T03:24:21.261Z,6.62
2023-04-08T03:26:47.721Z,6.47
2023-04-08T03:29:14.199Z,6.58
2023-04-08T03:31:40.775Z,6.74
2023-04-08T03:34:07.235Z,6.60
2023-04-08T03:36:33.764Z,6.57
2023-04-08T03:39:00.309Z,6.56
2023-04-08T03:41:26.835Z,6.52
2023-04-08T03:43:53.273Z,6.64
2023-04-08T03:46:19.828Z,6.61
2023-04-08T03:48:46.271Z,6.31
2023-04-08T03:51:12.729Z,6.30
2023-04-08T03:53:39.149Z,6.33
2023-04-08T03:56:05.993Z,6.43
2023-04-08T03:58:32.503Z,6.67
2023-04-08T04:00:59.067Z,6.78
2023-04-08T04:03:25.720Z,6.49
2023-04-08T04:05:52.314Z,6.66
2023-04-08T04:08:18.794Z,6.52
2023-04-08T04:10:45.248Z,6.61
2023-04-08T04:13:11.685Z,6.32
2023-04-08T04:15:39.964Z,6.16
2023-04-08T04:18:06.890Z,6.20
2023-04-08T04:20:33.512Z,6.39
2023-04-08T04:23:00.003Z,6.35
2023-04-08T04:25:26.454Z,6.24
2023-04-08T04:27:53.102Z,6.29
2023-04-08T04:30:19.672Z,6.10
2023-04-08T04:32:46.235Z,6.28
2023-04-08T04:35:13.194Z,6.44
2023-04-08T04:37:39.825Z,6.44
2023-04-08T04:40:07.576Z,6.31
2023-04-08T04:42:34.081Z,6.14
2023-04-08T04:45:00.587Z,6.32
2023-04-08T04:47:27.063Z,6.29
2023-04-08T04:49:53.551Z,6.30
2023-04-08T04:52:20.012Z,6.31
2023-04-08T04:54:46.478Z,6.10
2023-04-08T04:57:12.911Z,5.96
2023-04-08T04:59:39.396Z,6.10
2023-04-08T05:02:06.348Z,6.02
2023-04-08T05:04:33.013Z,6.16
2023-04-08T05:06:59.704Z,6.18
2023-04-08T05:09:26.262Z,6.21
2023-04-08T05:11:52.692Z,6.06
2023-04-08T05:14:19.144Z,5.85
2023-04-08T05:16:46.063Z,5.78
2023-04-08T05:19:12.546Z,5.88
2023-04-08T05:21:39.007Z,5.95
2023-04-08T05:24:05.871Z,5.77
2023-04-08T05:26:32.973Z,6.10
2023-04-08T05:28:59.438Z,6.18
2023-04-08T05:31:26.031Z,6.03
2023-04-08T05:33:52.546Z,5.80
2023-04-08T05:36:19.022Z,5.87
2023-04-08T05:38:45.561Z,5.85
2023-04-08T05:41:12.207Z,5.57
2023-04-08T05:43:38.650Z,5.50
2023-04-08T05:46:08.732Z,5.64
2023-04-08T05:48:35.420Z,5.76
2023-04-08T05:51:02.035Z,5.89
2023-04-08T05:53:28.513Z,5.87
2023-04-08T05:55:55.058Z,5.63
2023-04-08T05:58:21.534Z,5.64
2023-04-08T06:00:48.036Z,5.58
2023-04-08T06:03:14.875Z,5.71
2023-04-08T06:05:42.307Z,5.64
2023-04-08T06:08:08.790Z,5.84
2023-04-08T06:10:35.436Z,5.99
2023-04-08T06:13:01.884Z,5.90
2023-04-08T06:15:28.535Z,5.87
2023-04-08T06:17:54.999Z,5.89
2023-04-08T06:20:21.599Z,5.87
2023-04-08T06:22:48.117Z,5.84
2023-04-08T06:25:14.668Z,5.58
2023-04-08T06:27:41.217Z,5.78
2023-04-08T06:30:08.154Z,5.86
2023-04-08T06:32:34.662Z,5.81
2023-04-08T06:35:01.718Z,5.82
2023-04-08T06:37:28.274Z,5.90
2023-04-08T06:39:54.838Z,5.94
2023-04-08T06:42:23.017Z,6.04
2023-04-08T06:45:22.009Z,6.31
2023-04-08T06:47:48.509Z,6.31
2023-04-08T06:50:15.006Z,6.23
2023-04-08T06:52:41.517Z,6.24
2023-04-08T06:55:08.179Z,6.26
2023-04-08T06:57:34.818Z,6.14
2023-04-08T07:00:01.366Z,6.41
2023-04-08T07:02:28.017Z,6.23
2023-04-08T07:04:54.569Z,6.14
2023-04-08T07:07:21.129Z,6.24
2023-04-08T07:09:47.610Z,6.37
2023-04-08T07:12:14.140Z,6.35
2023-04-08T07:14:41.041Z,6.46
2023-04-08T07:17:07.627Z,6.28
2023-04-08T07:19:34.217Z,6.30
2023-04-08T07:22:00.655Z,6.50
2023-04-08T07:24:27.172Z,6.37
2023-04-08T07:26:55.315Z,6.37
2023-04-08T07:29:21.932Z,6.20
2023-04-08T07:31:48.396Z,6.39
2023-04-08T07:34:14.908Z,6.17
2023-04-08T07:36:41.450Z,6.22
2023-04-08T07:39:07.901Z,6.52
2023-04-08T07:41:34.335Z,6.47
2023-04-08T07:44:00.929Z,6.49
2023-04-08T07:46:27.493Z,6.50
2023-04-08T07:48:53.983Z,6.26
2023-04-08T07:51:21.064Z,6.31
2023-04-08T07:53:47.777Z,6.41
2023-04-08T07:56:14.768Z,6.52
2023-04-08T07:58:41.697Z,6.25
2023-04-08T08:01:15.907Z,6.22
2023-04-08T08:03:42.554Z,6.22
2023-04-08T08:06:09.085Z,6.23
2023-04-08T08:08:36.474Z,6.22
2023-04-08T08:11:02.912Z,6.21
2023-04-08T08:13:29.353Z,6.13
2023-04-08T08:15:55.930Z,5.93
2023-04-08T08:18:22.704Z,6.05
2023-04-08T08:20:49.240Z,6.12
2023-04-08T08:23:15.800Z,6.21
2023-04-08T08:25:42.291Z,5.88
2023-04-08T08:28:08.834Z,6.18
2023-04-08T08:30:35.287Z,6.28
2023-04-08T08:33:01.911Z,6.26
2023-04-08T08:35:28.412Z,6.29
2023-04-08T08:37:55.065Z,6.50
2023-04-08T08:40:21.634Z,6.16
2023-04-08T08:42:52.384Z,5.85
2023-04-08T08:45:22.531Z,5.85
2023-04-08T08:47:51.010Z,6.01
2023-04-08T08:50:18.537Z,6.10
2023-04-08T08:52:48.618Z,6.15
2023-04-08T08:55:32.611Z,6.13
2023-04-08T08:58:02.358Z,6.06
2023-04-08T09:00:34.591Z,6.11
2023-04-08T09:03:16.710Z,6.17
2023-04-08T09:05:52.748Z,6.48
2023-04-08T09:08:26.631Z,6.62
2023-04-08T09:10:56.658Z,6.74
2023-04-08T09:13:24.727Z,6.22
2023-04-08T09:16:01.589Z,6.20
2023-04-08T09:18:28.110Z,6.54
2023-04-08T09:20:54.874Z,6.37
2023-04-08T09:23:21.771Z,5.97
2023-04-08T09:25:48.319Z,6.28
2023-04-08T09:28:24.076Z,6.73
2023-04-08T09:30:50.772Z,6.80
2023-04-08T09:33:17.211Z,6.81
2023-04-08T09:35:44.432Z,6.26
2023-04-08T09:38:10.935Z,6.22
2023-04-08T09:40:38.289Z,6.16
2023-04-08T09:43:05.790Z,6.25
2023-04-08T09:45:33.922Z,6.58
2023-04-08T09:48:26.546Z,6.26
2023-04-08T09:50:57.832Z,6.04
2023-04-08T09:53:34.367Z,6.33
2023-04-08T09:56:02.228Z,6.41
2023-04-08T09:58:29.535Z,7.14
2023-04-08T10:00:56.178Z,7.09
2023-04-08T10:03:37.446Z,7.00
2023-04-08T10:06:04.525Z,7.19
2023-04-08T10:08:32.998Z,7.90
2023-04-08T10:10:59.632Z,7.77
2023-04-08T10:13:28.459Z,7.47
2023-04-08T10:16:13.822Z,7.61
2023-04-08T10:18:40.589Z,7.56
2023-04-08T10:21:27.137Z,7.25
2023-04-08T10:23:59.479Z,7.30
2023-04-08T10:26:34.424Z,7.59
2023-04-08T10:29:16.232Z,7.37
2023-04-08T10:31:42.849Z,7.31
2023-04-08T10:34:17.137Z,7.41
2023-04-08T10:36:44.231Z,7.40
2023-04-08T10:39:10.968Z,7.40
2023-04-08T10:41:43.707Z,7.42
2023-04-08T10:44:17.034Z,7.83
2023-04-08T10:46:43.980Z,7.75
2023-04-08T10:49:10.947Z,7.95
2023-04-08T10:51:38.340Z,7.69
2023-04-08T10:54:08.467Z,7.81
2023-04-08T10:56:35.893Z,8.18
2023-04-08T10:59:02.369Z,8.24
2023-04-08T11:01:37.807Z,8.04
2023-04-08T11:04:07.161Z,7.67
2023-04-08T11:06:36.613Z,7.60
2023-04-08T11:09:04.301Z,7.56
2023-04-08T11:11:31.187Z,7.74
2023-04-08T11:13:58.204Z,7.53
2023-04-08T11:16:28.033Z,7.40
2023-04-08T11:18:55.545Z,7.18
2023-04-08T11:21:25.775Z,7.81
2023-04-08T11:23:53.408Z,8.21
2023-04-08T11:26:21.099Z,7.74
2023-04-08T11:28:51.950Z,8.13
2023-04-08T11:31:20.664Z,7.85
2023-04-08T11:33:49.763Z,8.77
2023-04-08T11:36:17.950Z,8.83
2023-04-08T11:38:44.919Z,8.62
2023-04-08T11:41:14.397Z,8.43
2023-04-08T11:43:50.999Z,8.63
2023-04-08T11:46:17.739Z,8.46
2023-04-08T11:48:57.144Z,8.34
2023-04-08T11:51:24.176Z,8.46
2023-04-08T11:53:53.339Z,8.94
2023-04-08T11:56:22.836Z,8.63
2023-04-08T11:58:49.826Z,8.82
2023-04-08T12:01:16.460Z,8.85
2023-04-08T12:03:59.535Z,9.04
2023-04-08T12:06:27.410Z,8.88
2023-04-08T12:08:55.045Z,8.98
2023-04-08T12:11:21.576Z,8.80
2023-04-08T12:13:50.106Z,8.97
2023-04-08T12:16:17.129Z,8.36
2023-04-08T12:18:43.663Z,8.20
2023-04-08T12:21:10.375Z,8.48
2023-04-08T12:23:36.901Z,8.68
2023-04-08T12:26:03.796Z,9.07
2023-04-08T12:28:30.286Z,8.91
2023-04-08T12:30:56.852Z,9.04
2023-04-08T12:33:23.364Z,9.19
2023-04-08T12:35:49.870Z,8.73
2023-04-08T12:38:16.394Z,8.29
2023-04-08T12:40:42.838Z,9.08
2023-04-08T12:43:09.302Z,9.13
2023-04-08T12:45:36.496Z,8.74
2023-04-08T12:48:03.247Z,9.12
2023-04-08T12:50:29.759Z,9.30
2023-04-08T12:52:56.735Z,9.31
2023-04-08T12:55:25.008Z,9.15
2023-04-08T12:57:52.215Z,8.62
2023-04-08T13:00:19.372Z,8.37
2023-04-08T13:02:46.526Z,8.59
2023-04-08T13:05:13.303Z,8.81
2023-04-08T13:07:39.787Z,8.43
2023-04-08T13:10:07.102Z,8.71
2023-04-08T13:12:33.717Z,8.75
2023-04-08T13:15:01.272Z,8.59
2023-04-08T13:17:28.167Z,8.75
2023-04-08T13:19:54.775Z,8.45
2023-04-08T13:22:21.231Z,8.44
2023-04-08T13:24:47.917Z,8.46
2023-04-08T13:27:14.737Z,7.78
2023-04-08T13:29:41.240Z,8.01
2023-04-08T13:32:07.917Z,8.16
2023-04-08T13:34:34.458Z,8.24
2023-04-08T13:37:00.928Z,8.07
2023-04-08T13:39:27.399Z,7.90
2023-04-08T13:41:54.081Z,7.88
2023-04-08T13:44:20.656Z,7.71
2023-04-08T13:46:47.122Z,7.62
2023-04-08T13:49:13.872Z,7.48
2023-04-08T13:51:40.428Z,7.56
2023-04-08T13:54:07.090Z,7.67
2023-04-08T13:56:34.069Z,7.41
2023-04-08T13:59:00.834Z,7.76
2023-04-08T14:01:27.465Z,8.01
2023-04-08T14:03:54.063Z,7.97
2023-04-08T14:06:20.678Z,8.32
2023-04-08T14:08:47.214Z,7.79
2023-04-08T14:11:13.829Z,7.76
2023-04-08T14:13:40.414Z,7.94
2023-04-08T14:16:06.956Z,7.84
2023-04-08T14:18:33.430Z,7.91
2023-04-08T14:20:59.941Z,7.99
2023-04-08T14:23:26.512Z,7.94
2023-04-08T14:25:52.998Z,8.13
2023-04-08T14:28:19.625Z,8.15
2023-04-08T14:30:47.692Z,7.87
2023-04-08T14:33:14.496Z,8.02
2023-04-08T14:35:41.330Z,8.21
2023-04-08T14:38:07.867Z,8.19
2023-04-08T14:40:35.057Z,8.07
2023-04-08T14:43:03.047Z,8.17
2023-04-08T14:45:29.531Z,8.03
2023-04-08T14:47:56.090Z,8.17
2023-04-08T14:50:22.675Z,8.29
2023-04-08T14:52:49.166Z,8.03
2023-04-08T14:55:15.848Z,8.19
2023-04-08T14:57:42.577Z,8.01
2023-04-08T15:00:09.953Z,8.21
2023-04-08T15:02:36.475Z,8.05
2023-04-08T15:05:03.240Z,8.35
2023-04-08T15:07:29.731Z,8.40
2023-04-08T15:09:56.847Z,7.95
2023-04-08T15:12:24.452Z,8.06
2023-04-08T15:14:50.998Z,8.27
2023-04-08T15:17:17.457Z,8.36
2023-04-08T15:19:43.903Z,7.89
2023-04-08T15:22:10.447Z,7.68
2023-04-08T15:24:37.045Z,7.48
2023-04-08T15:27:03.666Z,7.62
2023-04-08T15:29:30.231Z,7.46
2023-04-08T15:31:57.419Z,7.47
2023-04-08T15:34:23.906Z,7.37
2023-04-08T15:36:50.672Z,7.95
2023-04-08T15:39:17.176Z,7.48
2023-04-08T15:41:43.632Z,7.49
2023-04-08T15:44:10.124Z,7.49
2023-04-08T15:46:37.836Z,7.53
2023-04-08T15:49:04.668Z,7.48
2023-04-08T15:51:32.249Z,7.37
2023-04-08T15:53:58.779Z,7.38
2023-04-08T15:56:26.921Z,7.54
2023-04-08T15:58:53.577Z,7.29
2023-04-08T16:01:20.263Z,7.43
2023-04-08T16:03:46.926Z,7.86
2023-04-08T16:06:13.574Z,7.62
2023-04-08T16:08:40.540Z,7.27
2023-04-08T16:11:08.088Z,7.15
2023-04-08T16:13:34.754Z,7.08
2023-04-08T16:16:01.761Z,7.27
2023-04-08T16:18:28.488Z,7.29
2023-04-08T16:20:55.596Z,7.46
2023-04-08T16:23:22.249Z,7.24
2023-04-08T16:25:48.745Z,7.18
2023-04-08T16:28:16.224Z,6.93
2023-04-08T16:30:44.037Z,7.04
2023-04-08T16:33:13.793Z,7.02
2023-04-08T16:35:40.296Z,7.30
2023-04-08T16:38:06.902Z,7.48
2023-04-08T16:40:34.497Z,7.02
2023-04-08T16:43:01.681Z,6.87
2023-04-08T16:45:29.290Z,7.21
2023-04-08T16:47:56.318Z,6.88
2023-04-08T16:50:22.848Z,6.96
2023-04-08T16:52:49.556Z,7.06
2023-04-08T16:55:16.601Z,6.88
2023-04-08T16:57:43.159Z,6.87
2023-04-08T17:00:10.385Z,7.18
2023-04-08T17:02:37.083Z,7.42
2023-04-08T17:05:03.845Z,7.04
2023-04-08T17:07:31.132Z,6.84
2023-04-08T17:09:57.709Z,6.54
2023-04-08T17:12:24.795Z,6.87
2023-04-08T17:14:51.684Z,6.69
2023-04-08T17:17:18.156Z,6.43
2023-04-08T17:19:44.673Z,6.47
2023-04-08T17:22:11.338Z,6.58
2023-04-08T17:24:38.029Z,6.41
2023-04-08T17:27:05.567Z,6.25
2023-04-08T17:29:32.035Z,6.37
2023-04-08T17:31:58.616Z,6.13
2023-04-08T17:34:26.304Z,6.16
2023-04-08T17:36:52.967Z,6.13
2023-04-08T17:39:19.539Z,6.06
2023-04-08T17:41:46.254Z,6.05
2023-04-08T17:44:12.792Z,6.24
2023-04-08T17:46:39.308Z,6.20
2023-04-08T17:49:05.936Z,6.30
2023-04-08T17:51:32.910Z,6.27
2023-04-08T17:53:59.473Z,6.01
2023-04-08T17:56:27.745Z,5.97
2023-04-08T17:58:54.366Z,6.04
2023-04-08T18:01:22.353Z,6.23
2023-04-08T18:03:51.221Z,6.15
2023-04-08T18:06:18.070Z,6.15
2023-04-08T18:08:45.530Z,6.15
2023-04-08T18:11:12.144Z,6.20
2023-04-08T18:13:38.743Z,6.19
2023-04-08T18:16:05.584Z,6.11
2023-04-08T18:18:32.132Z,6.22
2023-04-08T18:20:58.587Z,6.18
2023-04-08T18:23:25.137Z,6.28
2023-04-08T18:25:51.611Z,6.39
2023-04-08T18:28:18.111Z,6.26
2023-04-08T18:30:44.731Z,6.33
2023-04-08T18:33:11.222Z,6.53
2023-04-08T18:35:37.899Z,6.60
2023-04-08T18:38:04.422Z,6.15
2023-04-08T18:40:31.357Z,5.94
2023-04-08T18:43:01.992Z,5.90
2023-04-08T18:45:29.313Z,5.81
2023-04-08T18:47:56.044Z,5.72
2023-04-08T18:50:22.816Z,5.80
2023-04-08T18:52:49.675Z,5.76
2023-04-08T18:55:16.366Z,5.77
2023-04-08T18:57:42.879Z,5.71
2023-04-08T19:00:09.514Z,5.73
2023-04-08T19:02:36.213Z,5.84
2023-04-08T19:05:02.840Z,5.74
2023-04-08T19:07:29.330Z,5.87
2023-04-08T19:09:58.929Z,5.68
2023-04-08T19:12:26.590Z,5.71
2023-04-08T19:14:53.430Z,5.68
2023-04-08T19:17:19.888Z,5.74
2023-04-08T19:19:46.370Z,5.86
2023-04-08T19:22:13.120Z,6.00
2023-04-08T19:24:39.659Z,6.08
2023-04-08T19:27:06.159Z,6.12
2023-04-08T19:29:35.903Z,6.04
2023-04-08T19:32:03.130Z,5.93
2023-04-08T19:34:29.988Z,6.09
2023-04-08T19:36:56.537Z,6.03
2023-04-08T19:39:25.988Z,5.92
2023-04-08T19:41:53.626Z,5.89
2023-04-08T19:44:20.241Z,6.15
2023-04-08T19:46:46.851Z,6.29
2023-04-08T19:49:13.388Z,5.79
2023-04-08T19:51:39.900Z,5.60
2023-04-08T19:54:06.374Z,5.70
2023-04-08T19:56:34.072Z,5.65
2023-04-08T19:59:01.866Z,5.68
2023-04-08T20:01:29.138Z,5.84
2023-04-08T20:03:55.764Z,5.90
2023-04-08T20:06:23.085Z,6.27
2023-04-08T20:08:51.521Z,5.88
2023-04-08T20:11:18.108Z,5.86
2023-04-08T20:13:44.751Z,5.75
2023-04-08T20:16:11.285Z,5.68
2023-04-08T20:18:37.839Z,5.67
2023-04-08T20:21:07.017Z,5.81
2023-04-08T20:23:33.479Z,5.78
2023-04-08T20:26:00.016Z,5.77
2023-04-08T20:28:26.513Z,5.83
2023-04-08T20:30:54.086Z,5.70
2023-04-08T20:33:20.687Z,5.46
2023-04-08T20:35:49.320Z,5.49
2023-04-08T20:38:15.830Z,5.36
2023-04-08T20:40:44.114Z,5.46
2023-04-08T20:43:10.960Z,5.45
2023-04-08T20:45:37.906Z,5.40
2023-04-08T20:48:05.580Z,5.41
2023-04-08T20:50:32.919Z,5.34
2023-04-08T20:52:59.603Z,5.31
2023-04-08T20:55:26.218Z,5.22
2023-04-08T20:57:52.742Z,5.10
2023-04-08T21:00:19.373Z,4.97
2023-04-08T21:02:46.059Z,4.98
2023-04-08T21:05:12.802Z,4.90
2023-04-08T21:07:44.221Z,5.04
2023-04-08T21:10:11.720Z,5.08
2023-04-08T21:12:38.240Z,5.11
2023-04-08T21:15:04.951Z,4.93
2023-04-08T21:17:31.407Z,4.97
2023-04-08T21:19:57.970Z,4.86
2023-04-08T21:22:24.412Z,4.83
2023-04-08T21:24:50.853Z,4.74
2023-04-08T21:27:17.824Z,4.83
2023-04-08T21:29:44.317Z,4.61
2023-04-08T21:32:10.931Z,4.76
2023-04-08T21:34:37.543Z,4.55
2023-04-08T21:37:04.052Z,4.55
2023-04-08T21:39:30.501Z,4.66
2023-04-08T21:41:57.468Z,4.53
2023-04-08T21:44:24.191Z,4.68
2023-04-08T21:46:50.649Z,4.66
2023-04-08T21:49:17.180Z,4.57
2023-04-08T21:51:43.732Z,4.60
2023-04-08T21:54:10.253Z,4.48
2023-04-08T21:56:36.710Z,4.38
2023-04-08T21:59:04.076Z,4.34
2023-04-08T22:01:30.780Z,4.30
2023-04-08T22:03:57.946Z,4.27
2023-04-08T22:06:32.058Z,4.34
2023-04-08T22:08:59.355Z,4.12
2023-04-08T22:11:25.876Z,4.23
2023-04-08T22:13:52.387Z,4.13
2023-04-08T22:16:18.956Z,4.10
2023-04-08T22:18:45.510Z,4.12
2023-04-08T22:21:12.152Z,4.14
2023-04-08T22:23:39.048Z,4.15
2023-04-08T22:26:05.631Z,4.24
2023-04-08T22:28:34.282Z,4.18
2023-04-08T22:31:01.201Z,4.19
2023-04-08T22:33:28.006Z,4.28
2023-04-08T22:35:56.793Z,4.19
2023-04-08T22:38:23.290Z,4.10
2023-04-08T22:40:49.733Z,4.02
2023-04-08T22:43:16.202Z,4.07
2023-04-08T22:45:44.462Z,3.96
2023-04-08T22:48:11.482Z,3.84
2023-04-08T22:50:38.349Z,3.97
2023-04-08T22:53:05.170Z,3.80
2023-04-08T22:55:32.001Z,3.87
2023-04-08T22:57:58.501Z,3.86
2023-04-08T23:00:24.982Z,3.74
2023-04-08T23:02:51.523Z,3.86
2023-04-08T23:05:18.266Z,3.93
2023-04-08T23:07:44.754Z,3.79
2023-04-08T23:10:11.397Z,3.88
2023-04-08T23:12:37.956Z,3.76
2023-04-08T23:15:04.655Z,3.72
2023-04-08T23:17:31.176Z,3.79
2023-04-08T23:19:57.679Z,3.82
2023-04-08T23:22:24.254Z,3.62
2023-04-08T23:24:50.805Z,3.65
2023-04-08T23:27:17.282Z,3.77
2023-04-08T23:29:43.788Z,3.63
2023-04-08T23:32:10.251Z,3.66
2023-04-08T23:34:37.463Z,3.67
2023-04-08T23:37:06.924Z,3.65
2023-04-08T23:39:33.349Z,3.55
2023-04-08T23:41:59.795Z,3.55
2023-04-08T23:44:26.374Z,3.63
2023-04-08T23:46:53.033Z,3.57
2023-04-08T23:49:19.656Z,3.70
2023-04-08T23:51:46.182Z,3.81
2023-04-08T23:54:12.640Z,3.73
2023-04-08T23:56:40.593Z,3.90
2023-04-08T23:59:07.101Z,3.91
