createdAt,value
2022-09-09T00:04:32.037Z,4.22
2022-09-09T00:09:46.098Z,6.95
2022-09-09T00:15:09.695Z,8.50
2022-09-09T00:20:34.900Z,6.95
2022-09-09T00:25:58.708Z,4.18
2022-09-09T00:31:13.875Z,5.50
2022-09-09T00:36:20.701Z,7.22
2022-09-09T00:42:13.877Z,8.35
2022-09-09T00:47:43.508Z,5.38
2022-09-09T00:53:08.730Z,8.07
2022-09-09T00:58:11.762Z,4.93
2022-09-09T01:03:26.054Z,6.32
2022-09-09T01:08:50.191Z,8.63
2022-09-09T01:14:00.120Z,11.70
2022-09-09T01:19:09.296Z,7.75
2022-09-09T01:29:35.766Z,8.02
2022-09-09T01:34:40.611Z,6.20
2022-09-09T01:39:44.719Z,8.88
2022-09-09T01:44:50.120Z,10.07
2022-09-09T01:49:52.448Z,7.55
2022-09-09T01:54:59.512Z,9.68
2022-09-09T02:00:12.326Z,11.02
2022-09-09T02:05:43.444Z,7.00
2022-09-09T02:11:10.486Z,8.23
2022-09-09T02:16:26.532Z,9.98
2022-09-09T02:21:36.088Z,10.73
2022-09-09T02:26:42.106Z,9.45
2022-09-09T02:31:47.544Z,11.18
2022-09-09T02:36:55.675Z,11.88
2022-09-09T02:41:58.768Z,11.38
2022-09-09T02:47:15.984Z,11.20
2022-09-09T02:52:24.076Z,11.27
2022-09-09T02:57:31.639Z,7.75
2022-09-09T03:02:34.193Z,11.50
2022-09-09T03:07:41.114Z,11.13
2022-09-09T03:12:45.166Z,13.60
2022-09-09T03:17:48.372Z,15.45
2022-09-09T03:22:51.119Z,11.93
2022-09-09T03:27:56.148Z,11.88
2022-09-09T03:32:59.999Z,12.77
2022-09-09T03:38:07.149Z,10.27
2022-09-09T03:43:11.244Z,16.15
2022-09-09T03:48:16.439Z,13.07
2022-09-09T03:53:20.341Z,12.43
2022-09-09T03:58:27.774Z,14.70
2022-09-09T04:03:34.808Z,12.95
2022-09-09T04:08:38.876Z,13.35
2022-09-09T04:13:42.687Z,11.73
2022-09-09T04:18:47.578Z,11.13
2022-09-09T04:23:52.507Z,14.85
2022-09-09T04:28:56.841Z,15.25
2022-09-09T04:34:03.342Z,9.82
2022-09-09T04:39:06.126Z,8.88
2022-09-09T04:44:08.672Z,11.73
2022-09-09T04:49:15.063Z,11.38
2022-09-09T04:54:19.327Z,11.15
2022-09-09T04:59:22.966Z,9.60
2022-09-09T05:04:29.931Z,10.20
2022-09-09T05:09:32.399Z,10.20
2022-09-09T05:14:38.335Z,9.63
2022-09-09T05:19:42.051Z,9.95
2022-09-09T05:24:45.318Z,11.57
2022-09-09T05:29:49.081Z,14.00
2022-09-09T05:34:52.677Z,11.05
2022-09-09T05:39:55.340Z,13.40
2022-09-09T05:44:59.232Z,15.45
2022-09-09T05:50:02.611Z,25.33
2022-09-09T05:55:05.795Z,19.92
2022-09-09T06:00:09.396Z,16.38
2022-09-09T06:05:16.448Z,8.90
2022-09-09T06:10:20.386Z,8.13
2022-09-09T06:15:23.054Z,8.57
2022-09-09T06:20:25.868Z,10.05
2022-09-09T06:25:28.249Z,10.77
2022-09-09T06:30:31.572Z,8.50
2022-09-09T06:35:34.026Z,9.13
2022-09-09T06:40:36.654Z,11.30
2022-09-09T06:45:39.324Z,11.68
2022-09-09T06:50:41.926Z,8.98
2022-09-09T06:55:45.993Z,9.25
2022-09-09T07:00:50.504Z,9.30
2022-09-09T07:06:00.299Z,9.77
2022-09-09T07:11:12.255Z,8.63
2022-09-09T07:16:19.263Z,10.23
2022-09-09T07:21:22.679Z,9.38
2022-09-09T07:26:28.051Z,9.10
2022-09-09T07:31:33.856Z,10.68
2022-09-09T07:36:39.815Z,10.02
2022-09-09T07:41:47.402Z,8.40
2022-09-09T07:46:52.230Z,9.75
2022-09-09T07:52:00.286Z,10.13
2022-09-09T07:57:04.924Z,10.75
2022-09-09T08:02:10.832Z,10.63
2022-09-09T08:07:14.878Z,11.63
2022-09-09T08:12:27.459Z,10.10
2022-09-09T08:17:29.906Z,11.05
2022-09-09T08:22:35.350Z,10.70
2022-09-09T08:27:38.296Z,11.23
2022-09-09T08:32:43.363Z,8.93
2022-09-09T08:37:51.567Z,8.18
2022-09-09T08:42:56.779Z,8.57
2022-09-09T08:47:59.124Z,11.52
2022-09-09T08:53:19.426Z,11.75
2022-09-09T08:58:30.626Z,9.30
2022-09-09T09:03:52.670Z,11.13
2022-09-09T09:09:10.292Z,10.25
2022-09-09T09:14:22.474Z,9.50
2022-09-09T09:19:27.314Z,15.75
2022-09-09T09:24:36.684Z,13.93
2022-09-09T09:30:03.190Z,9.00
2022-09-09T09:35:09.135Z,11.15
2022-09-09T09:40:19.826Z,8.15
2022-09-09T09:45:29.638Z,11.15
2022-09-09T09:50:35.007Z,9.45
2022-09-09T09:55:51.182Z,9.13
2022-09-09T10:00:55.026Z,7.95
2022-09-09T10:06:01.725Z,8.43
2022-09-09T10:11:10.987Z,10.25
2022-09-09T10:16:25.834Z,13.75
2022-09-09T10:21:34.035Z,15.82
2022-09-09T10:26:45.905Z,11.30
2022-09-09T10:32:16.128Z,11.13
2022-09-09T10:37:47.748Z,9.45
2022-09-09T10:42:50.046Z,11.52
2022-09-09T10:48:07.292Z,13.73
2022-09-09T10:53:42.620Z,10.10
2022-09-09T10:59:07.077Z,10.45
2022-09-09T11:04:24.392Z,11.88
2022-09-09T11:09:30.687Z,15.00
2022-09-09T11:14:41.448Z,15.55
2022-09-09T11:19:45.552Z,12.80
2022-09-09T11:25:01.319Z,10.93
2022-09-09T11:30:27.216Z,15.77
2022-09-09T11:36:16.217Z,19.35
2022-09-09T11:41:22.040Z,14.88
2022-09-09T11:46:35.027Z,17.60
2022-09-09T11:51:37.348Z,15.55
2022-09-09T11:56:46.460Z,18.70
2022-09-09T12:01:58.457Z,18.60
2022-09-09T12:07:23.908Z,20.40
2022-09-09T12:12:32.044Z,18.95
2022-09-09T12:17:44.107Z,22.10
2022-09-09T12:23:01.592Z,24.77
2022-09-09T12:28:11.314Z,20.90
2022-09-09T12:33:16.257Z,17.25
2022-09-09T12:38:47.708Z,19.42
2022-09-09T12:43:51.241Z,25.90
2022-09-09T12:48:55.121Z,26.23
2022-09-09T12:53:57.719Z,21.55
2022-09-09T12:59:01.958Z,23.83
2022-09-09T13:04:05.370Z,19.80
2022-09-09T13:09:11.226Z,22.42
2022-09-09T13:14:21.846Z,26.90
2022-09-09T13:19:28.819Z,33.58
2022-09-09T13:24:34.156Z,27.17
2022-09-09T13:29:37.509Z,35.55
2022-09-09T13:34:40.908Z,27.85
2022-09-09T13:39:54.292Z,32.50
2022-09-09T13:45:01.026Z,31.15
2022-09-09T13:50:31.793Z,24.13
2022-09-09T13:55:34.499Z,37.67
2022-09-09T14:00:37.445Z,25.33
2022-09-09T14:05:40.106Z,28.00
2022-09-09T14:10:42.463Z,29.88
2022-09-09T14:15:44.819Z,33.38
2022-09-09T14:20:47.245Z,31.30
2022-09-09T14:25:50.183Z,28.75
2022-09-09T14:30:52.673Z,30.13
2022-09-09T14:36:03.108Z,37.08
2022-09-09T14:41:05.641Z,29.75
2022-09-09T14:46:13.036Z,34.47
2022-09-09T14:51:24.203Z,35.30
2022-09-09T14:56:29.161Z,37.95
2022-09-09T15:01:33.234Z,35.15
2022-09-09T15:06:40.161Z,34.67
2022-09-09T15:11:42.611Z,48.97
2022-09-09T15:16:44.964Z,40.58
2022-09-09T15:21:47.295Z,44.33
2022-09-09T15:26:49.586Z,37.95
2022-09-09T15:31:51.994Z,33.75
2022-09-09T15:36:56.435Z,34.70
2022-09-09T15:41:58.735Z,41.10
2022-09-09T15:47:01.059Z,56.30
2022-09-09T15:52:04.588Z,60.47
2022-09-09T15:57:09.720Z,38.72
2022-09-09T16:02:12.203Z,32.92
2022-09-09T16:07:14.709Z,35.33
2022-09-09T16:12:17.400Z,128.27
2022-09-09T16:17:21.568Z,55.60
2022-09-09T16:22:24.870Z,40.63
2022-09-09T16:27:27.292Z,41.65
2022-09-09T16:32:29.560Z,45.60
2022-09-09T16:37:35.089Z,54.35
2022-09-09T16:42:39.609Z,44.20
2022-09-09T16:47:42.145Z,55.13
2022-09-09T16:52:44.442Z,57.42
2022-09-09T16:57:46.930Z,109.13
2022-09-09T17:02:49.300Z,128.07
2022-09-09T17:07:52.419Z,48.97
2022-09-09T17:12:54.771Z,45.78
2022-09-09T17:17:57.137Z,47.35
2022-09-09T17:22:59.492Z,50.83
2022-09-09T17:28:05.052Z,55.15
2022-09-09T17:33:08.013Z,49.75
2022-09-09T17:38:10.382Z,45.35
2022-09-09T17:43:13.894Z,49.83
2022-09-09T17:48:16.193Z,48.17
2022-09-09T17:53:18.443Z,46.28
2022-09-09T17:58:22.504Z,52.45
2022-09-09T18:03:25.845Z,49.53
2022-09-09T18:08:32.457Z,42.45
2022-09-09T18:13:38.609Z,48.10
2022-09-09T18:18:41.196Z,46.47
2022-09-09T18:23:47.082Z,41.92
2022-09-09T18:28:51.812Z,44.55
2022-09-09T18:33:54.718Z,42.65
2022-09-09T18:38:59.410Z,45.58
2022-09-09T18:44:07.847Z,44.97
2022-09-09T18:49:11.740Z,40.25
2022-09-09T18:54:19.969Z,42.13
2022-09-09T18:59:24.042Z,41.30
2022-09-09T19:04:27.513Z,39.38
2022-09-09T19:09:32.526Z,35.85
2022-09-09T19:14:35.255Z,37.88
2022-09-09T19:19:37.527Z,37.67
2022-09-09T19:24:40.788Z,43.15
2022-09-09T19:29:44.604Z,35.38
2022-09-09T19:34:46.843Z,30.85
2022-09-09T19:39:50.816Z,32.75
2022-09-09T19:44:53.248Z,34.22
2022-09-09T19:49:55.676Z,33.72
2022-09-09T19:54:58.188Z,36.30
2022-09-09T20:00:00.998Z,87.13
2022-09-09T20:05:03.417Z,39.03
2022-09-09T20:10:06.377Z,36.38
2022-09-09T20:15:09.771Z,39.10
2022-09-09T20:20:12.672Z,41.28
2022-09-09T20:25:15.721Z,41.42
2022-09-09T20:30:18.075Z,40.65
2022-09-09T20:35:20.993Z,38.05
2022-09-09T20:40:23.287Z,36.80
2022-09-09T20:45:25.618Z,31.23
2022-09-09T20:50:27.921Z,31.13
2022-09-09T20:55:34.426Z,29.20
2022-09-09T21:00:37.322Z,27.88
2022-09-09T21:05:39.674Z,31.55
2022-09-09T21:10:47.070Z,43.47
2022-09-09T21:15:50.874Z,33.95
2022-09-09T21:20:54.498Z,33.83
2022-09-09T21:25:56.972Z,34.00
2022-09-09T21:30:59.710Z,32.08
2022-09-09T21:36:09.236Z,34.72
2022-09-09T21:41:13.985Z,33.47
2022-09-09T21:46:17.911Z,39.90
2022-09-09T21:51:20.433Z,36.83
2022-09-09T21:56:23.711Z,32.33
2022-09-09T22:01:26.678Z,38.80
2022-09-09T22:06:29.186Z,38.58
2022-09-09T22:11:31.737Z,37.72
2022-09-09T22:16:34.729Z,38.97
2022-09-09T22:21:37.124Z,35.53
2022-09-09T22:26:39.813Z,32.40
2022-09-09T22:31:42.955Z,30.60
2022-09-09T22:36:46.203Z,29.73
2022-09-09T22:41:49.206Z,28.35
2022-09-09T22:46:51.685Z,27.85
2022-09-09T22:51:54.290Z,28.48
2022-09-09T22:56:56.683Z,22.02
2022-09-09T23:01:59.031Z,23.88
2022-09-09T23:07:01.425Z,24.80
2022-09-09T23:12:04.627Z,25.00
2022-09-09T23:17:08.892Z,29.65
2022-09-09T23:22:11.638Z,26.00
2022-09-09T23:27:14.175Z,24.13
2022-09-09T23:32:16.546Z,23.30
2022-09-09T23:37:19.192Z,25.40
2022-09-09T23:42:21.539Z,20.83
2022-09-09T23:47:23.897Z,16.60
2022-09-09T23:52:26.753Z,22.75
2022-09-09T23:57:29.102Z,23.65
