createdAt,value
2023-04-08T00:00:52.639Z,100.00
2023-04-08T00:03:21.927Z,100.00
2023-04-08T00:05:49.344Z,100.00
2023-04-08T00:08:17.469Z,100.00
2023-04-08T00:10:44.755Z,100.00
2023-04-08T00:13:12.008Z,100.00
2023-04-08T00:15:42.094Z,100.00
2023-04-08T00:18:09.415Z,100.00
2023-04-08T00:20:37.224Z,100.00
2023-04-08T00:23:04.660Z,100.00
2023-04-08T00:25:31.951Z,100.00
2023-04-08T00:28:00.400Z,100.00
2023-04-08T00:30:28.171Z,100.00
2023-04-08T00:32:55.472Z,100.00
2023-04-08T00:35:23.422Z,100.00
2023-04-08T00:37:51.200Z,100.00
2023-04-08T00:40:22.400Z,100.00
2023-04-08T00:42:49.742Z,100.00
2023-04-08T00:45:16.964Z,100.00
2023-04-08T00:47:44.243Z,100.00
2023-04-08T00:50:11.870Z,100.00
2023-04-08T00:52:39.260Z,100.00
2023-04-08T00:55:07.220Z,100.00
2023-04-08T00:57:34.466Z,100.00
2023-04-08T01:00:01.776Z,100.00
2023-04-08T01:02:55.114Z,100.00
2023-04-08T01:05:39.012Z,100.00
2023-04-08T01:08:07.173Z,100.00
2023-04-08T01:10:38.206Z,100.00
2023-04-08T01:13:08.414Z,100.00
2023-04-08T01:15:36.866Z,100.00
2023-04-08T01:18:06.925Z,100.00
2023-04-08T01:20:34.322Z,100.00
2023-04-08T01:23:02.158Z,100.00
2023-04-08T01:25:33.887Z,100.00
2023-04-08T01:28:02.131Z,100.00
2023-04-08T01:30:30.672Z,100.00
2023-04-08T01:32:58.133Z,100.00
2023-04-08T01:35:25.526Z,100.00
2023-04-08T01:37:52.800Z,100.00
2023-04-08T01:40:20.529Z,100.00
2023-04-08T01:42:48.979Z,100.00
2023-04-08T01:45:16.452Z,100.00
2023-04-08T01:47:45.083Z,100.00
2023-04-08T01:50:12.394Z,100.00
2023-04-08T01:52:39.976Z,100.00
2023-04-08T01:55:07.682Z,100.00
2023-04-08T01:57:36.627Z,100.00
2023-04-08T02:00:07.008Z,100.00
2023-04-08T02:02:42.916Z,100.00
2023-04-08T02:05:10.588Z,100.00
2023-04-08T02:07:38.383Z,100.00
2023-04-08T02:10:09.452Z,100.00
2023-04-08T02:12:37.620Z,100.00
2023-04-08T02:15:05.751Z,100.00
2023-04-08T02:17:51.100Z,100.00
2023-04-08T02:20:35.552Z,100.00
2023-04-08T02:23:09.636Z,100.00
2023-04-08T02:25:38.899Z,100.00
2023-04-08T02:28:07.050Z,100.00
2023-04-08T02:30:42.475Z,100.00
2023-04-08T02:33:11.904Z,100.00
2023-04-08T02:35:39.221Z,100.00
2023-04-08T02:38:06.566Z,100.00
2023-04-08T02:40:35.514Z,100.00
2023-04-08T02:43:02.852Z,100.00
2023-04-08T02:45:42.816Z,100.00
2023-04-08T02:48:10.280Z,100.00
2023-04-08T02:50:38.224Z,100.00
2023-04-08T02:53:06.248Z,100.00
2023-04-08T02:55:34.079Z,100.00
2023-04-08T02:58:01.352Z,100.00
2023-04-08T03:00:34.584Z,100.00
2023-04-08T03:03:17.619Z,100.00
2023-04-08T03:05:45.650Z,100.00
2023-04-08T03:08:13.015Z,100.00
2023-04-08T03:10:40.408Z,100.00
2023-04-08T03:13:08.650Z,100.00
2023-04-08T03:15:36.051Z,100.00
2023-04-08T03:18:04.901Z,100.00
2023-04-08T03:20:32.465Z,100.00
2023-04-08T03:23:00.616Z,100.00
2023-04-08T03:25:29.273Z,100.00
2023-04-08T03:27:57.976Z,100.00
2023-04-08T03:30:25.852Z,100.00
2023-04-08T03:32:54.528Z,100.00
2023-04-08T03:35:22.236Z,100.00
2023-04-08T03:37:49.804Z,100.00
2023-04-08T03:40:17.102Z,100.00
2023-04-08T03:42:44.481Z,100.00
2023-04-08T03:45:11.701Z,100.00
2023-04-08T03:47:39.882Z,100.00
2023-04-08T03:50:07.688Z,100.00
2023-04-08T03:52:34.958Z,100.00
2023-04-08T03:55:02.520Z,100.00
2023-04-08T03:57:30.054Z,100.00
2023-04-08T03:59:57.981Z,100.00
2023-04-08T04:02:25.587Z,100.00
2023-04-08T04:04:53.049Z,100.00
2023-04-08T04:07:20.657Z,100.00
2023-04-08T04:09:47.868Z,100.00
2023-04-08T04:12:15.147Z,100.00
2023-04-08T04:14:46.715Z,100.00
2023-04-08T04:17:14.405Z,100.00
2023-04-08T04:19:42.327Z,100.00
2023-04-08T04:22:16.735Z,100.00
2023-04-08T04:24:48.428Z,100.00
2023-04-08T04:27:17.675Z,100.00
2023-04-08T04:29:45.887Z,100.00
2023-04-08T04:32:15.012Z,100.00
2023-04-08T04:34:42.445Z,100.00
2023-04-08T04:37:09.792Z,100.00
2023-04-08T04:39:44.357Z,100.00
2023-04-08T04:42:11.953Z,100.00
2023-04-08T04:44:39.230Z,100.00
2023-04-08T04:47:06.452Z,100.00
2023-04-08T04:49:33.812Z,100.00
2023-04-08T04:52:02.115Z,100.00
2023-04-08T04:54:31.993Z,100.00
2023-04-08T04:56:59.195Z,100.00
2023-04-08T04:59:35.106Z,100.00
2023-04-08T05:02:03.040Z,100.00
2023-04-08T05:04:30.529Z,100.00
2023-04-08T05:07:02.327Z,100.00
2023-04-08T05:09:30.873Z,100.00
2023-04-08T05:11:58.109Z,100.00
2023-04-08T05:14:26.060Z,100.00
2023-04-08T05:16:54.192Z,100.00
2023-04-08T05:19:21.619Z,100.00
2023-04-08T05:21:53.684Z,100.00
2023-04-08T05:24:21.838Z,100.00
2023-04-08T05:26:52.324Z,100.00
2023-04-08T05:29:21.996Z,100.00
2023-04-08T05:31:49.479Z,100.00
2023-04-08T05:34:22.837Z,100.00
2023-04-08T05:36:53.141Z,100.00
2023-04-08T05:39:25.914Z,100.00
2023-04-08T05:41:53.301Z,100.00
2023-04-08T05:44:20.701Z,100.00
2023-04-08T05:46:49.357Z,100.00
2023-04-08T05:49:17.506Z,100.00
2023-04-08T05:51:47.498Z,100.00
2023-04-08T05:54:14.810Z,100.00
2023-04-08T05:56:46.360Z,100.00
2023-04-08T05:59:13.750Z,100.00
2023-04-08T06:01:41.031Z,100.00
2023-04-08T06:04:08.663Z,100.00
2023-04-08T06:06:38.866Z,100.00
2023-04-08T06:09:06.201Z,100.00
2023-04-08T06:11:34.719Z,100.00
2023-04-08T06:14:03.514Z,100.00
2023-04-08T06:16:31.135Z,100.00
2023-04-08T06:18:58.417Z,100.00
2023-04-08T06:21:26.526Z,100.00
2023-04-08T06:23:53.826Z,100.00
2023-04-08T06:26:21.696Z,100.00
2023-04-08T06:28:49.204Z,100.00
2023-04-08T06:31:17.416Z,100.00
2023-04-08T06:33:47.446Z,100.00
2023-04-08T06:36:14.769Z,100.00
2023-04-08T06:38:42.212Z,100.00
2023-04-08T06:41:09.447Z,100.00
2023-04-08T06:43:38.007Z,100.00
2023-04-08T06:46:05.476Z,100.00
2023-04-08T06:48:33.228Z,96.64
2023-04-08T06:51:01.299Z,97.51
2023-04-08T06:53:33.470Z,97.36
2023-04-08T06:56:00.868Z,96.21
2023-04-08T06:58:29.856Z,97.91
2023-04-08T07:00:57.460Z,93.70
2023-04-08T07:03:25.727Z,94.30
2023-04-08T07:05:53.425Z,90.26
2023-04-08T07:08:20.684Z,88.11
2023-04-08T07:10:49.069Z,83.70
2023-04-08T07:13:17.489Z,81.94
2023-04-08T07:15:45.102Z,84.26
2023-04-08T07:18:13.576Z,83.16
2023-04-08T07:20:42.062Z,82.21
2023-04-08T07:23:12.058Z,78.75
2023-04-08T07:25:40.937Z,78.46
2023-04-08T07:28:08.220Z,76.98
2023-04-08T07:30:35.888Z,75.78
2023-04-08T07:33:03.261Z,75.61
2023-04-08T07:35:38.334Z,75.22
2023-04-08T07:38:11.416Z,77.26
2023-04-08T07:40:38.718Z,78.81
2023-04-08T07:43:06.302Z,79.75
2023-04-08T07:45:33.656Z,73.52
2023-04-08T07:48:03.271Z,74.21
2023-04-08T07:50:30.648Z,73.54
2023-04-08T07:53:02.709Z,71.73
2023-04-08T07:55:36.639Z,74.18
2023-04-08T07:58:04.157Z,75.44
2023-04-08T08:00:33.155Z,72.78
2023-04-08T08:03:14.476Z,74.66
2023-04-08T08:05:41.875Z,74.31
2023-04-08T08:08:11.805Z,72.79
2023-04-08T08:10:39.599Z,72.36
2023-04-08T08:13:07.186Z,71.96
2023-04-08T08:15:34.798Z,72.86
2023-04-08T08:18:02.818Z,76.14
2023-04-08T08:20:30.106Z,74.21
2023-04-08T08:22:58.441Z,75.93
2023-04-08T08:25:26.404Z,75.69
2023-04-08T08:27:55.508Z,75.73
2023-04-08T08:30:23.064Z,74.26
2023-04-08T08:32:52.223Z,74.21
2023-04-08T08:35:19.859Z,69.96
2023-04-08T08:37:47.232Z,57.94
2023-04-08T08:40:14.472Z,49.49
2023-04-08T08:42:52.330Z,44.68
2023-04-08T08:45:20.451Z,42.70
2023-04-08T08:47:50.356Z,41.70
2023-04-08T08:50:19.086Z,40.97
2023-04-08T08:52:52.810Z,42.10
2023-04-08T08:55:36.283Z,44.29
2023-04-08T08:58:07.609Z,46.17
2023-04-08T09:00:42.435Z,48.74
2023-04-08T09:03:20.165Z,49.23
2023-04-08T09:06:06.283Z,51.64
2023-04-08T09:08:34.890Z,52.13
2023-04-08T09:11:18.873Z,51.68
2023-04-08T09:13:49.703Z,46.65
2023-04-08T09:16:18.942Z,44.14
2023-04-08T09:18:47.371Z,43.23
2023-04-08T09:21:18.538Z,41.28
2023-04-08T09:23:46.349Z,40.31
2023-04-08T09:26:24.209Z,39.11
2023-04-08T09:29:18.385Z,37.06
2023-04-08T09:31:58.567Z,36.15
2023-04-08T09:34:27.479Z,35.84
2023-04-08T09:36:55.723Z,36.94
2023-04-08T09:39:23.572Z,37.18
2023-04-08T09:41:51.823Z,37.70
2023-04-08T09:44:21.025Z,35.64
2023-04-08T09:46:52.760Z,35.81
2023-04-08T09:49:34.529Z,35.41
2023-04-08T09:52:21.390Z,34.03
2023-04-08T09:54:55.332Z,33.43
2023-04-08T09:57:28.731Z,32.57
2023-04-08T10:00:05.540Z,34.14
2023-04-08T10:03:02.449Z,32.58
2023-04-08T10:05:29.997Z,32.93
2023-04-08T10:07:58.000Z,32.16
2023-04-08T10:10:26.109Z,32.69
2023-04-08T10:12:57.722Z,33.97
2023-04-08T10:15:29.629Z,33.89
2023-04-08T10:18:20.664Z,34.44
2023-04-08T10:20:52.361Z,34.03
2023-04-08T10:23:21.202Z,34.47
2023-04-08T10:25:48.883Z,33.26
2023-04-08T10:28:18.915Z,33.28
2023-04-08T10:31:06.983Z,32.55
2023-04-08T10:33:40.874Z,32.22
2023-04-08T10:36:12.616Z,31.72
2023-04-08T10:38:42.222Z,33.74
2023-04-08T10:41:11.204Z,32.77
2023-04-08T10:43:38.509Z,32.64
2023-04-08T10:46:10.651Z,33.29
2023-04-08T10:48:38.149Z,31.14
2023-04-08T10:51:06.559Z,32.46
2023-04-08T10:53:37.697Z,32.93
2023-04-08T10:56:17.884Z,32.42
2023-04-08T10:58:50.063Z,34.09
2023-04-08T11:01:17.540Z,35.38
2023-04-08T11:03:45.129Z,37.37
2023-04-08T11:06:14.295Z,36.31
2023-04-08T11:08:41.699Z,35.47
2023-04-08T11:11:10.662Z,33.34
2023-04-08T11:13:42.948Z,33.31
2023-04-08T11:16:18.505Z,33.08
2023-04-08T11:18:46.250Z,33.15
2023-04-08T11:21:15.272Z,35.04
2023-04-08T11:23:43.594Z,36.94
2023-04-08T11:26:11.497Z,39.57
2023-04-08T11:28:38.861Z,41.21
2023-04-08T11:31:06.521Z,41.97
2023-04-08T11:33:38.996Z,43.50
2023-04-08T11:36:06.367Z,45.05
2023-04-08T11:38:33.631Z,45.80
2023-04-08T11:41:02.342Z,46.57
2023-04-08T11:43:31.007Z,48.08
2023-04-08T11:46:00.054Z,48.09
2023-04-08T11:48:28.820Z,49.59
2023-04-08T11:51:03.948Z,53.36
2023-04-08T11:53:32.203Z,61.22
2023-04-08T11:56:18.998Z,74.40
2023-04-08T11:58:47.848Z,81.22
2023-04-08T12:01:15.580Z,93.62
2023-04-08T12:03:59.995Z,99.36
2023-04-08T12:06:28.508Z,100.00
2023-04-08T12:08:58.019Z,100.00
2023-04-08T12:11:25.279Z,100.00
2023-04-08T12:13:53.717Z,100.00
2023-04-08T12:16:21.756Z,100.00
2023-04-08T12:18:50.240Z,100.00
2023-04-08T12:21:17.862Z,100.00
2023-04-08T12:23:45.578Z,100.00
2023-04-08T12:26:16.673Z,100.00
2023-04-08T12:28:44.917Z,100.00
2023-04-08T12:31:12.489Z,100.00
2023-04-08T12:33:40.353Z,98.92
2023-04-08T12:36:07.953Z,95.56
2023-04-08T12:38:35.518Z,100.00
2023-04-08T12:41:02.866Z,97.26
2023-04-08T12:43:32.850Z,96.60
2023-04-08T12:46:05.015Z,99.76
2023-04-08T12:48:33.921Z,92.39
2023-04-08T12:51:01.262Z,100.00
2023-04-08T12:53:28.513Z,100.00
2023-04-08T12:55:57.430Z,91.96
2023-04-08T12:58:25.917Z,89.58
2023-04-08T13:00:53.356Z,83.88
2023-04-08T13:03:21.637Z,79.46
2023-04-08T13:05:49.346Z,75.15
2023-04-08T13:08:17.704Z,78.61
2023-04-08T13:10:53.225Z,90.28
2023-04-08T13:13:22.121Z,99.49
2023-04-08T13:15:49.582Z,99.53
2023-04-08T13:18:18.609Z,100.00
2023-04-08T13:20:46.468Z,100.00
2023-04-08T13:23:15.312Z,100.00
2023-04-08T13:25:42.706Z,100.00
2023-04-08T13:28:11.639Z,100.00
2023-04-08T13:30:40.561Z,100.00
2023-04-08T13:33:08.261Z,100.00
2023-04-08T13:35:35.535Z,100.00
2023-04-08T13:38:03.484Z,100.00
2023-04-08T13:40:31.885Z,100.00
2023-04-08T13:43:00.682Z,100.00
2023-04-08T13:45:29.144Z,100.00
2023-04-08T13:47:56.913Z,100.00
2023-04-08T13:50:25.946Z,100.00
2023-04-08T13:52:53.359Z,100.00
2023-04-08T13:55:22.338Z,100.00
2023-04-08T13:57:49.713Z,100.00
2023-04-08T14:00:20.878Z,100.00
2023-04-08T14:03:06.984Z,100.00
2023-04-08T14:05:34.499Z,100.00
2023-04-08T14:08:01.913Z,100.00
2023-04-08T14:10:29.318Z,100.00
2023-04-08T14:12:56.553Z,100.00
2023-04-08T14:15:24.963Z,100.00
2023-04-08T14:17:52.421Z,100.00
2023-04-08T14:20:20.101Z,100.00
2023-04-08T14:22:48.739Z,100.00
2023-04-08T14:25:16.121Z,100.00
2023-04-08T14:27:56.817Z,100.00
2023-04-08T14:30:26.942Z,100.00
2023-04-08T14:32:55.576Z,100.00
2023-04-08T14:35:23.025Z,100.00
2023-04-08T14:37:50.460Z,100.00
2023-04-08T14:40:18.058Z,100.00
2023-04-08T14:42:46.454Z,100.00
2023-04-08T14:45:13.748Z,100.00
2023-04-08T14:47:41.700Z,100.00
2023-04-08T14:50:09.398Z,100.00
2023-04-08T14:52:37.606Z,100.00
2023-04-08T14:55:09.584Z,100.00
2023-04-08T14:57:36.803Z,100.00
2023-04-08T15:00:04.639Z,100.00
2023-04-08T15:02:33.873Z,100.00
2023-04-08T15:05:01.400Z,100.00
2023-04-08T15:07:29.987Z,100.00
2023-04-08T15:09:57.242Z,100.00
2023-04-08T15:12:24.867Z,100.00
2023-04-08T15:14:52.934Z,100.00
2023-04-08T15:17:20.475Z,100.00
2023-04-08T15:19:47.734Z,100.00
2023-04-08T15:22:16.100Z,100.00
2023-04-08T15:24:44.097Z,100.00
2023-04-08T15:27:19.699Z,100.00
2023-04-08T15:29:47.687Z,100.00
2023-04-08T15:32:14.896Z,100.00
2023-04-08T15:34:43.820Z,100.00
2023-04-08T15:37:11.725Z,100.00
2023-04-08T15:39:41.542Z,100.00
2023-04-08T15:42:09.497Z,99.37
2023-04-08T15:44:36.873Z,99.87
2023-04-08T15:47:04.611Z,100.00
2023-04-08T15:49:32.351Z,100.00
2023-04-08T15:51:59.771Z,100.00
2023-04-08T15:54:28.889Z,100.00
2023-04-08T15:56:58.328Z,100.00
2023-04-08T15:59:25.802Z,100.00
2023-04-08T16:02:13.056Z,100.00
2023-04-08T16:04:41.478Z,100.00
2023-04-08T16:07:08.731Z,100.00
2023-04-08T16:09:36.137Z,100.00
2023-04-08T16:12:05.551Z,100.00
2023-04-08T16:14:34.054Z,100.00
2023-04-08T16:17:01.398Z,100.00
2023-04-08T16:19:33.470Z,100.00
2023-04-08T16:22:00.724Z,100.00
2023-04-08T16:24:28.388Z,100.00
2023-04-08T16:26:57.705Z,100.00
2023-04-08T16:29:25.297Z,100.00
2023-04-08T16:31:57.331Z,100.00
2023-04-08T16:34:24.573Z,100.00
2023-04-08T16:36:51.952Z,100.00
2023-04-08T16:39:19.198Z,100.00
2023-04-08T16:41:46.444Z,100.00
2023-04-08T16:44:14.759Z,100.00
2023-04-08T16:46:43.129Z,100.00
2023-04-08T16:49:12.355Z,100.00
2023-04-08T16:51:41.282Z,100.00
2023-04-08T16:54:08.510Z,100.00
2023-04-08T16:56:36.247Z,100.00
2023-04-08T16:59:03.588Z,100.00
2023-04-08T17:01:30.998Z,100.00
2023-04-08T17:03:58.555Z,100.00
2023-04-08T17:06:27.509Z,100.00
2023-04-08T17:08:54.768Z,100.00
2023-04-08T17:11:22.461Z,100.00
2023-04-08T17:13:49.902Z,100.00
2023-04-08T17:16:20.285Z,100.00
2023-04-08T17:18:48.005Z,100.00
2023-04-08T17:21:15.731Z,100.00
2023-04-08T17:23:44.951Z,100.00
2023-04-08T17:26:12.883Z,100.00
2023-04-08T17:28:40.231Z,100.00
2023-04-08T17:31:10.830Z,100.00
2023-04-08T17:33:38.847Z,100.00
2023-04-08T17:36:06.626Z,100.00
2023-04-08T17:38:39.633Z,100.00
2023-04-08T17:41:10.193Z,100.00
2023-04-08T17:43:43.078Z,100.00
2023-04-08T17:46:10.873Z,100.00
2023-04-08T17:48:38.512Z,100.00
2023-04-08T17:51:06.671Z,100.00
2023-04-08T17:53:34.333Z,100.00
2023-04-08T17:56:05.852Z,100.00
2023-04-08T17:58:33.550Z,100.00
2023-04-08T18:01:00.756Z,100.00
2023-04-08T18:03:28.128Z,100.00
2023-04-08T18:05:55.446Z,100.00
2023-04-08T18:08:22.753Z,100.00
2023-04-08T18:10:51.261Z,100.00
2023-04-08T18:13:18.724Z,100.00
2023-04-08T18:15:46.265Z,100.00
2023-04-08T18:18:18.480Z,100.00
2023-04-08T18:20:45.938Z,100.00
2023-04-08T18:23:16.074Z,100.00
2023-04-08T18:25:46.329Z,100.00
2023-04-08T18:28:13.560Z,100.00
2023-04-08T18:30:45.357Z,100.00
2023-04-08T18:33:12.737Z,100.00
2023-04-08T18:35:43.304Z,100.00
2023-04-08T18:38:10.849Z,100.00
2023-04-08T18:40:38.133Z,100.00
2023-04-08T18:43:06.051Z,100.00
2023-04-08T18:45:33.391Z,100.00
2023-04-08T18:48:01.047Z,100.00
2023-04-08T18:50:29.724Z,100.00
2023-04-08T18:52:59.094Z,100.00
2023-04-08T18:55:27.881Z,100.00
2023-04-08T18:57:56.986Z,100.00
2023-04-08T19:00:24.406Z,100.00
2023-04-08T19:02:53.646Z,100.00
2023-04-08T19:05:21.457Z,100.00
2023-04-08T19:07:48.693Z,100.00
2023-04-08T19:10:16.133Z,100.00
2023-04-08T19:12:46.621Z,100.00
2023-04-08T19:15:13.923Z,100.00
2023-04-08T19:17:41.760Z,100.00
2023-04-08T19:20:09.277Z,100.00
2023-04-08T19:22:37.223Z,100.00
2023-04-08T19:25:04.839Z,100.00
2023-04-08T19:27:32.468Z,100.00
2023-04-08T19:30:08.192Z,100.00
2023-04-08T19:32:36.369Z,100.00
2023-04-08T19:35:03.897Z,100.00
2023-04-08T19:37:31.746Z,100.00
2023-04-08T19:39:59.070Z,100.00
2023-04-08T19:42:30.568Z,100.00
2023-04-08T19:44:57.795Z,100.00
2023-04-08T19:47:25.582Z,100.00
2023-04-08T19:49:52.877Z,100.00
2023-04-08T19:52:21.007Z,100.00
2023-04-08T19:54:51.569Z,100.00
2023-04-08T19:57:20.587Z,100.00
2023-04-08T19:59:50.570Z,100.00
2023-04-08T20:02:17.962Z,100.00
2023-04-08T20:04:45.932Z,100.00
2023-04-08T20:07:13.676Z,100.00
2023-04-08T20:09:41.378Z,100.00
2023-04-08T20:12:09.121Z,100.00
2023-04-08T20:14:42.070Z,100.00
2023-04-08T20:17:09.405Z,100.00
2023-04-08T20:19:40.314Z,100.00
2023-04-08T20:22:07.729Z,100.00
2023-04-08T20:24:35.653Z,100.00
2023-04-08T20:27:03.009Z,100.00
2023-04-08T20:29:30.629Z,100.00
2023-04-08T20:31:58.106Z,100.00
2023-04-08T20:34:28.622Z,100.00
2023-04-08T20:36:56.452Z,100.00
2023-04-08T20:39:29.530Z,100.00
2023-04-08T20:41:58.223Z,100.00
2023-04-08T20:44:28.422Z,100.00
2023-04-08T20:46:56.600Z,100.00
2023-04-08T20:49:24.858Z,100.00
2023-04-08T20:51:52.145Z,100.00
2023-04-08T20:54:19.638Z,100.00
2023-04-08T20:56:46.868Z,100.00
2023-04-08T20:59:17.324Z,100.00
2023-04-08T21:01:45.317Z,100.00
2023-04-08T21:04:13.415Z,100.00
2023-04-08T21:06:40.684Z,100.00
2023-04-08T21:09:07.914Z,100.00
2023-04-08T21:11:35.479Z,100.00
2023-04-08T21:14:03.936Z,100.00
2023-04-08T21:16:34.452Z,100.00
2023-04-08T21:19:02.101Z,100.00
2023-04-08T21:21:31.685Z,100.00
2023-04-08T21:24:00.612Z,100.00
2023-04-08T21:26:27.909Z,100.00
2023-04-08T21:28:55.851Z,100.00
2023-04-08T21:31:23.158Z,100.00
2023-04-08T21:33:50.721Z,100.00
2023-04-08T21:36:19.041Z,100.00
2023-04-08T21:38:46.353Z,100.00
2023-04-08T21:41:13.573Z,100.00
2023-04-08T21:43:40.816Z,100.00
2023-04-08T21:46:08.780Z,100.00
2023-04-08T21:48:36.098Z,100.00
2023-04-08T21:51:03.599Z,100.00
2023-04-08T21:53:31.318Z,100.00
2023-04-08T21:56:01.311Z,100.00
2023-04-08T21:58:28.573Z,100.00
2023-04-08T22:00:57.750Z,100.00
2023-04-08T22:03:26.648Z,100.00
2023-04-08T22:05:53.947Z,100.00
2023-04-08T22:08:23.147Z,100.00
2023-04-08T22:10:51.830Z,100.00
2023-04-08T22:13:20.556Z,100.00
2023-04-08T22:15:47.836Z,100.00
2023-04-08T22:18:17.653Z,100.00
2023-04-08T22:20:44.905Z,100.00
2023-04-08T22:23:14.967Z,100.00
2023-04-08T22:25:42.697Z,100.00
2023-04-08T22:28:10.337Z,100.00
2023-04-08T22:30:38.511Z,100.00
2023-04-08T22:33:06.677Z,100.00
2023-04-08T22:35:34.834Z,100.00
2023-04-08T22:38:02.187Z,100.00
2023-04-08T22:40:30.068Z,100.00
2023-04-08T22:42:57.449Z,100.00
2023-04-08T22:45:24.850Z,100.00
2023-04-08T22:47:54.308Z,100.00
2023-04-08T22:50:23.165Z,100.00
2023-04-08T22:52:50.559Z,100.00
2023-04-08T22:55:17.916Z,100.00
2023-04-08T22:57:45.304Z,100.00
2023-04-08T23:00:13.122Z,100.00
2023-04-08T23:02:40.941Z,100.00
2023-04-08T23:05:08.956Z,100.00
2023-04-08T23:07:37.090Z,100.00
2023-04-08T23:10:04.821Z,100.00
2023-04-08T23:12:32.622Z,100.00
2023-04-08T23:15:00.237Z,100.00
2023-04-08T23:17:27.576Z,100.00
2023-04-08T23:19:54.978Z,100.00
2023-04-08T23:22:22.734Z,100.00
2023-04-08T23:24:50.585Z,100.00
2023-04-08T23:27:17.799Z,100.00
2023-04-08T23:29:45.067Z,100.00
2023-04-08T23:32:12.384Z,100.00
2023-04-08T23:34:39.717Z,100.00
2023-04-08T23:37:09.296Z,100.00
2023-04-08T23:39:37.498Z,100.00
2023-04-08T23:42:04.936Z,100.00
2023-04-08T23:44:33.709Z,100.00
2023-04-08T23:47:00.996Z,100.00
2023-04-08T23:49:30.141Z,100.00
2023-04-08T23:51:57.618Z,100.00
2023-04-08T23:54:25.112Z,100.00
2023-04-08T23:56:56.247Z,100.00
2023-04-08T23:59:23.620Z,100.00
