createdAt,value
2019-05-18T00:01:13.531Z,84.04
2019-05-18T00:04:01.653Z,84.14
2019-05-18T00:06:50.045Z,84.17
2019-05-18T00:09:37.957Z,84.31
2019-05-18T00:12:25.408Z,84.46
2019-05-18T00:15:13.466Z,84.48
2019-05-18T00:18:01.261Z,84.48
2019-05-18T00:20:49.207Z,84.38
2019-05-18T00:23:36.870Z,84.49
2019-05-18T00:26:24.460Z,84.84
2019-05-18T00:29:12.009Z,84.65
2019-05-18T00:31:59.828Z,84.62
2019-05-18T00:34:47.403Z,85.01
2019-05-18T00:37:34.932Z,85.01
2019-05-18T00:40:22.706Z,84.98
2019-05-18T00:43:10.963Z,84.93
2019-05-18T00:45:58.588Z,84.81
2019-05-18T00:48:46.268Z,85.38
2019-05-18T00:51:34.051Z,85.38
2019-05-18T00:54:22.127Z,85.59
2019-05-18T00:57:09.703Z,85.89
2019-05-18T00:59:57.908Z,86.22
2019-05-18T01:02:45.765Z,86.22
2019-05-18T01:05:34.171Z,86.33
2019-05-18T01:08:21.914Z,86.57
2019-05-18T01:11:09.535Z,86.38
2019-05-18T01:13:57.778Z,86.49
2019-05-18T01:16:45.333Z,86.38
2019-05-18T01:19:33.223Z,86.54
2019-05-18T01:22:21.428Z,86.65
2019-05-18T01:25:09.509Z,86.64
2019-05-18T01:27:57.460Z,86.58
2019-05-18T01:30:45.308Z,86.67
2019-05-18T01:33:33.157Z,86.79
2019-05-18T01:36:20.739Z,86.47
2019-05-18T01:39:09.103Z,86.82
2019-05-18T01:41:56.547Z,86.82
2019-05-18T01:44:44.194Z,86.87
2019-05-18T01:47:31.835Z,87.38
2019-05-18T01:50:19.851Z,87.40
2019-05-18T01:53:07.786Z,87.63
2019-05-18T01:55:55.508Z,88.49
2019-05-18T01:58:43.296Z,88.49
2019-05-18T02:01:30.580Z,87.97
2019-05-18T02:04:18.093Z,88.10
2019-05-18T02:07:05.863Z,87.57
2019-05-18T02:09:53.667Z,87.57
2019-05-18T02:12:41.515Z,87.98
2019-05-18T02:15:29.356Z,87.98
2019-05-18T02:18:28.668Z,88.31
2019-05-18T02:21:05.948Z,88.21
2019-05-18T02:23:53.652Z,88.14
2019-05-18T02:26:41.944Z,88.14
2019-05-18T02:29:29.410Z,88.06
2019-05-18T02:32:17.497Z,88.39
2019-05-18T02:35:05.616Z,87.99
2019-05-18T02:37:53.060Z,87.92
2019-05-18T02:40:40.854Z,87.92
2019-05-18T02:43:28.505Z,87.83
2019-05-18T02:46:16.274Z,87.69
2019-05-18T02:49:04.588Z,88.06
2019-05-18T02:51:52.243Z,87.90
2019-05-18T02:54:40.055Z,88.18
2019-05-18T02:57:27.926Z,88.12
2019-05-18T03:00:15.520Z,88.28
2019-05-18T03:03:03.380Z,88.28
2019-05-18T03:05:51.189Z,88.27
2019-05-18T03:08:38.870Z,88.27
2019-05-18T03:11:27.193Z,88.33
2019-05-18T03:14:15.110Z,88.33
2019-05-18T03:17:03.592Z,88.60
2019-05-18T03:19:51.160Z,88.25
2019-05-18T03:22:39.257Z,88.25
2019-05-18T03:25:27.273Z,88.67
2019-05-18T03:28:14.914Z,88.83
2019-05-18T03:31:02.354Z,88.63
2019-05-18T03:33:50.185Z,88.63
2019-05-18T03:36:37.955Z,89.18
2019-05-18T03:39:26.067Z,89.24
2019-05-18T03:42:13.491Z,89.24
2019-05-18T03:45:01.313Z,89.06
2019-05-18T03:47:49.675Z,89.24
2019-05-18T03:50:37.289Z,89.13
2019-05-18T03:53:25.236Z,89.11
2019-05-18T03:56:13.577Z,89.02
2019-05-18T03:59:01.548Z,89.02
2019-05-18T04:01:49.583Z,89.00
2019-05-18T04:04:37.908Z,88.46
2019-05-18T04:07:25.847Z,88.46
2019-05-18T04:10:13.671Z,88.89
2019-05-18T04:13:01.516Z,88.54
2019-05-18T04:15:49.130Z,88.54
2019-05-18T04:18:36.996Z,88.51
2019-05-18T04:21:24.910Z,88.51
2019-05-18T04:24:13.072Z,88.33
2019-05-18T04:27:01.000Z,88.16
2019-05-18T04:29:48.841Z,87.93
2019-05-18T04:32:36.454Z,87.93
2019-05-18T04:35:24.465Z,88.28
2019-05-18T04:38:12.636Z,88.12
2019-05-18T04:41:00.060Z,88.09
2019-05-18T04:43:47.934Z,88.09
2019-05-18T04:46:35.325Z,88.04
2019-05-18T04:49:22.980Z,88.04
2019-05-18T04:52:10.689Z,88.32
2019-05-18T04:54:58.591Z,88.32
2019-05-18T04:57:46.468Z,88.05
2019-05-18T05:00:34.739Z,88.13
2019-05-18T05:03:22.980Z,88.13
2019-05-18T05:06:11.511Z,88.13
2019-05-18T05:08:59.296Z,87.91
2019-05-18T05:11:46.710Z,87.91
2019-05-18T05:14:34.324Z,87.74
2019-05-18T05:17:22.049Z,87.74
2019-05-18T05:20:19.256Z,87.23
2019-05-18T05:22:57.926Z,86.91
2019-05-18T05:25:45.882Z,86.91
2019-05-18T05:28:33.702Z,86.64
2019-05-18T05:31:21.508Z,86.64
2019-05-18T05:34:09.060Z,86.48
2019-05-18T05:36:57.489Z,86.26
2019-05-18T05:39:44.961Z,85.99
2019-05-18T05:42:32.564Z,85.77
2019-05-18T05:45:20.131Z,85.50
2019-05-18T05:48:07.926Z,85.18
2019-05-18T05:50:55.927Z,85.10
2019-05-18T05:53:43.614Z,84.68
2019-05-18T05:56:31.222Z,84.08
2019-05-18T05:59:19.077Z,83.88
2019-05-18T06:02:06.587Z,83.53
2019-05-18T06:04:54.876Z,83.20
2019-05-18T06:07:43.072Z,82.89
2019-05-18T06:10:31.427Z,82.81
2019-05-18T06:13:18.774Z,82.37
2019-05-18T06:16:06.455Z,81.97
2019-05-18T06:18:54.171Z,81.68
2019-05-18T06:21:45.300Z,81.44
2019-05-18T06:24:32.970Z,80.93
2019-05-18T06:27:20.478Z,80.71
2019-05-18T06:30:08.203Z,80.16
2019-05-18T06:32:56.452Z,78.52
2019-05-18T06:35:44.728Z,79.17
2019-05-18T06:38:32.360Z,78.91
2019-05-18T06:41:19.892Z,77.64
2019-05-18T06:44:07.822Z,77.29
2019-05-18T06:46:55.348Z,76.76
2019-05-18T06:49:43.038Z,76.40
2019-05-18T06:52:30.701Z,75.43
2019-05-18T06:55:18.959Z,74.92
2019-05-18T06:58:06.316Z,74.68
2019-05-18T07:00:53.927Z,74.25
2019-05-18T07:03:44.947Z,73.53
2019-05-18T07:06:29.233Z,73.10
2019-05-18T07:09:16.799Z,72.45
2019-05-18T07:12:04.444Z,72.02
2019-05-18T07:14:52.883Z,71.23
2019-05-18T07:17:40.740Z,70.22
2019-05-18T07:20:28.436Z,69.50
2019-05-18T07:23:16.684Z,69.16
2019-05-18T07:26:04.527Z,67.97
2019-05-18T07:28:52.462Z,67.38
2019-05-18T07:31:40.224Z,66.58
2019-05-18T07:34:28.282Z,66.42
2019-05-18T07:37:15.962Z,66.28
2019-05-18T07:40:04.840Z,65.88
2019-05-18T07:42:52.979Z,65.43
2019-05-18T07:45:41.239Z,64.89
2019-05-18T07:48:28.936Z,65.68
2019-05-18T07:51:16.799Z,65.43
2019-05-18T07:54:04.231Z,63.89
2019-05-18T07:56:52.582Z,63.84
2019-05-18T07:59:40.428Z,62.99
2019-05-18T08:02:28.863Z,61.40
2019-05-18T08:05:16.505Z,61.04
2019-05-18T08:08:04.308Z,60.69
2019-05-18T08:10:52.116Z,60.78
2019-05-18T08:13:40.582Z,60.61
2019-05-18T08:16:28.748Z,59.71
2019-05-18T08:19:16.978Z,58.87
2019-05-18T08:22:04.738Z,56.91
2019-05-18T08:24:52.643Z,56.08
2019-05-18T08:27:40.925Z,55.36
2019-05-18T08:30:29.055Z,54.59
2019-05-18T08:33:16.868Z,52.51
2019-05-18T08:36:05.464Z,52.81
2019-05-18T08:38:53.136Z,52.35
2019-05-18T08:41:41.435Z,50.05
2019-05-18T08:44:29.470Z,50.34
2019-05-18T08:47:17.196Z,49.06
2019-05-18T08:50:05.118Z,47.47
2019-05-18T08:52:52.669Z,46.31
2019-05-18T08:55:40.488Z,47.50
2019-05-18T08:58:28.957Z,47.12
2019-05-18T09:01:17.130Z,46.88
2019-05-18T09:04:05.289Z,46.81
2019-05-18T09:06:53.643Z,46.87
2019-05-18T09:09:41.926Z,44.19
2019-05-18T09:12:29.574Z,43.48
2019-05-18T09:15:17.299Z,43.75
2019-05-18T09:18:05.535Z,44.53
2019-05-18T09:20:53.776Z,45.51
2019-05-18T09:23:41.177Z,45.98
2019-05-18T09:26:28.730Z,45.18
2019-05-18T09:29:16.764Z,44.90
2019-05-18T09:32:04.915Z,44.53
2019-05-18T09:34:53.251Z,44.31
2019-05-18T09:37:40.844Z,43.98
2019-05-18T09:40:29.023Z,43.61
2019-05-18T09:43:17.393Z,43.11
2019-05-18T09:46:05.332Z,43.74
2019-05-18T09:48:52.948Z,43.92
2019-05-18T09:51:40.796Z,42.51
2019-05-18T09:54:28.818Z,42.47
2019-05-18T09:57:16.359Z,40.99
2019-05-18T10:00:04.580Z,38.19
2019-05-18T10:02:52.084Z,38.54
2019-05-18T10:05:40.474Z,38.53
2019-05-18T10:08:28.217Z,37.30
2019-05-18T10:11:15.945Z,35.34
2019-05-18T10:14:04.001Z,35.47
2019-05-18T10:16:51.696Z,33.69
2019-05-18T10:19:39.246Z,34.76
2019-05-18T10:22:27.474Z,35.41
2019-05-18T10:25:15.117Z,34.53
2019-05-18T10:28:02.766Z,35.03
2019-05-18T10:30:50.675Z,33.26
2019-05-18T10:33:38.323Z,33.40
2019-05-18T10:36:26.678Z,32.93
2019-05-18T10:39:14.616Z,32.12
2019-05-18T10:42:02.432Z,34.03
2019-05-18T10:44:49.867Z,34.74
2019-05-18T10:47:38.016Z,33.25
2019-05-18T10:50:25.634Z,32.39
2019-05-18T10:53:27.431Z,32.01
2019-05-18T10:56:00.479Z,32.42
2019-05-18T10:58:48.634Z,34.17
2019-05-18T11:01:37.001Z,32.84
2019-05-18T11:04:24.751Z,33.82
2019-05-18T11:07:12.144Z,33.54
2019-05-18T11:10:00.036Z,33.23
2019-05-18T11:12:48.454Z,32.95
2019-05-18T11:15:36.156Z,32.19
2019-05-18T11:18:23.844Z,31.61
2019-05-18T11:21:11.614Z,31.02
2019-05-18T11:23:59.060Z,31.80
2019-05-18T11:26:47.406Z,33.58
2019-05-18T11:29:34.914Z,32.10
2019-05-18T11:32:22.966Z,29.12
2019-05-18T11:35:10.742Z,30.01
2019-05-18T11:37:59.010Z,31.41
2019-05-18T11:40:47.127Z,30.30
2019-05-18T11:43:34.950Z,31.95
2019-05-18T11:46:22.632Z,31.08
2019-05-18T11:49:10.406Z,32.00
2019-05-18T11:51:58.320Z,30.27
2019-05-18T11:54:46.686Z,26.42
2019-05-18T11:57:34.412Z,25.22
2019-05-18T12:00:22.610Z,24.73
2019-05-18T12:03:10.293Z,25.67
2019-05-18T12:05:58.132Z,25.29
2019-05-18T12:08:46.064Z,25.18
2019-05-18T12:11:33.702Z,22.39
2019-05-18T12:14:21.228Z,23.24
2019-05-18T12:17:09.261Z,23.66
2019-05-18T12:19:56.696Z,25.80
2019-05-18T12:22:44.466Z,25.61
2019-05-18T12:25:32.376Z,26.35
2019-05-18T12:28:20.180Z,25.29
2019-05-18T12:31:07.520Z,26.17
2019-05-18T12:33:55.242Z,28.48
2019-05-18T12:36:43.405Z,27.74
2019-05-18T12:39:31.240Z,27.59
2019-05-18T12:42:18.862Z,27.86
2019-05-18T12:45:06.503Z,26.31
2019-05-18T12:47:54.424Z,27.23
2019-05-18T12:50:42.199Z,25.55
2019-05-18T12:53:30.301Z,23.77
2019-05-18T12:56:18.473Z,23.89
2019-05-18T12:59:06.478Z,25.55
2019-05-18T13:01:54.778Z,25.76
2019-05-18T13:04:43.101Z,26.44
2019-05-18T13:07:31.428Z,26.53
2019-05-18T13:10:19.222Z,28.84
2019-05-18T13:13:07.100Z,28.47
2019-05-18T13:15:54.487Z,27.37
2019-05-18T13:18:42.456Z,27.20
2019-05-18T13:21:30.723Z,26.96
2019-05-18T13:24:19.040Z,28.46
2019-05-18T13:27:07.005Z,27.24
2019-05-18T13:29:54.687Z,27.38
2019-05-18T13:32:42.358Z,27.17
2019-05-18T13:35:30.314Z,26.64
2019-05-18T13:38:18.531Z,26.69
2019-05-18T13:41:06.180Z,26.61
2019-05-18T13:43:53.899Z,26.06
2019-05-18T13:46:41.784Z,26.80
2019-05-18T13:49:29.377Z,26.73
2019-05-18T13:52:17.153Z,28.70
2019-05-18T13:55:05.313Z,27.24
2019-05-18T13:57:52.539Z,27.62
2019-05-18T14:00:40.069Z,28.64
2019-05-18T14:03:28.263Z,28.22
2019-05-18T14:06:16.094Z,27.26
2019-05-18T14:09:05.434Z,27.10
2019-05-18T14:11:53.721Z,27.34
2019-05-18T14:14:41.384Z,27.39
2019-05-18T14:17:28.943Z,26.87
2019-05-18T14:20:16.689Z,27.04
2019-05-18T14:23:04.751Z,26.90
2019-05-18T14:25:52.655Z,26.30
2019-05-18T14:28:40.866Z,26.26
2019-05-18T14:31:29.082Z,26.09
2019-05-18T14:34:16.596Z,25.99
2019-05-18T14:37:04.131Z,25.54
2019-05-18T14:39:52.298Z,25.81
2019-05-18T14:42:40.238Z,25.40
2019-05-18T14:45:27.828Z,26.77
2019-05-18T14:48:15.437Z,27.32
2019-05-18T14:51:03.392Z,28.47
2019-05-18T14:53:50.939Z,29.32
2019-05-18T14:56:39.037Z,28.73
2019-05-18T14:59:26.695Z,28.07
2019-05-18T15:02:14.640Z,27.12
2019-05-18T15:05:02.463Z,26.88
2019-05-18T15:07:50.161Z,27.09
2019-05-18T15:10:37.621Z,26.52
2019-05-18T15:13:25.559Z,26.26
2019-05-18T15:16:13.094Z,26.03
2019-05-18T15:19:00.645Z,25.94
2019-05-18T15:21:48.566Z,25.39
2019-05-18T15:24:36.894Z,25.75
2019-05-18T15:27:24.699Z,26.29
2019-05-18T15:30:12.262Z,26.07
2019-05-18T15:33:00.569Z,26.17
2019-05-18T15:35:48.812Z,26.01
2019-05-18T15:38:36.526Z,25.42
2019-05-18T15:41:23.916Z,26.20
2019-05-18T15:44:11.565Z,25.62
2019-05-18T15:46:59.902Z,24.17
2019-05-18T15:49:47.647Z,22.92
2019-05-18T15:52:35.824Z,23.99
2019-05-18T15:55:23.441Z,23.82
2019-05-18T15:58:11.072Z,23.30
2019-05-18T16:00:58.973Z,22.61
2019-05-18T16:03:47.150Z,21.79
2019-05-18T16:06:35.081Z,21.54
2019-05-18T16:09:22.926Z,20.57
2019-05-18T16:12:10.431Z,21.09
2019-05-18T16:14:58.459Z,21.45
2019-05-18T16:17:46.309Z,20.74
2019-05-18T16:20:34.352Z,21.00
2019-05-18T16:23:22.600Z,20.21
2019-05-18T16:26:21.069Z,20.45
2019-05-18T16:28:58.760Z,20.05
2019-05-18T16:31:46.277Z,20.41
2019-05-18T16:34:34.057Z,19.60
2019-05-18T16:37:21.762Z,19.52
2019-05-18T16:40:09.608Z,19.49
2019-05-18T16:42:57.049Z,19.21
2019-05-18T16:45:44.646Z,19.18
2019-05-18T16:48:32.670Z,19.22
2019-05-18T16:51:20.847Z,18.31
2019-05-18T16:54:08.316Z,18.55
2019-05-18T16:56:56.503Z,19.38
2019-05-18T16:59:44.327Z,19.81
2019-05-18T17:02:32.277Z,19.99
2019-05-18T17:05:19.724Z,20.64
2019-05-18T17:08:07.330Z,21.60
2019-05-18T17:10:55.278Z,22.11
2019-05-18T17:13:43.630Z,23.61
2019-05-18T17:16:31.754Z,25.06
2019-05-18T17:19:19.106Z,26.24
2019-05-18T17:22:06.711Z,26.93
2019-05-18T17:24:54.391Z,28.22
2019-05-18T17:27:41.782Z,29.07
2019-05-18T17:30:30.041Z,30.19
2019-05-18T17:33:18.170Z,30.73
2019-05-18T17:36:06.011Z,31.07
2019-05-18T17:38:53.546Z,31.03
2019-05-18T17:41:41.461Z,31.78
2019-05-18T17:44:29.167Z,32.44
2019-05-18T17:47:16.841Z,33.28
2019-05-18T17:50:05.492Z,33.45
2019-05-18T17:52:53.436Z,33.64
2019-05-18T17:55:41.286Z,33.58
2019-05-18T17:58:29.136Z,33.78
2019-05-18T18:01:16.730Z,34.09
2019-05-18T18:04:04.427Z,34.54
2019-05-18T18:06:53.025Z,35.17
2019-05-18T18:09:40.578Z,35.58
2019-05-18T18:12:28.035Z,35.94
2019-05-18T18:15:16.024Z,36.67
2019-05-18T18:18:04.456Z,36.89
2019-05-18T18:20:52.313Z,37.62
2019-05-18T18:23:40.569Z,38.66
2019-05-18T18:26:28.700Z,39.06
2019-05-18T18:29:16.782Z,39.83
2019-05-18T18:32:04.663Z,40.41
2019-05-18T18:34:52.199Z,41.58
2019-05-18T18:37:39.936Z,42.39
2019-05-18T18:40:28.294Z,42.96
2019-05-18T18:43:15.699Z,44.08
2019-05-18T18:46:03.282Z,44.78
2019-05-18T18:48:51.331Z,45.84
2019-05-18T18:51:39.135Z,46.73
2019-05-18T18:54:26.648Z,47.43
2019-05-18T18:57:14.481Z,48.20
2019-05-18T19:00:02.115Z,48.46
2019-05-18T19:02:49.845Z,49.41
2019-05-18T19:05:37.774Z,49.66
2019-05-18T19:08:25.381Z,50.24
2019-05-18T19:11:13.121Z,50.73
2019-05-18T19:14:01.168Z,51.27
2019-05-18T19:16:48.933Z,51.59
2019-05-18T19:19:39.858Z,52.76
2019-05-18T19:22:24.475Z,53.02
2019-05-18T19:25:12.293Z,53.51
2019-05-18T19:27:59.622Z,54.06
2019-05-18T19:30:47.473Z,54.81
2019-05-18T19:33:35.716Z,55.45
2019-05-18T19:36:23.247Z,56.20
2019-05-18T19:39:11.051Z,56.78
2019-05-18T19:41:59.196Z,57.18
2019-05-18T19:44:47.318Z,58.03
2019-05-18T19:47:35.230Z,58.25
2019-05-18T19:50:23.364Z,58.53
2019-05-18T19:53:11.591Z,59.07
2019-05-18T19:55:59.344Z,59.20
2019-05-18T19:58:50.397Z,59.43
2019-05-18T20:01:38.391Z,59.83
2019-05-18T20:04:26.022Z,60.14
2019-05-18T20:07:13.535Z,60.36
2019-05-18T20:10:01.849Z,60.69
2019-05-18T20:12:49.738Z,60.88
2019-05-18T20:15:37.329Z,61.04
2019-05-18T20:18:25.203Z,61.27
2019-05-18T20:21:13.606Z,61.79
2019-05-18T20:24:01.407Z,62.02
2019-05-18T20:26:49.529Z,62.18
2019-05-18T20:29:37.126Z,62.47
2019-05-18T20:32:25.611Z,62.60
2019-05-18T20:35:13.643Z,62.85
2019-05-18T20:38:01.531Z,63.10
2019-05-18T20:40:49.721Z,63.41
2019-05-18T20:43:37.543Z,63.70
2019-05-18T20:46:24.890Z,64.01
2019-05-18T20:49:12.210Z,64.48
2019-05-18T20:52:00.448Z,64.92
2019-05-18T20:54:48.693Z,65.20
2019-05-18T20:57:36.468Z,65.58
2019-05-18T21:00:24.163Z,65.90
2019-05-18T21:03:12.018Z,65.80
2019-05-18T21:06:00.238Z,66.02
2019-05-18T21:08:47.807Z,66.12
2019-05-18T21:11:35.814Z,66.08
2019-05-18T21:14:23.505Z,66.47
2019-05-18T21:17:11.060Z,66.57
2019-05-18T21:19:58.790Z,67.13
2019-05-18T21:22:46.357Z,67.40
2019-05-18T21:25:34.078Z,67.71
2019-05-18T21:28:21.650Z,68.13
2019-05-18T21:31:09.652Z,68.33
2019-05-18T21:33:57.461Z,68.23
2019-05-18T21:36:45.753Z,68.43
2019-05-18T21:39:33.801Z,68.54
2019-05-18T21:42:21.421Z,68.80
2019-05-18T21:45:09.059Z,68.85
2019-05-18T21:47:57.463Z,68.88
2019-05-18T21:50:44.948Z,69.22
2019-05-18T21:53:32.647Z,69.14
2019-05-18T21:56:20.407Z,69.19
2019-05-18T21:59:11.908Z,69.22
2019-05-18T22:01:56.315Z,69.31
2019-05-18T22:04:43.844Z,69.43
2019-05-18T22:07:31.605Z,69.47
2019-05-18T22:10:25.688Z,69.82
2019-05-18T22:13:07.109Z,69.83
2019-05-18T22:15:55.398Z,70.04
2019-05-18T22:18:43.159Z,70.06
2019-05-18T22:21:31.065Z,70.24
2019-05-18T22:24:18.726Z,70.58
2019-05-18T22:27:06.441Z,70.68
2019-05-18T22:29:54.327Z,70.79
2019-05-18T22:32:42.525Z,70.93
2019-05-18T22:35:30.265Z,70.94
2019-05-18T22:38:18.038Z,71.29
2019-05-18T22:41:06.320Z,71.44
2019-05-18T22:43:54.188Z,71.58
2019-05-18T22:46:41.751Z,71.73
2019-05-18T22:49:29.447Z,72.51
2019-05-18T22:52:17.484Z,72.69
2019-05-18T22:55:05.294Z,72.48
2019-05-18T22:57:53.560Z,73.40
2019-05-18T23:00:41.281Z,73.57
2019-05-18T23:03:29.449Z,73.29
2019-05-18T23:06:17.158Z,73.89
2019-05-18T23:09:06.525Z,73.80
2019-05-18T23:11:54.765Z,74.07
2019-05-18T23:14:42.328Z,73.99
2019-05-18T23:17:30.271Z,74.00
2019-05-18T23:20:17.874Z,74.21
2019-05-18T23:23:05.825Z,74.17
2019-05-18T23:25:53.552Z,74.06
2019-05-18T23:28:41.041Z,74.35
2019-05-18T23:31:29.024Z,74.44
2019-05-18T23:34:16.760Z,74.44
2019-05-18T23:37:04.889Z,74.58
2019-05-18T23:39:53.091Z,74.49
2019-05-18T23:42:41.091Z,74.65
2019-05-18T23:45:28.564Z,74.75
2019-05-18T23:48:16.763Z,75.23
2019-05-18T23:51:04.551Z,75.17
2019-05-18T23:53:53.915Z,75.32
2019-05-18T23:56:40.979Z,75.40
2019-05-18T23:59:28.450Z,76.44
