createdAt,value
2018-09-28T00:00:46.620Z,74.15
2018-09-28T00:01:46.592Z,73.44
2018-09-28T00:02:46.594Z,73.85
2018-09-28T00:03:46.593Z,73.33
2018-09-28T00:04:46.561Z,73.85
2018-09-28T00:05:46.549Z,73.44
2018-09-28T00:06:46.539Z,73.64
2018-09-28T00:07:46.578Z,73.85
2018-09-28T00:08:46.521Z,73.54
2018-09-28T00:09:46.535Z,73.64
2018-09-28T00:10:46.498Z,73.23
2018-09-28T00:11:46.490Z,73.88
2018-09-28T00:12:46.477Z,73.68
2018-09-28T00:13:46.465Z,74.49
2018-09-28T00:14:46.456Z,74.80
2018-09-28T00:15:46.478Z,74.49
2018-09-28T00:16:46.431Z,74.70
2018-09-28T00:17:46.420Z,74.70
2018-09-28T00:18:46.411Z,74.70
2018-09-28T00:19:46.397Z,74.39
2018-09-28T00:20:46.389Z,74.19
2018-09-28T00:21:46.391Z,74.39
2018-09-28T00:22:46.378Z,74.70
2018-09-28T00:23:46.357Z,74.32
2018-09-28T00:24:46.345Z,74.19
2018-09-28T00:25:46.377Z,74.84
2018-09-28T00:26:46.338Z,75.15
2018-09-28T00:27:46.313Z,75.86
2018-09-28T00:28:46.302Z,75.45
2018-09-28T00:29:46.290Z,75.45
2018-09-28T00:30:46.281Z,75.15
2018-09-28T00:31:46.294Z,75.04
2018-09-28T00:32:46.257Z,75.24
2018-09-28T00:33:46.249Z,75.04
2018-09-28T00:34:46.239Z,74.84
2018-09-28T00:35:46.265Z,74.73
2018-09-28T00:36:46.214Z,74.43
2018-09-28T00:37:46.231Z,75.04
2018-09-28T00:38:46.193Z,75.45
2018-09-28T00:39:46.182Z,75.08
2018-09-28T00:40:46.171Z,75.15
2018-09-28T00:41:46.162Z,74.94
2018-09-28T00:42:46.172Z,75.59
2018-09-28T00:43:46.158Z,75.59
2018-09-28T00:44:46.131Z,75.18
2018-09-28T00:45:46.120Z,75.49
2018-09-28T00:46:46.107Z,74.87
2018-09-28T00:47:46.108Z,73.95
2018-09-28T00:48:46.101Z,75.59
2018-09-28T00:49:46.075Z,75.49
2018-09-28T00:50:46.090Z,75.59
2018-09-28T00:51:46.052Z,75.83
2018-09-28T00:52:46.042Z,75.42
2018-09-28T00:53:46.043Z,74.91
2018-09-28T00:54:46.024Z,75.73
2018-09-28T00:55:46.008Z,76.28
2018-09-28T00:56:46.026Z,75.56
2018-09-28T00:57:46.002Z,76.34
2018-09-28T00:58:45.984Z,76.14
2018-09-28T00:59:45.964Z,75.76
2018-09-28T01:00:45.958Z,75.83
2018-09-28T01:01:45.945Z,75.76
2018-09-28T01:02:45.947Z,75.83
2018-09-28T01:03:45.922Z,75.83
2018-09-28T01:04:45.929Z,75.62
2018-09-28T01:05:45.898Z,75.83
2018-09-28T01:06:45.890Z,75.32
2018-09-28T01:07:45.879Z,76.04
2018-09-28T01:08:45.868Z,76.07
2018-09-28T01:09:45.879Z,75.56
2018-09-28T01:10:45.845Z,76.34
2018-09-28T01:11:45.857Z,75.73
2018-09-28T01:12:45.821Z,75.97
2018-09-28T01:13:45.814Z,75.97
2018-09-28T01:14:45.803Z,76.28
2018-09-28T01:15:45.810Z,76.34
2018-09-28T01:16:45.782Z,76.07
2018-09-28T01:17:45.771Z,75.45
2018-09-28T01:18:45.757Z,75.87
2018-09-28T01:19:45.749Z,76.79
2018-09-28T01:20:45.763Z,76.79
2018-09-28T01:21:45.741Z,76.79
2018-09-28T01:22:45.713Z,76.89
2018-09-28T01:23:45.702Z,76.79
2018-09-28T01:24:45.694Z,77.20
2018-09-28T01:25:45.685Z,77.10
2018-09-28T01:26:46.408Z,76.79
2018-09-28T01:27:45.661Z,76.17
2018-09-28T01:28:45.652Z,76.93
2018-09-28T01:29:45.640Z,76.68
2018-09-28T01:30:45.626Z,77.03
2018-09-28T01:31:45.617Z,77.20
2018-09-28T01:32:45.641Z,77.00
2018-09-28T01:33:45.595Z,76.89
2018-09-28T01:34:45.580Z,77.23
2018-09-28T01:35:45.581Z,77.00
2018-09-28T01:36:45.559Z,77.10
2018-09-28T01:37:45.550Z,76.38
2018-09-28T01:38:45.553Z,76.79
2018-09-28T01:39:45.528Z,77.10
2018-09-28T01:40:45.519Z,77.10
2018-09-28T01:41:45.507Z,76.79
2018-09-28T01:42:45.495Z,76.68
2018-09-28T01:43:45.506Z,76.68
2018-09-28T01:44:45.474Z,76.48
2018-09-28T01:45:45.463Z,76.68
2018-09-28T01:46:45.454Z,77.13
2018-09-28T01:47:45.439Z,76.79
2018-09-28T01:48:45.430Z,76.68
2018-09-28T01:49:45.429Z,76.72
2018-09-28T01:50:45.409Z,76.72
2018-09-28T01:51:45.426Z,77.23
2018-09-28T01:52:45.383Z,76.82
2018-09-28T01:53:45.399Z,76.42
2018-09-28T01:54:45.362Z,77.23
2018-09-28T01:55:45.353Z,77.65
2018-09-28T01:56:45.343Z,76.82
2018-09-28T01:57:45.342Z,76.93
2018-09-28T01:58:45.335Z,77.55
2018-09-28T01:59:45.309Z,78.16
2018-09-28T02:00:45.322Z,78.36
2018-09-28T02:01:45.299Z,78.36
2018-09-28T02:02:45.274Z,78.36
2018-09-28T02:03:45.282Z,77.44
2018-09-28T02:04:45.254Z,77.65
2018-09-28T02:05:45.247Z,78.16
2018-09-28T02:06:45.232Z,77.95
2018-09-28T02:07:45.224Z,78.16
2018-09-28T02:08:45.224Z,77.95
2018-09-28T02:09:45.201Z,77.75
2018-09-28T02:10:45.188Z,77.55
2018-09-28T02:11:45.179Z,77.95
2018-09-28T02:12:45.167Z,78.36
2018-09-28T02:13:45.182Z,77.71
2018-09-28T02:14:45.143Z,78.23
2018-09-28T02:15:45.186Z,78.12
2018-09-28T02:16:45.122Z,78.33
2018-09-28T02:17:45.113Z,77.71
2018-09-28T02:18:45.102Z,76.96
2018-09-28T02:19:45.110Z,77.71
2018-09-28T02:20:45.089Z,76.86
2018-09-28T02:21:45.069Z,77.06
2018-09-28T02:22:45.058Z,78.09
2018-09-28T02:23:45.046Z,77.88
2018-09-28T02:24:45.035Z,77.26
2018-09-28T02:25:45.045Z,77.30
2018-09-28T02:26:45.016Z,77.92
2018-09-28T02:27:45.004Z,77.37
2018-09-28T02:28:44.993Z,77.88
2018-09-28T02:29:44.989Z,77.78
2018-09-28T02:30:45.853Z,77.68
2018-09-28T02:31:44.976Z,77.47
2018-09-28T02:32:44.952Z,78.29
2018-09-28T02:33:44.937Z,78.60
2018-09-28T02:34:44.927Z,78.81
2018-09-28T02:35:44.930Z,78.25
2018-09-28T02:36:44.906Z,78.16
2018-09-28T02:37:44.895Z,78.05
2018-09-28T02:38:44.886Z,78.36
2018-09-28T02:39:44.885Z,76.62
2018-09-28T02:40:44.874Z,76.82
2018-09-28T02:41:44.850Z,78.36
2018-09-28T02:42:44.866Z,78.22
2018-09-28T02:43:44.828Z,77.40
2018-09-28T02:44:44.832Z,77.91
2018-09-28T02:45:44.810Z,77.71
2018-09-28T02:46:44.793Z,77.71
2018-09-28T02:47:44.806Z,77.67
2018-09-28T02:48:44.770Z,76.89
2018-09-28T02:49:44.764Z,76.37
2018-09-28T02:50:44.750Z,77.09
2018-09-28T02:51:44.738Z,76.78
2018-09-28T02:52:44.729Z,77.91
2018-09-28T02:53:44.758Z,77.91
2018-09-28T02:54:44.709Z,78.28
2018-09-28T02:55:44.696Z,77.77
2018-09-28T02:56:44.738Z,78.39
2018-09-28T02:57:44.674Z,77.67
2018-09-28T02:58:44.662Z,77.87
2018-09-28T02:59:44.666Z,77.64
2018-09-28T03:00:44.643Z,78.25
2018-09-28T03:01:44.628Z,77.64
2018-09-28T03:02:44.614Z,77.73
2018-09-28T03:03:44.630Z,76.72
2018-09-28T03:04:44.600Z,76.61
2018-09-28T03:05:44.582Z,76.72
2018-09-28T03:06:44.883Z,76.72
2018-09-28T03:07:44.561Z,76.81
2018-09-28T03:08:44.554Z,76.40
2018-09-28T03:09:44.546Z,76.51
2018-09-28T03:10:44.528Z,76.61
2018-09-28T03:11:44.517Z,76.47
2018-09-28T03:12:44.514Z,76.61
2018-09-28T03:13:44.509Z,76.20
2018-09-28T03:14:44.486Z,75.99
2018-09-28T03:15:44.474Z,75.79
2018-09-28T03:16:44.460Z,76.10
2018-09-28T03:17:44.462Z,76.92
2018-09-28T03:18:44.452Z,76.27
2018-09-28T03:19:44.430Z,76.40
2018-09-28T03:20:44.419Z,76.20
2018-09-28T03:21:44.411Z,75.99
2018-09-28T03:22:44.394Z,76.17
2018-09-28T03:23:44.384Z,75.76
2018-09-28T03:24:44.384Z,75.55
2018-09-28T03:25:44.430Z,75.86
2018-09-28T03:26:44.349Z,75.65
2018-09-28T03:27:44.338Z,75.86
2018-09-28T03:28:44.339Z,76.06
2018-09-28T03:29:44.315Z,76.17
2018-09-28T03:30:44.307Z,76.27
2018-09-28T03:31:44.291Z,75.62
2018-09-28T03:32:44.292Z,75.72
2018-09-28T03:33:44.273Z,75.82
2018-09-28T03:34:44.259Z,75.93
2018-09-28T03:35:44.265Z,76.54
2018-09-28T03:36:44.241Z,76.95
2018-09-28T03:37:44.228Z,76.34
2018-09-28T03:38:44.220Z,76.23
2018-09-28T03:39:44.204Z,75.42
2018-09-28T03:40:44.331Z,75.52
2018-09-28T03:41:44.184Z,75.62
2018-09-28T03:42:44.170Z,75.93
2018-09-28T03:43:44.162Z,76.03
2018-09-28T03:44:44.149Z,76.13
2018-09-28T03:45:44.147Z,76.13
2018-09-28T03:46:44.142Z,76.03
2018-09-28T03:47:44.118Z,76.03
2018-09-28T03:48:44.103Z,75.21
2018-09-28T03:49:44.097Z,75.42
2018-09-28T03:50:44.081Z,75.82
2018-09-28T03:51:44.084Z,75.93
2018-09-28T03:52:44.059Z,75.99
2018-09-28T03:53:44.050Z,75.62
2018-09-28T03:54:44.039Z,75.72
2018-09-28T03:55:44.025Z,76.20
2018-09-28T03:56:44.036Z,76.61
2018-09-28T03:57:44.002Z,76.50
2018-09-28T03:58:43.994Z,76.50
2018-09-28T03:59:43.982Z,76.81
2018-09-28T04:00:43.989Z,76.71
2018-09-28T04:01:43.962Z,77.83
2018-09-28T04:02:44.394Z,78.04
2018-09-28T04:03:43.937Z,78.14
2018-09-28T04:04:43.929Z,77.83
2018-09-28T04:05:43.918Z,77.63
2018-09-28T04:06:43.908Z,78.14
2018-09-28T04:07:43.892Z,78.14
2018-09-28T04:08:43.895Z,77.83
2018-09-28T04:09:43.885Z,78.14
2018-09-28T04:10:43.859Z,77.73
2018-09-28T04:11:43.849Z,78.04
2018-09-28T04:12:43.836Z,78.24
2018-09-28T04:13:43.826Z,77.83
2018-09-28T04:14:43.858Z,78.04
2018-09-28T04:15:43.805Z,78.17
2018-09-28T04:16:43.798Z,77.97
2018-09-28T04:17:43.782Z,77.56
2018-09-28T04:18:43.770Z,77.97
2018-09-28T04:19:43.761Z,78.08
2018-09-28T04:20:43.761Z,78.17
2018-09-28T04:21:43.780Z,77.87
2018-09-28T04:22:43.727Z,78.28
2018-09-28T04:23:43.713Z,78.28
2018-09-28T04:24:43.777Z,79.30
2018-09-28T04:25:43.695Z,79.16
2018-09-28T04:26:43.681Z,79.10
2018-09-28T04:27:43.674Z,79.27
2018-09-28T04:28:43.660Z,79.27
2018-09-28T04:29:43.650Z,79.47
2018-09-28T04:30:43.647Z,79.57
2018-09-28T04:31:43.628Z,79.16
2018-09-28T04:32:43.617Z,79.88
2018-09-28T04:33:43.604Z,80.60
2018-09-28T04:34:43.606Z,80.29
2018-09-28T04:35:43.593Z,80.80
2018-09-28T04:36:43.571Z,80.60
2018-09-28T04:37:43.559Z,79.68
2018-09-28T04:38:43.550Z,79.78
2018-09-28T04:39:43.539Z,79.68
2018-09-28T04:40:43.543Z,79.47
2018-09-28T04:41:43.515Z,79.78
2018-09-28T04:42:43.529Z,79.47
2018-09-28T04:43:43.495Z,79.98
2018-09-28T04:44:43.484Z,80.29
2018-09-28T04:45:43.502Z,80.66
2018-09-28T04:46:43.474Z,80.90
2018-09-28T04:47:43.451Z,80.46
2018-09-28T04:48:43.439Z,80.29
2018-09-28T04:49:43.429Z,80.56
2018-09-28T04:50:43.416Z,80.56
2018-09-28T04:51:43.416Z,79.68
2018-09-28T04:52:43.404Z,79.78
2018-09-28T04:53:43.382Z,79.13
2018-09-28T04:54:43.372Z,79.74
2018-09-28T04:55:43.371Z,79.47
2018-09-28T04:56:43.363Z,80.87
2018-09-28T04:57:43.339Z,81.07
2018-09-28T04:58:43.348Z,81.79
2018-09-28T04:59:43.316Z,82.13
2018-09-28T05:00:43.306Z,82.81
2018-09-28T05:01:43.297Z,82.64
2018-09-28T05:02:43.283Z,83.46
2018-09-28T05:03:43.273Z,84.07
2018-09-28T05:04:43.301Z,83.60
2018-09-28T05:05:43.250Z,84.63
2018-09-28T05:06:43.240Z,84.93
2018-09-28T05:07:43.229Z,84.93
2018-09-28T05:08:43.217Z,85.85
2018-09-28T05:09:43.205Z,86.16
2018-09-28T05:10:43.206Z,86.57
2018-09-28T05:11:43.183Z,86.20
2018-09-28T05:12:43.176Z,86.40
2018-09-28T05:13:43.161Z,86.05
2018-09-28T05:14:43.166Z,86.36
2018-09-28T05:15:43.139Z,86.40
2018-09-28T05:16:43.130Z,86.26
2018-09-28T05:17:43.116Z,86.57
2018-09-28T05:18:43.120Z,86.81
2018-09-28T05:19:43.116Z,86.88
2018-09-28T05:20:43.084Z,86.57
2018-09-28T05:21:43.075Z,86.40
2018-09-28T05:22:43.061Z,86.05
2018-09-28T05:23:43.050Z,86.30
2018-09-28T05:24:43.048Z,86.40
2018-09-28T05:25:43.044Z,86.16
2018-09-28T05:26:43.041Z,86.51
2018-09-28T05:27:43.004Z,86.51
2018-09-28T05:28:42.994Z,86.81
2018-09-28T05:29:42.985Z,86.40
2018-09-28T05:30:44.967Z,86.20
2018-09-28T05:31:43.077Z,86.20
2018-09-28T05:32:43.231Z,86.36
2018-09-28T05:33:42.942Z,86.61
2018-09-28T05:34:42.933Z,86.36
2018-09-28T05:35:42.955Z,86.46
2018-09-28T05:36:42.911Z,86.10
2018-09-28T05:37:42.896Z,86.36
2018-09-28T05:38:42.886Z,86.26
2018-09-28T05:39:42.886Z,86.46
2018-09-28T05:40:42.882Z,86.05
2018-09-28T05:41:42.869Z,86.36
2018-09-28T05:42:42.852Z,85.96
2018-09-28T05:43:42.867Z,86.51
2018-09-28T05:44:42.819Z,86.26
2018-09-28T05:45:42.808Z,86.26
2018-09-28T05:46:42.798Z,86.16
2018-09-28T05:47:42.785Z,86.36
2018-09-28T05:48:42.808Z,86.77
2018-09-28T05:49:42.764Z,86.57
2018-09-28T05:50:42.752Z,86.26
2018-09-28T05:51:42.742Z,86.16
2018-09-28T05:52:42.732Z,86.36
2018-09-28T05:53:42.728Z,86.05
2018-09-28T05:54:42.725Z,86.05
2018-09-28T05:55:42.713Z,85.03
2018-09-28T05:56:42.689Z,85.75
2018-09-28T05:57:42.675Z,85.96
2018-09-28T05:58:42.786Z,85.64
2018-09-28T05:59:42.654Z,85.85
2018-09-28T06:00:42.645Z,85.14
2018-09-28T06:01:42.634Z,84.72
2018-09-28T06:02:42.621Z,85.34
2018-09-28T06:03:42.622Z,85.75
2018-09-28T06:04:42.613Z,85.44
2018-09-28T06:05:42.608Z,85.85
2018-09-28T06:06:42.577Z,84.83
2018-09-28T06:07:42.573Z,85.96
2018-09-28T06:08:42.557Z,85.55
2018-09-28T06:09:42.545Z,85.44
2018-09-28T06:10:42.533Z,85.64
2018-09-28T06:11:42.544Z,85.96
2018-09-28T06:12:42.553Z,85.96
2018-09-28T06:13:42.503Z,84.93
2018-09-28T06:14:42.492Z,85.85
2018-09-28T06:15:42.481Z,84.83
2018-09-28T06:16:42.478Z,85.44
2018-09-28T06:17:42.472Z,85.64
2018-09-28T06:18:42.511Z,86.05
2018-09-28T06:19:42.455Z,86.61
2018-09-28T06:20:42.444Z,86.88
2018-09-28T06:21:42.414Z,87.38
2018-09-28T06:22:42.400Z,87.90
2018-09-28T06:23:42.390Z,88.88
2018-09-28T06:24:42.380Z,89.90
2018-09-28T06:25:42.368Z,90.41
2018-09-28T06:26:42.379Z,90.58
2018-09-28T06:27:42.346Z,90.99
2018-09-28T06:28:42.340Z,91.46
2018-09-28T06:29:42.389Z,91.96
2018-09-28T06:30:42.313Z,91.86
2018-09-28T06:31:42.303Z,92.17
2018-09-28T06:32:42.306Z,91.31
2018-09-28T06:33:42.283Z,91.31
2018-09-28T06:34:42.271Z,91.20
2018-09-28T06:35:42.348Z,91.16
2018-09-28T06:36:42.249Z,90.55
2018-09-28T06:37:42.236Z,90.45
2018-09-28T06:38:42.230Z,90.31
2018-09-28T06:39:42.217Z,90.00
2018-09-28T06:40:42.205Z,89.79
2018-09-28T06:41:42.268Z,89.73
2018-09-28T06:42:42.183Z,89.39
2018-09-28T06:43:42.192Z,88.47
2018-09-28T06:44:42.175Z,88.88
2018-09-28T06:45:42.149Z,88.78
2018-09-28T06:46:42.157Z,88.88
2018-09-28T06:47:42.140Z,88.67
2018-09-28T06:48:42.121Z,88.78
2018-09-28T06:49:42.107Z,88.67
2018-09-28T06:50:42.096Z,88.17
2018-09-28T06:51:42.101Z,88.06
2018-09-28T06:52:42.075Z,87.71
2018-09-28T06:53:42.082Z,88.02
2018-09-28T06:54:42.062Z,87.71
2018-09-28T06:55:42.047Z,87.45
2018-09-28T06:56:42.043Z,87.82
2018-09-28T06:57:42.018Z,87.76
2018-09-28T06:58:42.008Z,87.00
2018-09-28T06:59:42.067Z,87.61
2018-09-28T07:00:41.985Z,87.61
2018-09-28T07:01:41.974Z,87.71
2018-09-28T07:02:41.963Z,86.69
2018-09-28T07:03:41.958Z,85.77
2018-09-28T07:04:41.958Z,85.92
2018-09-28T07:05:41.944Z,85.98
2018-09-28T07:06:41.920Z,86.08
2018-09-28T07:07:41.924Z,86.39
2018-09-28T07:08:41.898Z,86.29
2018-09-28T07:09:41.901Z,85.98
2018-09-28T07:10:41.879Z,85.88
2018-09-28T07:11:41.880Z,86.18
2018-09-28T07:12:41.858Z,85.68
2018-09-28T07:13:41.843Z,85.57
2018-09-28T07:14:41.847Z,86.08
2018-09-28T07:15:41.821Z,84.96
2018-09-28T07:16:41.863Z,85.43
2018-09-28T07:17:41.804Z,85.98
2018-09-28T07:18:41.803Z,85.13
2018-09-28T07:19:41.780Z,84.66
2018-09-28T07:20:41.782Z,84.31
2018-09-28T07:21:41.760Z,83.59
2018-09-28T07:22:41.745Z,84.11
2018-09-28T07:23:41.766Z,83.39
2018-09-28T07:24:41.816Z,82.88
2018-09-28T07:25:41.713Z,82.68
2018-09-28T07:26:42.364Z,83.09
2018-09-28T07:27:41.689Z,82.13
2018-09-28T07:28:41.680Z,81.45
2018-09-28T07:29:41.739Z,81.62
2018-09-28T07:30:41.658Z,82.23
2018-09-28T07:31:41.646Z,81.62
2018-09-28T07:32:41.662Z,81.66
2018-09-28T07:33:41.623Z,80.80
2018-09-28T07:34:41.613Z,80.60
2018-09-28T07:35:41.668Z,80.97
2018-09-28T07:36:41.779Z,80.60
2018-09-28T07:37:41.580Z,79.75
2018-09-28T07:38:41.569Z,79.24
2018-09-28T07:39:41.557Z,79.03
2018-09-28T07:40:41.545Z,80.16
2018-09-28T07:41:41.592Z,79.61
2018-09-28T07:42:41.542Z,80.22
2018-09-28T07:43:41.514Z,79.50
2018-09-28T07:44:41.502Z,78.96
2018-09-28T07:45:41.493Z,78.86
2018-09-28T07:46:41.480Z,78.55
2018-09-28T07:47:41.487Z,78.76
2018-09-28T07:48:41.501Z,78.66
2018-09-28T07:49:41.451Z,77.94
2018-09-28T07:50:41.438Z,78.05
2018-09-28T07:51:41.429Z,77.44
2018-09-28T07:52:41.414Z,77.84
2018-09-28T07:53:41.404Z,78.52
2018-09-28T07:54:41.408Z,77.84
2018-09-28T07:55:41.391Z,77.09
2018-09-28T07:56:41.374Z,77.60
2018-09-28T07:57:41.363Z,77.09
2018-09-28T07:58:41.351Z,76.68
2018-09-28T07:59:41.356Z,76.55
2018-09-28T08:00:41.329Z,76.14
2018-09-28T08:01:41.323Z,75.33
2018-09-28T08:02:41.311Z,75.43
2018-09-28T08:03:41.321Z,74.92
2018-09-28T08:04:41.289Z,75.23
2018-09-28T08:05:41.288Z,74.31
2018-09-28T08:06:41.265Z,74.01
2018-09-28T08:07:41.258Z,74.82
2018-09-28T08:08:41.246Z,74.92
2018-09-28T08:09:41.248Z,74.72
2018-09-28T08:10:41.239Z,75.33
2018-09-28T08:11:41.213Z,75.02
2018-09-28T08:12:41.202Z,74.85
2018-09-28T08:13:41.189Z,75.63
2018-09-28T08:14:41.209Z,75.33
2018-09-28T08:15:41.169Z,75.12
2018-09-28T08:16:41.158Z,74.92
2018-09-28T08:17:41.155Z,74.72
2018-09-28T08:18:41.138Z,74.68
2018-09-28T08:19:41.127Z,74.62
2018-09-28T08:20:41.129Z,75.02
2018-09-28T08:21:41.105Z,74.01
2018-09-28T08:22:41.096Z,73.97
2018-09-28T08:23:41.083Z,74.48
2018-09-28T08:24:41.144Z,74.79
2018-09-28T08:25:41.062Z,73.77
2018-09-28T08:26:41.067Z,73.77
2018-09-28T08:27:41.038Z,73.83
2018-09-28T08:28:41.029Z,74.14
2018-09-28T08:29:41.024Z,73.13
2018-09-28T08:30:41.005Z,72.65
2018-09-28T08:31:41.007Z,72.85
2018-09-28T08:32:40.985Z,72.75
2018-09-28T08:33:40.976Z,71.97
2018-09-28T08:34:40.962Z,73.09
2018-09-28T08:35:40.992Z,73.09
2018-09-28T08:36:40.996Z,72.08
2018-09-28T08:37:40.929Z,73.19
2018-09-28T08:38:40.918Z,73.50
2018-09-28T08:39:40.910Z,73.91
2018-09-28T08:40:40.899Z,73.84
2018-09-28T08:41:40.945Z,73.54
2018-09-28T08:42:40.891Z,74.04
2018-09-28T08:43:40.978Z,74.24
2018-09-28T08:44:40.856Z,74.65
2018-09-28T08:45:40.843Z,74.04
2018-09-28T08:46:40.861Z,74.35
2018-09-28T08:47:40.824Z,74.76
2018-09-28T08:48:40.831Z,74.35
2018-09-28T08:49:40.801Z,74.96
2018-09-28T08:50:40.789Z,74.85
2018-09-28T08:51:40.780Z,74.04
2018-09-28T08:52:40.767Z,74.65
2018-09-28T08:53:40.756Z,73.74
2018-09-28T08:54:40.760Z,73.13
2018-09-28T08:55:40.736Z,74.04
2018-09-28T08:56:40.726Z,73.13
2018-09-28T08:57:40.716Z,73.54
2018-09-28T08:58:40.704Z,74.04
2018-09-28T08:59:40.715Z,73.54
2018-09-28T09:00:40.682Z,73.91
2018-09-28T09:01:40.672Z,73.30
2018-09-28T09:02:40.663Z,71.87
2018-09-28T09:03:40.649Z,72.78
2018-09-28T09:04:40.638Z,71.97
2018-09-28T09:05:40.641Z,71.26
2018-09-28T09:06:40.618Z,71.26
2018-09-28T09:07:40.607Z,70.31
2018-09-28T09:08:40.597Z,70.31
2018-09-28T09:09:40.585Z,69.81
2018-09-28T09:10:40.591Z,69.60
2018-09-28T09:11:40.564Z,69.60
2018-09-28T09:12:40.558Z,70.18
2018-09-28T09:13:40.539Z,70.68
2018-09-28T09:14:40.535Z,68.66
2018-09-28T09:15:40.516Z,67.44
2018-09-28T09:16:40.519Z,68.35
2018-09-28T09:17:40.497Z,68.45
2018-09-28T09:18:40.485Z,67.13
2018-09-28T09:19:40.471Z,68.05
2018-09-28T09:20:40.478Z,67.54
2018-09-28T09:21:40.450Z,66.32
2018-09-28T09:22:40.454Z,66.22
2018-09-28T09:23:40.426Z,67.03
2018-09-28T09:24:40.417Z,65.91
2018-09-28T09:25:40.403Z,66.08
2018-09-28T09:26:40.393Z,65.99
2018-09-28T09:27:40.399Z,66.19
2018-09-28T09:28:40.371Z,66.60
2018-09-28T09:29:40.362Z,65.17
2018-09-28T09:30:40.349Z,66.49
2018-09-28T09:31:40.352Z,64.29
2018-09-28T09:32:40.324Z,64.79
2018-09-28T09:33:40.332Z,65.10
2018-09-28T09:34:40.302Z,65.30
2018-09-28T09:35:40.291Z,65.91
2018-09-28T09:36:40.545Z,66.12
2018-09-28T09:37:40.268Z,65.81
2018-09-28T09:38:40.256Z,64.70
2018-09-28T09:39:40.265Z,64.90
2018-09-28T09:40:40.235Z,64.18
2018-09-28T09:41:40.222Z,63.78
2018-09-28T09:42:40.273Z,64.59
2018-09-28T09:43:40.198Z,65.51
2018-09-28T09:44:40.188Z,62.97
2018-09-28T09:45:40.192Z,63.48
2018-09-28T09:46:40.166Z,62.46
2018-09-28T09:47:40.154Z,63.68
2018-09-28T09:48:40.159Z,63.58
2018-09-28T09:49:40.132Z,63.55
2018-09-28T09:50:40.146Z,63.65
2018-09-28T09:51:40.111Z,63.14
2018-09-28T09:52:40.098Z,62.53
2018-09-28T09:53:40.087Z,62.02
2018-09-28T09:54:40.076Z,62.23
2018-09-28T09:55:40.062Z,62.23
2018-09-28T09:56:40.104Z,63.34
2018-09-28T09:57:40.075Z,61.82
2018-09-28T09:58:40.029Z,61.72
2018-09-28T09:59:40.017Z,63.34
2018-09-28T10:00:40.010Z,62.94
2018-09-28T10:01:39.996Z,62.60
2018-09-28T10:02:40.000Z,62.30
2018-09-28T10:03:39.974Z,61.59
2018-09-28T10:04:39.963Z,60.98
2018-09-28T10:05:39.950Z,61.79
2018-09-28T10:06:39.944Z,60.17
2018-09-28T10:07:39.945Z,61.69
2018-09-28T10:08:39.918Z,60.68
2018-09-28T10:09:39.969Z,61.29
2018-09-28T10:10:39.897Z,60.98
2018-09-28T10:11:39.885Z,61.29
2018-09-28T10:12:39.905Z,60.88
2018-09-28T10:13:39.864Z,61.59
2018-09-28T10:14:39.850Z,61.49
2018-09-28T10:15:39.839Z,61.90
2018-09-28T10:16:39.830Z,61.08
2018-09-28T10:17:39.821Z,61.90
2018-09-28T10:18:39.822Z,61.39
2018-09-28T10:19:39.856Z,61.05
2018-09-28T10:20:39.785Z,61.87
2018-09-28T10:21:39.774Z,60.52
2018-09-28T10:22:39.766Z,60.42
2018-09-28T10:23:39.775Z,60.11
2018-09-28T10:24:39.756Z,60.31
2018-09-28T10:25:39.762Z,59.70
2018-09-28T10:26:39.719Z,60.11
2018-09-28T10:27:39.719Z,58.80
2018-09-28T10:28:39.773Z,58.09
2018-09-28T10:29:39.709Z,58.29
2018-09-28T10:30:39.676Z,59.81
2018-09-28T10:31:39.666Z,58.90
2018-09-28T10:32:39.656Z,60.31
2018-09-28T10:33:39.678Z,60.19
2018-09-28T10:34:39.694Z,59.88
2018-09-28T10:35:39.660Z,60.39
2018-09-28T10:36:39.632Z,60.16
2018-09-28T10:37:39.602Z,59.85
2018-09-28T10:38:39.589Z,59.72
2018-09-28T10:39:39.654Z,59.52
2018-09-28T10:40:39.747Z,59.70
2018-09-28T10:41:39.557Z,56.94
2018-09-28T10:42:39.545Z,57.54
2018-09-28T10:43:39.534Z,55.73
2018-09-28T10:44:39.539Z,55.42
2018-09-28T10:45:39.527Z,55.32
2018-09-28T10:46:39.578Z,54.49
2018-09-28T10:47:39.490Z,54.38
2018-09-28T10:48:39.480Z,55.69
2018-09-28T10:49:39.487Z,55.69
2018-09-28T10:50:39.459Z,56.07
2018-09-28T10:51:39.526Z,55.07
2018-09-28T10:52:39.595Z,54.16
2018-09-28T10:53:39.425Z,55.07
2018-09-28T10:54:39.414Z,55.54
2018-09-28T10:55:39.415Z,54.83
2018-09-28T10:56:39.392Z,53.22
2018-09-28T10:57:39.382Z,53.63
2018-09-28T10:58:39.399Z,53.12
2018-09-28T10:59:39.378Z,52.82
2018-09-28T11:00:39.349Z,52.92
2018-09-28T11:01:39.338Z,53.96
2018-09-28T11:02:39.325Z,53.00
2018-09-28T11:03:39.364Z,54.53
2018-09-28T11:04:39.333Z,52.21
2018-09-28T11:05:39.308Z,53.02
2018-09-28T11:06:39.284Z,54.63
2018-09-28T11:07:39.272Z,53.52
2018-09-28T11:08:39.264Z,53.93
2018-09-28T11:09:39.270Z,53.25
2018-09-28T11:10:39.349Z,54.23
2018-09-28T11:11:39.228Z,54.63
2018-09-28T11:12:39.218Z,54.23
2018-09-28T11:13:39.205Z,54.03
2018-09-28T11:14:39.193Z,54.63
2018-09-28T11:15:39.240Z,52.69
2018-09-28T11:16:39.186Z,51.71
2018-09-28T11:17:39.162Z,51.61
2018-09-28T11:18:39.152Z,52.59
2018-09-28T11:19:39.141Z,53.22
2018-09-28T11:20:39.128Z,53.50
2018-09-28T11:21:39.257Z,52.09
2018-09-28T11:22:39.108Z,51.07
2018-09-28T11:23:39.099Z,52.87
2018-09-28T11:24:39.086Z,51.53
2018-09-28T11:25:39.078Z,51.13
2018-09-28T11:26:39.065Z,51.71
2018-09-28T11:27:39.122Z,51.00
2018-09-28T11:28:39.043Z,50.60
2018-09-28T11:29:39.031Z,49.47
2018-09-28T11:30:39.022Z,49.57
2018-09-28T11:31:39.012Z,49.27
2018-09-28T11:32:39.018Z,48.26
2018-09-28T11:33:39.007Z,48.16
2018-09-28T11:34:38.979Z,48.38
2018-09-28T11:35:39.003Z,47.47
2018-09-28T11:36:38.958Z,47.88
2018-09-28T11:37:38.976Z,48.49
2018-09-28T11:38:38.953Z,48.30
2018-09-28T11:39:38.984Z,48.30
2018-09-28T11:40:38.919Z,48.41
2018-09-28T11:41:38.906Z,48.93
2018-09-28T11:42:38.892Z,49.04
2018-09-28T11:43:38.897Z,49.56
2018-09-28T11:44:38.875Z,50.55
2018-09-28T11:45:38.918Z,49.76
2018-09-28T11:46:38.847Z,49.24
2018-09-28T11:47:38.837Z,48.93
2018-09-28T11:48:38.846Z,49.87
2018-09-28T11:49:38.818Z,49.56
2018-09-28T11:50:38.806Z,49.26
2018-09-28T11:51:38.805Z,49.96
2018-09-28T11:52:38.784Z,50.98
2018-09-28T11:53:38.779Z,51.38
2018-09-28T11:54:38.776Z,49.96
2018-09-28T11:55:38.752Z,50.57
2018-09-28T11:56:38.741Z,51.38
2018-09-28T11:57:38.805Z,49.96
2018-09-28T11:58:38.720Z,50.67
2018-09-28T11:59:38.721Z,49.76
2018-09-28T12:00:38.697Z,51.28
2018-09-28T12:01:38.685Z,51.18
2018-09-28T12:02:38.694Z,51.38
2018-09-28T12:03:38.666Z,51.18
2018-09-28T12:04:38.663Z,50.67
2018-09-28T12:05:38.662Z,51.89
2018-09-28T12:06:38.667Z,51.89
2018-09-28T12:07:38.619Z,51.28
2018-09-28T12:08:38.608Z,50.67
2018-09-28T12:09:38.609Z,49.84
2018-09-28T12:10:38.584Z,49.41
2018-09-28T12:11:38.591Z,49.82
2018-09-28T12:12:38.601Z,49.72
2018-09-28T12:13:38.554Z,50.02
2018-09-28T12:14:38.543Z,49.62
2018-09-28T12:15:38.558Z,48.30
2018-09-28T12:16:38.541Z,47.30
2018-09-28T12:17:38.511Z,48.41
2018-09-28T12:18:38.547Z,47.32
2018-09-28T12:19:38.488Z,46.99
2018-09-28T12:20:38.475Z,45.78
2018-09-28T12:21:38.530Z,47.30
2018-09-28T12:22:38.454Z,45.89
2018-09-28T12:23:38.456Z,46.29
2018-09-28T12:24:38.435Z,45.78
2018-09-28T12:25:38.423Z,46.69
2018-09-28T12:26:38.409Z,45.89
2018-09-28T12:27:38.515Z,45.07
2018-09-28T12:28:38.407Z,45.48
2018-09-28T12:29:38.384Z,45.89
2018-09-28T12:30:38.377Z,46.29
2018-09-28T12:31:38.365Z,45.68
2018-09-28T12:32:38.352Z,46.81
2018-09-28T12:33:38.421Z,46.11
2018-09-28T12:34:38.322Z,47.22
2018-09-28T12:35:38.388Z,45.90
2018-09-28T12:36:38.322Z,46.81
2018-09-28T12:37:38.288Z,46.21
2018-09-28T12:38:38.318Z,46.41
2018-09-28T12:39:38.365Z,47.92
2018-09-28T12:40:38.258Z,47.80
2018-09-28T12:41:38.247Z,48.41
2018-09-28T12:42:38.259Z,48.08
2018-09-28T12:43:38.220Z,46.67
2018-09-28T12:44:38.334Z,46.67
2018-09-28T12:45:38.244Z,47.60
2018-09-28T12:46:38.191Z,47.90
2018-09-28T12:47:38.177Z,47.70
2018-09-28T12:48:38.193Z,47.27
2018-09-28T12:49:38.170Z,47.27
2018-09-28T12:50:38.187Z,47.05
2018-09-28T12:51:38.161Z,47.75
2018-09-28T12:52:38.122Z,47.83