createdAt,value
2018-01-19T00:01:44.966Z,12.13
2018-01-19T00:04:15.279Z,6.30
2018-01-19T00:06:46.076Z,6.40
2018-01-19T00:09:16.761Z,5.13
2018-01-19T00:11:46.698Z,6.80
2018-01-19T00:14:18.180Z,10.27
2018-01-19T00:16:48.202Z,10.00
2018-01-19T00:19:18.481Z,6.40
2018-01-19T00:21:48.791Z,8.20
2018-01-19T00:24:19.306Z,8.97
2018-01-19T00:26:50.379Z,6.40
2018-01-19T00:29:20.442Z,8.70
2018-01-19T00:31:50.790Z,4.17
2018-01-19T00:34:21.830Z,5.40
2018-01-19T00:36:52.197Z,5.73
2018-01-19T00:39:23.382Z,7.83
2018-01-19T00:41:53.691Z,8.40
2018-01-19T00:44:24.158Z,4.90
2018-01-19T00:46:54.629Z,13.00
2018-01-19T00:49:24.632Z,6.87
2018-01-19T00:51:55.004Z,6.60
2018-01-19T00:54:25.457Z,8.07
2018-01-19T00:56:57.206Z,7.77
2018-01-19T00:59:27.952Z,10.20
2018-01-19T01:01:58.392Z,9.03
2018-01-19T01:04:31.469Z,8.40
2018-01-19T01:07:01.789Z,12.97
2018-01-19T01:09:32.882Z,7.00
2018-01-19T01:12:03.250Z,8.27
2018-01-19T01:14:34.297Z,12.37
2018-01-19T01:17:05.237Z,8.73
2018-01-19T01:19:36.846Z,11.03
2018-01-19T01:22:06.840Z,12.50
2018-01-19T01:24:37.133Z,12.93
2018-01-19T01:27:07.507Z,8.40
2018-01-19T01:29:37.713Z,10.07
2018-01-19T01:32:07.988Z,8.33
2018-01-19T01:34:39.097Z,9.57
2018-01-19T01:37:09.314Z,8.67
2018-01-19T01:39:39.676Z,8.30
2018-01-19T01:42:10.772Z,8.13
2018-01-19T01:44:41.158Z,9.40
2018-01-19T01:47:11.241Z,9.60
2018-01-19T01:49:41.188Z,10.10
2018-01-19T01:52:12.055Z,11.90
2018-01-19T01:54:42.351Z,13.40
2018-01-19T01:57:12.364Z,10.93
2018-01-19T01:59:43.104Z,12.57
2018-01-19T02:02:14.372Z,7.17
2018-01-19T02:04:44.864Z,16.00
2018-01-19T02:07:15.111Z,13.63
2018-01-19T02:09:45.561Z,11.40
2018-01-19T02:12:15.532Z,17.03
2018-01-19T02:14:46.272Z,16.27
2018-01-19T02:17:16.386Z,11.30
2018-01-19T02:19:46.709Z,13.30
2018-01-19T02:22:16.824Z,8.20
2018-01-19T02:24:47.352Z,9.43
2018-01-19T02:27:17.646Z,14.87
2018-01-19T02:29:48.168Z,15.43
2018-01-19T02:32:19.970Z,14.07
2018-01-19T02:34:50.878Z,14.67
2018-01-19T02:37:20.874Z,14.03
2018-01-19T02:39:51.284Z,15.67
2018-01-19T02:42:22.347Z,14.83
2018-01-19T02:44:52.984Z,13.60
2018-01-19T02:47:24.801Z,11.60
2018-01-19T02:50:20.358Z,17.17
2018-01-19T02:52:52.450Z,10.80
2018-01-19T02:55:22.777Z,14.33
2018-01-19T02:57:53.256Z,19.20
2018-01-19T03:00:23.492Z,16.97
2018-01-19T03:02:54.506Z,9.43
2018-01-19T03:05:24.511Z,11.07
2018-01-19T03:07:54.777Z,13.33
2018-01-19T03:10:26.626Z,11.07
2018-01-19T03:12:56.924Z,12.57
2018-01-19T03:15:27.505Z,16.20
2018-01-19T03:17:58.469Z,12.43
2018-01-19T03:20:29.589Z,13.50
2018-01-19T03:22:59.856Z,8.90
2018-01-19T03:25:30.581Z,13.00
2018-01-19T03:28:01.070Z,15.63
2018-01-19T03:30:32.998Z,16.20
2018-01-19T03:33:04.838Z,14.23
2018-01-19T03:35:35.275Z,14.03
2018-01-19T03:38:05.578Z,15.63
2018-01-19T03:40:35.984Z,16.97
2018-01-19T03:43:06.103Z,11.07
2018-01-19T03:45:36.447Z,15.73
2018-01-19T03:48:07.511Z,13.70
2018-01-19T03:50:38.431Z,13.83
2018-01-19T03:53:08.917Z,18.20
2018-01-19T03:55:40.108Z,25.63
2018-01-19T03:58:11.249Z,18.90
2018-01-19T04:00:41.362Z,16.40
2018-01-19T04:03:11.553Z,27.50
2018-01-19T04:05:42.211Z,16.77
2018-01-19T04:08:12.529Z,17.23
2018-01-19T04:10:42.723Z,25.97
2018-01-19T04:13:13.785Z,18.43
2018-01-19T04:15:43.864Z,30.00
2018-01-19T04:18:15.008Z,24.27
2018-01-19T04:20:46.113Z,20.07
2018-01-19T04:23:16.325Z,17.30
2018-01-19T04:25:46.638Z,16.17
2018-01-19T04:28:16.645Z,18.03
2018-01-19T04:30:47.359Z,21.33
2018-01-19T04:33:17.623Z,24.80
2018-01-19T04:35:47.720Z,22.40
2018-01-19T04:38:18.021Z,20.03
2018-01-19T04:40:48.440Z,17.20
2018-01-19T04:43:19.489Z,23.97
2018-01-19T04:45:51.836Z,21.20
2018-01-19T04:48:22.312Z,19.67
2018-01-19T04:50:52.297Z,17.70
2018-01-19T04:53:23.294Z,23.23
2018-01-19T04:55:54.650Z,22.00
2018-01-19T04:58:24.972Z,19.70
2018-01-19T05:00:55.180Z,17.80
2018-01-19T05:03:25.969Z,21.97
2018-01-19T05:05:56.816Z,19.20
2018-01-19T05:08:27.196Z,27.20
2018-01-19T05:10:57.501Z,20.30
2018-01-19T05:13:28.006Z,24.13
2018-01-19T05:15:58.468Z,23.77
2018-01-19T05:18:28.771Z,19.83
2018-01-19T05:20:58.797Z,22.60
2018-01-19T05:23:29.768Z,18.37
2018-01-19T05:26:00.219Z,20.37
2018-01-19T05:28:30.450Z,24.90
2018-01-19T05:31:01.114Z,22.70
2018-01-19T05:33:31.969Z,25.07
2018-01-19T05:36:02.043Z,22.80
2018-01-19T05:38:32.426Z,19.33
2018-01-19T05:41:15.283Z,17.33
2018-01-19T05:43:49.250Z,18.40
2018-01-19T05:46:25.903Z,19.67
2018-01-19T05:48:56.609Z,18.50
2018-01-19T05:51:30.124Z,17.93
2018-01-19T05:54:05.519Z,19.67
2018-01-19T05:56:36.090Z,20.27
2018-01-19T05:59:06.478Z,20.27
2018-01-19T06:01:36.652Z,23.77
2018-01-19T06:04:06.665Z,29.17
2018-01-19T06:06:36.672Z,21.63
2018-01-19T06:09:06.914Z,25.23
2018-01-19T06:11:37.462Z,17.60
2018-01-19T06:14:17.862Z,22.10
2018-01-19T06:16:56.592Z,18.60
2018-01-19T06:19:27.749Z,18.50
2018-01-19T06:21:57.890Z,21.50
2018-01-19T06:24:28.083Z,16.93
2018-01-19T06:26:58.166Z,24.10
2018-01-19T06:29:28.549Z,20.40
2018-01-19T06:31:58.873Z,17.73
2018-01-19T06:34:28.982Z,19.63
2018-01-19T06:36:59.002Z,17.73
2018-01-19T06:39:29.109Z,16.33
2018-01-19T06:41:59.557Z,16.53
2018-01-19T06:44:29.627Z,14.37
2018-01-19T06:46:59.888Z,16.37
2018-01-19T06:49:30.274Z,16.00
2018-01-19T06:52:00.347Z,12.70
2018-01-19T06:54:30.446Z,14.70
2018-01-19T06:57:00.942Z,22.57
2018-01-19T06:59:31.878Z,13.63
2018-01-19T07:02:02.046Z,10.70
2018-01-19T07:04:32.189Z,13.27
2018-01-19T07:07:03.203Z,13.00
2018-01-19T07:09:33.352Z,13.73
2018-01-19T07:12:03.745Z,18.50
2018-01-19T07:14:34.721Z,13.07
2018-01-19T07:17:04.952Z,9.77
2018-01-19T07:19:35.100Z,11.97
2018-01-19T07:22:05.477Z,17.37
2018-01-19T07:24:35.668Z,14.37
2018-01-19T07:27:05.762Z,13.77
2018-01-19T07:29:35.967Z,14.40
2018-01-19T07:32:06.745Z,14.43
2018-01-19T07:34:37.720Z,13.70
2018-01-19T07:37:08.032Z,15.63
2018-01-19T07:39:39.049Z,13.63
2018-01-19T07:42:10.258Z,15.80
2018-01-19T07:44:41.319Z,13.53
2018-01-19T07:47:11.381Z,14.40
2018-01-19T07:49:41.501Z,21.00
2018-01-19T07:52:12.615Z,15.07
2018-01-19T07:54:43.082Z,16.13
2018-01-19T07:57:13.608Z,19.30
2018-01-19T07:59:44.025Z,18.77
2018-01-19T08:02:14.533Z,17.67
2018-01-19T08:04:45.419Z,15.07
2018-01-19T08:07:15.657Z,20.73
2018-01-19T08:09:46.074Z,18.37
2018-01-19T08:12:16.339Z,20.00
2018-01-19T08:14:47.201Z,13.97
2018-01-19T08:17:17.305Z,16.97
2018-01-19T08:19:48.220Z,16.07
2018-01-19T08:22:18.782Z,17.90
2018-01-19T08:24:48.998Z,30.53
2018-01-19T08:27:19.308Z,22.87
2018-01-19T08:29:50.248Z,18.07
2018-01-19T08:32:20.696Z,21.20
2018-01-19T08:34:51.077Z,21.03
2018-01-19T08:37:21.529Z,23.70
2018-01-19T08:39:52.790Z,19.90
2018-01-19T08:42:23.873Z,16.07
2018-01-19T08:44:54.585Z,17.50
2018-01-19T08:47:25.646Z,21.03
2018-01-19T08:49:55.701Z,20.67
2018-01-19T08:52:26.564Z,20.93
2018-01-19T08:54:56.989Z,22.57
2018-01-19T08:57:28.524Z,13.67
2018-01-19T08:59:59.430Z,14.80
2018-01-19T09:02:29.932Z,14.80
2018-01-19T09:05:00.065Z,16.57
2018-01-19T09:07:30.169Z,22.10
2018-01-19T09:10:00.595Z,16.23
2018-01-19T09:12:34.043Z,19.60
2018-01-19T09:15:05.006Z,16.03
2018-01-19T09:17:35.123Z,14.40
2018-01-19T09:20:05.456Z,14.10
2018-01-19T09:22:35.644Z,12.80
2018-01-19T09:25:07.656Z,16.43
2018-01-19T09:27:37.717Z,13.73
2018-01-19T09:30:08.645Z,9.77
2018-01-19T09:32:38.742Z,10.33
2018-01-19T09:35:09.184Z,10.37
2018-01-19T09:37:40.304Z,10.67
2018-01-19T09:40:10.544Z,12.00
2018-01-19T09:42:40.903Z,10.20
2018-01-19T09:45:12.112Z,13.27
2018-01-19T09:47:42.296Z,13.20
2018-01-19T09:50:12.845Z,11.07
2018-01-19T09:52:43.334Z,11.90
2018-01-19T09:55:16.298Z,8.80
2018-01-19T09:57:48.914Z,10.27
2018-01-19T10:00:19.377Z,9.63
2018-01-19T10:02:49.522Z,11.00
2018-01-19T10:05:21.554Z,8.67
2018-01-19T10:07:51.923Z,9.50
2018-01-19T10:10:22.449Z,14.50
2018-01-19T10:12:53.294Z,9.10
2018-01-19T10:15:23.502Z,11.70
2018-01-19T10:17:53.616Z,11.20
2018-01-19T10:20:24.790Z,21.10
2018-01-19T10:22:55.948Z,11.87
2018-01-19T10:25:28.926Z,13.63
2018-01-19T10:27:59.405Z,13.27
2018-01-19T10:30:29.728Z,11.27
2018-01-19T10:33:00.660Z,14.63
2018-01-19T10:35:31.052Z,8.93
2018-01-19T10:38:02.779Z,8.77
2018-01-19T10:40:33.933Z,9.00
2018-01-19T10:43:06.705Z,13.73
2018-01-19T10:45:36.941Z,9.37
2018-01-19T10:48:08.627Z,15.87
2018-01-19T10:50:41.617Z,11.07
2018-01-19T10:53:12.077Z,10.40
2018-01-19T10:55:42.376Z,8.77
2018-01-19T10:58:16.412Z,10.17
2018-01-19T11:00:46.677Z,8.37
2018-01-19T11:03:16.845Z,13.47
2018-01-19T11:05:49.035Z,9.63
2018-01-19T11:08:19.192Z,12.83
2018-01-19T11:10:49.690Z,10.77
2018-01-19T11:13:20.730Z,10.33
2018-01-19T11:15:51.825Z,19.93
2018-01-19T11:18:22.209Z,12.73
2018-01-19T11:20:52.424Z,11.17
2018-01-19T11:23:23.526Z,13.57
2018-01-19T11:25:54.721Z,12.87
2018-01-19T11:28:25.908Z,19.80
2018-01-19T11:30:58.532Z,17.93
2018-01-19T11:33:29.645Z,13.47
2018-01-19T11:35:59.902Z,15.47
2018-01-19T11:38:30.469Z,11.37
2018-01-19T11:41:00.627Z,12.40
2018-01-19T11:43:30.943Z,23.50
2018-01-19T11:46:01.133Z,14.43
2018-01-19T11:48:31.708Z,14.97
2018-01-19T11:51:01.992Z,18.33
2018-01-19T11:53:32.247Z,16.97
2018-01-19T11:56:04.605Z,14.50
2018-01-19T11:58:35.258Z,13.27
2018-01-19T12:01:05.576Z,20.63
2018-01-19T12:03:35.967Z,12.07
2018-01-19T12:06:06.424Z,11.83
2018-01-19T12:08:37.450Z,15.67
2018-01-19T12:11:08.799Z,14.63
2018-01-19T12:13:39.676Z,8.80
2018-01-19T12:16:11.151Z,14.20
2018-01-19T12:18:44.024Z,12.27
2018-01-19T12:21:15.089Z,9.97
2018-01-19T12:23:45.231Z,10.53
2018-01-19T12:26:15.594Z,11.83
2018-01-19T12:28:46.957Z,11.13
2018-01-19T12:31:17.860Z,9.60
2018-01-19T12:33:48.352Z,12.60
2018-01-19T12:36:18.662Z,9.83
2018-01-19T12:38:48.934Z,13.33
2018-01-19T12:41:19.323Z,11.30
2018-01-19T12:43:50.567Z,7.50
2018-01-19T12:46:20.903Z,8.77
2018-01-19T12:48:52.986Z,10.03
2018-01-19T12:51:23.264Z,8.47
2018-01-19T12:53:54.277Z,9.40
2018-01-19T12:56:24.748Z,8.77
2018-01-19T12:58:55.643Z,10.57
2018-01-19T13:01:25.865Z,9.43
2018-01-19T13:03:56.408Z,8.93
2018-01-19T13:06:26.955Z,11.40
2018-01-19T13:08:57.040Z,9.63
2018-01-19T13:11:27.297Z,11.10
2018-01-19T13:16:22.609Z,7.93
2018-01-19T13:18:53.060Z,11.63
2018-01-19T13:21:24.294Z,11.70
2018-01-19T13:23:54.997Z,6.70
2018-01-19T13:26:28.164Z,9.37
2018-01-19T13:28:59.764Z,10.13
2018-01-19T13:31:31.317Z,12.83
2018-01-19T13:34:01.709Z,10.80
2018-01-19T13:36:32.111Z,9.00
2018-01-19T13:39:02.456Z,16.97
2018-01-19T13:41:34.567Z,12.33
2018-01-19T13:44:06.620Z,10.80
2018-01-19T13:53:23.946Z,4.77
2018-01-19T13:55:54.629Z,5.43
2018-01-19T13:58:24.833Z,4.53
2018-01-19T14:00:55.041Z,4.43
2018-01-19T14:03:25.611Z,5.07
2018-01-19T14:05:56.502Z,9.70
2018-01-19T14:08:26.581Z,3.20
2018-01-19T14:10:56.697Z,3.80
2018-01-19T14:13:26.969Z,5.70
2018-01-19T14:15:57.072Z,4.30
2018-01-19T14:18:27.698Z,6.07
2018-01-19T14:20:58.284Z,6.83
2018-01-19T14:23:28.734Z,6.00
2018-01-19T14:25:58.868Z,8.60
2018-01-19T14:28:29.127Z,5.40
2018-01-19T14:30:59.728Z,7.20
2018-01-19T14:33:30.090Z,9.77
2018-01-19T14:36:00.382Z,6.03
2018-01-19T14:38:31.096Z,4.70
2018-01-19T14:41:01.414Z,8.43
2018-01-19T14:43:31.917Z,7.77
2018-01-19T14:46:02.808Z,6.80
2018-01-19T14:48:33.859Z,5.00
2018-01-19T14:51:05.287Z,6.97
2018-01-19T14:53:36.231Z,9.43
2018-01-19T14:56:07.558Z,10.87
2018-01-19T14:58:37.884Z,7.43
2018-01-19T15:01:08.099Z,8.83
2018-01-19T15:03:38.325Z,7.00
2018-01-19T15:06:08.597Z,8.73
2018-01-19T15:08:39.324Z,10.47
2018-01-19T15:11:10.684Z,7.97
2018-01-19T15:13:40.993Z,8.70
2018-01-19T15:16:11.779Z,10.97
2018-01-19T15:18:42.304Z,10.00
2018-01-19T15:21:13.291Z,15.00
2018-01-19T15:23:44.875Z,9.33
2018-01-19T15:26:15.851Z,19.80
2018-01-19T15:28:48.069Z,11.00
2018-01-19T15:31:19.234Z,14.10
2018-01-19T15:33:50.850Z,15.90
2018-01-19T15:36:21.115Z,9.40
2018-01-19T15:38:51.689Z,11.67
2018-01-19T15:41:22.860Z,12.40
2018-01-19T15:43:55.457Z,11.10
2018-01-19T15:46:25.785Z,13.40
2018-01-19T15:48:56.942Z,11.07
2018-01-19T15:51:27.663Z,12.90
2018-01-19T15:53:58.080Z,16.43
2018-01-19T15:56:28.730Z,10.80
2018-01-19T15:58:59.991Z,14.77
2018-01-19T16:01:30.664Z,15.50
2018-01-19T16:04:00.920Z,11.57
2018-01-19T16:06:31.589Z,9.53
2018-01-19T16:09:02.709Z,4.40
2018-01-19T16:11:35.228Z,2.77
2018-01-19T16:14:05.551Z,7.53
2018-01-19T16:16:36.993Z,5.47
2018-01-19T16:19:07.380Z,6.67
2018-01-19T16:21:41.649Z,4.40
2018-01-19T16:24:13.246Z,6.37
2018-01-19T16:26:45.495Z,9.97
2018-01-19T16:29:17.186Z,9.10
2018-01-19T16:31:47.567Z,12.50
2018-01-19T16:34:18.339Z,9.00
2018-01-19T16:36:48.706Z,8.80
2018-01-19T16:39:19.856Z,9.93
2018-01-19T16:41:52.572Z,8.00
2018-01-19T16:44:23.656Z,6.83
2018-01-19T16:46:54.099Z,5.63
2018-01-19T16:49:25.116Z,7.47
2018-01-19T16:51:56.237Z,2.23
2018-01-19T16:54:28.319Z,2.90
2018-01-19T16:56:59.247Z,3.53
2018-01-19T16:59:31.816Z,1.50
2018-01-19T17:02:02.168Z,1.87
2018-01-19T17:04:32.496Z,1.87
2018-01-19T17:07:03.741Z,2.27
2018-01-19T17:09:34.250Z,10.93
2018-01-19T17:12:04.671Z,2.83
2018-01-19T17:14:36.800Z,2.80
2018-01-19T17:17:07.374Z,2.13
2018-01-19T17:19:38.313Z,3.10
2018-01-19T17:22:09.486Z,6.53
2018-01-19T17:24:39.888Z,6.03
2018-01-19T17:27:10.271Z,3.70
2018-01-19T17:29:41.914Z,4.47
2018-01-19T17:32:13.365Z,4.57
2018-01-19T17:34:44.106Z,5.03
2018-01-19T17:38:44.749Z,8.47
2018-01-19T17:41:16.648Z,4.87
2018-01-19T17:43:47.092Z,5.40
2018-01-19T17:46:19.101Z,9.17
2018-01-19T17:48:50.739Z,7.40
2018-01-19T17:51:22.197Z,7.30
2018-01-19T17:53:52.488Z,5.33
2018-01-19T17:56:22.774Z,7.20
2018-01-19T17:58:53.223Z,8.43
2018-01-19T18:01:25.331Z,7.90
2018-01-19T18:03:58.713Z,9.47
2018-01-19T18:06:31.863Z,9.47
2018-01-19T18:09:04.576Z,8.47
2018-01-19T18:11:36.474Z,9.53
2018-01-19T18:14:10.085Z,9.37
2018-01-19T18:16:42.804Z,11.40
2018-01-19T18:19:14.602Z,8.60
2018-01-19T18:21:44.850Z,10.23
2018-01-19T18:24:18.438Z,8.30
2018-01-19T18:26:48.747Z,6.50
2018-01-19T18:29:19.700Z,16.50
2018-01-19T18:31:50.266Z,10.40
2018-01-19T18:34:22.068Z,12.83
2018-01-19T18:36:52.154Z,12.13
2018-01-19T18:39:23.272Z,14.00
2018-01-19T18:41:53.509Z,15.23
2018-01-19T18:44:24.369Z,11.47
2018-01-19T18:46:56.461Z,10.27
2018-01-19T18:49:26.599Z,9.97
2018-01-19T18:51:56.810Z,11.50
2018-01-19T18:54:27.019Z,10.50
2018-01-19T18:56:58.162Z,14.63
2018-01-19T18:59:28.887Z,11.00
2018-01-19T19:01:59.737Z,11.60
2018-01-19T19:04:30.436Z,9.43
2018-01-19T19:07:02.105Z,12.00
2018-01-19T19:16:19.203Z,10.73
2018-01-19T19:18:50.563Z,8.83
2018-01-19T19:21:22.913Z,12.00
2018-01-19T19:23:57.650Z,11.70
2018-01-19T19:26:31.254Z,12.10
2018-01-19T19:29:02.745Z,11.63
2018-01-19T19:31:33.578Z,11.77
2018-01-19T19:34:05.990Z,9.70
2018-01-19T19:36:37.605Z,12.63
2018-01-19T19:39:09.148Z,15.03
2018-01-19T19:41:40.436Z,12.37
2018-01-19T19:44:12.955Z,11.57
2018-01-19T19:46:44.672Z,13.50
2018-01-19T19:49:15.661Z,13.40
2018-01-19T19:51:48.893Z,10.97
2018-01-19T19:54:20.703Z,8.63
2018-01-19T19:56:52.072Z,12.20
2018-01-19T19:59:23.474Z,9.73
2018-01-19T20:01:54.903Z,11.50
2018-01-19T20:04:26.092Z,13.20
2018-01-19T20:06:56.651Z,13.20
2018-01-19T20:09:27.084Z,10.60
2018-01-19T20:11:58.259Z,9.47
2018-01-19T20:14:29.343Z,10.13
2018-01-19T20:17:00.552Z,10.20
2018-01-19T20:19:31.232Z,12.17
2018-01-19T20:22:03.019Z,10.47
2018-01-19T20:24:33.719Z,11.70
2018-01-19T20:27:07.699Z,8.93
2018-01-19T20:29:39.890Z,12.20
2018-01-19T20:32:11.305Z,15.23
2018-01-19T20:34:42.721Z,11.40
2018-01-19T20:37:15.363Z,31.83
2018-01-19T20:39:47.589Z,10.40
2018-01-19T20:42:18.889Z,11.20
2018-01-19T20:44:50.475Z,8.90
2018-01-19T20:47:22.314Z,13.90
2018-01-19T20:49:53.934Z,11.27
2018-01-19T20:52:24.285Z,9.70
2018-01-19T20:54:55.324Z,13.80
2018-01-19T20:57:27.340Z,12.53
2018-01-19T20:59:58.491Z,14.10
2018-01-19T21:02:40.576Z,14.17
2018-01-19T21:05:14.376Z,14.17
2018-01-19T21:07:46.039Z,13.07
2018-01-19T21:10:18.066Z,16.23
2018-01-19T21:12:50.322Z,14.83
2018-01-19T21:15:22.056Z,14.30
2018-01-19T21:17:55.018Z,20.70
2018-01-19T21:20:27.086Z,15.17
2018-01-19T21:23:01.570Z,14.27
2018-01-19T21:25:32.157Z,16.97
2018-01-19T21:28:03.659Z,18.23
2018-01-19T21:30:34.506Z,17.07
2018-01-19T21:33:05.082Z,20.73
2018-01-19T21:35:35.816Z,14.10
2018-01-19T21:38:08.204Z,18.13
2018-01-19T21:40:41.843Z,16.50
2018-01-19T21:43:12.234Z,20.00
2018-01-19T21:45:42.739Z,17.17
2018-01-19T21:48:13.713Z,21.03
2018-01-19T21:50:44.239Z,16.87
2018-01-19T21:53:15.092Z,15.87
2018-01-19T21:55:46.766Z,16.07
2018-01-19T21:58:17.709Z,19.53
2018-01-19T22:00:48.448Z,15.20
2018-01-19T22:03:18.756Z,12.00
2018-01-19T22:05:49.054Z,19.10
2018-01-19T22:08:21.759Z,16.47
2018-01-19T22:10:54.205Z,14.97
2018-01-19T22:13:34.983Z,14.87
2018-01-19T22:16:06.752Z,12.50
2018-01-19T22:18:36.919Z,15.77
2018-01-19T22:21:12.487Z,18.03
2018-01-19T22:23:47.992Z,16.20
2018-01-19T22:26:27.884Z,16.00
2018-01-19T22:29:01.082Z,14.77
2018-01-19T22:31:33.765Z,15.47
2018-01-19T22:34:07.269Z,19.70
2018-01-19T22:36:43.978Z,14.20
2018-01-19T22:39:15.414Z,16.97
2018-01-19T22:41:45.689Z,14.10
2018-01-19T22:44:16.156Z,16.17
2018-01-19T22:46:47.180Z,16.60
2018-01-19T22:49:17.650Z,14.67
2018-01-19T22:51:47.797Z,14.90
2018-01-19T22:54:18.924Z,13.87
2018-01-19T22:56:49.499Z,14.60
2018-01-19T22:59:19.998Z,12.77
2018-01-19T23:01:51.099Z,13.43
2018-01-19T23:04:21.757Z,14.10
2018-01-19T23:06:52.211Z,12.23
2018-01-19T23:09:23.273Z,13.37
2018-01-19T23:11:54.653Z,15.07
2018-01-19T23:14:25.231Z,11.37
2018-01-19T23:16:56.423Z,11.33
2018-01-19T23:19:26.705Z,14.00
2018-01-19T23:21:57.061Z,12.90
2018-01-19T23:24:27.762Z,18.63
2018-01-19T23:26:58.280Z,15.33
2018-01-19T23:29:28.999Z,16.93
2018-01-19T23:31:59.125Z,16.53
2018-01-19T23:34:29.712Z,18.87
2018-01-19T23:37:00.729Z,19.17
2018-01-19T23:39:31.413Z,22.80
2018-01-19T23:42:01.662Z,26.07
2018-01-19T23:44:33.423Z,19.70
2018-01-19T23:47:04.201Z,20.07
2018-01-19T23:49:34.830Z,17.73
2018-01-19T23:52:05.340Z,22.60
2018-01-19T23:54:36.401Z,18.93
2018-01-19T23:57:15.213Z,18.43
2018-01-19T23:59:46.008Z,16.40
