createdAt,value
2023-05-10T00:00:59.390Z,2.53
2023-05-10T00:06:02.583Z,3.40
2023-05-10T00:11:06.036Z,3.00
2023-05-10T00:16:09.105Z,4.60
2023-05-10T00:21:12.091Z,4.87
2023-05-10T00:26:15.206Z,4.77
2023-05-10T00:31:18.106Z,5.03
2023-05-10T00:36:22.008Z,4.60
2023-05-10T00:41:24.980Z,3.77
2023-05-10T00:46:29.599Z,2.53
2023-05-10T00:51:33.061Z,4.23
2023-05-10T00:56:36.384Z,3.30
2023-05-10T01:01:40.107Z,7.03
2023-05-10T01:06:44.315Z,4.83
2023-05-10T01:11:48.576Z,3.90
2023-05-10T01:16:52.337Z,4.80
2023-05-10T01:22:32.697Z,4.23
2023-05-10T01:27:57.587Z,5.10
2023-05-10T01:33:12.792Z,3.70
2023-05-10T01:38:48.651Z,3.23
2023-05-10T01:44:21.645Z,4.37
2023-05-10T01:49:31.870Z,4.90
2023-05-10T01:54:36.809Z,2.97
2023-05-10T01:59:41.994Z,4.87
2023-05-10T02:04:47.395Z,5.10
2023-05-10T02:09:51.975Z,3.47
2023-05-10T02:14:55.549Z,3.60
2023-05-10T02:20:01.001Z,3.27
2023-05-10T02:25:05.544Z,3.47
2023-05-10T02:30:10.511Z,4.37
2023-05-10T02:35:13.915Z,3.60
2023-05-10T02:40:18.935Z,3.63
2023-05-10T02:45:29.205Z,3.03
2023-05-10T02:50:34.973Z,3.30
2023-05-10T02:55:42.766Z,3.30
2023-05-10T03:00:47.252Z,3.67
2023-05-10T03:05:50.176Z,2.87
2023-05-10T03:11:34.402Z,4.60
2023-05-10T03:16:58.854Z,5.73
2023-05-10T03:22:09.789Z,6.47
2023-05-10T03:27:15.413Z,7.80
2023-05-10T03:32:18.582Z,13.33
2023-05-10T03:37:21.595Z,22.47
2023-05-10T03:42:24.715Z,9.03
2023-05-10T03:47:27.702Z,5.77
2023-05-10T03:52:31.227Z,5.13
2023-05-10T03:57:34.933Z,4.90
2023-05-10T04:02:38.611Z,8.90
2023-05-10T04:07:41.673Z,4.43
2023-05-10T04:12:44.858Z,5.73
2023-05-10T04:17:48.312Z,4.70
2023-05-10T04:22:51.374Z,4.47
2023-05-10T04:27:54.423Z,4.80
2023-05-10T04:32:57.448Z,3.93
2023-05-10T04:38:00.499Z,6.87
2023-05-10T04:43:03.613Z,4.07
2023-05-10T04:48:06.918Z,3.80
2023-05-10T04:53:09.936Z,4.37
2023-05-10T04:58:12.947Z,8.00
2023-05-10T05:03:16.065Z,5.87
2023-05-10T05:08:19.662Z,4.90
2023-05-10T05:13:22.930Z,7.53
2023-05-10T05:18:26.123Z,4.80
2023-05-10T05:23:29.195Z,6.83
2023-05-10T05:28:35.486Z,5.17
2023-05-10T05:33:38.576Z,6.97
2023-05-10T05:38:41.642Z,5.17
2023-05-10T05:43:44.674Z,5.17
2023-05-10T05:48:47.598Z,5.23
2023-05-10T05:53:51.168Z,4.87
2023-05-10T05:58:54.293Z,6.20
2023-05-10T06:03:57.343Z,7.70
2023-05-10T06:09:00.315Z,8.13
2023-05-10T06:14:08.810Z,5.87
2023-05-10T06:19:11.790Z,4.43
2023-05-10T06:24:14.757Z,5.17
2023-05-10T06:29:17.882Z,4.47
2023-05-10T06:34:21.079Z,5.25
2023-05-10T06:39:24.049Z,4.93
2023-05-10T06:44:27.031Z,7.77
2023-05-10T06:49:29.949Z,5.30
2023-05-10T06:54:32.985Z,4.05
2023-05-10T06:59:37.696Z,5.10
2023-05-10T07:04:41.025Z,4.95
2023-05-10T07:09:44.460Z,5.03
2023-05-10T07:14:47.842Z,4.37
2023-05-10T07:19:51.078Z,4.60
2023-05-10T07:24:54.325Z,4.50
2023-05-10T07:29:57.641Z,4.15
2023-05-10T07:35:00.758Z,3.78
2023-05-10T07:40:03.998Z,3.78
2023-05-10T07:45:07.866Z,3.13
2023-05-10T07:50:11.107Z,4.38
2023-05-10T07:55:15.843Z,5.93
2023-05-10T08:00:21.163Z,4.13
2023-05-10T08:05:24.193Z,6.57
2023-05-10T08:10:27.351Z,6.88
2023-05-10T08:15:30.501Z,3.97
2023-05-10T08:20:33.577Z,4.00
2023-05-10T08:25:37.167Z,4.38
2023-05-10T08:30:40.750Z,4.45
2023-05-10T08:35:43.789Z,2.92
2023-05-10T08:40:47.812Z,4.75
2023-05-10T08:45:52.729Z,5.30
2023-05-10T08:50:57.432Z,5.80
2023-05-10T08:56:02.269Z,5.13
2023-05-10T09:01:07.051Z,3.30
2023-05-10T09:06:10.129Z,2.80
2023-05-10T09:11:14.244Z,5.80
2023-05-10T09:16:21.607Z,2.40
2023-05-10T09:21:26.107Z,2.60
2023-05-10T09:26:29.108Z,3.65
2023-05-10T09:31:55.555Z,6.55
2023-05-10T09:37:05.378Z,3.15
2023-05-10T09:42:10.736Z,3.10
2023-05-10T09:47:20.109Z,4.60
2023-05-10T09:52:23.390Z,6.45
2023-05-10T09:57:27.405Z,3.30
2023-05-10T10:02:30.569Z,3.83
2023-05-10T10:07:33.888Z,3.45
2023-05-10T10:12:38.779Z,2.83
2023-05-10T10:17:44.390Z,2.55
2023-05-10T10:22:48.855Z,2.05
2023-05-10T10:27:55.029Z,2.33
2023-05-10T10:33:48.280Z,2.03
2023-05-10T10:39:02.296Z,2.38
2023-05-10T10:44:27.055Z,2.75
2023-05-10T10:49:44.682Z,2.00
2023-05-10T10:55:11.876Z,2.92
2023-05-10T11:00:46.646Z,2.25
2023-05-10T11:05:52.110Z,2.97
2023-05-10T11:11:02.350Z,3.08
2023-05-10T11:16:28.174Z,1.88
2023-05-10T11:21:35.599Z,7.30
2023-05-10T11:26:38.749Z,3.53
2023-05-10T11:31:47.694Z,3.42
2023-05-10T11:36:57.608Z,1.73
2023-05-10T11:42:01.228Z,1.98
2023-05-10T11:47:04.583Z,2.13
2023-05-10T11:52:09.328Z,1.42
2023-05-10T11:57:12.562Z,2.35
2023-05-10T12:02:16.231Z,2.70
2023-05-10T12:07:19.240Z,2.58
2023-05-10T12:12:22.270Z,1.50
2023-05-10T12:17:29.953Z,5.47
2023-05-10T12:22:36.298Z,2.33
2023-05-10T12:27:39.439Z,2.75
2023-05-10T12:32:43.360Z,3.72
2023-05-10T12:37:46.456Z,3.13
2023-05-10T12:42:49.876Z,7.63
2023-05-10T12:47:52.976Z,2.25
2023-05-10T12:52:56.040Z,2.72
2023-05-10T12:57:58.957Z,2.30
2023-05-10T13:03:02.042Z,2.50
2023-05-10T13:08:05.489Z,4.68
2023-05-10T13:13:09.494Z,6.22
2023-05-10T13:18:12.503Z,3.88
2023-05-10T13:23:15.288Z,5.35
2023-05-10T13:28:18.203Z,1.77
2023-05-10T13:33:21.153Z,3.88
2023-05-10T13:38:24.177Z,1.75
2023-05-10T13:43:27.008Z,2.65
2023-05-10T13:48:30.117Z,2.35
2023-05-10T13:53:33.220Z,4.18
2023-05-10T13:58:37.489Z,1.35
2023-05-10T14:03:41.148Z,1.25
2023-05-10T14:08:44.336Z,1.70
2023-05-10T14:13:47.581Z,1.20
2023-05-10T14:18:50.586Z,4.15
2023-05-10T14:23:53.588Z,1.90
2023-05-10T14:28:56.600Z,2.65
2023-05-10T14:34:00.246Z,3.63
2023-05-10T14:39:03.880Z,2.90
2023-05-10T14:44:06.965Z,3.45
2023-05-10T14:49:09.978Z,2.63
2023-05-10T14:54:12.936Z,2.28
2023-05-10T14:59:15.952Z,1.92
2023-05-10T15:04:19.251Z,1.73
2023-05-10T15:09:22.657Z,4.22
2023-05-10T15:14:25.692Z,2.30
2023-05-10T15:19:30.212Z,2.17
2023-05-10T15:24:33.270Z,1.52
2023-05-10T15:29:36.911Z,1.55
2023-05-10T15:34:39.838Z,1.05
2023-05-10T15:39:42.740Z,1.88
2023-05-10T15:44:46.094Z,1.52
2023-05-10T15:49:49.019Z,4.32
2023-05-10T15:54:52.333Z,2.47
2023-05-10T15:59:56.378Z,2.40
2023-05-10T16:04:59.872Z,1.50
2023-05-10T16:10:04.253Z,3.35
2023-05-10T16:15:08.798Z,3.15
2023-05-10T16:20:12.132Z,2.78
2023-05-10T16:25:15.517Z,2.55
2023-05-10T16:30:18.940Z,1.75
2023-05-10T16:35:23.546Z,3.78
2023-05-10T16:40:26.607Z,2.00
2023-05-10T16:45:32.707Z,1.90
2023-05-10T16:50:35.715Z,2.70
2023-05-10T16:55:38.462Z,2.17
2023-05-10T17:00:41.469Z,2.05
2023-05-10T17:05:44.649Z,3.92
2023-05-10T17:10:47.626Z,2.75
2023-05-10T17:15:50.604Z,5.53
2023-05-10T17:20:53.649Z,5.20
2023-05-10T17:25:56.486Z,6.25
2023-05-10T17:31:00.179Z,6.65
2023-05-10T17:36:05.995Z,3.05
2023-05-10T17:41:08.899Z,2.38
2023-05-10T17:46:12.912Z,2.58
2023-05-10T17:51:16.060Z,3.03
2023-05-10T17:56:19.140Z,3.53
2023-05-10T18:01:22.363Z,2.72
2023-05-10T18:06:26.390Z,2.60
2023-05-10T18:11:29.431Z,2.20
2023-05-10T18:16:32.506Z,3.65
2023-05-10T18:21:35.879Z,3.13
2023-05-10T18:26:38.800Z,2.42
2023-05-10T18:31:41.944Z,2.47
2023-05-10T18:36:45.214Z,2.63
2023-05-10T18:41:48.284Z,2.50
2023-05-10T18:46:54.074Z,2.00
2023-05-10T18:51:57.216Z,3.33
2023-05-10T18:57:00.158Z,3.08
2023-05-10T19:02:03.337Z,5.35
2023-05-10T19:07:06.328Z,4.15
2023-05-10T19:12:09.268Z,4.05
2023-05-10T19:17:13.377Z,3.15
2023-05-10T19:22:17.731Z,4.65
2023-05-10T19:27:23.052Z,3.47
2023-05-10T19:32:26.068Z,2.40
2023-05-10T19:37:29.110Z,4.05
2023-05-10T19:42:32.137Z,7.30
2023-05-10T19:47:36.425Z,10.57
2023-05-10T19:52:39.435Z,15.17
2023-05-10T19:57:42.265Z,14.80
2023-05-10T20:02:45.288Z,9.48
2023-05-10T20:07:48.340Z,9.90
2023-05-10T20:12:52.909Z,7.83
2023-05-10T20:17:56.376Z,9.63
2023-05-10T20:22:59.420Z,7.13
2023-05-10T20:28:02.398Z,4.40
2023-05-10T20:33:05.650Z,4.07
2023-05-10T20:38:08.751Z,6.23
2023-05-10T20:43:11.964Z,4.00
2023-05-10T20:48:15.146Z,4.20
2023-05-10T20:53:19.071Z,4.53
2023-05-10T20:58:22.154Z,3.90
2023-05-10T21:03:25.038Z,2.87
2023-05-10T21:08:28.018Z,2.10
2023-05-10T21:13:31.860Z,2.67
2023-05-10T21:18:34.806Z,3.50
2023-05-10T21:23:38.245Z,3.90
2023-05-10T21:28:42.405Z,2.80
2023-05-10T21:33:46.254Z,3.97
2023-05-10T21:38:50.576Z,1.70
2023-05-10T21:43:53.663Z,2.53
2023-05-10T21:48:56.825Z,2.30
2023-05-10T21:54:01.040Z,2.90
2023-05-10T21:59:05.086Z,3.03
2023-05-10T22:04:08.100Z,4.00
2023-05-10T22:09:11.084Z,3.17
2023-05-10T22:14:14.035Z,3.27
2023-05-10T22:19:17.202Z,3.97
2023-05-10T22:24:20.144Z,3.50
2023-05-10T22:29:23.967Z,1.90
2023-05-10T22:34:26.916Z,2.70
2023-05-10T22:39:29.950Z,2.70
2023-05-10T22:44:32.825Z,3.50
2023-05-10T22:49:36.217Z,2.97
2023-05-10T22:54:39.194Z,2.20
2023-05-10T22:59:42.492Z,2.03
2023-05-10T23:04:45.399Z,3.40
2023-05-10T23:09:48.927Z,1.97
2023-05-10T23:14:51.954Z,1.67
2023-05-10T23:19:54.843Z,2.27
2023-05-10T23:24:58.873Z,4.03
2023-05-10T23:30:01.789Z,1.87
2023-05-10T23:35:06.667Z,1.97
2023-05-10T23:40:11.786Z,3.03
2023-05-10T23:45:14.784Z,2.13
2023-05-10T23:50:18.210Z,2.40
2023-05-10T23:55:21.509Z,2.10
