createdAt,value
2019-05-05T00:02:11.455Z,20.50
2019-05-05T00:05:10.241Z,21.70
2019-05-05T00:07:41.303Z,21.10
2019-05-05T00:10:16.435Z,21.73
2019-05-05T00:13:01.226Z,21.43
2019-05-05T00:15:50.315Z,22.07
2019-05-05T00:18:25.263Z,21.73
2019-05-05T00:20:56.327Z,21.43
2019-05-05T00:23:27.324Z,23.13
2019-05-05T00:25:58.383Z,23.00
2019-05-05T00:28:29.535Z,23.10
2019-05-05T00:30:59.963Z,23.77
2019-05-05T00:33:30.767Z,23.70
2019-05-05T00:36:04.685Z,24.07
2019-05-05T00:38:35.173Z,24.37
2019-05-05T00:41:06.586Z,25.30
2019-05-05T00:43:37.590Z,25.33
2019-05-05T00:46:15.977Z,25.80
2019-05-05T00:48:47.391Z,24.13
2019-05-05T00:51:18.379Z,24.43
2019-05-05T00:53:49.371Z,23.17
2019-05-05T00:56:20.387Z,22.17
2019-05-05T00:58:55.919Z,22.47
2019-05-05T01:01:44.821Z,21.93
2019-05-05T01:04:17.695Z,21.37
2019-05-05T01:06:49.558Z,21.90
2019-05-05T01:09:22.731Z,20.90
2019-05-05T01:11:55.005Z,21.23
2019-05-05T01:14:26.115Z,20.17
2019-05-05T01:16:57.411Z,21.63
2019-05-05T01:19:28.415Z,21.70
2019-05-05T01:21:59.459Z,22.80
2019-05-05T01:24:30.514Z,22.07
2019-05-05T01:27:01.602Z,20.23
2019-05-05T01:29:34.456Z,22.00
2019-05-05T01:32:07.330Z,22.73
2019-05-05T01:34:44.377Z,21.80
2019-05-05T01:37:38.655Z,21.90
2019-05-05T01:40:20.763Z,22.03
2019-05-05T01:42:51.863Z,23.50
2019-05-05T01:45:24.229Z,21.93
2019-05-05T01:47:55.234Z,21.17
2019-05-05T01:50:26.290Z,21.13
2019-05-05T01:52:57.391Z,20.80
2019-05-05T01:55:28.478Z,19.77
2019-05-05T01:57:59.891Z,20.60
2019-05-05T02:00:30.923Z,22.27
2019-05-05T02:03:01.995Z,22.10
2019-05-05T02:05:34.822Z,22.50
2019-05-05T02:08:05.776Z,23.87
2019-05-05T02:10:36.843Z,23.60
2019-05-05T02:13:07.923Z,24.17
2019-05-05T02:15:39.083Z,24.07
2019-05-05T02:18:10.102Z,22.67
2019-05-05T02:20:54.804Z,24.60
2019-05-05T02:23:26.900Z,25.77
2019-05-05T02:25:57.896Z,27.00
2019-05-05T02:28:34.657Z,30.17
2019-05-05T02:31:36.088Z,30.63
2019-05-05T02:34:06.356Z,31.43
2019-05-05T02:36:37.448Z,27.90
2019-05-05T02:39:10.964Z,27.47
2019-05-05T02:41:45.072Z,24.00
2019-05-05T02:44:16.088Z,25.70
2019-05-05T02:47:04.715Z,22.27
2019-05-05T02:49:36.698Z,23.93
2019-05-05T02:52:08.138Z,23.83
2019-05-05T02:54:39.732Z,23.60
2019-05-05T02:57:13.502Z,24.77
2019-05-05T02:59:54.018Z,22.60
2019-05-05T03:02:27.303Z,23.43
2019-05-05T03:04:58.496Z,24.03
2019-05-05T03:07:29.618Z,22.70
2019-05-05T03:10:03.722Z,22.17
2019-05-05T03:12:37.511Z,24.53
2019-05-05T03:15:09.131Z,22.17
2019-05-05T03:17:40.223Z,23.27
2019-05-05T03:20:11.419Z,25.50
2019-05-05T03:22:43.486Z,28.47
2019-05-05T03:25:14.712Z,26.07
2019-05-05T03:27:46.020Z,25.57
2019-05-05T03:30:17.627Z,24.07
2019-05-05T03:32:48.632Z,22.77
2019-05-05T03:35:19.812Z,21.60
2019-05-05T03:37:50.807Z,29.13
2019-05-05T03:40:25.358Z,19.53
2019-05-05T03:43:00.835Z,19.87
2019-05-05T03:45:45.619Z,19.40
2019-05-05T03:48:16.670Z,21.43
2019-05-05T03:50:47.687Z,20.03
2019-05-05T03:53:18.771Z,18.80
2019-05-05T03:55:50.388Z,17.70
2019-05-05T03:58:21.183Z,18.57
2019-05-05T04:01:39.959Z,18.90
2019-05-05T04:04:25.079Z,18.20
2019-05-05T04:06:56.197Z,18.50
2019-05-05T04:09:27.491Z,20.67
2019-05-05T04:11:58.523Z,18.83
2019-05-05T04:14:29.516Z,19.93
2019-05-05T04:17:24.465Z,21.67
2019-05-05T04:19:55.969Z,21.90
2019-05-05T04:22:28.087Z,19.70
2019-05-05T04:24:59.084Z,18.63
2019-05-05T04:27:30.075Z,17.73
2019-05-05T04:30:01.101Z,17.23
2019-05-05T04:32:34.820Z,17.00
2019-05-05T04:35:05.671Z,16.03
2019-05-05T04:37:36.544Z,15.73
2019-05-05T04:40:07.537Z,15.00
2019-05-05T04:42:38.537Z,14.53
2019-05-05T04:45:09.778Z,14.40
2019-05-05T04:47:43.640Z,14.43
2019-05-05T04:50:31.579Z,14.60
2019-05-05T04:53:04.540Z,14.57
2019-05-05T04:55:35.614Z,14.00
2019-05-05T04:58:05.950Z,14.07
2019-05-05T05:00:37.107Z,14.30
2019-05-05T05:03:34.655Z,14.87
2019-05-05T05:06:09.572Z,13.90
2019-05-05T05:08:40.555Z,14.23
2019-05-05T05:11:11.597Z,13.93
2019-05-05T05:13:44.026Z,14.63
2019-05-05T05:16:16.274Z,14.77
2019-05-05T05:18:47.255Z,12.70
2019-05-05T05:21:18.251Z,13.17
2019-05-05T05:23:51.192Z,12.93
2019-05-05T05:26:24.241Z,11.63
2019-05-05T05:28:55.619Z,11.10
2019-05-05T05:31:26.867Z,11.73
2019-05-05T05:33:57.968Z,10.17
2019-05-05T05:36:29.095Z,11.40
2019-05-05T05:39:04.183Z,10.47
2019-05-05T05:41:47.695Z,11.00
2019-05-05T05:44:46.530Z,10.77
2019-05-05T05:47:36.423Z,10.13
2019-05-05T05:50:24.403Z,9.73
2019-05-05T05:52:55.355Z,9.20
2019-05-05T05:55:26.343Z,10.30
2019-05-05T05:57:56.763Z,10.77
2019-05-05T06:00:27.631Z,9.10
2019-05-05T06:02:58.698Z,10.03
2019-05-05T06:05:29.683Z,9.40
2019-05-05T06:08:00.807Z,9.03
2019-05-05T06:10:33.732Z,8.60
2019-05-05T06:13:04.495Z,8.30
2019-05-05T06:15:36.752Z,8.90
2019-05-05T06:18:07.824Z,9.00
2019-05-05T06:20:38.879Z,7.93
2019-05-05T06:23:09.970Z,8.13
2019-05-05T06:25:41.015Z,7.93
2019-05-05T06:28:14.294Z,8.37
2019-05-05T06:30:44.643Z,7.40
2019-05-05T06:33:15.875Z,7.90
2019-05-05T06:35:46.183Z,6.47
2019-05-05T06:38:17.043Z,6.60
2019-05-05T06:41:23.610Z,6.60
2019-05-05T06:44:27.975Z,6.73
2019-05-05T06:47:10.515Z,6.40
2019-05-05T06:49:43.606Z,5.30
2019-05-05T06:52:14.341Z,5.97
2019-05-05T06:54:45.422Z,5.27
2019-05-05T06:57:16.503Z,5.03
2019-05-05T06:59:47.499Z,4.20
2019-05-05T07:02:18.551Z,5.03
2019-05-05T07:04:49.548Z,4.50
2019-05-05T07:07:20.555Z,3.93
2019-05-05T07:09:51.539Z,4.23
2019-05-05T07:12:24.159Z,3.77
2019-05-05T07:14:55.307Z,3.03
2019-05-05T07:17:25.631Z,3.23
2019-05-05T07:19:56.491Z,3.33
2019-05-05T07:22:26.886Z,2.90
2019-05-05T07:24:57.671Z,2.50
2019-05-05T07:27:28.764Z,2.20
2019-05-05T07:29:59.079Z,2.40
2019-05-05T07:32:29.873Z,2.93
2019-05-05T07:35:26.552Z,2.93
2019-05-05T07:37:57.616Z,2.90
2019-05-05T07:40:28.644Z,2.10
2019-05-05T07:42:59.686Z,2.60
2019-05-05T07:45:34.165Z,2.27
2019-05-05T07:48:04.848Z,2.27
2019-05-05T07:50:35.961Z,2.40
2019-05-05T07:53:14.678Z,2.33
2019-05-05T07:55:41.032Z,2.13
2019-05-05T07:58:13.721Z,2.07
2019-05-05T08:00:44.390Z,1.80
2019-05-05T08:03:15.475Z,1.97
2019-05-05T08:05:45.860Z,2.10
2019-05-05T08:08:17.231Z,2.23
2019-05-05T08:10:47.607Z,1.60
2019-05-05T08:13:18.603Z,2.10
2019-05-05T08:15:59.043Z,1.73
2019-05-05T08:18:43.741Z,1.33
2019-05-05T08:21:14.686Z,1.70
2019-05-05T08:24:04.647Z,2.30
2019-05-05T08:26:45.702Z,2.30
2019-05-05T08:29:31.847Z,2.00
2019-05-05T08:32:13.610Z,2.10
2019-05-05T08:34:56.891Z,1.95
2019-05-05T08:37:17.883Z,1.80
2019-05-05T08:39:49.914Z,1.82
2019-05-05T08:42:24.442Z,1.80
2019-05-05T08:44:55.280Z,1.80
2019-05-05T08:47:28.162Z,1.75
2019-05-05T08:49:59.012Z,1.67
2019-05-05T08:52:30.633Z,1.50
2019-05-05T08:55:04.430Z,1.60
2019-05-05T08:57:35.383Z,1.42
2019-05-05T09:00:07.263Z,1.80
2019-05-05T09:02:38.935Z,1.45
2019-05-05T09:05:14.325Z,1.55
2019-05-05T09:07:45.502Z,1.60
2019-05-05T09:10:17.255Z,1.50
2019-05-05T09:12:48.266Z,1.40
2019-05-05T09:15:19.775Z,1.45
2019-05-05T09:17:51.399Z,1.40
2019-05-05T09:20:24.240Z,1.12
2019-05-05T09:22:57.339Z,1.30
2019-05-05T09:25:53.954Z,1.35
2019-05-05T09:28:44.544Z,1.62
2019-05-05T09:31:17.243Z,1.60
2019-05-05T09:33:49.187Z,1.35
2019-05-05T09:36:20.808Z,1.30
2019-05-05T09:38:54.039Z,1.15
2019-05-05T09:41:25.877Z,1.22
2019-05-05T09:43:57.487Z,1.20
2019-05-05T09:46:29.288Z,1.10
2019-05-05T09:49:01.048Z,1.20
2019-05-05T09:51:34.679Z,1.17
2019-05-05T09:54:14.174Z,1.15
2019-05-05T09:56:39.035Z,1.10
2019-05-05T09:59:09.850Z,1.20
2019-05-05T10:01:41.383Z,1.25
2019-05-05T10:04:14.027Z,1.10
2019-05-05T10:06:47.847Z,0.93
2019-05-05T10:09:19.095Z,1.00
2019-05-05T10:11:50.079Z,1.00
2019-05-05T10:14:21.601Z,1.00
2019-05-05T10:16:54.051Z,0.90
2019-05-05T10:19:26.043Z,0.98
2019-05-05T10:21:57.904Z,0.98
2019-05-05T10:24:44.405Z,0.80
2019-05-05T10:27:15.364Z,1.05
2019-05-05T10:29:46.046Z,0.90
2019-05-05T10:32:17.424Z,0.90
2019-05-05T10:35:00.858Z,1.25
2019-05-05T10:37:34.479Z,0.98
2019-05-05T10:40:06.449Z,1.10
2019-05-05T10:42:49.939Z,0.80
2019-05-05T10:45:21.651Z,0.90
2019-05-05T10:47:53.675Z,1.10
2019-05-05T10:50:25.379Z,1.30
2019-05-05T10:52:57.300Z,1.30
2019-05-05T10:55:29.084Z,1.25
2019-05-05T10:58:00.058Z,1.20
2019-05-05T11:00:44.494Z,0.90
2019-05-05T11:03:16.727Z,1.20
2019-05-05T11:05:48.713Z,0.93
2019-05-05T11:08:19.148Z,0.85
2019-05-05T11:10:50.686Z,1.00
2019-05-05T11:13:23.971Z,0.80
2019-05-05T11:15:55.652Z,0.90
2019-05-05T11:18:27.631Z,0.90
2019-05-05T11:20:59.246Z,1.10
2019-05-05T11:23:30.413Z,0.95
2019-05-05T11:26:00.959Z,1.00
2019-05-05T11:28:33.940Z,0.90
2019-05-05T11:31:05.803Z,0.95
2019-05-05T11:33:56.322Z,1.00
2019-05-05T11:36:38.964Z,0.78
2019-05-05T11:39:09.953Z,1.00
2019-05-05T11:41:41.579Z,0.90
2019-05-05T11:44:15.227Z,1.10
2019-05-05T11:46:46.854Z,1.25
2019-05-05T11:49:18.283Z,1.17
2019-05-05T11:51:49.443Z,1.12
2019-05-05T11:54:20.699Z,1.30
2019-05-05T11:56:53.819Z,0.95
2019-05-05T11:59:25.359Z,1.00
2019-05-05T12:01:57.299Z,1.00
2019-05-05T12:04:28.882Z,0.80
2019-05-05T12:07:01.191Z,0.88
2019-05-05T12:09:46.051Z,0.82
2019-05-05T12:12:17.559Z,0.62
2019-05-05T12:14:48.713Z,0.90
2019-05-05T12:17:38.600Z,0.98
2019-05-05T12:20:11.039Z,1.20
2019-05-05T12:22:44.669Z,1.00
2019-05-05T12:25:33.659Z,0.90
2019-05-05T12:28:08.982Z,1.35
2019-05-05T12:30:40.807Z,1.07
2019-05-05T12:33:13.797Z,0.98
2019-05-05T12:35:45.576Z,1.22
2019-05-05T12:38:17.143Z,0.95
2019-05-05T12:40:48.831Z,0.93
2019-05-05T12:43:20.671Z,1.67
2019-05-05T12:46:00.243Z,1.10
2019-05-05T12:48:34.546Z,1.00
2019-05-05T12:51:06.884Z,0.90
2019-05-05T12:53:38.959Z,0.70
2019-05-05T12:56:11.259Z,2.00
2019-05-05T12:58:44.002Z,1.50
2019-05-05T13:01:20.911Z,1.00
2019-05-05T13:03:54.133Z,1.30
2019-05-05T13:06:25.156Z,1.00
2019-05-05T13:08:56.559Z,1.33
2019-05-05T13:11:27.896Z,1.63
2019-05-05T13:13:59.244Z,1.47
2019-05-05T13:16:30.931Z,1.50
2019-05-05T13:19:04.586Z,4.03
2019-05-05T13:22:00.696Z,1.23
2019-05-05T13:24:54.175Z,1.20
2019-05-05T13:27:28.952Z,1.17
2019-05-05T13:30:00.504Z,1.00
2019-05-05T13:32:33.566Z,1.05
2019-05-05T13:35:06.155Z,0.80
2019-05-05T13:37:37.495Z,0.90
2019-05-05T13:40:08.912Z,1.00
2019-05-05T13:42:40.247Z,1.10
2019-05-05T13:45:30.819Z,1.17
2019-05-05T13:48:03.530Z,1.07
2019-05-05T13:50:39.710Z,1.00
2019-05-05T13:53:10.287Z,1.70
2019-05-05T13:55:41.843Z,1.13
2019-05-05T13:58:14.697Z,1.20
2019-05-05T14:00:46.067Z,1.10
2019-05-05T14:03:16.759Z,3.70
2019-05-05T14:05:47.943Z,2.00
2019-05-05T14:08:18.639Z,1.10
2019-05-05T14:10:50.187Z,1.27
2019-05-05T14:13:21.542Z,1.20
2019-05-05T14:15:54.491Z,1.30
2019-05-05T14:18:25.943Z,1.20
2019-05-05T14:20:58.012Z,0.98
2019-05-05T14:23:30.848Z,1.32
2019-05-05T14:26:03.755Z,0.90
2019-05-05T14:28:34.889Z,1.67
2019-05-05T14:31:17.020Z,0.90
2019-05-05T14:33:51.224Z,0.93
2019-05-05T14:36:56.861Z,1.00
2019-05-05T14:39:28.463Z,2.15
2019-05-05T14:42:00.027Z,1.85
2019-05-05T14:44:31.603Z,1.10
2019-05-05T14:47:03.541Z,1.17
2019-05-05T14:49:35.184Z,1.65
2019-05-05T14:52:06.347Z,1.30
2019-05-05T14:54:37.931Z,1.10
2019-05-05T14:57:08.797Z,1.10
2019-05-05T14:59:40.180Z,1.05
2019-05-05T15:02:11.795Z,1.00
2019-05-05T15:04:44.084Z,1.90
2019-05-05T15:07:30.251Z,1.10
2019-05-05T15:10:24.015Z,0.88
2019-05-05T15:12:57.575Z,0.90
2019-05-05T15:15:27.702Z,0.90
2019-05-05T15:17:58.530Z,1.30
2019-05-05T15:20:28.838Z,1.57
2019-05-05T15:22:59.711Z,5.17
2019-05-05T15:25:34.026Z,1.50
2019-05-05T15:28:04.788Z,1.17
2019-05-05T15:30:35.655Z,0.93
2019-05-05T15:33:06.038Z,1.07
2019-05-05T15:35:37.059Z,1.20
2019-05-05T15:38:07.371Z,1.10
2019-05-05T15:40:38.171Z,1.33
2019-05-05T15:43:08.546Z,1.00
2019-05-05T15:45:38.738Z,1.10
2019-05-05T15:48:09.950Z,1.33
2019-05-05T15:50:40.304Z,1.37
2019-05-05T15:53:11.247Z,1.80
2019-05-05T15:55:42.326Z,1.90
2019-05-05T15:58:14.140Z,2.97
2019-05-05T16:00:44.594Z,2.67
2019-05-05T16:03:15.579Z,2.80
2019-05-05T16:05:46.995Z,2.50
2019-05-05T16:08:19.511Z,2.77
2019-05-05T16:10:50.557Z,2.70
2019-05-05T16:13:21.579Z,2.77
2019-05-05T16:16:14.756Z,1.70
2019-05-05T16:19:04.583Z,2.40
2019-05-05T16:21:43.885Z,2.20
2019-05-05T16:24:18.555Z,1.37
2019-05-05T16:26:48.915Z,2.20
2019-05-05T16:29:19.700Z,1.63
2019-05-05T16:31:50.046Z,1.70
2019-05-05T16:34:20.167Z,2.70
2019-05-05T16:36:50.382Z,2.23
2019-05-05T16:39:21.165Z,1.70
2019-05-05T16:41:51.591Z,1.27
2019-05-05T16:44:24.116Z,1.10
2019-05-05T16:46:57.279Z,1.57
2019-05-05T16:49:27.043Z,1.40
2019-05-05T16:52:06.947Z,1.40
2019-05-05T16:54:42.887Z,1.40
2019-05-05T16:57:14.451Z,1.30
2019-05-05T16:59:45.175Z,1.27
2019-05-05T17:02:15.996Z,1.33
2019-05-05T17:04:46.307Z,1.60
2019-05-05T17:07:16.463Z,4.40
2019-05-05T17:09:46.587Z,3.30
2019-05-05T17:12:18.272Z,4.17
2019-05-05T17:15:08.311Z,3.80
2019-05-05T17:17:54.243Z,2.37
2019-05-05T17:20:26.031Z,1.93
2019-05-05T17:23:04.118Z,2.00
2019-05-05T17:25:35.320Z,1.73
2019-05-05T17:28:05.630Z,1.63
2019-05-05T17:30:36.415Z,1.80
2019-05-05T17:33:06.827Z,1.90
2019-05-05T17:35:37.678Z,1.70
2019-05-05T17:38:13.588Z,1.40
2019-05-05T17:41:03.681Z,1.90
2019-05-05T17:43:56.460Z,2.00
2019-05-05T17:46:46.367Z,2.77
2019-05-05T17:49:30.675Z,3.07
2019-05-05T17:52:26.699Z,2.93
2019-05-05T17:54:59.758Z,3.17
2019-05-05T17:57:30.075Z,2.87
2019-05-05T18:00:04.329Z,2.60
2019-05-05T18:02:35.814Z,2.70
2019-05-05T18:05:06.158Z,1.90
2019-05-05T18:07:39.391Z,1.83
2019-05-05T18:10:18.137Z,2.17
2019-05-05T18:13:08.509Z,2.30
2019-05-05T18:16:04.423Z,2.77
2019-05-05T18:18:35.015Z,2.70
2019-05-05T18:21:06.031Z,3.17
2019-05-05T18:23:37.047Z,3.00
2019-05-05T18:26:08.074Z,2.90
2019-05-05T18:28:39.615Z,2.90
2019-05-05T18:31:09.926Z,2.67
2019-05-05T18:33:40.755Z,3.10
2019-05-05T18:36:11.756Z,3.00
2019-05-05T18:38:44.449Z,3.53
2019-05-05T18:41:23.661Z,3.10
2019-05-05T18:44:05.171Z,2.63
2019-05-05T18:46:36.175Z,2.73
2019-05-05T18:49:07.275Z,2.97
2019-05-05T18:51:38.344Z,3.17
2019-05-05T18:54:09.323Z,3.30
2019-05-05T18:56:40.302Z,2.90
2019-05-05T18:59:12.348Z,3.37
2019-05-05T19:01:55.971Z,2.93
2019-05-05T19:04:45.348Z,3.47
2019-05-05T19:07:38.120Z,3.50
2019-05-05T19:10:09.379Z,3.83
2019-05-05T19:12:39.758Z,3.77
2019-05-05T19:15:10.719Z,4.23
2019-05-05T19:17:41.763Z,4.40
2019-05-05T19:20:38.564Z,4.30
2019-05-05T19:23:08.939Z,4.70
2019-05-05T19:25:39.075Z,5.03
2019-05-05T19:28:09.255Z,5.53
2019-05-05T19:30:39.471Z,5.10
2019-05-05T19:33:09.666Z,7.00
2019-05-05T19:35:45.252Z,6.40
2019-05-05T19:38:15.630Z,7.17
2019-05-05T19:40:45.661Z,5.93
2019-05-05T19:43:16.563Z,5.37
2019-05-05T19:45:47.610Z,4.80
2019-05-05T19:48:21.805Z,4.20
2019-05-05T19:51:05.667Z,4.80
2019-05-05T19:53:37.071Z,5.30
2019-05-05T19:56:08.230Z,5.83
2019-05-05T19:58:39.355Z,6.07
2019-05-05T20:01:10.647Z,6.77
2019-05-05T20:03:43.898Z,6.83
2019-05-05T20:06:14.492Z,7.67
2019-05-05T20:08:45.955Z,7.53
2019-05-05T20:11:17.495Z,8.63
2019-05-05T20:13:48.827Z,8.77
2019-05-05T20:16:50.839Z,9.10
2019-05-05T20:19:21.975Z,9.17
2019-05-05T20:21:54.401Z,9.80
2019-05-05T20:24:25.472Z,9.73
2019-05-05T20:27:04.698Z,8.80
2019-05-05T20:29:37.479Z,9.07
2019-05-05T20:32:08.385Z,8.60
2019-05-05T20:34:58.522Z,9.00
2019-05-05T20:38:06.759Z,8.70
2019-05-05T20:40:38.718Z,8.57
2019-05-05T20:43:08.886Z,8.50
2019-05-05T20:45:39.015Z,8.40
2019-05-05T20:48:09.208Z,7.73
2019-05-05T20:50:40.171Z,6.60
2019-05-05T20:53:13.523Z,6.77
2019-05-05T20:55:44.759Z,7.57
2019-05-05T20:58:15.791Z,7.47
2019-05-05T21:00:46.939Z,8.27
2019-05-05T21:03:18.996Z,8.53
2019-05-05T21:05:49.995Z,9.27
2019-05-05T21:08:21.015Z,9.30
2019-05-05T21:10:53.652Z,9.37
2019-05-05T21:13:24.875Z,10.53
2019-05-05T21:15:55.880Z,9.50
2019-05-05T21:18:26.871Z,9.83
2019-05-05T21:20:59.500Z,9.73
2019-05-05T21:23:38.752Z,8.97
2019-05-05T21:26:16.846Z,8.80
2019-05-05T21:28:47.972Z,8.70
2019-05-05T21:31:18.959Z,9.67
2019-05-05T21:33:50.052Z,9.20
2019-05-05T21:36:21.070Z,9.80
2019-05-05T21:38:54.583Z,11.17
2019-05-05T21:41:24.698Z,10.47
2019-05-05T21:43:55.739Z,10.73
2019-05-05T21:46:26.772Z,10.80
2019-05-05T21:48:57.755Z,10.10
2019-05-05T21:51:36.019Z,10.10
2019-05-05T21:54:24.979Z,10.33
2019-05-05T21:57:14.282Z,10.80
2019-05-05T21:59:55.235Z,10.70
2019-05-05T22:02:18.827Z,10.07
2019-05-05T22:04:49.926Z,10.70
2019-05-05T22:07:21.069Z,10.33
2019-05-05T22:09:54.010Z,10.53
2019-05-05T22:12:24.691Z,11.47
2019-05-05T22:14:56.036Z,10.30
2019-05-05T22:17:27.168Z,10.27
2019-05-05T22:20:08.584Z,9.60
2019-05-05T22:22:44.840Z,10.00
2019-05-05T22:25:15.023Z,10.60
2019-05-05T22:27:46.119Z,9.97
2019-05-05T22:30:17.179Z,13.00
2019-05-05T22:32:48.172Z,13.50
2019-05-05T22:35:19.268Z,12.43
2019-05-05T22:37:50.337Z,13.30
2019-05-05T22:40:24.381Z,12.93
2019-05-05T22:42:56.680Z,12.07
2019-05-05T22:45:27.770Z,12.03
2019-05-05T22:47:58.819Z,11.47
2019-05-05T22:50:29.905Z,11.30
2019-05-05T22:53:01.206Z,11.00
2019-05-05T22:55:34.381Z,10.27
2019-05-05T22:58:05.479Z,9.93
2019-05-05T23:00:36.491Z,9.03
2019-05-05T23:03:19.331Z,8.30
2019-05-05T23:06:00.110Z,9.00
2019-05-05T23:08:31.180Z,9.47
2019-05-05T23:11:04.027Z,10.03
2019-05-05T23:13:34.943Z,9.93
2019-05-05T23:16:14.654Z,9.50
2019-05-05T23:18:45.748Z,10.07
2019-05-05T23:21:35.631Z,9.27
2019-05-05T23:24:24.131Z,9.60
2019-05-05T23:26:55.423Z,9.60
2019-05-05T23:29:26.624Z,8.17
2019-05-05T23:31:57.501Z,9.93
2019-05-05T23:34:27.823Z,9.70
2019-05-05T23:36:58.695Z,10.00
2019-05-05T23:39:29.720Z,10.17
2019-05-05T23:42:01.067Z,9.13
2019-05-05T23:44:32.151Z,9.67
2019-05-05T23:47:04.401Z,8.60
2019-05-05T23:49:35.606Z,9.37
2019-05-05T23:52:07.663Z,9.03
2019-05-05T23:54:38.679Z,8.97
2019-05-05T23:57:09.743Z,9.10
2019-05-05T23:59:40.840Z,7.93
