createdAt,value
2017-10-01T00:00:20.967Z,21.37
2017-10-01T00:01:20.952Z,21.39
2017-10-01T00:02:20.938Z,21.35
2017-10-01T00:03:20.923Z,21.25
2017-10-01T00:04:20.908Z,21.33
2017-10-01T00:05:20.894Z,21.29
2017-10-01T00:06:20.887Z,21.22
2017-10-01T00:07:20.865Z,21.32
2017-10-01T00:08:20.851Z,21.22
2017-10-01T00:09:20.837Z,21.33
2017-10-01T00:10:20.823Z,21.30
2017-10-01T00:11:20.808Z,21.33
2017-10-01T00:12:20.793Z,21.25
2017-10-01T00:13:20.805Z,21.32
2017-10-01T00:14:20.766Z,21.29
2017-10-01T00:15:20.750Z,21.18
2017-10-01T00:16:20.736Z,21.33
2017-10-01T00:17:20.722Z,21.33
2017-10-01T00:18:20.707Z,21.29
2017-10-01T00:19:20.693Z,21.21
2017-10-01T00:20:20.678Z,21.22
2017-10-01T00:21:20.664Z,21.25
2017-10-01T00:22:20.650Z,21.24
2017-10-01T00:23:20.634Z,21.24
2017-10-01T00:24:20.621Z,21.21
2017-10-01T00:25:20.606Z,21.27
2017-10-01T00:26:20.592Z,21.27
2017-10-01T00:27:20.580Z,21.21
2017-10-01T00:28:20.562Z,21.24
2017-10-01T00:29:20.548Z,21.22
2017-10-01T00:30:20.534Z,21.24
2017-10-01T00:31:20.519Z,21.14
2017-10-01T00:32:20.507Z,21.22
2017-10-01T00:33:20.490Z,21.14
2017-10-01T00:34:20.494Z,21.22
2017-10-01T00:35:20.461Z,21.21
2017-10-01T00:36:20.447Z,21.14
2017-10-01T00:37:20.433Z,21.17
2017-10-01T00:38:20.419Z,21.27
2017-10-01T00:39:20.404Z,21.22
2017-10-01T00:40:20.389Z,21.17
2017-10-01T00:41:20.375Z,21.29
2017-10-01T00:42:20.361Z,21.22
2017-10-01T00:43:20.347Z,21.17
2017-10-01T00:44:20.331Z,21.14
2017-10-01T00:45:20.318Z,21.11
2017-10-01T00:46:20.305Z,21.09
2017-10-01T00:47:20.287Z,21.14
2017-10-01T00:48:20.273Z,21.14
2017-10-01T00:49:20.259Z,21.18
2017-10-01T00:50:20.246Z,21.12
2017-10-01T00:51:20.230Z,21.20
2017-10-01T00:52:20.215Z,21.11
2017-10-01T00:53:20.202Z,21.17
2017-10-01T00:54:20.187Z,21.17
2017-10-01T00:55:20.171Z,21.15
2017-10-01T00:56:20.161Z,21.21
2017-10-01T00:57:20.144Z,21.21
2017-10-01T00:58:20.129Z,21.18
2017-10-01T00:59:20.114Z,21.12
2017-10-01T01:00:20.100Z,21.14
2017-10-01T01:01:20.085Z,21.11
2017-10-01T01:02:20.071Z,21.18
2017-10-01T01:03:20.055Z,21.09
2017-10-01T01:04:20.042Z,21.07
2017-10-01T01:05:20.027Z,21.07
2017-10-01T01:06:20.013Z,21.12
2017-10-01T01:07:19.997Z,21.11
2017-10-01T01:08:19.983Z,21.15
2017-10-01T01:09:19.969Z,21.15
2017-10-01T01:10:19.954Z,21.14
2017-10-01T01:11:19.940Z,21.12
2017-10-01T01:12:19.925Z,21.15
2017-10-01T01:13:19.910Z,21.11
2017-10-01T01:14:19.897Z,21.15
2017-10-01T01:15:19.881Z,21.14
2017-10-01T01:16:19.866Z,21.11
2017-10-01T01:17:19.852Z,21.15
2017-10-01T01:18:19.837Z,21.14
2017-10-01T01:19:19.823Z,21.15
2017-10-01T01:20:19.808Z,21.14
2017-10-01T01:21:19.797Z,21.17
2017-10-01T01:22:19.780Z,21.07
2017-10-01T01:23:19.764Z,21.07
2017-10-01T01:24:19.750Z,21.11
2017-10-01T01:25:19.736Z,21.12
2017-10-01T01:26:19.721Z,21.14
2017-10-01T01:27:19.706Z,21.09
2017-10-01T01:28:19.691Z,21.07
2017-10-01T01:29:19.683Z,21.05
2017-10-01T01:30:19.663Z,21.09
2017-10-01T01:31:19.647Z,21.09
2017-10-01T01:32:19.633Z,21.07
2017-10-01T01:33:19.619Z,21.06
2017-10-01T01:34:19.606Z,21.00
2017-10-01T01:35:19.589Z,21.12
2017-10-01T01:36:19.575Z,21.07
2017-10-01T01:37:19.562Z,20.95
2017-10-01T01:38:19.546Z,20.96
2017-10-01T01:39:19.531Z,20.99
2017-10-01T01:40:19.517Z,21.07
2017-10-01T01:41:19.502Z,20.96
2017-10-01T01:42:19.487Z,21.07
2017-10-01T01:43:19.473Z,21.00
2017-10-01T01:44:19.458Z,21.05
2017-10-01T01:45:19.444Z,21.06
2017-10-01T01:46:19.429Z,21.03
2017-10-01T01:47:19.414Z,21.05
2017-10-01T01:48:19.400Z,21.05
2017-10-01T01:49:19.386Z,20.97
2017-10-01T01:50:19.370Z,21.07
2017-10-01T01:51:19.355Z,21.03
2017-10-01T01:52:19.342Z,21.00
2017-10-01T01:53:19.326Z,20.95
2017-10-01T01:54:19.312Z,21.06
2017-10-01T01:55:19.297Z,21.07
2017-10-01T01:56:19.282Z,20.99
2017-10-01T01:57:19.268Z,21.05
2017-10-01T01:58:19.253Z,21.03
2017-10-01T01:59:19.238Z,21.06
2017-10-01T02:00:19.224Z,21.02
2017-10-01T02:01:19.209Z,21.00
2017-10-01T02:02:19.195Z,20.99
2017-10-01T02:03:19.179Z,21.03
2017-10-01T02:04:19.165Z,20.97
2017-10-01T02:05:19.151Z,20.97
2017-10-01T02:06:19.136Z,20.99
2017-10-01T02:07:19.121Z,20.92
2017-10-01T02:08:19.107Z,21.02
2017-10-01T02:09:19.092Z,20.96
2017-10-01T02:10:19.077Z,21.06
2017-10-01T02:11:19.061Z,20.99
2017-10-01T02:12:19.048Z,20.99
2017-10-01T02:13:19.033Z,20.93
2017-10-01T02:14:19.018Z,20.93
2017-10-01T02:15:19.003Z,20.90
2017-10-01T02:16:18.988Z,20.88
2017-10-01T02:17:18.974Z,20.93
2017-10-01T02:18:18.960Z,20.90
2017-10-01T02:19:18.944Z,20.87
2017-10-01T02:20:18.929Z,20.84
2017-10-01T02:21:18.917Z,20.84
2017-10-01T02:22:18.901Z,20.93
2017-10-01T02:23:18.886Z,20.95
2017-10-01T02:24:18.871Z,20.97
2017-10-01T02:25:18.856Z,20.92
2017-10-01T02:26:18.842Z,20.87
2017-10-01T02:27:18.827Z,20.96
2017-10-01T02:28:18.813Z,20.95
2017-10-01T02:29:18.798Z,20.93
2017-10-01T02:30:18.784Z,20.97
2017-10-01T02:31:18.793Z,20.99
2017-10-01T02:32:18.753Z,20.92
2017-10-01T02:33:18.740Z,20.84
2017-10-01T02:34:18.726Z,20.82
2017-10-01T02:35:18.709Z,20.82
2017-10-01T02:36:18.696Z,20.96
2017-10-01T02:37:18.678Z,20.87
2017-10-01T02:38:18.665Z,20.85
2017-10-01T02:39:18.650Z,20.84
2017-10-01T02:40:18.636Z,20.90
2017-10-01T02:41:18.622Z,20.85
2017-10-01T02:42:18.607Z,20.90
2017-10-01T02:43:18.592Z,20.84
2017-10-01T02:44:18.579Z,20.82
2017-10-01T02:45:18.563Z,20.82
2017-10-01T02:46:18.549Z,20.92
2017-10-01T02:47:18.534Z,20.82
2017-10-01T02:48:18.521Z,20.85
2017-10-01T02:49:18.507Z,20.90
2017-10-01T02:50:18.490Z,20.85
2017-10-01T02:51:18.475Z,20.85
2017-10-01T02:52:18.459Z,20.81
2017-10-01T02:53:18.445Z,20.84
2017-10-01T02:54:18.431Z,20.87
2017-10-01T02:55:18.415Z,20.82
2017-10-01T02:56:18.401Z,20.82
2017-10-01T02:57:18.387Z,20.84
2017-10-01T02:58:18.372Z,20.84
2017-10-01T02:59:18.357Z,20.82
2017-10-01T03:00:18.342Z,20.82
2017-10-01T03:01:18.328Z,20.84
2017-10-01T03:02:18.314Z,20.81
2017-10-01T03:03:18.298Z,20.88
2017-10-01T03:04:18.284Z,20.84
2017-10-01T03:05:18.269Z,20.90
2017-10-01T03:06:18.255Z,20.78
2017-10-01T03:07:18.239Z,20.85
2017-10-01T03:08:18.224Z,20.90
2017-10-01T03:09:18.209Z,20.82
2017-10-01T03:10:18.197Z,20.90
2017-10-01T03:11:18.180Z,20.90
2017-10-01T03:12:18.165Z,20.90
2017-10-01T03:13:18.151Z,20.88
2017-10-01T03:14:18.137Z,20.84
2017-10-01T03:15:18.122Z,20.82
2017-10-01T03:16:18.107Z,20.92
2017-10-01T03:17:18.092Z,20.84
2017-10-01T03:18:18.077Z,20.90
2017-10-01T03:19:18.062Z,20.82
2017-10-01T03:20:18.047Z,20.81
2017-10-01T03:21:18.033Z,20.82
2017-10-01T03:22:18.019Z,20.85
2017-10-01T03:23:18.003Z,20.84
2017-10-01T03:24:17.988Z,20.82
2017-10-01T03:25:17.975Z,20.93
2017-10-01T03:26:17.962Z,20.82
2017-10-01T03:27:17.945Z,20.84
2017-10-01T03:28:17.930Z,20.82
2017-10-01T03:29:17.917Z,20.81
2017-10-01T03:30:17.903Z,20.82
2017-10-01T03:31:17.887Z,20.87
2017-10-01T03:32:17.872Z,20.85
2017-10-01T03:33:17.858Z,20.93
2017-10-01T03:34:17.843Z,20.84
2017-10-01T03:35:17.828Z,20.85
2017-10-01T03:36:17.821Z,20.82
2017-10-01T03:37:17.797Z,20.85
2017-10-01T03:38:17.784Z,20.74
2017-10-01T03:39:17.769Z,20.84
2017-10-01T03:40:17.755Z,20.84
2017-10-01T03:41:17.740Z,20.84
2017-10-01T03:42:17.725Z,20.78
2017-10-01T03:43:17.710Z,20.77
2017-10-01T03:44:17.697Z,20.95
2017-10-01T03:45:17.681Z,20.85
2017-10-01T03:46:17.667Z,20.75
2017-10-01T03:47:17.652Z,20.92
2017-10-01T03:48:17.637Z,20.84
2017-10-01T03:49:17.623Z,20.77
2017-10-01T03:50:17.608Z,20.85
2017-10-01T03:51:17.592Z,20.82
2017-10-01T03:52:17.584Z,20.84
2017-10-01T03:53:17.564Z,20.85
2017-10-01T03:54:17.549Z,20.88
2017-10-01T03:55:17.534Z,20.74
2017-10-01T03:56:17.522Z,20.85
2017-10-01T03:57:17.505Z,20.85
2017-10-01T03:58:17.493Z,20.85
2017-10-01T03:59:17.475Z,20.74
2017-10-01T04:00:17.460Z,20.85
2017-10-01T04:01:17.446Z,20.88
2017-10-01T04:02:17.432Z,20.80
2017-10-01T04:03:17.416Z,20.87
2017-10-01T04:04:17.401Z,20.92
2017-10-01T04:05:17.387Z,20.84
2017-10-01T04:06:17.371Z,20.88
2017-10-01T04:07:17.357Z,20.85
2017-10-01T04:08:17.343Z,20.80
2017-10-01T04:09:17.328Z,20.88
2017-10-01T04:10:17.314Z,20.82
2017-10-01T04:11:17.298Z,20.80
2017-10-01T04:12:17.283Z,20.78
2017-10-01T04:13:17.269Z,20.87
2017-10-01T04:14:17.259Z,20.81
2017-10-01T04:15:17.239Z,20.87
2017-10-01T04:16:17.225Z,20.85
2017-10-01T04:17:17.209Z,20.75
2017-10-01T04:18:17.194Z,20.81
2017-10-01T04:19:17.179Z,20.85
2017-10-01T04:20:17.167Z,20.70
2017-10-01T04:21:17.150Z,20.77
2017-10-01T04:22:17.136Z,20.84
2017-10-01T04:23:17.120Z,20.77
2017-10-01T04:24:17.105Z,20.85
2017-10-01T04:25:17.091Z,20.72
2017-10-01T04:26:17.077Z,20.84
2017-10-01T04:27:17.062Z,20.77
2017-10-01T04:28:17.047Z,20.88
2017-10-01T04:29:17.032Z,20.87
2017-10-01T04:30:17.018Z,20.77
2017-10-01T04:31:17.003Z,20.80
2017-10-01T04:32:16.988Z,20.75
2017-10-01T04:33:16.974Z,20.74
2017-10-01T04:34:16.959Z,20.77
2017-10-01T04:35:16.944Z,20.80
2017-10-01T04:36:16.929Z,20.78
2017-10-01T04:37:16.915Z,20.84
2017-10-01T04:38:16.900Z,20.81
2017-10-01T04:39:16.885Z,20.75
2017-10-01T04:40:16.870Z,20.80
2017-10-01T04:41:16.856Z,20.81
2017-10-01T04:42:16.841Z,20.82
2017-10-01T04:43:16.826Z,20.70
2017-10-01T04:44:16.812Z,20.77
2017-10-01T04:45:16.797Z,20.78
2017-10-01T04:46:16.782Z,20.75
2017-10-01T04:47:16.766Z,20.81
2017-10-01T04:48:16.752Z,20.82
2017-10-01T04:49:16.737Z,20.80
2017-10-01T04:50:16.723Z,20.75
2017-10-01T04:51:16.708Z,20.81
2017-10-01T04:52:16.693Z,20.74
2017-10-01T04:53:16.679Z,20.80
2017-10-01T04:54:16.665Z,20.78
2017-10-01T04:55:16.649Z,20.78
2017-10-01T04:56:16.633Z,20.81
2017-10-01T04:57:16.619Z,20.74
2017-10-01T04:58:16.605Z,20.75
2017-10-01T04:59:16.590Z,20.75
2017-10-01T05:00:16.575Z,20.88
2017-10-01T05:01:16.561Z,20.87
2017-10-01T05:02:16.546Z,21.00
2017-10-01T05:03:16.530Z,21.05
2017-10-01T05:04:16.516Z,21.03
2017-10-01T05:05:16.501Z,21.05
2017-10-01T05:06:16.487Z,21.18
2017-10-01T05:07:16.472Z,21.02
2017-10-01T05:08:16.456Z,21.18
2017-10-01T05:09:16.441Z,21.17
2017-10-01T05:10:16.427Z,21.09
2017-10-01T05:11:16.412Z,21.11
2017-10-01T05:12:16.397Z,21.14
2017-10-01T05:13:16.383Z,21.14
2017-10-01T05:14:16.370Z,21.15
2017-10-01T05:15:16.353Z,21.20
2017-10-01T05:16:16.339Z,21.11
2017-10-01T05:17:16.324Z,21.14
2017-10-01T05:18:16.309Z,21.25
2017-10-01T05:19:16.298Z,21.11
2017-10-01T05:20:16.279Z,21.25
2017-10-01T05:21:16.264Z,21.27
2017-10-01T05:22:16.251Z,21.32
2017-10-01T05:23:16.235Z,21.27
2017-10-01T05:24:16.220Z,21.25
2017-10-01T05:25:16.206Z,21.29
2017-10-01T05:26:16.191Z,21.32
2017-10-01T05:27:16.175Z,21.30
2017-10-01T05:28:16.161Z,21.30
2017-10-01T05:29:16.147Z,21.35
2017-10-01T05:30:16.133Z,21.36
2017-10-01T05:31:16.117Z,21.35
2017-10-01T05:32:16.103Z,21.33
2017-10-01T05:33:16.088Z,21.37
2017-10-01T05:34:16.074Z,21.32
2017-10-01T05:35:16.059Z,21.35
2017-10-01T05:36:16.044Z,21.37
2017-10-01T05:37:16.030Z,21.30
2017-10-01T05:38:16.016Z,21.37
2017-10-01T05:39:15.999Z,21.32
2017-10-01T05:40:15.985Z,21.33
2017-10-01T05:41:15.972Z,21.37
2017-10-01T05:42:15.956Z,21.39
2017-10-01T05:43:15.942Z,21.40
2017-10-01T05:44:15.927Z,21.36
2017-10-01T05:45:15.912Z,21.33
2017-10-01T05:46:15.897Z,21.35
2017-10-01T05:47:15.882Z,21.39
2017-10-01T05:48:15.872Z,21.35
2017-10-01T05:49:15.854Z,21.36
2017-10-01T05:50:15.839Z,21.36
2017-10-01T05:51:15.824Z,21.36
2017-10-01T05:52:15.808Z,21.33
2017-10-01T05:53:15.795Z,21.37
2017-10-01T05:54:15.781Z,21.32
2017-10-01T05:55:15.765Z,21.51
2017-10-01T05:56:15.750Z,21.48
2017-10-01T05:57:15.737Z,21.35
2017-10-01T05:58:15.722Z,21.33
2017-10-01T05:59:15.706Z,21.46
2017-10-01T06:00:15.693Z,21.40
2017-10-01T06:01:15.678Z,21.45
2017-10-01T06:02:15.664Z,21.40
2017-10-01T06:03:15.650Z,21.50
2017-10-01T06:04:15.634Z,21.48
2017-10-01T06:05:15.619Z,21.45
2017-10-01T06:06:15.605Z,21.37
2017-10-01T06:07:15.589Z,21.42
2017-10-01T06:08:15.575Z,21.40
2017-10-01T06:09:15.565Z,21.35
2017-10-01T06:10:15.547Z,21.48
2017-10-01T06:11:15.531Z,21.43
2017-10-01T06:12:15.518Z,21.45
2017-10-01T06:13:15.503Z,21.48
2017-10-01T06:14:15.489Z,21.43
2017-10-01T06:15:15.481Z,21.54
2017-10-01T06:16:15.459Z,21.46
2017-10-01T06:17:15.444Z,21.45
2017-10-01T06:18:15.433Z,21.46
2017-10-01T06:19:15.415Z,21.51
2017-10-01T06:20:15.401Z,21.46
2017-10-01T06:21:15.385Z,21.48
2017-10-01T06:22:15.372Z,21.50
2017-10-01T06:23:15.356Z,21.42
2017-10-01T06:24:15.342Z,21.52
2017-10-01T06:25:15.328Z,21.58
2017-10-01T06:26:15.314Z,21.48
2017-10-01T06:27:15.299Z,21.52
2017-10-01T06:28:15.285Z,21.51
2017-10-01T06:29:15.271Z,21.58
2017-10-01T06:30:15.255Z,21.54
2017-10-01T06:31:15.241Z,21.58
2017-10-01T06:32:15.227Z,21.57
2017-10-01T06:33:15.212Z,21.58
2017-10-01T06:34:15.225Z,21.58
2017-10-01T06:35:15.183Z,21.60
2017-10-01T06:36:15.168Z,21.61
2017-10-01T06:37:15.155Z,21.60
2017-10-01T06:38:15.140Z,21.61
2017-10-01T06:39:15.124Z,21.66
2017-10-01T06:40:15.111Z,21.66
2017-10-01T06:41:15.096Z,21.62
2017-10-01T06:42:15.082Z,21.62
2017-10-01T06:43:15.067Z,21.66
2017-10-01T06:44:15.053Z,21.60
2017-10-01T06:45:15.042Z,21.61
2017-10-01T06:46:15.025Z,21.60
2017-10-01T06:47:15.009Z,21.58
2017-10-01T06:48:14.995Z,21.67
2017-10-01T06:49:14.981Z,21.67
2017-10-01T06:50:14.966Z,21.61
2017-10-01T06:51:14.951Z,21.64
2017-10-01T06:52:14.937Z,21.64
2017-10-01T06:53:14.923Z,21.62
2017-10-01T06:54:14.908Z,21.60
2017-10-01T06:55:14.893Z,21.66
2017-10-01T06:56:14.879Z,21.61
2017-10-01T06:57:14.864Z,21.64
2017-10-01T06:58:14.851Z,21.62
2017-10-01T06:59:14.835Z,21.62
2017-10-01T07:00:14.821Z,21.66
2017-10-01T07:01:14.807Z,21.60
2017-10-01T07:02:14.793Z,21.66
2017-10-01T07:03:14.778Z,21.72
2017-10-01T07:04:14.763Z,21.76
2017-10-01T07:05:14.749Z,21.69
2017-10-01T07:06:14.735Z,21.85
2017-10-01T07:07:14.719Z,21.69
2017-10-01T07:08:14.706Z,21.77
2017-10-01T07:09:14.691Z,21.70
2017-10-01T07:10:14.680Z,21.77
2017-10-01T07:11:14.662Z,21.80
2017-10-01T07:12:14.647Z,21.76
2017-10-01T07:13:14.634Z,21.76
2017-10-01T07:14:14.618Z,21.80
2017-10-01T07:15:14.604Z,21.82
2017-10-01T07:16:14.589Z,21.77
2017-10-01T07:17:14.576Z,21.75
2017-10-01T07:18:14.562Z,21.91
2017-10-01T07:19:14.547Z,21.88
2017-10-01T07:20:14.532Z,21.95
2017-10-01T07:21:14.518Z,21.89
2017-10-01T07:22:14.504Z,21.80
2017-10-01T07:23:14.488Z,21.93
2017-10-01T07:24:14.474Z,21.99
2017-10-01T07:25:14.460Z,22.00
2017-10-01T07:26:14.447Z,21.95
2017-10-01T07:27:14.431Z,21.93
2017-10-01T07:28:14.417Z,21.98
2017-10-01T07:29:14.403Z,21.88
2017-10-01T07:30:14.396Z,21.91
2017-10-01T07:31:14.373Z,22.02
2017-10-01T07:32:14.359Z,22.04
2017-10-01T07:33:14.345Z,22.06
2017-10-01T07:34:14.331Z,22.07
2017-10-01T07:35:14.316Z,22.08
2017-10-01T07:36:14.302Z,22.10
2017-10-01T07:37:14.287Z,22.13
2017-10-01T07:38:14.274Z,22.08
2017-10-01T07:39:14.258Z,22.14
2017-10-01T07:40:14.244Z,22.04
2017-10-01T07:41:14.233Z,22.06
2017-10-01T07:42:14.217Z,22.07
2017-10-01T07:43:14.201Z,22.00
2017-10-01T07:44:14.189Z,21.96
2017-10-01T07:45:14.174Z,22.00
2017-10-01T07:46:14.160Z,21.99
2017-10-01T07:47:14.144Z,22.08
2017-10-01T07:48:14.130Z,22.02
2017-10-01T07:49:14.117Z,22.02
2017-10-01T07:50:14.105Z,22.02
2017-10-01T07:51:14.088Z,22.06
2017-10-01T07:52:14.073Z,22.04
2017-10-01T07:53:14.059Z,22.02
2017-10-01T07:54:14.045Z,22.00
2017-10-01T07:55:14.029Z,21.99
2017-10-01T07:56:14.017Z,21.98
2017-10-01T07:57:14.002Z,22.02
2017-10-01T07:58:13.988Z,21.93
2017-10-01T07:59:13.974Z,21.95
2017-10-01T08:00:13.959Z,21.98
2017-10-01T08:01:13.945Z,21.88
2017-10-01T08:02:13.931Z,21.91
2017-10-01T08:03:13.920Z,21.93
2017-10-01T08:04:13.901Z,21.82
2017-10-01T08:05:13.888Z,21.80
2017-10-01T08:06:13.872Z,21.80
2017-10-01T08:07:13.859Z,21.79
2017-10-01T08:08:13.846Z,21.82
2017-10-01T08:09:13.831Z,21.75
2017-10-01T08:10:13.816Z,21.61
2017-10-01T08:11:13.800Z,21.75
2017-10-01T08:12:13.787Z,21.60
2017-10-01T08:13:13.773Z,21.72
2017-10-01T08:14:13.758Z,21.69
2017-10-01T08:15:13.744Z,21.75
2017-10-01T08:16:13.730Z,21.72
2017-10-01T08:17:13.716Z,21.75
2017-10-01T08:18:13.702Z,21.79
2017-10-01T08:19:13.685Z,21.79
2017-10-01T08:20:13.684Z,21.80
2017-10-01T08:21:13.657Z,21.79
2017-10-01T08:22:13.643Z,21.79
2017-10-01T08:23:13.628Z,21.77
2017-10-01T08:24:13.615Z,21.80
2017-10-01T08:25:13.600Z,21.95
2017-10-01T08:26:13.617Z,22.02
2017-10-01T08:27:13.571Z,22.08
2017-10-01T08:28:13.559Z,22.14
2017-10-01T08:29:13.543Z,22.17
2017-10-01T08:30:13.528Z,22.20
2017-10-01T08:31:13.514Z,22.20
2017-10-01T08:32:13.499Z,22.32
2017-10-01T08:33:13.484Z,22.23
2017-10-01T08:34:13.471Z,22.32
2017-10-01T08:35:13.456Z,22.25
2017-10-01T08:36:13.442Z,22.14
2017-10-01T08:37:13.430Z,22.17
2017-10-01T08:38:13.414Z,22.20
2017-10-01T08:39:13.398Z,22.22
2017-10-01T08:40:13.384Z,22.11
2017-10-01T08:41:13.370Z,22.15
2017-10-01T08:42:13.357Z,22.20
2017-10-01T08:43:13.345Z,22.32
2017-10-01T08:44:13.327Z,22.39
2017-10-01T08:45:13.347Z,22.48
2017-10-01T08:46:13.299Z,22.45
2017-10-01T08:47:13.284Z,22.45
2017-10-01T08:48:13.270Z,22.38
2017-10-01T08:49:13.257Z,22.41
2017-10-01T08:50:13.242Z,22.50
2017-10-01T08:51:13.226Z,22.51
2017-10-01T08:52:13.212Z,22.53
2017-10-01T08:53:13.198Z,22.57
2017-10-01T08:54:13.184Z,22.50
2017-10-01T08:55:13.171Z,22.54
2017-10-01T08:56:13.155Z,22.63
2017-10-01T08:57:13.141Z,22.65
2017-10-01T08:58:13.127Z,22.68
2017-10-01T08:59:13.132Z,22.73
2017-10-01T09:00:13.099Z,22.75
2017-10-01T09:01:13.086Z,22.76
2017-10-01T09:02:13.071Z,22.75
2017-10-01T09:03:13.056Z,22.83
2017-10-01T09:04:13.041Z,22.85
2017-10-01T09:05:13.036Z,22.73
2017-10-01T09:06:13.014Z,22.80
2017-10-01T09:07:13.000Z,22.76
2017-10-01T09:08:12.990Z,22.70
2017-10-01T09:09:12.973Z,22.73
2017-10-01T09:10:12.958Z,22.50
2017-10-01T09:11:12.943Z,22.47
2017-10-01T09:12:12.930Z,22.08
2017-10-01T09:13:12.916Z,22.28
2017-10-01T09:14:12.904Z,22.29
2017-10-01T09:15:12.888Z,22.39
2017-10-01T09:16:12.874Z,22.53
2017-10-01T09:17:12.860Z,22.43
2017-10-01T09:18:12.847Z,22.48
2017-10-01T09:19:12.831Z,22.44
2017-10-01T09:20:12.818Z,22.47
2017-10-01T09:21:12.804Z,22.51
2017-10-01T09:22:12.792Z,22.50
2017-10-01T09:23:12.775Z,22.44
2017-10-01T09:24:12.762Z,22.50
2017-10-01T09:25:12.748Z,22.45
2017-10-01T09:26:12.734Z,22.68
2017-10-01T09:27:12.719Z,22.73
2017-10-01T09:28:12.710Z,22.66
2017-10-01T09:29:12.692Z,22.54
2017-10-01T09:30:12.678Z,22.75
2017-10-01T09:31:12.663Z,22.75
2017-10-01T09:32:12.650Z,22.93
2017-10-01T09:33:12.636Z,23.00
2017-10-01T09:34:12.623Z,22.80
2017-10-01T09:35:12.608Z,23.09
2017-10-01T09:36:12.595Z,23.25
2017-10-01T09:37:12.584Z,23.47
2017-10-01T09:38:12.568Z,23.39
2017-10-01T09:39:12.554Z,23.31
2017-10-01T09:40:12.541Z,23.31
2017-10-01T09:41:12.528Z,23.34
2017-10-01T09:42:12.515Z,23.48
2017-10-01T09:43:12.501Z,23.51
2017-10-01T09:44:12.489Z,23.51
2017-10-01T09:45:12.477Z,23.55
2017-10-01T09:46:12.461Z,23.12
2017-10-01T09:47:12.449Z,22.73
2017-10-01T09:48:12.436Z,22.81
2017-10-01T09:49:12.424Z,22.88
2017-10-01T09:50:12.410Z,22.63
2017-10-01T09:51:12.397Z,22.59
2017-10-01T09:52:12.384Z,22.47
2017-10-01T09:53:12.373Z,22.15
2017-10-01T09:54:12.358Z,22.30
2017-10-01T09:55:12.345Z,22.75
2017-10-01T09:56:12.333Z,23.02
2017-10-01T09:57:12.320Z,22.70
2017-10-01T09:58:12.307Z,22.63
2017-10-01T09:59:12.293Z,22.59
2017-10-01T10:00:12.280Z,22.68
2017-10-01T10:01:12.268Z,22.63
2017-10-01T10:02:12.256Z,22.80
2017-10-01T10:03:12.242Z,22.96
2017-10-01T10:04:12.229Z,23.03
2017-10-01T10:05:12.217Z,23.00
2017-10-01T10:06:12.204Z,23.05
2017-10-01T10:07:12.192Z,23.06
2017-10-01T10:08:12.181Z,23.06
2017-10-01T10:09:12.173Z,23.09
2017-10-01T10:10:12.154Z,22.93
2017-10-01T10:11:12.141Z,23.03
2017-10-01T10:12:12.129Z,22.90
2017-10-01T10:13:12.116Z,22.91
2017-10-01T10:14:12.104Z,23.00
2017-10-01T10:15:12.090Z,23.20
2017-10-01T10:16:12.078Z,23.12
2017-10-01T10:17:12.067Z,23.10
2017-10-01T10:18:12.055Z,23.03
2017-10-01T10:19:12.041Z,23.05
2017-10-01T10:20:12.029Z,23.06
2017-10-01T10:21:12.017Z,23.12
2017-10-01T10:22:12.005Z,23.03
2017-10-01T10:23:11.992Z,22.94
2017-10-01T10:24:11.979Z,22.94
2017-10-01T10:25:11.967Z,22.93
2017-10-01T10:26:11.955Z,22.88
2017-10-01T10:27:11.941Z,22.81
2017-10-01T10:28:11.929Z,22.83
2017-10-01T10:29:11.917Z,22.69
2017-10-01T10:30:11.904Z,22.73
2017-10-01T10:31:11.890Z,22.63
2017-10-01T10:32:11.877Z,22.65
2017-10-01T10:33:11.865Z,22.66
2017-10-01T10:34:11.853Z,22.87
2017-10-01T10:35:11.838Z,23.08
2017-10-01T10:36:11.833Z,22.63
2017-10-01T10:37:11.813Z,22.81
2017-10-01T10:38:11.800Z,22.81
2017-10-01T10:39:11.786Z,22.91
2017-10-01T10:40:11.779Z,22.59
2017-10-01T10:41:11.761Z,22.75
2017-10-01T10:42:11.748Z,22.96
2017-10-01T10:43:11.734Z,22.99
2017-10-01T10:44:11.721Z,22.90
2017-10-01T10:45:11.708Z,22.99
2017-10-01T10:46:11.694Z,23.17
2017-10-01T10:47:11.680Z,23.31
2017-10-01T10:48:11.670Z,23.50
2017-10-01T10:49:11.654Z,23.59
2017-10-01T10:50:11.641Z,23.78
2017-10-01T10:51:11.627Z,23.81
2017-10-01T10:52:11.614Z,23.84
2017-10-01T10:53:11.600Z,24.02
2017-10-01T10:54:11.587Z,24.08
2017-10-01T10:55:11.573Z,24.02
2017-10-01T10:56:11.561Z,23.93
2017-10-01T10:57:11.547Z,23.80
2017-10-01T10:58:11.534Z,23.81
2017-10-01T10:59:11.520Z,23.83
2017-10-01T11:00:11.508Z,23.77
2017-10-01T11:01:11.494Z,23.80
2017-10-01T11:02:11.506Z,23.84
2017-10-01T11:03:11.467Z,23.83
2017-10-01T11:04:11.454Z,23.84
2017-10-01T11:05:11.442Z,23.91
2017-10-01T11:06:11.431Z,23.84
2017-10-01T11:07:11.415Z,23.84
2017-10-01T11:08:11.402Z,23.86
2017-10-01T11:09:11.389Z,23.95
2017-10-01T11:10:11.376Z,24.03
2017-10-01T11:11:11.364Z,24.02
2017-10-01T11:12:11.349Z,24.16
2017-10-01T11:13:11.336Z,24.28
2017-10-01T11:14:11.323Z,24.43
2017-10-01T11:15:11.320Z,24.45
2017-10-01T11:16:11.329Z,24.54
2017-10-01T11:17:11.284Z,24.84
2017-10-01T11:18:11.271Z,25.07
2017-10-01T11:19:11.257Z,25.08
2017-10-01T11:20:11.245Z,25.25
2017-10-01T11:21:11.233Z,25.36
2017-10-01T11:22:11.222Z,25.28
2017-10-01T11:23:11.207Z,25.01
2017-10-01T11:24:11.195Z,24.95
2017-10-01T11:25:11.183Z,24.89
2017-10-01T11:26:11.171Z,24.95
2017-10-01T11:27:11.157Z,24.78
2017-10-01T11:28:11.146Z,25.03
2017-10-01T11:29:11.133Z,25.23
2017-10-01T11:30:11.121Z,25.58
2017-10-01T11:31:11.108Z,25.66
2017-10-01T11:32:11.096Z,25.43
2017-10-01T11:33:11.084Z,25.54
2017-10-01T11:34:11.073Z,25.66
2017-10-01T11:35:11.059Z,25.69
2017-10-01T11:36:11.047Z,25.73
2017-10-01T11:37:11.035Z,25.66
2017-10-01T11:38:11.025Z,25.60
2017-10-01T11:39:11.011Z,25.58
2017-10-01T11:40:11.015Z,25.44
2017-10-01T11:41:10.988Z,25.38
2017-10-01T11:42:10.976Z,25.23
2017-10-01T11:43:10.965Z,25.25
2017-10-01T11:44:10.953Z,25.43
2017-10-01T11:45:10.941Z,25.55
2017-10-01T11:46:10.930Z,25.66
2017-10-01T11:47:10.917Z,25.65
2017-10-01T11:48:10.906Z,25.66
2017-10-01T11:49:10.894Z,25.77
2017-10-01T11:50:10.905Z,25.63
2017-10-01T11:51:10.870Z,25.69
2017-10-01T11:52:10.858Z,25.50
2017-10-01T11:53:10.847Z,25.44
2017-10-01T11:54:10.838Z,25.38
2017-10-01T11:55:10.823Z,25.28
2017-10-01T11:56:10.810Z,25.40
2017-10-01T11:57:10.800Z,25.59
2017-10-01T11:58:10.789Z,25.96
2017-10-01T11:59:10.776Z,26.43
2017-10-01T12:00:10.765Z,26.74
2017-10-01T12:01:10.753Z,27.15
2017-10-01T12:02:10.741Z,27.21
2017-10-01T12:03:10.729Z,27.42
2017-10-01T12:04:10.717Z,27.55
2017-10-01T12:05:10.707Z,27.58
2017-10-01T12:06:10.695Z,27.51
2017-10-01T12:07:10.683Z,27.55
2017-10-01T12:08:10.672Z,27.52
2017-10-01T12:09:10.661Z,27.92
2017-10-01T12:10:10.653Z,28.30
2017-10-01T12:11:10.638Z,28.51
2017-10-01T12:12:10.628Z,28.72
2017-10-01T12:13:10.618Z,28.67
2017-10-01T12:14:10.607Z,28.67
2017-10-01T12:15:10.595Z,28.49
2017-10-01T12:16:10.585Z,28.45
2017-10-01T12:17:10.574Z,28.48
2017-10-01T12:18:10.565Z,28.38
2017-10-01T12:19:10.554Z,28.14
2017-10-01T12:20:10.543Z,27.63
2017-10-01T12:21:10.536Z,27.18
2017-10-01T12:22:10.523Z,26.81
2017-10-01T12:23:10.513Z,26.52
2017-10-01T12:24:10.502Z,26.52
2017-10-01T12:25:10.493Z,26.53
2017-10-01T12:26:10.483Z,26.43
2017-10-01T12:27:10.472Z,26.52
2017-10-01T12:28:10.462Z,26.47
2017-10-01T12:29:10.452Z,26.44
2017-10-01T12:30:10.442Z,26.41
2017-10-01T12:31:10.430Z,26.44
2017-10-01T12:32:10.420Z,26.51
2017-10-01T12:33:10.413Z,26.44
2017-10-01T12:34:10.401Z,26.47
2017-10-01T12:35:10.389Z,26.48
2017-10-01T12:36:10.379Z,26.41
2017-10-01T12:37:10.382Z,26.37
2017-10-01T12:38:10.360Z,26.34
2017-10-01T12:39:10.349Z,26.25
2017-10-01T12:40:10.344Z,26.16
2017-10-01T12:41:10.328Z,26.22
2017-10-01T12:42:10.319Z,26.19
2017-10-01T12:43:10.307Z,25.99
2017-10-01T12:44:10.297Z,25.99
2017-10-01T12:45:10.285Z,25.95
2017-10-01T12:46:10.276Z,25.84
2017-10-01T12:47:10.265Z,25.88
2017-10-01T12:48:10.254Z,25.83
2017-10-01T12:49:10.244Z,26.02
2017-10-01T12:50:10.233Z,26.00
2017-10-01T12:51:10.224Z,26.03
2017-10-01T12:52:10.213Z,25.96