createdAt,value
2015-02-09T00:00:12.903Z,102075
2015-02-09T00:00:31.325Z,102090
2015-02-09T00:00:49.747Z,102087
2015-02-09T00:01:08.156Z,102090
2015-02-09T00:01:26.578Z,102084
2015-02-09T00:01:45.000Z,102093
2015-02-09T00:02:03.408Z,102084
2015-02-09T00:02:21.830Z,102092
2015-02-09T00:02:40.252Z,102086
2015-02-09T00:02:58.676Z,102086
2015-02-09T00:03:17.082Z,102080
2015-02-09T00:03:35.504Z,102086
2015-02-09T00:03:53.926Z,102074
2015-02-09T00:04:12.334Z,102089
2015-02-09T00:04:30.756Z,102083
2015-02-09T00:04:49.178Z,102075
2015-02-09T00:05:07.603Z,102090
2015-02-09T00:05:26.024Z,102081
2015-02-09T00:05:44.431Z,102081
2015-02-09T00:06:02.856Z,102070
2015-02-09T00:06:21.277Z,102085
2015-02-09T00:06:39.699Z,102082
2015-02-09T00:06:58.107Z,102082
2015-02-09T00:07:16.528Z,102079
2015-02-09T00:07:34.950Z,102079
2015-02-09T00:07:53.357Z,102082
2015-02-09T00:08:11.781Z,102073
2015-02-09T00:08:30.203Z,102076
2015-02-09T00:08:48.610Z,102078
2015-02-09T00:09:07.033Z,102081
2015-02-09T00:09:25.455Z,102087
2015-02-09T00:09:43.877Z,102087
2015-02-09T00:10:02.302Z,102084
2015-02-09T00:10:20.724Z,102083
2015-02-09T00:10:39.146Z,102077
2015-02-09T00:10:57.570Z,102086
2015-02-09T00:11:15.976Z,102080
2015-02-09T00:11:34.398Z,102089
2015-02-09T00:11:52.804Z,102092
2015-02-09T00:12:11.228Z,102080
2015-02-09T00:12:29.650Z,102092
2015-02-09T00:12:48.056Z,102095
2015-02-09T00:13:06.480Z,102093
2015-02-09T00:13:24.902Z,102090
2015-02-09T00:13:43.324Z,102096
2015-02-09T00:14:01.749Z,102093
2015-02-09T00:14:20.170Z,102099
2015-02-09T00:14:38.577Z,102102
2015-02-09T00:14:56.999Z,102111
2015-02-09T00:15:15.422Z,102096
2015-02-09T00:15:33.829Z,102093
2015-02-09T00:15:52.251Z,102096
2015-02-09T00:16:10.674Z,102081
2015-02-09T00:16:29.096Z,102093
2015-02-09T00:16:47.518Z,102087
2015-02-09T00:17:05.926Z,102090
2015-02-09T00:17:24.348Z,102092
2015-02-09T00:17:42.770Z,102092
2015-02-09T00:18:01.179Z,102086
2015-02-09T00:18:19.601Z,102083
2015-02-09T00:18:38.023Z,102095
2015-02-09T00:18:56.445Z,102080
2015-02-09T00:19:14.869Z,102089
2015-02-09T00:19:33.275Z,102092
2015-02-09T00:19:51.697Z,102083
2015-02-09T00:20:10.122Z,102089
2015-02-09T00:20:28.528Z,102089
2015-02-09T00:20:46.950Z,102096
2015-02-09T00:21:05.374Z,102087
2015-02-09T00:21:23.780Z,102096
2015-02-09T00:21:42.202Z,102090
2015-02-09T00:22:00.626Z,102088
2015-02-09T00:22:19.048Z,102094
2015-02-09T00:22:37.470Z,102106
2015-02-09T00:22:55.892Z,102103
2015-02-09T00:23:14.301Z,102091
2015-02-09T00:23:32.738Z,102097
2015-02-09T00:23:50.988Z,102084
2015-02-09T00:24:09.412Z,102090
2015-02-09T00:24:27.818Z,102096
2015-02-09T00:24:46.240Z,102090
2015-02-09T00:25:04.664Z,102102
2015-02-09T00:25:23.086Z,102102
2015-02-09T00:25:41.492Z,102107
2015-02-09T00:25:59.914Z,102095
2015-02-09T00:26:18.338Z,102095
2015-02-09T00:26:36.744Z,102098
2015-02-09T00:26:55.166Z,102092
2015-02-09T00:27:13.591Z,102092
2015-02-09T00:27:32.013Z,102098
2015-02-09T00:27:50.419Z,102089
2015-02-09T00:28:08.843Z,102086
2015-02-09T00:28:27.265Z,102089
2015-02-09T00:28:45.687Z,102101
2015-02-09T00:29:04.126Z,102092
2015-02-09T00:29:22.548Z,102084
2015-02-09T00:29:40.954Z,102096
2015-02-09T00:29:59.376Z,102090
2015-02-09T00:30:17.800Z,102094
2015-02-09T00:30:36.222Z,102085
2015-02-09T00:30:54.628Z,102088
2015-02-09T00:31:13.053Z,102085
2015-02-09T00:31:31.475Z,102085
2015-02-09T00:31:49.897Z,102085
2015-02-09T00:32:08.305Z,102094
2015-02-09T00:32:26.727Z,102084
2015-02-09T00:32:45.149Z,102078
2015-02-09T00:33:03.574Z,102081
2015-02-09T00:33:21.980Z,102084
2015-02-09T00:33:40.402Z,102081
2015-02-09T00:33:58.824Z,102084
2015-02-09T00:34:17.248Z,102086
2015-02-09T00:34:35.670Z,102080
2015-02-09T00:34:54.091Z,102089
2015-02-09T00:35:12.501Z,102074
2015-02-09T00:35:30.923Z,102077
2015-02-09T00:35:49.344Z,102080
2015-02-09T00:36:07.767Z,102071
2015-02-09T00:36:26.189Z,102092
2015-02-09T00:36:44.595Z,102083
2015-02-09T00:37:03.017Z,102080
2015-02-09T00:37:21.442Z,102078
2015-02-09T00:37:39.864Z,102081
2015-02-09T00:37:58.270Z,102081
2015-02-09T00:38:16.694Z,102081
2015-02-09T00:38:35.116Z,102072
2015-02-09T00:38:53.522Z,102084
2015-02-09T00:39:11.946Z,102078
2015-02-09T00:39:30.352Z,102072
2015-02-09T00:39:48.774Z,102085
2015-02-09T00:40:07.215Z,102076
2015-02-09T00:40:25.621Z,102075
2015-02-09T00:40:44.043Z,102078
2015-02-09T00:41:02.465Z,102081
2015-02-09T00:41:20.873Z,102078
2015-02-09T00:41:39.295Z,102090
2015-02-09T00:41:57.717Z,102081
2015-02-09T00:42:16.141Z,102081
2015-02-09T00:42:34.563Z,102077
2015-02-09T00:42:52.969Z,102083
2015-02-09T00:43:11.394Z,102083
2015-02-09T00:43:29.816Z,102077
2015-02-09T00:43:48.237Z,102074
2015-02-09T00:44:06.661Z,102080
2015-02-09T00:44:25.068Z,102083
2015-02-09T00:44:43.489Z,102071
2015-02-09T00:45:01.911Z,102077
2015-02-09T00:45:20.351Z,102083
2015-02-09T00:45:38.757Z,102080
2015-02-09T00:45:57.163Z,102078
2015-02-09T00:46:15.588Z,102081
2015-02-09T00:46:34.010Z,102075
2015-02-09T00:46:52.432Z,102081
2015-02-09T00:47:10.840Z,102069
2015-02-09T00:47:29.262Z,102075
2015-02-09T00:47:47.684Z,102070
2015-02-09T00:48:06.090Z,102073
2015-02-09T00:48:24.514Z,102078
2015-02-09T00:48:42.936Z,102069
2015-02-09T00:49:01.342Z,102078
2015-02-09T00:49:19.766Z,102084
2015-02-09T00:49:38.188Z,102072
2015-02-09T00:49:56.610Z,102078
2015-02-09T00:50:15.035Z,102078
2015-02-09T00:50:33.457Z,102078
2015-02-09T00:50:51.878Z,102077
2015-02-09T00:51:10.318Z,102075
2015-02-09T00:51:28.724Z,102083
2015-02-09T00:51:47.162Z,102074
2015-02-09T00:52:05.568Z,102077
2015-02-09T00:52:23.992Z,102077
2015-02-09T00:52:42.414Z,102077
2015-02-09T00:53:00.836Z,102065
2015-02-09T00:53:19.245Z,102074
2015-02-09T00:53:37.667Z,102062
2015-02-09T00:53:56.089Z,102071
2015-02-09T00:54:14.513Z,102074
2015-02-09T00:54:32.920Z,102065
2015-02-09T00:54:51.342Z,102069
2015-02-09T00:55:09.764Z,102081
2015-02-09T00:55:28.186Z,102072
2015-02-09T00:55:46.608Z,102066
2015-02-09T00:56:05.030Z,102078
2015-02-09T00:56:23.439Z,102067
2015-02-09T00:56:41.861Z,102081
2015-02-09T00:57:00.283Z,102061
2015-02-09T00:57:18.707Z,102069
2015-02-09T00:57:37.113Z,102072
2015-02-09T00:57:55.535Z,102070
2015-02-09T00:58:13.944Z,102073
2015-02-09T00:58:32.366Z,102078
2015-02-09T00:58:50.788Z,102069
2015-02-09T00:59:09.210Z,102075
2015-02-09T00:59:27.633Z,102072
2015-02-09T00:59:46.055Z,102078
2015-02-09T01:00:04.461Z,102075
2015-02-09T01:00:22.886Z,102068
2015-02-09T01:00:41.308Z,102068
2015-02-09T01:00:59.730Z,102068
2015-02-09T01:01:18.139Z,102068
2015-02-09T01:01:36.576Z,102070
2015-02-09T01:01:54.983Z,102067
2015-02-09T01:02:13.406Z,102070
2015-02-09T01:02:31.828Z,102065
2015-02-09T01:02:50.250Z,102074
2015-02-09T01:03:08.656Z,102062
2015-02-09T01:03:27.080Z,102066
2015-02-09T01:03:45.502Z,102075
2015-02-09T01:04:03.924Z,102066
2015-02-09T01:04:22.332Z,102066
2015-02-09T01:04:40.754Z,102078
2015-02-09T01:04:59.176Z,102063
2015-02-09T01:05:17.617Z,102064
2015-02-09T01:05:36.007Z,102064
2015-02-09T01:05:54.429Z,102079
2015-02-09T01:06:12.851Z,102067
2015-02-09T01:06:31.275Z,102061
2015-02-09T01:06:49.697Z,102061
2015-02-09T01:07:08.119Z,102066
2015-02-09T01:07:26.528Z,102057
2015-02-09T01:07:44.950Z,102063
2015-02-09T01:08:03.387Z,102060
2015-02-09T01:08:21.795Z,102057
2015-02-09T01:08:40.202Z,102060
2015-02-09T01:08:58.624Z,102062
2015-02-09T01:09:17.047Z,102068
2015-02-09T01:09:35.454Z,102056
2015-02-09T01:09:53.876Z,102062
2015-02-09T01:10:12.297Z,102050
2015-02-09T01:10:30.706Z,102050
2015-02-09T01:10:49.128Z,102056
2015-02-09T01:11:07.549Z,102059
2015-02-09T01:11:25.973Z,102050
2015-02-09T01:11:44.380Z,102050
2015-02-09T01:12:02.801Z,102050
2015-02-09T01:12:21.226Z,102056
2015-02-09T01:12:39.648Z,102051
2015-02-09T01:12:58.054Z,102057
2015-02-09T01:13:16.478Z,102057
2015-02-09T01:13:34.900Z,102054
2015-02-09T01:13:53.322Z,102049
2015-02-09T01:14:11.744Z,102043
2015-02-09T01:14:30.153Z,102058
2015-02-09T01:14:48.575Z,102051
2015-02-09T01:15:06.997Z,102051
2015-02-09T01:15:25.421Z,102051
2015-02-09T01:15:43.827Z,102045
2015-02-09T01:16:02.249Z,102042
2015-02-09T01:16:20.673Z,102048
2015-02-09T01:16:39.079Z,102048
2015-02-09T01:16:57.501Z,102039
2015-02-09T01:17:15.925Z,102054
2015-02-09T01:17:34.347Z,102045
2015-02-09T01:17:52.769Z,102056
2015-02-09T01:18:11.190Z,102047
2015-02-09T01:18:29.615Z,102050
2015-02-09T01:18:48.022Z,102053
2015-02-09T01:19:06.443Z,102050
2015-02-09T01:19:24.867Z,102053
2015-02-09T01:19:43.274Z,102047
2015-02-09T01:20:01.695Z,102038
2015-02-09T01:20:20.120Z,102041
2015-02-09T01:20:38.542Z,102044
2015-02-09T01:20:56.948Z,102053
2015-02-09T01:21:15.370Z,102051
2015-02-09T01:21:33.793Z,102057
2015-02-09T01:21:52.199Z,102045
2015-02-09T01:22:10.621Z,102048
2015-02-09T01:22:29.046Z,102051
2015-02-09T01:22:47.468Z,102049
2015-02-09T01:23:05.874Z,102048
2015-02-09T01:23:24.314Z,102060
2015-02-09T01:23:42.736Z,102051
2015-02-09T01:24:01.158Z,102051
2015-02-09T01:24:19.567Z,102054
2015-02-09T01:24:37.989Z,102051
2015-02-09T01:24:56.411Z,102045
2015-02-09T01:25:14.817Z,102042
2015-02-09T01:25:33.241Z,102047
2015-02-09T01:25:51.663Z,102045
2015-02-09T01:26:10.069Z,102041
2015-02-09T01:26:28.493Z,102041
2015-02-09T01:26:46.915Z,102044
2015-02-09T01:27:05.321Z,102044
2015-02-09T01:27:23.746Z,102038
2015-02-09T01:27:42.168Z,102044
2015-02-09T01:28:00.574Z,102038
2015-02-09T01:28:18.998Z,102035
2015-02-09T01:28:37.420Z,102041
2015-02-09T01:28:55.841Z,102041
2015-02-09T01:29:14.263Z,102041
2015-02-09T01:29:32.673Z,102033
2015-02-09T01:29:51.094Z,102045
2015-02-09T01:30:09.516Z,102045
2015-02-09T01:30:27.940Z,102039
2015-02-09T01:30:46.346Z,102033
2015-02-09T01:31:04.768Z,102039
2015-02-09T01:31:23.192Z,102039
2015-02-09T01:31:41.598Z,102031
2015-02-09T01:32:00.020Z,102036
2015-02-09T01:32:18.442Z,102030
2015-02-09T01:32:36.866Z,102027
2015-02-09T01:32:55.288Z,102024
2015-02-09T01:33:13.710Z,102036
2015-02-09T01:33:32.135Z,102030
2015-02-09T01:33:50.557Z,102033
2015-02-09T01:34:08.963Z,102032
2015-02-09T01:34:27.387Z,102035
2015-02-09T01:34:45.809Z,102032
2015-02-09T01:35:04.230Z,102032
2015-02-09T01:35:22.640Z,102023
2015-02-09T01:35:41.062Z,102034
2015-02-09T01:35:59.483Z,102031
2015-02-09T01:36:17.890Z,102026
2015-02-09T01:36:36.314Z,102035
2015-02-09T01:36:54.735Z,102026
2015-02-09T01:37:13.142Z,102026
2015-02-09T01:37:31.566Z,102032
2015-02-09T01:37:49.987Z,102029
2015-02-09T01:38:08.394Z,102033
2015-02-09T01:38:26.818Z,102036
2015-02-09T01:38:45.239Z,102030
2015-02-09T01:39:03.646Z,102033
2015-02-09T01:39:22.070Z,102033
2015-02-09T01:39:40.351Z,102036
2015-02-09T01:39:58.757Z,102031
2015-02-09T01:40:17.179Z,102031
2015-02-09T01:40:35.604Z,102028
2015-02-09T01:40:54.010Z,102030
2015-02-09T01:41:12.432Z,102036
2015-02-09T01:41:30.856Z,102030
2015-02-09T01:41:49.278Z,102021
2015-02-09T01:42:07.700Z,102026
2015-02-09T01:42:26.108Z,102038
2015-02-09T01:42:44.530Z,102026
2015-02-09T01:43:02.936Z,102038
2015-02-09T01:43:21.373Z,102023
2015-02-09T01:43:39.783Z,102026
2015-02-09T01:43:58.205Z,102020
2015-02-09T01:44:16.626Z,102026
2015-02-09T01:44:35.066Z,102026
2015-02-09T01:44:53.472Z,102026
2015-02-09T01:45:11.878Z,102014
2015-02-09T01:45:30.303Z,102023
2015-02-09T01:45:48.725Z,102026
2015-02-09T01:46:06.991Z,102030
2015-02-09T01:46:25.414Z,102018
2015-02-09T01:46:43.820Z,102024
2015-02-09T01:47:02.242Z,102024
2015-02-09T01:47:20.664Z,102015
2015-02-09T01:47:39.073Z,102024
2015-02-09T01:47:57.495Z,102021
2015-02-09T01:48:15.917Z,102024
2015-02-09T01:48:34.341Z,102015
2015-02-09T01:48:52.747Z,102015
2015-02-09T01:49:11.169Z,102021
2015-02-09T01:49:29.593Z,102018
2015-02-09T01:49:47.999Z,102027
2015-02-09T01:50:06.421Z,102027
2015-02-09T01:50:24.843Z,102023
2015-02-09T01:50:43.267Z,102020
2015-02-09T01:51:01.689Z,102017
2015-02-09T01:51:20.111Z,102011
2015-02-09T01:51:38.519Z,102023
2015-02-09T01:51:56.941Z,102026
2015-02-09T01:52:15.348Z,102020
2015-02-09T01:52:33.772Z,102023
2015-02-09T01:52:52.194Z,102020
2015-02-09T01:53:10.601Z,102017
2015-02-09T01:53:29.024Z,102017
2015-02-09T01:53:47.431Z,102015
2015-02-09T01:54:05.853Z,102030
2015-02-09T01:54:24.274Z,102027
2015-02-09T01:54:42.698Z,102012
2015-02-09T01:55:01.120Z,102015
2015-02-09T01:55:19.526Z,102016
2015-02-09T01:55:37.950Z,102013
2015-02-09T01:55:56.372Z,102019
2015-02-09T01:56:14.794Z,102016
2015-02-09T01:56:33.203Z,102030
2015-02-09T01:56:51.625Z,102015
2015-02-09T01:57:10.063Z,102015
2015-02-09T01:57:28.487Z,102015
2015-02-09T01:57:46.908Z,102021
2015-02-09T01:58:05.315Z,102015
2015-02-09T01:58:23.737Z,102010
2015-02-09T01:58:42.145Z,102010
2015-02-09T01:59:00.567Z,102009
2015-02-09T01:59:18.989Z,102014
2015-02-09T01:59:37.398Z,102017
2015-02-09T01:59:55.820Z,102020
2015-02-09T02:00:14.242Z,102017
2015-02-09T02:00:32.666Z,102011
2015-02-09T02:00:51.088Z,102017
2015-02-09T02:01:09.510Z,102020
2015-02-09T02:01:27.916Z,102020
2015-02-09T02:01:46.340Z,102000
2015-02-09T02:02:04.762Z,102007
2015-02-09T02:02:23.168Z,102010
2015-02-09T02:02:41.592Z,102007
2015-02-09T02:03:00.014Z,102001
2015-02-09T02:03:18.420Z,102018
2015-02-09T02:03:36.844Z,102012
2015-02-09T02:03:55.251Z,102010
2015-02-09T02:04:13.672Z,102012
2015-02-09T02:04:32.096Z,102018
2015-02-09T02:04:50.518Z,102007
2015-02-09T02:05:08.940Z,102007
2015-02-09T02:05:27.346Z,102012
2015-02-09T02:05:45.771Z,102004
2015-02-09T02:06:04.193Z,102012
2015-02-09T02:06:22.599Z,102001
2015-02-09T02:06:41.023Z,102001
2015-02-09T02:06:59.445Z,102014
2015-02-09T02:07:17.851Z,102011
2015-02-09T02:07:36.275Z,102006
2015-02-09T02:07:54.697Z,102009
2015-02-09T02:08:13.119Z,102003
2015-02-09T02:08:31.541Z,102006
2015-02-09T02:08:49.950Z,102006
2015-02-09T02:09:08.372Z,102003
2015-02-09T02:09:26.778Z,102000
2015-02-09T02:09:45.202Z,102003
2015-02-09T02:10:03.624Z,102000
2015-02-09T02:10:22.046Z,101995
2015-02-09T02:10:40.470Z,101995
2015-02-09T02:10:58.892Z,101992
2015-02-09T02:11:17.298Z,101995
2015-02-09T02:11:35.722Z,101992
2015-02-09T02:11:54.144Z,101992
2015-02-09T02:12:12.565Z,102004
2015-02-09T02:12:30.972Z,102004
2015-02-09T02:12:49.397Z,101989
2015-02-09T02:13:07.803Z,101995
2015-02-09T02:13:26.240Z,101995
2015-02-09T02:13:44.649Z,101992
2015-02-09T02:14:03.070Z,101998
2015-02-09T02:14:21.477Z,101988
2015-02-09T02:14:39.901Z,101997
2015-02-09T02:14:58.322Z,101979
2015-02-09T02:15:16.744Z,101994
2015-02-09T02:15:35.169Z,101994
2015-02-09T02:15:53.575Z,101985
2015-02-09T02:16:11.997Z,101985
2015-02-09T02:16:30.419Z,102000
2015-02-09T02:16:48.843Z,101997
2015-02-09T02:17:07.249Z,101991
2015-02-09T02:17:25.671Z,101997
2015-02-09T02:17:44.095Z,101985
2015-02-09T02:18:02.501Z,101991
2015-02-09T02:18:20.923Z,101986
2015-02-09T02:18:39.348Z,101983
2015-02-09T02:18:57.770Z,101998
2015-02-09T02:19:16.176Z,101998
2015-02-09T02:19:34.598Z,101980
2015-02-09T02:19:53.023Z,101992
2015-02-09T02:20:11.445Z,101989
2015-02-09T02:20:29.867Z,101995
2015-02-09T02:20:48.290Z,101992
2015-02-09T02:21:06.711Z,101983
2015-02-09T02:21:25.118Z,101986
2015-02-09T02:21:43.543Z,101980
2015-02-09T02:22:01.949Z,101985
2015-02-09T02:22:20.371Z,101982
2015-02-09T02:22:38.795Z,101997
2015-02-09T02:22:57.201Z,101988
2015-02-09T02:23:15.638Z,101982
2015-02-09T02:23:34.045Z,101991
2015-02-09T02:23:52.468Z,101994
2015-02-09T02:24:10.890Z,101982
2015-02-09T02:24:29.297Z,101994
2015-02-09T02:24:47.721Z,101991
2015-02-09T02:25:06.143Z,101983
2015-02-09T02:25:24.550Z,101980
2015-02-09T02:25:42.973Z,101989
2015-02-09T02:26:01.395Z,101983
2015-02-09T02:26:19.817Z,101983
2015-02-09T02:26:38.239Z,101983
2015-02-09T02:26:56.679Z,101980
2015-02-09T02:27:15.069Z,101987
2015-02-09T02:27:33.491Z,101983
2015-02-09T02:27:51.916Z,101980
2015-02-09T02:28:10.322Z,101980
2015-02-09T02:28:28.744Z,101986
2015-02-09T02:28:47.168Z,101980
2015-02-09T02:29:05.590Z,101983
2015-02-09T02:29:23.996Z,101986
2015-02-09T02:29:42.421Z,101982
2015-02-09T02:30:00.827Z,101979
2015-02-09T02:30:19.249Z,101979
2015-02-09T02:30:37.671Z,101988
2015-02-09T02:30:56.079Z,101979
2015-02-09T02:31:14.517Z,101976
2015-02-09T02:31:32.939Z,101976
2015-02-09T02:31:51.347Z,101979
2015-02-09T02:32:09.769Z,101977
2015-02-09T02:32:28.175Z,101980
2015-02-09T02:32:46.599Z,101980
2015-02-09T02:33:05.021Z,101962
2015-02-09T02:33:23.427Z,101974
2015-02-09T02:33:41.852Z,101972
2015-02-09T02:34:00.274Z,101972
2015-02-09T02:34:18.680Z,101969
2015-02-09T02:34:37.102Z,101975
2015-02-09T02:34:55.526Z,101966
2015-02-09T02:35:13.932Z,101963
2015-02-09T02:35:32.354Z,101969
2015-02-09T02:35:50.778Z,101969
2015-02-09T02:36:09.184Z,101969
2015-02-09T02:36:27.606Z,101969
2015-02-09T02:36:46.031Z,101963
2015-02-09T02:37:04.453Z,101965
2015-02-09T02:37:22.874Z,101968
2015-02-09T02:37:41.281Z,101962
2015-02-09T02:37:59.705Z,101965
2015-02-09T02:38:18.126Z,101965
2015-02-09T02:38:36.533Z,101961
2015-02-09T02:38:54.958Z,101958
2015-02-09T02:39:13.379Z,101964
2015-02-09T02:39:31.786Z,101964
2015-02-09T02:39:50.223Z,101964
2015-02-09T02:40:08.644Z,101968
2015-02-09T02:40:27.066Z,101956
2015-02-09T02:40:45.502Z,101953
2015-02-09T02:41:03.908Z,101963
2015-02-09T02:41:22.346Z,101954
2015-02-09T02:41:40.752Z,101957
2015-02-09T02:41:59.203Z,101954
2015-02-09T02:42:17.437Z,101951
2015-02-09T02:42:35.859Z,101957
2015-02-09T02:42:54.295Z,101957
2015-02-09T02:43:12.717Z,101951
2015-02-09T02:43:31.123Z,101963
2015-02-09T02:43:49.558Z,101957
2015-02-09T02:44:07.980Z,101963
2015-02-09T02:44:26.386Z,101951
2015-02-09T02:44:44.814Z,101951
2015-02-09T02:45:03.236Z,101951
2015-02-09T02:45:21.642Z,101956
2015-02-09T02:45:40.064Z,101950
2015-02-09T02:45:58.493Z,101947
2015-02-09T02:46:16.915Z,101956
2015-02-09T02:46:35.321Z,101947
2015-02-09T02:46:53.749Z,101943
2015-02-09T02:47:12.171Z,101952
2015-02-09T02:47:30.592Z,101946
2015-02-09T02:47:49.005Z,101955
2015-02-09T02:48:07.427Z,101943
2015-02-09T02:48:25.848Z,101952
2015-02-09T02:48:44.270Z,101956
2015-02-09T02:49:02.697Z,101956
2015-02-09T02:49:21.103Z,101950
2015-02-09T02:49:39.525Z,101953
2015-02-09T02:49:57.952Z,101950
2015-02-09T02:50:16.358Z,101954
2015-02-09T02:50:34.796Z,101948
2015-02-09T02:50:53.205Z,101954
2015-02-09T02:51:11.627Z,101948
2015-02-09T02:51:30.080Z,101963
2015-02-09T02:51:48.475Z,101957
2015-02-09T02:52:06.881Z,101960
2015-02-09T02:52:25.303Z,101960
2015-02-09T02:52:43.725Z,101954
2015-02-09T02:53:02.150Z,101960
2015-02-09T02:53:20.572Z,101960
2015-02-09T02:53:38.978Z,101965
2015-02-09T02:53:57.405Z,101959
2015-02-09T02:54:15.811Z,101953
2015-02-09T02:54:34.233Z,101956
2015-02-09T02:54:52.657Z,101959
2015-02-09T02:55:11.079Z,101955
2015-02-09T02:55:29.500Z,101952
2015-02-09T02:55:47.910Z,101955
2015-02-09T02:56:06.332Z,101955
2015-02-09T02:56:24.785Z,101955
2015-02-09T02:56:43.207Z,101946
2015-02-09T02:57:01.616Z,101949
2015-02-09T02:57:20.038Z,101949
2015-02-09T02:57:38.460Z,101956
2015-02-09T02:57:56.869Z,101953
2015-02-09T02:58:15.291Z,101950
2015-02-09T02:58:33.713Z,101947
2015-02-09T02:58:52.136Z,101942
2015-02-09T02:59:10.543Z,101939
2015-02-09T02:59:28.965Z,101942
2015-02-09T02:59:47.371Z,101957
2015-02-09T03:00:05.796Z,101951
2015-02-09T03:00:24.218Z,101954
2015-02-09T03:00:42.639Z,101963
2015-02-09T03:01:01.049Z,101954
2015-02-09T03:01:19.471Z,101948
2015-02-09T03:01:37.892Z,101948
2015-02-09T03:01:56.301Z,101957
2015-02-09T03:02:14.723Z,101944
2015-02-09T03:02:33.144Z,101956
2015-02-09T03:02:51.569Z,101950
2015-02-09T03:03:09.976Z,101950
2015-02-09T03:03:28.397Z,101947
2015-02-09T03:03:46.819Z,101949
2015-02-09T03:04:05.228Z,101955
2015-02-09T03:04:23.649Z,101949
2015-02-09T03:04:42.071Z,101949
2015-02-09T03:05:00.480Z,101955
2015-02-09T03:05:18.901Z,101943
2015-02-09T03:05:37.308Z,101946
2015-02-09T03:05:55.733Z,101952
2015-02-09T03:06:14.154Z,101950
2015-02-09T03:06:32.576Z,101956
2015-02-09T03:06:50.985Z,101950
2015-02-09T03:07:09.406Z,101944
2015-02-09T03:07:27.828Z,101947
2015-02-09T03:07:46.250Z,101950
2015-02-09T03:08:04.659Z,101960
2015-02-09T03:08:23.081Z,101954
2015-02-09T03:08:41.503Z,101948
2015-02-09T03:08:59.911Z,101959
2015-02-09T03:09:18.333Z,101948
2015-02-09T03:09:36.755Z,101951
2015-02-09T03:09:55.179Z,101944
2015-02-09T03:10:13.585Z,101941
2015-02-09T03:10:32.007Z,101944
2015-02-09T03:10:50.413Z,101938
2015-02-09T03:11:08.682Z,101944
2015-02-09T03:11:27.104Z,101950
2015-02-09T03:11:45.526Z,101952
2015-02-09T03:12:03.949Z,101955
2015-02-09T03:12:22.355Z,101946
2015-02-09T03:12:40.777Z,101940
2015-02-09T03:12:59.202Z,101946
2015-02-09T03:13:17.608Z,101949
2015-02-09T03:13:36.030Z,101937
2015-02-09T03:13:54.454Z,101943
2015-02-09T03:14:12.860Z,101952
2015-02-09T03:14:31.282Z,101944
2015-02-09T03:14:49.688Z,101947
2015-02-09T03:15:08.112Z,101944
2015-02-09T03:15:26.534Z,101947
2015-02-09T03:15:44.940Z,101944
2015-02-09T03:16:03.365Z,101941
2015-02-09T03:16:21.834Z,101957
2015-02-09T03:16:40.209Z,101942
2015-02-09T03:16:58.617Z,101944
2015-02-09T03:17:17.039Z,101951
2015-02-09T03:17:35.445Z,101945
2015-02-09T03:17:53.886Z,101939
2015-02-09T03:18:12.292Z,101927
2015-02-09T03:18:30.714Z,101938
2015-02-09T03:18:49.120Z,101938
2015-02-09T03:19:07.544Z,101938
2015-02-09T03:19:25.950Z,101944
2015-02-09T03:19:44.372Z,101947
2015-02-09T03:20:02.811Z,101944
2015-02-09T03:20:21.218Z,101940
2015-02-09T03:20:39.640Z,101940
2015-02-09T03:20:58.064Z,101937
2015-02-09T03:21:16.486Z,101931
2015-02-09T03:21:34.893Z,101925
2015-02-09T03:21:53.314Z,101937
2015-02-09T03:22:11.738Z,101940
2015-02-09T03:22:30.145Z,101932
2015-02-09T03:22:48.566Z,101932
2015-02-09T03:23:06.990Z,101929
2015-02-09T03:23:25.412Z,101935
2015-02-09T03:23:43.834Z,101921
2015-02-09T03:24:02.243Z,101927
2015-02-09T03:24:20.728Z,101933
2015-02-09T03:24:39.150Z,101930
2015-02-09T03:24:57.573Z,101924
2015-02-09T03:25:15.980Z,101942
2015-02-09T03:25:34.402Z,101933
2015-02-09T03:25:52.808Z,101927
2015-02-09T03:26:11.232Z,101936
2015-02-09T03:26:29.700Z,101936
2015-02-09T03:26:48.107Z,101926
2015-02-09T03:27:06.532Z,101932
2015-02-09T03:27:24.953Z,101938
2015-02-09T03:27:43.375Z,101935
2015-02-09T03:28:01.799Z,101929
2015-02-09T03:28:20.205Z,101926
2015-02-09T03:28:38.627Z,101926
2015-02-09T03:28:57.036Z,101934
2015-02-09T03:29:15.457Z,101925
2015-02-09T03:29:33.895Z,101922
2015-02-09T03:29:52.301Z,101931
2015-02-09T03:30:10.709Z,101937
2015-02-09T03:30:29.131Z,101925
2015-02-09T03:30:47.553Z,101928
2015-02-09T03:31:05.994Z,101935
2015-02-09T03:31:24.572Z,101923
2015-02-09T03:31:42.994Z,101920
2015-02-09T03:32:01.418Z,101923
2015-02-09T03:32:19.855Z,101920
2015-02-09T03:32:38.277Z,101912
2015-02-09T03:32:56.702Z,101932
2015-02-09T03:33:15.108Z,101923
2015-02-09T03:33:33.530Z,101921
2015-02-09T03:33:51.952Z,101930
2015-02-09T03:34:10.376Z,101921
2015-02-09T03:34:28.860Z,101930
2015-02-09T03:34:47.204Z,101923
2015-02-09T03:35:05.628Z,101923
2015-02-09T03:35:24.034Z,101923
2015-02-09T03:35:42.456Z,101920
2015-02-09T03:36:00.881Z,101911
2015-02-09T03:36:19.303Z,101923
2015-02-09T03:36:37.709Z,101922
2015-02-09T03:36:56.131Z,101916
2015-02-09T03:37:14.555Z,101916
2015-02-09T03:37:32.976Z,101907
2015-02-09T03:37:51.383Z,101931
2015-02-09T03:38:09.807Z,101922
2015-02-09T03:38:28.228Z,101916
2015-02-09T03:38:46.650Z,101925
2015-02-09T03:39:05.075Z,101917
2015-02-09T03:39:29.138Z,101926
2015-02-09T03:39:53.544Z,101917
2015-02-09T03:40:13.295Z,101914
2015-02-09T03:40:31.717Z,101917
2015-02-09T03:40:50.123Z,101915
2015-02-09T03:41:08.548Z,101909
2015-02-09T03:41:26.970Z,101915
2015-02-09T03:41:45.392Z,101924
2015-02-09T03:42:03.801Z,101918
2015-02-09T03:42:22.223Z,101927
2015-02-09T03:42:40.629Z,101915
2015-02-09T03:42:59.051Z,101918
2015-02-09T03:43:17.474Z,101920
2015-02-09T03:43:35.896Z,101914
2015-02-09T03:43:54.318Z,101914
2015-02-09T03:44:12.727Z,101914
2015-02-09T03:44:31.149Z,101920
2015-02-09T03:44:49.571Z,101917
2015-02-09T03:45:07.980Z,101926
2015-02-09T03:45:26.402Z,101911
2015-02-09T03:45:44.824Z,101916
2015-02-09T03:46:03.246Z,101916
2015-02-09T03:46:21.653Z,101919
2015-02-09T03:46:40.075Z,101919
2015-02-09T03:46:58.496Z,101922
2015-02-09T03:47:16.905Z,101926
2015-02-09T03:47:35.327Z,101917
2015-02-09T03:47:53.748Z,101923
2015-02-09T03:48:12.159Z,101914
2015-02-09T03:48:30.581Z,101917
2015-02-09T03:48:49.002Z,101915
2015-02-09T03:49:07.425Z,101921
2015-02-09T03:49:25.847Z,101915
2015-02-09T03:49:44.269Z,101921
2015-02-09T03:50:02.678Z,101918