createdAt,value
2018-07-21T00:00:09.128Z,41.43
2018-07-21T00:00:35.270Z,41.43
2018-07-21T00:01:01.413Z,41.33
2018-07-21T00:01:27.602Z,41.53
2018-07-21T00:01:53.740Z,41.63
2018-07-21T00:02:19.894Z,41.82
2018-07-21T00:02:46.042Z,42.02
2018-07-21T00:03:12.178Z,42.02
2018-07-21T00:03:38.325Z,42.02
2018-07-21T00:04:04.468Z,42.6
2018-07-21T00:04:30.606Z,42.69
2018-07-21T00:04:56.746Z,42.79
2018-07-21T00:05:22.960Z,42.69
2018-07-21T00:05:49.051Z,42.67
2018-07-21T00:06:15.191Z,42.67
2018-07-21T00:06:41.323Z,42.57
2018-07-21T00:07:07.464Z,42.69
2018-07-21T00:07:33.612Z,42.69
2018-07-21T00:07:59.746Z,42.29
2018-07-21T00:08:25.903Z,42.5
2018-07-21T00:08:52.066Z,42.69
2018-07-21T00:09:18.200Z,42.69
2018-07-21T00:09:44.340Z,42.77
2018-07-21T00:10:10.505Z,43.27
2018-07-21T00:10:36.670Z,43.37
2018-07-21T00:11:02.828Z,43.54
2018-07-21T00:11:28.965Z,43.35
2018-07-21T00:11:55.105Z,43.84
2018-07-21T00:12:21.271Z,43.35
2018-07-21T00:12:47.409Z,43.26
2018-07-21T00:13:13.576Z,44.42
2018-07-21T00:13:39.744Z,44.03
2018-07-21T00:14:05.933Z,44.03
2018-07-21T00:14:32.029Z,43.54
2018-07-21T00:14:58.165Z,43.64
2018-07-21T00:15:24.337Z,44.03
2018-07-21T00:15:50.491Z,44.03
2018-07-21T00:16:16.634Z,44.61
2018-07-21T00:16:42.769Z,44.61
2018-07-21T00:17:08.935Z,44.81
2018-07-21T00:17:35.107Z,45
2018-07-21T00:18:01.269Z,45.2
2018-07-21T00:18:27.416Z,45.1
2018-07-21T00:18:53.575Z,45
2018-07-21T00:19:19.729Z,45.2
2018-07-21T00:19:45.868Z,44.51
2018-07-21T00:20:12.021Z,44.71
2018-07-21T00:20:38.161Z,44.42
2018-07-21T00:21:04.307Z,44.71
2018-07-21T00:21:30.447Z,44.59
2018-07-21T00:21:56.619Z,44.59
2018-07-21T00:22:22.780Z,45.27
2018-07-21T00:22:48.914Z,45.07
2018-07-21T00:23:15.056Z,44.88
2018-07-21T00:23:41.214Z,44.98
2018-07-21T00:24:07.358Z,44.88
2018-07-21T00:24:33.494Z,45.27
2018-07-21T00:24:59.631Z,44.88
2018-07-21T00:25:25.795Z,44.98
2018-07-21T00:25:51.954Z,45.37
2018-07-21T00:26:18.130Z,45.37
2018-07-21T00:26:44.274Z,45.37
2018-07-21T00:27:10.417Z,45.37
2018-07-21T00:27:36.560Z,45.85
2018-07-21T00:28:02.701Z,45.47
2018-07-21T00:28:28.835Z,45.37
2018-07-21T00:28:54.994Z,45.17
2018-07-21T00:29:21.132Z,44.59
2018-07-21T00:29:47.295Z,44.59
2018-07-21T00:30:13.433Z,44.88
2018-07-21T00:30:39.577Z,44.59
2018-07-21T00:31:05.714Z,44.3
2018-07-21T00:31:31.860Z,44.59
2018-07-21T00:31:58.003Z,44.78
2018-07-21T00:32:24.153Z,44.49
2018-07-21T00:32:50.296Z,44.78
2018-07-21T00:33:16.438Z,44.68
2018-07-21T00:33:42.601Z,45.07
2018-07-21T00:34:08.740Z,44.68
2018-07-21T00:34:34.883Z,44.51
2018-07-21T00:35:01.067Z,44.49
2018-07-21T00:35:27.215Z,44.49
2018-07-21T00:35:53.368Z,44.42
2018-07-21T00:36:19.512Z,44.61
2018-07-21T00:36:45.654Z,44.42
2018-07-21T00:37:11.792Z,44.2
2018-07-21T00:37:37.959Z,43.93
2018-07-21T00:38:04.134Z,44.2
2018-07-21T00:38:30.275Z,44.03
2018-07-21T00:38:56.419Z,44.32
2018-07-21T00:39:22.561Z,43.84
2018-07-21T00:39:48.697Z,43.26
2018-07-21T00:40:14.866Z,43.54
2018-07-21T00:40:41.012Z,43.35
2018-07-21T00:41:07.151Z,43.35
2018-07-21T00:41:33.289Z,43.45
2018-07-21T00:41:59.430Z,43.16
2018-07-21T00:42:25.591Z,43.45
2018-07-21T00:42:51.730Z,43.54
2018-07-21T00:43:17.944Z,43.74
2018-07-21T00:43:44.077Z,43.45
2018-07-21T00:44:10.215Z,43.26
2018-07-21T00:44:36.381Z,43.26
2018-07-21T00:45:02.519Z,43.06
2018-07-21T00:45:28.660Z,43.06
2018-07-21T00:45:54.844Z,43.16
2018-07-21T00:46:20.989Z,42.77
2018-07-21T00:46:47.139Z,43.16
2018-07-21T00:47:13.310Z,42.86
2018-07-21T00:47:39.455Z,42.77
2018-07-21T00:48:05.613Z,42.57
2018-07-21T00:48:31.753Z,42.67
2018-07-21T00:48:57.904Z,42.77
2018-07-21T00:49:24.036Z,42.86
2018-07-21T00:49:50.200Z,42.57
2018-07-21T00:50:16.334Z,42.77
2018-07-21T00:50:42.480Z,42.86
2018-07-21T00:51:08.622Z,42.86
2018-07-21T00:51:34.764Z,42.77
2018-07-21T00:52:00.909Z,42.86
2018-07-21T00:52:27.046Z,42.57
2018-07-21T00:52:53.180Z,42.57
2018-07-21T00:53:19.344Z,42.77
2018-07-21T00:53:45.485Z,42.86
2018-07-21T00:54:11.622Z,42.86
2018-07-21T00:54:37.758Z,43.35
2018-07-21T00:55:03.903Z,43.16
2018-07-21T00:55:30.037Z,43.26
2018-07-21T00:55:56.181Z,43.35
2018-07-21T00:56:22.343Z,43.16
2018-07-21T00:56:48.485Z,42.86
2018-07-21T00:57:14.669Z,42.96
2018-07-21T00:57:40.782Z,42.86
2018-07-21T00:58:06.972Z,42.67
2018-07-21T00:58:33.110Z,42.96
2018-07-21T00:58:59.246Z,42.77
2018-07-21T00:59:25.393Z,42.96
2018-07-21T00:59:51.526Z,42.67
2018-07-21T01:00:17.662Z,42.67
2018-07-21T01:00:43.806Z,43.26
2018-07-21T01:01:09.949Z,43.16
2018-07-21T01:01:36.090Z,43.06
2018-07-21T01:02:02.252Z,42.86
2018-07-21T01:02:28.394Z,43.35
2018-07-21T01:02:54.543Z,43.35
2018-07-21T01:03:20.685Z,42.94
2018-07-21T01:03:46.822Z,43.84
2018-07-21T01:04:12.961Z,43.52
2018-07-21T01:04:39.105Z,43.62
2018-07-21T01:05:05.248Z,43.16
2018-07-21T01:05:31.402Z,42.96
2018-07-21T01:05:57.536Z,43.13
2018-07-21T01:06:23.678Z,43.54
2018-07-21T01:06:49.821Z,43.43
2018-07-21T01:07:15.957Z,43.74
2018-07-21T01:07:42.095Z,43.16
2018-07-21T01:08:08.237Z,43.74
2018-07-21T01:08:34.366Z,43.26
2018-07-21T01:09:00.510Z,43.72
2018-07-21T01:09:26.658Z,42.96
2018-07-21T01:09:52.790Z,43.74
2018-07-21T01:10:18.925Z,43.82
2018-07-21T01:10:45.069Z,43.72
2018-07-21T01:11:11.227Z,43.62
2018-07-21T01:11:37.372Z,43.91
2018-07-21T01:12:03.509Z,43.52
2018-07-21T01:12:29.648Z,43.62
2018-07-21T01:12:55.812Z,43.91
2018-07-21T01:13:21.980Z,43.82
2018-07-21T01:13:48.121Z,43.43
2018-07-21T01:14:14.260Z,43.52
2018-07-21T01:14:40.401Z,43.62
2018-07-21T01:15:06.541Z,43.91
2018-07-21T01:15:32.699Z,43.91
2018-07-21T01:15:58.838Z,43.52
2018-07-21T01:16:24.971Z,43.23
2018-07-21T01:16:51.119Z,43.82
2018-07-21T01:17:17.265Z,43.72
2018-07-21T01:17:43.401Z,44.4
2018-07-21T01:18:09.642Z,44.2
2018-07-21T01:18:35.781Z,44.49
2018-07-21T01:19:01.926Z,44.59
2018-07-21T01:19:28.084Z,44.49
2018-07-21T01:19:54.232Z,44.3
2018-07-21T01:20:20.394Z,44.01
2018-07-21T01:20:46.532Z,43.62
2018-07-21T01:21:12.669Z,43.82
2018-07-21T01:21:38.840Z,44.3
2018-07-21T01:22:04.977Z,44.4
2018-07-21T01:22:31.109Z,44.59
2018-07-21T01:22:57.249Z,44.88
2018-07-21T01:23:23.391Z,44.4
2018-07-21T01:23:49.528Z,44.98
2018-07-21T01:24:15.667Z,44.88
2018-07-21T01:24:41.811Z,44.68
2018-07-21T01:25:07.953Z,44.4
2018-07-21T01:25:34.094Z,44.68
2018-07-21T01:26:00.259Z,44.98
2018-07-21T01:26:26.391Z,45.17
2018-07-21T01:26:52.533Z,44.88
2018-07-21T01:27:18.670Z,44.78
2018-07-21T01:27:44.839Z,44.98
2018-07-21T01:28:10.986Z,44.68
2018-07-21T01:28:37.121Z,45.07
2018-07-21T01:29:03.263Z,44.88
2018-07-21T01:29:29.407Z,44.68
2018-07-21T01:29:55.543Z,44.59
2018-07-21T01:30:21.681Z,44.59
2018-07-21T01:30:47.830Z,44.78
2018-07-21T01:31:13.964Z,45.17
2018-07-21T01:31:40.111Z,44.78
2018-07-21T01:32:06.252Z,44.88
2018-07-21T01:32:32.388Z,45.37
2018-07-21T01:32:58.552Z,45.17
2018-07-21T01:33:24.692Z,45.27
2018-07-21T01:33:50.834Z,45.47
2018-07-21T01:34:16.974Z,45.27
2018-07-21T01:34:43.136Z,44.98
2018-07-21T01:35:09.277Z,45.07
2018-07-21T01:35:35.415Z,45.17
2018-07-21T01:36:01.558Z,45.05
2018-07-21T01:36:27.698Z,45.05
2018-07-21T01:36:53.855Z,45.17
2018-07-21T01:37:19.999Z,45.37
2018-07-21T01:37:46.140Z,45.34
2018-07-21T01:38:12.298Z,45.17
2018-07-21T01:38:38.437Z,44.96
2018-07-21T01:39:04.574Z,45.05
2018-07-21T01:39:30.741Z,45.17
2018-07-21T01:39:56.886Z,45.37
2018-07-21T01:40:23.046Z,45.37
2018-07-21T01:40:49.182Z,45.07
2018-07-21T01:41:15.327Z,45.27
2018-07-21T01:41:41.463Z,45.37
2018-07-21T01:42:07.600Z,45.27
2018-07-21T01:42:33.769Z,45.47
2018-07-21T01:42:59.907Z,45.17
2018-07-21T01:43:26.045Z,45.56
2018-07-21T01:43:52.209Z,45.27
2018-07-21T01:44:18.346Z,45.37
2018-07-21T01:44:44.532Z,45.17
2018-07-21T01:45:10.677Z,45.47
2018-07-21T01:45:36.846Z,45.47
2018-07-21T01:46:02.983Z,45.47
2018-07-21T01:46:29.128Z,45.56
2018-07-21T01:46:55.271Z,45.05
2018-07-21T01:47:21.401Z,45.44
2018-07-21T01:47:47.542Z,45.44
2018-07-21T01:48:13.698Z,45.34
2018-07-21T01:48:39.840Z,45.54
2018-07-21T01:49:05.997Z,45.64
2018-07-21T01:49:33.297Z,46.12
2018-07-21T01:49:59.918Z,45.73
2018-07-21T01:50:26.089Z,46.22
2018-07-21T01:50:52.235Z,46.12
2018-07-21T01:51:18.397Z,45.92
2018-07-21T01:51:44.589Z,45.83
2018-07-21T01:52:10.720Z,46.02
2018-07-21T01:52:36.868Z,45.73
2018-07-21T01:53:03.025Z,45.83
2018-07-21T01:53:29.164Z,46.41
2018-07-21T01:53:55.298Z,46.8
2018-07-21T01:54:21.442Z,46.31
2018-07-21T01:54:47.574Z,46.41
2018-07-21T01:55:13.720Z,45.83
2018-07-21T01:55:39.858Z,45.83
2018-07-21T01:56:06.023Z,45.92
2018-07-21T01:56:32.165Z,46.02
2018-07-21T01:56:58.301Z,46.51
2018-07-21T01:57:24.437Z,46.6
2018-07-21T01:57:50.606Z,46.29
2018-07-21T01:58:16.748Z,46.41
2018-07-21T01:58:42.886Z,46.31
2018-07-21T01:59:09.064Z,46.31
2018-07-21T01:59:35.189Z,46.99
2018-07-21T02:00:01.350Z,46.7
2018-07-21T02:00:27.483Z,46.51
2018-07-21T02:00:53.704Z,46.31
2018-07-21T02:01:19.844Z,46.41
2018-07-21T02:01:45.990Z,46.31
2018-07-21T02:02:12.151Z,46.51
2018-07-21T02:02:38.311Z,46.99
2018-07-21T02:03:04.458Z,46.7
2018-07-21T02:03:30.618Z,46.51
2018-07-21T02:03:56.752Z,46.31
2018-07-21T02:04:22.897Z,46.7
2018-07-21T02:04:49.035Z,46.6
2018-07-21T02:05:15.191Z,46.7
2018-07-21T02:05:41.362Z,46.7
2018-07-21T02:06:07.525Z,46.31
2018-07-21T02:06:33.646Z,46.31
2018-07-21T02:06:59.780Z,46.31
2018-07-21T02:07:25.922Z,46.31
2018-07-21T02:07:52.067Z,46.31
2018-07-21T02:08:18.209Z,46.41
2018-07-21T02:08:44.386Z,46.22
2018-07-21T02:09:10.522Z,46.31
2018-07-21T02:09:36.684Z,46.8
2018-07-21T02:10:02.847Z,46.51
2018-07-21T02:10:28.990Z,46.22
2018-07-21T02:10:55.129Z,46.41
2018-07-21T02:11:21.298Z,46.6
2018-07-21T02:11:47.428Z,46.89
2018-07-21T02:12:13.597Z,46.89
2018-07-21T02:12:39.788Z,46.51
2018-07-21T02:13:05.892Z,46.6
2018-07-21T02:13:32.040Z,46.51
2018-07-21T02:13:58.207Z,46.89
2018-07-21T02:14:24.342Z,46.7
2018-07-21T02:14:50.480Z,46.7
2018-07-21T02:15:16.640Z,46.6
2018-07-21T02:15:42.799Z,46.89
2018-07-21T02:16:08.938Z,46.99
2018-07-21T02:16:35.079Z,46.7
2018-07-21T02:17:01.226Z,47.38
2018-07-21T02:17:27.386Z,46.99
2018-07-21T02:17:53.526Z,46.89
2018-07-21T02:18:19.664Z,46.7
2018-07-21T02:18:45.802Z,46.51
2018-07-21T02:19:11.936Z,46.99
2018-07-21T02:19:38.102Z,46.99
2018-07-21T02:20:04.240Z,46.89
2018-07-21T02:20:30.376Z,46.99
2018-07-21T02:20:56.519Z,47.57
2018-07-21T02:21:22.748Z,47.67
2018-07-21T02:21:48.909Z,47.47
2018-07-21T02:22:15.049Z,47.38
2018-07-21T02:22:41.256Z,47.67
2018-07-21T02:23:07.326Z,47.47
2018-07-21T02:23:33.475Z,47.77
2018-07-21T02:23:59.647Z,47.38
2018-07-21T02:24:25.789Z,47.77
2018-07-21T02:24:51.927Z,47.47
2018-07-21T02:25:18.069Z,47.47
2018-07-21T02:25:44.203Z,47.28
2018-07-21T02:26:10.348Z,47.47
2018-07-21T02:26:36.483Z,47.57
2018-07-21T02:27:02.620Z,47.67
2018-07-21T02:27:28.762Z,47.38
2018-07-21T02:27:54.905Z,47.57
2018-07-21T02:28:21.048Z,47.47
2018-07-21T02:28:47.185Z,47.57
2018-07-21T02:29:13.346Z,47.38
2018-07-21T02:29:39.487Z,47.47
2018-07-21T02:30:05.625Z,47.57
2018-07-21T02:30:31.815Z,47.38
2018-07-21T02:30:57.956Z,47.09
2018-07-21T02:31:24.123Z,47.57
2018-07-21T02:31:50.288Z,47.38
2018-07-21T02:32:16.425Z,47.67
2018-07-21T02:32:42.570Z,47.96
2018-07-21T02:33:08.740Z,47.77
2018-07-21T02:33:34.898Z,47.96
2018-07-21T02:34:01.060Z,47.67
2018-07-21T02:34:27.206Z,47.96
2018-07-21T02:34:53.339Z,47.96
2018-07-21T02:35:19.534Z,48.25
2018-07-21T02:35:45.697Z,48.06
2018-07-21T02:36:11.864Z,47.96
2018-07-21T02:36:37.996Z,47.86
2018-07-21T02:37:04.167Z,47.77
2018-07-21T02:37:30.309Z,47.19
2018-07-21T02:37:56.499Z,47.19
2018-07-21T02:38:22.693Z,47.67
2018-07-21T02:38:48.826Z,47.77
2018-07-21T02:39:14.966Z,47.67
2018-07-21T02:39:41.149Z,47.77
2018-07-21T02:40:07.333Z,47.77
2018-07-21T02:40:33.502Z,47.74
2018-07-21T02:40:59.665Z,48.06
2018-07-21T02:41:25.856Z,47.84
2018-07-21T02:41:52.045Z,48.13
2018-07-21T02:42:18.206Z,48.52
2018-07-21T02:42:44.345Z,48.81
2018-07-21T02:43:10.484Z,48.52
2018-07-21T02:43:36.650Z,48.61
2018-07-21T02:44:02.810Z,48.81
2018-07-21T02:44:29.001Z,48.83
2018-07-21T02:44:55.183Z,48.71
2018-07-21T02:45:21.326Z,48.52
2018-07-21T02:45:47.612Z,48.81
2018-07-21T02:46:13.630Z,48.83
2018-07-21T02:46:39.785Z,48.44
2018-07-21T02:47:05.923Z,49.1
2018-07-21T02:47:32.110Z,49
2018-07-21T02:47:58.247Z,48.44
2018-07-21T02:48:24.387Z,48.74
2018-07-21T02:48:50.555Z,48.83
2018-07-21T02:49:16.695Z,48.9
2018-07-21T02:49:42.863Z,48.71
2018-07-21T02:50:09.001Z,48.42
2018-07-21T02:50:35.161Z,48.81
2018-07-21T02:51:01.321Z,48.9
2018-07-21T02:51:27.500Z,48.32
2018-07-21T02:51:53.648Z,48.9
2018-07-21T02:52:19.828Z,48.61
2018-07-21T02:52:45.970Z,48.81
2018-07-21T02:53:12.133Z,48.81
2018-07-21T02:53:38.316Z,48.9
2018-07-21T02:54:04.470Z,49.19
2018-07-21T02:54:30.645Z,48.9
2018-07-21T02:54:56.813Z,48.9
2018-07-21T02:55:22.971Z,49
2018-07-21T02:55:49.112Z,48.9
2018-07-21T02:56:15.276Z,49.19
2018-07-21T02:56:41.434Z,49
2018-07-21T02:57:07.572Z,49.19
2018-07-21T02:57:33.739Z,49.19
2018-07-21T02:57:59.906Z,49
2018-07-21T02:58:26.071Z,49.29
2018-07-21T02:58:52.237Z,48.71
2018-07-21T02:59:18.378Z,49.29
2018-07-21T02:59:44.543Z,49.02
2018-07-21T03:00:10.684Z,49.1
2018-07-21T03:00:36.838Z,48.81
2018-07-21T03:01:02.980Z,48.9
2018-07-21T03:01:29.309Z,49.12
2018-07-21T03:01:55.465Z,49.19
2018-07-21T03:02:21.648Z,48.9
2018-07-21T03:02:47.997Z,49.19
2018-07-21T03:03:14.747Z,49.29
2018-07-21T03:03:40.987Z,49
2018-07-21T03:04:07.130Z,49.39
2018-07-21T03:04:33.297Z,49.58
2018-07-21T03:04:59.438Z,49.77
2018-07-21T03:05:25.598Z,49.68
2018-07-21T03:05:51.768Z,49.29
2018-07-21T03:06:17.919Z,49
2018-07-21T03:06:44.088Z,49.29
2018-07-21T03:07:10.250Z,49.49
2018-07-21T03:07:36.434Z,49.58
2018-07-21T03:08:02.570Z,49.77
2018-07-21T03:08:28.751Z,49.77
2018-07-21T03:08:54.895Z,49.77
2018-07-21T03:09:21.031Z,49.77
2018-07-21T03:09:47.167Z,49.77
2018-07-21T03:10:13.323Z,50.24
2018-07-21T03:10:39.467Z,50.72
2018-07-21T03:11:05.623Z,50.33
2018-07-21T03:11:31.796Z,50.24
2018-07-21T03:11:57.935Z,50.52
2018-07-21T03:12:24.105Z,50.84
2018-07-21T03:12:50.295Z,51.04
2018-07-21T03:13:16.460Z,50.62
2018-07-21T03:13:42.601Z,51.01
2018-07-21T03:14:08.740Z,50.55
2018-07-21T03:14:34.883Z,50.33
2018-07-21T03:15:01.040Z,50.74
2018-07-21T03:15:27.182Z,50.55
2018-07-21T03:15:53.320Z,50.62
2018-07-21T03:16:19.480Z,50.74
2018-07-21T03:16:45.622Z,50.82
2018-07-21T03:17:11.762Z,51.1
2018-07-21T03:17:37.928Z,50.74
2018-07-21T03:18:04.076Z,50.33
2018-07-21T03:18:30.249Z,50.82
2018-07-21T03:18:56.403Z,50.62
2018-07-21T03:19:22.623Z,51.01
2018-07-21T03:19:48.762Z,51.1
2018-07-21T03:20:14.921Z,50.82
2018-07-21T03:20:41.081Z,51.1
2018-07-21T03:21:07.229Z,51.3
2018-07-21T03:21:33.393Z,51.3
2018-07-21T03:21:59.560Z,51.3
2018-07-21T03:22:25.757Z,51.2
2018-07-21T03:22:51.933Z,51.3
2018-07-21T03:23:18.138Z,51.01
2018-07-21T03:23:44.224Z,50.72
2018-07-21T03:24:10.365Z,50.92
2018-07-21T03:24:36.525Z,50.82
2018-07-21T03:25:02.672Z,51.3
2018-07-21T03:25:28.838Z,51.1
2018-07-21T03:25:55.003Z,51.2
2018-07-21T03:26:21.186Z,51.47
2018-07-21T03:26:47.324Z,51.68
2018-07-21T03:27:13.458Z,51.95
2018-07-21T03:27:39.599Z,52.24
2018-07-21T03:28:05.747Z,52.17
2018-07-21T03:28:31.908Z,51.86
2018-07-21T03:28:58.050Z,51.88
2018-07-21T03:29:24.192Z,51.78
2018-07-21T03:29:50.330Z,51.68
2018-07-21T03:30:16.491Z,51.78
2018-07-21T03:30:42.659Z,51.5
2018-07-21T03:31:08.786Z,51.59
2018-07-21T03:31:34.998Z,51.59
2018-07-21T03:32:01.211Z,51.68
2018-07-21T03:32:27.381Z,51.88
2018-07-21T03:32:53.517Z,51.68
2018-07-21T03:33:20.436Z,51.68
2018-07-21T03:33:48.732Z,51.4
2018-07-21T03:34:16.287Z,51.88
2018-07-21T03:34:43.200Z,51.78
2018-07-21T03:35:09.343Z,51.68
2018-07-21T03:35:35.482Z,52.46
2018-07-21T03:36:01.650Z,51.78
2018-07-21T03:36:27.786Z,51.4
2018-07-21T03:36:53.922Z,51.98
2018-07-21T03:37:20.062Z,51.88
2018-07-21T03:37:46.232Z,51.68
2018-07-21T03:38:12.391Z,51.88
2018-07-21T03:38:38.533Z,51.98
2018-07-21T03:39:04.673Z,51.78
2018-07-21T03:39:30.808Z,52.17
2018-07-21T03:39:56.999Z,52.17
2018-07-21T03:40:23.143Z,51.68
2018-07-21T03:40:49.320Z,51.5
2018-07-21T03:41:15.515Z,51.98
2018-07-21T03:41:41.674Z,51.59
2018-07-21T03:42:07.820Z,51.59
2018-07-21T03:42:33.958Z,52.17
2018-07-21T03:43:00.101Z,51.68
2018-07-21T03:43:26.237Z,51.88
2018-07-21T03:43:52.381Z,52.75
2018-07-21T03:44:18.519Z,52.36
2018-07-21T03:44:44.706Z,52.75
2018-07-21T03:45:10.850Z,52.75
2018-07-21T03:45:36.996Z,52.36
2018-07-21T03:46:03.135Z,52.75
2018-07-21T03:46:29.292Z,52.36
2018-07-21T03:46:55.432Z,52.56
2018-07-21T03:47:21.573Z,52.36
2018-07-21T03:47:47.714Z,52.46
2018-07-21T03:48:13.848Z,52.66
2018-07-21T03:48:39.990Z,52.66
2018-07-21T03:49:06.144Z,52.56
2018-07-21T03:49:32.307Z,52.36
2018-07-21T03:49:58.453Z,52.66
2018-07-21T03:50:24.619Z,52.36
2018-07-21T03:50:50.760Z,52.36
2018-07-21T03:51:16.936Z,52.75
2018-07-21T03:51:43.066Z,53.14
2018-07-21T03:52:09.219Z,52.36
2018-07-21T03:52:35.362Z,52.27
2018-07-21T03:53:01.500Z,52.36
2018-07-21T03:53:27.638Z,52.75
2018-07-21T03:53:53.778Z,52.66
2018-07-21T03:54:19.964Z,52.66
2018-07-21T03:54:46.126Z,52.75
2018-07-21T03:55:12.324Z,52.66
2018-07-21T03:55:38.414Z,52.66
2018-07-21T03:56:04.601Z,52.75
2018-07-21T03:56:30.740Z,52.46
2018-07-21T03:56:56.880Z,52.46
2018-07-21T03:57:23.018Z,52.66
2018-07-21T03:57:49.165Z,52.56
2018-07-21T03:58:15.302Z,52.46
2018-07-21T03:58:41.438Z,52.56
2018-07-21T03:59:07.585Z,52.56
2018-07-21T03:59:33.729Z,52.46
2018-07-21T03:59:59.867Z,52.36
2018-07-21T04:00:26.079Z,52.68
2018-07-21T04:00:52.236Z,52.75
2018-07-21T04:01:18.376Z,52.75
2018-07-21T04:01:44.515Z,52.36
2018-07-21T04:02:10.655Z,52.17
2018-07-21T04:02:36.794Z,52.29
2018-07-21T04:03:02.941Z,52.46
2018-07-21T04:03:29.072Z,52.66
2018-07-21T04:03:55.206Z,52.85
2018-07-21T04:04:21.374Z,51.98
2018-07-21T04:04:47.541Z,52.66
2018-07-21T04:05:13.683Z,52.68
2018-07-21T04:05:39.839Z,52.68
2018-07-21T04:06:05.980Z,52.36
2018-07-21T04:06:32.144Z,52.36
2018-07-21T04:06:58.327Z,52.75
2018-07-21T04:07:24.439Z,53.41
2018-07-21T04:07:50.582Z,53.21
2018-07-21T04:08:16.724Z,53.02
2018-07-21T04:08:42.891Z,53.02
2018-07-21T04:09:09.027Z,54.08
2018-07-21T04:09:35.165Z,53.89
2018-07-21T04:10:01.299Z,53.89
2018-07-21T04:10:27.442Z,53.59
2018-07-21T04:10:53.585Z,53.5
2018-07-21T04:11:19.727Z,53.5
2018-07-21T04:11:45.885Z,53.5
2018-07-21T04:12:12.024Z,53.69
2018-07-21T04:12:38.157Z,53.5
2018-07-21T04:13:04.324Z,53.59
2018-07-21T04:13:30.485Z,53.5
2018-07-21T04:13:56.609Z,55.05
2018-07-21T04:14:22.748Z,54.08
2018-07-21T04:14:48.887Z,54.27
2018-07-21T04:15:15.033Z,54.17
2018-07-21T04:15:41.167Z,53.89
2018-07-21T04:16:07.308Z,53.89
2018-07-21T04:16:33.526Z,54.17
2018-07-21T04:16:59.595Z,54.08
2018-07-21T04:17:25.789Z,54.17
2018-07-21T04:17:51.932Z,54.27
2018-07-21T04:18:18.091Z,53.79
2018-07-21T04:18:44.245Z,54.08
2018-07-21T04:19:10.392Z,53.41
2018-07-21T04:19:36.549Z,53.89
2018-07-21T04:20:02.759Z,53.59
2018-07-21T04:20:28.851Z,53.79
2018-07-21T04:20:54.991Z,53.99
2018-07-21T04:21:21.130Z,54.37
2018-07-21T04:21:47.285Z,53.99
2018-07-21T04:22:13.439Z,53.99
2018-07-21T04:22:39.599Z,53.69
2018-07-21T04:23:05.765Z,54.08
2018-07-21T04:23:31.925Z,53.89
2018-07-21T04:23:58.064Z,53.79
2018-07-21T04:24:24.205Z,53.5
2018-07-21T04:24:50.376Z,53.69
2018-07-21T04:25:16.536Z,54.01
2018-07-21T04:25:42.703Z,53.53
2018-07-21T04:26:08.840Z,54.21
2018-07-21T04:26:34.976Z,53.79
2018-07-21T04:27:01.121Z,53.79
2018-07-21T04:27:27.251Z,53.43
2018-07-21T04:27:53.397Z,54.01
2018-07-21T04:28:19.552Z,53.63
2018-07-21T04:28:45.723Z,53.5
2018-07-21T04:29:11.877Z,53.72
2018-07-21T04:29:38.024Z,54.17
2018-07-21T04:30:04.186Z,53.69
2018-07-21T04:30:30.329Z,53.59
2018-07-21T04:30:56.485Z,53.63
2018-07-21T04:31:22.629Z,54.08
2018-07-21T04:31:48.770Z,53.99
2018-07-21T04:32:14.909Z,54.01
2018-07-21T04:32:41.080Z,53.69
2018-07-21T04:33:07.222Z,54.08
2018-07-21T04:33:33.361Z,53.5
2018-07-21T04:33:59.496Z,54.17
2018-07-21T04:34:25.650Z,53.59
2018-07-21T04:34:51.785Z,54.17
2018-07-21T04:35:17.947Z,54.17
2018-07-21T04:35:44.078Z,54.95
2018-07-21T04:36:10.219Z,54.75
2018-07-21T04:36:36.357Z,55.05
2018-07-21T04:37:02.499Z,54.85
2018-07-21T04:37:28.639Z,54.47
2018-07-21T04:37:54.804Z,54.66
2018-07-21T04:38:20.969Z,54.95
2018-07-21T04:38:47.115Z,54.27
2018-07-21T04:39:13.253Z,54.85
2018-07-21T04:39:39.394Z,54.37
2018-07-21T04:40:05.529Z,54.85
2018-07-21T04:40:31.674Z,54.66
2018-07-21T04:40:57.813Z,54.85
2018-07-21T04:41:23.953Z,54.17
2018-07-21T04:41:50.096Z,54.37
2018-07-21T04:42:16.264Z,54.08
2018-07-21T04:42:42.401Z,53.99
2018-07-21T04:43:08.565Z,54.01
2018-07-21T04:43:34.704Z,54.21
2018-07-21T04:44:00.847Z,54.11
2018-07-21T04:44:26.990Z,54.01
2018-07-21T04:44:53.127Z,53.91
2018-07-21T04:45:19.266Z,54.59
2018-07-21T04:45:45.432Z,54.11
2018-07-21T04:46:11.570Z,53.99
2018-07-21T04:46:37.709Z,54.39
2018-07-21T04:47:03.849Z,54.39
2018-07-21T04:47:29.990Z,54.49
2018-07-21T04:47:56.152Z,54.59
2018-07-21T04:48:22.292Z,54.69
2018-07-21T04:48:48.430Z,54.98
2018-07-21T04:49:14.573Z,55.07
2018-07-21T04:49:40.715Z,54.3
2018-07-21T04:50:07.215Z,54.01
2018-07-21T04:50:33.376Z,54.3
2018-07-21T04:50:59.508Z,54.21
2018-07-21T04:51:25.653Z,54.57
2018-07-21T04:51:51.788Z,54.69
2018-07-21T04:52:17.933Z,54.59
2018-07-21T04:52:44.073Z,54.3
2018-07-21T04:53:10.211Z,54.3
2018-07-21T04:53:36.348Z,54.3
2018-07-21T04:54:02.485Z,54.59
2018-07-21T04:54:28.620Z,54.3
2018-07-21T04:54:54.788Z,54.3
2018-07-21T04:55:20.956Z,54.59
2018-07-21T04:55:47.095Z,54.39
2018-07-21T04:56:13.232Z,54.49
2018-07-21T04:56:39.369Z,54.49
2018-07-21T04:57:05.536Z,54.88
2018-07-21T04:57:31.672Z,54.95
2018-07-21T04:57:57.817Z,54.85
2018-07-21T04:58:23.988Z,55.05
2018-07-21T04:58:50.121Z,55.15
2018-07-21T04:59:16.261Z,55.05
2018-07-21T04:59:42.429Z,55.34
2018-07-21T05:00:08.565Z,55.43
2018-07-21T05:00:34.702Z,55.24
2018-07-21T05:01:00.899Z,55.53
2018-07-21T05:01:27.000Z,55.73
2018-07-21T05:01:53.141Z,55.43
2018-07-21T05:02:19.302Z,55.43
2018-07-21T05:02:45.443Z,55.34
2018-07-21T05:03:11.576Z,55.36
2018-07-21T05:03:37.713Z,55.36
2018-07-21T05:04:03.861Z,55.46
2018-07-21T05:04:30.000Z,54.98
2018-07-21T05:04:56.137Z,55.17
2018-07-21T05:05:22.282Z,54.69
2018-07-21T05:05:48.424Z,55.17
2018-07-21T05:06:14.556Z,55.17
2018-07-21T05:06:40.692Z,55.17
2018-07-21T05:07:06.834Z,55.27
2018-07-21T05:07:33.067Z,55.17
2018-07-21T05:07:59.111Z,55.05
2018-07-21T05:08:25.256Z,55.24
2018-07-21T05:08:51.395Z,55.63
2018-07-21T05:09:17.533Z,55.92
2018-07-21T05:09:43.678Z,55.43
2018-07-21T05:10:09.817Z,56.3
2018-07-21T05:10:35.958Z,55.92
2018-07-21T05:11:02.100Z,56.02
2018-07-21T05:11:28.238Z,55.92
2018-07-21T05:11:54.372Z,56.02
2018-07-21T05:12:20.518Z,55.73
2018-07-21T05:12:46.654Z,56.21
2018-07-21T05:13:12.792Z,56.11
2018-07-21T05:13:38.928Z,56.02
2018-07-21T05:14:05.099Z,55.82
2018-07-21T05:14:31.236Z,56.11
2018-07-21T05:14:57.400Z,56.21
2018-07-21T05:15:23.542Z,56.21
2018-07-21T05:15:49.679Z,56.11
2018-07-21T05:16:15.819Z,56.11
2018-07-21T05:16:41.956Z,56.11
2018-07-21T05:17:08.108Z,56.4
2018-07-21T05:17:34.265Z,56.11
2018-07-21T05:18:00.411Z,56.11
2018-07-21T05:18:26.549Z,56.3
2018-07-21T05:18:52.701Z,56.11
2018-07-21T05:19:18.841Z,56.11
2018-07-21T05:19:44.972Z,56.3
2018-07-21T05:20:11.191Z,56.11
2018-07-21T05:20:37.279Z,56.4
2018-07-21T05:21:03.423Z,56.5
2018-07-21T05:21:29.557Z,56.4
2018-07-21T05:21:55.705Z,56.3
2018-07-21T05:22:21.845Z,56.4
2018-07-21T05:22:48.020Z,56.3
2018-07-21T05:23:14.174Z,56.5
2018-07-21T05:23:40.321Z,56.6
2018-07-21T05:24:06.463Z,56.11
2018-07-21T05:24:32.627Z,55.92
2018-07-21T05:24:58.783Z,56.21
2018-07-21T05:25:24.945Z,56.3
2018-07-21T05:25:51.106Z,55.92
2018-07-21T05:26:17.249Z,56.3
2018-07-21T05:26:43.389Z,56.4
2018-07-21T05:27:09.524Z,56.4
2018-07-21T05:27:35.671Z,56.21
2018-07-21T05:28:01.812Z,56.4
2018-07-21T05:28:27.967Z,56.4
2018-07-21T05:28:54.111Z,56.3
2018-07-21T05:29:20.250Z,56.3
2018-07-21T05:29:46.390Z,56.4
2018-07-21T05:30:12.544Z,56.4
2018-07-21T05:30:38.687Z,56.6
2018-07-21T05:31:04.829Z,56.02
2018-07-21T05:31:30.966Z,56.5
2018-07-21T05:31:57.100Z,56.88
2018-07-21T05:32:23.241Z,56.3
2018-07-21T05:32:49.395Z,56.21
2018-07-21T05:33:15.568Z,56.4
2018-07-21T05:33:41.705Z,56.4
2018-07-21T05:34:07.848Z,56.4
2018-07-21T05:34:33.990Z,55.92
2018-07-21T05:35:00.128Z,56.21
2018-07-21T05:35:26.295Z,56.3
2018-07-21T05:35:52.433Z,56.11
2018-07-21T05:36:18.572Z,56.5
2018-07-21T05:36:44.713Z,56.6
2018-07-21T05:37:10.848Z,56.5
2018-07-21T05:37:37.010Z,56.3
2018-07-21T05:38:03.155Z,56.11
2018-07-21T05:38:29.291Z,56.21