createdAt,value
2022-08-16T00:00:52.326Z,31.61
2022-08-16T00:01:52.110Z,31.61
2022-08-16T00:02:52.102Z,31.61
2022-08-16T00:03:52.066Z,31.61
2022-08-16T00:04:52.049Z,31.61
2022-08-16T00:05:57.538Z,31.61
2022-08-16T00:06:52.062Z,31.61
2022-08-16T00:07:56.336Z,31.61
2022-08-16T00:08:52.371Z,31.61
2022-08-16T00:09:52.167Z,31.61
2022-08-16T00:10:52.074Z,31.61
2022-08-16T00:11:52.832Z,31.61
2022-08-16T00:12:52.047Z,31.61
2022-08-16T00:13:53.554Z,31.61
2022-08-16T00:14:52.054Z,31.61
2022-08-16T00:15:54.185Z,31.61
2022-08-16T00:17:00.548Z,31.61
2022-08-16T00:17:56.177Z,31.61
2022-08-16T00:18:52.057Z,31.61
2022-08-16T00:19:53.542Z,31.61
2022-08-16T00:20:52.062Z,31.61
2022-08-16T00:21:54.455Z,31.61
2022-08-16T00:22:52.048Z,31.61
2022-08-16T00:23:52.036Z,31.61
2022-08-16T00:24:52.047Z,31.61
2022-08-16T00:26:33.676Z,31.61
2022-08-16T00:26:52.041Z,31.61
2022-08-16T00:27:52.038Z,31.61
2022-08-16T00:28:54.849Z,31.61
2022-08-16T00:30:08.739Z,31.61
2022-08-16T00:30:52.072Z,31.61
2022-08-16T00:32:00.609Z,31.61
2022-08-16T00:32:52.042Z,31.61
2022-08-16T00:33:52.047Z,31.61
2022-08-16T00:34:53.217Z,31.61
2022-08-16T00:35:52.077Z,31.61
2022-08-16T00:36:55.793Z,31.61
2022-08-16T00:37:57.335Z,31.61
2022-08-16T00:38:52.044Z,31.61
2022-08-16T00:39:58.160Z,31.61
2022-08-16T00:40:53.650Z,31.61
2022-08-16T00:41:52.053Z,31.61
2022-08-16T00:42:54.812Z,31.61
2022-08-16T00:43:52.053Z,31.61
2022-08-16T00:44:52.059Z,31.61
2022-08-16T00:45:58.274Z,31.61
2022-08-16T00:46:52.665Z,31.61
2022-08-16T00:47:52.051Z,31.61
2022-08-16T00:48:52.060Z,31.61
2022-08-16T00:49:56.685Z,31.61
2022-08-16T00:50:55.389Z,31.61
2022-08-16T00:51:54.921Z,31.61
2022-08-16T00:52:53.599Z,31.61
2022-08-16T00:53:52.050Z,31.61
2022-08-16T00:54:52.096Z,31.61
2022-08-16T00:55:52.067Z,31.61
2022-08-16T00:56:57.007Z,31.61
2022-08-16T00:57:58.991Z,31.61
2022-08-16T00:58:52.059Z,31.61
2022-08-16T00:59:58.896Z,31.61
2022-08-16T01:00:53.957Z,31.61
2022-08-16T01:01:52.056Z,31.61
2022-08-16T01:02:52.288Z,31.61
2022-08-16T01:03:52.055Z,31.61
2022-08-16T01:05:09.029Z,31.61
2022-08-16T01:05:52.059Z,31.61
2022-08-16T01:07:01.078Z,31.61
2022-08-16T01:07:53.134Z,31.61
2022-08-16T01:08:52.045Z,31.61
2022-08-16T01:09:52.050Z,31.61
2022-08-16T01:10:52.071Z,31.61
2022-08-16T01:11:54.978Z,31.61
2022-08-16T01:12:52.079Z,31.61
2022-08-16T01:13:53.114Z,31.61
2022-08-16T01:14:53.358Z,31.61
2022-08-16T01:15:52.837Z,31.61
2022-08-16T01:16:52.044Z,31.61
2022-08-16T01:17:55.924Z,31.61
2022-08-16T01:18:52.043Z,31.61
2022-08-16T01:19:52.059Z,31.61
2022-08-16T01:20:52.060Z,31.61
2022-08-16T01:21:52.040Z,31.61
2022-08-16T01:22:52.274Z,31.61
2022-08-16T01:23:58.638Z,31.61
2022-08-16T01:24:55.647Z,31.61
2022-08-16T01:25:59.851Z,31.61
2022-08-16T01:26:52.053Z,31.61
2022-08-16T01:27:52.048Z,31.61
2022-08-16T01:28:52.039Z,31.61
2022-08-16T01:29:57.971Z,31.61
2022-08-16T01:30:52.067Z,31.61
2022-08-16T01:31:52.039Z,31.61
2022-08-16T01:33:02.371Z,31.61
2022-08-16T01:33:52.042Z,31.61
2022-08-16T01:34:56.673Z,31.61
2022-08-16T01:35:53.354Z,31.61
2022-08-16T01:36:58.259Z,31.61
2022-08-16T01:37:52.884Z,31.61
2022-08-16T01:38:57.150Z,31.61
2022-08-16T01:39:52.111Z,31.61
2022-08-16T01:40:52.074Z,31.61
2022-08-16T01:41:52.067Z,31.61
2022-08-16T01:42:53.931Z,31.61
2022-08-16T01:43:53.787Z,31.61
2022-08-16T01:44:52.220Z,31.61
2022-08-16T01:45:57.562Z,31.61
2022-08-16T01:46:52.061Z,31.61
2022-08-16T01:47:52.184Z,31.61
2022-08-16T01:48:52.053Z,31.61
2022-08-16T01:50:42.375Z,31.61
2022-08-16T01:51:08.980Z,31.61
2022-08-16T01:51:52.058Z,31.61
2022-08-16T01:52:52.050Z,31.61
2022-08-16T01:53:55.897Z,31.61
2022-08-16T01:54:53.464Z,31.61
2022-08-16T01:55:53.997Z,31.61
2022-08-16T01:56:52.053Z,31.61
2022-08-16T01:57:53.178Z,31.61
2022-08-16T01:58:52.054Z,31.61
2022-08-16T01:59:54.424Z,31.61
2022-08-16T02:04:54.772Z,31.61
2022-08-16T02:05:52.262Z,31.61
2022-08-16T02:06:52.049Z,31.61
2022-08-16T02:07:53.495Z,31.61
2022-08-16T02:08:52.048Z,31.61
2022-08-16T02:09:58.907Z,31.61
2022-08-16T02:10:52.066Z,31.61
2022-08-16T02:11:53.345Z,31.61
2022-08-16T02:12:56.001Z,31.61
2022-08-16T02:13:54.721Z,31.61
2022-08-16T02:14:52.085Z,31.61
2022-08-16T02:15:52.040Z,31.61
2022-08-16T02:16:52.140Z,31.61
2022-08-16T02:17:52.710Z,31.61
2022-08-16T02:18:52.041Z,31.61
2022-08-16T02:19:59.431Z,31.61
2022-08-16T02:20:53.374Z,31.61
2022-08-16T02:22:08.666Z,31.61
2022-08-16T02:22:52.040Z,31.61
2022-08-16T02:23:55.708Z,31.61
2022-08-16T02:24:52.039Z,31.61
2022-08-16T02:25:54.085Z,31.61
2022-08-16T02:26:52.057Z,31.61
2022-08-16T02:27:52.056Z,31.61
2022-08-16T02:28:52.735Z,31.61
2022-08-16T02:29:52.051Z,31.61
2022-08-16T02:30:52.279Z,31.61
2022-08-16T02:32:04.622Z,31.61
2022-08-16T02:32:52.047Z,31.61
2022-08-16T02:33:52.041Z,31.61
2022-08-16T02:34:52.045Z,31.61
2022-08-16T02:35:55.259Z,31.61
2022-08-16T02:36:52.073Z,31.61
2022-08-16T02:37:52.953Z,31.61
2022-08-16T02:38:52.033Z,31.61
2022-08-16T02:39:53.978Z,31.61
2022-08-16T02:40:54.345Z,31.61
2022-08-16T02:41:53.231Z,31.61
2022-08-16T02:42:52.284Z,31.61
2022-08-16T02:43:52.047Z,31.61
2022-08-16T02:44:52.037Z,31.61
2022-08-16T02:45:52.042Z,31.61
2022-08-16T02:46:53.782Z,31.61
2022-08-16T02:48:01.330Z,31.61
2022-08-16T02:48:52.031Z,31.61
2022-08-16T02:50:40.352Z,31.61
2022-08-16T02:50:55.018Z,31.61
2022-08-16T02:51:52.058Z,31.61
2022-08-16T02:52:52.038Z,31.61
2022-08-16T02:53:52.032Z,31.61
2022-08-16T02:54:55.617Z,31.61
2022-08-16T02:55:52.063Z,31.61
2022-08-16T02:56:52.055Z,31.61
2022-08-16T02:57:54.138Z,31.61
2022-08-16T02:58:52.052Z,31.61
2022-08-16T02:59:52.055Z,31.61
2022-08-16T03:00:52.116Z,31.61
2022-08-16T03:01:52.094Z,31.61
2022-08-16T03:02:55.702Z,31.61
2022-08-16T03:04:40.101Z,31.61
2022-08-16T03:04:52.725Z,31.61
2022-08-16T03:05:52.518Z,31.61
2022-08-16T03:06:56.573Z,31.61
2022-08-16T03:07:52.042Z,31.61
2022-08-16T03:08:53.325Z,31.61
2022-08-16T03:09:52.052Z,31.61
2022-08-16T03:10:52.084Z,31.61
2022-08-16T03:11:52.053Z,31.61
2022-08-16T03:12:56.302Z,31.61
2022-08-16T03:13:53.207Z,31.61
2022-08-16T03:14:52.042Z,31.61
2022-08-16T03:15:52.042Z,31.61
2022-08-16T03:16:59.553Z,31.61
2022-08-16T03:17:53.554Z,31.61
2022-08-16T03:18:52.041Z,31.61
2022-08-16T03:19:56.542Z,31.61
2022-08-16T03:20:55.835Z,31.61
2022-08-16T03:21:52.068Z,31.61
2022-08-16T03:22:52.058Z,31.61
2022-08-16T03:23:52.057Z,31.61
2022-08-16T03:24:52.055Z,31.61
2022-08-16T03:25:52.078Z,31.61
2022-08-16T03:26:52.067Z,31.61
2022-08-16T03:27:52.056Z,31.61
2022-08-16T03:28:52.045Z,31.61
2022-08-16T03:29:54.640Z,31.61
2022-08-16T03:30:52.053Z,31.61
2022-08-16T03:31:52.374Z,31.61
2022-08-16T03:32:52.240Z,31.61
2022-08-16T03:33:52.266Z,31.61
2022-08-16T03:34:52.042Z,31.61
2022-08-16T03:35:57.073Z,31.61
2022-08-16T03:36:52.226Z,31.61
2022-08-16T03:38:02.689Z,31.61
2022-08-16T03:38:52.061Z,31.61
2022-08-16T03:39:56.242Z,31.61
2022-08-16T03:40:52.075Z,31.61
2022-08-16T03:41:59.343Z,31.61
2022-08-16T03:43:18.707Z,31.61
2022-08-16T03:43:52.405Z,31.61
2022-08-16T03:44:52.062Z,31.61
2022-08-16T03:45:52.864Z,31.61
2022-08-16T03:46:52.075Z,31.61
2022-08-16T03:47:52.054Z,31.61
2022-08-16T03:48:52.057Z,31.61
2022-08-16T03:49:52.366Z,31.61
2022-08-16T03:50:59.889Z,31.61
2022-08-16T03:51:52.227Z,31.61
2022-08-16T03:52:52.059Z,31.61
2022-08-16T03:53:57.785Z,31.61
2022-08-16T03:54:58.232Z,31.61
2022-08-16T03:55:52.763Z,31.61
2022-08-16T03:56:57.598Z,31.61
2022-08-16T03:57:52.405Z,31.61
2022-08-16T03:58:52.657Z,31.61
2022-08-16T03:59:52.047Z,31.61
2022-08-16T04:00:56.941Z,31.61
2022-08-16T04:01:53.810Z,31.61
2022-08-16T04:02:52.046Z,31.61
2022-08-16T04:03:52.928Z,31.61
2022-08-16T04:04:52.046Z,31.61
2022-08-16T04:05:54.180Z,31.61
2022-08-16T04:06:52.063Z,31.61
2022-08-16T04:07:52.066Z,31.61
2022-08-16T04:08:52.059Z,31.61
2022-08-16T04:09:52.063Z,31.61
2022-08-16T04:10:52.085Z,31.61
2022-08-16T04:11:52.068Z,31.61
2022-08-16T04:13:04.149Z,31.61
2022-08-16T04:14:00.302Z,31.61
2022-08-16T04:14:52.055Z,31.61
2022-08-16T04:15:52.880Z,31.61
2022-08-16T04:16:52.075Z,31.61
2022-08-16T04:17:52.059Z,31.61
2022-08-16T04:18:52.065Z,31.61
2022-08-16T04:19:54.883Z,31.61
2022-08-16T04:20:52.060Z,31.61
2022-08-16T04:21:52.071Z,31.61
2022-08-16T04:22:52.060Z,31.61
2022-08-16T04:23:52.057Z,31.61
2022-08-16T04:24:54.249Z,31.61
2022-08-16T04:25:52.064Z,31.61
2022-08-16T04:26:52.066Z,31.61
2022-08-16T04:27:54.139Z,31.61
2022-08-16T04:29:14.584Z,31.61
2022-08-16T04:29:52.447Z,31.61
2022-08-16T04:30:52.056Z,31.61
2022-08-16T04:31:55.550Z,31.61
2022-08-16T04:32:52.047Z,31.61
2022-08-16T04:33:52.058Z,31.61
2022-08-16T04:34:52.062Z,31.61
2022-08-16T04:35:52.046Z,31.61
2022-08-16T04:36:52.058Z,31.61
2022-08-16T04:37:53.957Z,31.61
2022-08-16T04:38:52.392Z,31.61
2022-08-16T04:39:55.832Z,31.61
2022-08-16T04:40:52.065Z,31.61
2022-08-16T04:41:56.600Z,31.61
2022-08-16T04:42:52.352Z,31.61
2022-08-16T04:43:52.040Z,31.61
2022-08-16T04:44:53.892Z,31.61
2022-08-16T04:46:00.292Z,31.61
2022-08-16T04:47:03.104Z,31.61
2022-08-16T04:47:56.007Z,31.61
2022-08-16T04:48:52.163Z,31.61
2022-08-16T04:49:52.290Z,31.61
2022-08-16T04:50:52.047Z,31.61
2022-08-16T04:51:53.912Z,31.61
2022-08-16T04:52:52.051Z,31.61
2022-08-16T04:53:52.080Z,31.61
2022-08-16T04:54:52.046Z,31.61
2022-08-16T04:55:53.261Z,31.61
2022-08-16T04:56:52.062Z,31.61
2022-08-16T04:57:52.596Z,31.61
2022-08-16T04:58:52.053Z,31.61
2022-08-16T04:59:54.306Z,31.61
2022-08-16T05:00:52.070Z,31.61
2022-08-16T05:01:58.454Z,31.61
2022-08-16T05:02:56.275Z,31.61
2022-08-16T05:04:00.378Z,31.61
2022-08-16T05:04:52.055Z,31.61
2022-08-16T05:05:58.949Z,31.61
2022-08-16T05:06:52.067Z,31.61
2022-08-16T05:07:58.412Z,31.61
2022-08-16T05:08:52.054Z,31.61
2022-08-16T05:09:52.041Z,31.61
2022-08-16T05:10:52.066Z,31.61
2022-08-16T05:11:52.069Z,31.61
2022-08-16T05:12:52.059Z,31.61
2022-08-16T05:13:52.055Z,31.61
2022-08-16T05:15:02.717Z,31.61
2022-08-16T05:15:52.055Z,31.61
2022-08-16T05:16:52.289Z,31.61
2022-08-16T05:17:58.458Z,31.61
2022-08-16T05:18:52.060Z,31.61
2022-08-16T05:19:57.988Z,31.61
2022-08-16T05:21:01.482Z,31.61
2022-08-16T05:21:52.075Z,31.61
2022-08-16T05:22:52.977Z,31.61
2022-08-16T05:23:55.877Z,31.61
2022-08-16T05:24:55.141Z,31.61
2022-08-16T05:25:52.055Z,31.61
2022-08-16T05:26:52.170Z,31.61
2022-08-16T05:27:52.048Z,31.61
2022-08-16T05:28:55.660Z,31.61
2022-08-16T05:30:00.949Z,31.61
2022-08-16T05:30:52.039Z,31.61
2022-08-16T05:31:53.377Z,31.61
2022-08-16T05:32:52.436Z,31.61
2022-08-16T05:33:53.664Z,31.61
2022-08-16T05:34:52.038Z,31.61
2022-08-16T05:35:55.099Z,31.61
2022-08-16T05:36:52.089Z,31.61
2022-08-16T05:37:52.049Z,31.61
2022-08-16T05:38:52.044Z,31.61
2022-08-16T05:42:52.281Z,31.61
2022-08-16T05:43:52.037Z,31.61
2022-08-16T05:44:52.045Z,31.61
2022-08-16T05:45:52.038Z,31.61
2022-08-16T05:46:52.043Z,31.61
2022-08-16T05:47:59.456Z,31.61
2022-08-16T05:48:54.671Z,31.61
2022-08-16T05:49:52.050Z,31.61
2022-08-16T05:50:53.100Z,31.61
2022-08-16T05:51:52.048Z,31.61
2022-08-16T05:52:52.064Z,31.61
2022-08-16T05:53:52.057Z,31.61
2022-08-16T05:54:58.430Z,31.61
2022-08-16T05:55:52.050Z,31.61
2022-08-16T05:56:52.057Z,31.61
2022-08-16T05:57:52.617Z,31.61
2022-08-16T05:58:52.063Z,31.61
2022-08-16T05:59:59.672Z,31.61
2022-08-16T06:00:52.058Z,31.61
2022-08-16T06:01:52.260Z,31.61
2022-08-16T06:02:52.053Z,31.61
2022-08-16T06:03:52.054Z,31.61
2022-08-16T06:04:52.044Z,31.61
2022-08-16T06:05:52.055Z,31.61
2022-08-16T06:06:56.691Z,31.61
2022-08-16T06:07:58.329Z,31.61
2022-08-16T06:08:52.058Z,31.61
2022-08-16T06:09:52.638Z,31.61
2022-08-16T06:11:02.816Z,31.61
2022-08-16T06:11:52.062Z,31.61
2022-08-16T06:12:55.364Z,31.61
2022-08-16T06:13:52.037Z,31.61
2022-08-16T06:14:52.042Z,31.61
2022-08-16T06:15:52.037Z,31.61
2022-08-16T06:16:52.060Z,31.61
2022-08-16T06:17:52.037Z,31.61
2022-08-16T06:18:52.043Z,31.61
2022-08-16T06:19:52.041Z,31.61
2022-08-16T06:20:55.731Z,31.61
2022-08-16T06:21:55.154Z,31.61
2022-08-16T06:22:58.913Z,31.61
2022-08-16T06:23:54.195Z,31.61
2022-08-16T06:24:54.348Z,31.61
2022-08-16T06:25:52.932Z,31.61
2022-08-16T06:26:57.893Z,31.61
2022-08-16T06:27:57.467Z,31.61
2022-08-16T06:28:52.466Z,31.61
2022-08-16T06:29:52.043Z,31.61
2022-08-16T06:30:52.055Z,31.61
2022-08-16T06:31:52.068Z,31.61
2022-08-16T06:32:52.349Z,31.61
2022-08-16T06:33:52.053Z,31.61
2022-08-16T06:34:57.090Z,31.61
2022-08-16T06:35:54.933Z,31.61
2022-08-16T06:36:52.073Z,31.61
2022-08-16T06:37:52.555Z,31.61
2022-08-16T06:38:56.433Z,31.61
2022-08-16T06:39:52.102Z,31.61
2022-08-16T06:40:52.054Z,31.61
2022-08-16T06:41:52.069Z,31.61
2022-08-16T06:42:57.290Z,31.61
2022-08-16T06:43:52.046Z,31.61
2022-08-16T06:44:52.057Z,31.61
2022-08-16T06:45:52.059Z,31.61
2022-08-16T06:46:52.075Z,31.61
2022-08-16T06:47:53.877Z,31.61
2022-08-16T06:48:52.058Z,31.61
2022-08-16T06:49:52.877Z,31.61
2022-08-16T06:50:52.048Z,31.61
2022-08-16T06:51:52.589Z,31.61
2022-08-16T06:52:58.207Z,31.61
2022-08-16T06:53:52.753Z,31.61
2022-08-16T06:54:52.057Z,31.61
2022-08-16T06:55:53.809Z,31.61
2022-08-16T06:56:52.386Z,31.61
2022-08-16T06:57:52.066Z,31.61
2022-08-16T06:58:52.052Z,31.61
2022-08-16T06:59:53.194Z,31.61
2022-08-16T07:00:52.117Z,31.61
2022-08-16T07:01:54.944Z,31.61
2022-08-16T07:02:52.290Z,31.61
2022-08-16T07:03:55.082Z,31.61
2022-08-16T07:04:52.672Z,31.61
2022-08-16T07:05:52.058Z,31.61
2022-08-16T07:06:52.076Z,31.61
2022-08-16T07:07:52.057Z,31.61
2022-08-16T07:08:52.041Z,31.61
2022-08-16T07:09:52.072Z,31.61
2022-08-16T07:10:52.062Z,31.61
2022-08-16T07:11:52.376Z,31.61
2022-08-16T07:13:03.845Z,31.61
2022-08-16T07:14:00.360Z,31.61
2022-08-16T07:14:52.045Z,31.61
2022-08-16T07:15:52.052Z,31.61
2022-08-16T07:16:52.084Z,31.61
2022-08-16T07:17:52.054Z,31.61
2022-08-16T07:18:58.774Z,31.61
2022-08-16T07:20:02.747Z,31.61
2022-08-16T07:20:52.052Z,31.61
2022-08-16T07:21:59.452Z,31.61
2022-08-16T07:22:58.550Z,31.61
2022-08-16T07:23:57.825Z,31.61
2022-08-16T07:24:52.049Z,31.61
2022-08-16T07:25:52.056Z,31.61
2022-08-16T07:26:52.079Z,31.61
2022-08-16T07:27:52.088Z,31.61
2022-08-16T07:28:52.062Z,31.61
2022-08-16T07:29:55.555Z,31.61
2022-08-16T07:30:52.044Z,31.61
2022-08-16T07:31:53.934Z,31.61
2022-08-16T07:32:52.249Z,31.61
2022-08-16T07:33:55.084Z,31.61
2022-08-16T07:34:52.265Z,31.61
2022-08-16T07:35:52.058Z,31.61
2022-08-16T07:36:57.872Z,31.61
2022-08-16T07:37:52.070Z,31.61
2022-08-16T07:38:52.058Z,31.61
2022-08-16T07:39:52.126Z,31.61
2022-08-16T07:40:59.698Z,31.61
2022-08-16T07:41:52.069Z,31.61
2022-08-16T07:42:52.111Z,31.61
2022-08-16T07:43:52.050Z,31.61
2022-08-16T07:44:52.050Z,31.61
2022-08-16T07:45:53.103Z,31.61
2022-08-16T07:46:55.488Z,31.61
2022-08-16T07:47:52.052Z,31.61
2022-08-16T07:48:52.060Z,31.61
2022-08-16T07:49:57.710Z,31.61
2022-08-16T07:50:55.778Z,31.61
2022-08-16T07:51:54.497Z,31.61
2022-08-16T07:52:52.170Z,31.61
2022-08-16T07:54:09.169Z,31.61
2022-08-16T07:54:53.309Z,31.61
2022-08-16T07:55:52.060Z,31.61
2022-08-16T07:56:52.068Z,31.61
2022-08-16T07:58:00.684Z,31.61
2022-08-16T07:58:55.588Z,31.61
2022-08-16T07:59:52.108Z,31.61
2022-08-16T08:00:52.121Z,31.61
2022-08-16T08:01:53.020Z,31.61
2022-08-16T08:02:52.417Z,31.61
2022-08-16T08:03:52.053Z,31.61
2022-08-16T08:04:52.043Z,31.61
2022-08-16T08:05:52.042Z,31.61
2022-08-16T08:06:52.084Z,31.61
2022-08-16T08:07:52.053Z,31.61
2022-08-16T08:08:52.825Z,31.61
2022-08-16T08:09:52.040Z,31.61
2022-08-16T08:10:52.047Z,31.61
2022-08-16T08:12:01.017Z,31.61
2022-08-16T08:12:52.324Z,31.61
2022-08-16T08:13:52.043Z,31.61
2022-08-16T08:14:52.037Z,31.61
2022-08-16T08:15:52.646Z,31.61
2022-08-16T08:16:52.078Z,31.61
2022-08-16T08:17:52.049Z,31.61
2022-08-16T08:18:56.046Z,31.61
2022-08-16T08:19:53.160Z,31.61
2022-08-16T08:20:59.231Z,31.61
2022-08-16T08:21:58.871Z,31.61
2022-08-16T08:22:52.044Z,31.61
2022-08-16T08:23:52.053Z,31.61
2022-08-16T08:24:52.052Z,31.61
2022-08-16T08:25:55.061Z,31.61
2022-08-16T08:26:52.067Z,31.61
2022-08-16T08:27:52.085Z,31.61
2022-08-16T08:28:52.056Z,31.61
2022-08-16T08:30:50.447Z,31.61
2022-08-16T08:31:00.931Z,31.61
2022-08-16T08:31:52.069Z,31.61
2022-08-16T08:33:00.495Z,31.61
2022-08-16T08:33:52.052Z,31.61
2022-08-16T08:34:52.049Z,31.61
2022-08-16T08:35:52.049Z,31.61
2022-08-16T08:36:54.319Z,31.61
2022-08-16T08:37:54.311Z,31.61
2022-08-16T08:38:52.058Z,31.61
2022-08-16T08:39:54.861Z,31.61
2022-08-16T08:40:52.052Z,31.61
2022-08-16T08:41:52.071Z,31.61
2022-08-16T08:42:52.057Z,31.61
2022-08-16T08:43:52.146Z,31.61
2022-08-16T08:44:52.047Z,31.61
2022-08-16T08:45:53.220Z,31.61
2022-08-16T08:46:59.781Z,31.61
2022-08-16T08:47:58.389Z,31.61
2022-08-16T08:49:02.127Z,31.61
2022-08-16T08:49:55.554Z,31.61
2022-08-16T08:50:52.056Z,31.61
2022-08-16T08:51:52.083Z,31.61
2022-08-16T08:52:52.840Z,31.61
2022-08-16T08:53:57.809Z,31.61
2022-08-16T08:54:52.043Z,31.61
2022-08-16T08:55:59.238Z,31.61
2022-08-16T08:56:52.369Z,31.61
2022-08-16T08:57:52.056Z,31.61
2022-08-16T08:58:54.800Z,31.61
2022-08-16T08:59:52.830Z,31.61
2022-08-16T09:00:52.078Z,31.61
2022-08-16T09:01:56.624Z,31.61
2022-08-16T09:02:52.682Z,31.61
2022-08-16T09:03:52.149Z,31.61
2022-08-16T09:04:52.039Z,31.61
2022-08-16T09:05:52.044Z,31.61
2022-08-16T09:06:52.083Z,31.61
2022-08-16T09:08:01.664Z,31.61
2022-08-16T09:08:52.046Z,31.61
2022-08-16T09:10:06.894Z,31.61
2022-08-16T09:11:01.964Z,31.61
2022-08-16T09:12:04.164Z,31.61
2022-08-16T09:12:52.437Z,31.61
2022-08-16T09:13:52.043Z,31.61
2022-08-16T09:14:52.056Z,31.61
2022-08-16T09:15:52.074Z,31.61
2022-08-16T09:17:03.820Z,31.61
2022-08-16T09:17:53.573Z,31.61
2022-08-16T09:18:53.727Z,31.61
2022-08-16T09:19:55.612Z,31.61
2022-08-16T09:20:58.615Z,31.61
2022-08-16T09:21:56.218Z,31.61
2022-08-16T09:22:52.654Z,31.61
2022-08-16T09:23:52.051Z,31.61
2022-08-16T09:24:54.010Z,31.61
2022-08-16T09:25:52.041Z,31.61
2022-08-16T09:26:52.411Z,31.61
2022-08-16T09:27:57.636Z,31.61
2022-08-16T09:29:15.789Z,31.61
2022-08-16T09:30:00.437Z,31.61
2022-08-16T09:30:52.043Z,31.61
2022-08-16T09:31:53.629Z,31.61
2022-08-16T09:32:52.057Z,31.61
2022-08-16T09:33:52.312Z,31.61
2022-08-16T09:34:52.048Z,31.61
2022-08-16T09:35:53.612Z,31.61
2022-08-16T09:36:53.934Z,31.61
2022-08-16T09:38:00.564Z,31.61
2022-08-16T09:38:52.039Z,31.61
2022-08-16T09:39:52.126Z,31.61
2022-08-16T09:40:52.106Z,31.61
2022-08-16T09:41:53.370Z,31.61
2022-08-16T09:42:56.382Z,31.61
2022-08-16T09:43:58.570Z,31.61
2022-08-16T09:45:09.121Z,31.61
2022-08-16T09:45:54.582Z,31.61
2022-08-16T09:46:57.462Z,31.61
2022-08-16T09:47:56.704Z,31.61
2022-08-16T09:48:52.044Z,31.61
2022-08-16T09:49:52.074Z,31.61
2022-08-16T09:50:52.046Z,31.61
2022-08-16T09:51:52.058Z,31.61
2022-08-16T09:52:52.102Z,31.61
2022-08-16T09:53:53.678Z,31.61
2022-08-16T09:54:52.040Z,31.61
2022-08-16T09:55:52.038Z,31.61
2022-08-16T09:56:53.681Z,31.61
2022-08-16T09:57:53.164Z,31.61
2022-08-16T09:59:03.712Z,31.61
2022-08-16T09:59:56.372Z,31.61
2022-08-16T10:00:52.066Z,31.61
2022-08-16T10:01:52.069Z,31.61
2022-08-16T10:02:52.061Z,31.61
2022-08-16T10:04:02.595Z,31.61
2022-08-16T10:04:53.026Z,31.61
2022-08-16T10:05:52.058Z,31.61
2022-08-16T10:06:52.077Z,31.61
2022-08-16T10:07:55.914Z,31.61
2022-08-16T10:09:04.082Z,31.61
2022-08-16T10:09:54.736Z,31.61
2022-08-16T10:10:52.052Z,31.61
2022-08-16T10:11:52.061Z,31.61
2022-08-16T10:12:55.555Z,31.61
2022-08-16T10:13:52.048Z,31.61
2022-08-16T10:14:52.055Z,31.61
2022-08-16T10:15:55.690Z,31.61
2022-08-16T10:16:59.807Z,31.61
2022-08-16T10:18:01.148Z,31.61
2022-08-16T10:19:02.211Z,31.61
2022-08-16T10:19:52.053Z,31.61
2022-08-16T10:20:52.055Z,31.61
2022-08-16T10:21:56.434Z,31.61
2022-08-16T10:22:58.807Z,31.61
2022-08-16T10:23:53.674Z,31.61
2022-08-16T10:24:55.967Z,31.61
2022-08-16T10:27:16.311Z,31.61
2022-08-16T10:27:20.326Z,31.61
2022-08-16T10:27:56.833Z,31.61
2022-08-16T10:28:52.057Z,31.61
2022-08-16T10:30:00.669Z,31.61
2022-08-16T10:30:56.182Z,31.61
2022-08-16T10:31:53.168Z,31.61
2022-08-16T10:32:52.045Z,31.61
2022-08-16T10:33:52.036Z,31.61
2022-08-16T10:34:52.346Z,31.61
2022-08-16T10:35:52.456Z,31.61
2022-08-16T10:36:54.356Z,31.61
2022-08-16T10:37:52.910Z,31.61
2022-08-16T10:38:52.166Z,31.61
2022-08-16T10:39:52.169Z,31.61
2022-08-16T10:40:52.052Z,31.61
2022-08-16T10:41:52.107Z,31.61
2022-08-16T10:42:52.047Z,31.61
2022-08-16T10:43:52.047Z,31.61
2022-08-16T10:44:54.569Z,31.61
2022-08-16T10:46:00.228Z,31.61
2022-08-16T10:46:52.061Z,31.61
2022-08-16T10:48:03.019Z,31.61
2022-08-16T10:48:52.054Z,31.61
2022-08-16T10:49:52.059Z,31.61
2022-08-16T10:50:52.041Z,31.61
2022-08-16T10:52:03.119Z,31.61
2022-08-16T10:52:56.837Z,31.61
2022-08-16T10:53:52.064Z,31.61
2022-08-16T10:54:59.594Z,31.61
2022-08-16T10:55:57.739Z,31.61
2022-08-16T10:56:55.657Z,31.61
2022-08-16T10:57:52.060Z,31.61
2022-08-16T10:58:52.053Z,31.61
2022-08-16T10:59:57.832Z,31.61
2022-08-16T11:00:57.265Z,31.61
2022-08-16T11:02:56.971Z,31.61
2022-08-16T11:02:58.779Z,31.61
2022-08-16T11:03:54.132Z,31.61
2022-08-16T11:05:07.086Z,31.61
2022-08-16T11:05:59.682Z,31.61
2022-08-16T11:07:08.185Z,31.61
2022-08-16T11:07:55.268Z,31.61
2022-08-16T11:09:21.007Z,31.61
2022-08-16T11:10:19.744Z,31.61
2022-08-16T11:11:06.760Z,31.61
2022-08-16T11:12:56.547Z,31.61
2022-08-16T11:13:59.304Z,31.61
2022-08-16T11:15:12.063Z,31.61
2022-08-16T11:15:57.516Z,31.61
2022-08-16T11:17:09.537Z,31.61
2022-08-16T11:19:03.899Z,31.61
2022-08-16T11:19:06.105Z,31.61
2022-08-16T11:20:56.329Z,31.61
2022-08-16T11:22:23.321Z,31.61
2022-08-16T11:22:56.337Z,36.51
2022-08-16T11:23:58.113Z,36.77
2022-08-16T11:25:12.158Z,36.35
2022-08-16T11:26:07.688Z,36.42
2022-08-16T11:27:21.172Z,36.15
2022-08-16T11:27:56.325Z,36.43
2022-08-16T11:29:14.766Z,36.54
2022-08-16T11:29:56.344Z,36.22
2022-08-16T11:30:57.395Z,36.5
2022-08-16T11:31:56.342Z,36.61
2022-08-16T11:32:56.332Z,36.71
2022-08-16T11:33:56.379Z,36.73
2022-08-16T11:35:13.285Z,36.65
2022-08-16T11:37:00.993Z,36.74
2022-08-16T11:38:46.798Z,36.48
2022-08-16T11:38:58.026Z,36.65
2022-08-16T11:39:59.953Z,35.63
2022-08-16T11:40:56.335Z,35.63
2022-08-16T11:41:56.346Z,36.6
2022-08-16T11:42:56.319Z,36.6
2022-08-16T11:43:56.342Z,36.56
2022-08-16T11:44:57.080Z,36.15
2022-08-16T11:45:56.676Z,35.44
2022-08-16T11:46:56.329Z,34.79
2022-08-16T11:47:56.375Z,35
2022-08-16T11:48:56.364Z,34.73
2022-08-16T11:49:56.323Z,34.12
2022-08-16T11:50:56.338Z,34.12
2022-08-16T11:51:56.385Z,34.56
2022-08-16T11:52:56.341Z,34.86
2022-08-16T11:53:56.349Z,34.92
2022-08-16T11:54:57.152Z,34.98
2022-08-16T11:55:56.329Z,35.14
2022-08-16T11:56:57.163Z,35.17
2022-08-16T11:57:57.444Z,35.21
2022-08-16T11:58:57.011Z,35.22
2022-08-16T11:59:56.334Z,34.95
2022-08-16T12:00:56.319Z,34.95
2022-08-16T12:01:59.189Z,34.87
2022-08-16T12:02:56.330Z,35.13
2022-08-16T12:03:56.343Z,35.12
2022-08-16T12:04:56.332Z,35.05
2022-08-16T12:05:56.345Z,34.43
2022-08-16T12:06:56.334Z,34.43
2022-08-16T12:07:56.338Z,34.42
2022-08-16T12:08:56.329Z,33.69
2022-08-16T12:09:56.331Z,33.17
2022-08-16T12:10:59.475Z,34
2022-08-16T12:11:56.334Z,33.82
2022-08-16T12:12:58.007Z,33.53
2022-08-16T12:13:56.346Z,33.69
2022-08-16T12:15:00.086Z,33.77
2022-08-16T12:15:56.323Z,33.99
2022-08-16T12:16:57.032Z,33.94
2022-08-16T12:17:56.319Z,34.28
2022-08-16T12:18:56.330Z,34.37
2022-08-16T12:19:56.325Z,33.27
2022-08-16T12:20:58.323Z,33.27
2022-08-16T12:21:58.907Z,34.02
2022-08-16T12:22:56.322Z,33.84
2022-08-16T12:23:56.361Z,33.84
2022-08-16T12:24:56.316Z,33.54
2022-08-16T12:25:56.325Z,33.54
2022-08-16T12:26:56.352Z,32.33
2022-08-16T12:27:56.317Z,31.58
2022-08-16T12:28:56.671Z,31.68
2022-08-16T12:29:58.339Z,32.1
2022-08-16T12:30:56.337Z,31.71
2022-08-16T12:32:26.571Z,31.81
2022-08-16T12:32:57.590Z,31.81
2022-08-16T12:33:57.867Z,31.64
2022-08-16T12:34:56.340Z,31.74
2022-08-16T12:35:56.313Z,31.82
2022-08-16T12:36:56.349Z,31.85
2022-08-16T12:37:56.813Z,31.59
2022-08-16T12:38:56.327Z,31.31
2022-08-16T12:39:56.460Z,31.38
2022-08-16T12:40:57.260Z,31.38
2022-08-16T12:41:56.337Z,31.26
2022-08-16T12:42:59.024Z,31.19
2022-08-16T12:43:57.061Z,30.91
2022-08-16T12:44:56.351Z,31.21
2022-08-16T12:45:56.325Z,30.88
2022-08-16T12:46:56.332Z,30.88
2022-08-16T12:48:16.002Z,30.7
2022-08-16T12:48:56.316Z,30.61
2022-08-16T12:49:56.314Z,30.71
2022-08-16T12:50:57.028Z,30.71
2022-08-16T12:51:59.291Z,30.62
2022-08-16T12:52:56.607Z,30.86
2022-08-16T12:53:56.339Z,30.65
2022-08-16T12:54:56.316Z,30.99
2022-08-16T12:55:56.336Z,30.86
2022-08-16T12:56:56.344Z,30.72
2022-08-16T12:57:58.520Z,31.03
2022-08-16T12:58:56.315Z,31.03
2022-08-16T12:59:56.324Z,31.24
2022-08-16T13:00:56.415Z,31.24
2022-08-16T13:01:58.155Z,30.28
2022-08-16T13:02:56.314Z,30.28
2022-08-16T13:04:11.275Z,30.82