createdAt,value
2023-05-10T00:00:10.054Z,74.22
2023-05-10T00:02:43.335Z,74.16
2023-05-10T00:05:10.144Z,74.22
2023-05-10T00:07:36.491Z,74.18
2023-05-10T00:10:03.044Z,74.38
2023-05-10T00:12:29.412Z,74.52
2023-05-10T00:14:55.823Z,74.53
2023-05-10T00:17:22.190Z,74.50
2023-05-10T00:19:49.083Z,74.29
2023-05-10T00:22:15.488Z,74.23
2023-05-10T00:24:41.848Z,74.55
2023-05-10T00:27:08.262Z,74.71
2023-05-10T00:29:34.836Z,74.62
2023-05-10T00:32:01.407Z,74.56
2023-05-10T00:34:28.095Z,74.67
2023-05-10T00:36:54.570Z,74.25
2023-05-10T00:39:21.029Z,74.35
2023-05-10T00:41:47.522Z,74.27
2023-05-10T00:44:13.997Z,74.60
2023-05-10T00:46:40.645Z,74.50
2023-05-10T00:49:07.247Z,74.61
2023-05-10T00:51:33.874Z,74.44
2023-05-10T00:54:00.649Z,74.09
2023-05-10T00:56:27.850Z,74.47
2023-05-10T00:58:54.298Z,74.08
2023-05-10T01:01:21.414Z,74.60
2023-05-10T01:03:47.951Z,74.31
2023-05-10T01:06:15.749Z,73.94
2023-05-10T01:08:42.387Z,73.92
2023-05-10T01:11:09.034Z,73.73
2023-05-10T01:13:41.783Z,73.83
2023-05-10T01:16:09.157Z,73.23
2023-05-10T01:18:45.408Z,73.17
2023-05-10T01:21:23.996Z,73.28
2023-05-10T01:24:20.065Z,73.42
2023-05-10T01:27:16.802Z,73.38
2023-05-10T01:30:15.902Z,73.17
2023-05-10T01:33:02.537Z,73.41
2023-05-10T01:35:39.132Z,73.75
2023-05-10T01:38:17.689Z,74.17
2023-05-10T01:40:55.953Z,74.05
2023-05-10T01:43:27.771Z,73.79
2023-05-10T01:46:11.329Z,73.96
2023-05-10T01:48:47.866Z,74.06
2023-05-10T01:51:19.910Z,74.29
2023-05-10T01:53:48.692Z,73.70
2023-05-10T01:56:17.725Z,73.93
2023-05-10T01:58:48.225Z,73.70
2023-05-10T02:01:15.410Z,73.49
2023-05-10T02:03:44.585Z,73.64
2023-05-10T02:06:13.720Z,73.83
2023-05-10T02:08:41.848Z,73.52
2023-05-10T02:11:09.950Z,73.56
2023-05-10T02:13:38.007Z,73.40
2023-05-10T02:16:06.418Z,73.89
2023-05-10T02:18:34.719Z,73.88
2023-05-10T02:21:03.516Z,73.47
2023-05-10T02:23:31.324Z,73.61
2023-05-10T02:25:59.076Z,73.92
2023-05-10T02:28:27.490Z,74.09
2023-05-10T02:30:55.176Z,73.76
2023-05-10T02:33:22.988Z,74.26
2023-05-10T02:35:51.159Z,74.17
2023-05-10T02:38:19.797Z,74.22
2023-05-10T02:40:48.485Z,73.77
2023-05-10T02:43:17.978Z,73.67
2023-05-10T02:45:47.822Z,74.08
2023-05-10T02:48:14.393Z,73.91
2023-05-10T02:50:45.427Z,74.35
2023-05-10T02:53:17.396Z,73.87
2023-05-10T02:55:46.057Z,73.84
2023-05-10T02:58:12.459Z,74.09
2023-05-10T03:00:38.854Z,73.79
2023-05-10T03:03:05.285Z,74.03
2023-05-10T03:05:31.755Z,73.62
2023-05-10T03:08:04.630Z,73.98
2023-05-10T03:10:33.423Z,73.77
2023-05-10T03:13:36.351Z,74.01
2023-05-10T03:16:08.861Z,73.64
2023-05-10T03:18:44.940Z,73.58
2023-05-10T03:21:14.530Z,73.54
2023-05-10T03:23:43.959Z,73.65
2023-05-10T03:26:10.999Z,73.81
2023-05-10T03:28:37.690Z,73.87
2023-05-10T03:31:07.023Z,73.53
2023-05-10T03:33:34.081Z,73.81
2023-05-10T03:36:00.853Z,73.92
2023-05-10T03:38:29.653Z,74.03
2023-05-10T03:40:56.858Z,73.81
2023-05-10T03:43:23.250Z,73.83
2023-05-10T03:45:49.622Z,73.90
2023-05-10T03:48:16.006Z,74.17
2023-05-10T03:50:43.726Z,74.05
2023-05-10T03:53:10.102Z,74.20
2023-05-10T03:55:37.289Z,74.01
2023-05-10T03:58:03.710Z,74.17
2023-05-10T04:00:31.014Z,73.97
2023-05-10T04:02:57.468Z,74.43
2023-05-10T04:05:23.946Z,74.42
2023-05-10T04:07:52.526Z,74.30
2023-05-10T04:10:19.178Z,74.03
2023-05-10T04:12:45.981Z,74.35
2023-05-10T04:15:12.487Z,74.09
2023-05-10T04:17:38.943Z,73.94
2023-05-10T04:20:05.982Z,73.86
2023-05-10T04:22:33.096Z,74.34
2023-05-10T04:24:59.454Z,73.96
2023-05-10T04:27:25.833Z,74.44
2023-05-10T04:29:52.280Z,74.50
2023-05-10T04:32:18.738Z,74.45
2023-05-10T04:34:45.252Z,74.40
2023-05-10T04:37:11.620Z,74.12
2023-05-10T04:39:40.200Z,74.24
2023-05-10T04:42:08.098Z,74.43
2023-05-10T04:44:34.509Z,74.10
2023-05-10T04:47:01.139Z,74.39
2023-05-10T04:49:27.520Z,74.33
2023-05-10T04:51:53.915Z,74.20
2023-05-10T04:54:20.423Z,74.50
2023-05-10T04:56:46.851Z,74.50
2023-05-10T04:59:13.244Z,74.35
2023-05-10T05:01:40.483Z,74.23
2023-05-10T05:04:07.715Z,74.74
2023-05-10T05:06:34.092Z,74.61
2023-05-10T05:09:00.497Z,74.44
2023-05-10T05:11:26.959Z,74.19
2023-05-10T05:13:53.357Z,74.25
2023-05-10T05:16:19.822Z,74.27
2023-05-10T05:18:46.201Z,74.03
2023-05-10T05:21:17.216Z,74.25
2023-05-10T05:23:44.153Z,73.88
2023-05-10T05:26:11.508Z,74.38
2023-05-10T05:28:38.515Z,74.05
2023-05-10T05:31:08.654Z,74.15
2023-05-10T05:33:35.567Z,74.22
2023-05-10T05:36:06.223Z,73.97
2023-05-10T05:38:32.829Z,73.99
2023-05-10T05:40:59.285Z,74.26
2023-05-10T05:43:25.964Z,74.00
2023-05-10T05:45:56.199Z,74.20
2023-05-10T05:48:22.667Z,74.18
2023-05-10T05:50:49.064Z,74.03
2023-05-10T05:53:15.598Z,73.71
2023-05-10T05:55:52.148Z,73.73
2023-05-10T05:58:19.714Z,73.54
2023-05-10T06:00:46.089Z,73.80
2023-05-10T06:03:12.611Z,73.27
2023-05-10T06:05:39.053Z,73.40
2023-05-10T06:08:05.660Z,73.38
2023-05-10T06:10:32.065Z,73.03
2023-05-10T06:12:58.520Z,73.20
2023-05-10T06:15:25.001Z,73.38
2023-05-10T06:17:51.939Z,73.26
2023-05-10T06:20:18.423Z,72.91
2023-05-10T06:22:44.930Z,73.02
2023-05-10T06:25:12.229Z,72.90
2023-05-10T06:27:38.698Z,73.15
2023-05-10T06:30:12.987Z,72.77
2023-05-10T06:32:40.253Z,72.68
2023-05-10T06:35:07.345Z,72.96
2023-05-10T06:37:33.733Z,72.72
2023-05-10T06:40:00.139Z,72.35
2023-05-10T06:42:27.928Z,72.80
2023-05-10T06:44:54.294Z,72.54
2023-05-10T06:47:20.667Z,72.48
2023-05-10T06:49:47.016Z,72.12
2023-05-10T06:52:13.423Z,72.46
2023-05-10T06:54:39.785Z,72.50
2023-05-10T06:57:13.029Z,72.58
2023-05-10T06:59:46.083Z,72.56
2023-05-10T07:02:12.674Z,72.34
2023-05-10T07:04:39.198Z,72.27
2023-05-10T07:07:05.829Z,72.35
2023-05-10T07:09:32.220Z,72.35
2023-05-10T07:11:58.603Z,72.33
2023-05-10T07:14:25.012Z,71.50
2023-05-10T07:16:51.411Z,70.75
2023-05-10T07:19:17.776Z,70.07
2023-05-10T07:21:44.291Z,71.08
2023-05-10T07:24:10.688Z,71.01
2023-05-10T07:26:37.062Z,70.22
2023-05-10T07:29:03.804Z,69.92
2023-05-10T07:31:30.236Z,71.00
2023-05-10T07:33:56.694Z,69.52
2023-05-10T07:36:23.121Z,70.30
2023-05-10T07:38:50.398Z,70.10
2023-05-10T07:41:16.782Z,70.18
2023-05-10T07:43:43.222Z,69.84
2023-05-10T07:46:11.077Z,70.08
2023-05-10T07:48:38.525Z,70.30
2023-05-10T07:51:04.941Z,70.18
2023-05-10T07:53:31.781Z,70.46
2023-05-10T07:55:59.402Z,70.02
2023-05-10T07:58:26.233Z,69.84
2023-05-10T08:00:52.711Z,69.48
2023-05-10T08:03:19.274Z,69.30
2023-05-10T08:05:45.887Z,69.89
2023-05-10T08:08:12.251Z,68.77
2023-05-10T08:10:38.755Z,68.66
2023-05-10T08:13:05.202Z,68.97
2023-05-10T08:15:31.700Z,68.98
2023-05-10T08:17:58.163Z,69.46
2023-05-10T08:20:24.572Z,69.59
2023-05-10T08:22:51.898Z,69.41
2023-05-10T08:25:18.680Z,69.73
2023-05-10T08:27:45.651Z,69.52
2023-05-10T08:30:12.996Z,69.72
2023-05-10T08:32:39.473Z,69.85
2023-05-10T08:35:06.429Z,69.37
2023-05-10T08:37:33.878Z,69.84
2023-05-10T08:40:00.503Z,68.89
2023-05-10T08:42:31.112Z,69.30
2023-05-10T08:44:58.771Z,68.68
2023-05-10T08:47:26.197Z,69.43
2023-05-10T08:49:53.432Z,69.08
2023-05-10T08:52:20.721Z,69.70
2023-05-10T08:54:47.665Z,68.88
2023-05-10T08:57:14.152Z,68.66
2023-05-10T08:59:40.717Z,68.95
2023-05-10T09:02:07.745Z,68.46
2023-05-10T09:04:34.508Z,67.88
2023-05-10T09:07:02.036Z,67.36
2023-05-10T09:09:28.974Z,67.18
2023-05-10T09:11:55.487Z,66.96
2023-05-10T09:14:25.783Z,67.67
2023-05-10T09:16:54.794Z,67.47
2023-05-10T09:19:21.184Z,66.36
2023-05-10T09:21:47.564Z,66.68
2023-05-10T09:24:13.965Z,66.13
2023-05-10T09:26:49.223Z,65.68
2023-05-10T09:29:17.506Z,64.78
2023-05-10T09:31:51.776Z,63.88
2023-05-10T09:34:29.128Z,64.01
2023-05-10T09:36:57.799Z,64.35
2023-05-10T09:39:34.591Z,64.46
2023-05-10T09:42:04.723Z,65.76
2023-05-10T09:44:32.484Z,65.04
2023-05-10T09:47:00.071Z,64.10
2023-05-10T09:49:26.522Z,64.29
2023-05-10T09:52:02.318Z,64.27
2023-05-10T09:54:28.977Z,64.29
2023-05-10T09:56:55.505Z,65.12
2023-05-10T09:59:22.061Z,64.73
2023-05-10T10:01:52.811Z,65.63
2023-05-10T10:04:21.278Z,63.71
2023-05-10T10:06:47.887Z,64.01
2023-05-10T10:09:14.951Z,64.27
2023-05-10T10:11:42.364Z,64.34
2023-05-10T10:14:08.924Z,64.19
2023-05-10T10:16:35.910Z,65.26
2023-05-10T10:19:02.734Z,64.48
2023-05-10T10:21:29.282Z,64.13
2023-05-10T10:23:56.170Z,64.28
2023-05-10T10:26:22.963Z,64.42
2023-05-10T10:29:09.062Z,65.33
2023-05-10T10:32:04.852Z,65.04
2023-05-10T10:34:32.232Z,65.04
2023-05-10T10:37:04.384Z,65.15
2023-05-10T10:39:31.686Z,64.32
2023-05-10T10:41:59.537Z,64.12
2023-05-10T10:44:32.954Z,64.32
2023-05-10T10:47:13.128Z,64.10
2023-05-10T10:49:43.922Z,64.57
2023-05-10T10:52:33.769Z,64.50
2023-05-10T10:55:00.771Z,64.91
2023-05-10T10:57:27.690Z,65.02
2023-05-10T11:00:24.577Z,65.13
2023-05-10T11:03:14.395Z,66.06
2023-05-10T11:05:47.667Z,63.35
2023-05-10T11:08:30.537Z,64.80
2023-05-10T11:10:59.631Z,65.14
2023-05-10T11:13:40.293Z,63.38
2023-05-10T11:16:15.848Z,63.64
2023-05-10T11:19:13.088Z,63.86
2023-05-10T11:21:52.119Z,62.76
2023-05-10T11:24:21.787Z,64.58
2023-05-10T11:26:51.328Z,63.11
2023-05-10T11:29:17.918Z,62.94
2023-05-10T11:31:46.183Z,63.53
2023-05-10T11:34:13.585Z,63.34
2023-05-10T11:36:40.063Z,64.31
2023-05-10T11:39:06.701Z,63.72
2023-05-10T11:41:33.616Z,63.59
2023-05-10T11:44:00.330Z,63.12
2023-05-10T11:46:28.430Z,63.77
2023-05-10T11:48:58.752Z,65.00
2023-05-10T11:51:26.323Z,63.97
2023-05-10T11:53:57.345Z,63.09
2023-05-10T11:56:24.320Z,63.79
2023-05-10T11:58:56.607Z,62.96
2023-05-10T12:01:24.376Z,63.56
2023-05-10T12:03:52.372Z,63.31
2023-05-10T12:06:20.571Z,63.81
2023-05-10T12:08:48.504Z,63.27
2023-05-10T12:11:16.430Z,63.14
2023-05-10T12:13:47.385Z,64.47
2023-05-10T12:16:18.824Z,62.94
2023-05-10T12:18:46.556Z,62.45
2023-05-10T12:21:13.455Z,63.62
2023-05-10T12:23:40.678Z,63.12
2023-05-10T12:26:07.328Z,63.68
2023-05-10T12:28:34.229Z,63.13
2023-05-10T12:31:00.858Z,63.36
2023-05-10T12:33:27.294Z,64.17
2023-05-10T12:35:55.536Z,63.59
2023-05-10T12:38:33.348Z,63.86
2023-05-10T12:41:02.054Z,64.19
2023-05-10T12:43:29.192Z,63.71
2023-05-10T12:45:55.882Z,63.61
2023-05-10T12:48:22.539Z,63.47
2023-05-10T12:50:49.268Z,63.13
2023-05-10T12:53:19.047Z,63.39
2023-05-10T12:55:45.681Z,62.17
2023-05-10T12:58:15.802Z,63.04
2023-05-10T13:00:47.849Z,63.20
2023-05-10T13:03:14.459Z,61.73
2023-05-10T13:05:41.092Z,61.42
2023-05-10T13:08:08.396Z,61.15
2023-05-10T13:10:34.807Z,60.04
2023-05-10T13:13:01.658Z,59.82
2023-05-10T13:15:28.109Z,56.99
2023-05-10T13:17:55.328Z,57.72
2023-05-10T13:20:21.906Z,56.60
2023-05-10T13:22:49.574Z,55.93
2023-05-10T13:25:16.934Z,56.30
2023-05-10T13:27:43.354Z,56.51
2023-05-10T13:30:10.417Z,56.50
2023-05-10T13:32:36.958Z,55.49
2023-05-10T13:35:04.151Z,56.20
2023-05-10T13:37:31.981Z,55.49
2023-05-10T13:39:58.577Z,55.51
2023-05-10T13:42:25.046Z,55.65
2023-05-10T13:44:52.229Z,54.85
2023-05-10T13:47:18.643Z,55.21
2023-05-10T13:49:45.069Z,55.25
2023-05-10T13:52:11.668Z,53.88
2023-05-10T13:54:38.923Z,53.65
2023-05-10T13:57:05.630Z,52.81
2023-05-10T13:59:32.630Z,54.96
2023-05-10T14:02:03.453Z,54.28
2023-05-10T14:04:30.627Z,54.24
2023-05-10T14:06:57.447Z,55.08
2023-05-10T14:09:23.966Z,54.39
2023-05-10T14:11:50.379Z,54.83
2023-05-10T14:14:16.763Z,53.13
2023-05-10T14:16:44.961Z,51.14
2023-05-10T14:19:12.284Z,53.34
2023-05-10T14:21:39.063Z,53.44
2023-05-10T14:24:05.806Z,51.64
2023-05-10T14:26:32.298Z,50.99
2023-05-10T14:28:59.727Z,50.12
2023-05-10T14:31:26.567Z,51.20
2023-05-10T14:33:53.866Z,48.25
2023-05-10T14:36:20.234Z,50.50
2023-05-10T14:38:46.627Z,49.26
2023-05-10T14:41:15.445Z,50.87
2023-05-10T14:43:42.143Z,50.07
2023-05-10T14:46:08.754Z,51.02
2023-05-10T14:48:35.774Z,51.54
2023-05-10T14:51:02.587Z,50.85
2023-05-10T14:53:29.142Z,51.29
2023-05-10T14:55:55.549Z,52.61
2023-05-10T14:58:21.930Z,51.12
2023-05-10T15:00:48.301Z,51.16
2023-05-10T15:03:15.160Z,52.12
2023-05-10T15:05:42.109Z,52.48
2023-05-10T15:08:08.556Z,52.80
2023-05-10T15:10:35.097Z,52.68
2023-05-10T15:13:01.922Z,53.30
2023-05-10T15:15:28.305Z,53.39
2023-05-10T15:17:54.691Z,53.43
2023-05-10T15:20:21.120Z,54.35
2023-05-10T15:22:47.504Z,53.07
2023-05-10T15:25:14.976Z,53.64
2023-05-10T15:27:41.693Z,55.42
2023-05-10T15:30:08.628Z,55.67
2023-05-10T15:32:38.216Z,56.38
2023-05-10T15:35:05.038Z,55.80
2023-05-10T15:37:33.881Z,55.57
2023-05-10T15:40:04.483Z,55.39
2023-05-10T15:42:32.774Z,55.80
2023-05-10T15:44:59.379Z,56.44
2023-05-10T15:47:26.852Z,55.98
2023-05-10T15:49:53.310Z,54.58
2023-05-10T15:52:20.978Z,54.12
2023-05-10T15:54:47.459Z,54.48
2023-05-10T15:57:14.079Z,54.45
2023-05-10T15:59:40.518Z,55.12
2023-05-10T16:02:08.586Z,55.40
2023-05-10T16:04:35.034Z,57.03
2023-05-10T16:07:01.394Z,57.43
2023-05-10T16:09:27.993Z,56.08
2023-05-10T16:11:54.592Z,56.43
2023-05-10T16:14:24.661Z,56.99
2023-05-10T16:16:51.354Z,56.49
2023-05-10T16:19:18.020Z,57.94
2023-05-10T16:21:44.548Z,57.57
2023-05-10T16:24:10.985Z,56.99
2023-05-10T16:26:40.724Z,57.70
2023-05-10T16:29:08.336Z,57.94
2023-05-10T16:31:35.012Z,58.89
2023-05-10T16:34:01.594Z,59.79
2023-05-10T16:36:29.555Z,60.30
2023-05-10T16:38:56.432Z,60.32
2023-05-10T16:41:22.875Z,60.17
2023-05-10T16:43:49.586Z,59.48
2023-05-10T16:46:16.161Z,59.95
2023-05-10T16:48:42.744Z,60.67
2023-05-10T16:51:09.301Z,61.34
2023-05-10T16:53:36.339Z,62.45
2023-05-10T16:56:03.479Z,62.82
2023-05-10T16:58:29.887Z,64.37
2023-05-10T17:00:56.455Z,65.07
2023-05-10T17:03:23.304Z,65.61
2023-05-10T17:05:49.841Z,65.58
2023-05-10T17:08:16.552Z,66.00
2023-05-10T17:10:42.921Z,66.47
2023-05-10T17:13:10.463Z,67.27
2023-05-10T17:15:38.422Z,67.16
2023-05-10T17:18:05.596Z,67.55
2023-05-10T17:20:32.181Z,67.91
2023-05-10T17:22:58.587Z,67.57
2023-05-10T17:25:25.146Z,67.23
2023-05-10T17:27:51.856Z,67.18
2023-05-10T17:30:22.464Z,67.23
2023-05-10T17:32:48.894Z,67.97
2023-05-10T17:35:15.720Z,67.51
2023-05-10T17:37:42.548Z,68.40
2023-05-10T17:40:09.934Z,68.25
2023-05-10T17:42:36.541Z,68.05
2023-05-10T17:45:03.720Z,67.68
2023-05-10T17:47:30.242Z,67.55
2023-05-10T17:52:23.083Z,67.73
2023-05-10T17:54:49.440Z,67.49
2023-05-10T17:57:15.802Z,67.14
2023-05-10T17:59:42.156Z,67.42
2023-05-10T18:02:08.532Z,67.58
2023-05-10T18:04:35.188Z,67.47
2023-05-10T18:07:02.093Z,67.16
2023-05-10T18:09:29.089Z,67.18
2023-05-10T18:11:55.593Z,66.79
2023-05-10T18:14:36.002Z,67.17
2023-05-10T18:17:06.081Z,67.05
2023-05-10T18:19:32.530Z,66.74
2023-05-10T18:21:58.892Z,66.97
2023-05-10T18:24:37.523Z,66.77
2023-05-10T18:27:06.819Z,66.47
2023-05-10T18:29:33.222Z,66.51
2023-05-10T18:31:59.654Z,66.95
2023-05-10T18:34:26.253Z,67.23
2023-05-10T18:36:52.868Z,66.99
2023-05-10T18:39:19.366Z,67.01
2023-05-10T18:41:45.918Z,67.05
2023-05-10T18:44:12.316Z,66.62
2023-05-10T18:46:38.901Z,66.81
2023-05-10T18:49:06.591Z,67.03
2023-05-10T18:51:33.179Z,66.93
2023-05-10T18:54:00.328Z,66.95
2023-05-10T18:56:26.704Z,67.08
2023-05-10T18:58:53.038Z,66.97
2023-05-10T19:01:19.489Z,67.05
2023-05-10T19:03:45.906Z,67.49
2023-05-10T19:06:12.277Z,67.59
2023-05-10T19:08:38.702Z,67.47
2023-05-10T19:11:05.176Z,67.84
2023-05-10T19:13:31.749Z,68.16
2023-05-10T19:16:14.058Z,67.86
2023-05-10T19:18:40.783Z,67.86
2023-05-10T19:21:09.426Z,67.95
2023-05-10T19:23:41.527Z,68.04
2023-05-10T19:26:11.291Z,68.08
2023-05-10T19:28:38.220Z,68.02
2023-05-10T19:31:04.657Z,68.06
2023-05-10T19:33:31.506Z,68.56
2023-05-10T19:35:57.977Z,68.46
2023-05-10T19:38:25.224Z,68.55
2023-05-10T19:40:59.166Z,68.96
2023-05-10T19:43:29.545Z,69.00
2023-05-10T19:46:00.994Z,69.18
2023-05-10T19:48:27.794Z,69.22
2023-05-10T19:50:59.156Z,69.04
2023-05-10T19:53:25.544Z,68.89
2023-05-10T19:55:51.873Z,68.67
2023-05-10T19:58:18.241Z,68.20
2023-05-10T20:00:44.598Z,68.14
2023-05-10T20:03:11.151Z,68.04
2023-05-10T20:05:37.502Z,67.88
2023-05-10T20:08:03.841Z,67.91
2023-05-10T20:10:30.262Z,67.78
2023-05-10T20:12:58.530Z,68.10
2023-05-10T20:15:25.146Z,67.78
2023-05-10T20:17:53.153Z,68.05
2023-05-10T20:20:20.740Z,68.43
2023-05-10T20:22:51.295Z,68.64
2023-05-10T20:25:18.483Z,68.69
2023-05-10T20:27:45.130Z,68.67
2023-05-10T20:30:12.116Z,68.45
2023-05-10T20:32:39.279Z,68.08
2023-05-10T20:35:07.018Z,68.41
2023-05-10T20:37:33.878Z,68.37
2023-05-10T20:40:00.480Z,68.58
2023-05-10T20:42:26.984Z,68.54
2023-05-10T20:44:53.352Z,68.59
2023-05-10T20:47:19.739Z,68.67
2023-05-10T20:49:46.382Z,68.84
2023-05-10T20:52:12.778Z,68.72
2023-05-10T20:54:39.175Z,68.71
2023-05-10T20:57:05.632Z,68.98
2023-05-10T20:59:32.071Z,69.37
2023-05-10T21:01:58.864Z,69.80
2023-05-10T21:04:25.722Z,69.80
2023-05-10T21:06:52.939Z,70.20
2023-05-10T21:09:19.388Z,70.11
2023-05-10T21:11:45.792Z,69.96
2023-05-10T21:14:12.177Z,70.10
2023-05-10T21:16:38.901Z,70.10
2023-05-10T21:19:07.000Z,70.18
2023-05-10T21:21:33.456Z,70.12
2023-05-10T21:23:59.817Z,70.49
2023-05-10T21:26:26.142Z,70.48
2023-05-10T21:28:52.639Z,70.33
2023-05-10T21:31:19.001Z,70.33
2023-05-10T21:33:45.770Z,70.32
2023-05-10T21:36:12.878Z,70.29
2023-05-10T21:38:39.375Z,70.18
2023-05-10T21:41:08.730Z,70.54
2023-05-10T21:43:35.130Z,70.29
2023-05-10T21:46:01.586Z,70.50
2023-05-10T21:48:28.079Z,70.44
2023-05-10T21:50:54.493Z,69.79
2023-05-10T21:53:20.911Z,70.15
2023-05-10T21:55:47.808Z,70.22
2023-05-10T21:58:14.141Z,70.41
2023-05-10T22:00:40.484Z,70.61
2023-05-10T22:03:06.895Z,70.42
2023-05-10T22:05:33.276Z,69.66
2023-05-10T22:07:59.623Z,69.39
2023-05-10T22:10:25.947Z,69.46
2023-05-10T22:12:52.667Z,69.40
2023-05-10T22:15:18.989Z,69.54
2023-05-10T22:17:45.457Z,69.53
2023-05-10T22:20:11.925Z,69.66
2023-05-10T22:22:38.346Z,69.70
2023-05-10T22:25:07.860Z,70.16
2023-05-10T22:27:34.839Z,70.42
2023-05-10T22:30:01.369Z,70.72
2023-05-10T22:32:27.979Z,70.98
2023-05-10T22:34:54.451Z,70.98
2023-05-10T22:37:20.866Z,71.21
2023-05-10T22:39:48.084Z,71.09
2023-05-10T22:42:14.434Z,70.58
2023-05-10T22:44:41.169Z,70.28
2023-05-10T22:47:08.834Z,69.78
2023-05-10T22:49:35.399Z,69.91
2023-05-10T22:52:01.744Z,69.80
2023-05-10T22:54:28.114Z,70.00
2023-05-10T22:56:55.542Z,69.91
2023-05-10T22:59:21.892Z,70.29
2023-05-10T23:01:48.880Z,70.55
2023-05-10T23:04:15.705Z,70.28
2023-05-10T23:06:42.084Z,70.40
2023-05-10T23:09:08.882Z,70.24
2023-05-10T23:11:35.240Z,70.47
2023-05-10T23:14:01.600Z,70.03
2023-05-10T23:16:28.051Z,70.38
2023-05-10T23:18:54.753Z,70.45
2023-05-10T23:21:21.476Z,70.47
2023-05-10T23:23:47.942Z,70.20
2023-05-10T23:26:14.303Z,70.65
2023-05-10T23:28:40.697Z,70.93
2023-05-10T23:31:07.218Z,71.08
2023-05-10T23:33:33.651Z,71.46
2023-05-10T23:36:00.000Z,71.21
2023-05-10T23:38:26.906Z,71.44
2023-05-10T23:40:53.399Z,71.18
2023-05-10T23:43:20.676Z,70.82
2023-05-10T23:45:54.698Z,70.82
2023-05-10T23:48:21.320Z,70.87
2023-05-10T23:50:48.036Z,71.09
2023-05-10T23:53:14.403Z,71.27
2023-05-10T23:55:40.881Z,71.15
2023-05-10T23:58:07.194Z,71.44
